createdAt,value
2019-01-04T00:00:52.393Z,1.20
2019-01-04T00:01:56.664Z,1.10
2019-01-04T00:03:00.921Z,1.10
2019-01-04T00:04:20.005Z,1.10
2019-01-04T00:05:24.334Z,1.10
2019-01-04T00:06:28.627Z,1.10
2019-01-04T00:07:32.888Z,1.00
2019-01-04T00:08:37.161Z,1.00
2019-01-04T00:09:41.426Z,1.00
2019-01-04T00:10:45.709Z,0.90
2019-01-04T00:11:50.036Z,0.90
2019-01-04T00:12:54.430Z,0.90
2019-01-04T00:13:59.938Z,0.90
2019-01-04T00:15:04.481Z,0.90
2019-01-04T00:16:08.749Z,0.80
2019-01-04T00:17:13.019Z,0.80
2019-01-04T00:18:17.265Z,0.80
2019-01-04T00:19:21.546Z,0.80
2019-01-04T00:20:25.807Z,0.80
2019-01-04T00:21:30.070Z,0.80
2019-01-04T00:22:34.632Z,0.70
2019-01-04T00:23:38.886Z,0.70
2019-01-04T00:24:43.229Z,0.70
2019-01-04T00:25:48.789Z,0.60
2019-01-04T00:26:53.151Z,0.60
2019-01-04T00:27:57.417Z,0.60
2019-01-04T00:29:01.747Z,0.60
2019-01-04T00:30:08.061Z,0.60
2019-01-04T00:31:12.318Z,0.60
2019-01-04T00:32:16.649Z,0.50
2019-01-04T00:33:20.994Z,0.50
2019-01-04T00:34:25.250Z,0.50
2019-01-04T00:35:29.510Z,0.50
2019-01-04T00:36:34.209Z,0.50
2019-01-04T00:37:38.571Z,0.50
2019-01-04T00:38:42.901Z,0.50
2019-01-04T00:39:47.236Z,0.40
2019-01-04T00:40:51.510Z,0.40
2019-01-04T00:41:55.829Z,0.40
2019-01-04T00:43:00.158Z,0.40
2019-01-04T00:44:04.500Z,0.40
2019-01-04T00:45:09.132Z,0.40
2019-01-04T00:46:13.477Z,0.40
2019-01-04T00:47:17.737Z,0.40
2019-01-04T00:48:22.088Z,0.40
2019-01-04T00:49:26.337Z,0.40
2019-01-04T00:50:30.597Z,0.40
2019-01-04T00:51:34.998Z,0.40
2019-01-04T00:52:39.362Z,0.40
2019-01-04T00:53:43.614Z,0.40
2019-01-04T00:54:47.961Z,0.50
2019-01-04T00:56:44.221Z,0.50
2019-01-04T00:58:28.162Z,0.40
2019-01-04T01:00:18.507Z,0.50
2019-01-04T01:02:06.649Z,0.50
2019-01-04T01:04:13.393Z,0.50
2019-01-04T01:05:57.313Z,0.50
2019-01-04T01:07:32.678Z,0.60
2019-01-04T01:09:21.837Z,0.60
2019-01-04T01:11:15.093Z,0.70
2019-01-04T01:12:58.145Z,0.80
2019-01-04T01:14:33.330Z,0.90
2019-01-04T01:16:14.156Z,1.00
2019-01-04T01:17:58.065Z,1.10
2019-01-04T01:19:29.430Z,1.20
2019-01-04T01:21:08.081Z,1.30
2019-01-04T01:22:47.922Z,1.40
2019-01-04T01:24:32.265Z,1.50
2019-01-04T01:26:06.453Z,1.60
2019-01-04T01:27:51.943Z,1.70
2019-01-04T01:29:35.577Z,1.70
2019-01-04T01:31:10.518Z,1.80
2019-01-04T01:32:52.080Z,1.80
2019-01-04T01:34:33.707Z,1.90
2019-01-04T01:36:00.911Z,2.00
2019-01-04T01:37:33.273Z,2.00
2019-01-04T01:39:16.888Z,2.00
2019-01-04T01:40:56.805Z,2.00
2019-01-04T01:42:42.037Z,2.10
2019-01-04T01:44:31.272Z,2.10
2019-01-04T01:46:05.057Z,2.10
2019-01-04T01:47:23.314Z,2.20
2019-01-04T01:48:38.001Z,2.20
2019-01-04T01:50:18.230Z,2.20
2019-01-04T01:51:43.885Z,2.30
2019-01-04T01:52:49.325Z,2.30
2019-01-04T01:53:53.629Z,2.30
2019-01-04T01:54:57.890Z,2.40
2019-01-04T01:56:02.177Z,2.40
2019-01-04T01:57:06.470Z,2.40
2019-01-04T01:58:10.729Z,2.40
2019-01-04T01:59:15.035Z,2.50
2019-01-04T02:00:19.301Z,2.50
2019-01-04T02:01:23.557Z,2.50
2019-01-04T02:02:27.822Z,2.50
2019-01-04T02:03:32.083Z,2.60
2019-01-04T02:04:36.453Z,2.60
2019-01-04T02:05:40.714Z,2.60
2019-01-04T02:06:44.973Z,2.60
2019-01-04T02:07:49.254Z,2.60
2019-01-04T02:08:53.617Z,2.70
2019-01-04T02:09:57.885Z,2.70
2019-01-04T02:11:02.233Z,2.70
2019-01-04T02:12:06.518Z,2.70
2019-01-04T02:13:10.772Z,2.70
2019-01-04T02:14:15.050Z,2.70
2019-01-04T02:15:19.318Z,2.70
2019-01-04T02:16:23.577Z,2.80
2019-01-04T02:17:27.857Z,2.80
2019-01-04T02:18:32.113Z,2.80
2019-01-04T02:19:36.390Z,2.80
2019-01-04T02:20:40.728Z,2.80
2019-01-04T02:21:44.986Z,2.80
2019-01-04T02:22:49.258Z,2.80
2019-01-04T02:23:53.521Z,2.80
2019-01-04T02:24:57.789Z,2.80
2019-01-04T02:26:02.054Z,2.80
2019-01-04T02:27:06.317Z,2.80
2019-01-04T02:28:10.575Z,2.80
2019-01-04T02:29:14.829Z,2.80
2019-01-04T02:30:19.106Z,2.80
2019-01-04T02:31:23.446Z,2.80
2019-01-04T02:32:27.722Z,2.80
2019-01-04T02:33:31.985Z,2.80
2019-01-04T02:34:36.340Z,2.80
2019-01-04T02:35:40.596Z,2.80
2019-01-04T02:36:44.868Z,2.80
2019-01-04T02:37:49.161Z,2.80
2019-01-04T02:38:53.410Z,2.80
2019-01-04T02:39:57.750Z,2.80
2019-01-04T02:41:02.031Z,2.80
2019-01-04T02:42:06.310Z,2.80
2019-01-04T02:43:10.594Z,2.90
2019-01-04T02:44:14.899Z,2.90
2019-01-04T02:45:19.178Z,2.90
2019-01-04T02:46:23.447Z,2.90
2019-01-04T02:47:27.706Z,2.90
2019-01-04T02:48:31.971Z,2.90
2019-01-04T02:49:36.241Z,3.00
2019-01-04T02:50:40.498Z,3.00
2019-01-04T02:51:44.762Z,3.00
2019-01-04T02:52:49.009Z,3.00
2019-01-04T02:53:53.269Z,3.00
2019-01-04T02:54:57.542Z,3.10
2019-01-04T02:56:01.810Z,3.10
2019-01-04T02:57:06.059Z,3.10
2019-01-04T02:58:10.318Z,3.10
2019-01-04T02:59:14.578Z,3.10
2019-01-04T03:00:18.857Z,3.10
2019-01-04T03:01:23.108Z,3.20
2019-01-04T03:02:27.362Z,3.20
2019-01-04T03:03:31.621Z,3.20
2019-01-04T03:04:35.881Z,3.20
2019-01-04T03:05:40.158Z,3.30
2019-01-04T03:06:44.414Z,3.30
2019-01-04T03:07:48.687Z,3.30
2019-01-04T03:08:52.950Z,3.30
2019-01-04T03:09:57.221Z,3.30
2019-01-04T03:11:01.513Z,3.40
2019-01-04T03:12:05.767Z,3.40
2019-01-04T03:13:10.018Z,3.40
2019-01-04T03:14:14.287Z,3.40
2019-01-04T03:15:18.538Z,3.40
2019-01-04T03:16:22.804Z,3.40
2019-01-04T03:17:27.058Z,3.40
2019-01-04T03:18:31.323Z,3.40
2019-01-04T03:19:35.582Z,3.40
2019-01-04T03:20:39.842Z,3.40
2019-01-04T03:21:44.110Z,3.40
2019-01-04T03:22:48.378Z,3.40
2019-01-04T03:23:52.630Z,3.40
2019-01-04T03:24:56.885Z,3.40
2019-01-04T03:26:01.138Z,3.40
2019-01-04T03:27:05.408Z,3.40
2019-01-04T03:28:09.670Z,3.40
2019-01-04T03:29:13.931Z,3.40
2019-01-04T03:30:18.259Z,3.40
2019-01-04T03:31:22.607Z,3.40
2019-01-04T03:32:26.887Z,3.40
2019-01-04T03:33:31.206Z,3.50
2019-01-04T03:34:35.470Z,3.40
2019-01-04T03:35:39.732Z,3.50
2019-01-04T03:36:43.994Z,3.50
2019-01-04T03:37:48.254Z,3.50
2019-01-04T03:38:52.518Z,3.50
2019-01-04T03:39:56.790Z,3.50
2019-01-04T03:41:01.042Z,3.50
2019-01-04T03:42:05.391Z,3.50
2019-01-04T03:43:09.662Z,3.50
2019-01-04T03:44:13.916Z,3.50
2019-01-04T03:45:18.169Z,3.50
2019-01-04T03:46:22.429Z,3.50
2019-01-04T03:47:27.273Z,3.50
2019-01-04T03:48:31.537Z,3.50
2019-01-04T03:49:35.802Z,3.60
2019-01-04T03:50:40.072Z,3.50
2019-01-04T03:51:44.397Z,3.60
2019-01-04T03:52:48.685Z,3.60
2019-01-04T03:53:52.951Z,3.60
2019-01-04T03:54:57.221Z,3.60
2019-01-04T03:56:01.481Z,3.50
2019-01-04T03:57:05.738Z,3.50
2019-01-04T03:58:10.019Z,3.50
2019-01-04T03:59:14.282Z,3.50
2019-01-04T04:00:18.550Z,3.50
2019-01-04T04:01:22.806Z,3.50
2019-01-04T04:02:27.065Z,3.50
2019-01-04T04:03:31.309Z,3.50
2019-01-04T04:04:35.593Z,3.50
2019-01-04T04:05:39.935Z,3.50
2019-01-04T04:06:44.197Z,3.50
2019-01-04T04:07:48.472Z,3.50
2019-01-04T04:08:52.977Z,3.50
2019-01-04T04:09:57.243Z,3.50
2019-01-04T04:11:01.513Z,3.50
2019-01-04T04:12:05.771Z,3.50
2019-01-04T04:13:10.113Z,3.50
2019-01-04T04:14:14.395Z,3.50
2019-01-04T04:15:18.646Z,3.50
2019-01-04T04:16:22.913Z,3.50
2019-01-04T04:17:27.196Z,3.50
2019-01-04T04:18:31.545Z,3.50
2019-01-04T04:19:35.785Z,3.50
2019-01-04T04:20:40.045Z,3.40
2019-01-04T04:21:44.296Z,3.40
2019-01-04T04:22:48.576Z,3.40
2019-01-04T04:23:52.833Z,3.40
2019-01-04T04:24:57.097Z,3.40
2019-01-04T04:26:01.362Z,3.40
2019-01-04T04:27:05.618Z,3.40
2019-01-04T04:28:09.891Z,3.40
2019-01-04T04:29:14.155Z,3.40
2019-01-04T04:30:18.409Z,3.40
2019-01-04T04:31:22.683Z,3.40
2019-01-04T04:32:26.948Z,3.40
2019-01-04T04:33:31.217Z,3.50
2019-01-04T04:34:35.469Z,3.50
2019-01-04T04:35:39.747Z,3.50
2019-01-04T04:36:44.002Z,3.50
2019-01-04T04:37:48.262Z,3.50
2019-01-04T04:38:52.529Z,3.50
2019-01-04T04:39:56.788Z,3.50
2019-01-04T04:41:01.048Z,3.60
2019-01-04T04:42:05.335Z,3.60
2019-01-04T04:43:09.588Z,3.60
2019-01-04T04:44:14.111Z,3.60
2019-01-04T04:45:18.443Z,3.60
2019-01-04T04:46:22.704Z,3.60
2019-01-04T04:47:26.950Z,3.60
2019-01-04T04:48:31.218Z,3.60
2019-01-04T04:49:35.494Z,3.60
2019-01-04T04:50:39.751Z,3.70
2019-01-04T04:51:44.032Z,3.70
2019-01-04T04:52:48.298Z,3.70
2019-01-04T04:53:52.589Z,3.70
2019-01-04T04:54:56.851Z,3.70
2019-01-04T04:56:01.114Z,3.70
2019-01-04T04:57:05.371Z,3.70
2019-01-04T04:58:09.633Z,3.70
2019-01-04T04:59:13.978Z,3.70
2019-01-04T05:00:18.238Z,3.70
2019-01-04T05:01:22.509Z,3.70
2019-01-04T05:02:26.770Z,3.60
2019-01-04T05:03:31.036Z,3.60
2019-01-04T05:04:35.306Z,3.60
2019-01-04T05:05:39.578Z,3.60
2019-01-04T05:06:43.834Z,3.60
2019-01-04T05:07:48.102Z,3.60
2019-01-04T05:08:52.365Z,3.60
2019-01-04T05:09:56.642Z,3.60
2019-01-04T05:11:00.932Z,3.60
2019-01-04T05:12:05.237Z,3.60
2019-01-04T05:13:09.490Z,3.60
2019-01-04T05:14:13.766Z,3.60
2019-01-04T05:15:18.073Z,3.60
2019-01-04T05:16:22.330Z,3.60
2019-01-04T05:17:26.594Z,3.60
2019-01-04T05:18:30.854Z,3.60
2019-01-04T05:19:35.110Z,3.60
2019-01-04T05:20:39.391Z,3.60
2019-01-04T05:21:43.672Z,3.60
2019-01-04T05:22:48.048Z,3.50
2019-01-04T05:23:52.316Z,3.60
2019-01-04T05:24:56.581Z,3.60
2019-01-04T05:26:00.854Z,3.60
2019-01-04T05:27:05.117Z,3.60
2019-01-04T05:28:09.383Z,3.60
2019-01-04T05:29:13.646Z,3.60
2019-01-04T05:30:17.928Z,3.60
2019-01-04T05:31:22.190Z,3.60
2019-01-04T05:32:26.455Z,3.60
2019-01-04T05:33:30.721Z,3.60
2019-01-04T05:34:34.979Z,3.60
2019-01-04T05:35:39.261Z,3.60
2019-01-04T05:36:43.519Z,3.60
2019-01-04T05:37:47.797Z,3.60
2019-01-04T05:38:52.062Z,3.70
2019-01-04T05:39:56.315Z,3.70
2019-01-04T05:41:00.598Z,3.70
2019-01-04T05:42:04.858Z,3.70
2019-01-04T05:43:09.125Z,3.70
2019-01-04T05:44:13.393Z,3.70
2019-01-04T05:45:17.646Z,3.70
2019-01-04T05:46:21.914Z,3.70
2019-01-04T05:47:26.179Z,3.70
2019-01-04T05:48:30.446Z,3.70
2019-01-04T05:49:34.710Z,3.70
2019-01-04T05:50:38.972Z,3.70
2019-01-04T05:51:43.238Z,3.70
2019-01-04T05:52:47.503Z,3.70
2019-01-04T05:53:51.767Z,3.70
2019-01-04T05:54:56.093Z,3.70
2019-01-04T05:56:00.357Z,3.70
2019-01-04T05:57:04.694Z,3.70
2019-01-04T05:58:08.957Z,3.70
2019-01-04T05:59:13.223Z,3.70
2019-01-04T06:00:17.478Z,3.70
2019-01-04T06:01:21.746Z,3.70
2019-01-04T06:02:26.011Z,3.70
2019-01-04T06:03:30.268Z,3.70
2019-01-04T06:04:34.525Z,3.70
2019-01-04T06:05:38.788Z,3.70
2019-01-04T06:06:43.068Z,3.70
2019-01-04T06:07:47.329Z,3.70
2019-01-04T06:08:51.593Z,3.70
2019-01-04T06:09:55.885Z,3.70
2019-01-04T06:11:00.157Z,3.80
2019-01-04T06:12:04.509Z,3.80
2019-01-04T06:13:08.766Z,3.80
2019-01-04T06:14:13.026Z,3.80
2019-01-04T06:15:17.286Z,3.80
2019-01-04T06:16:21.865Z,3.80
2019-01-04T06:17:26.125Z,3.80
2019-01-04T06:18:30.462Z,3.80
2019-01-04T06:19:34.724Z,3.80
2019-01-04T06:20:38.978Z,3.90
2019-01-04T06:21:43.250Z,3.90
2019-01-04T06:22:47.531Z,3.90
2019-01-04T06:23:51.792Z,3.90
2019-01-04T06:24:56.062Z,3.90
2019-01-04T06:26:00.323Z,3.90
2019-01-04T06:27:04.677Z,3.90
2019-01-04T06:28:08.921Z,3.90
2019-01-04T06:29:13.254Z,4.00
2019-01-04T06:30:17.524Z,4.00
2019-01-04T06:31:21.777Z,4.00
2019-01-04T06:32:26.062Z,4.00
2019-01-04T06:33:30.328Z,4.00
2019-01-04T06:34:34.657Z,4.00
2019-01-04T06:35:38.934Z,4.00
2019-01-04T06:36:43.369Z,4.00
2019-01-04T06:37:47.637Z,4.00
2019-01-04T06:38:51.901Z,4.00
2019-01-04T06:39:56.161Z,4.00
2019-01-04T06:41:00.421Z,4.00
2019-01-04T06:42:04.769Z,4.00
2019-01-04T06:43:09.039Z,4.00
2019-01-04T06:44:13.377Z,4.00
2019-01-04T06:45:17.635Z,4.10
2019-01-04T06:46:21.918Z,4.10
2019-01-04T06:47:26.194Z,4.10
2019-01-04T06:48:30.453Z,4.10
2019-01-04T06:49:34.709Z,4.10
2019-01-04T06:50:38.971Z,4.10
2019-01-04T06:51:43.229Z,4.10
2019-01-04T06:52:47.494Z,4.10
2019-01-04T06:53:51.754Z,4.10
2019-01-04T06:55:40.350Z,4.10
2019-01-04T06:56:44.609Z,4.10
2019-01-04T06:57:48.958Z,4.10
2019-01-04T06:58:53.217Z,4.10
2019-01-04T06:59:57.472Z,4.10
2019-01-04T07:01:01.738Z,4.10
2019-01-04T07:02:05.994Z,4.10
2019-01-04T07:03:10.257Z,4.10
2019-01-04T07:04:14.535Z,4.10
2019-01-04T07:05:18.791Z,4.20
2019-01-04T07:06:23.041Z,4.10
2019-01-04T07:07:27.309Z,4.20
2019-01-04T07:08:31.578Z,4.20
2019-01-04T07:09:35.834Z,4.20
2019-01-04T07:10:40.116Z,4.20
2019-01-04T07:11:44.370Z,4.20
2019-01-04T07:12:48.633Z,4.20
2019-01-04T07:13:52.906Z,4.20
2019-01-04T07:14:57.160Z,4.20
2019-01-04T07:16:01.423Z,4.20
2019-01-04T07:17:05.685Z,4.20
2019-01-04T07:18:09.930Z,4.20
2019-01-04T07:19:14.202Z,4.20
2019-01-04T07:20:18.454Z,4.20
2019-01-04T07:21:22.713Z,4.20
2019-01-04T07:22:26.975Z,4.20
2019-01-04T07:23:31.246Z,4.20
2019-01-04T07:24:35.505Z,4.10
2019-01-04T07:25:39.770Z,4.10
2019-01-04T07:26:44.029Z,4.10
2019-01-04T07:27:48.293Z,4.10
2019-01-04T07:28:52.569Z,4.10
2019-01-04T07:29:56.843Z,4.10
2019-01-04T07:31:01.106Z,4.10
2019-01-04T07:32:05.365Z,4.10
2019-01-04T07:33:09.632Z,4.10
2019-01-04T07:34:13.897Z,4.10
2019-01-04T07:35:18.221Z,4.10
2019-01-04T07:36:22.560Z,4.10
2019-01-04T07:37:26.814Z,4.10
2019-01-04T07:38:31.074Z,4.10
2019-01-04T07:39:35.341Z,4.10
2019-01-04T07:40:39.765Z,4.10
2019-01-04T07:41:44.033Z,4.10
2019-01-04T07:42:48.298Z,4.10
2019-01-04T07:43:52.570Z,4.10
2019-01-04T07:44:56.840Z,4.10
2019-01-04T07:46:01.093Z,4.10
2019-01-04T07:47:05.353Z,4.10
2019-01-04T07:48:09.601Z,4.10
2019-01-04T07:49:13.884Z,4.10
2019-01-04T07:50:18.224Z,4.10
2019-01-04T07:51:22.485Z,4.10
2019-01-04T07:52:26.755Z,4.10
2019-01-04T07:53:31.017Z,4.10
2019-01-04T07:54:35.282Z,4.10
2019-01-04T07:55:39.554Z,4.10
2019-01-04T07:56:43.854Z,4.20
2019-01-04T07:57:48.120Z,4.20
2019-01-04T07:58:52.386Z,4.10
2019-01-04T07:59:56.709Z,4.20
2019-01-04T08:01:01.001Z,4.20
2019-01-04T08:02:32.805Z,4.20
2019-01-04T08:03:37.066Z,4.20
2019-01-04T08:04:41.330Z,4.20
2019-01-04T08:05:45.610Z,4.20
2019-01-04T08:06:49.873Z,4.30
2019-01-04T08:07:54.421Z,4.30
2019-01-04T08:08:58.689Z,4.30
2019-01-04T08:10:02.971Z,4.30
2019-01-04T08:11:07.261Z,4.30
2019-01-04T08:12:11.518Z,4.30
2019-01-04T08:13:15.786Z,4.40
2019-01-04T08:14:20.050Z,4.40
2019-01-04T08:15:24.406Z,4.40
2019-01-04T08:16:28.675Z,4.40
2019-01-04T08:17:32.942Z,4.40
2019-01-04T08:18:37.206Z,4.40
2019-01-04T08:19:41.461Z,4.50
2019-01-04T08:20:45.740Z,4.50
2019-01-04T08:21:49.994Z,4.50
2019-01-04T08:22:54.244Z,4.50
2019-01-04T08:23:58.506Z,4.60
2019-01-04T08:25:02.774Z,4.60
2019-01-04T08:26:07.051Z,4.60
2019-01-04T08:27:11.318Z,4.70
2019-01-04T08:28:15.566Z,4.70
2019-01-04T08:29:19.901Z,4.70
2019-01-04T08:30:24.155Z,4.80
2019-01-04T08:31:28.422Z,4.80
2019-01-04T08:32:32.693Z,4.80
2019-01-04T08:33:36.953Z,4.90
2019-01-04T08:34:41.206Z,4.90
2019-01-04T08:35:45.466Z,4.90
2019-01-04T08:36:49.757Z,5.00
2019-01-04T08:37:54.015Z,5.00
2019-01-04T08:38:58.274Z,5.00
2019-01-04T08:40:02.604Z,5.00
2019-01-04T08:41:06.867Z,5.00
2019-01-04T08:42:11.118Z,5.10
2019-01-04T08:43:15.378Z,5.00
2019-01-04T08:44:19.638Z,5.10
2019-01-04T08:45:23.894Z,5.00
2019-01-04T08:46:28.159Z,5.10
2019-01-04T08:47:32.415Z,5.10
2019-01-04T08:48:36.670Z,5.10
2019-01-04T08:49:40.926Z,5.10
2019-01-04T08:50:45.186Z,5.10
2019-01-04T08:51:49.494Z,5.10
2019-01-04T08:52:53.750Z,5.10
2019-01-04T08:54:00.330Z,5.10
2019-01-04T08:55:05.097Z,5.20
2019-01-04T08:56:09.358Z,5.20
2019-01-04T08:57:13.621Z,5.20
2019-01-04T08:58:17.878Z,5.20
2019-01-04T08:59:22.141Z,5.20
2019-01-04T09:00:26.550Z,5.20
2019-01-04T09:01:30.820Z,5.20
2019-01-04T09:02:35.074Z,5.20
2019-01-04T09:03:39.334Z,5.20
2019-01-04T09:04:43.602Z,5.20
2019-01-04T09:05:47.853Z,5.20
2019-01-04T09:06:52.125Z,5.20
2019-01-04T09:07:56.392Z,5.20
2019-01-04T09:09:00.737Z,5.20
2019-01-04T09:10:05.817Z,5.20
2019-01-04T09:11:10.087Z,5.20
2019-01-04T09:12:14.358Z,5.20
2019-01-04T09:13:18.628Z,5.20
2019-01-04T09:14:22.961Z,5.30
2019-01-04T09:15:27.209Z,5.30
2019-01-04T09:16:31.541Z,5.30
2019-01-04T09:17:35.910Z,5.30
2019-01-04T09:18:40.183Z,5.30
2019-01-04T09:19:44.441Z,5.30
2019-01-04T09:20:48.702Z,5.30
2019-01-04T09:21:52.965Z,5.30
2019-01-04T09:22:57.222Z,5.30
2019-01-04T09:24:03.582Z,5.30
2019-01-04T09:25:09.213Z,5.30
2019-01-04T09:26:13.481Z,5.30
2019-01-04T09:27:17.754Z,5.30
2019-01-04T09:28:22.042Z,5.30
2019-01-04T09:29:26.297Z,5.30
2019-01-04T09:30:30.551Z,5.30
2019-01-04T09:31:34.825Z,5.40
2019-01-04T09:32:39.094Z,5.40
2019-01-04T09:33:43.361Z,5.40
2019-01-04T09:34:47.623Z,5.40
2019-01-04T09:35:51.878Z,5.50
2019-01-04T09:36:56.148Z,5.50
2019-01-04T09:38:00.419Z,5.50
2019-01-04T09:39:07.411Z,5.50
2019-01-04T09:40:12.325Z,5.50
2019-01-04T09:41:29.381Z,5.50
2019-01-04T09:42:33.649Z,5.50
2019-01-04T09:43:37.917Z,5.50
2019-01-04T09:44:43.068Z,5.50
2019-01-04T09:45:47.317Z,5.50
2019-01-04T09:46:51.587Z,5.50
2019-01-04T09:47:55.854Z,5.50
2019-01-04T09:49:00.118Z,5.50
2019-01-04T09:50:04.962Z,5.50
2019-01-04T09:51:09.255Z,5.50
2019-01-04T09:52:13.510Z,5.50
2019-01-04T09:53:17.786Z,5.50
2019-01-04T09:54:22.046Z,5.50
2019-01-04T09:55:26.305Z,5.50
2019-01-04T09:56:30.561Z,5.50
2019-01-04T09:57:34.814Z,5.50
2019-01-04T09:58:39.093Z,5.50
2019-01-04T09:59:43.351Z,5.50
2019-01-04T10:00:47.711Z,5.50
2019-01-04T10:01:52.069Z,5.50
2019-01-04T10:02:56.337Z,5.50
2019-01-04T10:04:00.605Z,5.50
2019-01-04T10:05:05.338Z,5.50
2019-01-04T10:06:09.668Z,5.50
2019-01-04T10:07:13.924Z,5.50
2019-01-04T10:08:18.182Z,5.50
2019-01-04T10:09:22.454Z,5.50
2019-01-04T10:10:27.336Z,5.50
2019-01-04T10:11:31.595Z,5.50
2019-01-04T10:12:35.850Z,5.50
2019-01-04T10:13:40.124Z,5.50
2019-01-04T10:14:44.389Z,5.50
2019-01-04T10:15:48.650Z,5.50
2019-01-04T10:16:52.982Z,5.50
2019-01-04T10:17:57.261Z,5.40
2019-01-04T10:19:01.558Z,5.50
2019-01-04T10:20:06.860Z,5.40
2019-01-04T10:21:11.270Z,5.40
2019-01-04T10:22:15.534Z,5.40
2019-01-04T10:23:19.806Z,5.40
2019-01-04T10:24:24.077Z,5.40
2019-01-04T10:25:28.345Z,5.40
2019-01-04T10:26:32.689Z,5.40
2019-01-04T10:27:36.958Z,5.40
2019-01-04T10:28:41.227Z,5.40
2019-01-04T10:29:45.498Z,5.40
2019-01-04T10:30:49.761Z,5.40
2019-01-04T10:31:54.026Z,5.40
2019-01-04T10:32:58.361Z,5.40
2019-01-04T10:34:02.626Z,5.40
2019-01-04T10:35:10.502Z,5.40
2019-01-04T10:36:13.126Z,5.40
2019-01-04T10:37:17.382Z,5.40
2019-01-04T10:38:21.651Z,5.40
2019-01-04T10:39:25.916Z,5.40
2019-01-04T10:40:30.175Z,5.40
2019-01-04T10:41:34.421Z,5.40
2019-01-04T10:42:38.697Z,5.40
2019-01-04T10:43:42.982Z,5.40
2019-01-04T10:44:47.259Z,5.40
2019-01-04T10:45:51.522Z,5.40
2019-01-04T10:46:55.807Z,5.40
2019-01-04T10:48:00.222Z,5.30
2019-01-04T10:49:04.494Z,5.30
2019-01-04T10:50:08.838Z,5.30
2019-01-04T10:51:13.105Z,5.30
2019-01-04T10:52:17.368Z,5.40
2019-01-04T10:53:21.636Z,5.40
2019-01-04T10:54:25.881Z,5.40
2019-01-04T10:55:30.149Z,5.40
2019-01-04T10:56:34.413Z,5.40
2019-01-04T10:57:38.662Z,5.40
2019-01-04T10:58:42.942Z,5.40
2019-01-04T10:59:47.193Z,5.50
2019-01-04T11:00:51.482Z,5.50
2019-01-04T11:01:55.829Z,5.60
2019-01-04T11:03:00.074Z,5.70
2019-01-04T11:04:04.478Z,5.70
2019-01-04T11:05:08.925Z,5.80
2019-01-04T11:06:13.185Z,5.80
2019-01-04T11:07:17.441Z,5.90
2019-01-04T11:08:21.778Z,5.90
2019-01-04T11:09:26.041Z,5.90
2019-01-04T11:10:30.310Z,6.00
2019-01-04T11:11:34.574Z,6.00
2019-01-04T11:12:38.834Z,6.00
2019-01-04T11:13:43.093Z,6.00
2019-01-04T11:14:47.358Z,6.00
2019-01-04T11:15:51.650Z,6.10
2019-01-04T11:16:57.542Z,6.10
2019-01-04T11:18:01.891Z,6.10
2019-01-04T11:19:06.133Z,6.10
2019-01-04T11:20:39.093Z,6.10
2019-01-04T11:21:43.358Z,6.10
2019-01-04T11:23:13.006Z,6.10
2019-01-04T11:24:51.974Z,6.00
2019-01-04T11:26:09.379Z,6.10
2019-01-04T11:27:18.890Z,6.10
2019-01-04T11:28:57.446Z,6.10
2019-01-04T11:30:45.518Z,6.20
2019-01-04T11:31:58.274Z,6.20
2019-01-04T11:33:15.342Z,6.30
2019-01-04T11:34:54.801Z,6.30
2019-01-04T11:36:09.815Z,6.30
2019-01-04T11:37:24.669Z,6.40
2019-01-04T11:39:15.078Z,6.40
2019-01-04T11:41:11.561Z,6.40
2019-01-04T11:42:47.149Z,6.30
2019-01-04T11:44:43.474Z,6.30
2019-01-04T11:45:59.766Z,6.30
2019-01-04T11:47:31.195Z,6.20
2019-01-04T11:49:01.469Z,6.20
2019-01-04T11:50:31.692Z,6.20
2019-01-04T11:51:59.337Z,6.20
2019-01-04T11:53:09.234Z,6.20
2019-01-04T11:54:20.128Z,6.20
2019-01-04T11:55:24.389Z,6.20
2019-01-04T11:56:28.654Z,6.20
2019-01-04T11:57:32.931Z,6.20
2019-01-04T11:58:37.191Z,6.20
2019-01-04T11:59:41.452Z,6.20
2019-01-04T12:00:45.782Z,6.20
2019-01-04T12:01:50.034Z,6.20
2019-01-04T12:02:54.329Z,6.20
2019-01-04T12:03:59.554Z,6.30
2019-01-04T12:05:03.983Z,6.30
2019-01-04T12:06:08.255Z,6.40
2019-01-04T12:07:12.522Z,6.30
2019-01-04T12:08:16.806Z,6.30
2019-01-04T12:09:21.066Z,6.40
2019-01-04T12:10:25.317Z,6.40
2019-01-04T12:11:29.594Z,6.40
2019-01-04T12:12:33.870Z,6.40
2019-01-04T12:13:38.125Z,6.40
2019-01-04T12:14:42.369Z,6.40
2019-01-04T12:15:46.630Z,6.30
2019-01-04T12:16:50.890Z,6.30
2019-01-04T12:17:55.162Z,6.30
2019-01-04T12:18:59.422Z,6.30
2019-01-04T12:20:03.758Z,6.20
2019-01-04T12:21:08.015Z,6.20
2019-01-04T12:22:12.299Z,6.20
2019-01-04T12:23:16.570Z,6.20
2019-01-04T12:24:20.830Z,6.20
2019-01-04T12:25:25.102Z,6.20
2019-01-04T12:26:29.432Z,6.20
2019-01-04T12:27:33.722Z,6.20
2019-01-04T12:28:37.973Z,6.20
2019-01-04T12:29:42.223Z,6.20
2019-01-04T12:30:46.487Z,6.20
2019-01-04T12:31:50.750Z,6.20
2019-01-04T12:32:55.023Z,6.20
2019-01-04T12:33:59.277Z,6.20
2019-01-04T12:35:03.632Z,6.20
2019-01-04T12:36:07.890Z,6.30
2019-01-04T12:37:12.187Z,6.30
2019-01-04T12:38:16.458Z,6.40
2019-01-04T12:39:20.719Z,6.40
2019-01-04T12:40:24.974Z,6.40
2019-01-04T12:41:29.242Z,6.40
2019-01-04T12:42:33.514Z,6.50
2019-01-04T12:43:37.787Z,6.50
2019-01-04T12:44:42.043Z,6.60
2019-01-04T12:45:46.302Z,6.60
2019-01-04T12:46:50.604Z,6.70
2019-01-04T12:47:54.890Z,6.70
2019-01-04T12:48:59.156Z,6.70
2019-01-04T12:50:03.587Z,6.70
2019-01-04T12:51:07.859Z,6.70
2019-01-04T12:52:12.117Z,6.70
2019-01-04T12:53:16.474Z,6.70
2019-01-04T12:54:20.738Z,6.70
2019-01-04T12:55:25.006Z,6.70
2019-01-04T12:56:29.262Z,6.70
2019-01-04T12:57:33.528Z,6.70
2019-01-04T12:58:37.926Z,6.70
2019-01-04T12:59:42.198Z,6.70
2019-01-04T13:00:46.561Z,6.60
2019-01-04T13:01:50.823Z,6.60
2019-01-04T13:02:55.087Z,6.60
2019-01-04T13:03:59.353Z,6.60
2019-01-04T13:05:03.810Z,6.60
2019-01-04T13:06:08.086Z,6.60
2019-01-04T13:07:12.356Z,6.60
2019-01-04T13:08:16.682Z,6.60
2019-01-04T13:09:20.945Z,6.60
2019-01-04T13:10:25.200Z,6.60
2019-01-04T13:11:29.478Z,6.50
2019-01-04T13:12:33.797Z,6.60
2019-01-04T13:13:38.062Z,6.60
2019-01-04T13:14:42.328Z,6.60
2019-01-04T13:15:46.598Z,6.60
2019-01-04T13:16:50.858Z,6.60
2019-01-04T13:17:55.125Z,6.50
2019-01-04T13:18:59.481Z,6.60
2019-01-04T13:20:03.943Z,6.50
2019-01-04T13:21:08.189Z,6.50
2019-01-04T13:22:12.446Z,6.50
2019-01-04T13:23:16.709Z,6.50
2019-01-04T13:24:20.977Z,6.50
2019-01-04T13:25:25.314Z,6.50
2019-01-04T13:26:29.582Z,6.50
2019-01-04T13:27:33.846Z,6.50
2019-01-04T13:28:38.106Z,6.50
2019-01-04T13:29:42.373Z,6.50
