createdAt,value
2018-07-12T09:57:16.522Z,99.99
2018-07-12T09:58:16.483Z,99.99
2018-07-12T09:59:16.466Z,99.99
2018-07-12T10:00:16.456Z,99.99
2018-07-12T10:01:16.532Z,99.99
2018-07-12T10:02:16.425Z,98.00
2018-07-12T10:03:16.418Z,99.79
2018-07-12T10:04:16.394Z,99.99
2018-07-12T10:05:16.378Z,99.69
2018-07-12T10:06:16.365Z,99.99
2018-07-12T10:07:16.354Z,99.84
2018-07-12T10:08:16.351Z,99.99
2018-07-12T10:09:16.325Z,99.99
2018-07-12T10:10:16.313Z,99.21
2018-07-12T10:11:16.300Z,98.44
2018-07-12T10:12:16.290Z,98.58
2018-07-12T10:13:16.284Z,96.36
2018-07-12T10:14:16.262Z,93.08
2018-07-12T10:15:16.252Z,95.78
2018-07-12T10:16:16.248Z,88.93
2018-07-12T10:17:16.226Z,91.67
2018-07-12T10:18:16.222Z,87.33
2018-07-12T10:19:16.201Z,86.11
2018-07-12T10:20:16.188Z,92.69
2018-07-12T10:21:16.177Z,93.32
2018-07-12T10:22:16.166Z,92.16
2018-07-12T10:23:16.173Z,92.69
2018-07-12T10:24:16.141Z,92.21
2018-07-12T10:25:16.129Z,96.66
2018-07-12T10:26:16.120Z,95.40
2018-07-12T10:27:16.107Z,98.15
2018-07-12T10:28:16.097Z,95.01
2018-07-12T10:29:16.094Z,93.62
2018-07-12T10:30:16.073Z,94.77
2018-07-12T10:31:16.061Z,91.15
2018-07-12T10:32:16.048Z,91.63
2018-07-12T10:33:16.041Z,92.79
2018-07-12T10:34:16.044Z,94.24
2018-07-12T10:35:16.017Z,91.33
2018-07-12T10:36:16.005Z,90.91
2018-07-12T10:37:15.991Z,92.21
2018-07-12T10:38:15.981Z,89.55
2018-07-12T10:39:15.970Z,91.73
2018-07-12T10:40:15.978Z,92.11
2018-07-12T10:41:15.948Z,90.37
2018-07-12T10:42:15.937Z,94.82
2018-07-12T10:43:15.925Z,89.65
2018-07-12T10:44:15.913Z,90.77
2018-07-12T10:45:15.902Z,97.52
2018-07-12T10:46:15.901Z,91.05
2018-07-12T10:47:15.883Z,94.24
2018-07-12T10:48:15.868Z,90.81
2018-07-12T10:49:15.857Z,98.83
2018-07-12T10:50:15.847Z,87.23
2018-07-12T10:51:15.845Z,87.13
2018-07-12T10:52:15.825Z,92.31
2018-07-12T10:53:15.810Z,94.58
2018-07-12T10:54:15.801Z,94.24
2018-07-12T10:55:15.791Z,94.48
2018-07-12T10:56:15.778Z,94.77
2018-07-12T10:57:15.785Z,94.34
2018-07-12T10:58:15.755Z,94.29
2018-07-12T10:59:15.744Z,88.93
2018-07-12T11:00:15.736Z,87.91
2018-07-12T11:01:15.720Z,82.06
2018-07-12T11:02:15.710Z,82.68
2018-07-12T11:03:15.708Z,82.48
2018-07-12T11:04:15.690Z,84.24
2018-07-12T11:05:15.674Z,87.04
2018-07-12T11:06:15.665Z,86.41
2018-07-12T11:07:15.653Z,83.49
2018-07-12T11:08:15.657Z,85.13
2018-07-12T11:09:15.631Z,78.15
2018-07-12T11:10:15.622Z,75.63
2018-07-12T11:11:15.612Z,79.57
2018-07-12T11:12:15.597Z,82.62
2018-07-12T11:13:15.585Z,83.51
2018-07-12T11:14:15.585Z,85.30
2018-07-12T11:15:15.565Z,85.55
2018-07-12T11:16:15.552Z,85.45
2018-07-12T11:17:15.546Z,86.46
2018-07-12T11:18:15.529Z,84.05
2018-07-12T11:19:15.539Z,85.44
2018-07-12T11:20:15.508Z,85.35
2018-07-12T11:21:15.586Z,86.69
2018-07-12T11:22:15.486Z,84.43
2018-07-12T11:23:15.474Z,81.62
2018-07-12T11:24:15.463Z,78.58
2018-07-12T11:25:15.463Z,79.24
2018-07-12T11:26:15.440Z,74.90
2018-07-12T11:27:15.431Z,75.87
2018-07-12T11:28:15.470Z,75.87
2018-07-12T11:29:15.406Z,72.57
2018-07-12T11:30:15.436Z,71.83
2018-07-12T11:31:15.398Z,70.51
2018-07-12T11:32:15.380Z,71.48
2018-07-12T11:33:15.364Z,69.64
2018-07-12T11:34:15.347Z,65.24
2018-07-12T11:35:15.350Z,66.14
2018-07-12T11:36:15.362Z,65.30
2018-07-12T11:37:15.324Z,66.92
2018-07-12T11:38:15.310Z,65.33
2018-07-12T11:39:15.300Z,64.85
2018-07-12T11:40:15.290Z,64.91
2018-07-12T11:41:15.297Z,64.14
2018-07-12T11:42:15.270Z,63.94
2018-07-12T11:43:15.259Z,65.30
2018-07-12T11:44:15.250Z,65.50
2018-07-12T11:45:15.240Z,66.21
2018-07-12T11:46:15.230Z,69.02
2018-07-12T11:47:15.237Z,72.73
2018-07-12T11:48:15.210Z,72.98
2018-07-12T11:49:15.201Z,77.40
2018-07-12T11:50:15.189Z,78.27
2018-07-12T11:51:15.181Z,77.45
2018-07-12T11:52:15.169Z,79.74
2018-07-12T11:53:15.177Z,79.64
2018-07-12T11:54:15.155Z,76.41
2018-07-12T11:55:15.140Z,72.83
2018-07-12T11:56:15.129Z,75.02
2018-07-12T11:57:15.118Z,75.05
2018-07-12T11:58:15.123Z,72.92
2018-07-12T11:59:15.096Z,69.31
2018-07-12T12:00:15.088Z,68.28
2018-07-12T12:01:15.077Z,68.47
2018-07-12T12:02:15.066Z,69.18
2018-07-12T12:03:15.056Z,70.73
2018-07-12T12:04:15.072Z,71.47
2018-07-12T12:05:15.035Z,73.41
2018-07-12T12:06:15.026Z,73.66
2018-07-12T12:07:15.020Z,73.28
2018-07-12T12:08:15.004Z,69.70
2018-07-12T12:09:15.012Z,65.40
2018-07-12T12:10:14.984Z,67.08
2018-07-12T12:11:14.972Z,62.38
2018-07-12T12:12:14.972Z,62.26
2018-07-12T12:13:14.954Z,66.24
2018-07-12T12:14:14.942Z,68.73
2018-07-12T12:15:14.946Z,70.86
2018-07-12T12:16:14.922Z,69.15
2018-07-12T12:17:14.911Z,67.24
2018-07-12T12:18:14.900Z,65.66
2018-07-12T12:19:14.892Z,63.65
2018-07-12T12:20:14.897Z,61.51
2018-07-12T12:21:14.870Z,61.02
2018-07-12T12:22:14.862Z,60.85
2018-07-12T12:23:14.851Z,59.17
2018-07-12T12:24:14.840Z,57.76
2018-07-12T12:25:14.830Z,57.64
2018-07-12T12:26:14.829Z,60.77
2018-07-12T12:27:14.810Z,60.79
2018-07-12T12:28:14.799Z,62.29
2018-07-12T12:29:14.790Z,60.70
2018-07-12T12:30:14.779Z,59.59
2018-07-12T12:31:14.779Z,60.02
2018-07-12T12:32:14.763Z,61.64
2018-07-12T12:33:14.754Z,63.23
2018-07-12T12:34:14.741Z,64.01
2018-07-12T12:35:14.729Z,63.88
2018-07-12T12:36:14.737Z,65.24
2018-07-12T12:37:14.709Z,64.95
2018-07-12T12:38:14.700Z,64.30
2018-07-12T12:39:14.691Z,63.39
2018-07-12T12:40:14.685Z,61.18
2018-07-12T12:41:14.671Z,61.02
2018-07-12T12:42:14.680Z,58.85
2018-07-12T12:43:14.654Z,58.33
2018-07-12T12:44:14.647Z,59.64
2018-07-12T12:45:14.634Z,59.82
2018-07-12T12:46:14.626Z,56.86
2018-07-12T12:47:14.631Z,54.77
2018-07-12T12:48:14.606Z,57.18
2018-07-12T12:49:14.597Z,58.22
2018-07-12T12:50:14.588Z,56.46
2018-07-12T12:51:14.578Z,54.73
2018-07-12T12:52:14.570Z,55.62
2018-07-12T12:53:14.572Z,57.71
2018-07-12T12:54:14.551Z,58.01
2018-07-12T12:55:14.544Z,60.83
2018-07-12T12:56:14.533Z,62.62
2018-07-12T12:57:14.523Z,63.43
2018-07-12T12:58:14.534Z,65.95
2018-07-12T12:59:14.505Z,66.11
2018-07-12T13:00:14.521Z,67.31
2018-07-12T13:01:14.486Z,68.86
2018-07-12T13:02:14.477Z,66.14
2018-07-12T13:03:14.469Z,68.82
2018-07-12T13:04:14.469Z,66.17
2018-07-12T13:05:14.450Z,62.94
2018-07-12T13:06:14.441Z,61.64
2018-07-12T13:07:14.434Z,61.97
2018-07-12T13:08:14.422Z,62.35
2018-07-12T13:09:14.430Z,62.84
2018-07-12T13:10:14.408Z,59.17
2018-07-12T13:11:14.414Z,59.39
2018-07-12T13:12:14.387Z,59.14
2018-07-12T13:13:14.376Z,60.83
2018-07-12T13:14:14.367Z,61.32
2018-07-12T13:15:14.381Z,63.01
2018-07-12T13:16:14.351Z,64.07
2018-07-12T13:17:14.341Z,60.83
2018-07-12T13:18:14.332Z,59.05
2018-07-12T13:19:14.323Z,55.82
2018-07-12T13:20:14.317Z,57.75
2018-07-12T13:21:14.319Z,60.83
2018-07-12T13:22:14.298Z,60.11
2018-07-12T13:23:14.289Z,58.36
2018-07-12T13:24:14.281Z,58.14
2018-07-12T13:25:14.272Z,58.32
2018-07-12T13:26:14.280Z,56.95
2018-07-12T13:27:14.256Z,54.31
2018-07-12T13:28:14.247Z,53.07
2018-07-12T13:29:14.238Z,53.00
2018-07-12T13:30:14.230Z,54.44
2018-07-12T13:31:14.229Z,54.14
2018-07-12T13:32:14.226Z,53.56
2018-07-12T13:33:14.207Z,51.90
2018-07-12T13:34:14.199Z,53.56
2018-07-12T13:35:14.193Z,52.51
2018-07-12T13:36:14.185Z,52.25
2018-07-12T13:37:14.192Z,50.88
2018-07-12T13:38:14.169Z,53.17
2018-07-12T13:39:14.162Z,51.88
2018-07-12T13:40:14.157Z,52.30
2018-07-12T13:41:14.147Z,48.16
2018-07-12T13:42:14.143Z,47.50
2018-07-12T13:43:14.143Z,48.41
2018-07-12T13:44:14.126Z,49.55
2018-07-12T13:45:14.117Z,50.42
2018-07-12T13:46:14.112Z,46.30
2018-07-12T13:47:14.107Z,47.65
2018-07-12T13:48:14.125Z,48.55
2018-07-12T13:49:14.099Z,47.31
2018-07-12T13:50:14.087Z,52.40
2018-07-12T13:51:14.083Z,55.83
2018-07-12T13:52:14.113Z,56.52
2018-07-12T13:53:14.067Z,59.90
2018-07-12T13:54:14.077Z,62.10
2018-07-12T13:55:14.055Z,63.33
2018-07-12T13:56:14.047Z,63.95
2018-07-12T13:57:14.040Z,65.17
2018-07-12T13:58:14.038Z,65.89
2018-07-12T13:59:14.044Z,65.11
2018-07-12T14:00:14.026Z,65.59
2018-07-12T14:01:14.025Z,66.89
2018-07-12T14:02:14.000Z,66.82
2018-07-12T14:03:13.999Z,64.36
2018-07-12T14:04:13.989Z,60.44
2018-07-12T14:05:13.988Z,58.10
2018-07-12T14:06:13.971Z,56.46
2018-07-12T14:07:13.967Z,52.51
2018-07-12T14:08:13.956Z,50.44
2018-07-12T14:09:13.947Z,51.12
2018-07-12T14:10:13.961Z,54.36
2018-07-12T14:11:13.932Z,56.87
2018-07-12T14:12:13.924Z,57.62
2018-07-12T14:13:13.915Z,59.95
2018-07-12T14:14:13.910Z,60.15
2018-07-12T14:15:13.900Z,56.70
2018-07-12T14:16:13.903Z,54.41
2018-07-12T14:17:13.885Z,52.00
2018-07-12T14:18:13.878Z,53.24
2018-07-12T14:19:13.870Z,54.00
2018-07-12T14:20:13.862Z,52.49
2018-07-12T14:21:13.877Z,51.32
2018-07-12T14:22:13.847Z,50.02
2018-07-12T14:23:13.842Z,50.49
2018-07-12T14:24:13.833Z,51.46
2018-07-12T14:25:13.826Z,51.44
2018-07-12T14:26:13.818Z,51.31
2018-07-12T14:27:13.880Z,56.60
2018-07-12T14:28:13.806Z,56.47
2018-07-12T14:29:13.798Z,58.56
2018-07-12T14:30:13.792Z,57.95
2018-07-12T14:31:13.786Z,58.37
2018-07-12T14:32:13.799Z,60.05
2018-07-12T14:33:13.771Z,57.59
2018-07-12T14:34:13.768Z,57.56
2018-07-12T14:35:13.758Z,57.57
2018-07-12T14:36:13.750Z,54.68
2018-07-12T14:37:13.744Z,52.85
2018-07-12T14:38:13.745Z,54.68
2018-07-12T14:39:13.729Z,54.36
2018-07-12T14:40:13.722Z,53.11
2018-07-12T14:41:13.714Z,54.11
2018-07-12T14:42:13.708Z,52.80
2018-07-12T14:43:13.720Z,51.70
2018-07-12T14:44:13.700Z,51.76
2018-07-12T14:45:13.690Z,51.17
2018-07-12T14:46:13.684Z,52.29
2018-07-12T14:47:13.681Z,51.29
2018-07-12T14:48:13.669Z,49.90
2018-07-12T14:49:13.683Z,50.78
2018-07-12T14:50:13.661Z,50.78
2018-07-12T14:51:13.654Z,52.85
2018-07-12T14:52:13.650Z,57.62
2018-07-12T14:53:13.644Z,58.90
2018-07-12T14:54:13.637Z,59.84
2018-07-12T14:55:13.642Z,60.78
2018-07-12T14:56:13.625Z,62.72
2018-07-12T14:57:13.621Z,62.43
2018-07-12T14:58:13.613Z,63.59
2018-07-12T14:59:13.608Z,63.88
2018-07-12T15:00:13.618Z,65.24
2018-07-12T15:01:13.592Z,64.75
2018-07-12T15:02:13.587Z,62.75
2018-07-12T15:03:13.577Z,64.40
2018-07-12T15:04:13.569Z,63.92
2018-07-12T15:05:13.561Z,63.98
2018-07-12T15:06:13.564Z,64.56
2018-07-12T15:07:13.548Z,65.14
2018-07-12T15:08:13.538Z,65.75
2018-07-12T15:09:13.679Z,66.69
2018-07-12T15:10:13.519Z,67.27
2018-07-12T15:11:13.534Z,67.56
2018-07-12T15:12:13.503Z,68.33
2018-07-12T15:13:13.501Z,68.24
2018-07-12T15:14:13.484Z,69.11
2018-07-12T15:15:13.475Z,69.01
2018-07-12T15:16:13.465Z,70.47
2018-07-12T15:17:13.468Z,69.95
2018-07-12T15:18:13.448Z,70.08
2018-07-12T15:19:13.462Z,69.59
2018-07-12T15:20:13.432Z,70.37
2018-07-12T15:21:13.420Z,70.18
2018-07-12T15:22:13.427Z,69.21
2018-07-12T15:23:13.397Z,70.37
2018-07-12T15:24:13.389Z,69.40
2018-07-12T15:25:13.380Z,70.27
2018-07-12T15:26:13.422Z,69.50
2018-07-12T15:27:13.356Z,70.66
2018-07-12T15:28:13.359Z,69.31
2018-07-12T15:29:13.378Z,67.53
2018-07-12T15:30:13.327Z,63.29
2018-07-12T15:31:13.318Z,59.95
2018-07-12T15:32:13.309Z,58.00
2018-07-12T15:33:13.319Z,59.34
2018-07-12T15:34:13.290Z,59.86
2018-07-12T15:35:13.279Z,57.56
2018-07-12T15:36:13.269Z,54.79
2018-07-12T15:37:13.260Z,54.23
2018-07-12T15:38:13.251Z,55.12
2018-07-12T15:39:13.251Z,53.44
2018-07-12T15:40:13.234Z,51.31
2018-07-12T15:41:13.224Z,51.26
2018-07-12T15:42:13.220Z,54.36
2018-07-12T15:43:13.210Z,53.19
2018-07-12T15:44:13.220Z,51.39
2018-07-12T15:45:13.194Z,50.71
2018-07-12T15:46:13.187Z,50.26
2018-07-12T15:47:13.186Z,52.00
2018-07-12T15:48:13.171Z,51.92
2018-07-12T15:49:13.164Z,50.85
2018-07-12T15:50:13.224Z,51.39
2018-07-12T15:51:13.152Z,51.63
2018-07-12T15:52:13.146Z,53.26
2018-07-12T15:53:13.140Z,54.69
2018-07-12T15:54:13.136Z,56.12
2018-07-12T15:55:13.145Z,56.20
2018-07-12T15:56:13.123Z,54.23
2018-07-12T15:57:13.116Z,54.79
2018-07-12T15:58:13.111Z,54.60
2018-07-12T15:59:13.104Z,54.23
2018-07-12T16:00:13.099Z,53.50
2018-07-12T16:01:13.114Z,53.14
2018-07-12T16:02:13.165Z,52.31
2018-07-12T16:03:13.082Z,50.49
2018-07-12T16:04:13.077Z,50.49
2018-07-12T16:05:13.069Z,51.12
2018-07-12T16:06:13.067Z,51.46
2018-07-12T16:07:13.070Z,49.53
2018-07-12T16:08:13.055Z,49.55
2018-07-12T16:09:13.051Z,50.44
2018-07-12T16:10:13.047Z,49.53
2018-07-12T16:11:13.040Z,49.83
2018-07-12T16:12:13.047Z,52.58
2018-07-12T16:13:13.030Z,53.38
2018-07-12T16:14:13.023Z,53.05
2018-07-12T16:15:13.020Z,50.53
2018-07-12T16:16:13.015Z,48.88
2018-07-12T16:17:13.032Z,49.27
2018-07-12T16:18:13.007Z,51.04
2018-07-12T16:19:12.999Z,50.29
2018-07-12T16:20:12.994Z,49.93
2018-07-12T16:21:12.991Z,49.56
2018-07-12T16:22:12.986Z,50.00
2018-07-12T16:23:12.993Z,48.93
2018-07-12T16:24:12.976Z,49.83
2018-07-12T16:25:12.971Z,51.29
2018-07-12T16:26:12.968Z,51.03
2018-07-12T16:27:12.962Z,48.60
2018-07-12T16:28:12.974Z,48.77
2018-07-12T16:29:12.954Z,47.41
2018-07-12T16:30:12.951Z,48.48
2018-07-12T16:31:12.947Z,48.63
2018-07-12T16:32:12.948Z,47.05
2018-07-12T16:33:12.949Z,48.10
2018-07-12T16:34:13.065Z,45.94
2018-07-12T16:35:12.933Z,44.98
2018-07-12T16:36:12.929Z,47.56
2018-07-12T16:37:12.962Z,49.56
2018-07-12T16:38:12.934Z,50.19
2018-07-12T16:39:12.921Z,51.51
2018-07-12T16:40:12.914Z,51.46
2018-07-12T16:41:12.910Z,50.99
2018-07-12T16:42:12.907Z,50.63
2018-07-12T16:43:12.913Z,49.76
2018-07-12T16:44:12.899Z,48.90
2018-07-12T16:45:12.897Z,48.29
2018-07-12T16:46:12.892Z,48.07
2018-07-12T16:47:12.890Z,47.24
2018-07-12T16:48:12.902Z,49.44
2018-07-12T16:49:12.882Z,49.88
2018-07-12T16:50:12.883Z,48.58
2018-07-12T16:51:12.874Z,48.55
2018-07-12T16:52:12.868Z,47.19
2018-07-12T16:53:12.876Z,47.60
2018-07-12T16:54:12.864Z,45.72
2018-07-12T16:55:12.860Z,46.72
2018-07-12T16:56:12.857Z,46.41
2018-07-12T16:57:12.855Z,46.78
2018-07-12T16:58:12.862Z,47.97
2018-07-12T16:59:12.849Z,49.07
2018-07-12T17:00:12.846Z,48.49
2018-07-12T17:01:12.840Z,47.17
2018-07-12T17:02:12.836Z,47.21
2018-07-12T17:03:12.846Z,46.92
2018-07-12T17:04:12.830Z,47.66
2018-07-12T17:05:12.827Z,46.46
2018-07-12T17:06:12.822Z,48.02
2018-07-12T17:07:12.877Z,48.05
2018-07-12T17:08:12.830Z,47.41
2018-07-12T17:09:12.814Z,49.66
2018-07-12T17:10:12.809Z,50.34
2018-07-12T17:11:12.806Z,50.29
2018-07-12T17:12:12.807Z,49.49
2018-07-12T17:13:12.808Z,50.48
2018-07-12T17:14:12.796Z,48.29
2018-07-12T17:15:12.794Z,47.61
2018-07-12T17:16:12.789Z,48.07
2018-07-12T17:17:12.786Z,48.94
2018-07-12T17:18:12.790Z,47.80
2018-07-12T17:19:12.782Z,45.94
2018-07-12T17:20:12.774Z,44.67
2018-07-12T17:21:12.769Z,43.32
2018-07-12T17:22:12.765Z,44.49
2018-07-12T17:23:12.772Z,47.46
2018-07-12T17:24:12.757Z,49.66
2018-07-12T17:25:12.753Z,51.65
2018-07-12T17:26:12.750Z,52.33
2018-07-12T17:27:12.782Z,53.01
2018-07-12T17:28:12.752Z,53.35
2018-07-12T17:29:12.737Z,52.50
2018-07-12T17:30:12.732Z,53.25
2018-07-12T17:31:12.726Z,53.64
2018-07-12T17:32:12.721Z,53.86
2018-07-12T17:33:12.732Z,52.53
2018-07-12T17:34:12.712Z,50.73
2018-07-12T17:35:12.708Z,50.09
2018-07-12T17:36:12.701Z,48.17
2018-07-12T17:37:12.694Z,48.71
2018-07-12T17:38:12.701Z,50.04
2018-07-12T17:39:12.683Z,50.56
2018-07-12T17:40:12.679Z,50.14
2018-07-12T17:41:12.794Z,51.17
2018-07-12T17:42:12.667Z,51.94
2018-07-12T17:43:12.674Z,50.90
2018-07-12T17:44:12.658Z,52.38
2018-07-12T17:45:12.649Z,51.51
2018-07-12T17:46:12.645Z,51.92
2018-07-12T17:47:12.689Z,50.46
2018-07-12T17:48:12.645Z,50.36
2018-07-12T17:49:12.628Z,49.97
2018-07-12T17:50:12.621Z,50.41
2018-07-12T17:51:12.616Z,50.21
2018-07-12T17:52:12.613Z,51.77
2018-07-12T17:53:12.613Z,52.26
2018-07-12T17:54:12.596Z,52.04
2018-07-12T17:55:12.591Z,52.43
2018-07-12T17:56:12.590Z,53.99
2018-07-12T17:57:12.580Z,53.20
2018-07-12T17:58:12.583Z,53.47
2018-07-12T17:59:12.567Z,54.52
2018-07-12T18:00:12.563Z,55.24
2018-07-12T18:01:12.550Z,55.60
2018-07-12T18:02:12.545Z,56.01
2018-07-12T18:03:12.546Z,55.60
2018-07-12T18:04:12.532Z,56.86
2018-07-12T18:05:12.613Z,57.44
2018-07-12T18:06:12.518Z,57.42
2018-07-12T18:07:12.507Z,58.29
2018-07-12T18:08:12.517Z,58.77
2018-07-12T18:09:12.494Z,59.26
2018-07-12T18:10:12.483Z,60.88
2018-07-12T18:11:12.475Z,59.91
2018-07-12T18:12:12.468Z,61.82
2018-07-12T18:13:12.461Z,61.82
2018-07-12T18:14:12.476Z,62.69
2018-07-12T18:15:12.441Z,62.49
2018-07-12T18:16:12.432Z,63.17
2018-07-12T18:17:12.423Z,62.40
2018-07-12T18:18:12.422Z,61.62
2018-07-12T18:19:12.417Z,61.82
2018-07-12T18:20:12.396Z,62.98
2018-07-12T18:21:12.390Z,64.14
2018-07-12T18:22:12.409Z,65.30
2018-07-12T18:23:12.370Z,64.95
2018-07-12T18:24:12.371Z,65.14
2018-07-12T18:25:12.354Z,65.34
2018-07-12T18:26:12.342Z,64.65
2018-07-12T18:27:12.334Z,63.88
2018-07-12T18:28:12.324Z,64.43
2018-07-12T18:29:12.322Z,65.30
2018-07-12T18:30:12.300Z,64.92
2018-07-12T18:31:12.291Z,64.43
2018-07-12T18:32:12.283Z,64.24
2018-07-12T18:33:12.272Z,64.62
2018-07-12T18:34:12.283Z,64.62
2018-07-12T18:35:12.323Z,64.72
2018-07-12T18:36:12.244Z,63.62
2018-07-12T18:37:12.233Z,63.17
2018-07-12T18:38:12.242Z,63.37
2018-07-12T18:39:12.223Z,64.11
2018-07-12T18:40:12.207Z,63.82
2018-07-12T18:41:12.192Z,64.20
2018-07-12T18:42:12.182Z,64.47
2018-07-12T18:43:12.171Z,65.72
2018-07-12T18:44:12.172Z,66.30
2018-07-12T18:45:12.153Z,66.60
2018-07-12T18:46:12.145Z,67.33
2018-07-12T18:47:12.130Z,67.63
2018-07-12T18:48:12.120Z,67.33
2018-07-12T18:49:12.119Z,67.43
2018-07-12T18:50:12.100Z,67.33
2018-07-12T18:51:12.088Z,67.72
2018-07-12T18:52:12.078Z,69.37
2018-07-12T18:53:12.066Z,70.82
2018-07-12T18:54:12.066Z,72.46
2018-07-12T18:55:12.046Z,72.81
2018-07-12T18:56:12.035Z,72.81
2018-07-12T18:57:12.078Z,73.59
2018-07-12T18:58:12.015Z,73.68
2018-07-12T18:59:12.017Z,74.94
2018-07-12T19:00:11.990Z,75.91
2018-07-12T19:01:11.979Z,76.45
2018-07-12T19:02:11.967Z,78.58
2018-07-12T19:03:11.956Z,80.22
2018-07-12T19:04:11.959Z,81.15
2018-07-12T19:05:11.934Z,82.50
2018-07-12T19:06:11.922Z,82.98
2018-07-12T19:07:11.913Z,84.14
2018-07-12T19:08:11.899Z,85.69
2018-07-12T19:09:11.899Z,87.04
2018-07-12T19:10:11.876Z,88.25
2018-07-12T19:11:11.864Z,88.93
2018-07-12T19:12:11.855Z,90.95
2018-07-12T19:13:11.841Z,92.50
2018-07-12T19:14:11.839Z,93.56
2018-07-12T19:15:11.915Z,94.72
2018-07-12T19:16:11.806Z,95.01
2018-07-12T19:17:11.798Z,94.34
2018-07-12T19:18:11.781Z,93.47
2018-07-12T19:19:11.782Z,91.92
2018-07-12T19:20:11.760Z,91.39
2018-07-12T19:21:11.745Z,94.48
2018-07-12T19:22:11.736Z,93.13
2018-07-12T19:23:11.723Z,92.84
2018-07-12T19:24:11.720Z,92.02
2018-07-12T19:25:11.700Z,91.93
2018-07-12T19:26:11.685Z,92.22
2018-07-12T19:27:11.672Z,95.31
2018-07-12T19:28:11.661Z,96.36
2018-07-12T19:29:11.665Z,96.94
2018-07-12T19:30:11.636Z,99.99
2018-07-12T19:31:11.622Z,98.10
2018-07-12T19:32:11.611Z,97.91
2018-07-12T19:33:11.597Z,98.39
2018-07-12T19:34:11.634Z,99.99
2018-07-12T19:35:11.788Z,99.99
2018-07-12T19:36:11.562Z,99.99
2018-07-12T19:37:11.550Z,99.99
2018-07-12T19:38:11.534Z,99.99
2018-07-12T19:39:11.537Z,99.99
2018-07-12T19:40:11.568Z,99.99
2018-07-12T19:41:11.499Z,99.99
2018-07-12T19:42:11.479Z,99.99
2018-07-12T19:43:11.471Z,99.99
2018-07-12T19:44:11.469Z,99.99
2018-07-12T19:45:11.449Z,99.99
2018-07-12T19:46:11.432Z,99.99
2018-07-12T19:47:11.489Z,99.99
2018-07-12T19:48:11.408Z,99.99
2018-07-12T19:49:11.404Z,99.99
2018-07-12T19:50:11.380Z,99.99
2018-07-12T19:51:11.369Z,99.99
2018-07-12T19:52:11.357Z,99.99
2018-07-12T19:53:11.341Z,99.99
2018-07-12T19:54:11.341Z,99.99
2018-07-12T19:55:11.316Z,99.99
2018-07-12T19:56:11.303Z,99.99
2018-07-12T19:57:11.290Z,99.99
2018-07-12T19:58:11.276Z,99.99
2018-07-12T19:59:11.275Z,99.99
2018-07-12T20:00:11.288Z,99.99
2018-07-12T20:01:11.254Z,99.99
2018-07-12T20:02:11.224Z,99.99
2018-07-12T20:03:11.212Z,99.99
2018-07-12T20:04:11.210Z,99.99
2018-07-12T20:05:11.186Z,99.99
2018-07-12T20:06:11.170Z,99.99
2018-07-12T20:07:11.158Z,99.99
2018-07-12T20:08:11.143Z,99.99
2018-07-12T20:09:11.140Z,99.99
2018-07-12T20:10:11.127Z,99.99
2018-07-12T20:11:11.104Z,99.99
2018-07-12T20:12:11.091Z,99.99
2018-07-12T20:13:11.076Z,99.99
2018-07-12T20:14:11.073Z,99.99
2018-07-12T20:15:11.052Z,99.99
2018-07-12T20:16:11.040Z,99.99
2018-07-12T20:17:11.023Z,99.99
2018-07-12T20:18:11.010Z,99.99
2018-07-12T20:19:11.008Z,99.99
2018-07-12T20:20:10.983Z,99.99
2018-07-12T20:21:10.969Z,99.99
2018-07-12T20:22:10.959Z,99.99
2018-07-12T20:23:10.945Z,99.99
2018-07-12T20:24:10.943Z,99.99
2018-07-12T20:25:10.943Z,99.99
2018-07-12T20:26:10.910Z,99.99
2018-07-12T20:27:10.889Z,99.99
2018-07-12T20:28:10.881Z,99.99
2018-07-12T20:29:10.872Z,99.99
2018-07-12T20:30:10.848Z,99.99
2018-07-12T20:31:10.904Z,99.99
2018-07-12T20:32:10.820Z,99.99
2018-07-12T20:33:10.806Z,99.99
2018-07-12T20:34:10.804Z,99.99
2018-07-12T20:35:10.779Z,99.99
2018-07-12T20:36:10.767Z,99.99
2018-07-12T20:37:10.752Z,99.99
2018-07-12T20:38:10.738Z,99.99
2018-07-12T20:39:10.735Z,99.99
2018-07-12T20:40:10.708Z,99.99
2018-07-12T20:41:10.701Z,99.99
2018-07-12T20:42:10.682Z,99.99
2018-07-12T20:43:10.670Z,99.99
2018-07-12T20:44:10.667Z,99.99
2018-07-12T20:45:10.640Z,99.99
2018-07-12T20:46:10.628Z,99.99
2018-07-12T20:47:10.618Z,99.99
2018-07-12T20:48:10.640Z,99.99
2018-07-12T20:49:10.599Z,99.99
2018-07-12T20:50:10.643Z,99.99
2018-07-12T20:51:10.559Z,99.99
2018-07-12T20:52:10.544Z,99.99
2018-07-12T20:53:10.529Z,99.99
2018-07-12T20:54:10.527Z,99.99
2018-07-12T20:55:10.593Z,99.99
2018-07-12T20:56:10.490Z,99.99
2018-07-12T20:57:10.474Z,99.99
2018-07-12T20:58:10.460Z,99.99
2018-07-12T20:59:10.457Z,99.99
2018-07-12T21:00:10.434Z,99.99
2018-07-12T21:01:10.418Z,99.99
2018-07-12T21:02:10.406Z,99.99
2018-07-12T21:03:10.391Z,99.99
2018-07-12T21:04:10.388Z,99.99
2018-07-12T21:05:10.361Z,99.99
2018-07-12T21:06:10.348Z,99.99
2018-07-12T21:07:10.353Z,99.99
2018-07-12T21:08:10.323Z,99.99
2018-07-12T21:09:10.317Z,99.99
2018-07-12T21:10:10.294Z,99.99
2018-07-12T21:11:10.279Z,99.99
2018-07-12T21:12:10.265Z,99.99
2018-07-12T21:13:10.250Z,99.99
2018-07-12T21:14:10.248Z,99.99
2018-07-12T21:15:10.221Z,99.99
2018-07-12T21:16:10.209Z,99.99
2018-07-12T21:17:10.194Z,99.99
2018-07-12T21:18:10.181Z,99.99
2018-07-12T21:19:10.177Z,99.99
2018-07-12T21:20:10.151Z,99.99
2018-07-12T21:21:10.137Z,99.99
2018-07-12T21:22:10.125Z,99.99
2018-07-12T21:23:10.110Z,99.99
2018-07-12T21:24:10.106Z,99.99
2018-07-12T21:25:10.082Z,99.99
2018-07-12T21:26:10.069Z,99.99
2018-07-12T21:27:10.053Z,99.99
2018-07-12T21:28:10.039Z,99.99
2018-07-12T21:29:10.035Z,99.99
2018-07-12T21:30:10.013Z,99.99
2018-07-12T21:31:09.996Z,99.99
2018-07-12T21:32:09.990Z,99.99
2018-07-12T21:33:10.037Z,99.99
2018-07-12T21:34:09.964Z,99.99
2018-07-12T21:35:09.941Z,99.99
2018-07-12T21:36:09.924Z,99.99
2018-07-12T21:37:09.912Z,99.99
2018-07-12T21:38:09.895Z,99.99
2018-07-12T21:39:09.891Z,99.99
2018-07-12T21:40:09.867Z,99.99
2018-07-12T21:41:09.852Z,99.99
2018-07-12T21:42:09.842Z,99.99
2018-07-12T21:43:09.824Z,99.99
2018-07-12T21:44:09.821Z,99.99
2018-07-12T21:45:09.794Z,99.99
2018-07-12T21:46:09.781Z,99.99
2018-07-12T21:47:09.766Z,99.99
2018-07-12T21:48:09.752Z,99.99
2018-07-12T21:49:09.748Z,99.99
2018-07-12T21:50:09.722Z,99.99
2018-07-12T21:51:09.709Z,99.99
2018-07-12T21:52:09.695Z,99.99
2018-07-12T21:53:09.681Z,99.99
2018-07-12T21:54:09.676Z,99.99
2018-07-12T21:55:09.662Z,99.99
2018-07-12T21:56:09.638Z,99.99
2018-07-12T21:57:09.630Z,99.99
2018-07-12T21:58:09.606Z,99.99
2018-07-12T21:59:09.602Z,99.99
2018-07-12T22:00:09.577Z,99.99
2018-07-12T22:01:09.560Z,99.99
2018-07-12T22:02:09.549Z,99.99
2018-07-12T22:03:09.533Z,99.99
2018-07-12T22:04:09.527Z,99.99
2018-07-12T22:05:09.504Z,99.99
2018-07-12T22:06:09.491Z,99.99
2018-07-12T22:07:09.475Z,99.99
2018-07-12T22:08:09.458Z,99.99
2018-07-12T22:09:09.458Z,99.99
2018-07-12T22:10:09.430Z,99.99
2018-07-12T22:11:09.416Z,99.99
2018-07-12T22:12:09.400Z,99.99
2018-07-12T22:13:09.383Z,99.99
2018-07-12T22:14:09.365Z,99.99
2018-07-12T22:15:09.364Z,99.99
2018-07-12T22:16:09.339Z,99.99
2018-07-12T22:17:09.326Z,99.99
2018-07-12T22:18:09.327Z,99.99
2018-07-12T22:19:09.296Z,99.99
2018-07-12T22:20:09.290Z,99.99
2018-07-12T22:21:09.308Z,99.99
2018-07-12T22:22:09.250Z,99.99
2018-07-12T22:23:09.239Z,99.99
2018-07-12T22:24:09.220Z,99.99
2018-07-12T22:25:09.214Z,99.99
2018-07-12T22:26:09.190Z,99.99
2018-07-12T22:27:09.174Z,99.99
2018-07-12T22:28:09.161Z,99.99
2018-07-12T22:29:09.144Z,99.99
2018-07-12T22:30:09.140Z,99.99
2018-07-12T22:31:09.112Z,99.99
2018-07-12T22:32:09.098Z,99.99
2018-07-12T22:33:09.080Z,99.99
2018-07-12T22:34:09.069Z,99.99
2018-07-12T22:35:09.061Z,99.99
2018-07-12T22:36:09.034Z,99.99
2018-07-12T22:37:09.021Z,99.99
2018-07-12T22:38:09.006Z,99.99
2018-07-12T22:39:08.991Z,99.99
2018-07-12T22:40:08.986Z,99.99
2018-07-12T22:41:08.961Z,99.99
2018-07-12T22:42:08.946Z,99.99
2018-07-12T22:43:08.941Z,99.99
2018-07-12T22:44:08.914Z,99.99
2018-07-12T22:45:08.910Z,99.99
2018-07-12T22:46:08.881Z,99.99
2018-07-12T22:47:08.869Z,99.99
2018-07-12T22:48:08.976Z,99.99
2018-07-12T22:49:08.935Z,99.99