createdAt,value
2017-08-24T00:01:55.409Z,92.40
2017-08-24T00:04:22.943Z,92.60
2017-08-24T00:06:50.454Z,92.50
2017-08-24T00:09:17.978Z,92.70
2017-08-24T00:11:45.494Z,92.80
2017-08-24T00:14:13.028Z,92.90
2017-08-24T00:16:40.548Z,92.90
2017-08-24T00:19:08.076Z,92.80
2017-08-24T00:21:35.642Z,92.90
2017-08-24T00:24:03.412Z,92.70
2017-08-24T00:26:30.904Z,92.60
2017-08-24T00:28:58.447Z,92.60
2017-08-24T00:31:25.969Z,92.60
2017-08-24T00:33:53.645Z,92.60
2017-08-24T00:36:21.152Z,92.50
2017-08-24T00:38:48.672Z,92.40
2017-08-24T00:41:16.168Z,92.40
2017-08-24T00:43:43.753Z,92.50
2017-08-24T00:46:11.250Z,92.50
2017-08-24T00:48:38.750Z,92.50
2017-08-24T00:51:06.274Z,92.20
2017-08-24T00:53:33.785Z,92.70
2017-08-24T00:56:01.308Z,92.50
2017-08-24T00:58:28.847Z,92.40
2017-08-24T01:00:56.339Z,92.30
2017-08-24T01:03:23.858Z,92.30
2017-08-24T01:05:51.358Z,92.20
2017-08-24T01:08:18.855Z,92.40
2017-08-24T01:10:46.341Z,92.30
2017-08-24T01:13:13.855Z,92.40
2017-08-24T01:15:41.373Z,92.20
2017-08-24T01:18:08.910Z,92.30
2017-08-24T01:20:36.421Z,92.30
2017-08-24T01:23:03.940Z,92.40
2017-08-24T01:25:31.501Z,92.50
2017-08-24T01:27:59.023Z,92.60
2017-08-24T01:30:26.545Z,92.60
2017-08-24T01:32:54.087Z,92.70
2017-08-24T01:35:21.599Z,92.70
2017-08-24T01:37:49.081Z,92.70
2017-08-24T01:40:16.592Z,92.70
2017-08-24T01:42:44.077Z,93.00
2017-08-24T01:45:11.581Z,92.90
2017-08-24T01:47:39.102Z,92.90
2017-08-24T01:50:06.625Z,92.90
2017-08-24T01:52:34.116Z,93.00
2017-08-24T01:55:01.632Z,93.10
2017-08-24T01:57:29.165Z,93.20
2017-08-24T01:59:56.673Z,93.10
2017-08-24T02:02:24.181Z,93.20
2017-08-24T02:04:51.677Z,93.20
2017-08-24T02:07:19.195Z,93.20
2017-08-24T02:09:46.719Z,93.20
2017-08-24T02:12:14.221Z,93.20
2017-08-24T02:14:41.753Z,93.30
2017-08-24T02:17:09.303Z,93.30
2017-08-24T02:19:36.822Z,93.40
2017-08-24T02:22:04.354Z,93.50
2017-08-24T02:24:32.023Z,93.40
2017-08-24T02:26:59.567Z,93.50
2017-08-24T02:29:27.109Z,93.50
2017-08-24T02:31:54.607Z,93.50
2017-08-24T02:34:22.152Z,93.70
2017-08-24T02:36:49.685Z,93.50
2017-08-24T02:39:17.198Z,93.60
2017-08-24T02:41:44.680Z,93.60
2017-08-24T02:44:12.214Z,93.70
2017-08-24T02:46:39.822Z,93.80
2017-08-24T02:49:07.309Z,93.70
2017-08-24T02:51:34.813Z,93.80
2017-08-24T02:54:02.407Z,93.90
2017-08-24T02:56:29.923Z,93.80
2017-08-24T02:58:57.433Z,93.80
2017-08-24T03:01:24.936Z,93.80
2017-08-24T03:03:52.474Z,93.80
2017-08-24T03:06:20.004Z,93.90
2017-08-24T03:08:47.511Z,94.00
2017-08-24T03:11:15.146Z,93.90
2017-08-24T03:13:42.648Z,94.00
2017-08-24T03:16:10.201Z,94.20
2017-08-24T03:18:37.724Z,94.20
2017-08-24T03:21:05.251Z,94.10
2017-08-24T03:23:32.775Z,94.10
2017-08-24T03:26:00.289Z,94.20
2017-08-24T03:28:27.797Z,94.30
2017-08-24T03:30:55.306Z,94.40
2017-08-24T03:33:22.851Z,94.50
2017-08-24T03:35:50.376Z,94.50
2017-08-24T03:38:17.895Z,94.60
2017-08-24T03:40:45.432Z,94.60
2017-08-24T03:43:12.930Z,94.50
2017-08-24T03:45:40.454Z,94.60
2017-08-24T03:48:07.972Z,94.80
2017-08-24T03:50:35.487Z,94.70
2017-08-24T03:53:03.003Z,94.70
2017-08-24T03:55:30.544Z,94.70
2017-08-24T03:57:58.118Z,94.60
2017-08-24T04:00:26.012Z,94.50
2017-08-24T04:02:53.531Z,94.70
2017-08-24T04:05:21.054Z,94.70
2017-08-24T04:07:48.562Z,94.80
2017-08-24T04:10:16.053Z,94.80
2017-08-24T04:12:43.572Z,94.80
2017-08-24T04:15:11.112Z,94.80
2017-08-24T04:17:38.637Z,94.90
2017-08-24T04:20:06.146Z,94.90
2017-08-24T04:22:33.669Z,94.90
2017-08-24T04:25:01.183Z,94.90
2017-08-24T04:27:28.825Z,94.50
2017-08-24T04:29:56.322Z,95.00
2017-08-24T04:32:23.851Z,94.90
2017-08-24T04:34:51.386Z,95.00
2017-08-24T04:37:18.925Z,95.00
2017-08-24T04:39:46.434Z,94.90
2017-08-24T04:42:13.961Z,95.10
2017-08-24T04:44:41.523Z,95.10
2017-08-24T04:47:09.020Z,95.30
2017-08-24T04:49:36.544Z,95.40
2017-08-24T04:52:04.159Z,95.80
2017-08-24T04:54:31.683Z,96.40
2017-08-24T04:56:59.178Z,96.00
2017-08-24T04:59:26.662Z,96.00
2017-08-24T05:01:54.170Z,96.20
2017-08-24T05:04:21.700Z,96.20
2017-08-24T05:06:49.176Z,96.30
2017-08-24T05:09:16.702Z,96.30
2017-08-24T05:11:44.771Z,96.10
2017-08-24T05:14:12.385Z,96.10
2017-08-24T05:16:39.946Z,95.90
2017-08-24T05:19:07.461Z,95.80
2017-08-24T05:21:34.999Z,95.50
2017-08-24T05:24:02.562Z,94.90
2017-08-24T05:26:30.143Z,94.60
2017-08-24T05:28:57.641Z,94.40
2017-08-24T05:31:25.155Z,94.50
2017-08-24T05:33:52.651Z,94.10
2017-08-24T05:36:20.172Z,93.90
2017-08-24T05:38:47.705Z,93.70
2017-08-24T05:41:15.210Z,93.60
2017-08-24T05:43:42.719Z,93.50
2017-08-24T05:46:10.244Z,93.10
2017-08-24T05:48:37.773Z,93.10
2017-08-24T05:51:05.278Z,93.20
2017-08-24T05:53:32.788Z,93.20
2017-08-24T05:56:00.287Z,92.80
2017-08-24T05:58:27.806Z,92.50
2017-08-24T06:00:55.333Z,92.10
2017-08-24T06:03:22.871Z,90.70
2017-08-24T06:05:50.379Z,90.50
2017-08-24T06:08:17.903Z,90.60
2017-08-24T06:10:45.466Z,90.90
2017-08-24T06:13:12.985Z,90.90
2017-08-24T06:15:40.509Z,90.80
2017-08-24T06:18:08.226Z,90.70
2017-08-24T06:20:35.781Z,90.80
2017-08-24T06:23:03.304Z,90.70
2017-08-24T06:25:30.858Z,90.60
2017-08-24T06:27:58.396Z,90.20
2017-08-24T06:30:26.918Z,90.00
2017-08-24T06:32:54.439Z,90.10
2017-08-24T06:35:21.973Z,89.60
2017-08-24T06:37:50.009Z,88.40
2017-08-24T06:40:17.560Z,87.40
2017-08-24T06:42:45.124Z,88.10
2017-08-24T06:45:13.120Z,87.30
2017-08-24T06:47:40.731Z,85.90
2017-08-24T06:50:08.248Z,85.40
2017-08-24T06:52:35.753Z,84.40
2017-08-24T06:55:03.259Z,83.80
2017-08-24T06:57:30.790Z,82.80
2017-08-24T06:59:58.324Z,82.50
2017-08-24T07:02:25.890Z,82.40
2017-08-24T07:04:53.405Z,82.30
2017-08-24T07:07:21.031Z,81.30
2017-08-24T07:09:48.793Z,81.30
2017-08-24T07:12:16.322Z,81.10
2017-08-24T07:14:43.837Z,80.40
2017-08-24T07:17:11.337Z,81.60
2017-08-24T07:19:38.847Z,81.10
2017-08-24T07:22:06.387Z,80.70
2017-08-24T07:24:33.924Z,80.50
2017-08-24T07:27:01.429Z,81.00
2017-08-24T07:29:28.976Z,80.60
2017-08-24T07:31:56.809Z,81.50
2017-08-24T07:34:24.329Z,82.80
2017-08-24T07:36:51.863Z,82.90
2017-08-24T07:39:19.349Z,81.00
2017-08-24T07:41:46.887Z,81.90
2017-08-24T07:44:14.634Z,81.00
2017-08-24T07:46:42.160Z,81.20
2017-08-24T07:49:09.657Z,80.40
2017-08-24T07:51:37.157Z,79.60
2017-08-24T07:54:04.676Z,78.90
2017-08-24T07:56:32.170Z,79.50
2017-08-24T07:58:59.793Z,78.60
2017-08-24T08:01:27.289Z,78.00
2017-08-24T08:03:54.810Z,76.20
2017-08-24T08:06:22.322Z,76.30
2017-08-24T08:08:49.860Z,75.40
2017-08-24T08:11:17.366Z,74.30
2017-08-24T08:13:44.887Z,70.40
2017-08-24T08:16:12.407Z,71.60
2017-08-24T08:18:39.911Z,71.60
2017-08-24T08:21:07.469Z,69.10
2017-08-24T08:23:35.019Z,68.00
2017-08-24T08:26:02.550Z,68.50
2017-08-24T08:28:30.041Z,69.10
2017-08-24T08:30:57.564Z,66.30
2017-08-24T08:33:25.048Z,65.70
2017-08-24T08:35:52.598Z,65.70
2017-08-24T08:38:20.091Z,65.80
2017-08-24T08:40:47.621Z,65.10
2017-08-24T08:43:15.139Z,63.90
2017-08-24T08:45:42.635Z,62.90
2017-08-24T08:48:10.148Z,62.40
2017-08-24T08:50:37.677Z,59.00
2017-08-24T08:53:05.170Z,60.60
2017-08-24T08:55:32.693Z,58.70
2017-08-24T08:58:00.222Z,58.70
2017-08-24T09:00:28.546Z,59.00
2017-08-24T09:02:56.067Z,59.30
2017-08-24T09:05:23.572Z,59.30
2017-08-24T09:07:51.072Z,59.40
2017-08-24T09:10:18.621Z,60.20
2017-08-24T09:12:46.118Z,59.50
2017-08-24T09:15:13.626Z,59.30
2017-08-24T09:17:41.160Z,58.30
2017-08-24T09:20:08.654Z,57.90
2017-08-24T09:22:36.156Z,58.00
2017-08-24T09:25:04.786Z,58.20
2017-08-24T09:27:32.673Z,56.30
2017-08-24T09:30:00.191Z,56.70
2017-08-24T09:32:27.704Z,56.50
2017-08-24T09:34:56.055Z,55.60
2017-08-24T09:37:23.562Z,55.90
2017-08-24T09:39:51.086Z,55.70
2017-08-24T09:42:18.598Z,53.50
2017-08-24T09:44:46.115Z,53.00
2017-08-24T09:47:13.623Z,54.30
2017-08-24T09:49:41.135Z,54.10
2017-08-24T09:52:08.701Z,54.40
2017-08-24T09:54:36.185Z,54.50
2017-08-24T09:57:03.693Z,53.90
2017-08-24T09:59:31.174Z,54.00
2017-08-24T10:01:58.661Z,54.30
2017-08-24T10:04:26.215Z,53.50
2017-08-24T10:06:53.747Z,53.40
2017-08-24T10:09:21.254Z,54.50
2017-08-24T10:11:48.773Z,61.00
2017-08-24T10:14:16.292Z,67.00
2017-08-24T10:16:43.786Z,71.80
2017-08-24T10:19:11.363Z,77.80
2017-08-24T10:21:38.896Z,81.20
2017-08-24T10:24:06.388Z,79.60
2017-08-24T10:26:33.913Z,78.00
2017-08-24T10:29:01.450Z,78.20
2017-08-24T10:31:28.963Z,80.60
2017-08-24T10:33:56.479Z,80.40
2017-08-24T10:36:23.996Z,80.60
2017-08-24T10:38:51.553Z,77.60
2017-08-24T10:41:19.082Z,80.90
2017-08-24T10:43:46.619Z,78.90
2017-08-24T10:46:14.134Z,77.30
2017-08-24T10:48:41.678Z,71.40
2017-08-24T10:51:09.210Z,71.20
2017-08-24T10:53:36.800Z,74.70
2017-08-24T10:56:04.411Z,75.60
2017-08-24T10:58:31.936Z,77.20
2017-08-24T11:00:59.474Z,71.80
2017-08-24T11:03:27.009Z,64.10
2017-08-24T11:05:54.514Z,63.30
2017-08-24T11:08:22.039Z,62.20
2017-08-24T11:10:49.576Z,59.70
2017-08-24T11:13:17.083Z,57.60
2017-08-24T11:15:44.719Z,55.40
2017-08-24T11:18:12.218Z,54.80
2017-08-24T11:20:39.737Z,51.90
2017-08-24T11:23:07.260Z,53.00
2017-08-24T11:25:34.765Z,52.60
2017-08-24T11:28:02.305Z,50.70
2017-08-24T11:30:29.830Z,49.10
2017-08-24T11:32:57.363Z,50.20
2017-08-24T11:35:24.867Z,49.50
2017-08-24T11:37:52.402Z,47.80
2017-08-24T11:40:19.942Z,43.70
2017-08-24T11:42:47.472Z,42.80
2017-08-24T11:45:15.027Z,43.00
2017-08-24T11:47:42.584Z,43.40
2017-08-24T11:50:10.137Z,42.50
2017-08-24T11:52:37.668Z,41.10
2017-08-24T11:55:05.295Z,42.00
2017-08-24T11:57:32.800Z,41.30
2017-08-24T12:00:00.309Z,42.10
2017-08-24T12:02:27.793Z,41.60
2017-08-24T12:04:55.297Z,41.90
2017-08-24T12:07:22.819Z,43.30
2017-08-24T12:09:50.324Z,41.80
2017-08-24T12:12:17.838Z,41.80
2017-08-24T12:14:45.374Z,41.90
2017-08-24T12:17:12.894Z,42.70
2017-08-24T12:19:40.395Z,41.40
2017-08-24T12:22:07.897Z,43.50
2017-08-24T12:24:37.925Z,44.70
2017-08-24T12:27:05.480Z,47.10
2017-08-24T12:29:32.991Z,47.70
2017-08-24T12:32:00.501Z,46.90
2017-08-24T12:34:28.032Z,49.50
2017-08-24T12:36:55.710Z,52.00
2017-08-24T12:39:23.212Z,53.50
2017-08-24T12:41:50.787Z,55.10
2017-08-24T12:44:18.364Z,56.40
2017-08-24T12:46:45.895Z,56.00
2017-08-24T12:49:13.430Z,56.30
2017-08-24T12:51:40.941Z,57.40
2017-08-24T12:54:08.431Z,58.10
2017-08-24T12:56:36.861Z,56.60
2017-08-24T12:59:04.531Z,57.50
2017-08-24T13:01:32.071Z,57.90
2017-08-24T13:03:59.590Z,57.80
2017-08-24T13:06:27.118Z,58.10
2017-08-24T13:08:54.655Z,58.00
2017-08-24T13:11:22.250Z,57.70
2017-08-24T13:13:49.779Z,56.00
2017-08-24T13:16:17.357Z,56.00
2017-08-24T13:18:44.877Z,55.70
2017-08-24T13:21:12.423Z,56.10
2017-08-24T13:23:39.931Z,55.60
2017-08-24T13:26:07.428Z,55.70
2017-08-24T13:28:34.957Z,55.40
2017-08-24T13:31:02.449Z,54.80
2017-08-24T13:33:30.016Z,55.00
2017-08-24T13:35:57.552Z,54.90
2017-08-24T13:38:25.130Z,55.60
2017-08-24T13:40:52.642Z,56.70
2017-08-24T13:43:20.630Z,57.90
2017-08-24T13:45:48.159Z,58.90
2017-08-24T13:48:16.359Z,60.20
2017-08-24T13:50:44.836Z,61.80
2017-08-24T13:53:12.395Z,62.80
2017-08-24T13:55:39.930Z,64.20
2017-08-24T13:58:07.433Z,64.50
2017-08-24T14:00:34.942Z,65.70
2017-08-24T14:03:03.112Z,67.30
2017-08-24T14:05:30.697Z,68.30
2017-08-24T14:07:58.257Z,69.70
2017-08-24T14:10:25.797Z,70.60
2017-08-24T14:12:53.542Z,71.50
2017-08-24T14:15:21.158Z,72.60
2017-08-24T14:17:48.669Z,73.70
2017-08-24T14:20:16.190Z,74.50
2017-08-24T14:22:43.708Z,74.90
2017-08-24T14:25:11.245Z,75.50
2017-08-24T14:27:38.950Z,76.30
2017-08-24T14:30:06.489Z,78.00
2017-08-24T14:32:34.014Z,78.10
2017-08-24T14:35:01.538Z,78.50
2017-08-24T14:37:29.141Z,78.50
2017-08-24T14:39:56.673Z,77.50
2017-08-24T14:42:24.215Z,76.90
2017-08-24T14:44:51.739Z,77.20
2017-08-24T14:47:20.476Z,77.40
2017-08-24T14:49:48.675Z,77.40
2017-08-24T14:52:16.175Z,77.20
2017-08-24T14:54:44.923Z,77.00
2017-08-24T14:57:13.398Z,76.70
2017-08-24T14:59:40.942Z,78.10
2017-08-24T15:02:08.535Z,78.10
2017-08-24T15:04:36.042Z,78.60
2017-08-24T15:07:03.562Z,78.90
2017-08-24T15:09:31.100Z,79.20
2017-08-24T15:11:58.618Z,79.90
2017-08-24T15:14:26.135Z,80.00
2017-08-24T15:16:53.675Z,80.00
2017-08-24T15:19:21.378Z,79.70
2017-08-24T15:21:48.904Z,79.50
2017-08-24T15:24:16.428Z,79.20
2017-08-24T15:26:43.989Z,79.50
2017-08-24T15:29:11.521Z,80.60
2017-08-24T15:31:39.046Z,81.00
2017-08-24T15:34:06.988Z,81.30
2017-08-24T15:36:34.515Z,81.30
2017-08-24T15:39:02.601Z,81.60
2017-08-24T15:41:31.025Z,81.80
2017-08-24T15:43:58.579Z,81.30
2017-08-24T15:46:26.116Z,82.10
2017-08-24T15:48:53.638Z,81.20
2017-08-24T15:51:21.138Z,81.20
2017-08-24T15:53:48.650Z,80.10
2017-08-24T15:56:16.167Z,79.40
2017-08-24T15:58:44.404Z,78.80
2017-08-24T16:01:12.756Z,79.40
2017-08-24T16:03:40.312Z,79.30
2017-08-24T16:06:10.394Z,79.50
2017-08-24T16:08:38.022Z,79.30
2017-08-24T16:11:05.575Z,79.70
2017-08-24T16:13:33.124Z,79.00
2017-08-24T16:16:00.626Z,79.00
2017-08-24T16:18:28.169Z,77.80
2017-08-24T16:20:55.725Z,78.20
2017-08-24T16:23:23.302Z,78.30
2017-08-24T16:25:50.822Z,77.90
2017-08-24T16:28:18.320Z,78.80
2017-08-24T16:30:45.962Z,79.30
2017-08-24T16:33:13.482Z,79.60
2017-08-24T16:35:40.986Z,80.60
2017-08-24T16:38:08.507Z,81.30
2017-08-24T16:40:36.322Z,81.60
2017-08-24T16:43:03.841Z,81.20
2017-08-24T16:45:31.343Z,80.30
2017-08-24T16:47:58.876Z,81.70
2017-08-24T16:50:27.661Z,82.30
2017-08-24T16:52:55.228Z,82.50
2017-08-24T16:55:22.771Z,82.30
2017-08-24T16:57:50.285Z,82.10
2017-08-24T17:00:17.832Z,82.10
2017-08-24T17:02:46.781Z,82.90
2017-08-24T17:05:14.320Z,83.60
2017-08-24T17:07:41.888Z,83.50
2017-08-24T17:10:09.485Z,83.70
2017-08-24T17:12:36.997Z,84.10
2017-08-24T17:15:04.524Z,84.90
2017-08-24T17:17:32.069Z,85.10
2017-08-24T17:19:59.602Z,85.40
2017-08-24T17:22:27.133Z,85.80
2017-08-24T17:24:54.814Z,85.90
2017-08-24T17:27:22.435Z,85.90
2017-08-24T17:29:49.978Z,86.00
2017-08-24T17:32:20.023Z,86.10
2017-08-24T17:34:47.607Z,86.70
2017-08-24T17:37:16.831Z,86.80
2017-08-24T17:39:44.362Z,87.20
2017-08-24T17:42:11.873Z,88.00
2017-08-24T17:44:39.408Z,88.70
2017-08-24T17:47:06.909Z,90.00
2017-08-24T17:49:37.115Z,89.70
2017-08-24T17:52:04.980Z,90.00
2017-08-24T17:54:32.599Z,90.10
2017-08-24T17:57:00.118Z,90.10
2017-08-24T17:59:27.665Z,90.20
2017-08-24T18:01:56.311Z,90.20
2017-08-24T18:04:25.230Z,90.30
2017-08-24T18:06:52.767Z,90.40
2017-08-24T18:09:20.270Z,90.60
2017-08-24T18:11:52.149Z,90.60
2017-08-24T18:14:19.729Z,90.60
2017-08-24T18:16:47.233Z,90.70
2017-08-24T18:19:14.738Z,90.70
2017-08-24T18:21:49.404Z,90.60
2017-08-24T18:24:44.805Z,90.30
2017-08-24T18:27:12.403Z,90.40
2017-08-24T18:29:42.752Z,90.70
2017-08-24T18:32:10.291Z,90.80
2017-08-24T18:34:37.821Z,90.90
2017-08-24T18:37:05.348Z,91.10
2017-08-24T18:39:32.866Z,91.30
2017-08-24T18:42:00.440Z,91.40
2017-08-24T18:44:27.962Z,91.50
2017-08-24T18:46:55.495Z,91.70
2017-08-24T18:49:23.015Z,91.70
2017-08-24T18:51:50.534Z,91.70
2017-08-24T18:54:18.115Z,91.80
2017-08-24T18:56:45.642Z,91.90
2017-08-24T18:59:13.250Z,91.90
2017-08-24T19:01:41.339Z,92.10
2017-08-24T19:04:08.882Z,92.10
2017-08-24T19:06:37.795Z,92.10
2017-08-24T19:09:05.336Z,92.10
2017-08-24T19:11:33.173Z,92.00
2017-08-24T19:14:00.683Z,92.00
2017-08-24T19:16:28.192Z,91.90
2017-08-24T19:18:55.725Z,92.00
2017-08-24T19:21:23.595Z,92.10
2017-08-24T19:23:51.122Z,92.00
2017-08-24T19:26:18.817Z,92.20
2017-08-24T19:28:46.366Z,92.30
2017-08-24T19:31:13.898Z,92.50
2017-08-24T19:33:41.433Z,92.60
2017-08-24T19:36:08.969Z,92.60
2017-08-24T19:38:36.476Z,92.60
2017-08-24T19:41:04.069Z,92.70
2017-08-24T19:43:33.718Z,92.90
2017-08-24T19:46:04.206Z,92.80
2017-08-24T19:48:31.734Z,93.10
2017-08-24T19:50:59.301Z,93.20
2017-08-24T19:53:26.816Z,93.40
2017-08-24T19:55:54.405Z,93.30
2017-08-24T19:58:21.966Z,93.20
2017-08-24T20:00:49.498Z,93.20
2017-08-24T20:03:17.090Z,93.20
2017-08-24T20:05:44.622Z,93.50
2017-08-24T20:08:12.159Z,93.80
2017-08-24T20:10:39.715Z,94.10
2017-08-24T20:13:09.785Z,94.00
2017-08-24T20:15:37.372Z,93.60
2017-08-24T20:18:04.918Z,93.40
2017-08-24T20:20:32.430Z,93.80
2017-08-24T20:22:59.925Z,93.40
2017-08-24T20:25:27.452Z,93.30
2017-08-24T20:27:54.971Z,93.30
2017-08-24T20:30:22.494Z,93.20
2017-08-24T20:32:50.031Z,93.30
2017-08-24T20:35:17.533Z,93.40
2017-08-24T20:37:45.048Z,93.60
2017-08-24T20:40:12.680Z,93.50
2017-08-24T20:42:40.162Z,93.40
2017-08-24T20:45:07.720Z,93.60
2017-08-24T20:47:38.553Z,93.60
2017-08-24T20:50:06.080Z,93.50
2017-08-24T20:52:33.597Z,93.60
2017-08-24T20:55:01.114Z,93.60
2017-08-24T20:57:28.636Z,93.80
2017-08-24T20:59:56.198Z,94.00
2017-08-24T21:02:24.413Z,94.40
2017-08-24T21:04:51.911Z,99.80
2017-08-24T21:07:19.425Z,99.90
2017-08-24T21:09:48.106Z,99.90
2017-08-24T21:12:15.635Z,99.90
2017-08-24T21:14:43.257Z,99.80
2017-08-24T21:17:10.757Z,99.70
2017-08-24T21:19:38.258Z,99.90
2017-08-24T21:22:05.864Z,99.90
2017-08-24T21:24:33.369Z,99.90
2017-08-24T21:27:01.048Z,99.90
2017-08-24T21:29:28.614Z,99.90
2017-08-24T21:31:56.095Z,99.90
2017-08-24T21:34:23.609Z,99.90
2017-08-24T21:36:51.439Z,99.90
2017-08-24T21:39:18.978Z,99.90
2017-08-24T21:41:46.466Z,99.90
2017-08-24T21:44:14.044Z,99.90
2017-08-24T21:46:41.563Z,99.90
2017-08-24T21:49:09.082Z,99.90
2017-08-24T21:51:36.591Z,99.90
2017-08-24T21:54:04.107Z,99.90
2017-08-24T21:56:31.728Z,99.90
2017-08-24T21:58:59.216Z,99.90
2017-08-24T22:01:26.744Z,99.90
2017-08-24T22:03:54.275Z,99.90
2017-08-24T22:06:21.787Z,99.90
2017-08-24T22:08:49.314Z,99.90
2017-08-24T22:11:16.833Z,99.90
2017-08-24T22:13:44.360Z,99.90
2017-08-24T22:16:11.958Z,99.90
2017-08-24T22:18:39.558Z,99.90
2017-08-24T22:21:07.234Z,99.90
2017-08-24T22:23:35.103Z,99.90
2017-08-24T22:26:02.644Z,99.90
2017-08-24T22:28:30.170Z,99.90
2017-08-24T22:30:57.685Z,99.90
2017-08-24T22:33:25.195Z,99.90
2017-08-24T22:35:52.702Z,99.90
2017-08-24T22:38:20.207Z,99.90
2017-08-24T22:40:47.763Z,99.90
2017-08-24T22:43:15.396Z,99.90
2017-08-24T22:45:43.153Z,99.90
2017-08-24T22:48:10.680Z,99.90
2017-08-24T22:50:38.185Z,99.90
2017-08-24T22:53:11.549Z,99.90
2017-08-24T22:55:44.792Z,99.90
2017-08-24T22:58:17.903Z,99.90
2017-08-24T23:00:51.327Z,99.90
2017-08-24T23:03:24.602Z,99.90
2017-08-24T23:05:52.110Z,99.90
2017-08-24T23:08:19.903Z,99.90
2017-08-24T23:10:47.421Z,99.90
2017-08-24T23:13:14.964Z,99.90
2017-08-24T23:15:42.514Z,99.90
2017-08-24T23:18:10.242Z,99.90
2017-08-24T23:20:37.743Z,99.90
2017-08-24T23:23:05.343Z,99.90
2017-08-24T23:25:33.076Z,99.90
2017-08-24T23:28:00.643Z,99.90
2017-08-24T23:30:29.338Z,99.90
2017-08-24T23:32:56.860Z,99.90
2017-08-24T23:35:24.543Z,99.90
2017-08-24T23:37:54.819Z,99.90
2017-08-24T23:40:22.340Z,99.90
2017-08-24T23:42:49.991Z,99.90
2017-08-24T23:45:17.504Z,99.90
2017-08-24T23:47:44.994Z,99.90
2017-08-24T23:50:12.522Z,99.90
2017-08-24T23:52:40.039Z,99.90
2017-08-24T23:55:07.590Z,99.90
2017-08-24T23:57:35.095Z,99.90
