createdAt,value
2018-06-11T00:02:52.708Z,"    0"
2018-06-11T00:07:48.467Z,"    0"
2018-06-11T00:12:43.778Z,"    0"
2018-06-11T00:17:40.795Z,"    0"
2018-06-11T00:22:37.079Z,"    0"
2018-06-11T00:27:32.535Z,"    0"
2018-06-11T00:32:29.372Z,"    0"
2018-06-11T00:37:24.859Z,"    0"
2018-06-11T00:42:20.736Z,"    0"
2018-06-11T00:47:17.836Z,"    0"
2018-06-11T00:52:13.326Z,"    0"
2018-06-11T00:57:09.243Z,"    0"
2018-06-11T01:02:05.110Z,"    0"
2018-06-11T01:07:02.195Z,"    0"
2018-06-11T01:11:57.697Z,"    0"
2018-06-11T01:16:54.230Z,"    0"
2018-06-11T01:21:50.831Z,"    0"
2018-06-11T01:26:46.307Z,"    0"
2018-06-11T01:31:42.024Z,"    0"
2018-06-11T01:36:38.030Z,"    0"
2018-06-11T01:41:35.039Z,"    0"
2018-06-11T01:46:30.311Z,"    0"
2018-06-11T01:51:26.279Z,"    0"
2018-06-11T01:56:23.058Z,"    0"
2018-06-11T02:01:19.589Z,"    0"
2018-06-11T02:06:15.082Z,"    0"
2018-06-11T02:11:10.973Z,"    0"
2018-06-11T02:16:07.971Z,"    0"
2018-06-11T02:21:04.440Z,"    0"
2018-06-11T02:26:00.203Z,"    0"
2018-06-11T02:30:57.282Z,"    0"
2018-06-11T02:35:52.889Z,"    4"
2018-06-11T02:40:49.714Z,"    8"
2018-06-11T02:45:46.686Z,"   12"
2018-06-11T02:50:42.312Z,"   24"
2018-06-11T02:55:38.083Z,"   40"
2018-06-11T03:00:35.394Z,"   60"
2018-06-11T03:05:31.000Z,"   96"
2018-06-11T03:10:26.846Z,"  128"
2018-06-11T03:15:22.904Z,"  164"
2018-06-11T03:20:18.557Z,"  212"
2018-06-11T03:25:14.782Z,"  236"
2018-06-11T03:30:11.577Z,"  304"
2018-06-11T03:35:07.149Z,"  392"
2018-06-11T03:40:04.159Z,"  456"
2018-06-11T03:45:01.197Z,"  580"
2018-06-11T03:49:56.768Z,"  576"
2018-06-11T03:54:52.868Z,"  668"
2018-06-11T03:59:49.742Z,"  732"
2018-06-11T04:04:45.234Z,"  840"
2018-06-11T04:09:41.541Z,"  992"
2018-06-11T04:14:37.850Z," 1260"
2018-06-11T04:19:33.931Z," 1536"
2018-06-11T04:24:30.817Z," 1764"
2018-06-11T04:29:27.563Z," 1876"
2018-06-11T04:34:23.288Z," 1852"
2018-06-11T04:39:19.542Z," 1856"
2018-06-11T04:44:15.388Z," 1676"
2018-06-11T04:49:11.526Z," 1608"
2018-06-11T04:54:07.207Z," 1656"
2018-06-11T04:59:03.022Z," 1600"
2018-06-11T05:03:58.659Z," 3060"
2018-06-11T05:08:54.530Z," 3100"
2018-06-11T05:13:51.691Z," 3164"
2018-06-11T05:18:47.543Z," 3828"
2018-06-11T05:23:44.500Z," 4100"
2018-06-11T05:28:40.282Z," 3904"
2018-06-11T05:33:36.542Z," 4436"
2018-06-11T05:38:32.412Z," 4768"
2018-06-11T05:43:28.127Z," 4668"
2018-06-11T05:48:24.147Z," 5020"
2018-06-11T05:53:20.337Z," 4512"
2018-06-11T05:58:17.267Z," 5324"
2018-06-11T06:03:13.686Z," 6144"
2018-06-11T06:08:10.892Z," 4860"
2018-06-11T06:13:06.301Z," 6364"
2018-06-11T06:18:02.204Z," 7184"
2018-06-11T06:22:59.285Z," 7688"
2018-06-11T06:27:54.992Z," 5748"
2018-06-11T06:32:50.648Z," 7608"
2018-06-11T06:37:48.215Z," 9160"
2018-06-11T06:42:44.622Z," 7468"
2018-06-11T06:47:40.490Z," 9316"
2018-06-11T06:52:36.524Z," 9316"
2018-06-11T06:57:32.304Z," 6036"
2018-06-11T07:02:28.990Z," 8652"
2018-06-11T07:07:25.363Z," 9960"
2018-06-11T07:12:21.367Z," 8136"
2018-06-11T07:17:17.448Z," 8916"
2018-06-11T07:22:13.507Z,10200
2018-06-11T07:27:11.059Z,13952
2018-06-11T07:32:06.860Z,11484
2018-06-11T07:37:02.832Z,14040
2018-06-11T07:42:00.228Z,15936
2018-06-11T07:46:56.608Z,28352
2018-06-11T07:51:55.196Z,62016
2018-06-11T07:56:52.627Z,56032
2018-06-11T08:01:49.862Z,49472
2018-06-11T08:06:48.055Z,51872
2018-06-11T08:11:45.884Z,56832
2018-06-11T08:16:43.717Z,39264
2018-06-11T08:21:39.336Z,49344
2018-06-11T08:26:35.454Z,49440
2018-06-11T08:31:31.843Z,44064
2018-06-11T08:36:28.977Z,42080
2018-06-11T08:41:24.249Z,18464
2018-06-11T08:46:19.901Z,56480
2018-06-11T08:51:15.988Z,58912
2018-06-11T08:56:13.046Z,66624
2018-06-11T09:01:10.311Z,75712
2018-06-11T09:06:07.190Z,75040
2018-06-11T09:11:03.025Z,87008
2018-06-11T09:16:00.188Z,74176
2018-06-11T09:20:56.179Z,74528
2018-06-11T09:25:53.352Z,79328
2018-06-11T09:30:50.648Z,80992
2018-06-11T09:35:46.115Z,69312
2018-06-11T09:40:41.885Z,78784
2018-06-11T09:45:37.360Z,63456
2018-06-11T09:50:31.478Z,25248
2018-06-11T09:55:27.085Z,32096
2018-06-11T10:00:22.903Z,38976
2018-06-11T10:05:19.359Z,50464
2018-06-11T10:10:16.681Z,55872
2018-06-11T10:15:12.975Z,70208
2018-06-11T10:20:09.546Z,19488
2018-06-11T10:25:05.472Z,14908
2018-06-11T10:30:01.615Z,59936
2018-06-11T10:34:59.478Z,59136
2018-06-11T10:39:56.749Z,73568
2018-06-11T10:44:53.701Z,74144
2018-06-11T10:49:49.527Z,48224
2018-06-11T10:54:44.734Z,64832
2018-06-11T10:59:40.482Z,68160
2018-06-11T11:04:37.044Z,56960
2018-06-11T11:09:35.829Z,76128
2018-06-11T11:14:32.082Z,103584
2018-06-11T11:19:29.714Z,85696
2018-06-11T11:24:26.047Z,95712
2018-06-11T11:29:21.817Z,82624
2018-06-11T11:34:19.186Z,97632
2018-06-11T11:39:15.621Z,90208
2018-06-11T11:44:12.061Z,95776
2018-06-11T11:49:08.086Z,86336
2018-06-11T11:54:05.715Z,74400
2018-06-11T11:59:01.917Z,78176
2018-06-11T12:03:58.251Z,85920
2018-06-11T12:08:53.875Z,87872
2018-06-11T12:13:49.926Z,72736
2018-06-11T12:18:46.497Z,59296
2018-06-11T12:23:42.377Z,47072
2018-06-11T12:28:38.750Z,71968
2018-06-11T12:33:34.734Z,80384
2018-06-11T12:38:31.750Z,86688
2018-06-11T12:43:28.271Z,82912
2018-06-11T12:48:24.446Z,73056
2018-06-11T12:53:20.208Z,60864
2018-06-11T12:58:15.685Z,70240
2018-06-11T13:03:12.774Z,80064
2018-06-11T13:08:08.064Z,102624
2018-06-11T13:13:03.966Z,91200
2018-06-11T13:17:59.811Z,75968
2018-06-11T13:22:55.745Z,50624
2018-06-11T13:27:52.941Z,48896
2018-06-11T13:32:48.371Z,71968
2018-06-11T13:37:45.257Z,63008
2018-06-11T13:42:41.453Z,63072
2018-06-11T13:47:36.488Z,66144
2018-06-11T13:52:31.919Z,64576
2018-06-11T13:57:28.647Z,19168
2018-06-11T14:02:24.089Z," 5988"
2018-06-11T14:07:18.713Z," 7200"
2018-06-11T14:12:14.579Z," 7148"
2018-06-11T14:17:11.454Z," 7732"
2018-06-11T14:22:08.131Z," 8268"
2018-06-11T14:27:04.661Z," 8120"
2018-06-11T14:32:01.394Z," 8292"
2018-06-11T14:36:57.336Z," 9368"
2018-06-11T14:41:54.411Z," 9952"
2018-06-11T14:46:50.218Z," 9372"
2018-06-11T14:51:47.458Z," 9096"
2018-06-11T14:56:44.120Z," 9424"
2018-06-11T15:01:40.853Z," 9248"
2018-06-11T15:06:36.559Z," 9072"
2018-06-11T15:11:33.655Z," 9340"
2018-06-11T15:16:30.457Z," 9580"
2018-06-11T15:26:29.870Z," 8716"
2018-06-11T15:31:26.799Z," 8208"
2018-06-11T15:36:22.472Z," 7720"
2018-06-11T15:41:18.557Z," 7084"
2018-06-11T15:46:16.044Z," 6376"
2018-06-11T15:51:12.663Z," 5412"
2018-06-11T15:56:09.213Z," 5276"
2018-06-11T16:01:05.639Z," 5852"
2018-06-11T16:06:01.298Z," 6188"
2018-06-11T16:10:58.582Z," 6332"
2018-06-11T16:15:54.253Z," 6484"
2018-06-11T16:20:49.910Z," 6548"
2018-06-11T16:25:47.347Z," 6460"
2018-06-11T16:30:47.228Z," 6176"
2018-06-11T16:35:46.520Z," 5912"
2018-06-11T16:40:41.908Z," 5532"
2018-06-11T16:45:37.751Z," 5084"
2018-06-11T16:50:33.655Z," 4808"
2018-06-11T16:55:30.533Z," 4656"
2018-06-11T17:00:26.847Z," 4520"
2018-06-11T17:05:23.346Z," 4288"
2018-06-11T17:10:19.144Z," 4080"
2018-06-11T17:15:14.878Z," 4020"
2018-06-11T17:20:10.753Z," 4040"
2018-06-11T17:25:06.495Z," 3908"
2018-06-11T17:30:02.261Z," 3616"
2018-06-11T17:34:58.114Z," 3288"
2018-06-11T17:39:53.978Z," 3284"
2018-06-11T17:44:49.862Z," 3516"
2018-06-11T17:49:45.705Z," 3408"
2018-06-11T17:54:42.675Z," 2976"
2018-06-11T17:59:38.465Z," 2656"
2018-06-11T18:04:35.385Z," 2404"
2018-06-11T18:09:32.318Z," 2192"
2018-06-11T18:14:27.687Z," 2044"
2018-06-11T18:19:23.931Z," 1660"
2018-06-11T18:24:24.907Z," 1212"
2018-06-11T18:29:24.650Z,"  944"
2018-06-11T18:34:19.433Z,"  868"
2018-06-11T18:39:15.376Z,"  848"
2018-06-11T18:44:11.665Z,"  808"
2018-06-11T18:49:07.653Z,"  828"
2018-06-11T18:54:03.484Z,"  836"
2018-06-11T18:58:59.152Z,"  844"
2018-06-11T19:03:55.100Z,"  708"
2018-06-11T19:08:52.064Z,"  528"
2018-06-11T19:13:48.614Z,"  404"
2018-06-11T19:18:44.261Z,"  364"
2018-06-11T19:23:42.323Z,"  312"
2018-06-11T19:28:43.180Z,"  284"
2018-06-11T19:33:38.941Z,"  248"
2018-06-11T19:38:38.636Z,"  192"
2018-06-11T19:43:33.468Z,"  140"
2018-06-11T19:48:30.310Z,"   96"
2018-06-11T19:53:26.197Z,"   60"
2018-06-11T19:58:22.043Z,"   40"
2018-06-11T20:03:19.331Z,"   24"
2018-06-11T20:08:14.881Z,"   16"
2018-06-11T20:13:10.484Z,"    8"
2018-06-11T20:18:07.466Z,"    8"
2018-06-11T20:23:02.942Z,"    4"
2018-06-11T20:27:59.897Z,"    0"
2018-06-11T20:32:56.673Z,"    0"
2018-06-11T20:37:53.310Z,"    0"
2018-06-11T20:42:48.710Z,"    0"
2018-06-11T20:47:44.569Z,"    0"
2018-06-11T20:52:40.472Z,"    0"
2018-06-11T20:57:36.147Z,"    0"
2018-06-11T21:02:31.691Z,"    0"
2018-06-11T21:07:27.226Z,"    0"
2018-06-11T21:12:23.225Z,"    0"
2018-06-11T21:17:21.108Z,"    0"
2018-06-11T21:22:16.663Z,"    0"
2018-06-11T21:27:12.350Z,"    0"
2018-06-11T21:32:08.172Z,"    0"
2018-06-11T21:37:03.871Z,"    0"
2018-06-11T21:42:00.567Z,"    0"
2018-06-11T21:46:56.095Z,"    0"
2018-06-11T21:51:51.915Z,"    0"
2018-06-11T21:56:47.822Z,"    0"
2018-06-11T22:01:43.639Z,"    0"
2018-06-11T22:06:39.515Z,"    0"
2018-06-11T22:11:35.317Z,"    0"
2018-06-11T22:16:32.262Z,"    0"
2018-06-11T22:21:28.330Z,"    0"
2018-06-11T22:26:24.045Z,"    0"
2018-06-11T22:31:20.006Z,"    0"
2018-06-11T22:36:15.632Z,"    0"
2018-06-11T22:41:12.948Z,"    0"
2018-06-11T22:46:08.328Z,"    0"
2018-06-11T22:51:04.388Z,"    0"
2018-06-11T22:56:00.483Z,"    0"
2018-06-11T23:00:56.208Z,"    0"
2018-06-11T23:05:52.159Z,"    0"
2018-06-11T23:10:48.435Z,"    0"
2018-06-11T23:15:44.801Z,"    0"
2018-06-11T23:20:40.599Z,"    0"
2018-06-11T23:25:38.015Z,"    0"
2018-06-11T23:30:33.410Z,"    0"
2018-06-11T23:35:29.601Z,"    0"
2018-06-11T23:40:25.493Z,"    0"
2018-06-11T23:45:21.239Z,"    0"
2018-06-11T23:50:18.422Z,"    0"
2018-06-11T23:55:14.127Z,"    0"
