createdAt,value
2018-06-16T00:00:51.595Z,99.90
2018-06-16T00:03:19.870Z,99.90
2018-06-16T00:05:48.138Z,99.90
2018-06-16T00:08:16.462Z,99.90
2018-06-16T00:10:44.739Z,99.90
2018-06-16T00:13:13.017Z,99.90
2018-06-16T00:15:41.290Z,99.90
2018-06-16T00:18:09.546Z,99.90
2018-06-16T00:20:37.827Z,99.90
2018-06-16T00:23:06.118Z,99.90
2018-06-16T00:25:34.377Z,99.90
2018-06-16T00:28:02.642Z,99.90
2018-06-16T00:30:30.906Z,99.90
2018-06-16T00:32:59.195Z,99.90
2018-06-16T00:35:27.477Z,99.90
2018-06-16T00:37:55.754Z,99.90
2018-06-16T00:40:24.037Z,99.90
2018-06-16T00:42:52.310Z,99.90
2018-06-16T00:45:20.578Z,99.90
2018-06-16T00:47:48.841Z,99.90
2018-06-16T00:52:46.359Z,99.90
2018-06-16T00:55:14.685Z,99.90
2018-06-16T00:57:45.911Z,99.90
2018-06-16T01:00:14.725Z,99.90
2018-06-16T01:05:11.280Z,99.90
2018-06-16T01:07:39.875Z,99.90
2018-06-16T01:10:09.178Z,99.90
2018-06-16T01:12:37.518Z,99.90
2018-06-16T01:15:05.982Z,99.90
2018-06-16T01:17:34.346Z,99.90
2018-06-16T01:20:03.168Z,99.90
2018-06-16T01:22:32.138Z,99.90
2018-06-16T01:25:00.534Z,99.90
2018-06-16T01:29:57.546Z,99.90
2018-06-16T01:32:25.810Z,99.90
2018-06-16T01:34:54.066Z,99.90
2018-06-16T01:37:22.333Z,99.90
2018-06-16T01:39:50.595Z,99.90
2018-06-16T01:42:18.852Z,99.90
2018-06-16T01:44:47.110Z,99.90
2018-06-16T01:47:15.357Z,99.90
2018-06-16T01:49:43.618Z,99.90
2018-06-16T01:52:11.875Z,99.90
2018-06-16T01:54:40.159Z,99.90
2018-06-16T01:57:08.440Z,99.90
2018-06-16T01:59:36.850Z,99.90
2018-06-16T02:02:05.318Z,99.90
2018-06-16T02:04:33.690Z,99.90
2018-06-16T02:07:04.142Z,99.90
2018-06-16T02:09:32.418Z,99.90
2018-06-16T02:12:00.684Z,99.90
2018-06-16T02:14:28.950Z,99.90
2018-06-16T02:16:57.229Z,99.90
2018-06-16T02:19:25.560Z,99.90
2018-06-16T02:21:53.814Z,99.90
2018-06-16T02:24:22.072Z,99.90
2018-06-16T02:26:50.330Z,99.90
2018-06-16T02:29:18.594Z,99.90
2018-06-16T02:31:46.870Z,99.90
2018-06-16T02:34:15.134Z,99.90
2018-06-16T02:36:43.390Z,99.90
2018-06-16T02:39:12.622Z,99.90
2018-06-16T02:41:40.932Z,99.90
2018-06-16T02:44:09.454Z,99.90
2018-06-16T02:46:37.748Z,99.90
2018-06-16T02:49:06.010Z,99.90
2018-06-16T02:51:34.295Z,99.90
2018-06-16T02:54:02.612Z,99.90
2018-06-16T02:56:30.853Z,99.90
2018-06-16T02:58:59.129Z,99.90
2018-06-16T03:01:27.395Z,99.90
2018-06-16T03:03:56.000Z,99.90
2018-06-16T03:06:24.373Z,99.90
2018-06-16T03:08:52.658Z,99.90
2018-06-16T03:11:20.954Z,99.90
2018-06-16T03:13:49.237Z,99.90
2018-06-16T03:16:17.552Z,99.90
2018-06-16T03:18:45.854Z,99.90
2018-06-16T03:21:14.262Z,99.90
2018-06-16T03:23:42.552Z,99.90
2018-06-16T03:26:10.841Z,99.90
2018-06-16T03:28:39.130Z,99.90
2018-06-16T03:31:07.416Z,99.90
2018-06-16T03:33:35.710Z,99.90
2018-06-16T03:36:04.817Z,99.90
2018-06-16T03:38:33.106Z,99.90
2018-06-16T03:41:01.398Z,99.90
2018-06-16T03:43:29.678Z,99.90
2018-06-16T03:45:58.067Z,99.90
2018-06-16T03:50:54.369Z,99.90
2018-06-16T03:53:22.672Z,99.90
2018-06-16T03:55:50.965Z,99.90
2018-06-16T03:58:19.291Z,99.90
2018-06-16T04:00:47.588Z,99.90
2018-06-16T04:03:15.854Z,99.90
2018-06-16T04:08:12.276Z,99.90
2018-06-16T04:10:40.533Z,99.90
2018-06-16T04:13:08.846Z,99.90
2018-06-16T04:15:37.134Z,99.90
2018-06-16T04:18:05.661Z,99.90
2018-06-16T04:20:34.049Z,99.90
2018-06-16T04:23:02.374Z,99.90
2018-06-16T04:25:30.645Z,99.90
2018-06-16T04:27:58.905Z,99.90
2018-06-16T04:30:27.174Z,99.90
2018-06-16T04:32:55.726Z,99.90
2018-06-16T04:35:24.161Z,99.90
2018-06-16T04:37:52.481Z,99.90
2018-06-16T04:40:20.753Z,99.90
2018-06-16T04:42:49.646Z,99.90
2018-06-16T04:45:17.920Z,99.90
2018-06-16T04:47:46.202Z,99.90
2018-06-16T04:50:14.634Z,99.90
2018-06-16T04:52:42.897Z,99.90
2018-06-16T04:55:11.294Z,99.90
2018-06-16T04:57:39.654Z,99.90
2018-06-16T05:00:07.946Z,99.90
2018-06-16T05:02:37.850Z,99.90
2018-06-16T05:05:09.008Z,99.90
2018-06-16T05:07:37.530Z,99.90
2018-06-16T05:10:05.836Z,99.90
2018-06-16T05:12:34.274Z,99.90
2018-06-16T05:15:02.763Z,99.90
2018-06-16T05:17:31.259Z,99.90
2018-06-16T05:19:59.554Z,99.90
2018-06-16T05:22:28.037Z,99.90
2018-06-16T05:24:57.305Z,99.90
2018-06-16T05:27:25.961Z,99.90
2018-06-16T05:29:54.863Z,99.90
2018-06-16T05:32:23.297Z,99.90
2018-06-16T05:34:51.571Z,99.90
2018-06-16T05:37:19.869Z,99.90
2018-06-16T05:39:48.163Z,99.90
2018-06-16T05:42:16.474Z,99.90
2018-06-16T05:44:44.809Z,99.90
2018-06-16T05:47:13.310Z,99.90
2018-06-16T05:49:41.602Z,99.90
2018-06-16T05:52:10.584Z,99.90
2018-06-16T05:57:08.607Z,99.90
2018-06-16T06:02:05.442Z,99.90
2018-06-16T06:04:33.988Z,99.90
2018-06-16T06:07:02.451Z,99.90
2018-06-16T06:09:30.812Z,99.90
2018-06-16T06:11:59.113Z,99.90
2018-06-16T06:14:27.419Z,99.90
2018-06-16T06:16:55.908Z,99.90
2018-06-16T06:19:24.264Z,95.90
2018-06-16T06:21:52.631Z,91.90
2018-06-16T06:24:20.911Z,90.30
2018-06-16T06:26:49.181Z,87.00
2018-06-16T06:29:17.464Z,82.50
2018-06-16T06:31:46.393Z,80.10
2018-06-16T06:34:14.702Z,75.60
2018-06-16T06:36:43.272Z,74.00
2018-06-16T06:39:12.603Z,72.10
2018-06-16T06:41:41.333Z,69.70
2018-06-16T06:44:09.714Z,68.50
2018-06-16T06:46:38.074Z,66.20
2018-06-16T06:49:06.431Z,63.30
2018-06-16T06:51:34.854Z,61.10
2018-06-16T06:56:31.635Z,55.30
2018-06-16T06:58:59.987Z,52.50
2018-06-16T07:03:56.508Z,53.50
2018-06-16T07:06:24.728Z,52.50
2018-06-16T07:08:53.067Z,53.30
2018-06-16T07:11:21.353Z,50.90
2018-06-16T07:13:49.715Z,50.70
2018-06-16T07:18:46.030Z,49.40
2018-06-16T07:21:14.314Z,47.70
2018-06-16T07:23:42.611Z,47.60
2018-06-16T07:26:10.874Z,47.30
2018-06-16T07:28:39.127Z,46.80
2018-06-16T07:31:07.398Z,46.90
2018-06-16T07:33:35.649Z,46.50
2018-06-16T07:36:03.983Z,45.40
2018-06-16T07:38:32.233Z,44.40
2018-06-16T07:41:00.527Z,42.70
2018-06-16T07:43:28.774Z,44.30
2018-06-16T07:45:57.061Z,43.00
2018-06-16T07:48:25.339Z,39.00
2018-06-16T07:50:53.598Z,38.90
2018-06-16T07:53:21.976Z,39.40
2018-06-16T07:55:50.368Z,39.70
2018-06-16T08:00:46.636Z,36.40
2018-06-16T08:03:14.923Z,38.60
2018-06-16T08:05:43.202Z,36.80
2018-06-16T08:08:11.706Z,38.40
2018-06-16T08:10:40.106Z,38.30
2018-06-16T08:15:36.526Z,36.20
2018-06-16T08:18:05.018Z,34.90
2018-06-16T08:20:33.312Z,34.40
2018-06-16T08:23:02.241Z,34.40
2018-06-16T08:25:30.524Z,35.40
2018-06-16T08:27:59.112Z,36.60
2018-06-16T08:30:27.454Z,38.40
2018-06-16T08:32:55.731Z,38.10
2018-06-16T08:35:24.011Z,36.00
2018-06-16T08:37:52.289Z,36.70
2018-06-16T08:40:20.563Z,32.60
2018-06-16T08:42:48.835Z,34.00
2018-06-16T08:45:17.106Z,33.60
2018-06-16T08:47:45.425Z,29.50
2018-06-16T08:50:13.710Z,29.00
2018-06-16T08:55:09.995Z,31.20
2018-06-16T08:57:38.273Z,29.10
2018-06-16T09:00:06.574Z,29.60
2018-06-16T09:02:34.857Z,28.80
2018-06-16T09:05:03.332Z,27.80
2018-06-16T09:07:31.619Z,29.30
2018-06-16T09:10:00.154Z,27.60
2018-06-16T09:12:28.437Z,25.20
2018-06-16T09:17:24.770Z,27.00
2018-06-16T09:19:53.023Z,26.80
2018-06-16T09:22:21.312Z,25.80
2018-06-16T09:24:49.727Z,24.30
2018-06-16T09:27:17.994Z,26.40
2018-06-16T09:29:47.230Z,24.30
2018-06-16T09:32:16.594Z,25.60
2018-06-16T09:34:45.114Z,26.50
2018-06-16T09:37:13.430Z,26.10
2018-06-16T09:39:41.758Z,26.90
2018-06-16T09:42:10.067Z,29.30
2018-06-16T09:44:38.376Z,27.70
2018-06-16T09:47:06.841Z,26.50
2018-06-16T09:49:35.107Z,27.50
2018-06-16T09:52:03.623Z,26.60
2018-06-16T09:54:31.896Z,26.90
2018-06-16T09:57:00.235Z,25.90
2018-06-16T09:59:31.118Z,27.20
2018-06-16T10:01:59.495Z,26.20
2018-06-16T10:04:27.748Z,25.80
2018-06-16T10:06:56.028Z,27.50
2018-06-16T10:09:24.335Z,29.30
2018-06-16T10:11:52.571Z,29.10
2018-06-16T10:14:20.823Z,28.30
2018-06-16T10:16:49.087Z,29.10
2018-06-16T10:19:17.998Z,32.50
2018-06-16T10:21:46.500Z,36.00
2018-06-16T10:24:15.119Z,39.60
2018-06-16T10:26:44.258Z,40.80
2018-06-16T10:29:12.946Z,40.80
2018-06-16T10:31:41.229Z,46.20
2018-06-16T10:34:09.699Z,44.10
2018-06-16T10:36:37.979Z,47.70
2018-06-16T10:39:07.781Z,48.70
2018-06-16T10:41:36.034Z,48.20
2018-06-16T10:44:04.330Z,44.30
2018-06-16T10:46:32.619Z,44.00
2018-06-16T10:49:02.663Z,44.20
2018-06-16T10:51:31.106Z,47.10
2018-06-16T10:53:59.604Z,45.90
2018-06-16T10:56:28.886Z,43.90
2018-06-16T10:58:57.160Z,44.70
2018-06-16T11:01:25.703Z,42.10
2018-06-16T11:03:54.516Z,42.80
2018-06-16T11:06:22.870Z,42.00
2018-06-16T11:08:51.442Z,44.10
2018-06-16T11:11:19.774Z,44.90
2018-06-16T11:13:48.203Z,46.20
2018-06-16T11:16:16.718Z,46.20
2018-06-16T11:18:44.997Z,43.00
2018-06-16T11:21:13.438Z,43.90
2018-06-16T11:23:41.851Z,44.90
2018-06-16T11:26:10.253Z,42.90
2018-06-16T11:28:38.541Z,47.20
2018-06-16T11:31:06.997Z,44.00
2018-06-16T11:33:35.288Z,43.30
2018-06-16T11:36:03.595Z,47.10
2018-06-16T11:38:31.890Z,47.70
2018-06-16T11:41:00.175Z,42.00
2018-06-16T11:43:28.551Z,39.40
2018-06-16T11:45:56.972Z,38.40
2018-06-16T11:48:25.243Z,38.50
2018-06-16T11:50:53.530Z,37.80
2018-06-16T11:55:50.039Z,37.30
2018-06-16T11:58:18.478Z,37.00
2018-06-16T12:00:47.130Z,36.30
2018-06-16T12:03:16.101Z,37.10
2018-06-16T12:05:44.371Z,37.60
2018-06-16T12:08:12.739Z,39.80
2018-06-16T12:10:41.516Z,40.30
2018-06-16T12:13:09.906Z,40.80
2018-06-16T12:15:38.151Z,42.30
2018-06-16T12:18:07.476Z,43.90
2018-06-16T12:20:35.747Z,42.50
2018-06-16T12:23:04.237Z,43.30
2018-06-16T12:25:32.502Z,43.60
2018-06-16T12:28:00.758Z,44.50
2018-06-16T12:30:29.020Z,42.30
2018-06-16T12:32:57.283Z,44.40
2018-06-16T12:37:53.706Z,42.60
2018-06-16T12:40:22.063Z,45.90
2018-06-16T12:42:50.552Z,45.50
2018-06-16T12:45:18.813Z,44.40
2018-06-16T12:47:47.129Z,43.20
2018-06-16T12:50:15.445Z,43.80
2018-06-16T12:52:43.714Z,43.40
2018-06-16T12:55:12.037Z,40.50
2018-06-16T12:57:40.488Z,42.10
2018-06-16T13:00:09.368Z,41.30
2018-06-16T13:02:37.729Z,44.00
2018-06-16T13:05:06.174Z,39.30
2018-06-16T13:07:34.722Z,40.90
2018-06-16T13:10:03.109Z,40.70
2018-06-16T13:12:31.370Z,40.10
2018-06-16T13:17:27.659Z,42.10
2018-06-16T13:19:56.043Z,42.00
2018-06-16T13:22:24.296Z,40.70
2018-06-16T13:24:53.029Z,41.40
2018-06-16T13:27:21.451Z,40.10
2018-06-16T13:29:49.754Z,41.30
2018-06-16T13:32:18.842Z,43.80
2018-06-16T13:34:47.196Z,41.60
2018-06-16T13:37:15.537Z,40.30
2018-06-16T13:39:43.804Z,40.60
2018-06-16T13:42:12.088Z,42.90
2018-06-16T13:44:40.337Z,42.00
2018-06-16T13:47:08.663Z,41.60
2018-06-16T13:49:36.922Z,40.60
2018-06-16T13:52:05.436Z,40.40
2018-06-16T13:54:33.807Z,40.60
2018-06-16T13:57:02.142Z,39.60
2018-06-16T14:01:58.550Z,41.80
2018-06-16T14:04:26.858Z,41.60
2018-06-16T14:06:55.122Z,39.70
2018-06-16T14:09:23.379Z,39.00
2018-06-16T14:11:51.626Z,38.00
2018-06-16T14:14:20.042Z,37.00
2018-06-16T14:19:16.542Z,36.60
2018-06-16T14:21:45.700Z,37.30
2018-06-16T14:24:14.276Z,37.30
2018-06-16T14:26:42.563Z,36.50
2018-06-16T14:29:11.149Z,37.80
2018-06-16T14:31:39.637Z,38.40
2018-06-16T14:34:07.936Z,36.20
2018-06-16T14:36:36.447Z,37.80
2018-06-16T14:39:06.965Z,35.60
2018-06-16T14:41:35.253Z,36.30
2018-06-16T14:44:03.628Z,38.20
2018-06-16T14:46:32.061Z,39.00
2018-06-16T14:49:00.483Z,39.00
2018-06-16T14:51:28.819Z,43.30
2018-06-16T14:53:57.354Z,42.00
2018-06-16T14:56:25.644Z,42.00
2018-06-16T14:58:54.113Z,43.10
2018-06-16T15:01:22.482Z,42.60
2018-06-16T15:03:50.763Z,43.60
2018-06-16T15:06:19.031Z,47.70
2018-06-16T15:08:47.436Z,44.90
2018-06-16T15:11:15.870Z,44.40
2018-06-16T15:13:44.232Z,44.70
2018-06-16T15:16:12.538Z,43.40
2018-06-16T15:18:40.798Z,44.10
2018-06-16T15:21:09.166Z,47.00
2018-06-16T15:23:37.473Z,45.80
2018-06-16T15:26:08.681Z,47.00
2018-06-16T15:28:36.974Z,47.60
2018-06-16T15:31:05.246Z,48.00
2018-06-16T15:33:33.590Z,45.40
2018-06-16T15:38:29.896Z,46.50
2018-06-16T15:43:26.506Z,44.50
2018-06-16T15:45:54.927Z,44.50
2018-06-16T15:48:23.170Z,45.80
2018-06-16T15:50:51.469Z,49.70
2018-06-16T15:55:47.790Z,52.40
2018-06-16T15:58:16.057Z,47.20
2018-06-16T16:00:44.325Z,47.00
2018-06-16T16:03:12.784Z,50.90
2018-06-16T16:05:41.105Z,48.00
2018-06-16T16:08:09.464Z,48.10
2018-06-16T16:10:37.750Z,50.70
2018-06-16T16:13:06.042Z,49.80
2018-06-16T16:15:34.411Z,53.40
2018-06-16T16:18:02.791Z,54.20
2018-06-16T16:20:31.171Z,52.70
2018-06-16T16:22:59.465Z,50.70
2018-06-16T16:25:27.899Z,52.80
2018-06-16T16:27:56.485Z,50.30
2018-06-16T16:30:25.197Z,50.70
2018-06-16T16:32:53.499Z,53.10
2018-06-16T16:35:21.942Z,53.90
2018-06-16T16:37:50.376Z,53.80
2018-06-16T16:40:18.826Z,53.20
2018-06-16T16:42:47.175Z,53.80
2018-06-16T16:45:15.606Z,55.40
2018-06-16T16:47:44.023Z,53.50
2018-06-16T16:50:12.664Z,52.20
2018-06-16T16:52:41.250Z,53.10
2018-06-16T16:55:09.658Z,51.80
2018-06-16T16:57:38.202Z,54.50
2018-06-16T17:00:08.392Z,51.70
2018-06-16T17:02:37.374Z,51.90
2018-06-16T17:05:05.724Z,56.20
2018-06-16T17:07:34.068Z,54.30
2018-06-16T17:10:02.765Z,58.00
2018-06-16T17:12:31.179Z,56.00
2018-06-16T17:17:27.535Z,57.20
2018-06-16T17:19:55.817Z,59.70
2018-06-16T17:22:24.900Z,56.30
2018-06-16T17:24:53.794Z,59.60
2018-06-16T17:29:50.426Z,62.80
2018-06-16T17:32:19.739Z,65.60
2018-06-16T17:34:48.010Z,64.80
2018-06-16T17:37:16.382Z,63.80
2018-06-16T17:39:45.238Z,65.20
2018-06-16T17:42:13.532Z,65.80
2018-06-16T17:44:41.847Z,69.20
2018-06-16T17:47:10.146Z,70.00
2018-06-16T17:49:38.421Z,71.90
2018-06-16T17:52:06.807Z,75.60
2018-06-16T17:54:35.177Z,75.70
2018-06-16T17:57:03.571Z,73.10
2018-06-16T17:59:31.854Z,72.30
2018-06-16T18:02:00.162Z,68.20
2018-06-16T18:04:28.450Z,64.20
2018-06-16T18:06:57.011Z,62.90
2018-06-16T18:09:25.436Z,69.70
2018-06-16T18:11:53.829Z,69.30
2018-06-16T18:14:22.120Z,69.20
2018-06-16T18:16:50.433Z,66.30
2018-06-16T18:19:18.718Z,65.00
2018-06-16T18:21:47.057Z,66.50
2018-06-16T18:24:15.351Z,66.90
2018-06-16T18:26:43.718Z,74.10
2018-06-16T18:29:12.090Z,77.80
2018-06-16T18:31:40.407Z,80.20
2018-06-16T18:34:08.694Z,80.20
2018-06-16T18:36:37.142Z,81.00
2018-06-16T18:39:07.751Z,82.00
2018-06-16T18:41:36.027Z,82.90
2018-06-16T18:44:04.892Z,85.40
2018-06-16T18:46:33.229Z,85.90
2018-06-16T18:49:01.860Z,86.70
2018-06-16T18:51:30.218Z,89.00
2018-06-16T18:53:58.666Z,91.20
2018-06-16T18:56:27.055Z,91.70
2018-06-16T18:58:55.427Z,93.30
2018-06-16T19:01:23.716Z,95.70
2018-06-16T19:03:52.054Z,99.50
2018-06-16T19:06:20.439Z,99.90
2018-06-16T19:08:48.742Z,99.90
2018-06-16T19:11:17.037Z,99.90
2018-06-16T19:13:45.321Z,99.90
2018-06-16T19:16:13.636Z,99.90
2018-06-16T19:18:41.928Z,99.90
2018-06-16T19:21:10.342Z,99.90
2018-06-16T19:23:38.743Z,99.90
2018-06-16T19:26:07.572Z,99.90
2018-06-16T19:28:35.975Z,99.90
2018-06-16T19:31:04.280Z,99.90
2018-06-16T19:33:32.794Z,99.90
2018-06-16T19:37:52.570Z,99.90
2018-06-16T19:40:20.914Z,99.90
2018-06-16T19:42:49.303Z,99.90
2018-06-16T19:45:17.696Z,99.90
2018-06-16T19:47:46.131Z,99.90
2018-06-16T19:50:14.496Z,99.90
2018-06-16T19:52:42.775Z,99.90
2018-06-16T19:55:11.062Z,99.90
2018-06-16T19:57:39.436Z,99.90
2018-06-16T20:00:08.370Z,99.90
2018-06-16T20:02:36.748Z,99.90
2018-06-16T20:05:05.267Z,99.90
2018-06-16T20:07:33.570Z,99.90
2018-06-16T20:10:01.870Z,99.90
2018-06-16T20:12:30.166Z,99.90
2018-06-16T20:14:58.482Z,99.90
2018-06-16T20:19:55.187Z,99.90
2018-06-16T20:22:23.450Z,99.90
2018-06-16T20:24:51.704Z,99.90
2018-06-16T20:27:19.988Z,99.90
2018-06-16T20:29:48.409Z,99.90
2018-06-16T20:32:16.732Z,99.90
2018-06-16T20:34:45.003Z,99.90
2018-06-16T20:37:13.295Z,99.90
2018-06-16T20:39:41.560Z,99.90
2018-06-16T20:44:37.855Z,99.90
2018-06-16T20:47:06.120Z,99.90
2018-06-16T20:49:34.395Z,99.90
2018-06-16T20:52:02.736Z,99.90
2018-06-16T20:54:31.006Z,99.90
2018-06-16T20:56:59.877Z,99.90
2018-06-16T20:59:28.751Z,99.90
2018-06-16T21:01:57.009Z,99.90
2018-06-16T21:04:25.295Z,99.90
2018-06-16T21:06:53.690Z,99.90
2018-06-16T21:09:21.965Z,99.90
2018-06-16T21:14:19.145Z,99.90
2018-06-16T21:16:48.096Z,99.90
2018-06-16T21:19:17.198Z,99.90
2018-06-16T21:21:45.453Z,99.90
2018-06-16T21:24:13.754Z,99.90
2018-06-16T21:29:10.058Z,99.90
2018-06-16T21:31:38.282Z,99.90
2018-06-16T21:34:06.543Z,99.90
2018-06-16T21:36:34.812Z,99.90
2018-06-16T21:39:03.119Z,99.90
2018-06-16T21:41:31.375Z,99.90
2018-06-16T21:43:59.633Z,99.90
2018-06-16T21:46:27.895Z,99.90
2018-06-16T21:48:56.157Z,99.90
2018-06-16T21:51:24.440Z,99.90
2018-06-16T21:53:52.689Z,99.90
2018-06-16T21:56:20.955Z,99.90
2018-06-16T21:58:49.199Z,99.90
2018-06-16T22:01:17.449Z,99.90
2018-06-16T22:03:45.767Z,99.90
2018-06-16T22:08:42.067Z,99.90
2018-06-16T22:11:10.341Z,99.90
2018-06-16T22:13:38.619Z,99.90
2018-06-16T22:16:06.905Z,99.90
2018-06-16T22:18:35.190Z,99.90
2018-06-16T22:21:03.475Z,99.90
2018-06-16T22:25:59.746Z,99.90
2018-06-16T22:28:28.014Z,99.90
2018-06-16T22:30:56.302Z,99.90
2018-06-16T22:33:24.592Z,99.90
2018-06-16T22:35:52.999Z,99.90
2018-06-16T22:38:21.263Z,99.90
2018-06-16T22:40:49.538Z,99.90
2018-06-16T22:43:17.812Z,99.90
2018-06-16T22:45:46.085Z,99.90
2018-06-16T22:48:14.415Z,99.90
2018-06-16T22:50:42.690Z,99.90
2018-06-16T22:53:10.972Z,99.90
2018-06-16T22:55:39.248Z,99.90
2018-06-16T22:58:07.530Z,99.90
2018-06-16T23:00:35.802Z,99.90
2018-06-16T23:03:04.090Z,99.90
2018-06-16T23:05:32.336Z,99.90
2018-06-16T23:08:00.586Z,99.90
2018-06-16T23:10:28.838Z,99.90
2018-06-16T23:12:57.108Z,99.90
2018-06-16T23:15:25.349Z,99.90
2018-06-16T23:17:53.598Z,99.90
2018-06-16T23:20:21.845Z,99.90
2018-06-16T23:22:50.101Z,99.90
2018-06-16T23:25:18.360Z,99.90
2018-06-16T23:27:46.634Z,99.90
2018-06-16T23:30:14.915Z,99.90
2018-06-16T23:32:43.172Z,99.90
2018-06-16T23:35:11.427Z,99.90
2018-06-16T23:37:39.680Z,99.90
2018-06-16T23:40:07.951Z,99.90
2018-06-16T23:42:36.205Z,99.90
2018-06-16T23:45:04.729Z,99.90
2018-06-16T23:47:32.990Z,99.90
2018-06-16T23:50:01.255Z,99.90
2018-06-16T23:52:29.505Z,99.90
2018-06-16T23:54:57.782Z,99.90
2018-06-16T23:57:26.034Z,99.90
2018-06-16T23:59:54.284Z,99.90
