createdAt,value
2018-08-22T00:01:30.799Z,7.93
2018-08-22T00:03:59.604Z,6.77
2018-08-22T00:06:27.512Z,7.53
2018-08-22T00:08:55.449Z,6.80
2018-08-22T00:11:24.076Z,6.63
2018-08-22T00:13:52.781Z,13.70
2018-08-22T00:16:20.724Z,6.20
2018-08-22T00:18:49.657Z,10.90
2018-08-22T00:21:17.556Z,7.07
2018-08-22T00:23:45.439Z,7.47
2018-08-22T00:26:14.068Z,6.97
2018-08-22T00:28:42.535Z,9.50
2018-08-22T00:31:10.448Z,6.67
2018-08-22T00:33:38.999Z,4.73
2018-08-22T00:36:06.892Z,4.83
2018-08-22T00:38:35.774Z,6.37
2018-08-22T00:41:04.699Z,10.90
2018-08-22T00:43:32.617Z,4.80
2018-08-22T00:46:01.168Z,5.87
2018-08-22T00:48:29.752Z,8.63
2018-08-22T00:50:57.629Z,9.50
2018-08-22T00:53:25.541Z,10.83
2018-08-22T00:55:53.447Z,5.87
2018-08-22T00:58:21.371Z,8.40
2018-08-22T01:00:49.253Z,6.63
2018-08-22T01:03:17.718Z,5.90
2018-08-22T01:05:45.634Z,6.53
2018-08-22T01:08:13.512Z,7.93
2018-08-22T01:10:41.742Z,6.23
2018-08-22T01:13:09.760Z,7.77
2018-08-22T01:15:38.409Z,13.37
2018-08-22T01:18:06.317Z,5.93
2018-08-22T01:20:34.403Z,7.20
2018-08-22T01:23:02.277Z,8.83
2018-08-22T01:25:30.165Z,9.60
2018-08-22T01:27:58.683Z,14.10
2018-08-22T01:30:26.555Z,6.27
2018-08-22T01:32:54.530Z,9.03
2018-08-22T01:35:22.458Z,9.13
2018-08-22T01:37:50.377Z,10.53
2018-08-22T01:40:18.786Z,6.93
2018-08-22T01:42:46.680Z,7.60
2018-08-22T01:45:14.514Z,10.73
2018-08-22T01:47:42.414Z,6.93
2018-08-22T01:50:11.373Z,16.20
2018-08-22T01:52:39.315Z,7.17
2018-08-22T01:55:07.201Z,6.80
2018-08-22T01:57:35.799Z,6.03
2018-08-22T02:00:04.118Z,7.93
2018-08-22T02:02:32.758Z,13.80
2018-08-22T02:05:00.670Z,14.13
2018-08-22T02:07:29.560Z,9.27
2018-08-22T02:09:57.460Z,7.77
2018-08-22T02:12:25.328Z,13.90
2018-08-22T02:14:53.239Z,6.97
2018-08-22T02:17:21.129Z,7.57
2018-08-22T02:19:49.404Z,12.97
2018-08-22T02:22:18.019Z,8.13
2018-08-22T02:24:46.606Z,11.17
2018-08-22T02:27:14.477Z,6.80
2018-08-22T02:29:42.332Z,10.40
2018-08-22T02:32:10.946Z,10.10
2018-08-22T02:34:38.924Z,17.03
2018-08-22T02:37:07.411Z,8.07
2018-08-22T02:39:35.356Z,8.30
2018-08-22T02:42:03.585Z,12.37
2018-08-22T02:44:31.711Z,13.30
2018-08-22T02:46:59.649Z,9.10
2018-08-22T02:49:27.520Z,26.10
2018-08-22T02:51:55.401Z,9.97
2018-08-22T02:54:23.272Z,9.03
2018-08-22T02:56:51.127Z,12.13
2018-08-22T02:59:19.572Z,9.47
2018-08-22T03:01:47.504Z,6.57
2018-08-22T03:04:15.403Z,7.43
2018-08-22T03:06:43.455Z,7.40
2018-08-22T03:09:12.135Z,12.90
2018-08-22T03:11:40.065Z,7.83
2018-08-22T03:14:07.993Z,9.40
2018-08-22T03:16:36.496Z,11.30
2018-08-22T03:19:04.491Z,7.63
2018-08-22T03:21:32.414Z,10.47
2018-08-22T03:24:01.903Z,12.83
2018-08-22T03:26:30.186Z,9.13
2018-08-22T03:28:58.828Z,10.50
2018-08-22T03:31:26.796Z,13.13
2018-08-22T03:33:54.801Z,13.87
2018-08-22T03:36:23.305Z,13.30
2018-08-22T03:38:51.187Z,13.43
2018-08-22T03:41:19.088Z,9.47
2018-08-22T03:43:47.033Z,13.40
2018-08-22T03:46:15.605Z,10.97
2018-08-22T03:48:43.482Z,9.30
2018-08-22T03:51:11.343Z,8.70
2018-08-22T03:53:39.252Z,9.63
2018-08-22T03:56:07.561Z,7.80
2018-08-22T03:58:35.587Z,13.23
2018-08-22T04:01:03.541Z,8.93
2018-08-22T04:03:31.875Z,8.00
2018-08-22T04:05:59.781Z,10.90
2018-08-22T04:08:28.526Z,8.60
2018-08-22T04:10:56.503Z,7.33
2018-08-22T04:13:24.540Z,9.87
2018-08-22T04:15:52.473Z,11.60
2018-08-22T04:18:20.389Z,11.63
2018-08-22T04:20:48.885Z,15.30
2018-08-22T04:23:16.786Z,14.10
2018-08-22T04:25:45.048Z,13.63
2018-08-22T04:28:12.930Z,13.20
2018-08-22T04:30:41.293Z,9.00
2018-08-22T04:33:09.937Z,10.63
2018-08-22T04:35:37.989Z,16.87
2018-08-22T04:38:05.884Z,10.90
2018-08-22T04:40:33.772Z,14.17
2018-08-22T04:43:02.053Z,18.00
2018-08-22T04:45:30.983Z,11.70
2018-08-22T04:47:59.897Z,11.03
2018-08-22T04:50:27.800Z,16.50
2018-08-22T04:52:55.653Z,12.33
2018-08-22T04:55:23.576Z,17.23
2018-08-22T04:57:51.442Z,12.57
2018-08-22T05:00:19.392Z,11.20
2018-08-22T05:02:47.293Z,10.13
2018-08-22T05:05:15.630Z,10.83
2018-08-22T05:07:44.136Z,12.00
2018-08-22T05:10:12.039Z,12.73
2018-08-22T05:12:39.964Z,17.73
2018-08-22T05:15:08.377Z,11.90
2018-08-22T05:17:36.321Z,17.73
2018-08-22T05:20:04.772Z,13.80
2018-08-22T05:22:33.103Z,11.53
2018-08-22T05:25:00.968Z,13.07
2018-08-22T05:27:28.859Z,14.60
2018-08-22T05:29:56.811Z,11.80
2018-08-22T05:32:24.687Z,16.50
2018-08-22T05:34:53.251Z,15.97
2018-08-22T05:37:21.860Z,22.97
2018-08-22T05:39:49.798Z,18.20
2018-08-22T05:42:18.236Z,21.47
2018-08-22T05:44:46.105Z,24.43
2018-08-22T05:47:14.588Z,17.60
2018-08-22T05:49:43.106Z,28.97
2018-08-22T05:52:10.976Z,14.00
2018-08-22T05:54:39.591Z,15.87
2018-08-22T05:57:08.185Z,20.03
2018-08-22T05:59:36.566Z,24.37
2018-08-22T06:02:04.578Z,14.43
2018-08-22T06:04:32.482Z,11.67
2018-08-22T06:07:00.945Z,14.70
2018-08-22T06:09:28.871Z,15.90
2018-08-22T06:11:57.503Z,22.83
2018-08-22T06:14:25.423Z,10.50
2018-08-22T06:16:53.340Z,10.40
2018-08-22T06:19:21.259Z,14.80
2018-08-22T06:21:49.171Z,14.87
2018-08-22T06:24:17.714Z,12.90
2018-08-22T06:26:46.480Z,11.83
2018-08-22T06:29:14.405Z,20.37
2018-08-22T06:31:42.356Z,18.60
2018-08-22T06:34:10.253Z,11.13
2018-08-22T06:36:38.876Z,19.63
2018-08-22T06:39:08.692Z,11.00
2018-08-22T06:41:36.766Z,13.93
2018-08-22T06:44:04.788Z,15.03
2018-08-22T06:46:32.639Z,20.80
2018-08-22T06:49:01.509Z,10.77
2018-08-22T06:51:29.779Z,11.87
2018-08-22T06:53:57.664Z,12.97
2018-08-22T06:56:26.392Z,23.97
2018-08-22T06:58:54.296Z,16.70
2018-08-22T07:01:22.579Z,14.60
2018-08-22T07:03:50.464Z,16.93
2018-08-22T07:06:18.350Z,18.83
2018-08-22T07:08:46.789Z,18.67
2018-08-22T07:11:14.736Z,11.30
2018-08-22T07:13:42.658Z,14.30
2018-08-22T07:16:10.529Z,13.73
2018-08-22T07:18:39.197Z,12.93
2018-08-22T07:21:08.392Z,17.63
2018-08-22T07:23:36.357Z,15.93
2018-08-22T07:26:04.279Z,17.33
2018-08-22T07:28:32.151Z,12.50
2018-08-22T07:31:00.098Z,11.57
2018-08-22T07:33:28.033Z,12.53
2018-08-22T07:35:55.945Z,12.47
2018-08-22T07:38:23.863Z,14.63
2018-08-22T07:40:51.755Z,19.43
2018-08-22T07:43:19.717Z,10.00
2018-08-22T07:45:47.658Z,13.23
2018-08-22T07:48:16.207Z,8.30
2018-08-22T07:50:44.729Z,15.27
2018-08-22T07:53:12.714Z,9.67
2018-08-22T07:55:42.074Z,8.97
2018-08-22T07:58:10.616Z,7.30
2018-08-22T08:00:38.530Z,9.47
2018-08-22T08:03:07.678Z,8.10
2018-08-22T08:05:35.804Z,18.20
2018-08-22T08:08:04.087Z,9.33
2018-08-22T08:10:35.136Z,7.40
2018-08-22T08:13:04.172Z,10.70
2018-08-22T08:15:32.108Z,8.97
2018-08-22T08:18:00.008Z,14.23
2018-08-22T08:20:27.929Z,6.83
2018-08-22T08:22:55.862Z,9.23
2018-08-22T08:25:24.448Z,11.57
2018-08-22T08:27:52.966Z,9.20
2018-08-22T08:30:20.923Z,5.70
2018-08-22T08:32:49.799Z,9.73
2018-08-22T08:35:17.736Z,6.60
2018-08-22T08:37:45.676Z,15.70
2018-08-22T08:40:13.656Z,8.47
2018-08-22T08:42:42.241Z,8.63
2018-08-22T08:45:11.008Z,7.10
2018-08-22T08:47:38.931Z,10.00
2018-08-22T08:50:07.436Z,11.00
2018-08-22T08:52:35.532Z,6.17
2018-08-22T08:55:03.545Z,11.50
2018-08-22T08:57:32.109Z,14.93
2018-08-22T09:00:00.441Z,9.90
2018-08-22T09:02:28.368Z,10.70
2018-08-22T09:04:56.272Z,11.30
2018-08-22T09:07:24.152Z,7.10
2018-08-22T09:09:52.097Z,13.17
2018-08-22T09:12:20.126Z,6.57
2018-08-22T09:14:47.980Z,5.30
2018-08-22T09:17:16.018Z,3.90
2018-08-22T09:19:43.991Z,6.17
2018-08-22T09:22:13.103Z,6.60
2018-08-22T09:24:43.066Z,5.83
2018-08-22T09:27:10.953Z,11.17
2018-08-22T09:29:38.878Z,6.57
2018-08-22T09:32:07.072Z,7.27
2018-08-22T09:34:35.780Z,13.57
2018-08-22T09:37:04.053Z,10.87
2018-08-22T09:39:32.112Z,6.80
2018-08-22T09:42:00.500Z,14.17
2018-08-22T09:44:28.514Z,5.47
2018-08-22T09:46:56.972Z,5.13
2018-08-22T09:49:24.910Z,10.13
2018-08-22T09:51:52.819Z,10.53
2018-08-22T09:54:20.717Z,9.60
2018-08-22T09:56:48.608Z,10.43
2018-08-22T09:59:16.518Z,7.50
2018-08-22T10:01:44.909Z,7.33
2018-08-22T10:04:13.099Z,10.10
2018-08-22T10:06:43.353Z,10.33
2018-08-22T10:09:14.109Z,11.10
2018-08-22T10:11:42.337Z,9.40
2018-08-22T10:14:10.501Z,7.10
2018-08-22T10:16:38.434Z,10.10
2018-08-22T10:19:07.352Z,6.17
2018-08-22T10:21:36.416Z,8.30
2018-08-22T10:24:04.476Z,6.37
2018-08-22T10:26:32.504Z,6.60
2018-08-22T10:29:00.404Z,10.30
2018-08-22T10:31:29.284Z,16.73
2018-08-22T10:33:57.655Z,5.70
2018-08-22T10:36:25.641Z,7.87
2018-08-22T10:38:53.589Z,6.83
2018-08-22T10:41:21.517Z,7.87
2018-08-22T10:43:49.465Z,12.27
2018-08-22T10:46:17.407Z,14.67
2018-08-22T10:48:46.056Z,7.63
2018-08-22T10:51:14.002Z,11.67
2018-08-22T10:53:42.401Z,13.50
2018-08-22T10:56:11.123Z,8.07
2018-08-22T10:58:39.024Z,12.10
2018-08-22T11:01:06.936Z,6.53
2018-08-22T11:03:34.816Z,7.20
2018-08-22T11:06:02.719Z,7.47
2018-08-22T11:08:30.614Z,8.40
2018-08-22T11:10:58.498Z,15.03
2018-08-22T11:13:26.457Z,10.40
2018-08-22T11:15:55.205Z,5.33
2018-08-22T11:18:23.216Z,9.77
2018-08-22T11:20:51.098Z,11.30
2018-08-22T11:23:31.147Z,13.60
2018-08-22T11:26:11.017Z,10.13
2018-08-22T11:28:50.223Z,6.33
2018-08-22T11:31:29.778Z,11.87
2018-08-22T11:34:09.200Z,9.83
2018-08-22T11:36:36.270Z,6.60
2018-08-22T11:39:06.104Z,11.83
2018-08-22T11:41:34.041Z,10.03
2018-08-22T11:44:01.944Z,6.33
2018-08-22T11:46:29.860Z,10.87
2018-08-22T12:13:02.736Z,9.57
2018-08-22T12:15:30.853Z,18.30
2018-08-22T12:17:59.394Z,9.60
2018-08-22T12:20:27.774Z,12.43
2018-08-22T12:22:55.712Z,10.90
2018-08-22T12:25:23.548Z,10.43
2018-08-22T12:27:52.432Z,7.80
2018-08-22T12:30:20.639Z,9.40
2018-08-22T12:32:48.951Z,9.30
2018-08-22T12:35:17.021Z,7.47
2018-08-22T12:37:44.935Z,14.20
2018-08-22T12:40:12.873Z,8.33
2018-08-22T12:42:40.779Z,13.23
2018-08-22T12:45:09.110Z,12.00
2018-08-22T12:47:37.010Z,8.67
2018-08-22T12:50:05.246Z,11.63
2018-08-22T12:52:33.163Z,11.70
2018-08-22T12:55:01.053Z,8.40
2018-08-22T12:57:28.957Z,9.73
2018-08-22T12:59:57.229Z,9.60
2018-08-22T13:02:25.132Z,9.33
2018-08-22T13:04:53.040Z,5.37
2018-08-22T13:07:21.012Z,13.30
2018-08-22T13:09:49.736Z,8.10
2018-08-22T13:12:17.719Z,8.40
2018-08-22T13:14:45.731Z,6.60
2018-08-22T13:17:14.359Z,7.77
2018-08-22T13:19:42.345Z,11.33
2018-08-22T13:22:10.490Z,7.70
2018-08-22T13:24:38.602Z,12.93
2018-08-22T13:27:07.085Z,13.73
2018-08-22T13:29:35.005Z,6.13
2018-08-22T13:32:02.938Z,8.47
2018-08-22T13:34:30.880Z,11.37
2018-08-22T13:36:58.756Z,8.00
2018-08-22T13:39:26.683Z,11.90
2018-08-22T13:41:54.584Z,11.17
2018-08-22T13:44:22.484Z,9.40
2018-08-22T13:46:50.369Z,7.00
2018-08-22T13:49:18.266Z,9.73
2018-08-22T13:51:46.960Z,6.47
2018-08-22T13:54:14.936Z,10.03
2018-08-22T13:56:42.844Z,10.20
2018-08-22T13:59:10.747Z,8.47
2018-08-22T14:01:38.667Z,9.07
2018-08-22T14:04:06.832Z,9.43
2018-08-22T14:06:34.727Z,9.17
2018-08-22T14:09:02.795Z,9.17
2018-08-22T14:11:30.834Z,9.40
2018-08-22T14:13:58.748Z,11.80
2018-08-22T14:16:26.607Z,11.10
2018-08-22T14:18:54.495Z,9.10
2018-08-22T14:21:22.970Z,7.50
2018-08-22T14:23:50.870Z,9.77
2018-08-22T14:26:18.780Z,9.23
2018-08-22T14:28:46.680Z,17.00
2018-08-22T14:31:15.164Z,7.50
2018-08-22T14:33:43.117Z,6.63
2018-08-22T14:36:11.060Z,8.40
2018-08-22T14:38:38.983Z,6.80
2018-08-22T14:41:06.894Z,21.93
2018-08-22T14:43:35.083Z,11.20
2018-08-22T14:46:03.006Z,7.00
2018-08-22T14:48:30.945Z,8.73
2018-08-22T14:50:58.938Z,9.70
2018-08-22T14:53:26.909Z,9.70
2018-08-22T14:55:54.815Z,10.13
2018-08-22T14:58:22.838Z,8.33
2018-08-22T15:00:50.915Z,15.13
2018-08-22T15:03:19.151Z,11.87
2018-08-22T15:05:46.772Z,12.00
2018-08-22T15:08:14.644Z,11.50
2018-08-22T15:10:45.837Z,15.13
2018-08-22T15:13:13.741Z,12.67
2018-08-22T15:15:41.664Z,7.70
2018-08-22T15:18:09.559Z,7.37
2018-08-22T15:20:37.475Z,15.53
2018-08-22T15:23:05.790Z,14.40
2018-08-22T15:25:34.162Z,12.60
2018-08-22T15:28:02.338Z,7.27
2018-08-22T15:30:30.204Z,10.63
2018-08-22T15:32:58.127Z,6.57
2018-08-22T15:35:26.053Z,8.93
2018-08-22T15:37:53.990Z,8.53
2018-08-22T15:40:21.917Z,12.20
2018-08-22T15:42:50.120Z,11.33
2018-08-22T15:45:18.044Z,9.20
2018-08-22T15:47:46.145Z,8.70
2018-08-22T15:50:13.959Z,6.93
2018-08-22T15:52:41.906Z,6.60
2018-08-22T15:55:11.683Z,10.67
2018-08-22T15:57:57.244Z,8.77
2018-08-22T16:00:47.953Z,16.67
2018-08-22T16:03:15.870Z,11.00
2018-08-22T16:05:44.680Z,11.50
2018-08-22T16:08:14.626Z,10.40
2018-08-22T16:10:42.605Z,9.23
2018-08-22T16:13:19.403Z,12.13
2018-08-22T16:15:48.982Z,9.87
2018-08-22T16:18:17.664Z,9.97
2018-08-22T16:20:53.959Z,13.90
2018-08-22T16:23:23.926Z,14.47
2018-08-22T16:25:52.735Z,11.67
2018-08-22T16:28:21.044Z,16.40
2018-08-22T16:30:57.110Z,11.53
2018-08-22T16:33:21.622Z,9.33
2018-08-22T16:35:50.504Z,8.97
2018-08-22T16:38:18.482Z,14.23
2018-08-22T16:40:50.611Z,10.20
2018-08-22T16:43:45.933Z,10.20
2018-08-22T16:46:15.406Z,11.53
2018-08-22T16:48:46.840Z,13.63
2018-08-22T16:51:15.374Z,10.37
2018-08-22T16:53:49.122Z,19.40
2018-08-22T16:56:17.803Z,10.33
2018-08-22T16:58:49.161Z,6.77
2018-08-22T17:01:17.032Z,9.13
2018-08-22T17:03:44.897Z,12.47
2018-08-22T17:06:13.574Z,15.33
2018-08-22T17:08:42.165Z,12.50
2018-08-22T17:11:11.470Z,8.70
2018-08-22T17:13:48.887Z,7.73
2018-08-22T17:16:17.378Z,13.90
2018-08-22T17:18:45.412Z,15.80
2018-08-22T17:21:13.320Z,9.10
2018-08-22T17:23:41.671Z,18.73
2018-08-22T17:26:12.201Z,13.03
2018-08-22T17:28:42.987Z,16.90
2018-08-22T17:31:11.617Z,12.47
2018-08-22T17:33:40.923Z,10.97
2018-08-22T17:36:10.608Z,14.57
2018-08-22T17:38:41.861Z,17.97
2018-08-22T17:41:09.804Z,24.30
2018-08-22T17:43:56.891Z,24.10
2018-08-22T17:46:26.796Z,11.17
2018-08-22T17:48:55.047Z,8.60
2018-08-22T17:51:23.119Z,10.47
2018-08-22T17:53:51.043Z,14.07
2018-08-22T17:56:20.605Z,9.43
2018-08-22T17:58:49.612Z,15.17
2018-08-22T18:01:17.637Z,17.60
2018-08-22T18:03:46.215Z,23.53
2018-08-22T18:06:14.160Z,38.40
2018-08-22T18:08:42.174Z,35.23
2018-08-22T18:11:10.099Z,47.10
2018-08-22T18:13:38.783Z,25.23
2018-08-22T18:16:06.708Z,30.03
2018-08-22T18:18:34.662Z,30.37
2018-08-22T18:21:02.616Z,26.67
2018-08-22T18:23:30.561Z,18.80
2018-08-22T18:25:58.456Z,28.37
2018-08-22T18:28:26.595Z,10.53
2018-08-22T18:30:54.544Z,19.83
2018-08-22T18:33:22.485Z,17.77
2018-08-22T18:35:50.471Z,12.23
2018-08-22T18:38:18.541Z,20.23
2018-08-22T18:40:59.037Z,12.03
2018-08-22T18:43:33.998Z,10.10
2018-08-22T18:46:05.501Z,8.83
2018-08-22T18:48:34.282Z,13.57
2018-08-22T18:51:03.135Z,17.00
2018-08-22T18:53:31.259Z,9.87
2018-08-22T18:56:11.111Z,8.93
2018-08-22T18:58:39.467Z,8.97
2018-08-22T19:01:08.633Z,13.50
2018-08-22T19:03:36.650Z,14.47
2018-08-22T19:06:05.156Z,17.23
2018-08-22T19:08:35.861Z,15.60
2018-08-22T19:11:03.903Z,14.80
2018-08-22T19:13:31.915Z,12.70
2018-08-22T19:16:01.190Z,9.50
2018-08-22T19:18:29.241Z,9.63
2018-08-22T19:20:59.095Z,12.37
2018-08-22T19:23:27.660Z,10.73
2018-08-22T19:25:56.286Z,15.50
2018-08-22T19:28:24.244Z,10.43
2018-08-22T19:30:52.186Z,14.57
2018-08-22T19:33:24.116Z,11.40
2018-08-22T19:35:52.085Z,13.80
2018-08-22T19:38:25.136Z,16.90
2018-08-22T19:40:54.147Z,16.77
2018-08-22T19:43:22.062Z,23.63
2018-08-22T19:45:50.445Z,40.87
2018-08-22T19:48:18.741Z,17.07
2018-08-22T19:50:46.685Z,17.10
2018-08-22T19:53:15.260Z,17.73
2018-08-22T19:55:43.932Z,20.53
2018-08-22T19:58:15.457Z,34.87
2018-08-22T20:00:43.370Z,22.23
2018-08-22T20:03:14.327Z,28.03
2018-08-22T20:05:52.415Z,35.70
2018-08-22T20:08:26.491Z,28.37
2018-08-22T20:10:54.730Z,26.77
2018-08-22T20:13:22.795Z,27.33
2018-08-22T20:15:50.709Z,17.00
2018-08-22T20:18:19.317Z,24.63
2018-08-22T20:20:47.736Z,27.87
2018-08-22T20:23:15.669Z,17.00
2018-08-22T20:25:44.354Z,16.43
2018-08-22T20:28:12.360Z,12.77
2018-08-22T20:30:40.281Z,17.60
2018-08-22T20:33:09.377Z,18.20
2018-08-22T20:35:40.535Z,16.67
2018-08-22T20:38:10.908Z,17.53
2018-08-22T20:40:39.524Z,15.60
2018-08-22T20:43:15.069Z,18.03
2018-08-22T20:45:43.768Z,16.50
2018-08-22T20:48:13.451Z,24.97
2018-08-22T20:50:42.803Z,26.30
2018-08-22T20:53:12.195Z,13.90
2018-08-22T20:55:40.204Z,13.57
2018-08-22T20:58:14.717Z,19.23
2018-08-22T21:00:43.244Z,16.07
2018-08-22T21:03:11.127Z,18.57
2018-08-22T21:05:39.514Z,14.63
2018-08-22T21:08:07.380Z,20.70
2018-08-22T21:10:36.914Z,28.27
2018-08-22T21:13:11.604Z,20.93
2018-08-22T21:15:39.494Z,20.23
2018-08-22T21:18:09.279Z,18.63
2018-08-22T21:20:37.794Z,18.27
2018-08-22T21:23:05.694Z,22.83
2018-08-22T21:25:34.519Z,22.50
2018-08-22T21:28:02.410Z,17.00
2018-08-22T21:30:30.416Z,19.80
2018-08-22T21:32:58.337Z,13.43
2018-08-22T21:35:26.245Z,15.63
2018-08-22T21:38:28.540Z,17.53
2018-08-22T21:40:56.491Z,14.43
2018-08-22T21:43:24.361Z,23.20
2018-08-22T21:45:52.795Z,15.37
2018-08-22T21:48:24.111Z,24.87
2018-08-22T21:50:52.041Z,14.30
2018-08-22T21:53:20.723Z,12.23
2018-08-22T21:55:50.574Z,21.03
2018-08-22T21:58:18.463Z,20.27
2018-08-22T22:00:46.462Z,16.67
2018-08-22T22:03:18.898Z,12.80
2018-08-22T22:06:01.807Z,14.93
2018-08-22T22:08:30.343Z,17.00
2018-08-22T22:11:06.719Z,22.47
2018-08-22T22:13:34.775Z,16.13
2018-08-22T22:16:04.309Z,21.37
2018-08-22T22:18:33.369Z,16.47
2018-08-22T22:21:09.966Z,19.90
2018-08-22T22:23:45.813Z,14.60
2018-08-22T22:26:14.851Z,15.83
2018-08-22T22:28:42.772Z,12.27
2018-08-22T22:31:14.028Z,16.90
2018-08-22T22:33:51.491Z,18.63
2018-08-22T22:36:19.472Z,14.10
2018-08-22T22:38:47.330Z,15.00
2018-08-22T22:41:15.243Z,21.20
2018-08-22T22:43:43.117Z,18.30
2018-08-22T22:46:11.754Z,31.60
2018-08-22T22:48:41.259Z,20.27
2018-08-22T22:51:09.644Z,31.33
2018-08-22T22:53:37.697Z,22.40
2018-08-22T22:56:06.226Z,14.80
2018-08-22T22:58:34.979Z,21.80
2018-08-22T23:01:02.893Z,21.30
2018-08-22T23:03:31.564Z,20.10
2018-08-22T23:05:59.471Z,19.70
2018-08-22T23:08:28.088Z,21.37
2018-08-22T23:10:56.550Z,27.43
2018-08-22T23:13:25.473Z,17.03
2018-08-22T23:15:53.404Z,14.10
2018-08-22T23:18:21.867Z,15.27
2018-08-22T23:20:50.218Z,20.57
2018-08-22T23:23:36.555Z,20.73
2018-08-22T23:26:21.923Z,32.13
2018-08-22T23:28:49.812Z,22.50
2018-08-22T23:31:19.061Z,18.90
2018-08-22T23:33:46.947Z,25.00
2018-08-22T23:36:14.998Z,21.23
2018-08-22T23:38:42.909Z,17.90
2018-08-22T23:41:11.138Z,24.27
2018-08-22T23:43:44.680Z,22.33
2018-08-22T23:46:13.507Z,16.27
2018-08-22T23:48:42.059Z,19.33
2018-08-22T23:51:11.205Z,17.13
2018-08-22T23:53:44.622Z,19.37
2018-08-22T23:56:23.100Z,22.73
2018-08-22T23:58:52.653Z,21.77
