createdAt,value
2018-02-15T00:00:05.307Z,64.90
2018-02-15T00:02:32.814Z,64.40
2018-02-15T00:05:00.346Z,64.40
2018-02-15T00:07:27.954Z,64.70
2018-02-15T00:09:56.261Z,64.60
2018-02-15T00:12:23.773Z,64.50
2018-02-15T00:14:52.099Z,64.70
2018-02-15T00:17:19.614Z,64.70
2018-02-15T00:19:47.950Z,64.50
2018-02-15T00:22:15.467Z,64.40
2018-02-15T00:24:43.781Z,64.50
2018-02-15T00:27:11.423Z,64.50
2018-02-15T00:29:38.991Z,64.60
2018-02-15T00:32:06.632Z,64.30
2018-02-15T00:34:34.198Z,63.90
2018-02-15T00:37:01.733Z,63.90
2018-02-15T00:39:30.044Z,63.30
2018-02-15T00:41:57.592Z,63.20
2018-02-15T00:44:25.931Z,63.50
2018-02-15T00:46:53.594Z,63.50
2018-02-15T00:49:21.203Z,63.70
2018-02-15T00:51:48.723Z,63.30
2018-02-15T00:54:17.123Z,62.90
2018-02-15T00:56:44.629Z,62.90
2018-02-15T00:59:12.161Z,62.80
2018-02-15T01:01:39.674Z,62.40
2018-02-15T01:04:08.024Z,62.60
2018-02-15T01:06:35.533Z,62.50
2018-02-15T01:09:04.183Z,61.90
2018-02-15T01:11:31.708Z,62.10
2018-02-15T01:14:00.971Z,61.90
2018-02-15T01:16:29.243Z,61.80
2018-02-15T01:18:57.572Z,62.10
2018-02-15T01:21:25.080Z,62.10
2018-02-15T01:23:53.417Z,61.90
2018-02-15T01:26:21.031Z,61.80
2018-02-15T01:28:48.599Z,61.70
2018-02-15T01:31:16.118Z,61.30
2018-02-15T01:33:43.648Z,61.10
2018-02-15T01:36:11.147Z,61.30
2018-02-15T01:38:39.463Z,61.20
2018-02-15T01:41:06.999Z,61.20
2018-02-15T01:43:34.538Z,61.10
2018-02-15T01:46:02.832Z,61.60
2018-02-15T01:48:30.420Z,61.60
2018-02-15T01:50:57.963Z,61.60
2018-02-15T01:53:25.527Z,61.50
2018-02-15T01:55:53.055Z,61.60
2018-02-15T01:58:21.346Z,61.40
2018-02-15T02:00:48.877Z,61.20
2018-02-15T02:03:16.439Z,61.60
2018-02-15T02:05:43.979Z,61.90
2018-02-15T02:08:11.542Z,62.00
2018-02-15T02:10:39.298Z,61.70
2018-02-15T02:13:06.840Z,61.90
2018-02-15T02:15:34.343Z,62.30
2018-02-15T02:18:02.653Z,62.30
2018-02-15T02:20:30.155Z,62.20
2018-02-15T02:22:57.719Z,62.30
2018-02-15T02:25:25.236Z,62.60
2018-02-15T02:27:52.800Z,62.30
2018-02-15T02:30:20.353Z,62.60
2018-02-15T02:32:47.888Z,62.50
2018-02-15T02:35:16.171Z,62.60
2018-02-15T02:37:43.718Z,62.60
2018-02-15T02:40:12.012Z,62.10
2018-02-15T02:42:39.555Z,62.10
2018-02-15T02:45:07.852Z,62.70
2018-02-15T02:47:35.389Z,62.70
2018-02-15T02:50:03.800Z,62.90
2018-02-15T02:52:31.442Z,62.70
2018-02-15T02:54:58.961Z,62.50
2018-02-15T02:57:26.491Z,62.90
2018-02-15T02:59:54.002Z,62.60
2018-02-15T03:02:22.348Z,62.40
2018-02-15T03:04:49.844Z,62.40
2018-02-15T03:07:18.151Z,62.80
2018-02-15T03:09:45.684Z,62.80
2018-02-15T03:12:13.267Z,62.70
2018-02-15T03:14:40.929Z,62.50
2018-02-15T03:17:08.458Z,62.60
2018-02-15T03:19:36.750Z,62.60
2018-02-15T03:22:04.366Z,62.60
2018-02-15T03:24:31.895Z,62.80
2018-02-15T03:26:59.412Z,62.80
2018-02-15T03:29:27.702Z,63.30
2018-02-15T03:31:55.307Z,63.20
2018-02-15T03:34:23.044Z,63.50
2018-02-15T03:36:50.615Z,64.20
2018-02-15T03:39:18.157Z,65.00
2018-02-15T03:41:46.051Z,65.90
2018-02-15T03:44:13.596Z,66.30
2018-02-15T03:46:41.204Z,68.00
2018-02-15T03:49:08.743Z,69.70
2018-02-15T03:51:36.273Z,71.40
2018-02-15T03:54:03.807Z,72.20
2018-02-15T03:56:31.393Z,73.50
2018-02-15T03:58:58.944Z,75.30
2018-02-15T04:01:27.412Z,78.70
2018-02-15T04:03:54.947Z,78.70
2018-02-15T04:06:23.363Z,82.10
2018-02-15T04:08:50.868Z,82.00
2018-02-15T04:11:18.462Z,84.00
2018-02-15T04:13:45.976Z,86.10
2018-02-15T04:16:13.513Z,87.60
2018-02-15T04:18:41.035Z,89.70
2018-02-15T04:21:08.602Z,90.70
2018-02-15T04:23:36.108Z,91.20
2018-02-15T04:26:03.704Z,92.00
2018-02-15T04:28:31.995Z,93.40
2018-02-15T04:30:59.661Z,93.30
2018-02-15T04:33:27.171Z,94.20
2018-02-15T04:35:54.710Z,94.60
2018-02-15T04:38:22.210Z,94.90
2018-02-15T04:40:50.568Z,95.30
2018-02-15T04:43:18.112Z,95.20
2018-02-15T04:45:45.691Z,95.60
2018-02-15T04:48:13.221Z,95.80
2018-02-15T04:50:40.864Z,95.70
2018-02-15T04:53:08.380Z,95.90
2018-02-15T04:55:35.967Z,96.20
2018-02-15T04:58:03.491Z,96.20
2018-02-15T05:00:31.051Z,96.70
2018-02-15T05:02:58.650Z,96.80
2018-02-15T05:05:26.312Z,97.00
2018-02-15T05:07:53.824Z,97.00
2018-02-15T05:10:21.859Z,97.10
2018-02-15T05:12:49.389Z,97.30
2018-02-15T05:15:17.674Z,97.80
2018-02-15T05:17:45.198Z,97.70
2018-02-15T05:20:12.726Z,97.80
2018-02-15T05:22:40.248Z,97.90
2018-02-15T05:25:07.787Z,98.10
2018-02-15T05:27:36.054Z,98.30
2018-02-15T05:30:03.607Z,98.30
2018-02-15T05:32:31.216Z,98.40
2018-02-15T05:34:58.877Z,98.30
2018-02-15T05:37:26.377Z,98.40
2018-02-15T05:39:55.791Z,98.20
2018-02-15T05:42:23.306Z,98.30
2018-02-15T05:44:50.856Z,98.20
2018-02-15T05:47:18.389Z,98.40
2018-02-15T05:49:46.791Z,98.50
2018-02-15T05:52:14.477Z,98.40
2018-02-15T05:54:42.049Z,98.50
2018-02-15T05:57:09.750Z,98.50
2018-02-15T05:59:38.220Z,98.60
2018-02-15T06:02:05.892Z,98.50
2018-02-15T06:04:34.199Z,98.60
2018-02-15T06:07:01.735Z,98.60
2018-02-15T06:09:30.142Z,98.70
2018-02-15T06:11:57.721Z,98.70
2018-02-15T06:14:25.329Z,98.70
2018-02-15T06:16:53.693Z,98.80
2018-02-15T06:19:21.360Z,98.70
2018-02-15T06:21:49.820Z,98.60
2018-02-15T06:24:17.384Z,98.50
2018-02-15T06:26:46.569Z,98.70
2018-02-15T06:29:14.133Z,98.70
2018-02-15T06:31:41.697Z,98.70
2018-02-15T06:34:09.254Z,98.60
2018-02-15T06:36:36.787Z,98.50
2018-02-15T06:39:04.340Z,98.40
2018-02-15T06:41:34.651Z,98.40
2018-02-15T06:44:02.391Z,98.30
2018-02-15T06:46:30.697Z,98.10
2018-02-15T06:48:58.260Z,98.10
2018-02-15T06:51:25.826Z,98.00
2018-02-15T06:53:53.438Z,98.10
2018-02-15T06:56:21.776Z,98.00
2018-02-15T06:58:49.357Z,98.00
2018-02-15T07:01:16.929Z,98.00
2018-02-15T07:03:44.545Z,97.90
2018-02-15T07:06:12.095Z,98.30
2018-02-15T07:08:39.643Z,97.90
2018-02-15T07:11:07.193Z,97.90
2018-02-15T07:13:34.900Z,97.70
2018-02-15T07:16:02.461Z,97.60
2018-02-15T07:18:30.183Z,97.50
2018-02-15T07:20:59.699Z,97.30
2018-02-15T07:23:27.288Z,97.30
2018-02-15T07:25:54.853Z,97.10
2018-02-15T07:28:22.749Z,97.10
2018-02-15T07:30:51.038Z,96.90
2018-02-15T07:33:20.521Z,96.80
2018-02-15T07:35:48.880Z,96.70
2018-02-15T07:38:16.454Z,96.60
2018-02-15T07:40:44.081Z,96.90
2018-02-15T07:43:11.729Z,96.60
2018-02-15T07:45:39.315Z,96.40
2018-02-15T07:48:06.896Z,96.30
2018-02-15T07:50:34.506Z,96.10
2018-02-15T07:53:02.085Z,96.00
2018-02-15T07:55:29.625Z,96.00
2018-02-15T07:57:57.211Z,95.90
2018-02-15T08:00:24.895Z,95.80
2018-02-15T08:02:52.486Z,95.80
2018-02-15T08:05:20.042Z,95.60
2018-02-15T08:07:48.399Z,95.70
2018-02-15T08:10:16.041Z,95.70
2018-02-15T08:12:43.625Z,95.70
2018-02-15T08:15:11.208Z,95.70
2018-02-15T08:17:39.556Z,95.50
2018-02-15T08:20:07.894Z,95.50
2018-02-15T08:22:35.484Z,95.50
2018-02-15T08:25:03.041Z,95.50
2018-02-15T08:27:30.648Z,95.60
2018-02-15T08:29:58.196Z,95.40
2018-02-15T08:32:26.580Z,95.10
2018-02-15T08:34:54.892Z,94.90
2018-02-15T08:37:22.447Z,94.90
2018-02-15T08:39:50.019Z,95.00
2018-02-15T08:42:17.584Z,94.90
2018-02-15T08:44:45.132Z,94.90
2018-02-15T08:47:13.516Z,94.70
2018-02-15T08:49:41.105Z,94.80
2018-02-15T08:52:08.761Z,94.90
2018-02-15T08:54:36.317Z,94.90
2018-02-15T08:57:03.896Z,94.90
2018-02-15T08:59:32.244Z,95.20
2018-02-15T09:01:59.825Z,95.00
2018-02-15T09:04:27.491Z,95.10
2018-02-15T09:06:55.067Z,95.10
2018-02-15T09:09:23.380Z,95.10
2018-02-15T09:11:50.952Z,95.10
2018-02-15T09:14:18.508Z,95.20
2018-02-15T09:16:46.155Z,95.50
2018-02-15T09:19:13.727Z,95.50
2018-02-15T09:21:41.325Z,95.40
2018-02-15T09:24:08.968Z,95.40
2018-02-15T09:26:37.112Z,95.60
2018-02-15T09:29:04.659Z,95.60
2018-02-15T09:31:32.259Z,95.80
2018-02-15T09:33:59.813Z,95.60
2018-02-15T09:36:27.396Z,95.70
2018-02-15T09:38:54.940Z,95.70
2018-02-15T09:41:22.544Z,95.80
2018-02-15T09:43:50.869Z,95.80
2018-02-15T09:46:18.485Z,95.80
2018-02-15T09:48:46.787Z,96.20
2018-02-15T09:51:14.348Z,96.10
2018-02-15T09:53:41.908Z,96.20
2018-02-15T09:56:09.531Z,96.20
2018-02-15T09:58:37.839Z,96.60
2018-02-15T10:01:05.460Z,96.60
2018-02-15T10:03:33.788Z,97.00
2018-02-15T10:06:01.369Z,96.60
2018-02-15T10:08:28.919Z,96.90
2018-02-15T10:10:56.491Z,97.00
2018-02-15T10:13:24.037Z,97.00
2018-02-15T10:15:52.312Z,97.20
2018-02-15T10:18:19.864Z,97.30
2018-02-15T10:20:47.553Z,97.40
2018-02-15T10:23:15.108Z,97.70
2018-02-15T10:25:42.765Z,97.80
2018-02-15T10:28:10.572Z,98.10
2018-02-15T10:30:39.085Z,98.20
2018-02-15T10:33:06.632Z,98.10
2018-02-15T10:35:34.520Z,98.30
2018-02-15T10:38:02.089Z,98.40
2018-02-15T10:40:30.239Z,98.90
2018-02-15T10:42:57.812Z,98.80
2018-02-15T10:45:25.384Z,98.80
2018-02-15T10:47:52.928Z,98.80
2018-02-15T10:50:20.501Z,98.80
2018-02-15T10:52:48.059Z,98.80
2018-02-15T10:55:15.759Z,98.80
2018-02-15T10:57:44.080Z,98.90
2018-02-15T11:00:11.680Z,98.90
2018-02-15T11:02:39.318Z,98.60
2018-02-15T11:05:12.516Z,98.70
2018-02-15T11:07:40.194Z,98.80
2018-02-15T11:10:08.609Z,98.70
2018-02-15T11:12:36.325Z,98.70
2018-02-15T11:15:04.019Z,98.80
2018-02-15T11:17:32.382Z,98.60
2018-02-15T11:19:59.984Z,98.60
2018-02-15T11:22:27.516Z,98.60
2018-02-15T11:24:55.867Z,98.90
2018-02-15T11:27:23.423Z,98.60
2018-02-15T11:29:51.049Z,98.70
2018-02-15T11:32:18.636Z,98.80
2018-02-15T11:34:46.309Z,98.40
2018-02-15T11:37:14.044Z,98.50
2018-02-15T11:39:41.617Z,98.50
2018-02-15T11:42:09.207Z,98.50
2018-02-15T11:44:36.772Z,98.50
2018-02-15T11:47:04.370Z,98.50
2018-02-15T11:49:32.033Z,98.40
2018-02-15T11:51:59.571Z,98.50
2018-02-15T11:54:27.895Z,98.50
2018-02-15T11:56:55.460Z,98.40
2018-02-15T11:59:23.048Z,98.40
2018-02-15T12:01:50.677Z,98.40
2018-02-15T12:04:18.319Z,98.40
2018-02-15T12:06:46.009Z,98.40
2018-02-15T12:09:13.569Z,98.60
2018-02-15T12:11:41.108Z,98.20
2018-02-15T12:14:10.062Z,98.30
2018-02-15T12:16:38.373Z,98.40
2018-02-15T12:19:06.017Z,98.40
2018-02-15T12:21:34.371Z,98.40
2018-02-15T12:24:02.875Z,98.40
2018-02-15T12:26:30.414Z,98.40
2018-02-15T12:28:58.760Z,98.50
2018-02-15T12:31:26.457Z,98.40
2018-02-15T12:33:54.893Z,98.60
2018-02-15T12:36:22.563Z,98.60
2018-02-15T12:38:50.826Z,98.50
2018-02-15T12:41:18.450Z,98.60
2018-02-15T12:43:46.126Z,98.50
2018-02-15T12:46:13.694Z,98.60
2018-02-15T12:48:41.259Z,98.50
2018-02-15T12:51:08.813Z,98.70
2018-02-15T12:53:36.382Z,98.60
2018-02-15T12:56:03.962Z,98.60
2018-02-15T12:58:31.525Z,98.50
2018-02-15T13:00:59.107Z,98.50
2018-02-15T13:03:26.738Z,98.70
2018-02-15T13:05:54.277Z,98.70
2018-02-15T13:08:21.862Z,98.60
2018-02-15T13:10:50.906Z,98.50
2018-02-15T13:13:33.550Z,98.60
2018-02-15T13:16:13.181Z,98.60
2018-02-15T13:18:40.758Z,98.50
2018-02-15T13:21:08.318Z,98.40
2018-02-15T13:23:35.882Z,98.30
2018-02-15T13:26:03.549Z,98.30
2018-02-15T13:28:39.138Z,98.40
2018-02-15T13:31:07.461Z,98.30
2018-02-15T13:33:35.065Z,98.30
2018-02-15T13:36:03.390Z,98.70
2018-02-15T13:38:30.975Z,98.40
2018-02-15T13:40:58.520Z,98.30
2018-02-15T13:43:26.104Z,98.40
2018-02-15T13:45:53.634Z,98.50
2018-02-15T13:48:21.250Z,98.50
2018-02-15T13:50:49.583Z,98.70
2018-02-15T13:53:17.213Z,98.70
2018-02-15T13:55:44.756Z,98.80
2018-02-15T13:58:12.340Z,98.80
2018-02-15T14:00:39.887Z,99.00
2018-02-15T14:03:07.479Z,99.00
2018-02-15T14:05:35.033Z,99.10
2018-02-15T14:08:02.626Z,99.20
2018-02-15T14:10:30.186Z,99.30
2018-02-15T14:12:57.776Z,99.30
2018-02-15T14:15:26.111Z,99.50
2018-02-15T14:17:53.718Z,99.40
2018-02-15T14:20:21.315Z,99.40
2018-02-15T14:22:48.894Z,99.50
2018-02-15T14:25:16.450Z,99.50
2018-02-15T14:27:43.996Z,99.50
2018-02-15T14:30:11.615Z,99.60
2018-02-15T14:32:39.935Z,99.70
2018-02-15T14:35:07.500Z,99.70
2018-02-15T14:37:35.151Z,99.70
2018-02-15T14:40:02.728Z,99.60
2018-02-15T14:42:30.293Z,99.60
2018-02-15T14:44:57.944Z,99.60
2018-02-15T14:47:25.521Z,99.60
2018-02-15T14:49:53.152Z,99.60
2018-02-15T14:52:20.708Z,99.60
2018-02-15T14:54:48.280Z,99.60
2018-02-15T14:57:15.819Z,99.60
2018-02-15T14:59:45.142Z,99.50
2018-02-15T15:02:12.735Z,99.50
2018-02-15T15:04:51.145Z,99.60
2018-02-15T15:07:18.689Z,99.50
2018-02-15T15:09:46.263Z,99.60
2018-02-15T15:12:13.812Z,99.60
2018-02-15T15:14:41.416Z,99.60
2018-02-15T15:17:08.990Z,99.70
2018-02-15T15:19:36.649Z,99.70
2018-02-15T15:22:04.181Z,99.70
2018-02-15T15:24:32.527Z,99.80
2018-02-15T15:27:00.097Z,99.80
2018-02-15T15:29:27.716Z,99.90
2018-02-15T15:31:55.552Z,99.80
2018-02-15T15:34:24.828Z,99.90
2018-02-15T15:36:52.493Z,99.90
2018-02-15T15:39:20.089Z,99.80
2018-02-15T15:41:48.554Z,99.90
2018-02-15T15:44:16.160Z,99.90
2018-02-15T15:46:43.790Z,99.90
2018-02-15T15:49:11.438Z,99.90
2018-02-15T15:51:39.753Z,99.90
2018-02-15T15:54:07.371Z,99.90
2018-02-15T15:56:35.812Z,99.90
2018-02-15T15:59:03.390Z,99.90
2018-02-15T16:01:31.708Z,99.90
2018-02-15T16:03:59.300Z,99.90
2018-02-15T16:06:26.860Z,99.90
2018-02-15T16:08:54.480Z,99.90
2018-02-15T16:11:22.156Z,99.90
2018-02-15T16:13:49.732Z,99.90
2018-02-15T16:16:17.298Z,99.90
2018-02-15T16:18:44.941Z,99.90
2018-02-15T16:21:12.484Z,99.90
2018-02-15T16:23:40.074Z,99.90
2018-02-15T16:26:07.634Z,99.90
2018-02-15T16:28:35.242Z,99.90
2018-02-15T16:31:02.789Z,99.90
2018-02-15T16:33:30.390Z,99.90
2018-02-15T16:35:57.944Z,99.90
2018-02-15T16:38:25.522Z,99.90
2018-02-15T16:40:53.121Z,99.90
2018-02-15T16:43:20.878Z,99.90
2018-02-15T16:48:22.523Z,99.90
2018-02-15T16:50:50.123Z,99.90
2018-02-15T16:53:18.503Z,99.90
2018-02-15T16:55:46.978Z,99.90
2018-02-15T16:58:14.516Z,99.90
2018-02-15T17:00:42.233Z,99.90
2018-02-15T17:03:09.799Z,99.90
2018-02-15T17:05:37.907Z,99.90
2018-02-15T17:08:05.678Z,99.90
2018-02-15T17:10:33.310Z,99.90
2018-02-15T17:13:00.881Z,99.90
2018-02-15T17:15:28.507Z,99.90
2018-02-15T17:17:56.897Z,99.90
2018-02-15T17:20:24.576Z,99.90
2018-02-15T17:22:52.506Z,99.90
2018-02-15T17:25:20.850Z,99.90
2018-02-15T17:27:48.479Z,99.90
2018-02-15T17:30:16.162Z,99.90
2018-02-15T17:32:43.775Z,99.90
2018-02-15T17:35:23.039Z,99.90
2018-02-15T17:37:50.596Z,99.90
2018-02-15T17:40:18.180Z,99.90
2018-02-15T17:42:45.873Z,99.90
2018-02-15T17:45:14.257Z,99.90
2018-02-15T17:47:42.620Z,99.90
2018-02-15T17:50:10.262Z,99.90
2018-02-15T17:52:37.810Z,99.90
2018-02-15T17:55:05.905Z,99.90
2018-02-15T17:57:33.519Z,99.90
2018-02-15T18:00:01.049Z,99.90
2018-02-15T18:02:29.428Z,99.90
2018-02-15T18:04:57.857Z,99.90
2018-02-15T18:07:25.432Z,99.90
2018-02-15T18:09:53.040Z,99.90
2018-02-15T18:12:21.454Z,99.90
2018-02-15T18:14:49.111Z,99.90
2018-02-15T18:17:16.740Z,99.90
2018-02-15T18:19:44.383Z,99.90
2018-02-15T18:22:11.986Z,99.90
2018-02-15T18:24:39.531Z,99.90
2018-02-15T18:27:07.213Z,99.90
2018-02-15T18:29:34.790Z,99.90
2018-02-15T18:32:02.382Z,99.90
2018-02-15T18:34:29.951Z,99.90
2018-02-15T18:36:58.305Z,99.90
2018-02-15T18:39:25.892Z,99.90
2018-02-15T18:41:54.255Z,99.90
2018-02-15T18:44:21.828Z,99.90
2018-02-15T18:46:50.236Z,99.90
2018-02-15T18:49:17.980Z,99.90
2018-02-15T18:51:46.414Z,99.90
2018-02-15T18:54:14.008Z,99.90
2018-02-15T18:56:42.354Z,99.90
2018-02-15T18:59:09.980Z,99.90
2018-02-15T19:01:37.549Z,99.90
2018-02-15T19:04:05.211Z,99.90
2018-02-15T19:06:38.700Z,99.90
2018-02-15T19:09:06.533Z,99.90
2018-02-15T19:11:35.689Z,99.90
2018-02-15T19:14:03.323Z,99.90
2018-02-15T19:16:30.893Z,99.90
2018-02-15T19:18:58.580Z,99.90
2018-02-15T19:21:26.213Z,99.90
2018-02-15T19:23:53.979Z,99.90
2018-02-15T19:26:21.583Z,99.90
2018-02-15T19:28:50.736Z,99.90
2018-02-15T19:31:18.399Z,99.90
2018-02-15T19:33:45.972Z,99.90
2018-02-15T19:36:13.623Z,99.90
2018-02-15T19:38:41.221Z,99.90
2018-02-15T19:41:08.846Z,99.90
2018-02-15T19:43:36.623Z,99.90
2018-02-15T19:46:04.196Z,99.90
2018-02-15T19:48:31.934Z,99.90
2018-02-15T19:50:59.653Z,99.90
2018-02-15T19:53:28.045Z,99.90
2018-02-15T19:55:56.452Z,99.90
2018-02-15T19:58:24.011Z,99.90
2018-02-15T20:00:51.680Z,99.90
2018-02-15T20:03:19.450Z,99.90
2018-02-15T20:05:47.208Z,99.90
2018-02-15T20:08:14.829Z,99.90
2018-02-15T20:10:43.178Z,99.90
2018-02-15T20:13:10.788Z,99.90
2018-02-15T20:15:49.331Z,99.90
2018-02-15T20:18:16.935Z,99.90
2018-02-15T20:20:45.361Z,99.90
2018-02-15T20:23:12.905Z,99.90
2018-02-15T20:25:40.528Z,99.90
2018-02-15T20:28:19.962Z,99.90
2018-02-15T20:30:47.556Z,99.90
2018-02-15T20:33:15.106Z,99.90
2018-02-15T20:35:43.539Z,99.90
2018-02-15T20:38:16.768Z,99.90
2018-02-15T20:40:46.011Z,99.90
2018-02-15T20:43:13.694Z,99.90
2018-02-15T20:45:45.472Z,99.90
2018-02-15T20:48:17.083Z,99.90
2018-02-15T20:50:51.740Z,99.90
2018-02-15T20:56:20.010Z,99.90
2018-02-15T20:58:47.621Z,99.90
2018-02-15T21:01:15.943Z,99.90
2018-02-15T21:03:43.602Z,99.90
2018-02-15T21:06:11.247Z,99.90
2018-02-15T21:08:38.926Z,99.90
2018-02-15T21:11:06.546Z,99.90
2018-02-15T21:13:34.944Z,99.90
2018-02-15T21:16:03.283Z,99.90
2018-02-15T21:18:30.885Z,99.90
2018-02-15T21:20:58.610Z,99.90
2018-02-15T21:23:27.062Z,99.90
2018-02-15T21:25:59.933Z,99.90
2018-02-15T21:28:28.066Z,99.90
2018-02-15T21:30:58.532Z,99.90
2018-02-15T21:33:26.234Z,99.90
2018-02-15T21:35:54.851Z,99.90
2018-02-15T21:38:23.203Z,99.90
2018-02-15T21:40:50.761Z,99.90
2018-02-15T21:43:18.379Z,99.90
2018-02-15T21:45:45.958Z,99.90
2018-02-15T21:48:13.556Z,99.90
2018-02-15T21:50:41.892Z,99.90
2018-02-15T21:53:09.550Z,99.90
2018-02-15T21:55:37.118Z,99.90
2018-02-15T21:58:15.943Z,99.90
2018-02-15T22:00:43.488Z,99.90
2018-02-15T22:03:11.185Z,99.90
2018-02-15T22:05:38.783Z,99.90
2018-02-15T22:08:07.105Z,99.90
2018-02-15T22:10:35.790Z,99.90
2018-02-15T22:13:03.388Z,99.90
2018-02-15T22:15:32.196Z,99.90
2018-02-15T22:17:59.725Z,99.90
2018-02-15T22:20:27.328Z,99.90
2018-02-15T22:22:54.833Z,99.90
2018-02-15T22:25:22.377Z,99.90
2018-02-15T22:27:49.907Z,99.90
2018-02-15T22:30:17.484Z,99.90
2018-02-15T22:32:45.792Z,99.90
2018-02-15T22:35:13.324Z,99.90
2018-02-15T22:37:41.419Z,99.90
2018-02-15T22:40:09.051Z,99.90
2018-02-15T22:42:36.575Z,99.90
2018-02-15T22:45:04.158Z,99.90
2018-02-15T22:47:31.691Z,99.90
2018-02-15T22:49:59.259Z,99.90
2018-02-15T22:52:26.795Z,99.90
2018-02-15T22:54:55.194Z,99.90
2018-02-15T22:57:22.708Z,99.90
2018-02-15T22:59:50.262Z,99.90
2018-02-15T23:02:17.763Z,99.90
2018-02-15T23:04:46.105Z,99.90
2018-02-15T23:07:13.619Z,99.90
2018-02-15T23:09:41.176Z,99.90
2018-02-15T23:12:08.688Z,99.90
2018-02-15T23:14:36.212Z,99.90
2018-02-15T23:17:03.745Z,99.90
2018-02-15T23:19:31.296Z,99.90
2018-02-15T23:21:59.580Z,99.90
2018-02-15T23:24:27.798Z,99.90
2018-02-15T23:26:55.301Z,99.90
2018-02-15T23:29:23.702Z,99.90
2018-02-15T23:31:51.219Z,99.90
2018-02-15T23:34:18.953Z,99.90
2018-02-15T23:36:46.543Z,99.90
2018-02-15T23:39:14.064Z,99.90
2018-02-15T23:41:41.606Z,99.90
2018-02-15T23:44:09.155Z,99.90
2018-02-15T23:46:36.678Z,99.90
2018-02-15T23:49:04.280Z,99.90
2018-02-15T23:51:31.806Z,99.90
2018-02-15T23:54:00.123Z,99.90
2018-02-15T23:56:27.674Z,99.90
2018-02-15T23:58:55.236Z,99.90
