createdAt,value
2023-01-19T00:02:09.301Z,6.10
2023-01-19T00:05:04.088Z,5.32
2023-01-19T00:07:56.911Z,4.73
2023-01-19T00:10:52.391Z,4.54
2023-01-19T00:13:50.535Z,5.51
2023-01-19T00:16:43.502Z,6.26
2023-01-19T00:19:36.534Z,6.45
2023-01-19T00:22:29.270Z,6.30
2023-01-19T00:25:22.132Z,6.10
2023-01-19T00:28:17.043Z,5.92
2023-01-19T00:31:10.910Z,5.92
2023-01-19T00:34:03.989Z,5.86
2023-01-19T00:36:57.417Z,5.94
2023-01-19T00:39:50.279Z,6.21
2023-01-19T00:42:45.593Z,6.72
2023-01-19T00:45:38.516Z,7.67
2023-01-19T00:48:24.007Z,8.33
2023-01-19T00:51:16.746Z,8.61
2023-01-19T00:54:10.463Z,8.38
2023-01-19T00:57:03.589Z,7.28
2023-01-19T00:59:50.475Z,6.35
2023-01-19T01:02:45.073Z,5.61
2023-01-19T01:05:41.274Z,5.02
2023-01-19T01:08:33.458Z,4.95
2023-01-19T01:11:26.176Z,6.12
2023-01-19T01:14:19.470Z,7.01
2023-01-19T01:17:04.858Z,7.48
2023-01-19T01:19:58.117Z,7.99
2023-01-19T01:22:53.886Z,8.35
2023-01-19T01:25:46.734Z,8.49
2023-01-19T01:28:39.488Z,8.71
2023-01-19T01:31:32.283Z,8.72
2023-01-19T01:34:25.080Z,7.73
2023-01-19T01:37:18.954Z,6.73
2023-01-19T01:40:14.976Z,5.97
2023-01-19T01:43:08.003Z,5.38
2023-01-19T01:46:00.849Z,5.10
2023-01-19T01:49:01.941Z,5.44
2023-01-19T01:51:56.245Z,5.69
2023-01-19T01:54:42.240Z,5.86
2023-01-19T01:57:15.632Z,5.85
2023-01-19T02:00:10.836Z,5.78
2023-01-19T02:03:03.988Z,6.06
2023-01-19T02:06:01.645Z,6.74
2023-01-19T02:09:16.873Z,7.10
2023-01-19T02:12:27.275Z,7.73
2023-01-19T02:15:21.181Z,8.10
2023-01-19T02:18:09.178Z,8.22
2023-01-19T02:21:12.292Z,7.78
2023-01-19T02:24:06.148Z,7.36
2023-01-19T02:27:09.017Z,7.86
2023-01-19T02:30:03.797Z,8.16
2023-01-19T02:32:57.806Z,8.49
2023-01-19T02:35:53.217Z,8.87
2023-01-19T02:38:49.038Z,8.88
2023-01-19T02:41:47.884Z,8.85
2023-01-19T02:44:42.874Z,8.35
2023-01-19T02:47:43.246Z,6.93
2023-01-19T02:50:53.141Z,5.69
2023-01-19T02:54:14.856Z,5.25
2023-01-19T02:57:24.602Z,6.21
2023-01-19T03:00:36.756Z,6.85
2023-01-19T03:03:39.978Z,7.17
2023-01-19T03:06:44.871Z,7.38
2023-01-19T03:09:44.236Z,7.44
2023-01-19T03:12:45.334Z,7.44
2023-01-19T03:16:00.919Z,7.50
2023-01-19T03:18:56.743Z,7.53
2023-01-19T03:21:52.057Z,7.48
2023-01-19T03:24:47.302Z,7.43
2023-01-19T03:27:43.657Z,7.44
2023-01-19T03:30:40.280Z,7.27
2023-01-19T03:33:33.327Z,7.11
2023-01-19T03:36:33.732Z,7.25
2023-01-19T03:39:29.470Z,7.39
2023-01-19T03:42:22.903Z,7.35
2023-01-19T03:45:16.638Z,7.25
2023-01-19T03:48:10.520Z,7.01
2023-01-19T03:51:07.348Z,7.05
2023-01-19T03:54:01.463Z,7.22
2023-01-19T03:56:54.538Z,7.53
2023-01-19T03:59:45.973Z,7.76
2023-01-19T04:02:38.943Z,7.96
2023-01-19T04:05:31.850Z,8.16
2023-01-19T04:08:24.609Z,8.30
2023-01-19T04:11:17.411Z,8.33
2023-01-19T04:14:10.161Z,8.28
2023-01-19T04:17:03.275Z,8.18
2023-01-19T04:19:56.463Z,8.08
2023-01-19T04:22:49.826Z,7.95
2023-01-19T04:25:33.308Z,7.85
2023-01-19T04:28:26.171Z,7.71
2023-01-19T04:31:13.068Z,7.77
2023-01-19T04:34:06.082Z,7.60
2023-01-19T04:36:52.486Z,7.10
2023-01-19T04:39:45.487Z,6.67
2023-01-19T04:42:38.476Z,6.75
2023-01-19T04:45:31.560Z,7.31
2023-01-19T04:48:24.601Z,7.70
2023-01-19T04:51:16.321Z,8.00
2023-01-19T04:53:57.986Z,8.17
2023-01-19T04:56:51.075Z,8.31
2023-01-19T04:59:44.154Z,8.39
2023-01-19T05:02:28.910Z,8.41
2023-01-19T05:05:22.380Z,8.46
2023-01-19T05:08:15.381Z,8.49
2023-01-19T05:11:08.795Z,8.07
2023-01-19T05:14:01.797Z,6.79
2023-01-19T05:16:54.646Z,5.65
2023-01-19T05:19:47.926Z,4.74
2023-01-19T05:22:35.347Z,4.38
2023-01-19T05:25:21.283Z,5.32
2023-01-19T05:28:16.279Z,6.16
2023-01-19T05:31:09.978Z,6.54
2023-01-19T05:34:04.238Z,6.76
2023-01-19T05:36:37.313Z,6.61
2023-01-19T05:39:30.439Z,6.75
2023-01-19T05:42:24.197Z,6.85
2023-01-19T05:45:17.400Z,6.91
2023-01-19T05:48:11.143Z,6.95
2023-01-19T05:51:06.040Z,6.93
2023-01-19T05:53:58.933Z,7.12
2023-01-19T05:56:51.924Z,7.37
2023-01-19T05:59:38.007Z,7.59
2023-01-19T06:02:31.470Z,7.74
2023-01-19T06:05:17.390Z,7.77
2023-01-19T06:08:10.485Z,7.57
2023-01-19T06:11:03.529Z,7.70
2023-01-19T06:13:57.076Z,7.98
2023-01-19T06:16:50.177Z,8.20
2023-01-19T06:19:43.258Z,8.16
2023-01-19T06:22:36.544Z,7.90
2023-01-19T06:25:28.019Z,7.81
2023-01-19T06:28:13.558Z,7.59
2023-01-19T06:31:07.090Z,7.36
2023-01-19T06:34:00.015Z,6.97
2023-01-19T06:36:53.153Z,7.14
2023-01-19T06:39:46.124Z,7.36
2023-01-19T06:42:39.098Z,7.42
2023-01-19T06:45:32.358Z,7.24
2023-01-19T06:48:24.194Z,7.24
2023-01-19T06:51:17.081Z,7.31
2023-01-19T06:54:05.335Z,7.41
2023-01-19T06:56:58.421Z,7.43
2023-01-19T06:59:52.975Z,7.49
2023-01-19T07:02:47.358Z,7.45
2023-01-19T07:05:40.764Z,7.34
2023-01-19T07:08:34.250Z,7.33
2023-01-19T07:11:32.333Z,7.37
2023-01-19T07:14:23.926Z,7.49
2023-01-19T07:17:17.664Z,7.55
2023-01-19T07:20:14.558Z,7.88
2023-01-19T07:23:07.973Z,8.31
2023-01-19T07:26:02.321Z,8.45
2023-01-19T07:28:55.658Z,8.55
2023-01-19T07:31:49.240Z,8.70
2023-01-19T07:34:42.168Z,8.39
2023-01-19T07:37:27.684Z,7.30
2023-01-19T07:40:19.918Z,6.26
2023-01-19T07:43:12.821Z,5.53
2023-01-19T07:46:07.946Z,5.20
2023-01-19T07:49:00.965Z,5.81
2023-01-19T07:51:56.501Z,6.55
2023-01-19T07:54:51.030Z,7.40
2023-01-19T07:57:43.926Z,7.74
2023-01-19T08:00:29.758Z,7.90
2023-01-19T08:03:07.042Z,8.00
2023-01-19T08:05:40.578Z,8.16
2023-01-19T08:08:13.523Z,8.36
2023-01-19T08:10:46.339Z,8.71
2023-01-19T08:13:32.366Z,8.93
2023-01-19T08:16:16.093Z,8.89
2023-01-19T08:18:49.181Z,8.01
2023-01-19T08:21:41.984Z,7.04
2023-01-19T08:24:35.392Z,6.24
2023-01-19T08:27:20.664Z,5.59
2023-01-19T08:30:14.871Z,5.36
2023-01-19T08:33:08.352Z,6.29
2023-01-19T08:35:54.189Z,6.99
2023-01-19T08:38:47.522Z,7.98
2023-01-19T08:41:40.418Z,8.89
2023-01-19T08:44:33.590Z,9.48
2023-01-19T08:47:25.585Z,9.33
2023-01-19T08:50:19.545Z,7.93
2023-01-19T08:53:13.337Z,6.74
2023-01-19T08:56:12.385Z,5.83
2023-01-19T08:59:09.858Z,5.63
2023-01-19T09:01:56.871Z,6.50
2023-01-19T09:04:30.124Z,7.02
2023-01-19T09:07:23.042Z,7.86
2023-01-19T09:10:16.453Z,8.30
2023-01-19T09:13:13.089Z,8.64
2023-01-19T09:16:08.154Z,8.98
2023-01-19T09:19:01.178Z,8.69
2023-01-19T09:21:34.656Z,7.46
2023-01-19T09:24:28.817Z,6.12
2023-01-19T09:27:21.899Z,5.53
2023-01-19T09:29:57.429Z,6.39
2023-01-19T09:32:50.590Z,7.01
2023-01-19T09:35:45.545Z,7.44
2023-01-19T09:38:38.567Z,7.83
2023-01-19T09:41:26.171Z,8.09
2023-01-19T09:44:21.604Z,8.38
2023-01-19T09:47:24.895Z,8.48
2023-01-19T09:50:22.833Z,8.05
2023-01-19T09:53:22.285Z,6.92
2023-01-19T09:56:17.083Z,5.80
2023-01-19T09:59:22.018Z,5.40
2023-01-19T10:02:23.609Z,6.37
2023-01-19T10:05:28.289Z,7.37
2023-01-19T10:08:32.050Z,7.88
2023-01-19T10:11:51.832Z,8.27
2023-01-19T10:14:53.762Z,8.41
2023-01-19T10:17:49.315Z,8.38
2023-01-19T10:20:46.244Z,8.38
2023-01-19T10:23:46.926Z,8.38
2023-01-19T10:26:44.801Z,8.55
2023-01-19T10:29:42.692Z,8.34
2023-01-19T10:32:37.893Z,7.27
2023-01-19T10:35:32.714Z,6.33
2023-01-19T10:38:27.890Z,5.56
2023-01-19T10:41:27.581Z,5.19
2023-01-19T10:44:27.349Z,5.66
2023-01-19T10:47:18.242Z,6.04
2023-01-19T10:50:26.392Z,6.17
2023-01-19T10:53:22.425Z,6.19
2023-01-19T10:56:23.193Z,6.13
2023-01-19T10:59:31.961Z,6.04
2023-01-19T11:02:27.860Z,5.98
2023-01-19T11:05:29.398Z,5.85
2023-01-19T11:08:25.445Z,5.73
2023-01-19T11:11:18.965Z,5.59
2023-01-19T11:14:15.741Z,5.58
2023-01-19T11:17:18.962Z,5.59
2023-01-19T11:20:04.157Z,5.48
2023-01-19T11:23:18.084Z,5.43
2023-01-19T11:26:16.491Z,5.51
2023-01-19T11:29:17.336Z,5.51
2023-01-19T11:32:25.211Z,5.37
2023-01-19T11:35:38.504Z,5.34
2023-01-19T11:38:32.958Z,5.31
2023-01-19T11:41:22.680Z,5.24
2023-01-19T11:43:58.063Z,5.17
2023-01-19T11:46:39.772Z,5.11
2023-01-19T11:49:28.856Z,5.09
2023-01-19T11:52:27.502Z,5.13
2023-01-19T11:55:22.711Z,5.23
2023-01-19T11:58:08.901Z,5.28
2023-01-19T12:01:08.526Z,5.32
2023-01-19T12:04:06.571Z,5.29
2023-01-19T12:06:57.005Z,5.28
2023-01-19T12:09:46.684Z,5.23
2023-01-19T12:12:33.693Z,5.13
2023-01-19T12:15:33.421Z,5.11
2023-01-19T12:18:25.473Z,5.00
2023-01-19T12:21:11.379Z,4.87
2023-01-19T12:24:01.448Z,4.79
2023-01-19T12:26:57.641Z,4.81
2023-01-19T12:29:36.720Z,4.83
2023-01-19T12:32:34.511Z,4.85
2023-01-19T12:35:42.922Z,4.89
2023-01-19T12:38:41.910Z,4.90
2023-01-19T12:41:35.534Z,5.03
2023-01-19T12:44:34.333Z,5.11
2023-01-19T12:47:27.313Z,5.18
2023-01-19T12:50:09.273Z,5.21
2023-01-19T12:53:08.371Z,5.14
2023-01-19T12:56:06.227Z,5.12
2023-01-19T12:58:55.114Z,5.14
2023-01-19T13:01:28.061Z,5.15
2023-01-19T13:04:35.177Z,5.18
2023-01-19T13:07:18.040Z,5.13
2023-01-19T13:10:01.842Z,5.08
2023-01-19T13:12:35.587Z,5.05
2023-01-19T13:15:35.520Z,5.03
2023-01-19T13:18:14.129Z,5.04
2023-01-19T13:20:49.368Z,4.98
2023-01-19T13:23:28.397Z,4.84
2023-01-19T13:26:07.771Z,4.81
2023-01-19T13:28:44.890Z,4.79
2023-01-19T13:31:21.326Z,4.77
2023-01-19T13:33:58.389Z,4.77
2023-01-19T13:36:47.609Z,5.15
2023-01-19T13:39:36.960Z,6.09
2023-01-19T13:42:35.401Z,6.19
2023-01-19T13:45:31.198Z,6.25
2023-01-19T13:48:26.132Z,6.60
2023-01-19T13:51:04.109Z,6.91
2023-01-19T13:53:58.552Z,7.01
2023-01-19T13:56:42.782Z,6.96
2023-01-19T13:59:28.011Z,7.46
2023-01-19T14:02:16.430Z,7.90
2023-01-19T14:04:52.167Z,8.07
2023-01-19T14:07:29.025Z,8.08
2023-01-19T14:10:08.295Z,7.78
2023-01-19T14:13:04.133Z,7.45
2023-01-19T14:15:50.716Z,7.21
2023-01-19T14:18:31.363Z,7.00
2023-01-19T14:21:18.707Z,6.82
2023-01-19T14:24:17.847Z,6.61
2023-01-19T14:27:08.819Z,6.41
2023-01-19T14:29:45.703Z,6.22
2023-01-19T14:32:48.823Z,6.07
2023-01-19T14:35:41.673Z,6.00
2023-01-19T14:38:23.709Z,5.87
2023-01-19T14:41:28.400Z,5.72
2023-01-19T14:44:26.380Z,5.55
2023-01-19T14:47:34.646Z,5.44
2023-01-19T14:50:29.154Z,5.33
2023-01-19T14:53:21.317Z,5.25
2023-01-19T14:56:08.657Z,5.20
2023-01-19T14:58:56.363Z,5.20
2023-01-19T15:01:40.113Z,5.18
2023-01-19T15:04:23.255Z,5.15
2023-01-19T15:06:58.004Z,5.12
2023-01-19T15:09:34.075Z,5.07
2023-01-19T15:12:19.068Z,4.95
2023-01-19T15:15:02.601Z,4.89
2023-01-19T15:17:48.068Z,4.81
2023-01-19T15:20:32.592Z,4.77
2023-01-19T15:23:25.347Z,4.72
2023-01-19T15:26:11.538Z,4.63
2023-01-19T15:28:50.164Z,4.57
2023-01-19T15:31:42.976Z,4.49
2023-01-19T15:34:36.648Z,4.43
2023-01-19T15:37:29.397Z,4.66
2023-01-19T15:40:15.208Z,5.51
2023-01-19T15:43:08.277Z,5.72
2023-01-19T15:46:03.890Z,5.69
2023-01-19T15:48:48.472Z,5.78
2023-01-19T15:51:39.912Z,5.83
2023-01-19T15:54:17.793Z,5.61
2023-01-19T15:57:11.775Z,5.36
2023-01-19T16:00:05.231Z,5.18
2023-01-19T16:02:42.503Z,4.99
2023-01-19T16:05:43.025Z,4.80
2023-01-19T16:08:16.276Z,4.71
2023-01-19T16:11:12.487Z,4.60
2023-01-19T16:14:04.686Z,4.52
2023-01-19T16:17:00.879Z,4.42
2023-01-19T16:19:53.711Z,4.32
2023-01-19T16:22:45.421Z,4.28
2023-01-19T16:25:38.180Z,4.25
2023-01-19T16:28:31.551Z,4.27
2023-01-19T16:31:24.543Z,4.22
2023-01-19T16:34:18.315Z,4.18
2023-01-19T16:37:21.126Z,4.14
2023-01-19T16:40:15.353Z,4.17
2023-01-19T16:43:01.228Z,4.17
2023-01-19T16:46:00.307Z,4.11
2023-01-19T16:48:53.399Z,4.00
2023-01-19T16:51:46.876Z,3.95
2023-01-19T16:54:43.074Z,3.95
2023-01-19T16:57:36.187Z,3.98
2023-01-19T17:00:30.345Z,4.00
2023-01-19T17:03:23.673Z,4.01
2023-01-19T17:06:20.430Z,4.00
2023-01-19T17:09:13.507Z,4.00
2023-01-19T17:12:09.384Z,3.95
2023-01-19T17:14:54.732Z,3.96
2023-01-19T17:17:41.219Z,3.98
2023-01-19T17:20:35.574Z,3.95
2023-01-19T17:23:30.293Z,3.95
2023-01-19T17:26:03.373Z,3.97
2023-01-19T17:29:02.098Z,3.91
2023-01-19T17:31:46.025Z,3.86
2023-01-19T17:34:39.229Z,3.89
2023-01-19T17:37:25.890Z,4.16
2023-01-19T17:40:14.006Z,4.36
2023-01-19T17:42:57.043Z,4.55
2023-01-19T17:45:47.402Z,4.70
2023-01-19T17:48:42.578Z,4.83
2023-01-19T17:51:28.658Z,4.99
2023-01-19T17:54:15.500Z,5.13
2023-01-19T17:57:01.227Z,5.53
2023-01-19T17:59:46.996Z,6.50
2023-01-19T18:02:40.352Z,7.24
2023-01-19T18:05:26.163Z,7.55
2023-01-19T18:08:19.392Z,7.65
2023-01-19T18:11:12.523Z,7.73
2023-01-19T18:14:06.769Z,7.93
2023-01-19T18:16:50.607Z,8.00
2023-01-19T18:19:44.657Z,7.60
2023-01-19T18:22:36.444Z,7.07
2023-01-19T18:25:12.427Z,6.69
2023-01-19T18:27:59.279Z,6.39
2023-01-19T18:30:45.391Z,6.18
2023-01-19T18:33:28.976Z,6.07
2023-01-19T18:36:21.854Z,5.93
2023-01-19T18:39:15.235Z,5.73
2023-01-19T18:42:08.222Z,5.59
2023-01-19T18:45:01.314Z,5.49
2023-01-19T18:47:53.035Z,5.35
2023-01-19T18:50:45.783Z,5.20
2023-01-19T18:53:38.901Z,5.04
2023-01-19T18:56:32.972Z,4.88
2023-01-19T18:59:25.904Z,4.68
2023-01-19T19:02:18.850Z,4.54
2023-01-19T19:05:04.606Z,4.43
2023-01-19T19:07:57.410Z,4.35
2023-01-19T19:10:37.895Z,4.32
2023-01-19T19:13:31.000Z,4.29
2023-01-19T19:16:24.071Z,4.30
2023-01-19T19:19:02.852Z,4.28
2023-01-19T19:21:49.064Z,4.28
2023-01-19T19:24:21.841Z,4.31
2023-01-19T19:27:17.322Z,4.30
2023-01-19T19:30:12.645Z,4.30
2023-01-19T19:33:06.104Z,4.29
2023-01-19T19:35:59.192Z,4.26
2023-01-19T19:38:49.268Z,4.24
2023-01-19T19:41:57.554Z,4.25
2023-01-19T19:44:40.967Z,4.26
2023-01-19T19:47:34.005Z,4.25
2023-01-19T19:50:26.805Z,4.23
2023-01-19T19:53:13.419Z,4.20
2023-01-19T19:56:08.445Z,4.20
2023-01-19T19:59:02.003Z,4.18
2023-01-19T20:01:49.883Z,4.16
2023-01-19T20:04:43.136Z,4.16
2023-01-19T20:07:36.231Z,4.18
2023-01-19T20:10:30.166Z,4.22
2023-01-19T20:13:22.894Z,4.23
2023-01-19T20:16:17.401Z,4.22
2023-01-19T20:19:57.739Z,4.16
2023-01-19T20:22:24.181Z,4.13
2023-01-19T20:25:09.413Z,4.15
2023-01-19T20:28:02.180Z,4.15
2023-01-19T20:30:47.883Z,4.13
2023-01-19T20:33:41.973Z,4.10
2023-01-19T20:36:37.857Z,4.06
2023-01-19T20:39:33.395Z,4.06
2023-01-19T20:42:26.271Z,4.09
2023-01-19T20:45:20.848Z,4.04
2023-01-19T20:48:04.704Z,3.97
2023-01-19T20:51:02.669Z,3.98
2023-01-19T20:53:48.054Z,3.96
2023-01-19T20:56:41.280Z,3.93
2023-01-19T20:59:36.962Z,4.00
2023-01-19T21:02:16.865Z,4.13
2023-01-19T21:04:54.849Z,4.20
2023-01-19T21:07:29.947Z,4.27
2023-01-19T21:10:15.962Z,4.23
2023-01-19T21:13:08.707Z,4.14
2023-01-19T21:16:01.458Z,4.07
2023-01-19T21:18:54.696Z,4.03
2023-01-19T21:21:48.013Z,4.06
2023-01-19T21:24:42.169Z,4.05
2023-01-19T21:27:36.743Z,4.04
2023-01-19T21:30:29.672Z,3.99
2023-01-19T21:33:23.169Z,4.01
2023-01-19T21:36:15.933Z,4.01
2023-01-19T21:39:09.252Z,3.99
2023-01-19T21:42:02.711Z,3.98
2023-01-19T21:44:49.884Z,3.97
2023-01-19T21:47:42.699Z,3.94
2023-01-19T21:50:28.498Z,3.91
2023-01-19T21:53:21.244Z,3.92
2023-01-19T21:56:16.880Z,3.96
2023-01-19T21:59:03.629Z,3.96
2023-01-19T22:01:57.513Z,3.97
2023-01-19T22:04:50.491Z,3.99
2023-01-19T22:07:43.429Z,4.04
2023-01-19T22:10:38.559Z,4.00
2023-01-19T22:13:31.786Z,4.03
2023-01-19T22:16:25.513Z,3.99
2023-01-19T22:19:14.552Z,3.98
2023-01-19T22:22:07.332Z,3.93
2023-01-19T22:24:58.519Z,3.89
2023-01-19T22:27:52.395Z,3.86
2023-01-19T22:30:45.617Z,3.85
2023-01-19T22:33:38.730Z,3.85
2023-01-19T22:36:34.092Z,3.90
2023-01-19T22:39:28.398Z,4.01
2023-01-19T22:42:19.938Z,4.11
2023-01-19T22:45:15.390Z,4.19
2023-01-19T22:47:59.410Z,4.28
2023-01-19T22:50:58.638Z,4.34
2023-01-19T22:53:51.680Z,4.37
2023-01-19T22:56:45.866Z,4.29
2023-01-19T22:59:37.677Z,4.18
2023-01-19T23:02:24.517Z,4.10
2023-01-19T23:05:17.587Z,3.99
2023-01-19T23:08:12.835Z,3.89
2023-01-19T23:11:11.087Z,3.85
2023-01-19T23:14:04.521Z,3.81
2023-01-19T23:16:57.294Z,3.75
2023-01-19T23:19:50.408Z,3.69
2023-01-19T23:22:43.155Z,3.66
2023-01-19T23:25:37.208Z,3.65
2023-01-19T23:28:34.227Z,3.64
2023-01-19T23:31:29.704Z,3.61
2023-01-19T23:34:22.545Z,3.55
2023-01-19T23:37:15.389Z,3.49
2023-01-19T23:40:10.195Z,3.46
2023-01-19T23:43:03.154Z,3.47
2023-01-19T23:45:55.991Z,3.52
2023-01-19T23:48:49.323Z,3.61
2023-01-19T23:51:43.149Z,3.68
2023-01-19T23:54:36.455Z,3.73
2023-01-19T23:57:31.436Z,3.78
