createdAt,value
2022-08-20T00:01:20.906Z,20.49
2022-08-20T00:03:53.592Z,20.51
2022-08-20T00:06:25.989Z,20.53
2022-08-20T00:08:58.409Z,20.51
2022-08-20T00:11:33.203Z,20.53
2022-08-20T00:14:06.930Z,20.47
2022-08-20T00:16:39.458Z,20.42
2022-08-20T00:19:11.895Z,20.42
2022-08-20T00:21:44.315Z,20.33
2022-08-20T00:24:19.379Z,20.23
2022-08-20T00:26:52.992Z,20.18
2022-08-20T00:29:25.786Z,20.24
2022-08-20T00:31:58.807Z,20.25
2022-08-20T00:34:31.218Z,20.29
2022-08-20T00:37:03.731Z,20.26
2022-08-20T00:39:36.291Z,20.22
2022-08-20T00:42:09.499Z,20.12
2022-08-20T00:44:45.632Z,20.05
2022-08-20T00:47:18.044Z,19.98
2022-08-20T00:49:50.587Z,19.91
2022-08-20T00:52:23.085Z,19.91
2022-08-20T00:55:00.183Z,19.89
2022-08-20T00:57:43.896Z,19.87
2022-08-20T01:00:32.870Z,19.84
2022-08-20T01:03:09.053Z,19.78
2022-08-20T01:05:44.059Z,19.79
2022-08-20T01:08:19.215Z,19.70
2022-08-20T01:11:02.934Z,19.75
2022-08-20T01:13:37.414Z,19.67
2022-08-20T01:16:17.773Z,19.67
2022-08-20T01:18:51.273Z,19.65
2022-08-20T01:21:25.339Z,19.58
2022-08-20T01:24:06.247Z,19.58
2022-08-20T01:26:44.629Z,19.52
2022-08-20T01:29:19.998Z,19.40
2022-08-20T01:31:52.571Z,19.41
2022-08-20T01:34:24.987Z,19.45
2022-08-20T01:36:58.208Z,19.36
2022-08-20T01:39:33.081Z,19.32
2022-08-20T01:42:12.577Z,19.27
2022-08-20T01:44:46.365Z,19.25
2022-08-20T01:47:21.622Z,19.22
2022-08-20T01:49:59.094Z,19.18
2022-08-20T01:52:37.503Z,19.16
2022-08-20T01:55:10.550Z,19.14
2022-08-20T01:57:44.223Z,19.12
2022-08-20T02:00:19.733Z,18.96
2022-08-20T02:02:53.947Z,18.99
2022-08-20T02:05:30.518Z,18.97
2022-08-20T02:08:04.145Z,18.98
2022-08-20T02:10:36.567Z,18.94
2022-08-20T02:13:09.695Z,18.98
2022-08-20T02:15:43.162Z,19.05
2022-08-20T02:18:16.193Z,18.97
2022-08-20T02:20:51.305Z,19.02
2022-08-20T02:23:23.779Z,18.97
2022-08-20T02:25:56.490Z,19.01
2022-08-20T02:28:29.594Z,19.02
2022-08-20T02:31:03.278Z,18.96
2022-08-20T02:33:35.993Z,18.95
2022-08-20T02:36:12.542Z,19.01
2022-08-20T02:38:46.436Z,18.85
2022-08-20T02:41:21.295Z,18.87
2022-08-20T02:43:54.359Z,18.90
2022-08-20T02:46:27.592Z,18.87
2022-08-20T02:49:00.087Z,18.93
2022-08-20T02:51:32.748Z,18.86
2022-08-20T02:54:05.311Z,18.87
2022-08-20T02:56:38.235Z,18.79
2022-08-20T02:59:12.534Z,18.74
2022-08-20T03:02:00.191Z,18.73
2022-08-20T03:04:33.339Z,18.68
2022-08-20T03:07:06.399Z,18.65
2022-08-20T03:09:39.213Z,18.68
2022-08-20T03:12:11.614Z,18.67
2022-08-20T03:14:44.667Z,18.69
2022-08-20T03:17:17.055Z,18.72
2022-08-20T03:19:49.506Z,18.71
2022-08-20T03:22:21.922Z,18.70
2022-08-20T03:24:54.886Z,18.74
2022-08-20T03:27:27.726Z,18.69
2022-08-20T03:30:13.736Z,18.75
2022-08-20T03:32:46.603Z,18.52
2022-08-20T03:35:21.466Z,18.54
2022-08-20T03:37:54.720Z,18.57
2022-08-20T03:40:30.048Z,18.54
2022-08-20T03:43:03.166Z,18.50
2022-08-20T03:45:38.712Z,18.38
2022-08-20T03:48:14.135Z,18.49
2022-08-20T03:50:48.536Z,18.45
2022-08-20T03:53:22.159Z,18.44
2022-08-20T03:55:56.451Z,18.43
2022-08-20T03:58:35.019Z,18.44
2022-08-20T04:01:44.178Z,18.31
2022-08-20T04:04:02.279Z,18.29
2022-08-20T04:06:35.184Z,18.35
2022-08-20T04:09:07.664Z,18.41
2022-08-20T04:11:42.429Z,18.42
2022-08-20T04:14:18.701Z,18.40
2022-08-20T04:16:52.690Z,18.38
2022-08-20T04:19:25.175Z,18.29
2022-08-20T04:21:57.689Z,18.34
2022-08-20T04:24:31.876Z,18.36
2022-08-20T04:27:05.095Z,18.41
2022-08-20T04:29:42.367Z,18.39
2022-08-20T04:32:15.451Z,18.40
2022-08-20T04:34:51.515Z,18.41
2022-08-20T04:37:24.496Z,18.44
2022-08-20T04:40:15.346Z,18.51
2022-08-20T04:42:47.859Z,18.57
2022-08-20T04:45:26.021Z,18.63
2022-08-20T04:48:05.045Z,18.66
2022-08-20T04:50:39.926Z,18.64
2022-08-20T04:53:16.139Z,18.63
2022-08-20T04:55:49.382Z,18.73
2022-08-20T04:58:26.672Z,18.83
2022-08-20T05:01:01.701Z,18.85
2022-08-20T05:03:34.941Z,18.96
2022-08-20T05:06:09.810Z,19.01
2022-08-20T05:08:42.409Z,19.05
2022-08-20T05:11:33.886Z,19.14
2022-08-20T05:14:08.957Z,19.22
2022-08-20T05:16:41.709Z,19.26
2022-08-20T05:19:14.858Z,19.32
2022-08-20T05:21:47.254Z,19.42
2022-08-20T05:24:20.787Z,19.45
2022-08-20T05:26:55.144Z,19.38
2022-08-20T05:29:28.077Z,19.43
2022-08-20T05:32:01.179Z,19.64
2022-08-20T05:34:34.277Z,19.83
2022-08-20T05:37:07.739Z,20.01
2022-08-20T05:39:40.268Z,20.15
2022-08-20T05:42:12.704Z,20.24
2022-08-20T05:44:45.942Z,20.34
2022-08-20T05:47:18.383Z,20.48
2022-08-20T05:49:51.935Z,20.58
2022-08-20T05:52:24.384Z,20.75
2022-08-20T05:54:56.990Z,20.97
2022-08-20T05:57:29.601Z,21.21
2022-08-20T06:00:05.607Z,21.44
2022-08-20T06:03:02.203Z,21.63
2022-08-20T06:05:35.339Z,21.89
2022-08-20T06:08:09.646Z,22.07
2022-08-20T06:10:43.399Z,22.27
2022-08-20T06:13:15.828Z,22.44
2022-08-20T06:15:48.700Z,22.58
2022-08-20T06:18:27.746Z,22.67
2022-08-20T06:21:01.854Z,22.79
2022-08-20T06:23:56.896Z,22.90
2022-08-20T06:26:29.644Z,23.06
2022-08-20T06:29:04.952Z,23.26
2022-08-20T06:31:39.247Z,23.37
2022-08-20T06:34:11.662Z,23.59
2022-08-20T06:36:46.062Z,23.77
2022-08-20T06:39:18.456Z,23.97
2022-08-20T06:41:51.315Z,24.11
2022-08-20T06:44:27.602Z,24.22
2022-08-20T06:47:00.787Z,24.30
2022-08-20T06:49:35.403Z,24.54
2022-08-20T06:52:08.747Z,24.70
2022-08-20T06:54:44.075Z,24.77
2022-08-20T06:57:16.875Z,24.85
2022-08-20T06:59:54.157Z,24.89
2022-08-20T07:02:30.068Z,24.89
2022-08-20T07:05:04.575Z,25.04
2022-08-20T07:07:38.151Z,25.24
2022-08-20T07:10:12.587Z,25.34
2022-08-20T07:12:46.138Z,25.45
2022-08-20T07:15:20.492Z,25.67
2022-08-20T07:18:00.876Z,25.76
2022-08-20T07:20:37.598Z,25.86
2022-08-20T07:23:11.323Z,25.92
2022-08-20T07:25:44.417Z,26.08
2022-08-20T07:28:20.218Z,26.19
2022-08-20T07:31:13.291Z,26.29
2022-08-20T07:33:46.778Z,26.47
2022-08-20T07:36:22.833Z,26.61
2022-08-20T07:38:56.890Z,26.59
2022-08-20T07:41:29.567Z,26.60
2022-08-20T07:44:02.314Z,26.73
2022-08-20T07:46:35.055Z,26.80
2022-08-20T07:49:08.902Z,27.02
2022-08-20T07:51:41.283Z,27.23
2022-08-20T07:54:14.351Z,27.21
2022-08-20T07:56:47.136Z,27.42
2022-08-20T07:59:24.199Z,27.60
2022-08-20T08:01:57.030Z,27.76
2022-08-20T08:04:29.518Z,28.02
2022-08-20T08:07:01.954Z,28.14
2022-08-20T08:09:35.543Z,28.19
2022-08-20T08:12:08.233Z,28.34
2022-08-20T08:14:42.842Z,28.54
2022-08-20T08:17:17.219Z,28.73
2022-08-20T08:19:50.699Z,28.80
2022-08-20T08:22:23.309Z,28.97
2022-08-20T08:25:01.426Z,29.09
2022-08-20T08:27:33.982Z,29.43
2022-08-20T08:30:08.197Z,29.50
2022-08-20T08:33:01.463Z,29.57
2022-08-20T08:35:34.046Z,29.85
2022-08-20T08:38:06.476Z,30.07
2022-08-20T08:40:40.480Z,30.20
2022-08-20T08:43:14.484Z,30.37
2022-08-20T08:46:00.790Z,30.60
2022-08-20T08:48:36.931Z,30.79
2022-08-20T08:51:12.123Z,30.72
2022-08-20T08:53:50.394Z,31.01
2022-08-20T08:56:28.364Z,30.99
2022-08-20T08:59:03.935Z,31.26
2022-08-20T09:01:54.615Z,31.00
2022-08-20T09:04:34.454Z,31.20
2022-08-20T09:07:13.772Z,31.63
2022-08-20T09:09:46.747Z,32.03
2022-08-20T09:12:22.215Z,32.30
2022-08-20T09:14:54.937Z,32.48
2022-08-20T09:17:27.484Z,32.41
2022-08-20T09:19:59.946Z,32.59
2022-08-20T09:22:33.187Z,32.55
2022-08-20T09:25:06.875Z,32.46
2022-08-20T09:27:41.564Z,32.44
2022-08-20T09:30:16.858Z,32.28
2022-08-20T09:32:50.978Z,32.53
2022-08-20T09:35:23.611Z,32.84
2022-08-20T09:37:56.049Z,32.77
2022-08-20T09:40:28.438Z,32.62
2022-08-20T09:43:02.783Z,32.88
2022-08-20T09:45:35.359Z,33.00
2022-08-20T09:48:10.189Z,33.04
2022-08-20T09:50:47.311Z,32.85
2022-08-20T09:53:21.588Z,33.16
2022-08-20T09:55:55.538Z,33.38
2022-08-20T09:58:34.583Z,33.23
2022-08-20T10:01:13.662Z,33.20
2022-08-20T10:03:48.323Z,33.45
2022-08-20T10:06:20.926Z,33.35
2022-08-20T10:08:53.354Z,33.27
2022-08-20T10:11:25.880Z,33.37
2022-08-20T10:14:02.916Z,33.77
2022-08-20T10:16:35.499Z,33.85
2022-08-20T10:19:07.966Z,33.66
2022-08-20T10:21:40.385Z,33.40
2022-08-20T10:24:12.863Z,33.70
2022-08-20T10:26:45.418Z,34.09
2022-08-20T10:29:18.515Z,34.10
2022-08-20T10:31:51.246Z,33.64
2022-08-20T10:34:25.048Z,33.24
2022-08-20T10:36:58.315Z,33.59
2022-08-20T10:39:31.564Z,33.92
2022-08-20T10:42:04.174Z,33.93
2022-08-20T10:44:37.331Z,34.20
2022-08-20T10:47:21.431Z,33.92
2022-08-20T10:49:56.146Z,34.13
2022-08-20T10:52:28.969Z,34.30
2022-08-20T10:55:03.562Z,34.52
2022-08-20T10:57:39.275Z,34.49
2022-08-20T11:00:15.049Z,34.60
2022-08-20T11:02:47.485Z,34.21
2022-08-20T11:05:20.006Z,34.21
2022-08-20T11:07:55.978Z,34.51
2022-08-20T11:10:32.619Z,34.49
2022-08-20T11:13:06.927Z,34.95
2022-08-20T11:15:42.483Z,34.99
2022-08-20T11:18:15.111Z,35.19
2022-08-20T11:20:47.615Z,34.78
2022-08-20T11:23:20.039Z,35.11
2022-08-20T11:25:52.633Z,35.09
2022-08-20T11:28:31.259Z,35.30
2022-08-20T11:31:05.303Z,35.29
2022-08-20T11:33:37.718Z,35.09
2022-08-20T11:36:10.151Z,35.11
2022-08-20T11:38:42.556Z,35.19
2022-08-20T11:41:14.945Z,35.21
2022-08-20T11:44:04.766Z,35.12
2022-08-20T11:46:40.342Z,35.19
2022-08-20T11:49:12.749Z,35.12
2022-08-20T11:51:49.117Z,35.13
2022-08-20T11:54:22.673Z,35.09
2022-08-20T11:56:55.667Z,34.65
2022-08-20T11:59:28.198Z,34.68
2022-08-20T12:02:03.194Z,34.50
2022-08-20T12:04:36.054Z,34.20
2022-08-20T12:07:10.560Z,33.94
2022-08-20T12:09:51.225Z,33.81
2022-08-20T12:12:24.217Z,33.55
2022-08-20T12:14:56.631Z,33.38
2022-08-20T12:17:32.030Z,32.73
2022-08-20T12:20:08.313Z,32.43
2022-08-20T12:22:41.232Z,32.28
2022-08-20T12:25:13.709Z,32.14
2022-08-20T12:27:46.739Z,32.06
2022-08-20T12:30:21.926Z,31.93
2022-08-20T12:32:55.229Z,31.75
2022-08-20T12:35:27.639Z,31.47
2022-08-20T12:38:04.635Z,31.31
2022-08-20T12:40:37.354Z,31.17
2022-08-20T12:43:19.656Z,31.08
2022-08-20T12:45:54.070Z,30.93
2022-08-20T12:48:27.275Z,30.95
2022-08-20T12:50:59.636Z,30.88
2022-08-20T12:53:32.097Z,30.59
2022-08-20T12:56:05.466Z,30.58
2022-08-20T12:58:38.019Z,30.57
2022-08-20T13:01:10.526Z,30.66
2022-08-20T13:03:45.248Z,30.56
2022-08-20T13:06:17.750Z,30.53
2022-08-20T13:08:50.224Z,30.28
2022-08-20T13:11:22.813Z,30.25
2022-08-20T13:13:55.305Z,30.25
2022-08-20T13:16:27.883Z,30.13
2022-08-20T13:19:01.045Z,30.17
2022-08-20T13:21:33.477Z,30.09
2022-08-20T13:24:06.023Z,29.90
2022-08-20T13:26:38.416Z,29.74
2022-08-20T13:29:11.271Z,29.57
2022-08-20T13:31:43.858Z,29.47
2022-08-20T13:34:17.004Z,29.38
2022-08-20T13:36:49.695Z,29.25
2022-08-20T13:39:23.302Z,29.06
2022-08-20T13:41:56.064Z,28.84
2022-08-20T13:44:33.260Z,28.39
2022-08-20T13:47:17.074Z,28.05
2022-08-20T13:49:55.533Z,27.87
2022-08-20T13:52:28.521Z,27.56
2022-08-20T13:55:01.016Z,27.19
2022-08-20T13:57:35.759Z,26.87
2022-08-20T14:00:14.010Z,26.11
2022-08-20T14:02:46.505Z,26.03
2022-08-20T14:05:20.351Z,25.70
2022-08-20T14:07:52.923Z,25.31
2022-08-20T14:10:30.585Z,24.64
2022-08-20T14:13:13.322Z,24.47
2022-08-20T14:15:47.821Z,24.58
2022-08-20T14:18:20.326Z,24.51
2022-08-20T14:20:53.482Z,24.56
2022-08-20T14:23:25.877Z,24.40
2022-08-20T14:26:00.298Z,24.39
2022-08-20T14:28:32.689Z,24.19
2022-08-20T14:31:05.299Z,24.12
2022-08-20T14:33:41.268Z,23.99
2022-08-20T14:36:17.143Z,24.01
2022-08-20T14:38:49.567Z,23.97
2022-08-20T14:41:22.022Z,23.57
2022-08-20T14:43:54.378Z,23.28
2022-08-20T14:46:26.835Z,23.21
2022-08-20T14:49:01.052Z,23.12
2022-08-20T14:51:34.164Z,22.81
2022-08-20T14:54:06.554Z,22.60
2022-08-20T14:56:38.982Z,22.13
2022-08-20T14:59:11.383Z,21.95
2022-08-20T15:01:44.052Z,21.82
2022-08-20T15:04:18.525Z,21.61
2022-08-20T15:06:51.747Z,21.65
2022-08-20T15:09:29.755Z,21.67
2022-08-20T15:12:02.324Z,21.82
2022-08-20T15:14:34.823Z,21.68
2022-08-20T15:17:17.251Z,21.35
2022-08-20T15:19:49.688Z,21.41
2022-08-20T15:22:23.815Z,21.39
2022-08-20T15:24:57.742Z,21.40
2022-08-20T15:27:30.411Z,21.24
2022-08-20T15:30:04.739Z,21.28
2022-08-20T15:32:37.381Z,21.19
2022-08-20T15:35:12.435Z,21.05
2022-08-20T15:37:50.647Z,21.01
2022-08-20T15:40:28.406Z,20.89
2022-08-20T15:43:02.878Z,20.93
2022-08-20T15:45:35.895Z,21.12
2022-08-20T15:48:12.036Z,21.28
2022-08-20T15:50:57.132Z,21.28
2022-08-20T15:53:39.228Z,21.31
2022-08-20T15:56:24.992Z,21.19
2022-08-20T15:59:13.659Z,21.18
2022-08-20T16:01:53.474Z,21.24
2022-08-20T16:04:59.334Z,21.35
2022-08-20T16:07:39.589Z,21.26
2022-08-20T16:10:17.801Z,21.40
2022-08-20T16:12:54.123Z,21.52
2022-08-20T16:15:31.707Z,21.36
2022-08-20T16:18:08.699Z,21.04
2022-08-20T16:20:44.042Z,21.22
2022-08-20T16:23:26.695Z,21.24
2022-08-20T16:26:13.210Z,21.31
2022-08-20T16:29:06.283Z,21.37
2022-08-20T16:31:49.416Z,21.27
2022-08-20T16:34:33.929Z,21.48
2022-08-20T16:37:20.960Z,21.51
2022-08-20T16:40:02.334Z,21.58
2022-08-20T16:42:38.660Z,21.58
2022-08-20T16:45:16.741Z,21.62
2022-08-20T16:47:50.537Z,21.56
2022-08-20T16:50:25.863Z,21.56
2022-08-20T16:52:58.645Z,21.54
2022-08-20T16:55:31.607Z,21.54
2022-08-20T16:58:04.730Z,21.56
2022-08-20T17:00:45.389Z,21.62
2022-08-20T17:03:31.553Z,21.58
2022-08-20T17:06:20.627Z,21.68
2022-08-20T17:08:53.778Z,21.67
2022-08-20T17:11:32.262Z,21.65
2022-08-20T17:14:09.563Z,21.66
2022-08-20T17:16:46.620Z,21.65
2022-08-20T17:19:27.196Z,21.29
2022-08-20T17:22:09.695Z,20.77
2022-08-20T17:24:42.187Z,20.68
2022-08-20T17:27:25.292Z,20.81
2022-08-20T17:30:11.679Z,20.88
2022-08-20T17:32:58.446Z,20.75
2022-08-20T17:35:35.600Z,20.42
2022-08-20T17:38:20.202Z,20.26
2022-08-20T17:40:59.396Z,19.68
2022-08-20T17:43:33.090Z,19.70
2022-08-20T17:46:11.222Z,19.57
2022-08-20T17:48:46.162Z,19.47
2022-08-20T17:51:21.384Z,19.49
2022-08-20T17:53:59.335Z,19.61
2022-08-20T17:56:36.605Z,19.57
2022-08-20T17:59:17.861Z,19.61
2022-08-20T18:02:05.967Z,19.35
2022-08-20T18:04:38.642Z,19.25
2022-08-20T18:07:18.884Z,18.82
2022-08-20T18:10:01.396Z,18.39
2022-08-20T18:12:38.858Z,18.25
2022-08-20T18:15:19.224Z,18.10
2022-08-20T18:18:15.400Z,17.92
2022-08-20T18:21:05.474Z,17.74
2022-08-20T18:23:43.072Z,17.47
2022-08-20T18:26:27.344Z,17.50
2022-08-20T18:29:07.844Z,17.55
2022-08-20T18:31:45.850Z,17.23
2022-08-20T18:34:21.374Z,17.22
2022-08-20T18:36:58.130Z,17.00
2022-08-20T18:39:34.727Z,16.91
2022-08-20T18:42:10.151Z,16.99
2022-08-20T18:44:45.479Z,17.13
2022-08-20T18:47:24.480Z,17.35
2022-08-20T18:50:16.359Z,17.14
2022-08-20T18:52:51.360Z,17.11
2022-08-20T18:55:31.956Z,17.21
2022-08-20T18:58:06.215Z,17.27
2022-08-20T19:00:42.044Z,17.45
2022-08-20T19:03:19.311Z,17.57
2022-08-20T19:06:05.158Z,17.74
2022-08-20T19:08:48.827Z,17.76
2022-08-20T19:11:55.796Z,17.88
2022-08-20T19:14:53.958Z,17.98
2022-08-20T19:17:48.373Z,18.10
2022-08-20T19:20:22.704Z,18.15
2022-08-20T19:23:01.237Z,18.18
2022-08-20T19:25:38.358Z,18.19
2022-08-20T19:28:19.908Z,18.21
2022-08-20T19:30:52.671Z,18.28
2022-08-20T19:33:27.086Z,18.29
2022-08-20T19:36:11.902Z,18.24
2022-08-20T19:38:47.332Z,18.22
2022-08-20T19:41:30.372Z,18.29
2022-08-20T19:44:04.213Z,18.27
2022-08-20T19:46:39.040Z,18.17
2022-08-20T19:49:19.981Z,18.04
2022-08-20T19:52:04.498Z,18.07
2022-08-20T19:54:47.022Z,18.04
2022-08-20T19:57:20.903Z,18.13
2022-08-20T19:59:58.012Z,18.11
2022-08-20T20:02:32.274Z,18.10
2022-08-20T20:05:05.683Z,18.13
2022-08-20T20:07:41.306Z,18.15
2022-08-20T20:10:29.446Z,18.21
2022-08-20T20:13:09.816Z,18.09
2022-08-20T20:15:43.447Z,17.89
2022-08-20T20:18:15.872Z,17.77
2022-08-20T20:20:57.743Z,17.72
2022-08-20T20:23:45.611Z,17.57
2022-08-20T20:26:20.352Z,17.78
2022-08-20T20:29:00.314Z,17.84
2022-08-20T20:31:47.404Z,17.88
2022-08-20T20:34:26.912Z,17.42
2022-08-20T20:37:03.897Z,17.68
2022-08-20T20:39:41.517Z,17.74
2022-08-20T20:42:26.779Z,17.75
2022-08-20T20:44:59.605Z,17.87
2022-08-20T20:47:33.713Z,17.86
2022-08-20T20:50:11.968Z,17.93
2022-08-20T20:52:49.488Z,18.02
2022-08-20T20:55:24.583Z,17.91
2022-08-20T20:57:59.069Z,17.95
2022-08-20T21:00:35.152Z,17.87
2022-08-20T21:03:07.660Z,17.92
2022-08-20T21:05:40.839Z,17.80
2022-08-20T21:08:14.180Z,17.90
2022-08-20T21:10:48.251Z,17.94
2022-08-20T21:13:21.372Z,17.87
2022-08-20T21:15:53.771Z,17.89
2022-08-20T21:18:26.569Z,17.83
2022-08-20T21:21:00.030Z,17.86
2022-08-20T21:23:40.013Z,17.91
2022-08-20T21:26:14.315Z,17.98
2022-08-20T21:28:47.493Z,18.03
2022-08-20T21:31:19.905Z,18.02
2022-08-20T21:33:52.344Z,18.05
2022-08-20T21:36:24.823Z,18.00
2022-08-20T21:38:57.867Z,18.06
2022-08-20T21:41:31.130Z,18.07
2022-08-20T21:44:11.210Z,18.11
2022-08-20T21:46:43.612Z,18.07
2022-08-20T21:49:16.122Z,18.05
2022-08-20T21:51:49.254Z,18.10
2022-08-20T21:54:22.604Z,18.10
2022-08-20T21:56:58.372Z,18.09
2022-08-20T21:59:32.093Z,17.96
2022-08-20T22:02:05.651Z,18.03
2022-08-20T22:04:38.142Z,18.02
2022-08-20T22:07:11.001Z,18.00
2022-08-20T22:09:43.544Z,18.09
2022-08-20T22:12:18.967Z,18.11
2022-08-20T22:14:52.232Z,18.08
2022-08-20T22:17:24.635Z,18.13
2022-08-20T22:19:57.083Z,18.19
2022-08-20T22:22:29.662Z,18.22
2022-08-20T22:25:02.336Z,18.25
2022-08-20T22:27:34.734Z,18.23
2022-08-20T22:30:11.132Z,18.30
2022-08-20T22:32:51.311Z,18.32
2022-08-20T22:35:25.158Z,18.28
2022-08-20T22:37:58.029Z,18.26
2022-08-20T22:40:30.499Z,18.34
2022-08-20T22:43:02.918Z,18.30
2022-08-20T22:45:36.918Z,18.24
2022-08-20T22:48:10.847Z,18.32
2022-08-20T22:50:44.303Z,18.37
2022-08-20T22:53:18.859Z,18.38
2022-08-20T22:55:51.586Z,18.43
2022-08-20T22:58:30.930Z,18.35
2022-08-20T23:01:04.993Z,18.29
2022-08-20T23:03:39.428Z,18.23
2022-08-20T23:06:13.614Z,18.26
2022-08-20T23:08:46.222Z,18.29
2022-08-20T23:11:18.651Z,18.28
2022-08-20T23:13:51.055Z,18.28
2022-08-20T23:16:25.007Z,18.29
2022-08-20T23:18:57.413Z,18.30
2022-08-20T23:21:29.826Z,18.29
2022-08-20T23:24:03.799Z,18.29
2022-08-20T23:26:39.596Z,18.32
2022-08-20T23:29:25.791Z,18.30
2022-08-20T23:31:59.959Z,18.31
2022-08-20T23:34:32.668Z,18.32
2022-08-20T23:37:06.500Z,18.32
2022-08-20T23:39:39.613Z,18.30
2022-08-20T23:42:12.262Z,18.29
2022-08-20T23:44:45.062Z,18.31
2022-08-20T23:47:20.825Z,18.38
2022-08-20T23:49:53.312Z,18.36
2022-08-20T23:52:25.856Z,18.33
2022-08-20T23:54:58.214Z,18.34
2022-08-20T23:57:30.739Z,18.20
