createdAt,value
2022-07-28T00:01:11.491Z,101055.97
2022-07-28T00:03:40.663Z,101056.13
2022-07-28T00:06:08.469Z,101065.50
2022-07-28T00:08:36.246Z,101056.34
2022-07-28T00:11:04.198Z,101058.88
2022-07-28T00:13:31.982Z,101052.50
2022-07-28T00:15:59.854Z,101057.84
2022-07-28T00:18:27.713Z,101052.50
2022-07-28T00:20:58.056Z,101045.94
2022-07-28T00:23:39.133Z,101048.81
2022-07-28T00:26:08.083Z,101043.09
2022-07-28T00:28:36.339Z,101046.97
2022-07-28T00:31:05.415Z,101049.44
2022-07-28T00:33:37.239Z,101046.31
2022-07-28T00:36:07.126Z,101044.09
2022-07-28T00:38:38.260Z,101032.75
2022-07-28T00:41:14.442Z,101038.41
2022-07-28T00:43:44.455Z,101033.38
2022-07-28T00:46:13.269Z,101023.50
2022-07-28T00:48:43.944Z,101024.00
2022-07-28T00:51:13.750Z,101018.81
2022-07-28T00:53:42.084Z,101011.81
2022-07-28T00:56:10.443Z,101021.84
2022-07-28T00:58:39.454Z,101017.16
2022-07-28T01:01:08.413Z,101019.00
2022-07-28T01:03:39.663Z,101020.22
2022-07-28T01:06:17.603Z,101016.50
2022-07-28T01:08:59.433Z,101011.69
2022-07-28T01:11:42.847Z,101007.34
2022-07-28T01:14:18.061Z,101012.03
2022-07-28T01:16:53.348Z,101000.66
2022-07-28T01:19:36.879Z,101000.31
2022-07-28T01:22:06.898Z,101009.34
2022-07-28T01:24:46.666Z,101007.19
2022-07-28T01:27:30.518Z,101009.69
2022-07-28T01:30:11.942Z,101005.34
2022-07-28T01:32:47.250Z,101008.03
2022-07-28T01:35:20.600Z,101008.50
2022-07-28T01:37:52.745Z,101002.31
2022-07-28T01:40:27.298Z,101003.66
2022-07-28T01:42:59.019Z,100997.66
2022-07-28T01:45:28.560Z,101002.66
2022-07-28T01:48:00.701Z,101003.50
2022-07-28T01:50:30.995Z,101001.00
2022-07-28T01:53:00.041Z,100996.47
2022-07-28T01:55:28.926Z,100996.81
2022-07-28T01:57:58.376Z,100991.28
2022-07-28T02:00:27.897Z,100992.31
2022-07-28T02:02:59.009Z,100984.94
2022-07-28T02:05:27.690Z,100989.00
2022-07-28T02:07:57.064Z,100984.66
2022-07-28T02:10:26.712Z,100990.16
2022-07-28T02:12:56.367Z,100980.97
2022-07-28T02:15:27.343Z,100973.78
2022-07-28T02:17:56.485Z,100977.47
2022-07-28T02:20:26.488Z,100975.78
2022-07-28T02:22:54.965Z,100978.94
2022-07-28T02:25:23.127Z,100972.28
2022-07-28T02:27:58.067Z,100964.59
2022-07-28T02:30:31.222Z,100961.22
2022-07-28T02:33:04.671Z,100962.88
2022-07-28T02:35:39.022Z,100962.88
2022-07-28T02:38:10.436Z,100963.41
2022-07-28T02:40:40.064Z,100959.09
2022-07-28T02:43:13.770Z,100950.06
2022-07-28T02:45:44.520Z,100955.25
2022-07-28T02:48:18.423Z,100957.59
2022-07-28T02:50:48.281Z,100955.09
2022-07-28T02:53:17.362Z,100958.59
2022-07-28T02:55:48.186Z,100950.94
2022-07-28T02:58:17.558Z,100960.97
2022-07-28T03:00:46.480Z,100961.34
2022-07-28T03:03:15.056Z,100949.81
2022-07-28T03:05:43.222Z,100941.63
2022-07-28T03:08:13.199Z,100952.66
2022-07-28T03:10:41.819Z,100956.34
2022-07-28T03:13:10.311Z,100943.16
2022-07-28T03:15:40.239Z,100955.22
2022-07-28T03:18:08.546Z,100951.75
2022-07-28T03:20:36.542Z,100967.78
2022-07-28T03:23:05.549Z,100972.44
2022-07-28T03:25:40.294Z,100961.94
2022-07-28T03:28:11.036Z,100958.91
2022-07-28T03:30:46.256Z,100967.81
2022-07-28T03:33:14.466Z,100962.28
2022-07-28T03:35:48.117Z,100964.97
2022-07-28T03:38:21.289Z,100970.81
2022-07-28T03:40:51.438Z,100966.78
2022-07-28T03:43:22.062Z,100967.16
2022-07-28T03:45:50.506Z,100964.78
2022-07-28T03:48:18.719Z,100962.97
2022-07-28T03:50:46.571Z,100960.31
2022-07-28T03:53:21.005Z,100961.44
2022-07-28T03:55:51.696Z,100963.09
2022-07-28T03:58:20.265Z,100961.97
2022-07-28T04:00:49.433Z,100960.44
2022-07-28T04:03:35.061Z,100967.13
2022-07-28T04:06:07.076Z,100968.63
2022-07-28T04:08:35.073Z,100964.78
2022-07-28T04:11:07.245Z,100960.78
2022-07-28T04:13:37.625Z,100967.47
2022-07-28T04:16:07.553Z,100963.97
2022-07-28T04:18:36.084Z,100972.63
2022-07-28T04:21:04.306Z,100967.13
2022-07-28T04:23:32.269Z,100963.44
2022-07-28T04:26:00.188Z,100967.78
2022-07-28T04:28:29.411Z,100958.28
2022-07-28T04:30:57.338Z,100957.94
2022-07-28T04:33:25.889Z,100951.44
2022-07-28T04:35:54.203Z,100948.44
2022-07-28T04:38:22.098Z,100960.44
2022-07-28T04:40:50.365Z,100953.25
2022-07-28T04:43:18.475Z,100948.78
2022-07-28T04:45:53.454Z,100959.81
2022-07-28T04:48:23.302Z,100960.44
2022-07-28T04:50:52.830Z,100960.09
2022-07-28T04:53:21.516Z,100959.44
2022-07-28T04:55:51.622Z,100959.13
2022-07-28T04:58:20.581Z,100955.47
2022-07-28T05:00:52.086Z,100954.44
2022-07-28T05:03:20.485Z,100953.78
2022-07-28T05:05:53.425Z,100964.47
2022-07-28T05:08:26.825Z,100956.28
2022-07-28T05:10:56.826Z,100965.78
2022-07-28T05:15:58.944Z,100962.28
2022-07-28T05:18:26.905Z,100961.78
2022-07-28T05:20:54.690Z,100962.09
2022-07-28T05:23:22.511Z,100959.78
2022-07-28T05:25:52.707Z,100959.47
2022-07-28T05:28:20.758Z,100961.44
2022-07-28T05:30:48.571Z,100960.63
2022-07-28T05:33:18.209Z,100953.44
2022-07-28T05:35:53.677Z,100955.78
2022-07-28T05:38:21.999Z,100934.88
2022-07-28T05:40:50.293Z,100956.78
2022-07-28T05:43:18.426Z,100953.09
2022-07-28T05:45:46.837Z,100958.09
2022-07-28T05:48:14.868Z,100950.41
2022-07-28T05:50:44.035Z,100949.22
2022-07-28T05:53:11.876Z,100956.75
2022-07-28T05:55:57.797Z,100955.22
2022-07-28T05:58:27.526Z,100951.38
2022-07-28T06:00:55.300Z,100957.03
2022-07-28T06:03:23.184Z,100948.34
2022-07-28T06:05:59.365Z,100966.19
2022-07-28T06:08:43.055Z,100956.00
2022-07-28T06:11:11.713Z,100955.31
2022-07-28T06:13:40.369Z,100959.28
2022-07-28T06:16:13.170Z,100957.09
2022-07-28T06:18:43.882Z,100960.94
2022-07-28T06:21:13.003Z,100957.25
2022-07-28T06:23:41.167Z,100958.59
2022-07-28T06:26:08.914Z,100964.28
2022-07-28T06:28:37.897Z,100953.59
2022-07-28T06:31:05.714Z,100952.09
2022-07-28T06:33:33.469Z,100945.56
2022-07-28T06:36:01.190Z,100944.56
2022-07-28T06:38:31.277Z,100951.56
2022-07-28T06:41:00.133Z,100961.59
2022-07-28T06:43:27.966Z,100954.41
2022-07-28T06:45:55.766Z,100960.59
2022-07-28T06:48:25.835Z,100957.09
2022-07-28T06:50:58.391Z,100950.69
2022-07-28T06:53:26.419Z,100958.56
2022-07-28T06:55:57.300Z,100959.19
2022-07-28T06:58:25.209Z,100961.34
2022-07-28T07:00:53.090Z,100960.50
2022-07-28T07:03:20.947Z,100948.00
2022-07-28T07:05:49.082Z,100959.81
2022-07-28T07:08:21.457Z,100956.78
2022-07-28T07:10:49.275Z,100961.31
2022-07-28T07:13:18.445Z,100949.28
2022-07-28T07:15:46.336Z,100957.81
2022-07-28T07:18:14.168Z,100951.06
2022-07-28T07:20:42.165Z,100940.09
2022-07-28T07:23:10.059Z,100951.72
2022-07-28T07:25:38.018Z,100951.69
2022-07-28T07:28:06.097Z,100949.53
2022-07-28T07:30:35.352Z,100947.03
2022-07-28T07:33:03.162Z,100954.06
2022-07-28T07:35:37.817Z,100947.53
2022-07-28T07:38:05.790Z,100944.19
2022-07-28T07:40:33.786Z,100945.00
2022-07-28T07:43:01.918Z,100932.28
2022-07-28T07:45:30.016Z,100935.25
2022-07-28T07:47:59.428Z,100938.59
2022-07-28T07:50:27.299Z,100938.59
2022-07-28T07:52:56.796Z,100936.22
2022-07-28T07:55:24.631Z,100938.81
2022-07-28T07:57:52.541Z,100945.84
2022-07-28T08:00:28.780Z,100928.25
2022-07-28T08:03:01.639Z,100931.41
2022-07-28T08:05:35.453Z,100911.34
2022-07-28T08:08:06.683Z,100928.81
2022-07-28T08:10:35.075Z,100927.63
2022-07-28T08:13:05.625Z,100926.78
2022-07-28T08:15:33.849Z,100921.91
2022-07-28T08:18:03.579Z,100924.91
2022-07-28T08:20:31.721Z,100916.19
2022-07-28T08:23:00.554Z,100913.53
2022-07-28T08:25:28.627Z,100915.47
2022-07-28T08:27:56.497Z,100910.59
2022-07-28T08:30:32.161Z,100904.75
2022-07-28T08:33:02.362Z,100915.06
2022-07-28T08:35:34.377Z,100908.31
2022-07-28T08:38:03.396Z,100911.81
2022-07-28T08:40:32.322Z,100901.66
2022-07-28T08:43:10.360Z,100912.94
2022-07-28T08:45:43.829Z,100888.81
2022-07-28T08:48:13.061Z,100905.22
2022-07-28T08:50:45.048Z,100910.81
2022-07-28T08:53:14.985Z,100907.44
2022-07-28T08:55:43.610Z,100902.06
2022-07-28T08:58:17.134Z,100900.50
2022-07-28T09:00:45.328Z,100901.97
2022-07-28T09:03:14.044Z,100904.28
2022-07-28T09:05:44.780Z,100890.41
2022-07-28T09:08:13.744Z,100897.00
2022-07-28T09:10:41.675Z,100897.81
2022-07-28T09:13:09.654Z,100904.94
2022-07-28T09:15:41.585Z,100898.38
2022-07-28T09:18:09.378Z,100897.16
2022-07-28T09:20:37.643Z,100894.72
2022-07-28T09:23:41.826Z,100895.56
2022-07-28T09:26:10.934Z,100892.78
2022-07-28T09:28:48.332Z,100852.94
2022-07-28T09:31:17.060Z,100874.09
2022-07-28T09:33:58.657Z,100887.75
2022-07-28T09:36:26.507Z,100881.22
2022-07-28T09:38:56.615Z,100893.91
2022-07-28T09:41:24.922Z,100886.94
2022-07-28T09:43:55.596Z,100871.19
2022-07-28T09:46:24.991Z,100879.63
2022-07-28T09:48:58.895Z,100891.25
2022-07-28T09:51:28.691Z,100882.16
2022-07-28T09:54:08.921Z,100879.66
2022-07-28T09:56:37.197Z,100861.44
2022-07-28T09:59:05.302Z,100851.53
2022-07-28T10:01:37.022Z,100861.19
2022-07-28T10:04:05.390Z,100874.16
2022-07-28T10:06:35.640Z,100865.28
2022-07-28T10:09:07.812Z,100860.56
2022-07-28T10:11:41.342Z,100855.63
2022-07-28T10:14:09.987Z,100859.41
2022-07-28T10:16:43.912Z,100856.09
2022-07-28T10:19:11.649Z,100860.94
2022-07-28T10:21:44.204Z,100849.22
2022-07-28T10:24:21.343Z,100861.41
2022-07-28T10:26:50.523Z,100826.59
2022-07-28T10:29:21.521Z,100848.34
2022-07-28T10:31:52.099Z,100848.59
2022-07-28T10:34:24.610Z,100845.34
2022-07-28T10:36:55.389Z,100847.09
2022-07-28T10:39:31.931Z,100841.84
2022-07-28T10:42:00.536Z,100820.72
2022-07-28T10:44:29.259Z,100839.25
2022-07-28T10:46:58.874Z,100831.69
2022-07-28T10:49:32.683Z,100832.63
2022-07-28T10:52:06.271Z,100835.91
2022-07-28T10:54:47.787Z,100849.09
2022-07-28T10:57:17.551Z,100833.06
2022-07-28T11:00:24.468Z,100831.88
2022-07-28T11:02:58.886Z,100832.66
2022-07-28T11:05:32.082Z,100843.72
2022-07-28T11:08:02.208Z,100846.16
2022-07-28T11:10:47.447Z,100835.19
2022-07-28T11:13:28.922Z,100821.13
2022-07-28T11:15:58.450Z,100828.69
2022-07-28T11:18:29.070Z,100833.16
2022-07-28T11:21:10.783Z,100834.97
2022-07-28T11:23:47.850Z,100827.28
2022-07-28T11:26:39.890Z,100832.88
2022-07-28T11:29:21.628Z,100824.75
2022-07-28T11:32:05.969Z,100823.47
2022-07-28T11:35:08.727Z,100822.97
2022-07-28T11:38:10.826Z,100815.50
2022-07-28T11:40:41.274Z,100806.78
2022-07-28T11:43:43.642Z,100811.75
2022-07-28T11:46:38.457Z,100812.94
2022-07-28T11:49:21.879Z,100805.38
2022-07-28T11:52:22.735Z,100804.97
2022-07-28T11:54:52.605Z,100806.00
2022-07-28T11:57:24.229Z,100805.88
2022-07-28T12:00:01.611Z,100798.34
2022-07-28T12:02:32.001Z,100788.00
2022-07-28T12:05:03.569Z,100795.66
2022-07-28T12:07:35.355Z,100805.34
2022-07-28T12:10:43.938Z,100801.53
2022-07-28T12:13:08.445Z,100805.16
2022-07-28T12:15:37.584Z,100810.13
2022-07-28T12:18:05.477Z,100803.84
2022-07-28T12:20:34.085Z,100795.38
2022-07-28T12:23:04.462Z,100803.75
2022-07-28T12:25:41.984Z,100803.47
2022-07-28T12:28:17.624Z,100795.16
2022-07-28T12:30:48.184Z,100792.41
2022-07-28T12:33:29.373Z,100793.53
2022-07-28T12:36:00.040Z,100785.56
2022-07-28T12:38:29.796Z,100782.22
2022-07-28T12:40:57.708Z,100763.69
2022-07-28T12:43:29.270Z,100766.28
2022-07-28T12:45:58.736Z,100762.41
2022-07-28T12:48:26.643Z,100761.09
2022-07-28T12:50:54.502Z,100761.03
2022-07-28T12:53:23.333Z,100768.88
2022-07-28T12:56:02.355Z,100767.59
2022-07-28T12:58:31.996Z,100755.09
2022-07-28T13:01:01.461Z,100752.31
2022-07-28T13:03:30.319Z,100764.06
2022-07-28T13:06:04.935Z,100754.59
2022-07-28T13:08:44.554Z,100754.03
2022-07-28T13:11:34.870Z,100747.44
2022-07-28T13:14:02.198Z,100752.28
2022-07-28T13:16:31.385Z,100749.13
2022-07-28T13:19:02.790Z,100744.00
2022-07-28T13:21:57.635Z,100749.25
2022-07-28T13:24:29.646Z,100745.47
2022-07-28T13:26:58.284Z,100743.38
2022-07-28T13:29:26.669Z,100742.19
2022-07-28T13:31:55.911Z,100738.91
2022-07-28T13:34:23.848Z,100743.47
2022-07-28T13:36:52.368Z,100741.28
2022-07-28T13:39:20.186Z,100734.97
2022-07-28T13:41:57.372Z,100737.94
2022-07-28T13:44:27.053Z,100740.19
2022-07-28T13:46:59.364Z,100730.88
2022-07-28T13:49:28.322Z,100726.66
2022-07-28T13:51:56.574Z,100731.22
2022-07-28T13:54:25.786Z,100738.84
2022-07-28T13:56:54.113Z,100726.00
2022-07-28T13:59:37.678Z,100724.97
2022-07-28T14:02:15.170Z,100722.72
2022-07-28T14:04:45.667Z,100720.78
2022-07-28T14:07:20.674Z,100714.16
2022-07-28T14:09:50.128Z,100726.59
2022-07-28T14:12:18.133Z,100714.19
2022-07-28T14:14:48.454Z,100711.81
2022-07-28T14:20:12.282Z,100712.84
2022-07-28T14:22:40.165Z,100700.97
2022-07-28T14:25:08.410Z,100710.59
2022-07-28T14:27:36.511Z,100701.19
2022-07-28T14:30:05.463Z,100701.28
2022-07-28T14:32:34.818Z,100696.75
2022-07-28T14:35:02.811Z,100698.47
2022-07-28T14:37:47.218Z,100690.63
2022-07-28T14:40:18.759Z,100690.97
2022-07-28T14:42:46.597Z,100687.91
2022-07-28T14:45:14.409Z,100693.31
2022-07-28T14:47:44.843Z,100692.72
2022-07-28T14:50:13.740Z,100690.63
2022-07-28T14:52:44.747Z,100686.88
2022-07-28T14:55:12.927Z,100687.66
2022-07-28T14:57:51.946Z,100697.81
2022-07-28T15:00:21.152Z,100693.69
2022-07-28T15:02:51.434Z,100690.75
2022-07-28T15:05:19.978Z,100681.81
2022-07-28T15:07:49.174Z,100688.03
2022-07-28T15:10:17.178Z,100691.34
2022-07-28T15:12:45.055Z,100680.38
2022-07-28T15:15:13.835Z,100684.75
2022-07-28T15:17:41.591Z,100684.75
2022-07-28T15:20:11.980Z,100684.75
2022-07-28T15:22:39.876Z,100685.22
2022-07-28T15:25:08.418Z,100680.25
2022-07-28T15:27:36.206Z,100683.91
2022-07-28T15:30:04.454Z,100683.69
2022-07-28T15:32:52.346Z,100686.25
2022-07-28T15:35:25.313Z,100680.69
2022-07-28T15:37:53.085Z,100687.97
2022-07-28T15:40:21.090Z,100674.88
2022-07-28T15:42:48.929Z,100674.06
2022-07-28T15:45:16.796Z,100676.16
2022-07-28T15:47:44.708Z,100677.06
2022-07-28T15:50:12.427Z,100668.75
2022-07-28T15:52:41.557Z,100667.53
2022-07-28T15:55:10.281Z,100676.13
2022-07-28T15:57:38.625Z,100673.66
2022-07-28T16:00:08.064Z,100667.06
2022-07-28T16:02:35.842Z,100667.28
2022-07-28T16:05:03.635Z,100675.00
2022-07-28T16:07:33.239Z,100671.88
2022-07-28T16:10:02.996Z,100666.69
2022-07-28T16:12:31.529Z,100665.66
2022-07-28T16:14:59.755Z,100671.41
2022-07-28T16:17:27.536Z,100669.75
2022-07-28T16:19:58.567Z,100669.75
2022-07-28T16:22:30.388Z,100642.25
2022-07-28T16:24:58.247Z,100663.16
2022-07-28T16:27:27.606Z,100658.63
2022-07-28T16:29:55.497Z,100650.34
2022-07-28T16:32:24.563Z,100655.53
2022-07-28T16:34:53.824Z,100659.06
2022-07-28T16:37:21.911Z,100657.41
2022-07-28T16:39:50.057Z,100655.75
2022-07-28T16:42:17.976Z,100657.88
2022-07-28T16:44:47.313Z,100656.03
2022-07-28T16:47:15.172Z,100657.09
2022-07-28T16:49:45.892Z,100657.50
2022-07-28T16:52:14.733Z,100663.34
2022-07-28T16:54:42.663Z,100651.97
2022-07-28T16:57:10.608Z,100664.63
2022-07-28T16:59:48.682Z,100657.78
2022-07-28T17:02:18.574Z,100662.75
2022-07-28T17:04:47.059Z,100669.41
2022-07-28T17:07:14.946Z,100657.41
2022-07-28T17:09:42.790Z,100657.00
2022-07-28T17:12:10.803Z,100663.84
2022-07-28T17:14:38.553Z,100659.50
2022-07-28T17:17:06.359Z,100655.16
2022-07-28T17:19:35.639Z,100651.03
2022-07-28T17:22:06.907Z,100663.69
2022-07-28T17:24:35.157Z,100657.66
2022-07-28T17:27:36.563Z,100660.38
2022-07-28T17:29:50.593Z,100657.06
2022-07-28T17:32:18.683Z,100661.41
2022-07-28T17:34:48.008Z,100656.44
2022-07-28T17:37:15.874Z,100654.78
2022-07-28T17:39:43.673Z,100656.88
2022-07-28T17:42:11.634Z,100657.69
2022-07-28T17:44:39.438Z,100664.97
2022-07-28T17:47:07.560Z,100660.63
2022-07-28T17:49:39.878Z,100659.00
2022-07-28T17:52:12.683Z,100660.03
2022-07-28T17:54:56.507Z,100656.94
2022-07-28T17:57:27.661Z,100657.34
2022-07-28T17:59:58.603Z,100644.28
2022-07-28T18:02:26.536Z,100642.84
2022-07-28T18:04:54.683Z,100634.13
2022-07-28T18:07:23.843Z,100634.38
2022-07-28T18:09:51.733Z,100639.38
2022-07-28T18:12:19.625Z,100642.91
2022-07-28T18:14:47.965Z,100649.56
2022-07-28T18:17:15.824Z,100651.63
2022-07-28T18:19:45.640Z,100653.50
2022-07-28T18:22:13.567Z,100649.56
2022-07-28T18:24:42.801Z,100646.28
2022-07-28T18:27:16.361Z,100652.94
2022-07-28T18:29:44.232Z,100661.25
2022-07-28T18:32:14.562Z,100659.59
2022-07-28T18:34:42.298Z,100656.28
2022-07-28T18:37:10.035Z,100652.13
2022-07-28T18:39:37.857Z,100657.94
2022-07-28T18:42:07.450Z,100658.41
2022-07-28T18:44:35.367Z,100660.47
2022-07-28T18:47:03.136Z,100660.69
2022-07-28T18:49:37.783Z,100651.94
2022-07-28T18:52:06.570Z,100651.31
2022-07-28T18:54:34.333Z,100645.53
2022-07-28T18:57:02.153Z,100643.88
2022-07-28T18:59:32.449Z,100654.66
2022-07-28T19:02:00.291Z,100652.63
2022-07-28T19:04:28.196Z,100653.66
2022-07-28T19:06:56.112Z,100646.81
2022-07-28T19:09:23.975Z,100661.34
2022-07-28T19:11:51.923Z,100659.69
2022-07-28T19:14:20.122Z,100658.22
2022-07-28T19:16:49.665Z,100664.44
2022-07-28T19:19:17.461Z,100673.97
2022-07-28T19:21:45.546Z,100672.31
2022-07-28T19:24:14.583Z,100673.41
2022-07-28T19:26:44.049Z,100682.72
2022-07-28T19:29:12.422Z,100678.78
2022-07-28T19:31:41.446Z,100683.34
2022-07-28T19:34:11.800Z,100689.97
2022-07-28T19:36:41.531Z,100692.88
2022-07-28T19:39:09.603Z,100689.97
2022-07-28T19:41:37.384Z,100684.19
2022-07-28T19:44:05.641Z,100688.75
2022-07-28T19:46:33.554Z,100679.22
2022-07-28T19:49:01.549Z,100681.31
2022-07-28T19:51:30.940Z,100689.59
2022-07-28T19:53:59.615Z,100688.78
2022-07-28T19:56:31.167Z,100698.91
2022-07-28T19:58:59.272Z,100700.38
2022-07-28T20:01:27.388Z,100707.81
2022-07-28T20:04:02.564Z,100698.53
2022-07-28T20:06:33.841Z,100703.91
2022-07-28T20:09:02.599Z,100692.09
2022-07-28T20:11:31.385Z,100707.44
2022-07-28T20:13:59.321Z,100702.03
2022-07-28T20:16:27.228Z,100700.38
2022-07-28T20:18:56.808Z,100695.84
2022-07-28T20:21:26.129Z,100700.16
2022-07-28T20:23:56.993Z,100698.53
2022-07-28T20:26:26.865Z,100696.22
2022-07-28T20:28:58.390Z,100692.91
2022-07-28T20:31:26.310Z,100690.63
2022-07-28T20:33:54.203Z,100687.09
2022-07-28T20:36:27.651Z,100699.50
2022-07-28T20:38:58.741Z,100694.75
2022-07-28T20:41:26.552Z,100691.44
2022-07-28T20:46:42.408Z,100697.88
2022-07-28T20:49:10.881Z,100696.22
2022-07-28T20:51:38.795Z,100704.72
2022-07-28T20:54:08.044Z,100700.34
2022-07-28T20:56:35.972Z,100692.47
2022-07-28T20:59:06.864Z,100698.47
2022-07-28T21:01:35.095Z,100702.63
2022-07-28T21:04:02.990Z,100703.47
2022-07-28T21:06:30.778Z,100697.66
2022-07-28T21:09:00.402Z,100706.13
2022-07-28T21:11:30.041Z,100714.22
2022-07-28T21:14:03.074Z,100712.56
2022-07-28T21:16:31.968Z,100718.38
2022-07-28T21:18:59.960Z,100716.91
2022-07-28T21:21:28.392Z,100721.47
2022-07-28T21:23:56.203Z,100718.13
2022-07-28T21:26:23.998Z,100711.94
2022-07-28T21:29:10.499Z,100718.34
2022-07-28T21:32:03.898Z,100717.94
2022-07-28T21:34:29.493Z,100718.97
2022-07-28T21:36:57.331Z,100724.34
2022-07-28T21:39:25.319Z,100722.25
2022-07-28T21:41:53.191Z,100735.09
2022-07-28T21:44:22.344Z,100728.28
2022-07-28T21:46:50.414Z,100727.44
2022-07-28T21:49:18.323Z,100726.00
2022-07-28T21:51:46.934Z,100725.97
2022-07-28T21:54:15.160Z,100728.84
2022-07-28T21:56:43.078Z,100729.47
2022-07-28T21:59:10.894Z,100723.47
2022-07-28T22:01:40.227Z,100723.91
2022-07-28T22:04:08.108Z,100719.56
2022-07-28T22:06:35.897Z,100721.63
2022-07-28T22:09:03.783Z,100722.63
2022-07-28T22:11:31.786Z,100723.25
2022-07-28T22:13:59.620Z,100723.44
2022-07-28T22:16:27.410Z,100721.78
2022-07-28T22:18:56.623Z,100732.94
2022-07-28T22:21:24.942Z,100731.47
2022-07-28T22:23:52.714Z,100732.91
2022-07-28T22:26:20.523Z,100729.78
2022-07-28T22:28:48.421Z,100735.97
2022-07-28T22:31:17.014Z,100730.81
2022-07-28T22:33:44.973Z,100725.63
2022-07-28T22:36:14.132Z,100727.91
2022-07-28T22:38:41.936Z,100727.06
2022-07-28T22:41:10.507Z,100728.75
2022-07-28T22:43:38.465Z,100725.22
2022-07-28T22:46:06.316Z,100715.50
2022-07-28T22:48:34.163Z,100727.06
2022-07-28T22:51:01.947Z,100710.50
2022-07-28T22:53:31.103Z,100715.88
2022-07-28T22:55:59.066Z,100707.19
2022-07-28T22:58:26.908Z,100713.59
2022-07-28T23:00:54.786Z,100712.13
2022-07-28T23:03:22.829Z,100709.00
2022-07-28T23:05:50.743Z,100718.72
2022-07-28T23:08:18.560Z,100717.50
2022-07-28T23:10:47.684Z,100709.19
2022-07-28T23:13:15.528Z,100713.28
2022-07-28T23:15:43.347Z,100708.75
2022-07-28T23:21:01.387Z,100713.28
2022-07-28T23:23:29.191Z,100700.06
2022-07-28T23:25:58.291Z,100696.31
2022-07-28T23:28:26.417Z,100699.00
2022-07-28T23:30:54.231Z,100695.69
2022-07-28T23:33:54.578Z,100693.41
2022-07-28T23:36:25.884Z,100687.59
2022-07-28T23:38:55.468Z,100676.81
2022-07-28T23:41:24.748Z,100685.91
2022-07-28T23:43:52.590Z,100689.22
2022-07-28T23:46:20.471Z,100692.31
2022-07-28T23:48:48.755Z,100693.72
2022-07-28T23:51:16.573Z,100689.13
2022-07-28T23:53:46.024Z,100695.28
2022-07-28T23:56:15.452Z,100691.94
2022-07-28T23:58:44.643Z,100696.50
