createdAt,value
2018-09-27T00:00:59.559Z,99.90
2018-09-27T00:03:28.303Z,99.90
2018-09-27T00:05:57.099Z,99.90
2018-09-27T00:08:25.900Z,99.90
2018-09-27T00:10:54.565Z,99.90
2018-09-27T00:13:23.192Z,99.90
2018-09-27T00:15:51.841Z,99.90
2018-09-27T00:18:20.475Z,99.90
2018-09-27T00:20:49.190Z,99.90
2018-09-27T00:23:17.861Z,99.90
2018-09-27T00:25:46.482Z,99.90
2018-09-27T00:28:15.282Z,99.90
2018-09-27T00:30:43.868Z,99.90
2018-09-27T00:33:12.388Z,99.90
2018-09-27T00:35:41.102Z,99.90
2018-09-27T00:38:09.703Z,99.90
2018-09-27T00:40:38.378Z,99.90
2018-09-27T00:43:07.114Z,99.90
2018-09-27T00:45:36.122Z,99.90
2018-09-27T00:48:04.771Z,99.90
2018-09-27T00:50:33.619Z,99.90
2018-09-27T00:53:02.566Z,99.90
2018-09-27T00:55:31.167Z,99.90
2018-09-27T00:57:59.675Z,99.90
2018-09-27T01:00:28.150Z,99.90
2018-09-27T01:02:56.600Z,99.90
2018-09-27T01:05:25.277Z,99.90
2018-09-27T01:07:53.966Z,99.90
2018-09-27T01:10:22.425Z,99.90
2018-09-27T01:12:50.899Z,99.90
2018-09-27T01:15:19.437Z,99.90
2018-09-27T01:17:47.885Z,99.90
2018-09-27T01:20:16.386Z,99.90
2018-09-27T01:22:44.847Z,99.90
2018-09-27T01:25:13.300Z,99.90
2018-09-27T01:27:41.765Z,99.90
2018-09-27T01:30:10.219Z,99.90
2018-09-27T01:32:38.897Z,99.90
2018-09-27T01:35:07.594Z,99.90
2018-09-27T01:37:36.037Z,99.90
2018-09-27T01:40:04.700Z,99.90
2018-09-27T01:42:33.255Z,99.90
2018-09-27T01:45:01.685Z,99.90
2018-09-27T01:47:30.321Z,99.90
2018-09-27T01:49:58.840Z,99.90
2018-09-27T01:52:27.311Z,99.90
2018-09-27T01:54:55.764Z,99.90
2018-09-27T01:57:24.195Z,99.90
2018-09-27T01:59:52.843Z,99.90
2018-09-27T02:02:21.515Z,99.90
2018-09-27T02:04:49.997Z,99.90
2018-09-27T02:07:18.543Z,99.90
2018-09-27T02:09:47.026Z,99.90
2018-09-27T02:12:15.958Z,99.90
2018-09-27T02:14:44.502Z,99.90
2018-09-27T02:17:13.228Z,99.90
2018-09-27T02:19:42.010Z,99.90
2018-09-27T02:22:10.569Z,99.90
2018-09-27T02:24:39.246Z,99.90
2018-09-27T02:27:07.856Z,99.90
2018-09-27T02:29:36.667Z,99.90
2018-09-27T02:32:05.477Z,99.90
2018-09-27T02:34:34.185Z,99.90
2018-09-27T02:37:02.668Z,99.90
2018-09-27T02:39:31.332Z,99.90
2018-09-27T02:42:00.015Z,99.90
2018-09-27T02:44:28.633Z,99.90
2018-09-27T02:46:57.534Z,99.90
2018-09-27T02:49:26.231Z,99.90
2018-09-27T02:51:54.785Z,99.90
2018-09-27T02:54:23.333Z,99.90
2018-09-27T02:56:51.839Z,99.90
2018-09-27T02:59:20.295Z,99.90
2018-09-27T03:01:49.120Z,99.90
2018-09-27T03:04:17.734Z,99.90
2018-09-27T03:06:46.208Z,99.90
2018-09-27T03:09:14.685Z,99.90
2018-09-27T03:11:43.353Z,99.90
2018-09-27T03:14:12.148Z,99.90
2018-09-27T03:16:40.601Z,99.90
2018-09-27T03:19:09.036Z,99.90
2018-09-27T03:21:37.566Z,99.90
2018-09-27T03:24:06.028Z,99.90
2018-09-27T03:26:34.556Z,99.90
2018-09-27T03:29:03.097Z,99.90
2018-09-27T03:31:31.811Z,99.90
2018-09-27T03:34:00.511Z,99.90
2018-09-27T03:36:29.034Z,99.90
2018-09-27T03:38:57.533Z,99.90
2018-09-27T03:41:26.585Z,99.90
2018-09-27T03:43:55.006Z,99.90
2018-09-27T03:46:23.476Z,99.90
2018-09-27T03:48:51.948Z,99.90
2018-09-27T03:51:20.502Z,99.90
2018-09-27T03:53:48.964Z,99.90
2018-09-27T03:56:17.592Z,99.90
2018-09-27T03:58:46.054Z,99.90
2018-09-27T04:01:14.541Z,99.90
2018-09-27T04:03:43.268Z,99.90
2018-09-27T04:06:11.830Z,99.90
2018-09-27T04:08:40.268Z,99.90
2018-09-27T04:11:08.759Z,99.90
2018-09-27T04:13:37.305Z,99.90
2018-09-27T04:16:05.885Z,99.90
2018-09-27T04:18:34.389Z,99.90
2018-09-27T04:21:02.939Z,99.90
2018-09-27T04:23:31.603Z,99.90
2018-09-27T04:26:00.299Z,99.90
2018-09-27T04:28:28.892Z,99.90
2018-09-27T04:30:57.477Z,99.90
2018-09-27T04:33:26.490Z,99.90
2018-09-27T04:35:55.224Z,99.90
2018-09-27T04:38:23.753Z,99.90
2018-09-27T04:40:52.365Z,99.90
2018-09-27T04:43:20.926Z,99.90
2018-09-27T04:45:49.413Z,99.90
2018-09-27T04:48:17.896Z,99.90
2018-09-27T04:50:46.623Z,99.90
2018-09-27T04:53:15.360Z,99.90
2018-09-27T04:55:43.907Z,99.90
2018-09-27T04:58:13.265Z,99.90
2018-09-27T05:00:41.858Z,99.90
2018-09-27T05:03:10.870Z,99.90
2018-09-27T05:05:39.940Z,99.90
2018-09-27T05:08:08.693Z,99.90
2018-09-27T05:10:37.456Z,99.90
2018-09-27T05:13:06.173Z,99.90
2018-09-27T05:15:34.865Z,99.90
2018-09-27T05:18:03.663Z,99.90
2018-09-27T05:20:32.394Z,99.90
2018-09-27T05:23:01.263Z,99.90
2018-09-27T05:25:30.000Z,99.90
2018-09-27T05:27:58.868Z,99.90
2018-09-27T05:30:27.554Z,99.90
2018-09-27T05:32:56.367Z,99.90
2018-09-27T05:35:25.082Z,99.90
2018-09-27T05:37:53.757Z,99.90
2018-09-27T05:40:22.361Z,99.90
2018-09-27T05:42:50.893Z,99.90
2018-09-27T05:45:19.583Z,99.90
2018-09-27T05:47:50.893Z,99.90
2018-09-27T05:50:19.642Z,99.90
2018-09-27T05:52:48.439Z,99.90
2018-09-27T05:55:20.477Z,99.90
2018-09-27T05:57:49.322Z,99.90
2018-09-27T06:00:20.036Z,99.90
2018-09-27T06:02:48.721Z,99.90
2018-09-27T06:05:17.284Z,99.90
2018-09-27T06:07:45.868Z,99.90
2018-09-27T06:10:14.453Z,99.90
2018-09-27T06:12:43.012Z,99.90
2018-09-27T06:15:11.816Z,99.90
2018-09-27T06:17:40.585Z,99.90
2018-09-27T06:20:09.257Z,99.90
2018-09-27T06:22:38.015Z,99.90
2018-09-27T06:25:06.686Z,99.90
2018-09-27T06:27:35.660Z,99.90
2018-09-27T06:30:04.648Z,99.90
2018-09-27T06:32:33.402Z,99.90
2018-09-27T06:35:02.393Z,99.90
2018-09-27T06:37:31.158Z,99.90
2018-09-27T06:39:59.823Z,99.90
2018-09-27T06:42:28.845Z,99.90
2018-09-27T06:44:57.543Z,99.90
2018-09-27T06:47:26.327Z,99.90
2018-09-27T06:49:55.135Z,99.90
2018-09-27T06:52:23.737Z,99.90
2018-09-27T06:54:52.435Z,99.90
2018-09-27T06:57:20.951Z,99.90
2018-09-27T06:59:49.619Z,99.90
2018-09-27T07:02:18.139Z,99.90
2018-09-27T07:04:46.713Z,99.90
2018-09-27T07:07:15.302Z,99.90
2018-09-27T07:09:43.892Z,99.90
2018-09-27T07:12:12.503Z,99.90
2018-09-27T07:14:41.039Z,99.90
2018-09-27T07:17:09.504Z,99.90
2018-09-27T07:19:38.072Z,99.90
2018-09-27T07:22:06.593Z,99.90
2018-09-27T07:24:35.176Z,99.90
2018-09-27T07:27:03.841Z,99.90
2018-09-27T07:29:32.383Z,99.90
2018-09-27T07:32:00.962Z,99.90
2018-09-27T07:34:29.698Z,99.90
2018-09-27T07:36:58.359Z,92.70
2018-09-27T07:39:26.964Z,68.10
2018-09-27T07:41:55.549Z,63.60
2018-09-27T07:44:24.060Z,62.30
2018-09-27T07:46:52.942Z,57.90
2018-09-27T07:49:21.677Z,53.70
2018-09-27T07:51:50.360Z,48.60
2018-09-27T07:54:19.036Z,47.60
2018-09-27T07:56:47.744Z,47.20
2018-09-27T07:59:16.537Z,43.50
2018-09-27T08:01:45.422Z,42.50
2018-09-27T08:04:14.072Z,42.70
2018-09-27T08:06:42.717Z,41.00
2018-09-27T08:09:11.535Z,40.10
2018-09-27T08:11:40.625Z,35.90
2018-09-27T08:14:09.578Z,35.70
2018-09-27T08:16:38.242Z,35.10
2018-09-27T08:19:06.863Z,35.60
2018-09-27T08:21:35.429Z,33.50
2018-09-27T08:24:04.369Z,34.20
2018-09-27T08:26:33.087Z,31.90
2018-09-27T08:29:01.737Z,30.30
2018-09-27T08:31:30.735Z,30.00
2018-09-27T08:33:59.431Z,29.30
2018-09-27T08:36:28.130Z,29.60
2018-09-27T08:38:56.827Z,30.80
2018-09-27T08:41:25.601Z,30.90
2018-09-27T08:43:54.223Z,30.10
2018-09-27T08:46:23.012Z,29.30
2018-09-27T08:48:51.606Z,30.50
2018-09-27T08:51:20.167Z,30.50
2018-09-27T08:53:48.914Z,30.00
2018-09-27T08:56:17.607Z,28.50
2018-09-27T08:58:46.308Z,28.30
2018-09-27T09:01:15.208Z,27.80
2018-09-27T09:03:43.946Z,28.20
2018-09-27T09:06:12.612Z,29.20
2018-09-27T09:08:41.407Z,28.30
2018-09-27T09:11:10.006Z,28.50
2018-09-27T09:13:38.651Z,27.20
2018-09-27T09:16:07.968Z,25.60
2018-09-27T09:18:36.519Z,26.20
2018-09-27T09:21:05.856Z,24.80
2018-09-27T09:23:34.773Z,24.90
2018-09-27T09:26:03.664Z,24.30
2018-09-27T09:28:32.551Z,23.90
2018-09-27T09:31:01.116Z,23.60
2018-09-27T09:33:29.732Z,23.50
2018-09-27T09:35:58.533Z,23.40
2018-09-27T09:38:27.562Z,22.70
2018-09-27T09:40:56.223Z,23.80
2018-09-27T09:43:24.904Z,24.10
2018-09-27T09:45:54.025Z,23.50
2018-09-27T09:48:22.744Z,24.00
2018-09-27T09:50:51.625Z,23.40
2018-09-27T09:53:20.307Z,24.10
2018-09-27T09:55:49.020Z,23.60
2018-09-27T09:58:17.769Z,22.30
2018-09-27T10:00:46.628Z,22.60
2018-09-27T10:03:15.242Z,22.90
2018-09-27T10:05:44.029Z,23.70
2018-09-27T10:08:12.699Z,24.00
2018-09-27T10:10:41.412Z,24.60
2018-09-27T10:13:10.435Z,23.80
2018-09-27T10:15:39.713Z,23.00
2018-09-27T10:18:09.045Z,23.10
2018-09-27T10:20:37.899Z,22.60
2018-09-27T10:23:06.954Z,22.60
2018-09-27T10:25:35.546Z,23.10
2018-09-27T10:28:04.351Z,22.10
2018-09-27T10:30:33.097Z,22.30
2018-09-27T10:33:01.630Z,21.90
2018-09-27T10:35:30.434Z,22.70
2018-09-27T10:37:59.368Z,23.30
2018-09-27T10:40:28.041Z,23.90
2018-09-27T10:42:56.855Z,24.10
2018-09-27T10:45:25.352Z,24.10
2018-09-27T10:47:53.874Z,23.20
2018-09-27T10:50:22.585Z,23.40
2018-09-27T10:52:51.181Z,23.50
2018-09-27T10:55:19.750Z,23.30
2018-09-27T10:57:48.444Z,23.00
2018-09-27T11:00:18.017Z,22.50
2018-09-27T11:02:47.571Z,23.40
2018-09-27T11:05:16.163Z,24.40
2018-09-27T11:07:45.174Z,25.00
2018-09-27T11:10:13.820Z,24.40
2018-09-27T11:12:42.665Z,24.20
2018-09-27T11:15:11.370Z,23.80
2018-09-27T11:17:40.178Z,23.90
2018-09-27T11:20:08.816Z,24.40
2018-09-27T11:22:37.735Z,24.30
2018-09-27T11:25:06.356Z,24.90
2018-09-27T11:27:35.144Z,24.70
2018-09-27T11:30:09.443Z,25.50
2018-09-27T11:32:41.356Z,25.30
2018-09-27T11:35:09.994Z,25.70
2018-09-27T11:37:38.652Z,26.70
2018-09-27T11:40:08.602Z,27.10
2018-09-27T11:42:37.707Z,27.60
2018-09-27T11:45:06.725Z,28.90
2018-09-27T11:47:35.360Z,27.30
2018-09-27T11:50:04.133Z,27.10
2018-09-27T11:52:32.667Z,27.40
2018-09-27T11:55:01.470Z,27.30
2018-09-27T11:57:30.000Z,24.50
2018-09-27T11:59:58.499Z,23.30
2018-09-27T12:02:26.992Z,22.90
2018-09-27T12:04:55.670Z,21.60
2018-09-27T12:07:24.039Z,22.20
2018-09-27T12:09:52.528Z,21.90
2018-09-27T12:12:23.364Z,22.10
2018-09-27T12:14:52.315Z,23.70
2018-09-27T12:17:20.754Z,22.50
2018-09-27T12:19:49.126Z,22.80
2018-09-27T12:22:17.749Z,23.10
2018-09-27T12:24:46.334Z,23.00
2018-09-27T12:27:14.804Z,22.70
2018-09-27T12:29:43.241Z,23.40
2018-09-27T12:32:11.675Z,23.10
2018-09-27T12:34:40.185Z,22.30
2018-09-27T12:37:08.879Z,21.60
2018-09-27T12:39:37.498Z,22.10
2018-09-27T12:42:05.990Z,21.50
2018-09-27T12:44:34.354Z,21.40
2018-09-27T12:47:02.861Z,21.90
2018-09-27T12:49:31.161Z,22.20
2018-09-27T12:51:59.763Z,21.50
2018-09-27T12:54:28.103Z,22.40
2018-09-27T12:56:56.551Z,22.00
2018-09-27T12:59:25.023Z,21.50
2018-09-27T13:01:53.622Z,20.40
2018-09-27T13:04:22.014Z,20.20
2018-09-27T13:06:50.490Z,18.10
2018-09-27T13:09:18.994Z,18.10
2018-09-27T13:11:47.330Z,17.90
2018-09-27T13:14:15.927Z,18.00
2018-09-27T13:16:44.356Z,19.70
2018-09-27T13:19:12.866Z,20.10
2018-09-27T13:21:41.352Z,19.90
2018-09-27T13:24:09.715Z,19.10
2018-09-27T13:26:38.353Z,20.70
2018-09-27T13:29:07.072Z,20.50
2018-09-27T13:31:35.922Z,19.70
2018-09-27T13:34:05.273Z,20.40
2018-09-27T13:36:33.903Z,21.30
2018-09-27T13:39:03.226Z,21.70
2018-09-27T13:41:34.148Z,22.50
2018-09-27T13:44:04.434Z,21.40
2018-09-27T13:46:33.868Z,21.20
2018-09-27T13:49:03.069Z,20.70
2018-09-27T13:51:31.954Z,20.60
2018-09-27T13:54:01.014Z,21.50
2018-09-27T13:56:29.967Z,21.50
2018-09-27T13:58:58.611Z,20.30
2018-09-27T14:01:27.159Z,20.70
2018-09-27T14:03:56.000Z,20.20
2018-09-27T14:06:24.955Z,21.30
2018-09-27T14:08:53.752Z,20.40
2018-09-27T14:11:22.653Z,21.00
2018-09-27T14:13:51.310Z,21.10
2018-09-27T14:16:20.034Z,21.30
2018-09-27T14:18:48.635Z,21.40
2018-09-27T14:21:17.545Z,21.80
2018-09-27T14:23:46.220Z,21.20
2018-09-27T14:26:14.857Z,21.60
2018-09-27T14:28:43.411Z,22.00
2018-09-27T14:31:13.106Z,21.60
2018-09-27T14:33:42.185Z,21.20
2018-09-27T14:36:10.794Z,21.00
2018-09-27T14:38:39.683Z,21.60
2018-09-27T14:41:08.346Z,22.30
2018-09-27T14:43:37.017Z,21.80
2018-09-27T14:46:05.539Z,22.10
2018-09-27T14:48:34.535Z,22.60
2018-09-27T14:51:03.305Z,22.80
2018-09-27T14:53:32.143Z,22.70
2018-09-27T14:56:52.742Z,22.80
2018-09-27T14:59:33.779Z,23.20
2018-09-27T15:02:09.155Z,23.20
2018-09-27T15:04:40.907Z,24.10
2018-09-27T15:07:09.278Z,24.50
2018-09-27T15:09:37.774Z,24.50
2018-09-27T15:12:06.204Z,24.40
2018-09-27T15:14:34.789Z,25.30
2018-09-27T15:17:03.393Z,24.40
2018-09-27T15:19:31.969Z,24.30
2018-09-27T15:22:00.675Z,23.60
2018-09-27T15:24:29.140Z,24.20
2018-09-27T15:26:58.019Z,23.60
2018-09-27T15:29:26.657Z,24.30
2018-09-27T15:31:55.199Z,24.30
2018-09-27T15:34:23.804Z,24.50
2018-09-27T15:36:52.308Z,24.70
2018-09-27T15:39:20.767Z,24.50
2018-09-27T15:41:49.408Z,23.80
2018-09-27T15:44:17.933Z,24.50
2018-09-27T15:46:46.407Z,25.00
2018-09-27T15:49:15.064Z,25.10
2018-09-27T15:51:43.504Z,25.80
2018-09-27T15:54:12.050Z,26.10
2018-09-27T15:56:40.461Z,25.80
2018-09-27T15:59:09.240Z,26.40
2018-09-27T16:01:37.693Z,26.80
2018-09-27T16:04:06.285Z,26.80
2018-09-27T16:06:34.786Z,27.40
2018-09-27T16:09:03.485Z,27.70
2018-09-27T16:11:32.155Z,28.30
2018-09-27T16:14:00.564Z,28.30
2018-09-27T16:16:29.161Z,28.50
2018-09-27T16:18:57.698Z,28.20
2018-09-27T16:21:26.153Z,28.40
2018-09-27T16:23:54.596Z,29.00
2018-09-27T16:26:23.294Z,28.80
2018-09-27T16:28:51.710Z,29.30
2018-09-27T16:31:21.089Z,30.40
2018-09-27T16:33:49.595Z,32.70
2018-09-27T16:36:18.185Z,35.60
2018-09-27T16:38:46.865Z,38.00
2018-09-27T16:41:15.720Z,39.20
2018-09-27T16:43:44.637Z,39.90
2018-09-27T16:46:14.574Z,41.00
2018-09-27T16:48:43.062Z,42.00
2018-09-27T16:51:11.512Z,44.00
2018-09-27T16:53:40.023Z,44.80
2018-09-27T16:56:08.498Z,45.20
2018-09-27T16:58:36.954Z,46.10
2018-09-27T17:01:05.721Z,47.20
2018-09-27T17:03:34.174Z,47.60
2018-09-27T17:06:03.776Z,48.60
2018-09-27T17:08:32.645Z,50.60
2018-09-27T17:11:01.129Z,51.70
2018-09-27T17:13:29.690Z,53.30
2018-09-27T17:15:58.151Z,55.80
2018-09-27T17:18:26.790Z,57.60
2018-09-27T17:20:55.262Z,59.80
2018-09-27T17:23:23.723Z,61.20
2018-09-27T17:25:52.276Z,63.80
2018-09-27T17:28:20.818Z,65.40
2018-09-27T17:30:49.289Z,66.20
2018-09-27T17:33:18.020Z,68.60
2018-09-27T17:35:46.658Z,72.00
2018-09-27T17:38:15.166Z,78.30
2018-09-27T17:40:44.923Z,86.60
2018-09-27T17:43:13.635Z,94.40
2018-09-27T17:45:42.366Z,99.90
2018-09-27T17:48:12.483Z,99.90
2018-09-27T17:50:41.017Z,99.90
2018-09-27T17:53:09.872Z,99.90
2018-09-27T17:55:38.357Z,99.90
2018-09-27T17:58:06.842Z,99.90
2018-09-27T18:00:35.791Z,99.90
2018-09-27T18:03:04.295Z,99.90
2018-09-27T18:05:32.814Z,99.90
2018-09-27T18:08:01.840Z,99.90
2018-09-27T18:10:30.481Z,99.90
2018-09-27T18:12:59.208Z,99.90
2018-09-27T18:15:27.833Z,99.90
2018-09-27T18:17:56.419Z,99.90
2018-09-27T18:20:25.285Z,99.90
2018-09-27T18:22:53.994Z,99.90
2018-09-27T18:25:22.491Z,99.90
2018-09-27T18:27:51.213Z,99.90
2018-09-27T18:30:19.946Z,99.90
2018-09-27T18:32:48.640Z,99.90
2018-09-27T18:35:17.500Z,99.90
2018-09-27T18:37:46.009Z,99.90
2018-09-27T18:40:15.038Z,99.90
2018-09-27T18:42:43.720Z,99.90
2018-09-27T18:45:12.313Z,99.90
2018-09-27T18:47:40.910Z,99.90
2018-09-27T18:50:09.966Z,99.90
2018-09-27T18:52:38.535Z,99.90
2018-09-27T18:55:07.847Z,99.90
2018-09-27T18:57:36.461Z,99.90
2018-09-27T19:00:05.691Z,99.90
2018-09-27T19:02:34.432Z,99.90
2018-09-27T19:05:03.129Z,99.90
2018-09-27T19:07:31.575Z,99.90
2018-09-27T19:10:00.153Z,99.90
2018-09-27T19:12:28.750Z,99.90
2018-09-27T19:14:57.188Z,99.90
2018-09-27T19:17:25.670Z,99.90
2018-09-27T19:19:54.180Z,99.90
2018-09-27T19:22:22.845Z,99.90
2018-09-27T19:24:51.307Z,99.90
2018-09-27T19:27:19.863Z,99.90
2018-09-27T19:29:48.364Z,99.90
2018-09-27T19:32:16.901Z,99.90
2018-09-27T19:34:45.343Z,99.90
2018-09-27T19:37:13.787Z,99.90
2018-09-27T19:39:42.245Z,99.90
2018-09-27T19:42:10.781Z,99.90
2018-09-27T19:44:39.272Z,99.90
2018-09-27T19:47:07.806Z,99.90
2018-09-27T19:49:36.405Z,99.90
2018-09-27T19:52:04.912Z,99.90
2018-09-27T19:54:33.386Z,99.90
2018-09-27T19:57:01.833Z,99.90
2018-09-27T19:59:31.749Z,99.90
2018-09-27T20:02:00.357Z,99.90
2018-09-27T20:04:28.992Z,99.90
2018-09-27T20:06:57.602Z,99.90
2018-09-27T20:09:26.601Z,99.90
2018-09-27T20:11:55.536Z,99.90
2018-09-27T20:14:24.065Z,99.90
2018-09-27T20:16:52.688Z,99.90
2018-09-27T20:19:21.303Z,99.90
2018-09-27T20:21:50.053Z,99.90
2018-09-27T20:24:18.598Z,99.90
2018-09-27T20:26:47.166Z,99.90
2018-09-27T20:29:15.918Z,99.90
2018-09-27T20:31:44.780Z,99.90
2018-09-27T20:34:14.798Z,99.90
2018-09-27T20:36:43.252Z,99.90
2018-09-27T20:39:12.151Z,99.90
2018-09-27T20:41:40.685Z,99.90
2018-09-27T20:44:10.711Z,99.90
2018-09-27T20:46:39.536Z,99.90
2018-09-27T20:49:08.377Z,99.90
2018-09-27T20:51:37.129Z,99.90
2018-09-27T20:54:05.729Z,99.90
2018-09-27T20:56:34.226Z,99.90
2018-09-27T20:59:02.853Z,99.90
2018-09-27T21:01:31.411Z,99.90
2018-09-27T21:04:00.051Z,99.90
2018-09-27T21:06:28.660Z,99.90
2018-09-27T21:08:57.189Z,99.90
2018-09-27T21:11:25.784Z,99.90
2018-09-27T21:13:54.416Z,99.90
2018-09-27T21:16:22.886Z,99.90
2018-09-27T21:18:51.579Z,99.90
2018-09-27T21:21:20.039Z,99.90
2018-09-27T21:23:48.569Z,99.90
2018-09-27T21:26:17.067Z,99.90
2018-09-27T21:28:45.966Z,99.90
2018-09-27T21:31:14.561Z,99.90
2018-09-27T21:33:43.176Z,99.90
2018-09-27T21:36:11.753Z,99.90
2018-09-27T21:38:40.270Z,99.90
2018-09-27T21:41:08.861Z,99.90
2018-09-27T21:43:37.578Z,99.90
2018-09-27T21:46:06.227Z,99.90
2018-09-27T21:48:34.744Z,99.90
2018-09-27T21:51:03.646Z,99.90
2018-09-27T21:53:32.544Z,99.90
2018-09-27T21:56:01.110Z,99.90
2018-09-27T21:58:29.578Z,99.90
2018-09-27T22:00:58.637Z,99.90
2018-09-27T22:03:27.128Z,99.90
2018-09-27T22:05:55.803Z,99.90
2018-09-27T22:08:24.317Z,99.90
2018-09-27T22:10:53.014Z,99.90
2018-09-27T22:13:21.700Z,99.90
2018-09-27T22:15:50.446Z,99.90
2018-09-27T22:18:19.042Z,99.90
2018-09-27T22:20:47.912Z,99.90
2018-09-27T22:23:16.482Z,99.90
2018-09-27T22:25:44.955Z,99.90
2018-09-27T22:28:13.569Z,99.90
2018-09-27T22:30:42.182Z,99.90
2018-09-27T22:33:10.872Z,99.90
2018-09-27T22:35:39.470Z,99.90
2018-09-27T22:38:08.159Z,99.90
2018-09-27T22:40:36.847Z,99.90
2018-09-27T22:43:05.448Z,99.90
2018-09-27T22:45:33.978Z,99.90
2018-09-27T22:48:02.464Z,99.90
2018-09-27T22:50:30.917Z,99.90
2018-09-27T22:52:59.531Z,99.90
2018-09-27T22:55:28.238Z,99.90
2018-09-27T22:57:56.886Z,99.90
2018-09-27T23:00:25.618Z,99.90
2018-09-27T23:02:54.145Z,99.90
2018-09-27T23:05:22.943Z,99.90
2018-09-27T23:07:51.520Z,99.90
2018-09-27T23:10:20.253Z,99.90
2018-09-27T23:12:48.676Z,99.90
2018-09-27T23:15:17.240Z,99.90
2018-09-27T23:17:45.662Z,99.90
2018-09-27T23:20:14.109Z,99.90
2018-09-27T23:22:42.546Z,99.90
2018-09-27T23:25:11.334Z,99.90
2018-09-27T23:27:39.971Z,99.90
2018-09-27T23:30:08.464Z,99.90
2018-09-27T23:32:36.954Z,99.90
2018-09-27T23:35:05.968Z,99.90
2018-09-27T23:37:34.466Z,99.90
2018-09-27T23:40:02.957Z,99.90
2018-09-27T23:42:31.453Z,99.90
2018-09-27T23:44:59.885Z,99.90
2018-09-27T23:47:28.367Z,99.90
2018-09-27T23:49:56.829Z,99.90
2018-09-27T23:52:25.255Z,99.90
2018-09-27T23:54:53.972Z,99.90
2018-09-27T23:57:22.406Z,99.90
2018-09-27T23:59:50.862Z,99.90
