createdAt,value
2023-02-12T00:01:22.984Z,37.75
2023-02-12T00:03:51.277Z,38.55
2023-02-12T00:06:20.404Z,38.55
2023-02-12T00:08:54.155Z,38.72
2023-02-12T00:11:25.792Z,36.85
2023-02-12T00:13:54.269Z,36.05
2023-02-12T00:16:23.597Z,38.78
2023-02-12T00:18:55.538Z,37.05
2023-02-12T00:21:23.957Z,37.22
2023-02-12T00:23:51.989Z,37.00
2023-02-12T00:26:20.768Z,36.75
2023-02-12T00:28:51.172Z,36.40
2023-02-12T00:31:21.979Z,36.53
2023-02-12T00:34:00.860Z,37.72
2023-02-12T00:36:31.025Z,36.58
2023-02-12T00:39:00.936Z,35.88
2023-02-12T00:41:39.976Z,35.13
2023-02-12T00:44:11.386Z,35.53
2023-02-12T00:46:39.157Z,37.53
2023-02-12T00:49:07.140Z,35.58
2023-02-12T00:51:35.436Z,39.63
2023-02-12T00:54:03.723Z,37.67
2023-02-12T00:56:32.123Z,37.33
2023-02-12T00:59:00.110Z,37.03
2023-02-12T01:01:27.899Z,36.58
2023-02-12T01:03:55.795Z,35.47
2023-02-12T01:06:23.676Z,34.42
2023-02-12T01:08:52.772Z,34.30
2023-02-12T01:11:20.966Z,34.58
2023-02-12T01:13:49.776Z,34.92
2023-02-12T01:16:22.933Z,33.70
2023-02-12T01:18:53.174Z,33.05
2023-02-12T01:21:24.700Z,36.88
2023-02-12T01:23:52.835Z,35.80
2023-02-12T01:26:20.873Z,35.83
2023-02-12T01:28:53.210Z,34.90
2023-02-12T01:31:23.382Z,34.17
2023-02-12T01:33:53.561Z,36.08
2023-02-12T01:36:22.110Z,33.88
2023-02-12T01:38:50.453Z,35.75
2023-02-12T01:41:20.818Z,37.28
2023-02-12T01:44:06.750Z,35.35
2023-02-12T01:46:34.676Z,34.38
2023-02-12T01:49:03.930Z,34.90
2023-02-12T01:51:32.550Z,32.90
2023-02-12T01:54:02.878Z,35.67
2023-02-12T01:56:31.249Z,35.63
2023-02-12T01:58:59.331Z,34.03
2023-02-12T02:01:29.222Z,33.25
2023-02-12T02:04:00.566Z,34.88
2023-02-12T02:06:36.191Z,33.50
2023-02-12T02:09:04.305Z,37.50
2023-02-12T02:11:51.831Z,34.97
2023-02-12T02:14:35.408Z,34.10
2023-02-12T02:17:12.439Z,33.35
2023-02-12T02:20:00.090Z,33.30
2023-02-12T02:22:27.998Z,31.95
2023-02-12T02:25:04.957Z,32.90
2023-02-12T02:27:32.959Z,32.67
2023-02-12T02:30:20.830Z,33.78
2023-02-12T02:32:56.895Z,32.80
2023-02-12T02:35:27.880Z,33.33
2023-02-12T02:37:55.666Z,32.90
2023-02-12T02:40:25.226Z,31.65
2023-02-12T02:42:56.151Z,33.35
2023-02-12T02:45:30.190Z,33.72
2023-02-12T02:48:03.327Z,32.65
2023-02-12T02:50:32.845Z,32.35
2023-02-12T02:53:03.061Z,34.05
2023-02-12T02:55:33.316Z,31.80
2023-02-12T02:58:12.944Z,34.10
2023-02-12T03:00:42.756Z,31.90
2023-02-12T03:03:19.056Z,32.28
2023-02-12T03:05:50.679Z,32.40
2023-02-12T03:08:24.429Z,32.50
2023-02-12T03:11:01.549Z,34.25
2023-02-12T03:13:33.332Z,34.88
2023-02-12T03:16:03.939Z,32.05
2023-02-12T03:18:35.069Z,33.30
2023-02-12T03:21:05.837Z,34.13
2023-02-12T03:23:38.484Z,32.22
2023-02-12T03:26:12.254Z,32.45
2023-02-12T03:28:40.813Z,33.92
2023-02-12T03:31:16.417Z,32.42
2023-02-12T03:34:03.325Z,33.03
2023-02-12T03:36:47.334Z,32.42
2023-02-12T03:39:20.490Z,31.77
2023-02-12T03:41:56.978Z,33.85
2023-02-12T03:44:35.515Z,35.38
2023-02-12T03:47:17.308Z,35.55
2023-02-12T03:50:00.593Z,35.45
2023-02-12T03:54:56.085Z,32.17
2023-02-12T03:57:30.815Z,33.65
2023-02-12T03:59:59.516Z,34.08
2023-02-12T04:02:27.732Z,34.47
2023-02-12T04:04:55.493Z,34.90
2023-02-12T04:07:23.555Z,34.20
2023-02-12T04:09:51.307Z,34.63
2023-02-12T04:12:24.718Z,33.80
2023-02-12T04:15:19.337Z,34.90
2023-02-12T04:17:50.196Z,34.40
2023-02-12T04:20:21.204Z,33.95
2023-02-12T04:22:55.049Z,34.28
2023-02-12T04:25:33.458Z,36.13
2023-02-12T04:28:11.353Z,33.80
2023-02-12T04:30:47.380Z,35.25
2023-02-12T04:33:19.248Z,35.78
2023-02-12T04:35:52.288Z,34.78
2023-02-12T04:40:48.688Z,34.08
2023-02-12T04:43:26.512Z,34.10
2023-02-12T04:45:54.620Z,36.72
2023-02-12T04:48:23.739Z,36.85
2023-02-12T04:50:51.520Z,36.03
2023-02-12T04:53:19.450Z,36.08
2023-02-12T04:55:47.833Z,34.47
2023-02-12T04:58:15.867Z,36.85
2023-02-12T05:00:43.609Z,36.88
2023-02-12T05:03:11.591Z,35.90
2023-02-12T05:05:39.398Z,37.00
2023-02-12T05:08:07.367Z,38.90
2023-02-12T05:10:35.199Z,37.72
2023-02-12T05:13:03.150Z,34.92
2023-02-12T05:15:31.059Z,37.83
2023-02-12T05:17:58.858Z,38.42
2023-02-12T05:20:26.753Z,37.38
2023-02-12T05:22:54.742Z,36.17
2023-02-12T05:25:22.843Z,36.20
2023-02-12T05:27:50.776Z,36.25
2023-02-12T05:30:18.632Z,37.03
2023-02-12T05:32:46.563Z,37.47
2023-02-12T05:35:14.410Z,36.70
2023-02-12T05:37:42.446Z,36.55
2023-02-12T05:40:10.465Z,37.28
2023-02-12T05:42:38.448Z,36.10
2023-02-12T05:45:06.449Z,36.28
2023-02-12T05:47:34.346Z,35.63
2023-02-12T05:50:02.172Z,34.75
2023-02-12T05:52:30.096Z,36.80
2023-02-12T05:54:57.837Z,35.35
2023-02-12T05:57:25.820Z,33.80
2023-02-12T05:59:53.712Z,35.55
2023-02-12T06:02:21.649Z,39.92
2023-02-12T06:04:49.390Z,42.05
2023-02-12T06:07:17.277Z,37.97
2023-02-12T06:09:45.143Z,35.67
2023-02-12T06:12:13.048Z,34.00
2023-02-12T06:14:41.633Z,33.83
2023-02-12T06:17:09.607Z,35.17
2023-02-12T06:19:37.543Z,34.25
2023-02-12T06:22:05.631Z,35.85
2023-02-12T06:24:33.465Z,35.17
2023-02-12T06:27:01.428Z,37.78
2023-02-12T06:29:29.509Z,38.28
2023-02-12T06:31:57.554Z,35.85
2023-02-12T06:34:25.358Z,35.63
2023-02-12T06:36:53.322Z,35.53
2023-02-12T06:39:21.153Z,36.00
2023-02-12T06:41:49.050Z,36.60
2023-02-12T06:44:16.899Z,33.97
2023-02-12T06:46:44.753Z,36.08
2023-02-12T06:49:14.488Z,35.67
2023-02-12T06:51:42.422Z,37.97
2023-02-12T06:54:17.423Z,36.70
2023-02-12T06:56:45.525Z,40.00
2023-02-12T06:59:15.433Z,38.70
2023-02-12T07:01:43.234Z,50.17
2023-02-12T07:04:11.734Z,44.13
2023-02-12T07:06:39.553Z,39.58
2023-02-12T07:09:08.456Z,36.80
2023-02-12T07:11:38.435Z,38.28
2023-02-12T07:14:07.244Z,34.47
2023-02-12T07:16:35.411Z,36.88
2023-02-12T07:19:03.223Z,37.28
2023-02-12T07:21:32.225Z,36.88
2023-02-12T07:24:00.273Z,34.95
2023-02-12T07:26:28.230Z,37.03
2023-02-12T07:28:57.513Z,39.95
2023-02-12T07:31:25.829Z,37.95
2023-02-12T07:33:58.161Z,38.50
2023-02-12T07:36:27.289Z,37.03
2023-02-12T07:38:55.893Z,36.88
2023-02-12T07:41:29.340Z,39.15
2023-02-12T07:44:10.261Z,39.55
2023-02-12T07:46:42.933Z,39.95
2023-02-12T07:49:15.984Z,41.72
2023-02-12T07:51:44.012Z,34.63
2023-02-12T07:54:12.659Z,33.13
2023-02-12T07:56:41.392Z,34.42
2023-02-12T07:59:11.644Z,32.55
2023-02-12T08:01:40.773Z,29.98
2023-02-12T08:04:11.438Z,30.27
2023-02-12T08:06:41.281Z,30.33
2023-02-12T08:09:10.204Z,29.52
2023-02-12T08:11:38.459Z,27.88
2023-02-12T08:14:06.322Z,29.42
2023-02-12T08:16:37.820Z,29.08
2023-02-12T08:19:17.531Z,39.67
2023-02-12T08:21:47.787Z,33.72
2023-02-12T08:24:15.645Z,32.22
2023-02-12T08:26:44.405Z,33.33
2023-02-12T08:29:15.959Z,32.75
2023-02-12T08:31:48.340Z,33.97
2023-02-12T08:34:18.140Z,25.10
2023-02-12T08:36:46.246Z,32.75
2023-02-12T08:39:14.775Z,32.58
2023-02-12T08:41:42.758Z,29.73
2023-02-12T08:44:11.461Z,32.38
2023-02-12T08:46:46.973Z,34.47
2023-02-12T08:49:17.174Z,32.80
2023-02-12T08:51:46.839Z,33.22
2023-02-12T08:54:15.254Z,30.77
2023-02-12T08:56:45.353Z,31.17
2023-02-12T08:59:14.270Z,30.77
2023-02-12T09:01:42.981Z,38.17
2023-02-12T09:04:17.974Z,37.60
2023-02-12T09:06:47.547Z,33.28
2023-02-12T09:09:23.304Z,30.48
2023-02-12T09:11:51.388Z,29.10
2023-02-12T09:14:26.349Z,29.42
2023-02-12T09:16:54.660Z,30.88
2023-02-12T09:19:22.816Z,29.50
2023-02-12T09:21:59.120Z,30.35
2023-02-12T09:24:29.041Z,30.83
2023-02-12T09:26:57.259Z,30.25
2023-02-12T09:29:25.274Z,29.98
2023-02-12T09:31:53.379Z,32.03
2023-02-12T09:34:21.512Z,33.75
2023-02-12T09:36:49.569Z,31.73
2023-02-12T09:39:17.381Z,47.75
2023-02-12T09:41:51.861Z,35.58
2023-02-12T09:44:22.882Z,32.80
2023-02-12T09:46:54.534Z,32.85
2023-02-12T09:49:32.029Z,32.92
2023-02-12T09:52:00.655Z,30.80
2023-02-12T09:54:35.048Z,30.25
2023-02-12T09:57:05.939Z,37.42
2023-02-12T09:59:33.754Z,39.67
2023-02-12T10:02:01.694Z,32.65
2023-02-12T10:04:29.838Z,47.03
2023-02-12T10:07:14.761Z,31.48
2023-02-12T10:10:01.135Z,47.10
2023-02-12T10:12:36.857Z,33.55
2023-02-12T10:15:16.025Z,30.08
2023-02-12T10:17:48.695Z,30.80
2023-02-12T10:20:26.770Z,30.63
2023-02-12T10:23:00.664Z,28.38
2023-02-12T10:25:31.629Z,29.63
2023-02-12T10:28:02.320Z,29.35
2023-02-12T10:30:56.666Z,29.35
2023-02-12T10:33:24.594Z,31.65
2023-02-12T10:35:55.513Z,30.27
2023-02-12T10:38:27.554Z,29.52
2023-02-12T10:40:57.999Z,34.15
2023-02-12T10:43:25.813Z,29.40
2023-02-12T10:45:54.055Z,29.90
2023-02-12T10:48:32.404Z,29.40
2023-02-12T10:51:03.811Z,31.15
2023-02-12T10:53:39.356Z,31.70
2023-02-12T10:56:13.481Z,32.97
2023-02-12T10:58:43.580Z,32.53
2023-02-12T11:01:27.230Z,31.45
2023-02-12T11:03:56.156Z,30.85
2023-02-12T11:06:25.965Z,31.58
2023-02-12T11:09:06.868Z,32.95
2023-02-12T11:11:39.588Z,31.40
2023-02-12T11:14:11.061Z,32.03
2023-02-12T11:16:41.130Z,31.88
2023-02-12T11:19:09.966Z,31.23
2023-02-12T11:21:37.768Z,37.53
2023-02-12T11:24:24.500Z,43.47
2023-02-12T11:26:52.988Z,33.10
2023-02-12T11:29:25.939Z,36.30
2023-02-12T11:32:05.874Z,31.23
2023-02-12T11:34:34.238Z,29.70
2023-02-12T11:37:02.782Z,31.33
2023-02-12T11:39:35.464Z,29.73
2023-02-12T11:42:06.214Z,30.48
2023-02-12T11:44:39.034Z,34.97
2023-02-12T11:47:12.229Z,34.85
2023-02-12T11:49:44.151Z,28.63
2023-02-12T11:52:23.649Z,28.98
2023-02-12T11:54:53.406Z,29.75
2023-02-12T11:57:50.889Z,29.48
2023-02-12T12:00:19.152Z,29.55
2023-02-12T12:02:57.129Z,28.50
2023-02-12T12:05:27.173Z,30.65
2023-02-12T12:07:57.867Z,28.33
2023-02-12T12:10:43.407Z,29.52
2023-02-12T12:13:13.997Z,28.08
2023-02-12T12:16:03.997Z,29.35
2023-02-12T12:18:58.267Z,30.92
2023-02-12T12:21:26.506Z,30.60
2023-02-12T12:23:57.968Z,30.52
2023-02-12T12:26:30.304Z,30.60
2023-02-12T12:29:07.335Z,30.67
2023-02-12T12:31:35.358Z,32.35
2023-02-12T12:34:22.000Z,32.90
2023-02-12T12:37:05.202Z,35.90
2023-02-12T12:39:53.337Z,33.92
2023-02-12T12:42:28.457Z,33.90
2023-02-12T12:44:56.307Z,33.58
2023-02-12T12:47:24.193Z,34.65
2023-02-12T12:50:10.176Z,36.22
2023-02-12T12:52:41.167Z,34.80
2023-02-12T12:55:15.289Z,36.92
2023-02-12T12:57:44.385Z,33.15
2023-02-12T13:00:30.985Z,31.98
2023-02-12T13:03:02.027Z,30.90
2023-02-12T13:05:50.196Z,28.42
2023-02-12T13:08:25.103Z,28.10
2023-02-12T13:11:03.102Z,26.27
2023-02-12T13:13:30.892Z,24.65
2023-02-12T13:16:11.085Z,23.27
2023-02-12T13:18:42.010Z,22.75
2023-02-12T13:21:16.977Z,20.00
2023-02-12T13:23:44.780Z,15.75
2023-02-12T13:26:17.812Z,16.83
2023-02-12T13:28:51.797Z,16.17
2023-02-12T13:31:33.127Z,15.82
2023-02-12T13:34:03.411Z,15.77
2023-02-12T13:36:31.243Z,18.80
2023-02-12T13:38:59.095Z,14.75
2023-02-12T13:41:27.326Z,14.13
2023-02-12T13:43:58.249Z,14.20
2023-02-12T13:46:32.160Z,13.73
2023-02-12T13:49:10.983Z,13.35
2023-02-12T13:51:38.756Z,14.85
2023-02-12T13:54:12.845Z,15.07
2023-02-12T13:56:45.780Z,14.20
2023-02-12T13:59:36.474Z,14.75
2023-02-12T14:02:24.566Z,15.10
2023-02-12T14:05:03.025Z,15.38
2023-02-12T14:07:46.137Z,13.85
2023-02-12T14:10:25.048Z,14.65
2023-02-12T14:12:54.064Z,15.27
2023-02-12T14:15:29.369Z,14.50
2023-02-12T14:18:05.601Z,15.05
2023-02-12T14:20:34.740Z,15.20
2023-02-12T14:23:22.893Z,15.45
2023-02-12T14:25:57.890Z,16.05
2023-02-12T14:28:29.235Z,17.17
2023-02-12T14:31:19.615Z,16.90
2023-02-12T14:33:52.690Z,16.92
2023-02-12T14:36:26.156Z,17.38
2023-02-12T14:38:58.946Z,16.75
2023-02-12T14:42:01.955Z,17.38
2023-02-12T14:44:30.811Z,17.50
2023-02-12T14:47:02.436Z,18.58
2023-02-12T14:49:49.646Z,18.05
2023-02-12T14:52:20.102Z,17.42
2023-02-12T14:55:14.313Z,17.38
2023-02-12T14:57:43.084Z,21.67
2023-02-12T15:00:17.213Z,24.33
2023-02-12T15:02:46.272Z,18.70
2023-02-12T15:05:16.544Z,18.63
2023-02-12T15:07:45.493Z,17.13
2023-02-12T15:10:19.300Z,21.52
2023-02-12T15:12:53.458Z,19.63
2023-02-12T15:15:30.975Z,28.20
2023-02-12T15:18:11.773Z,19.55
2023-02-12T15:20:46.813Z,17.40
2023-02-12T15:23:35.311Z,18.13
2023-02-12T15:26:04.472Z,18.13
2023-02-12T15:28:35.569Z,17.65
2023-02-12T15:31:04.701Z,17.42
2023-02-12T15:33:34.483Z,18.77
2023-02-12T15:36:03.731Z,18.48
2023-02-12T15:38:33.512Z,17.33
2023-02-12T15:41:02.060Z,17.70
2023-02-12T15:43:34.833Z,17.52
2023-02-12T15:46:03.691Z,17.45
2023-02-12T15:48:33.342Z,15.82
2023-02-12T15:51:07.864Z,22.27
2023-02-12T15:53:35.973Z,17.17
2023-02-12T15:56:04.102Z,16.77
2023-02-12T15:58:37.233Z,16.90
2023-02-12T16:01:06.636Z,16.20
2023-02-12T16:03:35.866Z,15.05
2023-02-12T16:06:14.143Z,15.32
2023-02-12T16:08:42.772Z,49.25
2023-02-12T16:11:14.931Z,19.50
2023-02-12T16:13:51.906Z,18.02
2023-02-12T16:16:24.944Z,16.52
2023-02-12T16:19:17.763Z,16.60
2023-02-12T16:21:47.607Z,16.65
2023-02-12T16:24:41.769Z,16.67
2023-02-12T16:27:15.932Z,16.48
2023-02-12T16:29:48.650Z,15.68
2023-02-12T16:32:35.140Z,15.55
2023-02-12T16:35:08.635Z,15.25
2023-02-12T16:37:36.463Z,16.10
2023-02-12T16:40:12.185Z,17.10
2023-02-12T16:42:56.360Z,15.70
2023-02-12T16:45:32.361Z,15.95
2023-02-12T16:48:25.254Z,16.05
2023-02-12T16:50:55.587Z,15.57
2023-02-12T16:53:35.766Z,16.08
2023-02-12T16:56:04.538Z,15.60
2023-02-12T16:58:32.724Z,15.63
2023-02-12T17:01:03.147Z,16.95
2023-02-12T17:03:31.323Z,16.70
2023-02-12T17:05:59.761Z,16.77
2023-02-12T17:08:27.839Z,16.60
2023-02-12T17:10:55.678Z,16.70
2023-02-12T17:13:23.621Z,16.98
2023-02-12T17:15:54.113Z,16.58
2023-02-12T17:18:22.433Z,17.23
2023-02-12T17:20:54.351Z,16.27
2023-02-12T17:23:22.723Z,16.05
2023-02-12T17:25:52.570Z,15.77
2023-02-12T17:28:21.298Z,17.17
2023-02-12T17:30:50.308Z,16.48
2023-02-12T17:33:23.937Z,15.45
2023-02-12T17:35:54.120Z,16.25
2023-02-12T17:38:22.831Z,15.60
2023-02-12T17:40:51.378Z,16.15
2023-02-12T17:43:19.337Z,15.85
2023-02-12T17:45:47.418Z,16.27
2023-02-12T17:48:16.142Z,15.50
2023-02-12T17:50:44.521Z,15.13
2023-02-12T17:53:13.722Z,15.75
2023-02-12T17:55:42.059Z,15.27
2023-02-12T17:58:09.822Z,15.88
2023-02-12T18:00:37.864Z,22.55
2023-02-12T18:03:05.735Z,17.25
2023-02-12T18:05:33.701Z,15.18
2023-02-12T18:08:03.643Z,14.88
2023-02-12T18:10:32.683Z,18.85
2023-02-12T18:13:01.047Z,16.35
2023-02-12T18:15:29.007Z,18.83
2023-02-12T18:17:57.122Z,35.00
2023-02-12T18:20:24.969Z,27.55
2023-02-12T18:22:52.957Z,17.42
2023-02-12T18:25:20.979Z,15.98
2023-02-12T18:27:48.831Z,21.42
2023-02-12T18:30:16.984Z,18.85
2023-02-12T18:32:44.916Z,20.58
2023-02-12T18:35:12.912Z,18.55
2023-02-12T18:37:43.245Z,16.60
2023-02-12T18:40:12.332Z,16.15
2023-02-12T18:42:40.341Z,33.83
2023-02-12T18:45:08.529Z,27.27
2023-02-12T18:47:36.558Z,22.00
2023-02-12T18:50:04.919Z,15.27
2023-02-12T18:52:32.932Z,16.15
2023-02-12T18:55:00.990Z,15.52
2023-02-12T18:57:29.908Z,15.20
2023-02-12T19:00:05.268Z,12.63
2023-02-12T19:02:44.094Z,12.93
2023-02-12T19:05:45.358Z,11.98
2023-02-12T19:08:20.607Z,11.80
2023-02-12T19:10:49.564Z,12.65
2023-02-12T19:13:17.392Z,13.00
2023-02-12T19:15:47.303Z,13.93
2023-02-12T19:18:22.862Z,12.80
2023-02-12T19:20:51.534Z,12.98
2023-02-12T19:23:19.747Z,12.75
2023-02-12T19:25:47.542Z,12.88
2023-02-12T19:28:15.542Z,15.48
2023-02-12T19:30:43.861Z,26.67
2023-02-12T19:33:16.620Z,24.02
2023-02-12T19:35:45.870Z,19.08
2023-02-12T19:38:13.788Z,17.33
2023-02-12T19:40:41.552Z,16.35
2023-02-12T19:43:11.435Z,14.85
2023-02-12T19:45:39.436Z,14.27
2023-02-12T19:48:07.251Z,13.50
2023-02-12T19:50:35.506Z,13.88
2023-02-12T19:53:03.472Z,13.30
2023-02-12T19:55:35.894Z,13.50
2023-02-12T19:58:03.672Z,12.50
2023-02-12T20:00:31.802Z,13.07
2023-02-12T20:02:59.673Z,12.57
2023-02-12T20:08:09.599Z,14.88
2023-02-12T20:10:39.923Z,15.07
2023-02-12T20:13:07.923Z,15.32
2023-02-12T20:15:39.261Z,14.18
2023-02-12T20:18:08.561Z,14.55
2023-02-12T20:20:36.971Z,14.18
2023-02-12T20:23:04.865Z,14.23
2023-02-12T20:25:32.984Z,13.75
2023-02-12T20:28:00.889Z,15.32
2023-02-12T20:30:28.831Z,15.32
2023-02-12T20:32:56.866Z,15.07
2023-02-12T20:35:24.865Z,15.80
2023-02-12T20:37:52.932Z,15.75
2023-02-12T20:40:21.190Z,16.10
2023-02-12T20:42:49.353Z,16.80
2023-02-12T20:45:17.223Z,16.13
2023-02-12T20:47:45.296Z,15.55
2023-02-12T20:50:14.431Z,16.20
2023-02-12T20:52:43.656Z,16.38
2023-02-12T20:55:12.318Z,16.08
2023-02-12T20:57:41.194Z,17.05
2023-02-12T21:00:10.601Z,16.73
2023-02-12T21:02:39.322Z,16.88
2023-02-12T21:05:11.262Z,17.88
2023-02-12T21:07:39.201Z,17.25
2023-02-12T21:10:07.813Z,17.20
2023-02-12T21:12:35.606Z,16.13
2023-02-12T21:15:03.784Z,17.73
2023-02-12T21:17:31.650Z,17.33
2023-02-12T21:20:00.940Z,17.98
2023-02-12T21:22:29.135Z,17.17
2023-02-12T21:24:57.446Z,17.13
2023-02-12T21:27:25.510Z,16.90
2023-02-12T21:29:53.420Z,17.70
2023-02-12T21:32:21.458Z,18.20
2023-02-12T21:34:49.532Z,16.98
2023-02-12T21:37:17.474Z,16.98
2023-02-12T21:39:45.434Z,16.33
2023-02-12T21:42:13.335Z,15.98
2023-02-12T21:44:41.179Z,16.92
2023-02-12T21:47:09.220Z,16.95
2023-02-12T21:49:36.962Z,17.00
2023-02-12T21:52:06.700Z,16.83
2023-02-12T21:54:34.789Z,17.70
2023-02-12T21:57:02.604Z,16.02
2023-02-12T21:59:32.331Z,17.45
2023-02-12T22:02:03.696Z,18.67
2023-02-12T22:04:31.601Z,17.38
2023-02-12T22:07:03.529Z,17.38
2023-02-12T22:09:32.083Z,16.85
2023-02-12T22:12:00.131Z,17.90
2023-02-12T22:14:27.995Z,17.80
2023-02-12T22:16:56.088Z,16.90
2023-02-12T22:19:23.956Z,16.83
2023-02-12T22:21:52.074Z,16.63
2023-02-12T22:24:20.091Z,17.63
2023-02-12T22:26:48.000Z,15.70
2023-02-12T22:29:16.430Z,16.70
2023-02-12T22:31:45.392Z,15.05
2023-02-12T22:34:14.959Z,14.73
2023-02-12T22:36:43.156Z,14.27
2023-02-12T22:39:13.040Z,12.85
2023-02-12T22:41:42.444Z,13.02
2023-02-12T22:44:11.383Z,12.65
2023-02-12T22:46:39.347Z,13.02
2023-02-12T22:49:07.171Z,12.02
2023-02-12T22:51:36.835Z,12.07
2023-02-12T22:54:06.214Z,11.98
2023-02-12T22:56:34.350Z,12.10
2023-02-12T22:59:02.972Z,12.77
2023-02-12T23:01:31.409Z,12.32
2023-02-12T23:03:59.487Z,11.38
2023-02-12T23:06:29.274Z,10.70
2023-02-12T23:08:59.094Z,10.75
2023-02-12T23:11:28.280Z,9.70
2023-02-12T23:13:56.386Z,9.50
2023-02-12T23:16:24.437Z,9.98
2023-02-12T23:18:56.526Z,10.23
2023-02-12T23:21:24.845Z,9.38
2023-02-12T23:23:54.039Z,10.00
2023-02-12T23:26:21.981Z,8.90
2023-02-12T23:28:49.783Z,9.88
2023-02-12T23:31:18.062Z,9.18
2023-02-12T23:33:45.947Z,8.63
2023-02-12T23:36:13.941Z,8.13
2023-02-12T23:38:42.032Z,8.88
2023-02-12T23:41:09.880Z,8.02
2023-02-12T23:43:37.763Z,8.20
2023-02-12T23:46:05.754Z,7.78
2023-02-12T23:48:33.810Z,7.80
2023-02-12T23:51:01.714Z,7.13
2023-02-12T23:53:32.273Z,7.28
2023-02-12T23:56:00.204Z,6.22
2023-02-12T23:58:28.194Z,6.35
