createdAt,value
2022-11-12T00:00:06.119Z,102693.22
2022-11-12T00:02:40.229Z,102677.97
2022-11-12T00:05:19.693Z,102680.19
2022-11-12T00:07:53.889Z,102691.97
2022-11-12T00:10:24.015Z,102679.47
2022-11-12T00:12:55.773Z,102679.31
2022-11-12T00:15:24.605Z,102681.06
2022-11-12T00:17:54.529Z,102687.38
2022-11-12T00:20:23.830Z,102696.41
2022-11-12T00:22:55.083Z,102690.53
2022-11-12T00:25:24.790Z,102680.88
2022-11-12T00:27:53.677Z,102683.75
2022-11-12T00:30:22.819Z,102682.81
2022-11-12T00:32:55.055Z,102706.75
2022-11-12T00:35:25.359Z,102701.09
2022-11-12T00:37:59.766Z,102697.56
2022-11-12T00:40:33.433Z,102692.28
2022-11-12T00:43:06.778Z,102696.06
2022-11-12T00:45:36.451Z,102707.94
2022-11-12T00:48:30.524Z,102696.06
2022-11-12T00:51:09.640Z,102699.47
2022-11-12T00:53:46.991Z,102694.84
2022-11-12T00:56:30.555Z,102694.16
2022-11-12T00:59:06.793Z,102693.38
2022-11-12T01:01:40.632Z,102701.09
2022-11-12T01:04:16.466Z,102699.47
2022-11-12T01:06:45.724Z,102700.69
2022-11-12T01:09:19.071Z,102695.59
2022-11-12T01:11:48.442Z,102689.75
2022-11-12T01:14:22.663Z,102684.63
2022-11-12T01:16:52.715Z,102692.91
2022-11-12T01:19:27.120Z,102693.72
2022-11-12T01:22:04.176Z,102691.00
2022-11-12T01:24:36.551Z,102691.09
2022-11-12T01:27:10.267Z,102694.44
2022-11-12T01:29:41.965Z,102700.97
2022-11-12T01:32:18.163Z,102688.66
2022-11-12T01:34:55.254Z,102696.13
2022-11-12T01:37:26.521Z,102688.00
2022-11-12T01:40:04.387Z,102683.75
2022-11-12T01:42:35.342Z,102700.81
2022-11-12T01:45:20.407Z,102693.38
2022-11-12T01:47:54.861Z,102679.47
2022-11-12T01:50:38.935Z,102704.31
2022-11-12T01:53:15.564Z,102703.38
2022-11-12T01:55:53.297Z,102674.25
2022-11-12T01:58:37.035Z,102681.38
2022-11-12T02:01:09.708Z,102678.22
2022-11-12T02:03:38.495Z,102680.22
2022-11-12T02:06:14.350Z,102676.59
2022-11-12T02:08:44.899Z,102682.19
2022-11-12T02:11:23.701Z,102682.19
2022-11-12T02:14:12.396Z,102685.75
2022-11-12T02:16:51.591Z,102685.78
2022-11-12T02:19:21.856Z,102685.56
2022-11-12T02:22:02.486Z,102674.56
2022-11-12T02:24:38.188Z,102692.34
2022-11-12T02:27:15.065Z,102700.88
2022-11-12T02:29:50.073Z,102683.03
2022-11-12T02:32:28.245Z,102695.19
2022-11-12T02:34:58.788Z,102701.69
2022-11-12T02:37:36.163Z,102694.56
2022-11-12T02:40:10.086Z,102697.56
2022-11-12T02:42:42.443Z,102689.88
2022-11-12T02:45:13.425Z,102688.66
2022-11-12T02:47:51.921Z,102702.56
2022-11-12T02:50:21.636Z,102703.69
2022-11-12T02:52:51.932Z,102710.69
2022-11-12T02:55:24.414Z,102695.13
2022-11-12T02:57:53.762Z,102703.03
2022-11-12T03:00:25.283Z,102694.50
2022-11-12T03:03:02.786Z,102697.81
2022-11-12T03:05:34.986Z,102702.25
2022-11-12T03:08:10.348Z,102703.34
2022-11-12T03:10:43.975Z,102712.84
2022-11-12T03:13:16.261Z,102712.84
2022-11-12T03:15:45.544Z,102722.00
2022-11-12T03:18:18.524Z,102734.00
2022-11-12T03:20:53.743Z,102735.81
2022-11-12T03:23:29.234Z,102726.78
2022-11-12T03:26:00.773Z,102716.31
2022-11-12T03:28:30.067Z,102721.53
2022-11-12T03:31:01.742Z,102724.97
2022-11-12T03:33:39.984Z,102721.75
2022-11-12T03:36:19.456Z,102728.25
2022-11-12T03:38:50.746Z,102722.00
2022-11-12T03:41:20.404Z,102728.81
2022-11-12T03:43:55.245Z,102731.69
2022-11-12T03:46:34.065Z,102729.41
2022-11-12T03:49:05.691Z,102732.72
2022-11-12T03:51:34.842Z,102717.38
2022-11-12T03:54:14.696Z,102718.44
2022-11-12T03:56:50.237Z,102712.53
2022-11-12T03:59:25.687Z,102714.00
2022-11-12T04:02:03.761Z,102720.31
2022-11-12T04:04:46.587Z,102727.59
2022-11-12T04:07:36.401Z,102737.78
2022-11-12T04:10:20.288Z,102741.81
2022-11-12T04:13:08.890Z,102732.31
2022-11-12T04:15:49.548Z,102732.13
2022-11-12T04:18:44.951Z,102741.81
2022-11-12T04:21:43.532Z,102741.69
2022-11-12T04:24:36.279Z,102745.94
2022-11-12T04:27:08.930Z,102735.19
2022-11-12T04:29:58.047Z,102733.69
2022-11-12T04:32:34.939Z,102743.41
2022-11-12T04:35:06.385Z,102732.25
2022-11-12T04:37:52.770Z,102733.53
2022-11-12T04:40:49.479Z,102739.94
2022-11-12T04:43:39.615Z,102747.34
2022-11-12T04:46:08.971Z,102747.34
2022-11-12T04:48:46.570Z,102760.72
2022-11-12T04:51:48.944Z,102756.22
2022-11-12T04:54:32.215Z,102750.53
2022-11-12T04:57:02.928Z,102756.22
2022-11-12T04:59:36.999Z,102755.97
2022-11-12T05:02:09.078Z,102758.75
2022-11-12T05:04:43.807Z,102749.44
2022-11-12T05:07:13.468Z,102750.53
2022-11-12T05:09:49.166Z,102765.84
2022-11-12T05:12:31.463Z,102759.00
2022-11-12T05:15:05.949Z,102771.72
2022-11-12T05:17:35.539Z,102764.94
2022-11-12T05:20:05.147Z,102762.13
2022-11-12T05:22:47.888Z,102757.63
2022-11-12T05:25:27.358Z,102772.66
2022-11-12T05:27:56.419Z,102775.19
2022-11-12T05:30:27.787Z,102780.41
2022-11-12T05:32:57.338Z,102773.13
2022-11-12T05:35:28.106Z,102776.63
2022-11-12T05:38:07.095Z,102773.31
2022-11-12T05:40:38.767Z,102760.66
2022-11-12T05:43:16.737Z,102763.44
2022-11-12T05:45:49.679Z,102760.09
2022-11-12T05:48:23.973Z,102779.25
2022-11-12T05:51:12.847Z,102777.63
2022-11-12T05:53:49.955Z,102769.50
2022-11-12T05:56:19.023Z,102772.44
2022-11-12T05:58:48.758Z,102769.81
2022-11-12T06:01:19.490Z,102774.72
2022-11-12T06:03:50.745Z,102766.03
2022-11-12T06:06:25.802Z,102786.44
2022-11-12T06:08:57.473Z,102781.19
2022-11-12T06:11:26.383Z,102779.94
2022-11-12T06:14:03.894Z,102792.59
2022-11-12T06:16:37.703Z,102803.34
2022-11-12T06:19:07.673Z,102784.38
2022-11-12T06:21:41.760Z,102793.63
2022-11-12T06:24:14.361Z,102789.69
2022-11-12T06:26:43.565Z,102802.00
2022-11-12T06:29:14.535Z,102806.06
2022-11-12T06:31:47.612Z,102793.56
2022-11-12T06:34:16.765Z,102791.09
2022-11-12T06:36:53.209Z,102800.69
2022-11-12T06:39:27.588Z,102797.19
2022-11-12T06:41:58.971Z,102802.50
2022-11-12T06:44:31.407Z,102793.47
2022-11-12T06:47:04.885Z,102798.88
2022-11-12T06:49:39.315Z,102807.94
2022-11-12T06:52:11.117Z,102797.75
2022-11-12T06:54:46.529Z,102808.69
2022-11-12T06:57:16.144Z,102810.94
2022-11-12T06:59:49.573Z,102818.94
2022-11-12T07:02:20.454Z,102816.09
2022-11-12T07:04:49.437Z,102810.38
2022-11-12T07:07:21.780Z,102823.75
2022-11-12T07:09:51.114Z,102808.50
2022-11-12T07:12:24.725Z,102810.88
2022-11-12T07:14:57.014Z,102822.66
2022-11-12T07:17:35.214Z,102826.63
2022-11-12T07:20:05.975Z,102837.84
2022-11-12T07:22:35.921Z,102823.00
2022-11-12T07:25:06.339Z,102828.19
2022-11-12T07:27:35.598Z,102833.81
2022-11-12T07:30:07.591Z,102843.47
2022-11-12T07:32:43.377Z,102851.59
2022-11-12T07:35:13.827Z,102857.72
2022-11-12T07:37:43.026Z,102851.47
2022-11-12T07:40:13.539Z,102855.97
2022-11-12T07:42:42.557Z,102863.97
2022-11-12T07:45:13.299Z,102850.81
2022-11-12T07:47:44.327Z,102881.03
2022-11-12T07:50:15.519Z,102897.13
2022-11-12T07:52:46.616Z,102886.28
2022-11-12T07:55:16.850Z,102875.09
2022-11-12T07:57:46.316Z,102886.81
2022-11-12T08:00:17.290Z,102891.22
2022-11-12T08:02:47.858Z,102876.78
2022-11-12T08:05:21.314Z,102877.34
2022-11-12T08:07:51.153Z,102884.13
2022-11-12T08:10:21.542Z,102878.63
2022-11-12T08:12:53.113Z,102874.13
2022-11-12T08:15:32.576Z,102882.13
2022-11-12T08:18:06.463Z,102888.47
2022-11-12T08:20:35.408Z,102893.44
2022-11-12T08:23:04.729Z,102882.91
2022-11-12T08:25:33.904Z,102895.44
2022-11-12T08:28:02.866Z,102882.41
2022-11-12T08:30:32.381Z,102887.97
2022-11-12T08:33:07.103Z,102899.53
2022-11-12T08:35:40.307Z,102879.97
2022-11-12T08:38:10.694Z,102879.00
2022-11-12T08:40:40.173Z,102904.81
2022-11-12T08:43:17.724Z,102899.28
2022-11-12T08:45:50.580Z,102902.72
2022-11-12T08:48:25.085Z,102892.59
2022-11-12T08:50:54.665Z,102894.03
2022-11-12T08:53:26.199Z,102899.16
2022-11-12T08:55:56.490Z,102900.09
2022-11-12T08:58:27.232Z,102906.00
2022-11-12T09:00:58.441Z,102902.44
2022-11-12T09:03:29.112Z,102906.34
2022-11-12T09:05:58.542Z,102910.69
2022-11-12T09:08:27.692Z,102910.78
2022-11-12T09:11:05.586Z,102903.97
2022-11-12T09:13:35.742Z,102903.88
2022-11-12T09:16:11.246Z,102923.03
2022-11-12T09:18:43.696Z,102920.56
2022-11-12T09:21:14.455Z,102908.03
2022-11-12T09:23:43.649Z,102911.09
2022-11-12T09:26:15.546Z,102922.06
2022-11-12T09:28:45.006Z,102912.22
2022-11-12T09:31:16.206Z,102901.53
2022-11-12T09:33:47.029Z,102907.28
2022-11-12T09:36:19.551Z,102914.06
2022-11-12T09:38:48.515Z,102917.13
2022-11-12T09:41:30.201Z,102917.66
2022-11-12T09:44:04.593Z,102932.06
2022-11-12T09:46:45.236Z,102924.31
2022-11-12T09:49:24.723Z,102907.88
2022-11-12T09:52:01.564Z,102906.69
2022-11-12T09:54:35.098Z,102918.84
2022-11-12T09:57:04.884Z,102914.22
2022-11-12T09:59:43.584Z,102919.91
2022-11-12T10:02:29.721Z,102920.31
2022-11-12T10:05:19.621Z,102916.16
2022-11-12T10:08:21.455Z,102923.13
2022-11-12T10:11:03.125Z,102932.41
2022-11-12T10:13:58.531Z,102922.50
2022-11-12T10:16:51.833Z,102926.44
2022-11-12T10:19:55.654Z,102947.91
2022-11-12T10:22:43.990Z,102927.91
2022-11-12T10:25:20.618Z,102917.19
2022-11-12T10:27:52.123Z,102942.34
2022-11-12T10:30:25.095Z,102945.84
2022-11-12T10:32:54.780Z,102941.97
2022-11-12T10:35:26.081Z,102932.84
2022-11-12T10:38:04.294Z,102949.91
2022-11-12T10:40:37.388Z,102940.34
2022-11-12T10:43:21.687Z,102929.22
2022-11-12T10:45:52.362Z,102919.63
2022-11-12T10:48:34.541Z,102933.53
2022-11-12T10:51:20.831Z,102938.91
2022-11-12T10:53:54.106Z,102918.53
2022-11-12T10:56:30.678Z,102919.38
2022-11-12T10:59:19.937Z,102945.03
2022-11-12T11:01:58.360Z,102932.38
2022-11-12T11:04:40.007Z,102918.88
2022-11-12T11:07:22.804Z,102922.06
2022-11-12T11:09:58.510Z,102933.66
2022-11-12T11:12:29.966Z,102928.56
2022-11-12T11:15:10.362Z,102919.59
2022-11-12T11:17:40.345Z,102923.09
2022-11-12T11:20:27.385Z,102932.09
2022-11-12T11:23:02.821Z,102921.78
2022-11-12T11:25:38.636Z,102918.00
2022-11-12T11:28:33.258Z,102921.72
2022-11-12T11:31:18.597Z,102928.94
2022-11-12T11:33:57.375Z,102927.50
2022-11-12T11:36:42.247Z,102923.09
2022-11-12T11:39:24.342Z,102928.44
2022-11-12T11:42:14.856Z,102922.75
2022-11-12T11:44:54.348Z,102922.72
2022-11-12T11:47:59.872Z,102914.81
2022-11-12T11:50:31.003Z,102914.00
2022-11-12T11:53:21.705Z,102917.47
2022-11-12T11:55:58.866Z,102909.63
2022-11-12T11:59:01.812Z,102905.66
2022-11-12T12:01:50.684Z,102902.28
2022-11-12T12:04:44.199Z,102896.34
2022-11-12T12:07:31.010Z,102893.53
2022-11-12T12:10:18.585Z,102897.06
2022-11-12T12:13:09.935Z,102896.38
2022-11-12T12:16:03.091Z,102896.09
2022-11-12T12:18:46.111Z,102896.91
2022-11-12T12:21:22.219Z,102886.97
2022-11-12T12:23:56.830Z,102882.94
2022-11-12T12:26:32.395Z,102886.22
2022-11-12T12:29:13.134Z,102883.75
2022-11-12T12:31:52.495Z,102887.75
2022-11-12T12:34:28.254Z,102890.97
2022-11-12T12:37:07.410Z,102887.84
2022-11-12T12:39:49.669Z,102884.28
2022-11-12T12:42:27.980Z,102889.13
2022-11-12T12:45:05.396Z,102889.28
2022-11-12T12:47:44.616Z,102877.78
2022-11-12T12:50:17.327Z,102880.75
2022-11-12T12:53:05.618Z,102875.28
2022-11-12T12:55:42.945Z,102872.25
2022-11-12T12:58:28.992Z,102877.91
2022-11-12T13:01:05.045Z,102865.47
2022-11-12T13:03:59.146Z,102869.44
2022-11-12T13:06:33.677Z,102867.47
2022-11-12T13:09:08.384Z,102876.59
2022-11-12T13:12:14.540Z,102863.81
2022-11-12T13:15:16.853Z,102867.56
2022-11-12T13:17:52.841Z,102870.75
2022-11-12T13:20:43.454Z,102869.78
2022-11-12T13:24:05.483Z,102882.56
2022-11-12T13:26:57.626Z,102887.50
2022-11-12T13:29:49.236Z,102889.03
2022-11-12T13:32:41.978Z,102894.94
2022-11-12T13:35:34.321Z,102897.66
2022-11-12T13:38:15.955Z,102900.69
2022-11-12T13:40:51.274Z,102910.66
2022-11-12T13:43:40.396Z,102904.78
2022-11-12T13:46:29.111Z,102900.34
2022-11-12T13:49:03.855Z,102902.81
2022-11-12T13:51:43.627Z,102905.88
2022-11-12T13:54:44.367Z,102896.16
2022-11-12T13:57:27.902Z,102896.84
2022-11-12T14:00:28.281Z,102897.72
2022-11-12T14:03:02.599Z,102900.91
2022-11-12T14:05:37.431Z,102900.34
2022-11-12T14:08:49.467Z,102893.84
2022-11-12T14:11:49.863Z,102899.94
2022-11-12T14:14:37.083Z,102905.44
2022-11-12T14:17:27.524Z,102905.31
2022-11-12T14:20:26.600Z,102900.81
2022-11-12T14:22:56.303Z,102906.38
2022-11-12T14:25:28.487Z,102913.00
2022-11-12T14:27:59.351Z,102910.75
2022-11-12T14:30:32.214Z,102916.53
2022-11-12T14:33:10.420Z,102910.41
2022-11-12T14:35:42.094Z,102913.34
2022-11-12T14:38:20.322Z,102905.50
2022-11-12T14:40:54.183Z,102907.97
2022-11-12T14:43:38.105Z,102900.78
2022-11-12T14:46:10.393Z,102896.44
2022-11-12T14:48:52.779Z,102901.81
2022-11-12T14:51:23.867Z,102905.91
2022-11-12T14:54:01.739Z,102904.75
2022-11-12T14:56:38.445Z,102902.84
2022-11-12T14:59:13.041Z,102911.78
2022-11-12T15:05:01.408Z,102912.75
2022-11-12T15:07:35.442Z,102907.13
2022-11-12T15:10:33.419Z,102907.84
2022-11-12T15:13:07.115Z,102904.06
2022-11-12T15:15:41.799Z,102907.13
2022-11-12T15:18:20.289Z,102909.25
2022-11-12T15:21:09.494Z,102910.38
2022-11-12T15:23:38.677Z,102903.28
2022-11-12T15:26:24.817Z,102910.88
2022-11-12T15:29:15.594Z,102908.94
2022-11-12T15:31:49.932Z,102916.59
2022-11-12T15:34:49.948Z,102914.41
2022-11-12T15:37:29.554Z,102915.78
2022-11-12T15:40:10.908Z,102921.44
2022-11-12T15:42:43.982Z,102919.16
2022-11-12T15:45:19.366Z,102926.53
2022-11-12T15:47:50.690Z,102922.56
2022-11-12T15:50:22.867Z,102934.38
2022-11-12T15:52:53.754Z,102927.34
2022-11-12T15:55:22.846Z,102931.03
2022-11-12T15:57:54.527Z,102935.63
2022-11-12T16:00:33.017Z,102933.88
2022-11-12T16:03:14.134Z,102933.84
2022-11-12T16:05:43.282Z,102932.78
2022-11-12T16:08:14.606Z,102931.75
2022-11-12T16:10:46.964Z,102934.06
2022-11-12T16:13:22.583Z,102938.41
2022-11-12T16:15:53.273Z,102937.31
2022-11-12T16:18:25.232Z,102945.69
2022-11-12T16:20:54.275Z,102945.41
2022-11-12T16:23:23.807Z,102949.72
2022-11-12T16:25:53.648Z,102952.34
2022-11-12T16:28:22.833Z,102941.53
2022-11-12T16:30:52.717Z,102936.28
2022-11-12T16:33:24.583Z,102944.97
2022-11-12T16:35:54.068Z,102947.34
2022-11-12T16:38:23.728Z,102951.78
2022-11-12T16:40:56.410Z,102941.56
2022-11-12T16:43:26.926Z,102940.56
2022-11-12T16:45:56.149Z,102934.91
2022-11-12T16:48:27.390Z,102937.34
2022-11-12T16:50:56.077Z,102939.22
2022-11-12T16:53:25.984Z,102934.56
2022-11-12T16:55:55.383Z,102939.66
2022-11-12T16:58:27.975Z,102940.59
2022-11-12T17:00:57.034Z,102937.91
2022-11-12T17:03:30.213Z,102940.41
2022-11-12T17:06:01.464Z,102944.66
2022-11-12T17:08:34.114Z,102949.06
2022-11-12T17:11:10.513Z,102939.19
2022-11-12T17:13:41.589Z,102938.31
2022-11-12T17:16:14.474Z,102942.66
2022-11-12T17:18:44.686Z,102939.66
2022-11-12T17:21:17.327Z,102939.03
2022-11-12T17:23:46.644Z,102938.97
2022-11-12T17:26:22.019Z,102934.50
2022-11-12T17:28:57.096Z,102937.03
2022-11-12T17:31:29.242Z,102931.50
2022-11-12T17:34:02.613Z,102941.22
2022-11-12T17:36:32.281Z,102942.03
2022-11-12T17:39:02.806Z,102944.66
2022-11-12T17:41:32.472Z,102937.75
2022-11-12T17:44:03.979Z,102934.00
2022-11-12T17:46:36.043Z,102934.69
2022-11-12T17:49:09.328Z,102936.28
2022-11-12T17:51:38.956Z,102943.34
2022-11-12T17:54:08.899Z,102945.16
2022-11-12T17:56:38.352Z,102935.34
2022-11-12T17:59:07.231Z,102930.19
2022-11-12T18:01:38.159Z,102936.19
2022-11-12T18:04:12.982Z,102928.22
2022-11-12T18:06:42.061Z,102934.75
2022-11-12T18:09:16.127Z,102939.41
2022-11-12T18:11:48.572Z,102935.28
2022-11-12T18:14:17.741Z,102943.63
2022-11-12T18:16:50.816Z,102941.19
2022-11-12T18:19:21.089Z,102937.00
2022-11-12T18:21:53.243Z,102939.09
2022-11-12T18:24:22.168Z,102937.75
2022-11-12T18:26:51.534Z,102937.38
2022-11-12T18:29:22.746Z,102939.91
2022-11-12T18:31:51.386Z,102929.66
2022-11-12T18:34:22.482Z,102928.47
2022-11-12T18:36:51.897Z,102927.91
2022-11-12T18:39:23.624Z,102925.66
2022-11-12T18:41:56.240Z,102931.56
2022-11-12T18:44:26.367Z,102927.63
2022-11-12T18:46:56.209Z,102933.31
2022-11-12T18:49:29.852Z,102922.19
2022-11-12T18:51:58.918Z,102923.75
2022-11-12T18:54:29.942Z,102918.84
2022-11-12T18:56:59.335Z,102920.22
2022-11-12T18:59:33.096Z,102919.69
2022-11-12T19:02:02.461Z,102915.38
2022-11-12T19:04:33.000Z,102918.28
2022-11-12T19:07:02.462Z,102917.28
2022-11-12T19:09:32.856Z,102919.53
2022-11-12T19:12:01.881Z,102921.59
2022-11-12T19:14:32.696Z,102925.28
2022-11-12T19:17:01.566Z,102916.59
2022-11-12T19:19:32.045Z,102918.75
2022-11-12T19:22:01.303Z,102927.91
2022-11-12T19:24:31.971Z,102923.22
2022-11-12T19:27:00.895Z,102921.66
2022-11-12T19:29:31.045Z,102919.28
2022-11-12T19:32:01.713Z,102911.59
2022-11-12T19:34:33.082Z,102907.41
2022-11-12T19:37:31.795Z,102910.22
2022-11-12T19:39:58.683Z,102904.81
2022-11-12T19:42:28.398Z,102912.09
2022-11-12T19:44:57.743Z,102913.28
2022-11-12T19:47:26.783Z,102920.66
2022-11-12T19:49:57.701Z,102912.13
2022-11-12T19:52:30.030Z,102911.94
2022-11-12T19:54:59.417Z,102911.19
2022-11-12T19:57:31.662Z,102911.56
2022-11-12T20:00:02.823Z,102910.94
2022-11-12T20:02:33.496Z,102909.97
2022-11-12T20:05:05.441Z,102913.72
2022-11-12T20:07:36.863Z,102915.50
2022-11-12T20:10:07.070Z,102918.44
2022-11-12T20:12:42.304Z,102917.38
2022-11-12T20:15:16.033Z,102915.75
2022-11-12T20:17:48.102Z,102922.25
2022-11-12T20:20:19.399Z,102915.25
2022-11-12T20:22:48.547Z,102918.06
2022-11-12T20:25:17.743Z,102921.88
2022-11-12T20:27:47.243Z,102925.63
2022-11-12T20:30:16.367Z,102916.03
2022-11-12T20:32:45.938Z,102922.25
2022-11-12T20:35:20.956Z,102910.72
2022-11-12T20:37:56.255Z,102905.25
2022-11-12T20:40:28.599Z,102911.59
2022-11-12T20:42:57.630Z,102906.94
2022-11-12T20:45:27.265Z,102916.03
2022-11-12T20:47:57.843Z,102913.41
2022-11-12T20:50:30.240Z,102911.84
2022-11-12T20:53:00.803Z,102906.69
2022-11-12T20:55:32.542Z,102898.03
2022-11-12T20:58:04.951Z,102905.22
2022-11-12T21:00:39.077Z,102901.78
2022-11-12T21:03:07.766Z,102903.59
2022-11-12T21:05:40.819Z,102899.28
2022-11-12T21:08:14.736Z,102907.34
2022-11-12T21:10:51.320Z,102907.34
2022-11-12T21:13:20.714Z,102901.28
2022-11-12T21:15:50.731Z,102901.50
2022-11-12T21:18:20.239Z,102903.22
2022-11-12T21:20:52.781Z,102895.09
2022-11-12T21:23:25.772Z,102908.31
2022-11-12T21:25:54.961Z,102905.78
2022-11-12T21:28:23.834Z,102897.16
2022-11-12T21:30:53.212Z,102898.91
2022-11-12T21:33:22.516Z,102894.63
2022-11-12T21:35:54.404Z,102898.16
2022-11-12T21:38:26.492Z,102905.25
2022-11-12T21:41:08.171Z,102890.28
2022-11-12T21:43:39.602Z,102898.38
2022-11-12T21:46:10.633Z,102893.16
2022-11-12T21:48:40.052Z,102891.28
2022-11-12T21:51:13.199Z,102893.69
2022-11-12T21:53:45.223Z,102894.41
2022-11-12T21:56:17.862Z,102887.09
2022-11-12T21:58:46.937Z,102882.31
2022-11-12T22:01:20.931Z,102885.69
2022-11-12T22:03:52.868Z,102889.28
2022-11-12T22:06:25.694Z,102892.88
2022-11-12T22:08:59.820Z,102889.66
2022-11-12T22:11:30.204Z,102895.84
2022-11-12T22:13:59.087Z,102893.28
2022-11-12T22:16:30.797Z,102887.91
2022-11-12T22:19:01.435Z,102900.19
2022-11-12T22:21:39.657Z,102902.94
2022-11-12T22:24:12.767Z,102900.31
2022-11-12T22:26:42.262Z,102916.47
2022-11-12T22:29:11.063Z,102905.31
2022-11-12T22:31:40.772Z,102912.47
2022-11-12T22:34:11.663Z,102914.28
2022-11-12T22:36:40.786Z,102915.34
2022-11-12T22:39:11.292Z,102911.97
2022-11-12T22:41:40.275Z,102910.34
2022-11-12T22:44:09.739Z,102909.06
2022-11-12T22:46:39.736Z,102906.41
2022-11-12T22:49:08.914Z,102901.91
2022-11-12T22:51:38.040Z,102898.38
2022-11-12T22:54:10.278Z,102900.03
2022-11-12T22:56:41.302Z,102894.91
2022-11-12T22:59:12.807Z,102900.25
2022-11-12T23:01:42.141Z,102899.31
2022-11-12T23:04:14.249Z,102901.81
2022-11-12T23:06:43.394Z,102905.09
2022-11-12T23:09:17.692Z,102911.91
2022-11-12T23:11:47.956Z,102906.34
2022-11-12T23:14:20.096Z,102910.78
2022-11-12T23:16:51.194Z,102905.00
2022-11-12T23:19:20.473Z,102909.75
2022-11-12T23:21:50.267Z,102909.94
2022-11-12T23:24:19.542Z,102914.97
2022-11-12T23:26:52.555Z,102915.09
2022-11-12T23:29:21.510Z,102925.84
2022-11-12T23:31:51.107Z,102918.78
2022-11-12T23:34:20.792Z,102927.47
2022-11-12T23:36:49.517Z,102915.03
2022-11-12T23:39:18.669Z,102906.31
2022-11-12T23:41:49.547Z,102906.19
2022-11-12T23:44:18.791Z,102911.22
2022-11-12T23:46:48.304Z,102906.78
2022-11-12T23:49:19.079Z,102897.19
2022-11-12T23:51:48.144Z,102898.34
2022-11-12T23:54:24.207Z,102897.50
2022-11-12T23:56:55.034Z,102892.28
2022-11-12T23:59:24.335Z,102888.06
