createdAt,value
2023-02-27T00:01:55.413Z,99.90
2023-02-27T00:04:22.371Z,99.90
2023-02-27T00:06:49.149Z,99.90
2023-02-27T00:09:15.919Z,99.90
2023-02-27T00:11:43.385Z,99.90
2023-02-27T00:14:10.171Z,99.90
2023-02-27T00:16:36.971Z,99.90
2023-02-27T00:19:04.751Z,99.90
2023-02-27T00:21:32.224Z,99.90
2023-02-27T00:23:59.186Z,99.90
2023-02-27T00:26:26.466Z,99.90
2023-02-27T00:28:53.252Z,99.90
2023-02-27T00:31:20.083Z,99.90
2023-02-27T00:33:47.026Z,99.90
2023-02-27T00:36:14.091Z,99.90
2023-02-27T00:38:40.853Z,99.90
2023-02-27T00:41:07.599Z,99.90
2023-02-27T00:43:34.346Z,99.90
2023-02-27T00:46:01.110Z,99.90
2023-02-27T00:48:28.633Z,99.90
2023-02-27T00:50:55.577Z,99.90
2023-02-27T00:53:22.984Z,99.90
2023-02-27T00:55:49.967Z,99.90
2023-02-27T00:58:16.996Z,99.90
2023-02-27T01:00:43.941Z,99.90
2023-02-27T01:03:10.854Z,99.90
2023-02-27T01:05:37.757Z,99.90
2023-02-27T01:08:04.812Z,99.90
2023-02-27T01:10:31.670Z,99.90
2023-02-27T01:12:58.636Z,99.90
2023-02-27T01:15:26.422Z,99.90
2023-02-27T01:17:53.311Z,99.90
2023-02-27T01:20:21.536Z,99.90
2023-02-27T01:22:48.349Z,99.90
2023-02-27T01:25:16.036Z,99.90
2023-02-27T01:27:43.018Z,99.90
2023-02-27T01:30:11.548Z,99.90
2023-02-27T01:32:38.478Z,99.90
2023-02-27T01:35:05.802Z,99.90
2023-02-27T01:37:32.578Z,99.90
2023-02-27T01:39:59.336Z,99.90
2023-02-27T01:42:27.781Z,99.90
2023-02-27T01:45:11.048Z,99.90
2023-02-27T01:47:45.790Z,99.90
2023-02-27T01:50:13.614Z,99.90
2023-02-27T01:52:40.769Z,99.90
2023-02-27T01:55:08.668Z,99.90
2023-02-27T01:57:36.049Z,99.90
2023-02-27T02:00:04.537Z,99.90
2023-02-27T02:02:42.320Z,99.90
2023-02-27T02:05:09.987Z,99.90
2023-02-27T02:07:40.888Z,99.90
2023-02-27T02:10:08.062Z,99.90
2023-02-27T02:12:37.064Z,99.90
2023-02-27T02:15:04.019Z,99.90
2023-02-27T02:17:49.614Z,99.90
2023-02-27T02:20:17.836Z,99.90
2023-02-27T02:22:53.925Z,99.90
2023-02-27T02:25:36.123Z,99.90
2023-02-27T02:28:12.134Z,99.90
2023-02-27T02:30:39.060Z,99.90
2023-02-27T02:33:24.829Z,99.90
2023-02-27T02:36:10.414Z,99.90
2023-02-27T02:38:37.316Z,99.90
2023-02-27T02:41:15.070Z,99.90
2023-02-27T02:44:02.386Z,99.90
2023-02-27T02:46:36.012Z,99.90
2023-02-27T02:49:07.907Z,99.90
2023-02-27T02:51:34.720Z,99.90
2023-02-27T02:54:01.479Z,99.90
2023-02-27T02:56:47.394Z,99.90
2023-02-27T02:59:16.430Z,99.90
2023-02-27T03:01:50.240Z,99.90
2023-02-27T03:04:24.295Z,99.90
2023-02-27T03:07:14.890Z,99.90
2023-02-27T03:09:44.827Z,99.90
2023-02-27T03:12:14.149Z,99.90
2023-02-27T03:14:44.821Z,99.90
2023-02-27T03:17:16.829Z,99.90
2023-02-27T03:19:46.114Z,99.90
2023-02-27T03:22:19.481Z,99.90
2023-02-27T03:24:57.343Z,99.90
2023-02-27T03:27:25.437Z,99.90
2023-02-27T03:29:52.210Z,99.90
2023-02-27T03:32:34.924Z,99.90
2023-02-27T03:35:02.546Z,99.90
2023-02-27T03:37:48.178Z,99.90
2023-02-27T03:40:35.001Z,99.90
2023-02-27T03:43:11.634Z,99.90
2023-02-27T03:45:55.289Z,99.90
2023-02-27T03:48:22.806Z,99.90
2023-02-27T03:50:49.665Z,99.90
2023-02-27T03:53:22.991Z,99.90
2023-02-27T03:55:51.132Z,99.90
2023-02-27T03:58:17.986Z,99.90
2023-02-27T04:00:45.190Z,99.90
2023-02-27T04:03:12.475Z,99.90
2023-02-27T04:05:39.400Z,99.90
2023-02-27T04:08:20.138Z,99.90
2023-02-27T04:10:53.066Z,99.90
2023-02-27T04:13:38.758Z,99.90
2023-02-27T04:16:08.838Z,99.90
2023-02-27T04:18:44.603Z,99.90
2023-02-27T04:21:18.879Z,99.90
2023-02-27T04:23:51.516Z,99.90
2023-02-27T04:26:26.324Z,99.90
2023-02-27T04:28:56.196Z,99.90
2023-02-27T04:31:29.199Z,99.90
2023-02-27T04:34:19.478Z,99.90
2023-02-27T04:36:48.730Z,99.90
2023-02-27T04:39:22.224Z,99.90
2023-02-27T04:41:54.784Z,99.90
2023-02-27T04:44:22.773Z,99.90
2023-02-27T04:46:50.490Z,99.90
2023-02-27T04:49:37.711Z,99.90
2023-02-27T04:52:30.930Z,99.90
2023-02-27T04:55:00.894Z,99.90
2023-02-27T04:57:31.932Z,99.90
2023-02-27T05:00:01.091Z,99.90
2023-02-27T05:02:32.793Z,99.90
2023-02-27T05:05:02.064Z,99.90
2023-02-27T05:07:36.182Z,99.90
2023-02-27T05:10:05.242Z,99.90
2023-02-27T05:12:44.597Z,99.90
2023-02-27T05:15:14.451Z,99.90
2023-02-27T05:17:44.570Z,99.90
2023-02-27T05:20:12.707Z,99.90
2023-02-27T05:22:42.228Z,99.90
2023-02-27T05:25:08.925Z,99.90
2023-02-27T05:27:47.319Z,99.90
2023-02-27T05:30:21.125Z,99.90
2023-02-27T05:32:47.938Z,99.90
2023-02-27T05:35:20.701Z,99.90
2023-02-27T05:37:56.794Z,99.90
2023-02-27T05:40:26.491Z,99.90
2023-02-27T05:42:58.440Z,99.90
2023-02-27T05:45:28.629Z,99.90
2023-02-27T05:47:58.127Z,99.90
2023-02-27T05:50:26.440Z,99.90
2023-02-27T05:52:54.142Z,99.90
2023-02-27T05:55:36.549Z,99.90
2023-02-27T05:58:22.028Z,99.90
2023-02-27T06:00:48.892Z,99.90
2023-02-27T06:03:16.009Z,99.90
2023-02-27T06:05:43.452Z,99.90
2023-02-27T06:08:10.304Z,99.90
2023-02-27T06:10:37.937Z,99.90
2023-02-27T06:13:04.707Z,99.90
2023-02-27T06:15:31.541Z,99.90
2023-02-27T06:17:58.352Z,99.90
2023-02-27T06:20:25.152Z,99.90
2023-02-27T06:22:51.937Z,99.90
2023-02-27T06:25:18.998Z,99.90
2023-02-27T06:27:45.867Z,99.90
2023-02-27T06:30:12.869Z,99.90
2023-02-27T06:32:39.867Z,99.90
2023-02-27T06:35:07.047Z,99.90
2023-02-27T06:37:33.791Z,99.90
2023-02-27T06:40:00.552Z,99.90
2023-02-27T06:42:27.361Z,99.90
2023-02-27T06:44:54.203Z,99.90
2023-02-27T06:47:20.956Z,99.90
2023-02-27T06:49:47.845Z,99.90
2023-02-27T06:52:14.594Z,99.90
2023-02-27T06:54:41.387Z,99.90
2023-02-27T06:57:08.214Z,99.90
2023-02-27T06:59:35.049Z,99.90
2023-02-27T07:02:01.990Z,99.90
2023-02-27T07:04:28.834Z,99.90
2023-02-27T07:07:34.896Z,99.90
2023-02-27T07:09:42.430Z,99.90
2023-02-27T07:12:09.242Z,99.90
2023-02-27T07:14:36.091Z,99.90
2023-02-27T07:17:04.506Z,99.90
2023-02-27T07:19:33.575Z,99.90
2023-02-27T07:22:00.381Z,99.90
2023-02-27T07:24:27.196Z,99.90
2023-02-27T07:26:54.367Z,99.90
2023-02-27T07:29:21.089Z,99.90
2023-02-27T07:31:47.952Z,99.90
2023-02-27T07:34:15.657Z,99.90
2023-02-27T07:36:43.382Z,99.90
2023-02-27T07:39:11.631Z,99.90
2023-02-27T07:41:38.417Z,99.90
2023-02-27T07:44:06.998Z,99.90
2023-02-27T07:46:33.929Z,99.90
2023-02-27T07:49:00.714Z,99.90
2023-02-27T07:51:27.553Z,99.90
2023-02-27T07:53:56.128Z,99.90
2023-02-27T07:56:22.885Z,99.90
2023-02-27T07:58:49.645Z,99.90
2023-02-27T08:01:16.439Z,99.90
2023-02-27T08:03:43.442Z,99.90
2023-02-27T08:06:10.228Z,99.90
2023-02-27T08:08:37.129Z,99.90
2023-02-27T08:11:03.945Z,99.90
2023-02-27T08:13:58.968Z,99.90
2023-02-27T08:16:18.323Z,99.90
2023-02-27T08:18:45.154Z,99.90
2023-02-27T08:21:12.095Z,99.90
2023-02-27T08:23:39.162Z,99.90
2023-02-27T08:26:06.180Z,99.90
2023-02-27T08:28:32.982Z,99.90
2023-02-27T08:30:59.778Z,99.90
2023-02-27T08:33:26.765Z,99.90
2023-02-27T08:35:55.671Z,99.90
2023-02-27T08:38:22.869Z,99.90
2023-02-27T08:40:53.378Z,99.90
2023-02-27T08:43:23.561Z,99.90
2023-02-27T08:45:50.840Z,99.90
2023-02-27T08:48:18.590Z,99.90
2023-02-27T08:50:46.266Z,99.90
2023-02-27T08:53:13.282Z,99.90
2023-02-27T08:55:40.050Z,99.90
2023-02-27T08:58:06.855Z,99.90
2023-02-27T09:00:33.721Z,99.90
2023-02-27T09:03:01.449Z,99.90
2023-02-27T09:05:28.593Z,99.90
2023-02-27T09:07:55.376Z,99.90
2023-02-27T09:10:23.139Z,99.90
2023-02-27T09:12:49.934Z,99.90
2023-02-27T09:15:16.970Z,99.90
2023-02-27T09:17:43.906Z,99.90
2023-02-27T09:20:11.023Z,99.90
2023-02-27T09:22:38.025Z,99.90
2023-02-27T09:25:05.205Z,99.90
2023-02-27T09:27:32.043Z,99.90
2023-02-27T09:29:59.302Z,99.90
2023-02-27T09:32:26.972Z,99.90
2023-02-27T09:34:54.061Z,99.90
2023-02-27T09:37:20.884Z,99.90
2023-02-27T09:39:47.911Z,99.90
2023-02-27T09:42:19.214Z,99.90
2023-02-27T09:44:47.820Z,99.90
2023-02-27T09:47:18.059Z,99.90
2023-02-27T09:49:56.858Z,99.90
2023-02-27T09:52:23.787Z,99.90
2023-02-27T09:54:50.833Z,99.90
2023-02-27T09:57:20.485Z,99.90
2023-02-27T10:00:13.397Z,99.90
2023-02-27T10:02:46.304Z,99.90
2023-02-27T10:05:16.125Z,99.90
2023-02-27T10:07:48.330Z,99.90
2023-02-27T10:10:25.002Z,99.90
2023-02-27T10:13:00.595Z,99.90
2023-02-27T10:15:29.501Z,99.90
2023-02-27T10:17:56.251Z,99.90
2023-02-27T10:20:28.029Z,99.90
2023-02-27T10:22:55.821Z,99.90
2023-02-27T10:25:31.236Z,99.90
2023-02-27T10:28:02.178Z,99.90
2023-02-27T10:30:34.701Z,99.90
2023-02-27T10:33:13.874Z,99.90
2023-02-27T10:35:43.317Z,99.90
2023-02-27T10:38:33.477Z,99.90
2023-02-27T10:41:01.243Z,99.90
2023-02-27T10:43:28.071Z,99.90
2023-02-27T10:45:54.965Z,99.90
2023-02-27T10:48:23.107Z,99.90
2023-02-27T10:50:53.516Z,99.90
2023-02-27T10:53:22.538Z,99.90
2023-02-27T10:56:06.387Z,99.90
2023-02-27T10:58:37.130Z,99.90
2023-02-27T11:01:05.757Z,99.90
2023-02-27T11:03:33.884Z,99.90
2023-02-27T11:06:13.106Z,99.90
2023-02-27T11:08:39.849Z,99.90
2023-02-27T11:11:09.404Z,99.90
2023-02-27T11:13:40.894Z,99.90
2023-02-27T11:16:11.190Z,99.90
2023-02-27T11:18:39.465Z,99.90
2023-02-27T11:21:10.706Z,99.90
2023-02-27T11:23:37.576Z,99.90
2023-02-27T11:26:11.506Z,99.90
2023-02-27T11:28:38.360Z,99.90
2023-02-27T11:31:17.096Z,99.90
2023-02-27T11:33:53.191Z,99.90
2023-02-27T11:36:23.614Z,99.70
2023-02-27T11:38:54.612Z,99.90
2023-02-27T11:41:29.722Z,99.90
2023-02-27T11:43:57.529Z,98.90
2023-02-27T11:46:46.936Z,97.90
2023-02-27T11:49:31.998Z,98.20
2023-02-27T11:52:27.998Z,98.50
2023-02-27T11:54:57.270Z,96.60
2023-02-27T11:57:26.097Z,98.50
2023-02-27T11:59:58.389Z,99.60
2023-02-27T12:02:25.292Z,99.90
2023-02-27T12:05:02.353Z,99.90
2023-02-27T12:07:49.487Z,99.10
2023-02-27T12:10:19.067Z,98.60
2023-02-27T12:12:49.814Z,99.90
2023-02-27T12:15:35.297Z,99.90
2023-02-27T12:18:11.324Z,99.90
2023-02-27T12:20:41.330Z,99.90
2023-02-27T12:23:15.293Z,99.90
2023-02-27T12:25:42.106Z,99.90
2023-02-27T12:28:18.279Z,99.90
2023-02-27T12:30:50.053Z,99.90
2023-02-27T12:33:46.025Z,99.90
2023-02-27T12:36:13.912Z,99.90
2023-02-27T12:38:41.479Z,99.90
2023-02-27T12:41:23.345Z,99.90
2023-02-27T12:44:15.705Z,99.90
2023-02-27T12:46:57.576Z,99.90
2023-02-27T12:49:29.369Z,99.90
2023-02-27T12:52:14.631Z,99.90
2023-02-27T12:54:47.918Z,99.90
2023-02-27T12:57:21.335Z,99.90
2023-02-27T13:00:09.404Z,99.90
2023-02-27T13:02:47.317Z,99.90
2023-02-27T13:05:32.427Z,99.90
2023-02-27T13:08:09.540Z,98.70
2023-02-27T13:10:44.035Z,98.80
2023-02-27T13:13:22.643Z,99.20
2023-02-27T13:15:54.443Z,99.90
2023-02-27T13:18:32.098Z,99.90
2023-02-27T13:21:11.266Z,99.90
2023-02-27T13:23:48.535Z,99.90
2023-02-27T13:26:22.483Z,99.90
2023-02-27T13:28:50.006Z,99.90
2023-02-27T13:31:29.936Z,99.40
2023-02-27T13:34:07.987Z,98.10
2023-02-27T13:36:40.537Z,95.90
2023-02-27T13:39:26.111Z,96.80
2023-02-27T13:41:53.166Z,96.70
2023-02-27T13:44:19.949Z,96.80
2023-02-27T13:46:47.081Z,98.80
2023-02-27T13:49:29.683Z,96.90
2023-02-27T13:51:59.802Z,98.10
2023-02-27T13:54:28.589Z,99.10
2023-02-27T13:56:57.558Z,99.70
2023-02-27T13:59:31.482Z,98.90
2023-02-27T14:02:00.226Z,99.60
2023-02-27T14:04:29.095Z,99.10
2023-02-27T14:06:58.739Z,97.00
2023-02-27T14:09:26.167Z,95.90
2023-02-27T14:12:00.411Z,95.50
2023-02-27T14:14:47.217Z,98.90
2023-02-27T14:17:33.965Z,99.90
2023-02-27T14:20:01.426Z,99.90
2023-02-27T14:22:30.891Z,99.90
2023-02-27T14:25:07.138Z,99.90
2023-02-27T14:27:47.985Z,99.90
2023-02-27T14:30:41.204Z,99.90
2023-02-27T14:33:24.047Z,99.90
2023-02-27T14:35:59.582Z,97.80
2023-02-27T14:38:27.237Z,96.60
2023-02-27T14:41:11.105Z,95.80
2023-02-27T14:43:40.234Z,95.00
2023-02-27T14:46:11.104Z,96.20
2023-02-27T14:48:38.321Z,99.20
2023-02-27T14:51:05.276Z,99.90
2023-02-27T14:53:32.971Z,99.90
2023-02-27T14:56:00.395Z,99.90
2023-02-27T14:58:27.773Z,99.90
2023-02-27T15:00:58.148Z,99.90
2023-02-27T15:03:27.710Z,99.90
2023-02-27T15:05:57.633Z,99.90
2023-02-27T15:08:26.366Z,99.90
2023-02-27T15:10:54.182Z,99.90
2023-02-27T15:13:37.790Z,99.90
2023-02-27T15:16:25.009Z,99.90
2023-02-27T15:19:10.439Z,99.90
2023-02-27T15:21:39.404Z,99.90
2023-02-27T15:24:06.842Z,99.90
2023-02-27T15:26:38.501Z,99.90
2023-02-27T15:29:06.171Z,99.90
2023-02-27T15:31:33.212Z,99.90
2023-02-27T15:34:01.422Z,99.90
2023-02-27T15:36:30.502Z,99.90
2023-02-27T15:39:03.126Z,99.90
2023-02-27T15:41:30.009Z,99.90
2023-02-27T15:43:56.876Z,99.90
2023-02-27T15:46:24.064Z,99.90
2023-02-27T15:48:52.179Z,99.90
2023-02-27T15:51:19.006Z,99.90
2023-02-27T15:53:49.750Z,99.90
2023-02-27T15:56:18.454Z,99.90
2023-02-27T15:58:50.530Z,99.90
2023-02-27T16:01:19.628Z,99.90
2023-02-27T16:03:47.524Z,99.90
2023-02-27T16:06:17.362Z,99.90
2023-02-27T16:08:53.306Z,99.90
2023-02-27T16:11:25.024Z,99.90
2023-02-27T16:13:52.331Z,99.90
2023-02-27T16:16:28.795Z,99.90
2023-02-27T16:19:00.058Z,99.90
2023-02-27T16:21:27.918Z,99.90
2023-02-27T16:23:54.978Z,99.90
2023-02-27T16:26:27.480Z,99.90
2023-02-27T16:28:55.728Z,99.90
2023-02-27T16:31:33.843Z,99.90
2023-02-27T16:34:14.214Z,99.90
2023-02-27T16:36:42.120Z,99.90
2023-02-27T16:39:14.876Z,99.90
2023-02-27T16:41:41.776Z,99.90
2023-02-27T16:44:08.638Z,99.90
2023-02-27T16:46:35.502Z,99.90
2023-02-27T16:49:18.963Z,99.90
2023-02-27T16:51:46.790Z,99.90
2023-02-27T16:54:14.051Z,99.90
2023-02-27T16:56:41.337Z,99.90
2023-02-27T16:59:14.032Z,99.90
2023-02-27T17:01:40.871Z,99.90
2023-02-27T17:04:19.638Z,99.90
2023-02-27T17:06:51.959Z,99.90
2023-02-27T17:09:18.765Z,99.90
2023-02-27T17:11:45.572Z,99.90
2023-02-27T17:14:12.403Z,99.90
2023-02-27T17:16:39.407Z,99.90
2023-02-27T17:19:06.690Z,99.90
2023-02-27T17:21:34.892Z,99.90
2023-02-27T17:24:02.300Z,99.90
2023-02-27T17:26:29.438Z,99.90
2023-02-27T17:28:56.579Z,99.90
2023-02-27T17:31:24.247Z,99.90
2023-02-27T17:33:51.537Z,99.90
2023-02-27T17:36:18.355Z,99.90
2023-02-27T17:38:45.352Z,99.90
2023-02-27T17:41:13.161Z,99.90
2023-02-27T17:43:41.451Z,99.90
2023-02-27T17:46:09.404Z,99.90
2023-02-27T17:48:36.890Z,99.90
2023-02-27T17:51:08.157Z,99.90
2023-02-27T17:53:35.516Z,99.90
2023-02-27T17:56:02.697Z,99.90
2023-02-27T17:58:29.613Z,99.90
2023-02-27T18:01:03.900Z,99.90
2023-02-27T18:03:30.871Z,99.90
2023-02-27T18:05:57.644Z,99.90
2023-02-27T18:08:24.390Z,99.90
2023-02-27T18:10:51.294Z,99.90
2023-02-27T18:13:18.959Z,99.90
2023-02-27T18:15:46.009Z,99.90
2023-02-27T18:18:12.996Z,99.90
2023-02-27T18:20:40.447Z,99.90
2023-02-27T18:23:08.628Z,99.90
2023-02-27T18:25:35.966Z,99.90
2023-02-27T18:28:03.021Z,99.90
2023-02-27T18:30:30.936Z,99.90
2023-02-27T18:32:58.579Z,99.90
2023-02-27T18:35:25.885Z,99.90
2023-02-27T18:37:52.713Z,99.90
2023-02-27T18:40:24.558Z,99.90
2023-02-27T18:42:52.803Z,99.90
2023-02-27T18:45:20.177Z,99.90
2023-02-27T18:47:47.085Z,99.90
2023-02-27T18:50:13.958Z,99.90
2023-02-27T18:52:40.997Z,99.90
2023-02-27T18:55:08.069Z,99.90
2023-02-27T18:57:34.876Z,99.90
2023-02-27T19:00:01.877Z,99.90
2023-02-27T19:02:28.884Z,99.90
2023-02-27T19:04:55.741Z,99.90
2023-02-27T19:07:23.396Z,99.90
2023-02-27T19:09:50.302Z,99.90
2023-02-27T19:12:17.406Z,99.90
2023-02-27T19:14:44.239Z,99.90
2023-02-27T19:17:11.093Z,99.90
2023-02-27T19:19:37.996Z,99.90
2023-02-27T19:22:04.836Z,99.90
2023-02-27T19:24:31.725Z,99.90
2023-02-27T19:26:58.477Z,99.90
2023-02-27T19:29:25.248Z,99.90
2023-02-27T19:31:52.053Z,99.90
2023-02-27T19:34:19.067Z,99.90
2023-02-27T19:36:45.893Z,99.90
2023-02-27T19:39:12.727Z,99.90
2023-02-27T19:41:39.546Z,99.90
2023-02-27T19:44:07.993Z,99.90
2023-02-27T19:46:35.002Z,99.90
2023-02-27T19:49:04.351Z,99.90
2023-02-27T19:51:31.505Z,99.90
2023-02-27T19:53:58.427Z,99.90
2023-02-27T19:56:26.345Z,99.90
2023-02-27T19:58:54.176Z,99.90
2023-02-27T20:01:32.576Z,99.90
2023-02-27T20:04:00.471Z,99.90
2023-02-27T20:06:28.820Z,99.90
2023-02-27T20:08:56.060Z,99.90
2023-02-27T20:11:22.902Z,99.90
2023-02-27T20:13:50.610Z,99.90
2023-02-27T20:16:18.654Z,99.90
2023-02-27T20:18:45.770Z,99.90
2023-02-27T20:21:13.810Z,99.90
2023-02-27T20:23:41.585Z,99.90
2023-02-27T20:26:31.476Z,99.90
2023-02-27T20:28:59.988Z,99.90
2023-02-27T20:31:28.459Z,99.90
2023-02-27T20:33:57.125Z,99.90
2023-02-27T20:36:24.197Z,99.90
2023-02-27T20:38:51.183Z,99.90
2023-02-27T20:41:19.282Z,99.90
2023-02-27T20:43:46.264Z,99.90
2023-02-27T20:46:15.971Z,99.90
2023-02-27T20:48:43.412Z,99.90
2023-02-27T20:51:14.825Z,99.90
2023-02-27T20:53:43.659Z,99.90
2023-02-27T20:56:11.299Z,99.90
2023-02-27T20:58:38.475Z,99.90
2023-02-27T21:01:09.612Z,99.90
2023-02-27T21:03:39.187Z,99.90
2023-02-27T21:06:07.212Z,99.90
2023-02-27T21:08:38.035Z,99.90
2023-02-27T21:11:08.997Z,99.90
2023-02-27T21:13:36.328Z,99.90
2023-02-27T21:16:04.362Z,99.90
2023-02-27T21:18:31.472Z,99.90
2023-02-27T21:21:02.305Z,99.90
2023-02-27T21:23:29.188Z,99.90
2023-02-27T21:25:55.884Z,99.90
2023-02-27T21:28:22.652Z,99.90
2023-02-27T21:30:54.378Z,99.90
2023-02-27T21:33:22.345Z,99.90
2023-02-27T21:35:49.250Z,99.90
2023-02-27T21:38:16.492Z,99.90
2023-02-27T21:40:43.472Z,99.90
2023-02-27T21:43:10.259Z,99.90
2023-02-27T21:45:41.489Z,99.90
2023-02-27T21:48:08.500Z,99.90
2023-02-27T21:50:35.966Z,99.90
2023-02-27T21:53:02.919Z,99.90
2023-02-27T21:55:29.740Z,99.90
2023-02-27T21:57:56.667Z,99.90
2023-02-27T22:00:26.540Z,99.90
2023-02-27T22:02:53.446Z,99.90
2023-02-27T22:05:20.273Z,99.90
2023-02-27T22:07:47.217Z,99.90
2023-02-27T22:10:14.115Z,99.90
2023-02-27T22:12:40.877Z,99.90
2023-02-27T22:15:08.119Z,99.90
2023-02-27T22:17:34.934Z,99.90
2023-02-27T22:20:01.729Z,99.90
2023-02-27T22:22:29.279Z,99.90
2023-02-27T22:24:56.065Z,99.90
2023-02-27T22:27:22.883Z,99.90
2023-02-27T22:29:49.633Z,99.90
2023-02-27T22:32:16.411Z,99.90
2023-02-27T22:34:43.217Z,99.90
2023-02-27T22:37:10.035Z,99.90
2023-02-27T22:39:37.019Z,99.90
2023-02-27T22:42:03.861Z,99.90
2023-02-27T22:44:30.579Z,99.90
2023-02-27T22:46:57.386Z,99.90
2023-02-27T22:49:24.316Z,99.90
2023-02-27T22:51:52.005Z,99.90
2023-02-27T22:54:20.067Z,99.90
2023-02-27T22:56:49.027Z,99.90
2023-02-27T22:59:16.669Z,99.90
2023-02-27T23:01:43.580Z,99.90
2023-02-27T23:04:11.523Z,99.90
2023-02-27T23:06:39.774Z,99.90
2023-02-27T23:09:08.090Z,99.90
2023-02-27T23:11:35.184Z,99.90
2023-02-27T23:14:01.930Z,99.90
2023-02-27T23:16:28.687Z,99.90
2023-02-27T23:18:56.829Z,99.90
2023-02-27T23:21:29.735Z,99.90
2023-02-27T23:23:58.096Z,99.90
2023-02-27T23:26:28.579Z,99.90
2023-02-27T23:28:56.110Z,99.90
2023-02-27T23:31:23.091Z,99.90
2023-02-27T23:33:50.304Z,99.90
2023-02-27T23:36:17.640Z,99.90
2023-02-27T23:38:46.638Z,99.90
2023-02-27T23:41:16.753Z,99.90
2023-02-27T23:44:02.811Z,99.90
2023-02-27T23:46:30.444Z,99.90
2023-02-27T23:48:58.370Z,99.90
2023-02-27T23:51:25.440Z,99.90
2023-02-27T23:53:52.768Z,99.90
2023-02-27T23:56:21.234Z,99.90
2023-02-27T23:58:48.902Z,99.90
