createdAt,value
2017-11-15T06:36:04.253Z,-40.00
2017-11-15T06:37:04.153Z,-40.00
2017-11-15T06:38:04.081Z,-40.00
2017-11-15T06:39:04.059Z,-40.00
2017-11-15T06:40:03.982Z,-40.00
2017-11-15T06:41:03.937Z,-40.00
2017-11-15T06:42:03.893Z,-40.00
2017-11-15T06:43:03.843Z,-40.00
2017-11-15T06:44:03.796Z,-40.00
2017-11-15T06:45:03.781Z,-40.00
2017-11-15T16:17:39.104Z,19.31
2017-11-15T16:18:39.031Z,19.38
2017-11-15T16:19:39.010Z,19.35
2017-11-15T16:20:38.936Z,19.53
2017-11-15T16:21:38.894Z,19.54
2017-11-15T16:22:38.838Z,19.54
2017-11-15T16:23:38.793Z,19.54
2017-11-15T16:24:38.748Z,19.51
2017-11-15T16:25:38.729Z,19.53
2017-11-15T16:26:38.656Z,19.50
2017-11-15T16:27:38.637Z,19.42
2017-11-15T16:28:38.565Z,19.36
2017-11-15T16:29:38.521Z,19.43
2017-11-15T16:30:38.475Z,19.48
2017-11-15T16:31:38.453Z,19.50
2017-11-15T16:32:38.397Z,19.39
2017-11-15T16:33:38.342Z,19.53
2017-11-15T16:34:38.299Z,19.54
2017-11-15T16:35:38.255Z,19.57
2017-11-15T16:36:38.237Z,19.55
2017-11-15T16:37:38.179Z,19.54
2017-11-15T16:38:38.124Z,19.55
2017-11-15T16:39:38.080Z,19.51
2017-11-15T16:40:38.036Z,19.51
2017-11-15T16:41:37.992Z,19.55
2017-11-15T16:42:37.977Z,19.61
2017-11-15T16:43:37.906Z,19.60
2017-11-15T16:44:37.863Z,19.60
2017-11-15T16:45:37.820Z,19.58
2017-11-15T16:46:37.778Z,19.58
2017-11-15T16:47:37.733Z,19.61
2017-11-15T16:48:37.714Z,19.68
2017-11-15T16:49:37.650Z,19.61
2017-11-15T16:50:37.607Z,19.57
2017-11-15T16:51:37.561Z,19.55
2017-11-15T16:52:37.520Z,19.54
2017-11-15T16:53:37.503Z,19.54
2017-11-15T16:54:37.435Z,19.54
2017-11-15T16:55:37.393Z,19.51
2017-11-15T16:56:37.350Z,19.35
2017-11-15T16:57:37.308Z,19.40
2017-11-15T16:58:37.262Z,19.43
2017-11-15T16:59:37.250Z,19.40
2017-11-15T17:00:37.180Z,19.40
2017-11-15T17:01:37.137Z,19.38
2017-11-15T17:02:37.094Z,19.38
2017-11-15T17:03:37.053Z,19.35
2017-11-15T17:04:37.011Z,19.32
2017-11-15T17:05:36.991Z,19.29
2017-11-15T17:06:36.925Z,19.31
2017-11-15T17:07:36.883Z,19.33
2017-11-15T17:08:36.840Z,19.28
2017-11-15T17:09:36.798Z,19.35
2017-11-15T17:10:36.782Z,19.35
2017-11-15T17:11:36.714Z,19.20
2017-11-15T17:12:36.671Z,19.20
2017-11-15T17:13:36.629Z,19.18
2017-11-15T17:14:36.586Z,19.23
2017-11-15T17:15:36.547Z,19.23
2017-11-15T17:16:36.531Z,19.14
2017-11-15T17:17:36.460Z,19.17
2017-11-15T17:18:36.418Z,19.15
2017-11-15T17:19:36.376Z,19.20
2017-11-15T17:20:36.340Z,19.14
2017-11-15T17:21:36.292Z,19.10
2017-11-15T17:22:36.277Z,19.17
2017-11-15T17:23:36.207Z,19.10
2017-11-15T17:24:36.166Z,19.15
2017-11-15T17:25:36.123Z,19.15
2017-11-15T17:26:36.082Z,19.14
2017-11-15T17:27:36.044Z,19.02
2017-11-15T17:28:36.026Z,19.10
2017-11-15T17:29:35.955Z,19.06
2017-11-15T17:30:35.915Z,19.11
2017-11-15T17:31:35.875Z,18.94
2017-11-15T17:32:35.826Z,19.02
2017-11-15T17:33:35.785Z,18.97
2017-11-15T17:34:35.773Z,19.02
2017-11-15T17:35:35.708Z,19.01
2017-11-15T17:36:35.660Z,19.01
2017-11-15T17:37:35.620Z,18.97
2017-11-15T17:38:35.584Z,18.94
2017-11-15T17:39:35.533Z,18.82
2017-11-15T17:40:35.514Z,18.94
2017-11-15T17:41:35.453Z,18.95
2017-11-15T17:42:35.407Z,18.91
2017-11-15T17:43:35.369Z,18.76
2017-11-15T17:44:35.323Z,18.84
2017-11-15T17:45:35.309Z,18.84
2017-11-15T17:46:35.238Z,18.91
2017-11-15T17:47:35.197Z,18.82
2017-11-15T17:48:35.154Z,18.82
2017-11-15T17:49:35.112Z,18.84
2017-11-15T17:50:35.070Z,18.84
2017-11-15T17:51:35.059Z,18.79
2017-11-15T17:52:34.989Z,18.80
2017-11-15T17:53:34.945Z,18.80
2017-11-15T17:54:34.901Z,18.80
2017-11-15T17:55:34.861Z,18.70
2017-11-15T17:56:34.850Z,18.67
2017-11-15T17:57:34.797Z,18.67
2017-11-15T17:58:34.731Z,18.73
2017-11-15T17:59:34.695Z,18.74
2017-11-15T18:00:34.647Z,18.82
2017-11-15T18:01:34.606Z,18.83
2017-11-15T18:02:34.593Z,18.87
2017-11-15T18:03:34.525Z,18.90
2017-11-15T18:04:34.481Z,18.91
2017-11-15T18:05:34.437Z,18.92
2017-11-15T18:06:34.396Z,18.94
2017-11-15T18:07:34.353Z,18.95
2017-11-15T18:08:34.339Z,18.99
2017-11-15T18:09:34.268Z,18.98
2017-11-15T18:10:34.242Z,19.02
2017-11-15T18:11:34.188Z,19.05
2017-11-15T18:12:34.146Z,19.10
2017-11-15T18:13:34.101Z,19.06
2017-11-15T18:14:34.092Z,19.08
2017-11-15T18:15:34.017Z,19.02
2017-11-15T18:16:33.974Z,19.08
2017-11-15T18:17:33.931Z,19.13
2017-11-15T18:18:33.889Z,19.11
2017-11-15T18:19:33.875Z,19.13
2017-11-15T18:20:33.807Z,19.18
2017-11-15T18:24:17.471Z,19.23
2017-11-15T18:24:50.431Z,19.23
2017-11-15T18:26:51.189Z,19.28
2017-11-15T18:27:24.184Z,19.29
2017-11-15T18:27:57.127Z,19.28
2017-11-15T18:28:30.338Z,19.42
2017-11-15T18:29:03.272Z,19.39
2017-11-15T18:29:36.256Z,19.38
2017-11-15T18:30:09.520Z,19.38
2017-11-15T18:30:42.846Z,19.28
2017-11-15T18:31:16.033Z,19.39
2017-11-15T18:31:48.947Z,19.24
2017-11-15T18:32:21.884Z,19.32
2017-11-15T18:32:54.955Z,19.38
2017-11-15T18:33:28.148Z,19.29
2017-11-15T18:34:01.265Z,19.32
2017-11-15T18:34:34.368Z,19.35
2017-11-15T18:35:07.708Z,19.39
2017-11-15T18:35:40.648Z,19.40
2017-11-15T18:36:13.789Z,19.32
2017-11-15T18:36:47.058Z,19.36
2017-11-15T18:37:20.097Z,19.38
2017-11-15T18:37:53.109Z,19.32
2017-11-15T18:38:26.211Z,19.28
2017-11-15T18:38:59.229Z,19.28
2017-11-15T18:39:32.138Z,19.40
2017-11-15T18:40:05.116Z,19.36
2017-11-15T18:40:38.365Z,19.36
2017-11-15T18:41:11.504Z,19.24
2017-11-15T18:41:44.400Z,19.32
2017-11-15T18:42:17.516Z,19.38
2017-11-15T18:42:50.623Z,19.33
2017-11-15T18:43:23.642Z,19.28
2017-11-15T18:43:56.748Z,19.29
2017-11-15T18:44:29.874Z,19.28
2017-11-15T18:45:02.969Z,19.28
2017-11-15T18:45:35.949Z,19.23
2017-11-15T18:46:09.058Z,19.28
2017-11-15T18:46:42.393Z,19.24
2017-11-15T18:47:15.496Z,19.17
2017-11-15T18:47:48.715Z,19.18
2017-11-15T18:48:21.862Z,19.20
2017-11-15T18:48:54.736Z,19.15
2017-11-15T18:49:27.882Z,19.18
2017-11-15T18:50:01.063Z,19.18
2017-11-15T18:50:34.111Z,19.21
2017-11-15T18:51:06.988Z,19.20
2017-11-15T18:51:40.362Z,19.08
2017-11-15T18:52:13.438Z,19.14
2017-11-15T18:52:46.340Z,19.25
2017-11-15T18:53:19.256Z,19.10
2017-11-15T18:53:52.262Z,19.21
2017-11-15T18:54:25.338Z,19.14
2017-11-15T18:54:58.386Z,19.10
2017-11-15T18:55:31.505Z,19.10
2017-11-15T18:56:04.607Z,19.05
2017-11-15T18:56:37.884Z,19.10
2017-11-15T18:57:11.055Z,19.02
2017-11-15T18:57:44.268Z,19.06
2017-11-15T18:58:17.249Z,19.02
2017-11-15T18:58:50.368Z,19.02
2017-11-15T18:59:23.275Z,19.05
2017-11-15T18:59:56.495Z,19.01
2017-11-15T19:00:29.738Z,19.11
2017-11-15T19:01:02.717Z,19.08
2017-11-15T19:01:35.864Z,19.08
2017-11-15T19:02:08.804Z,19.10
2017-11-15T19:02:41.814Z,19.02
2017-11-15T19:03:14.896Z,19.08
2017-11-15T19:03:47.844Z,19.01
2017-11-15T19:04:20.862Z,19.08
2017-11-15T19:04:54.107Z,18.98
2017-11-15T19:05:27.090Z,19.08
2017-11-15T19:06:00.196Z,19.14
2017-11-15T19:06:33.423Z,19.02
2017-11-15T19:07:06.573Z,19.06
2017-11-15T19:07:39.615Z,18.98
2017-11-15T19:08:12.759Z,19.08
2017-11-15T19:08:45.839Z,19.08
2017-11-15T19:09:18.985Z,19.06
2017-11-15T19:09:52.000Z,18.99
2017-11-15T19:10:25.048Z,19.02
2017-11-15T19:10:57.926Z,19.01
2017-11-15T19:11:31.079Z,19.02
2017-11-15T19:12:04.094Z,19.02
2017-11-15T19:12:37.141Z,19.02
2017-11-15T19:13:10.344Z,19.06
2017-11-15T19:13:43.252Z,19.08
2017-11-15T19:14:16.564Z,18.99
2017-11-15T19:14:49.666Z,19.02
2017-11-15T19:15:22.790Z,19.02
2017-11-15T19:15:55.997Z,19.02
2017-11-15T19:16:29.174Z,19.01
2017-11-15T19:17:02.183Z,19.01
2017-11-15T19:17:35.267Z,19.06
2017-11-15T19:18:08.238Z,19.02
2017-11-15T19:18:41.260Z,19.01
2017-11-15T19:19:14.268Z,19.06
2017-11-15T19:19:47.185Z,19.01
2017-11-15T19:20:20.233Z,19.05
2017-11-15T19:20:53.317Z,19.02
2017-11-15T19:21:26.620Z,19.10
2017-11-15T19:21:59.638Z,18.99
2017-11-15T19:22:32.784Z,19.06
2017-11-15T19:23:05.700Z,19.05
2017-11-15T19:23:38.628Z,19.10
2017-11-15T19:24:11.610Z,19.06
2017-11-15T19:24:44.957Z,19.05
2017-11-15T19:25:18.038Z,19.02
2017-11-15T19:25:51.283Z,19.02
2017-11-15T19:26:24.300Z,18.99
2017-11-15T19:26:57.411Z,19.10
2017-11-15T19:27:30.484Z,19.08
