createdAt,value
2019-02-10T00:01:29.020Z,10.63
2019-02-10T00:03:55.579Z,11.85
2019-02-10T00:06:24.831Z,13.72
2019-02-10T00:08:50.948Z,25.50
2019-02-10T00:11:17.500Z,15.68
2019-02-10T00:13:44.024Z,10.35
2019-02-10T00:16:13.156Z,23.42
2019-02-10T00:18:39.677Z,16.02
2019-02-10T00:21:06.240Z,16.07
2019-02-10T00:23:32.776Z,15.13
2019-02-10T00:25:59.307Z,11.28
2019-02-10T00:28:25.847Z,11.28
2019-02-10T00:30:52.378Z,16.60
2019-02-10T00:33:18.933Z,16.20
2019-02-10T00:35:45.464Z,19.92
2019-02-10T00:38:12.847Z,14.07
2019-02-10T00:40:39.410Z,22.42
2019-02-10T00:43:05.964Z,11.88
2019-02-10T00:45:32.518Z,15.35
2019-02-10T00:47:59.049Z,13.78
2019-02-10T00:50:25.606Z,15.48
2019-02-10T00:52:52.173Z,17.90
2019-02-10T00:55:18.745Z,13.60
2019-02-10T00:57:45.280Z,15.83
2019-02-10T01:00:12.422Z,12.80
2019-02-10T01:02:38.975Z,11.48
2019-02-10T01:05:05.506Z,16.45
2019-02-10T01:07:32.068Z,22.85
2019-02-10T01:09:58.639Z,10.00
2019-02-10T01:12:25.198Z,16.45
2019-02-10T01:14:52.078Z,15.35
2019-02-10T01:17:18.638Z,14.58
2019-02-10T01:19:45.178Z,18.98
2019-02-10T01:22:11.719Z,14.15
2019-02-10T01:24:38.284Z,13.58
2019-02-10T01:27:05.115Z,19.40
2019-02-10T01:29:31.657Z,11.48
2019-02-10T01:31:58.210Z,12.95
2019-02-10T01:34:24.774Z,14.43
2019-02-10T01:36:51.312Z,18.07
2019-02-10T01:39:19.383Z,20.15
2019-02-10T01:41:45.909Z,13.85
2019-02-10T01:44:12.488Z,15.88
2019-02-10T01:46:39.009Z,17.45
2019-02-10T01:49:05.563Z,13.65
2019-02-10T01:51:32.093Z,29.05
2019-02-10T01:53:58.650Z,14.30
2019-02-10T01:56:25.206Z,20.05
2019-02-10T01:58:51.746Z,15.60
2019-02-10T02:01:18.304Z,18.98
2019-02-10T02:03:44.877Z,14.28
2019-02-10T02:06:11.405Z,13.83
2019-02-10T02:08:37.953Z,14.63
2019-02-10T02:11:04.532Z,18.55
2019-02-10T02:13:31.061Z,12.82
2019-02-10T02:15:57.638Z,12.93
2019-02-10T02:18:24.175Z,8.75
2019-02-10T02:20:50.742Z,12.47
2019-02-10T02:23:17.303Z,12.05
2019-02-10T02:25:43.869Z,15.75
2019-02-10T02:28:10.445Z,12.50
2019-02-10T02:30:37.018Z,15.45
2019-02-10T02:33:03.582Z,10.43
2019-02-10T02:35:30.136Z,16.12
2019-02-10T02:37:56.735Z,13.13
2019-02-10T02:40:23.281Z,16.23
2019-02-10T02:42:49.864Z,13.28
2019-02-10T02:45:16.446Z,14.00
2019-02-10T02:47:44.186Z,15.88
2019-02-10T02:50:10.741Z,13.43
2019-02-10T02:52:37.408Z,19.52
2019-02-10T02:55:04.404Z,15.25
2019-02-10T02:57:30.950Z,12.00
2019-02-10T02:59:57.566Z,11.00
2019-02-10T03:02:24.090Z,14.03
2019-02-10T03:04:50.650Z,15.35
2019-02-10T03:07:18.308Z,25.52
2019-02-10T03:09:47.174Z,15.75
2019-02-10T03:12:13.815Z,23.65
2019-02-10T03:14:40.374Z,16.67
2019-02-10T03:17:06.934Z,21.35
2019-02-10T03:19:33.491Z,14.47
2019-02-10T03:22:00.051Z,17.35
2019-02-10T03:24:26.586Z,19.85
2019-02-10T03:26:53.148Z,15.75
2019-02-10T03:29:19.701Z,13.88
2019-02-10T03:31:46.284Z,16.65
2019-02-10T03:34:13.622Z,23.02
2019-02-10T03:36:40.209Z,18.00
2019-02-10T03:39:06.769Z,14.30
2019-02-10T03:41:33.355Z,15.83
2019-02-10T03:43:59.908Z,12.60
2019-02-10T03:46:26.467Z,10.50
2019-02-10T03:48:53.295Z,18.80
2019-02-10T03:51:19.862Z,19.12
2019-02-10T03:53:46.722Z,19.50
2019-02-10T03:56:13.309Z,24.23
2019-02-10T03:58:42.386Z,15.95
2019-02-10T04:01:11.086Z,15.95
2019-02-10T04:03:37.688Z,29.15
2019-02-10T04:06:23.882Z,17.50
2019-02-10T04:08:50.408Z,14.00
2019-02-10T04:11:16.991Z,20.65
2019-02-10T04:13:43.528Z,20.32
2019-02-10T04:16:10.173Z,23.18
2019-02-10T04:18:36.705Z,17.98
2019-02-10T04:21:03.245Z,24.02
2019-02-10T04:23:29.806Z,23.80
2019-02-10T04:25:56.355Z,17.77
2019-02-10T04:28:22.926Z,14.07
2019-02-10T04:30:49.441Z,20.15
2019-02-10T04:33:16.002Z,17.07
2019-02-10T04:35:42.547Z,20.05
2019-02-10T04:38:09.096Z,26.25
2019-02-10T04:40:35.642Z,17.73
2019-02-10T04:43:02.194Z,23.50
2019-02-10T04:45:28.724Z,18.62
2019-02-10T04:47:55.298Z,24.82
2019-02-10T04:50:21.837Z,18.42
2019-02-10T04:52:48.409Z,17.85
2019-02-10T04:55:14.949Z,22.55
2019-02-10T04:57:41.511Z,22.40
2019-02-10T05:00:08.112Z,26.10
2019-02-10T05:02:34.651Z,29.15
2019-02-10T05:05:01.200Z,31.45
2019-02-10T05:07:27.763Z,26.25
2019-02-10T05:09:54.323Z,21.50
2019-02-10T05:12:20.893Z,26.02
2019-02-10T05:14:47.429Z,24.77
2019-02-10T05:17:13.979Z,27.05
2019-02-10T05:19:42.066Z,31.57
2019-02-10T05:22:08.669Z,33.08
2019-02-10T05:24:35.236Z,24.60
2019-02-10T05:27:01.799Z,30.45
2019-02-10T05:29:28.362Z,26.82
2019-02-10T05:31:54.907Z,31.30
2019-02-10T05:34:21.485Z,21.80
2019-02-10T05:36:48.028Z,27.48
2019-02-10T05:39:14.587Z,21.45
2019-02-10T05:41:41.138Z,30.17
2019-02-10T05:44:07.725Z,21.33
2019-02-10T05:46:34.258Z,20.15
2019-02-10T05:49:00.884Z,16.97
2019-02-10T05:51:27.452Z,25.15
2019-02-10T05:53:54.019Z,25.45
2019-02-10T05:56:20.560Z,18.00
2019-02-10T05:58:47.141Z,21.95
2019-02-10T06:01:50.417Z,16.52
2019-02-10T06:04:16.980Z,16.87
2019-02-10T06:06:43.544Z,11.38
2019-02-10T06:09:10.118Z,14.87
2019-02-10T06:11:36.665Z,15.40
2019-02-10T06:14:03.230Z,13.93
2019-02-10T06:16:29.785Z,13.13
2019-02-10T06:18:56.365Z,13.85
2019-02-10T06:21:22.917Z,12.98
2019-02-10T06:23:49.527Z,16.82
2019-02-10T06:26:16.098Z,17.92
2019-02-10T06:28:42.653Z,16.67
2019-02-10T06:31:09.212Z,18.82
2019-02-10T06:33:35.767Z,17.37
2019-02-10T06:36:02.339Z,8.98
2019-02-10T06:38:28.876Z,16.80
2019-02-10T06:40:55.454Z,20.45
2019-02-10T06:43:22.004Z,11.55
2019-02-10T06:45:48.563Z,20.10
2019-02-10T06:48:15.113Z,16.05
2019-02-10T06:50:41.678Z,11.10
2019-02-10T06:53:08.219Z,12.00
2019-02-10T06:55:34.780Z,13.90
2019-02-10T06:58:01.320Z,15.78
2019-02-10T07:00:43.553Z,17.55
2019-02-10T07:03:56.259Z,11.10
2019-02-10T07:06:22.858Z,13.20
2019-02-10T07:08:49.371Z,12.47
2019-02-10T07:11:15.940Z,13.58
2019-02-10T07:13:47.891Z,15.03
2019-02-10T07:16:57.562Z,15.53
2019-02-10T07:20:14.817Z,12.55
2019-02-10T07:23:23.619Z,5.70
2019-02-10T07:25:54.686Z,13.40
2019-02-10T07:28:58.556Z,12.05
2019-02-10T07:31:34.118Z,14.68
2019-02-10T07:34:47.794Z,7.25
2019-02-10T07:38:05.388Z,10.13
2019-02-10T07:41:01.704Z,12.28
2019-02-10T07:43:51.777Z,8.85
2019-02-10T07:46:57.443Z,9.28
2019-02-10T07:50:10.953Z,9.68
2019-02-10T07:53:18.082Z,6.05
2019-02-10T07:56:22.393Z,5.53
2019-02-10T07:59:25.722Z,8.55
2019-02-10T08:02:30.153Z,12.88
2019-02-10T08:05:11.781Z,6.15
2019-02-10T08:08:04.911Z,9.50
2019-02-10T08:11:21.208Z,9.08
2019-02-10T08:14:41.628Z,6.28
2019-02-10T08:17:53.553Z,7.95
2019-02-10T08:21:01.314Z,3.65
2019-02-10T08:24:08.432Z,5.30
2019-02-10T08:27:31.855Z,3.02
2019-02-10T08:30:36.444Z,8.05
2019-02-10T08:33:14.844Z,6.08
2019-02-10T08:36:31.331Z,5.53
2019-02-10T08:39:50.847Z,4.70
2019-02-10T08:42:49.307Z,6.80
2019-02-10T08:45:50.242Z,6.50
2019-02-10T08:51:21.087Z,5.05
2019-02-10T08:53:47.667Z,3.30
2019-02-10T08:56:14.192Z,4.17
2019-02-10T08:58:40.742Z,3.85
2019-02-10T09:01:07.279Z,3.72
2019-02-10T09:03:33.842Z,3.85
2019-02-10T09:06:00.374Z,3.08
2019-02-10T09:08:26.932Z,4.67
2019-02-10T09:10:53.464Z,4.65
2019-02-10T09:13:20.033Z,2.92
2019-02-10T09:15:46.577Z,6.70
2019-02-10T09:18:13.127Z,9.18
2019-02-10T09:20:39.694Z,5.10
2019-02-10T09:23:06.262Z,2.60
2019-02-10T09:25:32.793Z,6.62
2019-02-10T09:27:59.378Z,6.37
2019-02-10T09:30:25.907Z,3.77
2019-02-10T09:32:52.464Z,4.08
2019-02-10T09:35:19.005Z,4.55
2019-02-10T09:37:45.547Z,12.63
2019-02-10T09:40:12.105Z,7.35
2019-02-10T09:42:38.651Z,3.92
2019-02-10T09:45:07.842Z,7.67
2019-02-10T09:47:34.371Z,7.58
2019-02-10T09:50:00.938Z,4.25
2019-02-10T09:52:27.480Z,4.58
2019-02-10T09:54:54.048Z,4.28
2019-02-10T09:57:24.844Z,6.87
2019-02-10T10:00:12.957Z,4.10
2019-02-10T10:02:39.503Z,5.58
2019-02-10T10:05:06.985Z,3.98
2019-02-10T10:07:33.515Z,3.85
2019-02-10T10:10:00.145Z,5.15
2019-02-10T10:12:26.821Z,4.22
2019-02-10T10:14:53.375Z,4.03
2019-02-10T10:17:19.915Z,6.62
2019-02-10T10:19:46.473Z,4.12
2019-02-10T10:22:13.042Z,2.52
2019-02-10T10:24:39.602Z,2.83
2019-02-10T10:27:06.151Z,3.37
2019-02-10T10:29:32.718Z,4.00
2019-02-10T10:31:59.263Z,2.77
2019-02-10T10:34:25.817Z,2.95
2019-02-10T10:36:52.368Z,3.08
2019-02-10T10:39:27.021Z,3.20
2019-02-10T10:41:47.375Z,3.42
2019-02-10T10:44:13.920Z,2.47
2019-02-10T10:46:40.492Z,3.42
2019-02-10T10:49:07.027Z,5.85
2019-02-10T10:51:33.584Z,3.52
2019-02-10T10:54:00.152Z,3.15
2019-02-10T10:56:26.701Z,4.58
2019-02-10T10:58:53.234Z,3.20
2019-02-10T11:01:25.232Z,5.17
2019-02-10T11:03:48.249Z,5.10
2019-02-10T11:06:14.791Z,5.08
2019-02-10T11:08:41.320Z,4.25
2019-02-10T11:11:07.883Z,7.15
2019-02-10T11:13:34.474Z,5.72
2019-02-10T11:16:01.028Z,4.53
2019-02-10T11:18:27.569Z,4.97
2019-02-10T11:20:54.128Z,6.20
2019-02-10T11:23:20.687Z,4.87
2019-02-10T11:25:47.230Z,5.25
2019-02-10T11:28:13.786Z,3.40
2019-02-10T11:30:40.320Z,3.67
2019-02-10T11:33:06.879Z,3.08
2019-02-10T11:35:33.419Z,3.85
2019-02-10T11:37:59.984Z,5.03
2019-02-10T11:40:26.534Z,7.65
2019-02-10T11:42:53.066Z,4.50
2019-02-10T11:45:19.616Z,5.10
2019-02-10T11:47:46.174Z,5.83
2019-02-10T11:50:12.737Z,4.95
2019-02-10T11:52:39.294Z,5.80
2019-02-10T11:55:05.879Z,9.38
2019-02-10T11:57:32.438Z,11.15
2019-02-10T11:59:58.993Z,12.33
2019-02-10T12:02:25.557Z,22.42
2019-02-10T12:04:52.098Z,11.05
2019-02-10T12:07:18.650Z,11.25
2019-02-10T12:09:51.569Z,16.85
2019-02-10T12:12:13.658Z,18.12
2019-02-10T12:14:40.197Z,9.68
2019-02-10T12:17:06.750Z,8.28
2019-02-10T12:19:33.285Z,13.75
2019-02-10T12:21:59.830Z,4.30
2019-02-10T12:24:26.394Z,7.22
2019-02-10T12:26:52.955Z,4.45
2019-02-10T12:29:19.760Z,22.62
2019-02-10T12:31:46.326Z,8.18
2019-02-10T12:34:12.865Z,6.12
2019-02-10T12:36:39.417Z,6.42
2019-02-10T12:39:06.645Z,7.17
2019-02-10T12:41:33.213Z,5.87
2019-02-10T12:43:59.753Z,6.28
2019-02-10T12:46:26.324Z,5.90
2019-02-10T12:48:52.867Z,3.77
2019-02-10T12:51:19.407Z,5.40
2019-02-10T12:53:45.954Z,4.80
2019-02-10T12:56:12.487Z,4.70
2019-02-10T12:58:39.049Z,4.30
2019-02-10T13:01:05.606Z,4.28
2019-02-10T13:03:32.162Z,3.80
2019-02-10T13:05:58.716Z,3.60
2019-02-10T13:08:25.266Z,5.25
2019-02-10T13:10:51.827Z,3.70
2019-02-10T13:13:19.527Z,5.62
2019-02-10T13:15:46.328Z,5.70
2019-02-10T13:18:12.856Z,3.93
2019-02-10T13:20:39.427Z,2.67
2019-02-10T13:23:05.984Z,2.67
2019-02-10T13:25:32.536Z,2.80
2019-02-10T13:27:59.063Z,2.90
2019-02-10T13:30:25.619Z,3.58
2019-02-10T13:32:52.168Z,3.65
2019-02-10T13:35:18.717Z,2.30
2019-02-10T13:37:45.269Z,2.92
2019-02-10T13:40:16.651Z,2.35
2019-02-10T13:42:42.379Z,2.58
2019-02-10T13:45:08.964Z,3.42
2019-02-10T13:47:35.516Z,2.25
2019-02-10T13:50:02.067Z,5.60
2019-02-10T13:52:28.612Z,1.80
2019-02-10T13:54:55.172Z,2.52
2019-02-10T13:57:22.337Z,1.82
2019-02-10T13:59:48.874Z,2.15
2019-02-10T14:02:15.412Z,2.70
2019-02-10T14:04:41.979Z,2.22
2019-02-10T14:07:08.509Z,6.45
2019-02-10T14:09:35.055Z,2.52
2019-02-10T14:12:01.632Z,2.83
2019-02-10T14:14:28.181Z,1.90
2019-02-10T14:16:54.721Z,2.15
2019-02-10T14:19:21.289Z,2.67
2019-02-10T14:21:47.846Z,1.70
2019-02-10T14:24:14.402Z,2.75
2019-02-10T14:26:40.928Z,2.35
2019-02-10T14:29:07.507Z,3.90
2019-02-10T14:31:34.030Z,3.22
2019-02-10T14:34:00.590Z,2.77
2019-02-10T14:36:27.159Z,2.67
2019-02-10T14:38:53.699Z,4.78
2019-02-10T14:41:20.258Z,8.15
2019-02-10T14:43:46.818Z,1.70
2019-02-10T14:46:13.352Z,1.95
2019-02-10T14:48:39.904Z,2.50
2019-02-10T14:51:06.433Z,3.92
2019-02-10T14:53:32.997Z,2.98
2019-02-10T14:55:59.520Z,2.75
2019-02-10T14:58:26.081Z,2.42
2019-02-10T15:00:52.609Z,2.47
2019-02-10T15:03:19.144Z,1.75
2019-02-10T15:05:45.697Z,1.50
2019-02-10T15:08:12.245Z,1.87
2019-02-10T15:10:41.990Z,2.08
2019-02-10T15:13:07.276Z,2.58
2019-02-10T15:15:33.810Z,2.87
2019-02-10T15:18:00.362Z,2.77
2019-02-10T15:20:26.936Z,2.27
2019-02-10T15:22:53.493Z,2.42
2019-02-10T15:25:20.049Z,2.60
2019-02-10T15:27:47.706Z,2.37
2019-02-10T15:30:14.376Z,2.25
2019-02-10T15:32:40.931Z,4.15
2019-02-10T15:35:07.496Z,3.05
2019-02-10T15:37:34.035Z,3.25
2019-02-10T15:40:00.583Z,4.60
2019-02-10T15:42:27.108Z,4.05
2019-02-10T15:44:53.696Z,4.20
2019-02-10T15:47:20.264Z,4.37
2019-02-10T15:49:46.827Z,4.25
2019-02-10T15:52:13.369Z,4.97
2019-02-10T15:54:39.925Z,4.60
2019-02-10T15:57:06.469Z,6.60
2019-02-10T15:59:33.024Z,4.45
2019-02-10T16:01:59.564Z,3.87
2019-02-10T16:04:26.514Z,3.40
2019-02-10T16:06:54.664Z,3.33
2019-02-10T16:09:21.233Z,3.70
2019-02-10T16:11:48.934Z,3.30
2019-02-10T16:14:15.485Z,2.55
2019-02-10T16:16:42.066Z,3.95
2019-02-10T16:19:08.608Z,2.58
2019-02-10T16:21:35.162Z,3.12
2019-02-10T16:24:01.693Z,2.50
2019-02-10T16:26:28.242Z,2.42
2019-02-10T16:28:54.815Z,3.30
2019-02-10T16:31:21.369Z,2.98
2019-02-10T16:33:47.896Z,2.25
2019-02-10T16:36:14.455Z,4.03
2019-02-10T16:38:41.003Z,5.08
2019-02-10T16:41:07.574Z,2.58
2019-02-10T16:43:34.109Z,3.22
2019-02-10T16:46:00.666Z,5.15
2019-02-10T16:48:27.193Z,8.18
2019-02-10T16:50:53.744Z,3.52
2019-02-10T16:53:20.274Z,9.58
2019-02-10T16:55:46.845Z,6.53
2019-02-10T16:58:13.367Z,6.55
2019-02-10T17:00:39.918Z,7.15
2019-02-10T17:03:07.800Z,7.10
2019-02-10T17:05:34.503Z,7.45
2019-02-10T17:08:01.060Z,6.03
2019-02-10T17:10:27.910Z,7.28
2019-02-10T17:12:54.479Z,6.60
2019-02-10T17:15:21.027Z,8.03
2019-02-10T17:17:47.579Z,5.72
2019-02-10T17:20:14.410Z,9.50
2019-02-10T17:22:40.970Z,6.33
2019-02-10T17:25:09.524Z,7.28
2019-02-10T17:27:36.091Z,4.00
2019-02-10T17:30:02.769Z,5.08
2019-02-10T17:32:29.323Z,5.08
2019-02-10T17:34:55.863Z,3.55
2019-02-10T17:37:22.427Z,3.62
2019-02-10T17:39:50.338Z,2.50
2019-02-10T17:42:16.918Z,2.62
2019-02-10T17:44:43.470Z,1.45
2019-02-10T17:47:10.156Z,8.13
2019-02-10T17:49:36.782Z,1.50
2019-02-10T17:52:03.515Z,1.77
2019-02-10T17:54:30.083Z,1.22
2019-02-10T17:57:10.801Z,1.32
2019-02-10T18:02:03.974Z,1.20
2019-02-10T18:04:37.343Z,1.20
2019-02-10T18:06:59.035Z,1.50
2019-02-10T18:09:25.609Z,1.50
2019-02-10T18:11:53.080Z,3.62
2019-02-10T18:14:37.880Z,2.98
2019-02-10T18:17:16.017Z,3.12
2019-02-10T18:19:48.936Z,4.83
2019-02-10T18:22:23.990Z,8.75
2019-02-10T18:25:04.940Z,7.28
2019-02-10T18:27:49.205Z,4.87
2019-02-10T18:30:35.401Z,6.10
2019-02-10T18:33:13.612Z,5.58
2019-02-10T18:35:54.702Z,4.45
2019-02-10T18:38:40.933Z,3.52
2019-02-10T18:41:26.957Z,10.32
2019-02-10T18:44:13.550Z,5.83
2019-02-10T18:47:08.461Z,11.57
2019-02-10T18:50:03.685Z,5.25
2019-02-10T18:52:55.611Z,5.85
2019-02-10T18:55:29.804Z,8.38
2019-02-10T18:58:33.839Z,11.25
2019-02-10T19:01:18.306Z,9.93
2019-02-10T19:04:03.087Z,11.30
2019-02-10T19:06:49.296Z,11.28
2019-02-10T19:09:41.089Z,14.18
2019-02-10T19:12:45.307Z,10.35
2019-02-10T19:15:33.014Z,11.28
2019-02-10T19:18:31.512Z,8.53
2019-02-10T19:21:04.986Z,7.58
2019-02-10T19:23:41.820Z,6.35
2019-02-10T19:26:26.054Z,7.75
2019-02-10T19:29:15.061Z,7.62
2019-02-10T19:31:47.965Z,8.10
2019-02-10T19:34:42.756Z,8.15
2019-02-10T19:37:26.190Z,6.17
2019-02-10T19:40:05.448Z,8.95
2019-02-10T19:42:40.165Z,10.00
2019-02-10T19:45:14.695Z,7.58
2019-02-10T19:48:00.896Z,8.78
2019-02-10T19:50:45.343Z,7.10
2019-02-10T19:53:29.337Z,5.53
2019-02-10T19:56:14.446Z,4.28
2019-02-10T19:58:48.982Z,6.40
2019-02-10T20:01:35.156Z,6.83
2019-02-10T20:04:20.044Z,5.03
2019-02-10T20:06:51.990Z,5.15
2019-02-10T20:09:30.729Z,6.42
2019-02-10T20:12:19.541Z,5.65
2019-02-10T20:15:06.189Z,3.40
2019-02-10T20:17:54.486Z,1.50
2019-02-10T20:20:38.954Z,3.00
2019-02-10T20:23:18.402Z,1.98
2019-02-10T20:26:04.623Z,1.32
2019-02-10T20:28:42.503Z,2.15
2019-02-10T20:31:20.993Z,2.22
2019-02-10T20:34:05.903Z,3.67
2019-02-10T20:36:49.880Z,4.67
2019-02-10T20:39:24.778Z,4.25
2019-02-10T20:41:58.298Z,4.90
2019-02-10T20:44:38.221Z,6.97
2019-02-10T20:47:23.180Z,7.35
2019-02-10T20:50:02.606Z,16.75
2019-02-10T20:52:46.380Z,5.62
2019-02-10T20:57:55.782Z,4.03
2019-02-10T21:00:46.221Z,4.40
2019-02-10T21:03:19.297Z,5.45
2019-02-10T21:06:23.737Z,5.83
2019-02-10T21:09:14.798Z,5.45
2019-02-10T21:12:03.478Z,4.85
2019-02-10T21:14:56.231Z,5.85
2019-02-10T21:17:35.382Z,4.30
2019-02-10T21:20:27.140Z,7.95
2019-02-10T21:23:13.370Z,5.83
2019-02-10T21:25:57.138Z,46.63
2019-02-10T21:28:46.155Z,10.18
2019-02-10T21:31:47.421Z,8.68
2019-02-10T21:34:20.820Z,6.60
2019-02-10T21:37:11.049Z,6.40
2019-02-10T21:39:57.256Z,7.30
2019-02-10T21:42:31.852Z,11.22
2019-02-10T21:45:14.133Z,9.58
2019-02-10T21:47:44.686Z,8.33
2019-02-10T21:50:11.222Z,5.65
2019-02-10T21:52:37.790Z,8.33
2019-02-10T21:55:04.950Z,8.80
2019-02-10T21:57:31.523Z,7.12
2019-02-10T21:59:58.067Z,10.28
2019-02-10T22:02:24.641Z,11.25
2019-02-10T22:04:51.184Z,8.50
2019-02-10T22:07:17.848Z,9.88
2019-02-10T22:09:44.391Z,11.53
2019-02-10T22:12:10.977Z,8.88
2019-02-10T22:14:37.511Z,11.12
2019-02-10T22:17:04.080Z,10.85
2019-02-10T22:19:30.624Z,16.50
2019-02-10T22:21:57.205Z,11.63
2019-02-10T22:24:23.753Z,13.78
2019-02-10T22:26:50.320Z,10.53
2019-02-10T22:29:16.865Z,9.65
2019-02-10T22:31:43.457Z,11.75
2019-02-10T22:34:09.992Z,8.53
2019-02-10T22:36:36.537Z,10.25
2019-02-10T22:39:04.174Z,6.30
2019-02-10T22:41:30.711Z,6.40
2019-02-10T22:43:57.269Z,6.35
2019-02-10T22:46:23.814Z,5.35
2019-02-10T22:48:50.374Z,5.17
2019-02-10T22:51:16.923Z,10.20
2019-02-10T22:53:43.497Z,10.68
2019-02-10T22:56:10.060Z,7.75
2019-02-10T22:58:36.625Z,4.28
2019-02-10T23:01:04.342Z,6.22
2019-02-10T23:03:30.915Z,3.50
2019-02-10T23:05:57.469Z,4.45
2019-02-10T23:08:24.034Z,6.25
2019-02-10T23:10:51.991Z,9.30
2019-02-10T23:13:18.767Z,9.33
2019-02-10T23:15:45.347Z,5.70
2019-02-10T23:18:11.906Z,5.10
2019-02-10T23:20:38.481Z,6.08
2019-02-10T23:23:05.044Z,4.90
2019-02-10T23:25:31.596Z,6.75
2019-02-10T23:27:58.130Z,7.92
2019-02-10T23:30:24.711Z,6.22
2019-02-10T23:32:51.298Z,10.00
2019-02-10T23:35:17.852Z,7.78
2019-02-10T23:37:44.396Z,11.63
2019-02-10T23:40:11.113Z,9.38
2019-02-10T23:42:37.651Z,8.88
2019-02-10T23:45:04.285Z,9.13
2019-02-10T23:47:30.835Z,10.40
2019-02-10T23:49:57.389Z,8.10
2019-02-10T23:52:23.938Z,10.70
2019-02-10T23:54:50.509Z,8.90
2019-02-10T23:57:17.061Z,10.45
2019-02-10T23:59:43.995Z,10.15
