createdAt,value
2023-03-26T00:00:20.630Z,20.75
2023-03-26T00:02:58.196Z,14.45
2023-03-26T00:05:41.358Z,12.60
2023-03-26T00:08:20.310Z,13.90
2023-03-26T00:10:50.430Z,11.25
2023-03-26T00:13:28.175Z,19.13
2023-03-26T00:15:58.309Z,12.02
2023-03-26T00:21:21.989Z,12.10
2023-03-26T00:23:52.579Z,10.52
2023-03-26T00:26:19.190Z,12.77
2023-03-26T00:34:25.037Z,14.55
2023-03-26T00:37:08.989Z,15.90
2023-03-26T00:39:41.546Z,12.80
2023-03-26T00:42:17.206Z,13.85
2023-03-26T00:47:33.158Z,10.43
2023-03-26T00:50:04.113Z,14.55
2023-03-26T00:52:39.235Z,19.25
2023-03-26T00:55:07.009Z,9.25
2023-03-26T00:57:42.872Z,15.68
2023-03-26T01:00:16.116Z,13.27
2023-03-26T01:02:48.684Z,16.08
2023-03-26T01:05:55.736Z,11.70
2023-03-26T01:08:44.378Z,16.50
2023-03-26T01:11:21.071Z,12.00
2023-03-26T01:13:59.066Z,14.48
2023-03-26T01:16:34.618Z,14.60
2023-03-26T01:19:01.244Z,15.95
2023-03-26T01:21:32.383Z,13.10
2023-03-26T01:24:10.248Z,11.73
2023-03-26T01:27:15.143Z,12.18
2023-03-26T01:29:44.797Z,15.55
2023-03-26T01:32:30.201Z,11.00
2023-03-26T01:35:17.392Z,14.73
2023-03-26T01:37:53.797Z,17.83
2023-03-26T01:40:31.990Z,18.45
2023-03-26T01:43:46.068Z,16.15
2023-03-26T01:46:17.363Z,16.85
2023-03-26T01:48:48.950Z,15.13
2023-03-26T01:51:31.296Z,20.02
2023-03-26T01:53:58.480Z,12.45
2023-03-26T01:57:00.351Z,14.93
2023-03-26T02:00:23.076Z,18.20
2023-03-26T02:06:17.980Z,16.58
2023-03-26T02:09:26.093Z,21.08
2023-03-26T02:11:54.060Z,19.80
2023-03-26T02:14:28.214Z,23.88
2023-03-26T02:16:56.489Z,24.65
2023-03-26T02:22:18.281Z,25.67
2023-03-26T02:24:45.630Z,23.42
2023-03-26T02:27:26.078Z,25.80
2023-03-26T02:29:59.213Z,29.90
2023-03-26T02:32:28.650Z,26.15
2023-03-26T02:35:01.168Z,33.42
2023-03-26T02:37:33.863Z,22.35
2023-03-26T02:40:08.968Z,21.85
2023-03-26T02:42:35.674Z,29.95
2023-03-26T02:45:09.663Z,28.95
2023-03-26T02:47:36.235Z,25.02
2023-03-26T02:50:04.688Z,26.45
2023-03-26T02:52:32.877Z,38.70
2023-03-26T02:55:14.972Z,23.35
2023-03-26T02:57:50.696Z,30.33
2023-03-26T03:00:17.703Z,24.33
2023-03-26T03:02:51.822Z,25.92
2023-03-26T03:05:19.226Z,27.48
2023-03-26T03:07:46.681Z,27.42
2023-03-26T03:10:16.509Z,30.77
2023-03-26T03:12:43.094Z,32.13
2023-03-26T03:15:16.401Z,28.45
2023-03-26T03:17:54.504Z,26.45
2023-03-26T03:20:22.369Z,27.77
2023-03-26T03:22:49.196Z,31.27
2023-03-26T03:25:27.783Z,29.38
2023-03-26T03:28:02.349Z,27.70
2023-03-26T03:30:35.971Z,27.60
2023-03-26T03:33:03.984Z,26.77
2023-03-26T03:35:35.238Z,32.55
2023-03-26T03:38:02.382Z,31.05
2023-03-26T03:40:37.198Z,34.55
2023-03-26T03:43:21.856Z,34.80
2023-03-26T03:45:58.237Z,31.65
2023-03-26T03:48:38.786Z,31.05
2023-03-26T03:51:11.316Z,30.45
2023-03-26T03:53:40.793Z,32.25
2023-03-26T03:56:12.842Z,27.80
2023-03-26T03:58:48.451Z,31.60
2023-03-26T04:01:20.032Z,30.15
2023-03-26T04:03:47.374Z,30.58
2023-03-26T04:06:14.238Z,33.92
2023-03-26T04:08:41.125Z,34.80
2023-03-26T04:11:08.077Z,28.75
2023-03-26T04:13:50.303Z,42.35
2023-03-26T04:16:25.358Z,31.85
2023-03-26T04:18:56.311Z,33.92
2023-03-26T04:21:24.138Z,29.93
2023-03-26T04:23:50.825Z,33.05
2023-03-26T04:26:20.747Z,33.83
2023-03-26T04:28:59.860Z,28.83
2023-03-26T04:31:31.747Z,42.45
2023-03-26T04:36:40.889Z,32.33
2023-03-26T04:39:13.358Z,32.40
2023-03-26T04:41:51.914Z,32.78
2023-03-26T04:44:22.497Z,30.75
2023-03-26T04:46:52.936Z,34.75
2023-03-26T04:49:19.817Z,35.53
2023-03-26T04:52:01.917Z,35.40
2023-03-26T04:57:10.275Z,34.85
2023-03-26T04:59:48.311Z,37.13
2023-03-26T05:02:18.307Z,35.75
2023-03-26T05:05:04.254Z,37.78
2023-03-26T05:07:33.985Z,35.15
2023-03-26T05:10:06.573Z,32.85
2023-03-26T05:12:41.903Z,37.72
2023-03-26T05:18:01.309Z,29.58
2023-03-26T05:20:35.698Z,34.03
2023-03-26T05:23:02.880Z,31.15
2023-03-26T05:25:39.705Z,35.47
2023-03-26T05:28:06.922Z,35.72
2023-03-26T05:30:52.259Z,42.50
2023-03-26T05:33:32.246Z,36.72
2023-03-26T05:36:07.725Z,36.65
2023-03-26T05:38:34.475Z,35.25
2023-03-26T05:41:06.995Z,33.97
2023-03-26T05:43:36.899Z,34.25
2023-03-26T05:46:07.751Z,30.92
2023-03-26T05:48:34.678Z,37.75
2023-03-26T05:51:01.660Z,34.60
2023-03-26T05:53:28.417Z,37.28
2023-03-26T05:55:58.021Z,29.67
2023-03-26T05:58:26.291Z,40.63
2023-03-26T06:01:09.507Z,36.92
2023-03-26T06:03:43.147Z,36.83
2023-03-26T06:06:20.634Z,33.20
2023-03-26T06:09:00.951Z,35.08
2023-03-26T06:11:35.668Z,34.47
2023-03-26T06:14:02.427Z,37.97
2023-03-26T06:16:29.570Z,36.80
2023-03-26T06:18:59.222Z,25.67
2023-03-26T06:21:28.805Z,32.33
2023-03-26T06:23:58.408Z,30.90
2023-03-26T06:26:27.821Z,33.80
2023-03-26T06:29:00.369Z,28.80
2023-03-26T06:31:29.780Z,27.92
2023-03-26T06:33:56.517Z,33.80
2023-03-26T06:36:23.299Z,25.25
2023-03-26T06:38:52.859Z,31.95
2023-03-26T06:41:19.356Z,30.02
2023-03-26T06:43:48.793Z,35.53
2023-03-26T06:46:19.071Z,34.05
2023-03-26T06:48:48.140Z,33.03
2023-03-26T06:51:21.044Z,30.00
2023-03-26T06:53:47.601Z,23.73
2023-03-26T06:56:14.275Z,34.22
2023-03-26T06:58:41.347Z,23.85
2023-03-26T07:01:17.507Z,21.75
2023-03-26T07:04:16.251Z,17.17
2023-03-26T07:06:46.559Z,16.98
2023-03-26T07:09:13.253Z,28.92
2023-03-26T07:11:48.588Z,18.77
2023-03-26T07:14:22.184Z,14.75
2023-03-26T07:16:49.148Z,12.85
2023-03-26T07:22:01.002Z,24.50
2023-03-26T07:24:31.118Z,25.55
2023-03-26T07:27:29.309Z,24.60
2023-03-26T07:30:03.905Z,23.10
2023-03-26T07:32:51.901Z,24.27
2023-03-26T07:35:44.151Z,25.58
2023-03-26T07:38:22.471Z,27.40
2023-03-26T07:41:06.699Z,33.00
2023-03-26T07:43:54.553Z,41.42
2023-03-26T07:46:31.852Z,33.22
2023-03-26T07:49:01.903Z,38.30
2023-03-26T07:51:30.958Z,33.85
2023-03-26T07:54:00.546Z,37.30
2023-03-26T07:56:42.021Z,38.35
2023-03-26T07:59:41.050Z,39.05
2023-03-26T08:02:22.988Z,38.47
2023-03-26T08:08:20.747Z,37.78
2023-03-26T08:11:43.410Z,31.65
2023-03-26T08:17:22.880Z,37.13
2023-03-26T08:20:12.112Z,31.80
2023-03-26T08:22:41.950Z,40.08
2023-03-26T08:25:12.069Z,29.08
2023-03-26T08:27:58.956Z,44.03
2023-03-26T08:30:41.680Z,36.20
2023-03-26T08:33:38.241Z,34.20
2023-03-26T08:36:51.912Z,32.70
2023-03-26T08:39:25.177Z,38.30
2023-03-26T08:42:10.216Z,35.80
2023-03-26T08:44:49.560Z,38.67
2023-03-26T08:47:53.861Z,31.15
2023-03-26T08:50:30.382Z,34.47
2023-03-26T08:53:32.823Z,31.65
2023-03-26T08:56:22.946Z,33.08
2023-03-26T08:59:46.503Z,30.83
2023-03-26T09:02:58.471Z,41.47
2023-03-26T09:06:03.248Z,41.38
2023-03-26T09:08:54.250Z,31.30
2023-03-26T09:12:07.354Z,36.55
2023-03-26T09:15:06.530Z,28.40
2023-03-26T09:17:56.618Z,22.15
2023-03-26T09:21:05.093Z,12.38
2023-03-26T09:23:57.854Z,19.38
2023-03-26T09:26:59.921Z,20.65
2023-03-26T09:29:50.011Z,15.35
2023-03-26T09:32:35.892Z,15.70
2023-03-26T09:35:53.535Z,18.10
2023-03-26T09:38:55.676Z,26.25
2023-03-26T09:45:23.972Z,25.38
2023-03-26T09:48:19.184Z,21.05
2023-03-26T09:51:33.276Z,21.90
2023-03-26T09:54:54.526Z,22.60
2023-03-26T09:57:58.547Z,12.38
2023-03-26T10:00:46.468Z,30.30
2023-03-26T10:03:32.162Z,25.50
2023-03-26T10:06:35.661Z,17.40
2023-03-26T10:09:30.823Z,16.60
2023-03-26T10:12:20.049Z,19.00
2023-03-26T10:15:06.997Z,15.25
2023-03-26T10:17:49.900Z,21.25
2023-03-26T10:20:44.772Z,14.90
2023-03-26T10:23:24.733Z,18.50
2023-03-26T10:26:30.061Z,13.75
2023-03-26T10:29:30.652Z,22.55
2023-03-26T10:32:18.841Z,18.98
2023-03-26T10:35:23.150Z,15.02
2023-03-26T10:38:09.043Z,17.33
2023-03-26T10:41:11.650Z,17.40
2023-03-26T10:44:07.810Z,14.25
2023-03-26T10:47:15.463Z,11.23
2023-03-26T10:50:23.093Z,9.93
2023-03-26T10:53:57.652Z,17.35
2023-03-26T10:56:43.722Z,6.72
2023-03-26T10:59:14.680Z,11.75
2023-03-26T11:01:54.852Z,8.82
2023-03-26T11:04:52.982Z,10.35
2023-03-26T11:10:57.170Z,9.65
2023-03-26T11:13:30.215Z,12.57
2023-03-26T11:16:20.136Z,6.25
2023-03-26T11:19:05.627Z,7.97
2023-03-26T11:22:18.058Z,10.18
2023-03-26T11:25:22.431Z,7.65
2023-03-26T11:28:22.855Z,14.50
2023-03-26T11:31:23.307Z,11.18
2023-03-26T11:34:06.220Z,12.88
2023-03-26T11:36:43.896Z,8.95
2023-03-26T11:39:40.504Z,11.60
2023-03-26T11:42:21.324Z,7.40
2023-03-26T11:45:08.335Z,6.90
2023-03-26T11:47:48.337Z,12.18
2023-03-26T11:50:28.394Z,5.88
2023-03-26T11:53:06.298Z,8.43
2023-03-26T11:55:44.328Z,6.03
2023-03-26T11:58:54.690Z,9.32
2023-03-26T12:01:50.675Z,5.97
2023-03-26T12:04:40.854Z,6.50
2023-03-26T12:07:37.798Z,6.18
2023-03-26T12:10:20.823Z,6.25
2023-03-26T12:12:54.121Z,5.80
2023-03-26T12:15:23.823Z,7.07
2023-03-26T12:18:00.828Z,11.35
2023-03-26T12:20:39.358Z,8.32
2023-03-26T12:23:10.752Z,6.38
2023-03-26T12:25:39.267Z,6.72
2023-03-26T12:28:19.185Z,12.48
2023-03-26T12:31:04.237Z,5.38
2023-03-26T12:33:45.176Z,4.30
2023-03-26T12:39:17.065Z,5.35
2023-03-26T12:44:43.007Z,10.48
2023-03-26T12:44:59.019Z,16.70
2023-03-26T12:47:59.261Z,9.13
2023-03-26T12:50:36.527Z,9.10
2023-03-26T12:53:19.308Z,12.52
2023-03-26T12:56:00.588Z,8.93
2023-03-26T12:59:04.428Z,10.93
2023-03-26T13:02:05.430Z,6.60
2023-03-26T13:04:55.052Z,9.87
2023-03-26T13:07:47.764Z,7.50
2023-03-26T13:10:36.567Z,7.53
2023-03-26T13:13:46.966Z,5.93
2023-03-26T13:16:56.919Z,5.22
2023-03-26T13:19:35.785Z,12.02
2023-03-26T13:22:17.957Z,11.68
2023-03-26T13:25:20.019Z,8.75
2023-03-26T13:27:59.039Z,6.22
2023-03-26T13:30:43.624Z,10.68
2023-03-26T13:33:16.529Z,4.60
2023-03-26T13:36:23.740Z,8.48
2023-03-26T13:39:17.914Z,5.97
2023-03-26T13:41:47.807Z,6.97
2023-03-26T13:44:20.708Z,5.25
2023-03-26T13:47:03.073Z,7.88
2023-03-26T13:49:48.947Z,4.90
2023-03-26T13:52:47.826Z,9.38
2023-03-26T13:55:23.374Z,10.23
2023-03-26T13:58:39.449Z,8.35
2023-03-26T14:01:19.562Z,6.57
2023-03-26T14:04:18.101Z,3.70
2023-03-26T14:07:07.406Z,9.25
2023-03-26T14:09:57.010Z,5.57
2023-03-26T14:12:52.602Z,5.80
2023-03-26T14:15:31.064Z,7.00
2023-03-26T14:18:37.378Z,5.60
2023-03-26T14:21:38.310Z,6.65
2023-03-26T14:24:44.568Z,10.73
2023-03-26T14:27:59.128Z,4.07
2023-03-26T14:30:49.308Z,6.80
2023-03-26T14:34:02.234Z,4.35
2023-03-26T14:37:02.389Z,7.72
2023-03-26T14:40:20.860Z,7.18
2023-03-26T14:43:14.349Z,11.68
2023-03-26T14:46:28.800Z,6.90
2023-03-26T14:56:04.306Z,7.63
2023-03-26T14:58:58.113Z,8.43
2023-03-26T15:02:05.176Z,5.60
2023-03-26T15:05:09.983Z,8.70
2023-03-26T15:08:04.522Z,8.40
2023-03-26T15:11:11.829Z,9.80
2023-03-26T15:14:19.088Z,6.25
2023-03-26T15:17:23.822Z,5.88
2023-03-26T15:20:13.199Z,4.43
2023-03-26T15:23:17.074Z,14.48
2023-03-26T15:26:31.725Z,6.43
2023-03-26T15:29:20.306Z,6.18
2023-03-26T15:32:28.001Z,10.93
2023-03-26T15:35:00.700Z,5.10
2023-03-26T15:37:59.036Z,9.90
2023-03-26T15:40:36.546Z,4.65
2023-03-26T15:43:08.003Z,5.07
2023-03-26T15:48:42.448Z,9.13
2023-03-26T15:51:26.166Z,7.53
2023-03-26T15:54:03.670Z,5.03
2023-03-26T15:57:09.083Z,6.63
2023-03-26T15:59:42.107Z,5.97
2023-03-26T16:02:26.751Z,7.93
2023-03-26T16:05:03.561Z,7.63
2023-03-26T16:08:07.392Z,5.75
2023-03-26T16:10:56.192Z,8.02
2023-03-26T16:13:26.415Z,5.95
2023-03-26T16:16:15.330Z,11.15
2023-03-26T16:18:44.144Z,9.93
2023-03-26T16:21:31.164Z,4.63
2023-03-26T16:24:12.162Z,7.10
2023-03-26T16:26:45.684Z,8.00
2023-03-26T16:29:36.437Z,4.65
2023-03-26T16:32:34.319Z,7.72
2023-03-26T16:35:43.945Z,8.48
2023-03-26T16:38:16.192Z,7.72
2023-03-26T16:44:16.096Z,7.65
2023-03-26T16:47:06.490Z,17.48
2023-03-26T16:50:12.171Z,5.95
2023-03-26T16:52:56.745Z,6.82
2023-03-26T16:55:42.486Z,6.93
2023-03-26T16:58:41.120Z,11.68
2023-03-26T17:03:54.716Z,11.65
2023-03-26T17:06:53.407Z,5.88
2023-03-26T17:09:40.092Z,4.32
2023-03-26T17:12:34.522Z,6.38
2023-03-26T17:15:27.591Z,8.73
2023-03-26T17:18:16.148Z,10.23
2023-03-26T17:21:14.112Z,13.23
2023-03-26T17:24:15.331Z,7.50
2023-03-26T17:27:03.242Z,8.52
2023-03-26T17:29:58.306Z,13.70
2023-03-26T17:32:45.613Z,13.15
2023-03-26T17:35:15.765Z,8.77
2023-03-26T17:37:56.615Z,13.30
2023-03-26T17:40:46.408Z,8.82
2023-03-26T17:43:42.401Z,13.85
2023-03-26T17:46:40.095Z,11.90
2023-03-26T17:49:13.006Z,11.32
2023-03-26T17:52:06.317Z,11.52
2023-03-26T17:54:36.204Z,19.17
2023-03-26T17:57:17.381Z,16.15
2023-03-26T17:59:46.332Z,19.55
2023-03-26T18:02:21.172Z,13.95
2023-03-26T18:04:58.401Z,19.17
2023-03-26T18:08:02.415Z,8.80
2023-03-26T18:10:46.436Z,9.85
2023-03-26T18:13:22.240Z,3.80
2023-03-26T18:16:12.337Z,6.55
2023-03-26T18:18:50.551Z,7.47
2023-03-26T18:21:30.365Z,5.97
2023-03-26T18:23:59.785Z,8.73
2023-03-26T18:26:46.192Z,9.27
2023-03-26T18:29:22.185Z,5.90
2023-03-26T18:31:54.506Z,8.02
2023-03-26T18:34:22.091Z,5.32
2023-03-26T18:37:20.491Z,8.05
2023-03-26T18:40:20.122Z,6.53
2023-03-26T18:42:56.839Z,5.47
2023-03-26T18:45:35.919Z,11.85
2023-03-26T18:48:20.645Z,6.45
2023-03-26T18:51:04.951Z,6.60
2023-03-26T18:54:00.371Z,7.07
2023-03-26T18:56:31.035Z,7.25
2023-03-26T18:59:00.656Z,6.78
2023-03-26T19:01:33.309Z,8.70
2023-03-26T19:04:04.561Z,7.05
2023-03-26T19:06:38.919Z,9.70
2023-03-26T19:12:08.085Z,6.88
2023-03-26T19:17:20.146Z,5.53
2023-03-26T19:22:31.627Z,6.22
2023-03-26T19:25:01.534Z,7.03
2023-03-26T19:27:36.002Z,3.40
2023-03-26T19:30:03.346Z,4.50
2023-03-26T19:32:33.149Z,5.95
2023-03-26T19:35:04.904Z,5.78
2023-03-26T19:37:51.472Z,6.40
2023-03-26T19:40:30.478Z,4.93
2023-03-26T19:43:09.150Z,6.53
2023-03-26T19:45:36.140Z,4.22
2023-03-26T19:48:46.013Z,2.80
2023-03-26T19:51:24.176Z,6.32
2023-03-26T19:54:00.677Z,2.13
2023-03-26T19:56:28.968Z,3.22
2023-03-26T19:58:59.325Z,5.30
2023-03-26T20:01:29.794Z,3.47
2023-03-26T20:04:10.812Z,3.88
2023-03-26T20:06:44.223Z,2.95
2023-03-26T20:09:20.556Z,5.57
2023-03-26T20:12:06.505Z,1.80
2023-03-26T20:14:39.003Z,6.95
2023-03-26T20:17:21.905Z,5.15
2023-03-26T20:19:48.815Z,3.30
2023-03-26T20:22:36.133Z,2.90
2023-03-26T20:27:43.236Z,3.25
2023-03-26T20:30:14.027Z,2.85
2023-03-26T20:32:51.044Z,3.33
2023-03-26T20:35:52.438Z,4.68
2023-03-26T20:38:26.491Z,2.22
2023-03-26T20:41:13.754Z,5.78
2023-03-26T20:43:41.237Z,5.47
2023-03-26T20:46:17.782Z,7.70
2023-03-26T20:48:45.831Z,3.17
2023-03-26T20:51:24.773Z,5.60
2023-03-26T20:53:51.431Z,5.00
2023-03-26T20:56:19.787Z,3.20
2023-03-26T20:58:54.751Z,5.57
2023-03-26T21:01:29.463Z,4.07
2023-03-26T21:04:00.238Z,4.32
2023-03-26T21:06:29.748Z,3.80
2023-03-26T21:08:56.777Z,5.10
2023-03-26T21:11:29.834Z,5.88
2023-03-26T21:14:02.034Z,5.50
2023-03-26T21:16:32.415Z,5.75
2023-03-26T21:18:59.614Z,3.35
2023-03-26T21:21:51.243Z,5.55
2023-03-26T21:24:27.924Z,4.13
2023-03-26T21:27:06.710Z,5.05
2023-03-26T21:29:49.816Z,4.45
2023-03-26T21:32:19.382Z,3.65
2023-03-26T21:34:59.216Z,3.97
2023-03-26T21:37:28.164Z,6.75
2023-03-26T21:39:56.747Z,4.25
2023-03-26T21:42:37.938Z,3.22
2023-03-26T21:45:07.004Z,5.10
2023-03-26T21:47:37.187Z,5.97
2023-03-26T21:50:17.786Z,5.38
2023-03-26T21:52:51.180Z,4.03
2023-03-26T21:55:27.015Z,5.38
2023-03-26T21:58:47.868Z,4.57
2023-03-26T22:01:44.641Z,5.30
2023-03-26T22:04:43.594Z,4.88
2023-03-26T22:07:53.796Z,7.60
2023-03-26T22:10:21.304Z,3.97
2023-03-26T22:12:48.294Z,4.20
2023-03-26T22:15:23.782Z,4.22
2023-03-26T22:18:02.027Z,5.53
2023-03-26T22:20:29.407Z,4.18
2023-03-26T22:22:56.244Z,4.10
2023-03-26T22:25:31.297Z,3.58
2023-03-26T22:28:00.743Z,3.97
2023-03-26T22:30:27.541Z,5.35
2023-03-26T22:32:54.539Z,5.20
2023-03-26T22:35:23.519Z,6.30
2023-03-26T22:38:00.777Z,4.85
2023-03-26T22:40:29.970Z,4.18
2023-03-26T22:42:57.003Z,4.55
2023-03-26T22:45:32.535Z,4.35
2023-03-26T22:48:03.012Z,3.95
2023-03-26T22:53:00.623Z,5.53
2023-03-26T22:55:28.791Z,4.65
2023-03-26T22:58:00.929Z,4.38
2023-03-26T23:00:28.236Z,5.22
2023-03-26T23:03:00.931Z,7.10
2023-03-26T23:05:27.817Z,7.43
2023-03-26T23:07:54.616Z,5.35
2023-03-26T23:10:22.356Z,5.60
2023-03-26T23:12:55.388Z,6.82
2023-03-26T23:15:22.268Z,5.63
2023-03-26T23:17:57.777Z,7.57
2023-03-26T23:20:24.436Z,9.25
2023-03-26T23:22:51.429Z,7.18
2023-03-26T23:25:18.284Z,7.85
2023-03-26T23:27:44.954Z,5.22
2023-03-26T23:30:20.905Z,4.93
2023-03-26T23:32:48.078Z,6.50
2023-03-26T23:35:15.051Z,6.40
2023-03-26T23:37:59.963Z,10.60
2023-03-26T23:40:32.357Z,7.13
2023-03-26T23:43:05.504Z,7.50
2023-03-26T23:45:33.460Z,6.70
2023-03-26T23:48:04.562Z,3.55
2023-03-26T23:50:45.990Z,4.38
2023-03-26T23:53:16.003Z,7.57
2023-03-26T23:55:47.611Z,7.50
2023-03-26T23:58:20.223Z,6.93
