createdAt,value
2023-01-26T00:04:52.867Z,65.88
2023-01-26T00:09:53.503Z,64.75
2023-01-26T00:14:55.518Z,63.78
2023-01-26T00:19:58.012Z,64.97
2023-01-26T00:24:58.699Z,63.55
2023-01-26T00:30:00.685Z,66.07
2023-01-26T00:35:01.334Z,66.30
2023-01-26T00:40:02.028Z,65.32
2023-01-26T00:45:04.525Z,61.28
2023-01-26T00:50:06.533Z,59.97
2023-01-26T00:55:07.998Z,66.68
2023-01-26T01:00:13.837Z,71.50
2023-01-26T01:05:14.561Z,75.38
2023-01-26T01:10:15.376Z,64.45
2023-01-26T01:15:17.793Z,70.95
2023-01-26T01:20:19.884Z,70.50
2023-01-26T01:25:20.643Z,78.95
2023-01-26T01:30:22.719Z,80.00
2023-01-26T01:35:23.469Z,83.57
2023-01-26T01:40:24.193Z,70.07
2023-01-26T01:45:40.871Z,83.10
2023-01-26T01:50:42.651Z,91.13
2023-01-26T01:55:43.931Z,93.15
2023-01-26T02:00:46.416Z,94.63
2023-01-26T02:05:56.368Z,100.95
2023-01-26T02:11:00.856Z,97.38
2023-01-26T02:16:03.058Z,102.80
2023-01-26T02:21:07.125Z,108.25
2023-01-26T02:26:15.433Z,116.38
2023-01-26T02:31:16.824Z,109.50
2023-01-26T02:36:20.957Z,109.47
2023-01-26T02:41:41.243Z,107.60
2023-01-26T02:46:42.004Z,111.55
2023-01-26T02:51:42.798Z,100.25
2023-01-26T02:56:44.915Z,104.03
2023-01-26T03:01:45.681Z,102.40
2023-01-26T03:06:46.439Z,109.28
2023-01-26T03:11:48.444Z,109.47
2023-01-26T03:16:50.747Z,95.47
2023-01-26T03:22:08.905Z,95.05
2023-01-26T03:27:29.248Z,98.13
2023-01-26T03:32:35.786Z,98.30
2023-01-26T03:37:43.669Z,110.95
2023-01-26T03:43:09.086Z,116.13
2023-01-26T03:48:29.046Z,87.03
2023-01-26T03:53:47.570Z,93.93
2023-01-26T03:58:51.667Z,85.45
2023-01-26T04:04:14.624Z,90.82
2023-01-26T04:09:16.257Z,90.15
2023-01-26T04:14:38.156Z,98.30
2023-01-26T04:20:10.443Z,71.97
2023-01-26T04:25:18.008Z,73.38
2023-01-26T04:30:20.944Z,85.90
2023-01-26T04:35:22.080Z,71.80
2023-01-26T04:40:23.021Z,81.95
2023-01-26T04:45:25.207Z,72.28
2023-01-26T04:50:27.784Z,81.82
2023-01-26T04:55:28.527Z,81.72
2023-01-26T05:00:30.735Z,72.45
2023-01-26T05:05:36.740Z,80.32
2023-01-26T05:10:37.698Z,65.93
2023-01-26T05:15:54.392Z,60.50
2023-01-26T05:21:11.329Z,56.20
2023-01-26T05:26:15.440Z,55.42
2023-01-26T05:31:31.035Z,55.95
2023-01-26T05:36:32.383Z,52.95
2023-01-26T05:41:33.720Z,57.88
2023-01-26T05:46:54.105Z,55.20
2023-01-26T05:51:54.996Z,62.25
2023-01-26T05:56:57.671Z,66.55
2023-01-26T06:02:03.232Z,61.55
2023-01-26T06:07:04.202Z,66.72
2023-01-26T06:12:25.181Z,83.47
2023-01-26T06:17:41.980Z,69.05
2023-01-26T06:22:46.005Z,70.50
2023-01-26T06:27:47.018Z,61.22
2023-01-26T06:32:59.915Z,63.95
2023-01-26T06:38:01.772Z,60.72
2023-01-26T06:43:02.608Z,77.03
2023-01-26T06:48:05.085Z,71.85
2023-01-26T06:53:27.865Z,79.72
2023-01-26T06:58:49.625Z,84.20
2023-01-26T07:04:18.529Z,78.75
2023-01-26T07:09:19.242Z,78.82
2023-01-26T07:14:19.927Z,82.57
2023-01-26T07:19:22.503Z,91.22
2023-01-26T07:24:23.256Z,92.65
2023-01-26T07:29:24.155Z,86.13
2023-01-26T07:34:26.141Z,84.90
2023-01-26T07:39:26.871Z,76.30
2023-01-26T07:44:28.878Z,85.22
2023-01-26T07:49:30.982Z,81.22
2023-01-26T07:54:31.647Z,73.80
2023-01-26T07:59:32.339Z,84.97
2023-01-26T08:04:34.448Z,80.38
2023-01-26T08:09:36.054Z,82.22
2023-01-26T08:14:46.483Z,75.80
2023-01-26T08:19:48.987Z,77.78
2023-01-26T08:24:49.658Z,77.15
2023-01-26T08:29:51.514Z,75.30
2023-01-26T08:34:53.560Z,84.78
2023-01-26T08:39:54.204Z,86.85
2023-01-26T08:44:54.937Z,74.40
2023-01-26T08:49:56.976Z,78.80
2023-01-26T08:54:57.619Z,68.65
2023-01-26T08:59:58.309Z,72.03
2023-01-26T09:05:00.309Z,71.85
2023-01-26T09:10:00.973Z,74.78
2023-01-26T09:15:01.691Z,82.53
2023-01-26T09:20:04.635Z,79.32
2023-01-26T09:25:06.160Z,85.35
2023-01-26T09:30:09.276Z,78.90
2023-01-26T09:35:14.232Z,80.63
2023-01-26T09:40:20.798Z,72.32
2023-01-26T09:45:27.759Z,70.68
2023-01-26T09:50:34.077Z,70.03
2023-01-26T09:55:35.093Z,66.75
2023-01-26T10:00:41.814Z,82.70
2023-01-26T10:05:50.644Z,67.63
2023-01-26T10:11:20.813Z,74.13
2023-01-26T10:16:24.401Z,72.65
2023-01-26T10:21:31.987Z,63.28
2023-01-26T10:26:34.651Z,71.85
2023-01-26T10:31:35.600Z,76.50
2023-01-26T10:36:37.741Z,74.82
2023-01-26T10:41:39.273Z,77.85
2023-01-26T10:46:42.209Z,64.05
2023-01-26T10:51:46.570Z,68.00
2023-01-26T10:56:49.661Z,64.57
2023-01-26T11:01:55.298Z,68.95
2023-01-26T11:06:57.505Z,59.20
2023-01-26T11:12:04.712Z,52.92
2023-01-26T11:17:15.003Z,66.32
2023-01-26T11:22:23.971Z,72.68
2023-01-26T11:27:37.834Z,66.82
2023-01-26T11:32:47.482Z,68.25
2023-01-26T11:37:54.627Z,77.00
2023-01-26T11:43:23.556Z,62.85
2023-01-26T11:48:35.015Z,58.97
2023-01-26T11:54:01.983Z,61.70
2023-01-26T11:59:07.350Z,57.70
2023-01-26T12:04:17.662Z,58.40
2023-01-26T12:09:32.603Z,61.55
2023-01-26T12:14:39.296Z,65.15
2023-01-26T12:19:47.740Z,57.47
2023-01-26T12:25:18.501Z,52.70
2023-01-26T12:30:32.703Z,55.53
2023-01-26T12:35:51.079Z,49.80
2023-01-26T12:41:07.119Z,49.53
2023-01-26T12:46:10.010Z,49.33
2023-01-26T12:51:18.039Z,51.00
2023-01-26T12:56:25.274Z,42.00
2023-01-26T13:01:29.010Z,42.38
2023-01-26T13:06:30.432Z,56.85
2023-01-26T13:11:47.646Z,44.13
2023-01-26T13:16:48.301Z,42.15
2023-01-26T13:21:49.047Z,37.55
2023-01-26T13:26:52.714Z,48.13
2023-01-26T13:31:55.766Z,37.15
2023-01-26T13:37:00.161Z,39.80
2023-01-26T13:42:03.136Z,37.17
2023-01-26T13:47:10.054Z,42.92
2023-01-26T13:52:18.581Z,39.35
2023-01-26T13:57:45.719Z,40.47
2023-01-26T14:02:50.359Z,35.75
2023-01-26T14:07:51.202Z,41.08
2023-01-26T14:12:57.345Z,37.45
2023-01-26T14:17:59.646Z,40.13
2023-01-26T14:23:04.917Z,35.13
2023-01-26T14:28:07.737Z,39.00
2023-01-26T14:33:17.852Z,33.17
2023-01-26T14:38:19.936Z,40.28
2023-01-26T14:43:22.445Z,35.38
2023-01-26T14:48:27.650Z,30.40
2023-01-26T14:53:28.433Z,29.77
2023-01-26T14:58:32.552Z,29.00
2023-01-26T15:03:36.868Z,28.20
2023-01-26T15:08:38.706Z,27.42
2023-01-26T15:13:42.736Z,28.85
2023-01-26T15:18:43.640Z,33.70
2023-01-26T15:23:46.090Z,30.27
2023-01-26T15:28:52.525Z,32.72
2023-01-26T15:33:54.786Z,33.10
2023-01-26T15:39:01.248Z,34.22
2023-01-26T15:44:08.786Z,29.17
2023-01-26T15:49:09.766Z,27.27
2023-01-26T15:54:12.056Z,29.20
2023-01-26T15:59:14.037Z,32.65
2023-01-26T16:04:20.237Z,32.63
2023-01-26T16:09:21.157Z,27.50
2023-01-26T16:14:23.154Z,28.83
2023-01-26T16:19:34.987Z,29.77
2023-01-26T16:24:36.406Z,27.38
2023-01-26T16:29:38.429Z,32.42
2023-01-26T16:34:39.098Z,33.55
2023-01-26T16:39:39.930Z,31.20
2023-01-26T16:44:41.911Z,27.80
2023-01-26T16:49:42.645Z,29.42
2023-01-26T16:54:45.596Z,29.83
2023-01-26T16:59:47.590Z,32.72
2023-01-26T17:04:48.256Z,31.83
2023-01-26T17:09:48.914Z,32.70
2023-01-26T17:14:51.107Z,32.30
2023-01-26T17:19:51.853Z,24.95
2023-01-26T17:24:52.583Z,31.65
2023-01-26T17:29:56.161Z,35.50
2023-01-26T17:34:57.503Z,32.25
2023-01-26T17:39:58.223Z,28.42
2023-01-26T17:45:00.197Z,29.70
2023-01-26T17:50:00.963Z,26.98
2023-01-26T17:55:03.189Z,32.70
2023-01-26T18:00:07.034Z,32.38
2023-01-26T18:05:10.359Z,27.33
2023-01-26T18:10:12.648Z,23.52
2023-01-26T18:15:14.693Z,24.98
2023-01-26T18:20:16.046Z,24.00
2023-01-26T18:25:17.690Z,26.42
2023-01-26T18:30:19.995Z,24.60
2023-01-26T18:35:20.708Z,25.63
2023-01-26T18:40:21.720Z,29.45
2023-01-26T18:45:24.137Z,29.63
2023-01-26T18:50:24.855Z,29.00
2023-01-26T18:55:26.215Z,37.60
2023-01-26T19:00:28.334Z,31.95
2023-01-26T19:05:29.450Z,33.13
2023-01-26T19:10:30.086Z,44.42
2023-01-26T19:15:32.665Z,36.50
2023-01-26T19:20:33.319Z,34.63
2023-01-26T19:25:37.242Z,40.45
2023-01-26T19:30:39.396Z,35.45
2023-01-26T19:35:41.148Z,39.45
2023-01-26T19:40:44.399Z,39.83
2023-01-26T19:45:49.896Z,33.47
2023-01-26T19:51:03.049Z,38.72
2023-01-26T19:56:06.675Z,40.42
2023-01-26T20:01:10.494Z,38.50
2023-01-26T20:06:16.015Z,38.72
2023-01-26T20:11:18.205Z,36.28
2023-01-26T20:16:20.239Z,34.35
2023-01-26T20:21:20.949Z,38.10
2023-01-26T20:26:21.736Z,33.03
2023-01-26T20:31:25.623Z,34.10
2023-01-26T20:36:28.600Z,34.22
2023-01-26T20:41:31.156Z,32.78
2023-01-26T20:46:35.289Z,34.15
2023-01-26T20:51:39.421Z,32.10
2023-01-26T20:56:40.874Z,30.90
2023-01-26T21:01:42.948Z,40.95
2023-01-26T21:06:43.634Z,36.13
2023-01-26T21:11:44.299Z,28.77
2023-01-26T21:16:46.320Z,29.05
2023-01-26T21:21:47.117Z,29.90
2023-01-26T21:26:48.183Z,26.98
2023-01-26T21:31:52.168Z,32.13
2023-01-26T21:36:52.942Z,30.15
2023-01-26T21:42:00.753Z,38.08
2023-01-26T21:47:04.303Z,44.38
2023-01-26T21:52:24.653Z,47.63
2023-01-26T21:57:43.489Z,47.58
2023-01-26T22:02:46.720Z,46.47
2023-01-26T22:07:47.416Z,43.83
2023-01-26T22:12:49.113Z,45.58
2023-01-26T22:17:51.096Z,47.03
2023-01-26T22:22:51.938Z,53.63
2023-01-26T22:27:52.602Z,46.95
2023-01-26T22:32:54.628Z,51.15
2023-01-26T22:37:56.444Z,46.92
2023-01-26T22:42:57.414Z,44.20
2023-01-26T22:47:59.397Z,43.53
2023-01-26T22:53:00.120Z,50.00
2023-01-26T22:58:00.869Z,48.08
2023-01-26T23:03:03.464Z,52.55
2023-01-26T23:08:04.360Z,45.85
2023-01-26T23:13:05.322Z,48.95
2023-01-26T23:18:07.341Z,50.08
2023-01-26T23:23:07.989Z,45.83
2023-01-26T23:28:08.659Z,43.08
2023-01-26T23:33:10.694Z,42.95
2023-01-26T23:38:12.150Z,54.22
2023-01-26T23:43:16.958Z,42.42
2023-01-26T23:48:20.028Z,48.10
2023-01-26T23:53:20.796Z,36.13
2023-01-26T23:58:21.519Z,41.15
