createdAt,value
2022-11-24T00:01:07.319Z,4.28
2022-11-24T00:03:34.089Z,4.18
2022-11-24T00:06:09.460Z,4.10
2022-11-24T00:08:37.610Z,4.04
2022-11-24T00:11:10.065Z,3.91
2022-11-24T00:13:40.679Z,3.91
2022-11-24T00:16:13.009Z,3.86
2022-11-24T00:18:41.634Z,3.84
2022-11-24T00:21:08.127Z,3.83
2022-11-24T00:23:35.339Z,3.85
2022-11-24T00:26:10.581Z,3.90
2022-11-24T00:28:38.470Z,3.92
2022-11-24T00:31:17.416Z,3.91
2022-11-24T00:33:45.847Z,3.96
2022-11-24T00:36:12.309Z,3.95
2022-11-24T00:38:38.702Z,3.99
2022-11-24T00:41:05.763Z,4.02
2022-11-24T00:43:32.584Z,4.04
2022-11-24T00:45:59.023Z,4.08
2022-11-24T00:48:26.045Z,4.11
2022-11-24T00:51:04.063Z,4.12
2022-11-24T00:53:31.022Z,4.07
2022-11-24T00:55:57.598Z,4.01
2022-11-24T00:58:24.940Z,3.96
2022-11-24T01:00:52.530Z,3.83
2022-11-24T01:03:20.649Z,3.77
2022-11-24T01:05:47.078Z,3.73
2022-11-24T01:08:14.039Z,3.71
2022-11-24T01:10:40.483Z,3.71
2022-11-24T01:13:06.893Z,3.74
2022-11-24T01:15:36.013Z,3.73
2022-11-24T01:18:03.051Z,3.67
2022-11-24T01:20:29.798Z,3.67
2022-11-24T01:22:56.587Z,3.62
2022-11-24T01:25:22.989Z,3.56
2022-11-24T01:27:49.382Z,3.63
2022-11-24T01:30:16.245Z,3.60
2022-11-24T01:32:42.631Z,3.60
2022-11-24T01:35:10.035Z,3.60
2022-11-24T01:37:36.389Z,3.61
2022-11-24T01:40:02.844Z,3.62
2022-11-24T01:42:40.304Z,3.62
2022-11-24T01:45:41.346Z,3.62
2022-11-24T01:48:18.216Z,3.63
2022-11-24T01:50:49.492Z,3.63
2022-11-24T01:53:16.298Z,3.66
2022-11-24T01:55:42.993Z,3.64
2022-11-24T01:58:17.812Z,3.65
2022-11-24T02:00:45.197Z,3.64
2022-11-24T02:03:15.886Z,3.60
2022-11-24T02:05:54.254Z,3.58
2022-11-24T02:08:35.693Z,3.55
2022-11-24T02:11:05.394Z,3.54
2022-11-24T02:13:36.008Z,3.52
2022-11-24T02:16:03.120Z,3.53
2022-11-24T02:18:29.974Z,3.55
2022-11-24T02:20:56.797Z,3.54
2022-11-24T02:23:32.009Z,3.52
2022-11-24T02:26:10.366Z,3.48
2022-11-24T02:28:37.634Z,3.46
2022-11-24T02:31:05.576Z,3.48
2022-11-24T02:33:34.159Z,3.51
2022-11-24T02:36:01.152Z,3.54
2022-11-24T02:38:32.696Z,3.55
2022-11-24T02:41:03.174Z,3.57
2022-11-24T02:43:36.066Z,3.60
2022-11-24T02:46:02.524Z,3.61
2022-11-24T02:48:29.432Z,3.60
2022-11-24T02:50:56.277Z,3.67
2022-11-24T02:53:22.735Z,3.74
2022-11-24T02:55:49.118Z,3.71
2022-11-24T02:58:16.420Z,3.75
2022-11-24T03:00:42.797Z,3.90
2022-11-24T03:03:09.259Z,3.95
2022-11-24T03:05:36.160Z,4.00
2022-11-24T03:08:03.233Z,4.06
2022-11-24T03:10:29.633Z,4.17
2022-11-24T03:12:56.585Z,4.11
2022-11-24T03:15:23.646Z,4.13
2022-11-24T03:17:53.862Z,4.14
2022-11-24T03:20:20.646Z,4.19
2022-11-24T03:22:47.026Z,4.19
2022-11-24T03:25:13.413Z,4.17
2022-11-24T03:27:40.153Z,4.20
2022-11-24T03:30:07.323Z,4.21
2022-11-24T03:32:33.853Z,4.18
2022-11-24T03:35:00.949Z,4.15
2022-11-24T03:37:28.080Z,4.05
2022-11-24T03:39:54.435Z,3.95
2022-11-24T03:42:21.146Z,3.94
2022-11-24T03:44:47.542Z,3.83
2022-11-24T03:47:13.990Z,3.83
2022-11-24T03:49:41.424Z,3.72
2022-11-24T03:52:08.726Z,3.68
2022-11-24T03:54:35.930Z,3.64
2022-11-24T03:57:02.482Z,3.60
2022-11-24T03:59:28.866Z,3.62
2022-11-24T04:01:55.643Z,3.60
2022-11-24T04:04:22.058Z,3.57
2022-11-24T04:06:48.432Z,3.59
2022-11-24T04:09:15.537Z,3.76
2022-11-24T04:12:00.355Z,3.69
2022-11-24T04:14:27.039Z,3.76
2022-11-24T04:16:53.989Z,3.77
2022-11-24T04:19:20.326Z,3.88
2022-11-24T04:21:47.254Z,3.93
2022-11-24T04:24:14.608Z,3.98
2022-11-24T04:26:40.938Z,4.06
2022-11-24T04:29:07.729Z,4.10
2022-11-24T04:31:34.169Z,4.13
2022-11-24T04:34:00.532Z,4.14
2022-11-24T04:36:27.342Z,4.17
2022-11-24T04:39:19.375Z,4.25
2022-11-24T04:41:40.763Z,4.15
2022-11-24T04:44:07.114Z,4.11
2022-11-24T04:46:33.514Z,4.09
2022-11-24T04:49:00.241Z,4.04
2022-11-24T04:51:26.845Z,4.03
2022-11-24T04:53:53.150Z,4.05
2022-11-24T04:56:20.034Z,4.10
2022-11-24T04:58:48.940Z,4.13
2022-11-24T05:01:15.553Z,4.12
2022-11-24T05:03:42.257Z,4.15
2022-11-24T05:06:08.905Z,4.17
2022-11-24T05:08:35.502Z,4.16
2022-11-24T05:11:06.845Z,4.11
2022-11-24T05:13:33.356Z,4.10
2022-11-24T05:16:01.173Z,4.07
2022-11-24T05:18:28.049Z,3.97
2022-11-24T05:20:54.873Z,3.95
2022-11-24T05:23:21.315Z,3.94
2022-11-24T05:25:48.179Z,3.92
2022-11-24T05:28:14.569Z,3.90
2022-11-24T05:30:41.795Z,3.95
2022-11-24T05:33:12.041Z,3.86
2022-11-24T05:35:38.556Z,3.82
2022-11-24T05:38:05.522Z,3.77
2022-11-24T05:40:31.966Z,3.74
2022-11-24T05:42:58.293Z,3.65
2022-11-24T05:45:25.028Z,3.59
2022-11-24T05:47:51.566Z,3.47
2022-11-24T05:50:21.760Z,3.45
2022-11-24T05:52:49.599Z,3.32
2022-11-24T05:55:16.459Z,3.30
2022-11-24T05:57:43.004Z,3.31
2022-11-24T06:00:10.610Z,3.28
2022-11-24T06:02:37.441Z,3.30
2022-11-24T06:05:04.499Z,3.30
2022-11-24T06:07:30.848Z,3.23
2022-11-24T06:09:57.191Z,3.33
2022-11-24T06:12:23.528Z,3.38
2022-11-24T06:14:49.831Z,3.40
2022-11-24T06:17:16.134Z,3.41
2022-11-24T06:19:46.141Z,3.33
2022-11-24T06:22:12.546Z,3.16
2022-11-24T06:24:38.845Z,2.94
2022-11-24T06:27:05.758Z,2.77
2022-11-24T06:29:32.063Z,2.70
2022-11-24T06:31:58.435Z,2.63
2022-11-24T06:34:25.266Z,2.58
2022-11-24T06:36:51.569Z,2.48
2022-11-24T06:39:17.938Z,2.38
2022-11-24T06:41:44.810Z,2.37
2022-11-24T06:44:11.145Z,2.32
2022-11-24T06:46:37.487Z,2.43
2022-11-24T06:49:04.203Z,2.58
2022-11-24T06:51:30.526Z,2.59
2022-11-24T06:53:56.862Z,2.61
2022-11-24T06:56:23.674Z,2.85
2022-11-24T06:58:52.149Z,3.05
2022-11-24T07:01:24.937Z,3.12
2022-11-24T07:03:53.149Z,3.11
2022-11-24T07:06:20.721Z,3.11
2022-11-24T07:08:47.825Z,3.19
2022-11-24T07:11:17.198Z,3.29
2022-11-24T07:13:44.473Z,3.51
2022-11-24T07:16:20.183Z,3.75
2022-11-24T07:18:48.077Z,3.96
2022-11-24T07:21:14.805Z,4.18
2022-11-24T07:23:41.733Z,4.40
2022-11-24T07:26:08.963Z,4.56
2022-11-24T07:28:39.200Z,4.68
2022-11-24T07:31:19.174Z,4.72
2022-11-24T07:33:49.824Z,4.75
2022-11-24T07:36:16.662Z,4.72
2022-11-24T07:38:43.317Z,4.69
2022-11-24T07:41:12.448Z,4.74
2022-11-24T07:43:39.907Z,4.75
2022-11-24T07:46:08.747Z,4.73
2022-11-24T07:48:35.433Z,4.71
2022-11-24T07:51:04.435Z,4.79
2022-11-24T07:53:31.741Z,4.83
2022-11-24T07:56:00.257Z,4.90
2022-11-24T07:58:32.865Z,5.01
2022-11-24T08:00:59.748Z,5.03
2022-11-24T08:03:26.099Z,5.18
2022-11-24T08:08:46.944Z,5.28
2022-11-24T08:11:16.492Z,5.31
2022-11-24T08:13:43.569Z,5.30
2022-11-24T08:16:13.163Z,5.32
2022-11-24T08:18:39.610Z,5.29
2022-11-24T08:21:06.835Z,5.29
2022-11-24T08:23:34.511Z,5.28
2022-11-24T08:26:05.833Z,5.28
2022-11-24T08:28:32.790Z,5.32
2022-11-24T08:31:12.114Z,5.26
2022-11-24T08:33:39.170Z,5.21
2022-11-24T08:36:11.829Z,5.19
2022-11-24T08:38:39.028Z,5.18
2022-11-24T08:41:08.623Z,5.13
2022-11-24T08:43:35.272Z,5.14
2022-11-24T08:46:07.661Z,5.15
2022-11-24T08:48:34.847Z,5.14
2022-11-24T08:51:08.777Z,5.23
2022-11-24T08:53:35.096Z,5.18
2022-11-24T08:56:02.526Z,5.25
2022-11-24T08:58:30.191Z,5.30
2022-11-24T09:01:03.606Z,5.36
2022-11-24T09:03:29.952Z,5.38
2022-11-24T09:05:56.283Z,5.39
2022-11-24T09:08:22.925Z,5.34
2022-11-24T09:10:49.230Z,5.43
2022-11-24T09:13:15.551Z,5.43
2022-11-24T09:15:42.227Z,5.57
2022-11-24T09:18:08.594Z,5.60
2022-11-24T09:20:34.977Z,5.80
2022-11-24T09:23:01.709Z,5.70
2022-11-24T09:25:28.025Z,5.66
2022-11-24T09:27:55.239Z,5.65
2022-11-24T09:30:23.069Z,5.68
2022-11-24T09:32:49.407Z,5.57
2022-11-24T09:35:16.167Z,5.75
2022-11-24T09:37:44.634Z,5.70
2022-11-24T09:40:14.156Z,5.72
2022-11-24T09:43:00.822Z,5.81
2022-11-24T09:46:04.411Z,5.80
2022-11-24T09:48:37.729Z,5.81
2022-11-24T09:51:05.973Z,5.77
2022-11-24T09:53:37.381Z,5.92
2022-11-24T09:56:21.235Z,5.81
2022-11-24T09:59:18.534Z,5.90
2022-11-24T10:01:47.318Z,6.00
2022-11-24T10:04:24.828Z,6.32
2022-11-24T10:07:04.956Z,6.03
2022-11-24T10:09:58.786Z,5.98
2022-11-24T10:12:47.300Z,5.88
2022-11-24T10:15:21.895Z,5.87
2022-11-24T10:18:16.688Z,5.86
2022-11-24T10:20:56.953Z,5.85
2022-11-24T10:23:41.799Z,6.03
2022-11-24T10:26:18.346Z,5.98
2022-11-24T10:28:52.203Z,5.83
2022-11-24T10:31:42.375Z,5.81
2022-11-24T10:34:18.416Z,5.77
2022-11-24T10:37:04.189Z,5.72
2022-11-24T10:39:50.460Z,5.78
2022-11-24T10:42:29.149Z,5.85
2022-11-24T10:45:09.130Z,6.04
2022-11-24T10:47:35.996Z,5.86
2022-11-24T10:50:32.858Z,5.93
2022-11-24T10:53:34.274Z,5.96
2022-11-24T10:56:04.390Z,6.12
2022-11-24T10:58:38.266Z,6.11
2022-11-24T11:01:13.924Z,6.33
2022-11-24T11:03:49.837Z,6.24
2022-11-24T11:06:25.178Z,6.16
2022-11-24T11:09:07.293Z,6.09
2022-11-24T11:11:39.695Z,6.05
2022-11-24T11:14:07.988Z,5.95
2022-11-24T11:16:42.783Z,5.95
2022-11-24T11:22:25.694Z,5.96
2022-11-24T11:25:12.548Z,6.09
2022-11-24T11:27:41.261Z,6.17
2022-11-24T11:36:14.479Z,6.32
2022-11-24T11:38:43.529Z,6.44
2022-11-24T11:41:19.214Z,6.63
2022-11-24T11:43:50.658Z,6.37
2022-11-24T11:46:17.384Z,6.06
2022-11-24T11:48:46.595Z,6.34
2022-11-24T11:51:34.594Z,6.27
2022-11-24T11:54:31.021Z,6.14
2022-11-24T11:57:10.482Z,6.29
2022-11-24T11:59:47.211Z,6.11
2022-11-24T12:02:48.564Z,6.04
2022-11-24T12:05:34.862Z,6.28
2022-11-24T12:08:20.733Z,6.74
2022-11-24T12:10:50.518Z,6.98
2022-11-24T12:13:40.411Z,7.01
2022-11-24T12:16:16.621Z,6.92
2022-11-24T12:18:58.274Z,6.62
2022-11-24T12:22:04.042Z,6.98
2022-11-24T12:25:15.604Z,6.81
2022-11-24T12:27:49.867Z,6.62
2022-11-24T12:30:17.883Z,6.61
2022-11-24T12:33:09.741Z,6.61
2022-11-24T12:36:13.577Z,6.59
2022-11-24T12:39:02.309Z,6.79
2022-11-24T12:42:10.481Z,7.08
2022-11-24T12:44:49.332Z,6.97
2022-11-24T12:47:27.117Z,6.99
2022-11-24T12:50:10.137Z,6.89
2022-11-24T12:52:46.548Z,6.77
2022-11-24T12:55:18.699Z,6.76
2022-11-24T12:57:58.610Z,6.76
2022-11-24T13:00:53.111Z,6.89
2022-11-24T13:04:00.714Z,7.08
2022-11-24T13:06:52.218Z,7.41
2022-11-24T13:09:18.838Z,7.65
2022-11-24T13:11:51.460Z,7.82
2022-11-24T13:14:37.524Z,8.15
2022-11-24T13:17:39.336Z,8.18
2022-11-24T13:20:19.050Z,8.18
2022-11-24T13:23:05.184Z,7.76
2022-11-24T13:25:35.872Z,8.10
2022-11-24T13:28:06.528Z,8.23
2022-11-24T13:30:35.912Z,8.17
2022-11-24T13:33:31.527Z,7.96
2022-11-24T13:36:07.750Z,8.02
2022-11-24T13:38:51.147Z,8.09
2022-11-24T13:41:32.656Z,8.31
2022-11-24T13:44:15.043Z,8.04
2022-11-24T13:47:06.676Z,8.20
2022-11-24T13:49:41.276Z,8.15
2022-11-24T13:52:35.781Z,8.05
2022-11-24T13:55:10.035Z,7.88
2022-11-24T13:57:43.736Z,7.66
2022-11-24T14:00:21.062Z,7.45
2022-11-24T14:02:48.393Z,7.39
2022-11-24T14:05:16.963Z,7.39
2022-11-24T14:07:47.129Z,7.25
2022-11-24T14:10:20.197Z,7.24
2022-11-24T14:12:46.827Z,7.30
2022-11-24T14:15:29.954Z,7.33
2022-11-24T14:17:56.275Z,7.32
2022-11-24T14:20:25.493Z,7.20
2022-11-24T14:22:52.596Z,6.94
2022-11-24T14:25:30.686Z,7.09
2022-11-24T14:27:59.094Z,7.19
2022-11-24T14:30:26.317Z,7.16
2022-11-24T14:32:57.829Z,7.13
2022-11-24T14:35:32.953Z,7.06
2022-11-24T14:38:02.673Z,6.94
2022-11-24T14:40:39.929Z,6.74
2022-11-24T14:43:17.653Z,6.56
2022-11-24T14:46:04.995Z,6.33
2022-11-24T14:48:48.955Z,6.00
2022-11-24T14:51:20.906Z,6.03
2022-11-24T14:53:54.959Z,5.84
2022-11-24T14:56:31.733Z,5.58
2022-11-24T14:58:59.390Z,5.46
2022-11-24T15:01:29.246Z,5.33
2022-11-24T15:07:26.986Z,5.49
2022-11-24T15:09:57.930Z,5.67
2022-11-24T15:12:24.521Z,5.79
2022-11-24T15:14:54.377Z,5.75
2022-11-24T15:17:24.508Z,5.81
2022-11-24T15:19:58.627Z,5.92
2022-11-24T15:22:40.597Z,5.90
2022-11-24T15:25:26.529Z,5.72
2022-11-24T15:27:53.274Z,5.77
2022-11-24T15:30:19.885Z,5.60
2022-11-24T15:32:51.419Z,5.35
2022-11-24T15:35:17.941Z,5.31
2022-11-24T15:37:44.592Z,5.31
2022-11-24T15:40:12.173Z,5.14
2022-11-24T15:42:38.515Z,5.06
2022-11-24T15:45:05.543Z,4.93
2022-11-24T15:47:32.242Z,4.80
2022-11-24T15:49:58.561Z,4.61
2022-11-24T15:52:24.903Z,4.43
2022-11-24T15:54:55.693Z,4.38
2022-11-24T15:57:22.098Z,4.22
2022-11-24T15:59:48.436Z,4.03
2022-11-24T16:02:14.857Z,3.87
2022-11-24T16:04:41.629Z,3.80
2022-11-24T16:07:14.491Z,3.66
2022-11-24T16:09:41.622Z,3.64
2022-11-24T16:12:08.379Z,3.56
2022-11-24T16:14:36.143Z,3.55
2022-11-24T16:17:03.457Z,3.41
2022-11-24T16:19:29.762Z,3.39
2022-11-24T16:21:56.066Z,3.47
2022-11-24T16:24:22.795Z,3.54
2022-11-24T16:26:49.218Z,3.52
2022-11-24T16:29:15.586Z,3.48
2022-11-24T16:31:43.401Z,3.53
2022-11-24T16:34:10.050Z,3.61
2022-11-24T16:36:36.366Z,3.56
2022-11-24T16:39:03.076Z,3.54
2022-11-24T16:41:29.578Z,3.56
2022-11-24T16:43:56.525Z,3.49
2022-11-24T16:46:25.031Z,3.42
2022-11-24T16:48:53.253Z,3.30
2022-11-24T16:51:22.349Z,3.23
2022-11-24T16:53:56.522Z,3.23
2022-11-24T16:56:22.858Z,3.10
2022-11-24T16:58:49.176Z,2.97
2022-11-24T17:01:15.939Z,2.84
2022-11-24T17:03:42.389Z,2.77
2022-11-24T17:06:11.742Z,2.97
2022-11-24T17:08:40.306Z,3.20
2022-11-24T17:11:10.812Z,3.26
2022-11-24T17:13:38.242Z,3.22
2022-11-24T17:16:06.496Z,3.17
2022-11-24T17:18:34.105Z,2.93
2022-11-24T17:21:07.641Z,2.76
2022-11-24T17:23:35.670Z,2.63
2022-11-24T17:26:03.943Z,2.55
2022-11-24T17:28:30.480Z,2.50
2022-11-24T17:30:57.183Z,2.37
2022-11-24T17:33:23.915Z,2.25
2022-11-24T17:35:50.258Z,2.19
2022-11-24T17:38:16.584Z,2.12
2022-11-24T17:40:48.313Z,2.17
2022-11-24T17:43:14.646Z,2.16
2022-11-24T17:45:41.602Z,2.11
2022-11-24T17:48:08.328Z,2.10
2022-11-24T17:50:34.838Z,2.15
2022-11-24T17:53:01.578Z,2.10
2022-11-24T17:55:27.887Z,2.04
2022-11-24T17:57:55.780Z,1.99
2022-11-24T18:00:22.340Z,2.03
2022-11-24T18:02:48.732Z,2.01
2022-11-24T18:05:15.716Z,2.00
2022-11-24T18:07:42.101Z,1.90
2022-11-24T18:10:08.747Z,1.80
2022-11-24T18:12:35.426Z,1.73
2022-11-24T18:15:01.850Z,1.63
2022-11-24T18:17:28.955Z,1.60
2022-11-24T18:19:55.742Z,1.64
2022-11-24T18:22:42.830Z,1.70
2022-11-24T18:25:08.817Z,1.64
2022-11-24T18:27:35.149Z,1.54
2022-11-24T18:30:01.458Z,1.35
2022-11-24T18:32:28.460Z,1.23
2022-11-24T18:34:54.802Z,1.15
2022-11-24T18:37:21.159Z,1.10
2022-11-24T18:39:47.848Z,1.07
2022-11-24T18:42:14.170Z,1.06
2022-11-24T18:44:42.248Z,0.92
2022-11-24T18:47:09.182Z,0.81
2022-11-24T18:49:35.572Z,0.74
2022-11-24T18:52:01.908Z,0.67
2022-11-24T18:54:28.713Z,0.62
2022-11-24T18:56:57.756Z,0.57
2022-11-24T18:59:28.623Z,0.55
2022-11-24T19:01:56.376Z,0.51
2022-11-24T19:04:23.914Z,0.48
2022-11-24T19:06:50.690Z,0.45
2022-11-24T19:09:22.594Z,0.43
2022-11-24T19:11:49.049Z,0.43
2022-11-24T19:14:18.073Z,0.38
2022-11-24T19:16:47.461Z,0.33
2022-11-24T19:19:13.961Z,0.33
2022-11-24T19:21:41.492Z,0.24
2022-11-24T19:24:13.087Z,0.21
2022-11-24T19:26:40.214Z,0.17
2022-11-24T19:29:08.110Z,0.11
2022-11-24T19:31:35.172Z,0.06
2022-11-24T19:34:02.915Z,0.05
2022-11-24T19:36:29.775Z,0.08
2022-11-24T19:38:57.661Z,0.05
2022-11-24T19:41:26.600Z,-0.02
2022-11-24T19:43:56.817Z,-0.07
2022-11-24T19:46:26.946Z,-0.12
2022-11-24T19:48:56.430Z,-0.21
2022-11-24T19:51:25.733Z,-0.28
2022-11-24T19:53:53.435Z,-0.29
2022-11-24T19:56:21.437Z,-0.34
2022-11-24T19:58:49.562Z,-0.26
2022-11-24T20:01:22.551Z,-0.25
2022-11-24T20:03:59.815Z,-0.31
2022-11-24T20:06:32.078Z,-0.38
2022-11-24T20:09:00.303Z,-0.49
2022-11-24T20:11:27.834Z,-0.42
2022-11-24T20:13:55.308Z,-0.45
2022-11-24T20:16:26.524Z,-0.47
2022-11-24T20:18:55.386Z,-0.50
2022-11-24T20:21:24.517Z,-0.57
2022-11-24T20:23:59.786Z,-0.56
2022-11-24T20:26:29.605Z,-0.77
2022-11-24T20:28:57.390Z,-0.77
2022-11-24T20:31:27.654Z,-0.72
2022-11-24T20:33:54.021Z,-0.73
2022-11-24T20:36:23.569Z,-0.71
2022-11-24T20:38:51.757Z,-0.77
2022-11-24T20:41:19.863Z,-0.77
2022-11-24T20:43:48.067Z,-0.81
2022-11-24T20:46:19.775Z,-0.88
2022-11-24T20:48:46.557Z,-0.85
2022-11-24T20:51:16.264Z,-0.81
2022-11-24T20:53:42.626Z,-0.90
2022-11-24T20:56:19.213Z,-0.94
2022-11-24T20:58:45.615Z,-0.97
2022-11-24T21:01:18.641Z,-1.00
2022-11-24T21:03:46.502Z,-0.98
2022-11-24T21:06:14.121Z,-1.05
2022-11-24T21:08:42.271Z,-1.06
2022-11-24T21:11:12.048Z,-1.11
2022-11-24T21:13:40.462Z,-1.06
2022-11-24T21:16:15.140Z,-1.13
2022-11-24T21:18:42.901Z,-1.14
2022-11-24T21:21:09.562Z,-1.14
2022-11-24T21:23:36.656Z,-1.31
2022-11-24T21:26:07.384Z,-1.32
2022-11-24T21:28:35.805Z,-1.28
2022-11-24T21:31:07.917Z,-1.29
2022-11-24T21:33:34.606Z,-1.33
2022-11-24T21:36:02.933Z,-1.32
2022-11-24T21:38:29.985Z,-1.26
2022-11-24T21:41:05.921Z,-1.14
2022-11-24T21:43:33.070Z,-1.19
2022-11-24T21:46:07.542Z,-1.26
2022-11-24T21:48:35.552Z,-1.31
2022-11-24T21:51:04.898Z,-1.31
2022-11-24T21:53:34.036Z,-1.27
2022-11-24T21:56:03.450Z,-1.25
2022-11-24T21:58:29.817Z,-1.28
2022-11-24T22:01:02.525Z,-1.34
2022-11-24T22:03:28.937Z,-1.37
2022-11-24T22:05:56.994Z,-1.37
2022-11-24T22:08:25.642Z,-1.37
2022-11-24T22:10:53.017Z,-1.34
2022-11-24T22:13:19.955Z,-1.40
2022-11-24T22:15:46.299Z,-1.36
2022-11-24T22:18:13.144Z,-1.32
2022-11-24T22:20:39.502Z,-1.34
2022-11-24T22:23:05.846Z,-1.32
2022-11-24T22:25:33.714Z,-1.32
2022-11-24T22:28:00.225Z,-1.28
2022-11-24T22:30:26.989Z,-1.24
2022-11-24T22:32:53.669Z,-1.21
2022-11-24T22:35:20.034Z,-1.11
2022-11-24T22:37:46.826Z,-1.01
2022-11-24T22:40:13.247Z,-0.98
2022-11-24T22:42:39.577Z,-1.02
2022-11-24T22:45:06.994Z,-1.11
2022-11-24T22:47:33.325Z,-1.12
2022-11-24T22:49:59.629Z,-1.16
2022-11-24T22:52:26.312Z,-1.20
2022-11-24T22:54:52.626Z,-1.22
2022-11-24T22:57:18.934Z,-1.26
2022-11-24T22:59:45.601Z,-1.28
2022-11-24T23:02:11.910Z,-1.30
2022-11-24T23:04:38.329Z,-1.26
2022-11-24T23:07:05.001Z,-1.29
2022-11-24T23:09:31.310Z,-1.29
2022-11-24T23:11:57.615Z,-1.30
2022-11-24T23:14:24.287Z,-1.31
2022-11-24T23:16:50.695Z,-1.34
2022-11-24T23:19:17.761Z,-1.29
2022-11-24T23:21:44.660Z,-1.19
2022-11-24T23:24:11.142Z,-1.17
2022-11-24T23:26:39.860Z,-1.26
2022-11-24T23:29:07.858Z,-1.19
2022-11-24T23:31:34.312Z,-1.13
2022-11-24T23:34:03.697Z,-1.13
2022-11-24T23:36:30.731Z,-1.08
2022-11-24T23:39:06.965Z,-1.11
2022-11-24T23:41:33.442Z,-1.11
2022-11-24T23:44:00.541Z,-1.06
2022-11-24T23:46:27.699Z,-1.06
2022-11-24T23:48:54.997Z,-1.06
2022-11-24T23:51:32.949Z,-1.09
2022-11-24T23:54:00.536Z,-1.10
2022-11-24T23:56:32.220Z,-1.14
2022-11-24T23:59:00.097Z,-1.29
