createdAt,value
2023-03-27T00:01:35.709Z,99.90
2023-03-27T00:05:49.502Z,99.90
2023-03-27T00:07:55.625Z,99.90
2023-03-27T00:09:58.925Z,99.90
2023-03-27T00:12:03.271Z,99.90
2023-03-27T00:14:06.910Z,99.90
2023-03-27T00:16:11.922Z,99.90
2023-03-27T00:18:16.713Z,99.90
2023-03-27T00:20:22.957Z,99.90
2023-03-27T00:23:09.179Z,99.90
2023-03-27T00:25:14.601Z,99.90
2023-03-27T00:27:17.917Z,99.90
2023-03-27T00:29:21.219Z,99.90
2023-03-27T00:31:26.182Z,99.90
2023-03-27T00:33:29.596Z,99.90
2023-03-27T00:35:33.067Z,99.90
2023-03-27T00:37:36.516Z,99.90
2023-03-27T00:40:28.282Z,99.90
2023-03-27T00:42:31.732Z,99.90
2023-03-27T00:44:36.116Z,99.90
2023-03-27T00:46:43.024Z,99.90
2023-03-27T00:48:48.676Z,99.90
2023-03-27T00:50:53.289Z,99.90
2023-03-27T00:54:57.443Z,99.90
2023-03-27T00:57:02.435Z,99.90
2023-03-27T00:59:08.211Z,99.90
2023-03-27T01:01:11.993Z,99.90
2023-03-27T01:04:08.125Z,99.90
2023-03-27T01:06:14.082Z,99.90
2023-03-27T01:08:17.849Z,99.90
2023-03-27T01:10:21.393Z,99.90
2023-03-27T01:12:37.865Z,99.90
2023-03-27T01:14:45.931Z,99.90
2023-03-27T01:16:59.973Z,99.90
2023-03-27T01:19:13.862Z,99.90
2023-03-27T01:21:57.191Z,99.90
2023-03-27T01:24:34.362Z,99.90
2023-03-27T01:26:51.787Z,99.90
2023-03-27T01:28:56.364Z,99.90
2023-03-27T01:31:01.998Z,99.90
2023-03-27T01:33:43.784Z,99.90
2023-03-27T01:36:00.870Z,99.90
2023-03-27T01:38:28.886Z,99.90
2023-03-27T01:40:34.215Z,99.90
2023-03-27T01:42:37.990Z,99.90
2023-03-27T01:44:46.787Z,99.90
2023-03-27T01:46:51.354Z,99.90
2023-03-27T01:48:57.234Z,99.90
2023-03-27T01:51:02.198Z,99.90
2023-03-27T01:53:08.234Z,99.90
2023-03-27T01:55:13.458Z,99.90
2023-03-27T01:57:22.394Z,99.90
2023-03-27T01:59:27.713Z,99.90
2023-03-27T02:01:32.729Z,99.90
2023-03-27T02:03:38.930Z,99.90
2023-03-27T02:05:46.190Z,99.90
2023-03-27T02:07:52.817Z,99.90
2023-03-27T02:09:58.135Z,99.90
2023-03-27T02:12:03.972Z,99.90
2023-03-27T02:14:10.491Z,99.90
2023-03-27T02:16:16.208Z,99.90
2023-03-27T02:18:21.907Z,99.90
2023-03-27T02:20:25.392Z,99.90
2023-03-27T02:22:53.883Z,99.90
2023-03-27T02:24:57.493Z,99.90
2023-03-27T02:27:04.243Z,99.90
2023-03-27T02:29:31.140Z,99.90
2023-03-27T02:31:42.554Z,99.90
2023-03-27T02:34:12.021Z,99.90
2023-03-27T02:36:21.541Z,99.90
2023-03-27T02:38:27.517Z,99.90
2023-03-27T02:40:40.019Z,99.90
2023-03-27T02:42:48.844Z,99.90
2023-03-27T02:44:56.065Z,99.90
2023-03-27T02:47:01.178Z,99.90
2023-03-27T02:49:05.836Z,99.90
2023-03-27T02:51:10.700Z,99.90
2023-03-27T02:53:14.487Z,99.90
2023-03-27T02:55:19.149Z,99.90
2023-03-27T02:57:25.200Z,99.90
2023-03-27T02:59:30.899Z,99.90
2023-03-27T03:01:36.299Z,99.90
2023-03-27T03:03:41.958Z,99.90
2023-03-27T03:05:45.623Z,99.90
2023-03-27T03:07:48.970Z,99.90
2023-03-27T03:11:03.861Z,99.90
2023-03-27T03:13:07.206Z,99.90
2023-03-27T03:15:11.432Z,99.90
2023-03-27T03:17:16.313Z,99.90
2023-03-27T03:19:19.832Z,99.90
2023-03-27T03:21:23.463Z,99.90
2023-03-27T03:23:27.160Z,99.90
2023-03-27T03:29:00.431Z,99.90
2023-03-27T03:31:05.773Z,99.90
2023-03-27T03:33:11.060Z,99.90
2023-03-27T03:35:14.995Z,99.90
2023-03-27T03:37:18.491Z,99.90
2023-03-27T03:39:22.332Z,99.90
2023-03-27T03:42:04.683Z,99.90
2023-03-27T03:44:08.209Z,99.90
2023-03-27T03:46:11.747Z,99.90
2023-03-27T03:48:16.805Z,99.90
2023-03-27T03:50:20.372Z,99.90
2023-03-27T03:52:23.925Z,99.90
2023-03-27T03:54:27.341Z,99.90
2023-03-27T03:56:31.765Z,99.90
2023-03-27T03:58:35.370Z,99.90
2023-03-27T04:00:39.567Z,99.90
2023-03-27T04:02:43.824Z,99.90
2023-03-27T04:04:49.686Z,99.90
2023-03-27T04:06:58.400Z,99.90
2023-03-27T04:09:02.078Z,99.90
2023-03-27T04:11:06.867Z,99.90
2023-03-27T04:13:10.527Z,99.90
2023-03-27T04:15:14.306Z,99.90
2023-03-27T04:17:17.895Z,99.90
2023-03-27T04:19:22.610Z,99.90
2023-03-27T04:21:27.740Z,99.90
2023-03-27T04:23:31.724Z,99.90
2023-03-27T04:26:01.846Z,99.90
2023-03-27T04:28:06.040Z,99.90
2023-03-27T04:30:10.923Z,99.90
2023-03-27T04:32:19.353Z,99.90
2023-03-27T04:34:23.140Z,99.90
2023-03-27T04:36:31.080Z,99.90
2023-03-27T04:38:37.143Z,99.90
2023-03-27T04:40:40.832Z,99.90
2023-03-27T04:42:45.157Z,99.90
2023-03-27T04:45:08.317Z,99.90
2023-03-27T04:47:11.795Z,99.90
2023-03-27T04:49:16.358Z,99.90
2023-03-27T04:51:20.164Z,99.90
2023-03-27T04:53:31.311Z,99.90
2023-03-27T04:55:38.305Z,99.90
2023-03-27T04:57:42.549Z,99.90
2023-03-27T04:59:46.346Z,99.90
2023-03-27T05:01:50.873Z,99.90
2023-03-27T05:03:55.069Z,99.90
2023-03-27T05:05:58.899Z,99.90
2023-03-27T05:08:03.056Z,99.90
2023-03-27T05:10:09.149Z,99.90
2023-03-27T05:15:43.443Z,99.90
2023-03-27T05:17:53.232Z,99.90
2023-03-27T05:19:57.006Z,99.90
2023-03-27T05:22:00.377Z,99.90
2023-03-27T05:24:03.954Z,99.90
2023-03-27T05:26:13.190Z,99.90
2023-03-27T05:28:23.340Z,99.90
2023-03-27T05:30:27.524Z,99.90
2023-03-27T05:32:31.311Z,99.90
2023-03-27T05:34:34.962Z,99.90
2023-03-27T05:36:48.110Z,99.90
2023-03-27T05:38:54.028Z,99.90
2023-03-27T05:40:57.694Z,99.90
2023-03-27T05:43:02.700Z,99.90
2023-03-27T05:45:07.085Z,99.90
2023-03-27T05:47:11.335Z,99.90
2023-03-27T05:49:15.562Z,99.90
2023-03-27T05:51:46.758Z,99.90
2023-03-27T05:53:51.102Z,99.90
2023-03-27T05:56:02.405Z,99.90
2023-03-27T05:58:10.252Z,99.90
2023-03-27T06:00:16.596Z,99.90
2023-03-27T06:02:29.662Z,99.90
2023-03-27T06:04:34.451Z,99.90
2023-03-27T06:06:38.026Z,99.90
2023-03-27T06:08:41.568Z,99.90
2023-03-27T06:10:45.232Z,99.90
2023-03-27T06:12:49.555Z,99.90
2023-03-27T06:14:54.688Z,99.90
2023-03-27T06:16:58.535Z,99.90
2023-03-27T06:20:03.565Z,99.90
2023-03-27T06:22:08.502Z,99.90
2023-03-27T06:24:12.423Z,99.90
2023-03-27T06:26:16.072Z,99.90
2023-03-27T06:31:48.174Z,99.90
2023-03-27T06:33:54.628Z,99.90
2023-03-27T06:36:00.893Z,99.90
2023-03-27T06:38:06.624Z,99.90
2023-03-27T06:40:20.127Z,99.90
2023-03-27T06:42:23.847Z,99.90
2023-03-27T06:44:27.447Z,99.90
2023-03-27T06:46:42.593Z,99.90
2023-03-27T06:48:56.134Z,99.90
2023-03-27T06:50:59.824Z,99.90
2023-03-27T06:53:05.901Z,99.90
2023-03-27T06:55:14.825Z,99.90
2023-03-27T06:57:18.927Z,99.90
2023-03-27T06:59:22.776Z,99.90
2023-03-27T07:01:26.831Z,99.90
2023-03-27T07:03:30.650Z,99.90
2023-03-27T07:05:37.764Z,99.90
2023-03-27T07:07:41.793Z,99.90
2023-03-27T07:09:45.387Z,99.90
2023-03-27T07:11:49.334Z,99.90
2023-03-27T07:13:54.670Z,99.90
2023-03-27T07:15:58.399Z,99.90
2023-03-27T07:18:03.175Z,99.90
2023-03-27T07:20:08.312Z,99.90
2023-03-27T07:22:13.304Z,99.90
2023-03-27T07:24:16.834Z,99.90
2023-03-27T07:26:20.389Z,99.90
2023-03-27T07:28:23.552Z,99.90
2023-03-27T07:30:26.891Z,99.90
2023-03-27T07:32:37.285Z,99.90
2023-03-27T07:34:41.254Z,99.90
2023-03-27T07:36:44.729Z,99.90
2023-03-27T07:38:49.886Z,99.90
2023-03-27T07:40:53.405Z,99.90
2023-03-27T07:43:59.728Z,99.90
2023-03-27T07:46:03.284Z,99.90
2023-03-27T07:48:08.592Z,99.90
2023-03-27T07:50:14.078Z,99.90
2023-03-27T07:52:55.682Z,99.90
2023-03-27T07:55:00.887Z,99.90
2023-03-27T07:57:05.359Z,99.90
2023-03-27T07:59:08.845Z,99.90
2023-03-27T08:01:12.351Z,99.90
2023-03-27T08:03:55.160Z,99.90
2023-03-27T08:05:59.456Z,99.90
2023-03-27T08:08:03.464Z,99.90
2023-03-27T08:10:09.805Z,99.90
2023-03-27T08:12:13.688Z,99.90
2023-03-27T08:14:17.216Z,99.90
2023-03-27T08:19:46.682Z,99.90
2023-03-27T08:21:50.408Z,99.90
2023-03-27T08:23:57.723Z,99.90
2023-03-27T08:26:03.924Z,99.90
2023-03-27T08:28:19.761Z,99.90
2023-03-27T08:30:23.906Z,99.90
2023-03-27T08:32:28.121Z,99.90
2023-03-27T08:34:31.809Z,99.90
2023-03-27T08:36:35.430Z,99.90
2023-03-27T08:38:39.657Z,99.90
2023-03-27T08:40:48.119Z,99.90
2023-03-27T08:42:54.917Z,99.90
2023-03-27T08:45:10.521Z,99.90
2023-03-27T08:47:16.850Z,99.90
2023-03-27T08:49:23.305Z,99.90
2023-03-27T08:51:27.339Z,99.90
2023-03-27T08:53:53.924Z,99.90
2023-03-27T08:55:57.712Z,99.90
2023-03-27T08:58:03.149Z,99.90
2023-03-27T09:00:14.115Z,99.90
2023-03-27T09:02:23.439Z,99.90
2023-03-27T09:04:41.086Z,99.90
2023-03-27T09:06:49.476Z,99.90
2023-03-27T09:08:54.914Z,99.90
2023-03-27T09:11:00.599Z,99.90
2023-03-27T09:13:09.415Z,99.90
2023-03-27T09:15:14.385Z,99.90
2023-03-27T09:17:18.676Z,99.90
2023-03-27T09:19:26.229Z,99.90
2023-03-27T09:21:34.656Z,99.90
2023-03-27T09:23:39.621Z,99.90
2023-03-27T09:25:45.415Z,99.90
2023-03-27T09:27:58.168Z,99.90
2023-03-27T09:30:14.424Z,99.90
2023-03-27T09:32:17.993Z,99.90
2023-03-27T09:34:24.474Z,99.90
2023-03-27T09:36:29.368Z,99.90
2023-03-27T09:38:33.479Z,99.90
2023-03-27T09:40:42.408Z,99.90
2023-03-27T09:42:45.786Z,99.90
2023-03-27T09:44:50.902Z,99.90
2023-03-27T09:47:14.415Z,99.90
2023-03-27T09:49:18.676Z,99.90
2023-03-27T09:51:41.839Z,99.90
2023-03-27T09:54:07.665Z,99.90
2023-03-27T09:56:14.561Z,99.90
2023-03-27T09:58:32.097Z,99.90
2023-03-27T10:00:37.643Z,99.90
2023-03-27T10:02:42.702Z,99.90
2023-03-27T10:05:04.433Z,99.90
2023-03-27T10:07:10.407Z,99.90
2023-03-27T10:09:35.086Z,99.90
2023-03-27T10:11:40.178Z,98.50
2023-03-27T10:13:46.577Z,97.70
2023-03-27T10:15:50.344Z,97.20
2023-03-27T10:17:55.100Z,94.90
2023-03-27T10:20:01.283Z,95.60
2023-03-27T10:22:14.770Z,96.00
2023-03-27T10:24:22.688Z,96.60
2023-03-27T10:26:28.667Z,96.50
2023-03-27T10:28:35.213Z,96.40
2023-03-27T10:31:01.667Z,96.40
2023-03-27T10:33:07.569Z,97.30
2023-03-27T10:35:24.092Z,97.10
2023-03-27T10:37:29.436Z,96.40
2023-03-27T10:39:35.895Z,95.70
2023-03-27T10:41:39.682Z,95.20
2023-03-27T10:43:43.633Z,95.10
2023-03-27T10:45:49.638Z,95.00
2023-03-27T10:47:54.263Z,94.60
2023-03-27T10:50:04.139Z,95.00
2023-03-27T10:52:19.489Z,95.90
2023-03-27T10:54:34.305Z,95.50
2023-03-27T10:56:42.369Z,95.50
2023-03-27T10:58:47.952Z,95.60
2023-03-27T11:00:54.330Z,95.40
2023-03-27T11:03:00.357Z,95.70
2023-03-27T11:05:09.318Z,96.10
2023-03-27T11:07:18.184Z,97.20
2023-03-27T11:09:24.130Z,96.80
2023-03-27T11:11:29.195Z,96.80
2023-03-27T11:13:33.768Z,97.10
2023-03-27T11:15:42.472Z,97.20
2023-03-27T11:17:49.546Z,97.90
2023-03-27T11:19:54.882Z,97.90
2023-03-27T11:22:03.073Z,97.80
2023-03-27T11:24:09.673Z,96.70
2023-03-27T11:26:23.619Z,97.00
2023-03-27T11:28:31.962Z,97.70
2023-03-27T11:30:38.820Z,97.50
2023-03-27T11:32:44.764Z,95.00
2023-03-27T11:34:49.843Z,92.60
2023-03-27T11:36:54.357Z,91.30
2023-03-27T11:39:15.652Z,91.50
2023-03-27T11:41:19.650Z,91.60
2023-03-27T11:43:23.503Z,91.30
2023-03-27T11:45:28.056Z,91.40
2023-03-27T11:48:00.865Z,92.20
2023-03-27T11:50:17.002Z,95.20
2023-03-27T11:52:26.703Z,99.90
2023-03-27T11:54:49.350Z,99.90
2023-03-27T11:56:54.589Z,99.90
2023-03-27T11:59:08.785Z,99.90
2023-03-27T12:01:16.028Z,99.90
2023-03-27T12:03:43.265Z,99.90
2023-03-27T12:05:55.420Z,99.90
2023-03-27T12:08:02.655Z,99.90
2023-03-27T12:10:25.392Z,99.90
2023-03-27T12:12:46.808Z,99.90
2023-03-27T12:14:55.803Z,99.90
2023-03-27T12:17:25.263Z,99.90
2023-03-27T12:19:39.009Z,99.90
2023-03-27T12:21:50.415Z,99.90
2023-03-27T12:24:46.891Z,99.90
2023-03-27T12:27:17.850Z,99.90
2023-03-27T12:29:29.265Z,99.90
2023-03-27T12:31:45.836Z,99.90
2023-03-27T12:33:52.221Z,99.90
2023-03-27T12:35:57.831Z,99.90
2023-03-27T12:38:02.285Z,99.90
2023-03-27T12:40:43.737Z,99.90
2023-03-27T12:42:53.975Z,99.90
2023-03-27T12:45:07.420Z,99.90
2023-03-27T12:47:23.227Z,99.90
2023-03-27T12:49:48.088Z,99.90
2023-03-27T12:52:05.653Z,99.90
2023-03-27T12:54:26.463Z,99.90
2023-03-27T12:56:36.204Z,99.90
2023-03-27T12:58:41.640Z,99.90
2023-03-27T13:00:53.986Z,99.90
2023-03-27T13:03:17.545Z,99.90
2023-03-27T13:05:44.370Z,99.90
2023-03-27T13:07:54.232Z,99.90
2023-03-27T13:10:23.417Z,99.90
2023-03-27T13:12:49.621Z,99.90
2023-03-27T13:15:08.753Z,99.90
2023-03-27T13:17:41.256Z,99.90
2023-03-27T13:19:51.783Z,99.90
2023-03-27T13:22:03.843Z,99.90
2023-03-27T13:24:21.185Z,99.90
2023-03-27T13:26:32.025Z,99.90
2023-03-27T13:28:39.892Z,99.90
2023-03-27T13:30:47.372Z,99.90
2023-03-27T13:33:10.093Z,99.90
2023-03-27T13:35:35.010Z,99.90
2023-03-27T13:38:02.685Z,99.90
2023-03-27T13:40:24.853Z,99.90
2023-03-27T13:42:29.361Z,99.90
2023-03-27T13:44:47.313Z,99.90
2023-03-27T13:46:59.488Z,99.90
2023-03-27T13:49:44.499Z,99.90
2023-03-27T13:52:27.224Z,99.90
2023-03-27T13:54:51.040Z,99.90
2023-03-27T13:57:05.727Z,99.90
2023-03-27T13:59:37.067Z,99.90
2023-03-27T14:01:47.774Z,99.90
2023-03-27T14:04:03.635Z,99.90
2023-03-27T14:06:44.014Z,99.90
2023-03-27T14:08:48.564Z,99.90
2023-03-27T14:11:09.142Z,99.90
2023-03-27T14:13:41.370Z,99.90
2023-03-27T14:16:02.612Z,99.90
2023-03-27T14:18:23.196Z,99.90
2023-03-27T14:20:29.280Z,99.90
2023-03-27T14:22:34.279Z,99.70
2023-03-27T14:24:39.589Z,99.90
2023-03-27T14:26:45.483Z,99.70
2023-03-27T14:28:51.681Z,99.30
2023-03-27T14:30:55.762Z,98.20
2023-03-27T14:33:06.704Z,97.30
2023-03-27T14:35:24.825Z,98.10
2023-03-27T14:37:30.806Z,97.10
2023-03-27T14:39:38.130Z,95.70
2023-03-27T14:41:47.119Z,94.10
2023-03-27T14:43:51.206Z,93.80
2023-03-27T14:45:56.117Z,94.20
2023-03-27T14:48:09.275Z,93.40
2023-03-27T14:50:15.606Z,94.60
2023-03-27T14:52:33.628Z,95.10
2023-03-27T14:54:52.289Z,96.50
2023-03-27T14:57:00.172Z,96.70
2023-03-27T14:59:04.555Z,98.40
2023-03-27T15:01:08.475Z,99.90
2023-03-27T15:06:38.566Z,99.90
2023-03-27T15:08:42.649Z,99.90
2023-03-27T15:10:53.231Z,99.90
2023-03-27T15:12:56.988Z,99.90
2023-03-27T15:15:00.599Z,99.90
2023-03-27T15:17:07.709Z,99.90
2023-03-27T15:19:14.025Z,99.90
2023-03-27T15:21:20.052Z,99.90
2023-03-27T15:23:24.962Z,99.90
2023-03-27T15:25:33.455Z,99.90
2023-03-27T15:27:39.352Z,99.90
2023-03-27T15:29:43.553Z,99.90
2023-03-27T15:31:49.188Z,99.90
2023-03-27T15:33:54.806Z,99.90
2023-03-27T15:36:07.213Z,99.90
2023-03-27T15:38:14.165Z,99.90
2023-03-27T15:40:36.784Z,99.90
2023-03-27T15:42:48.355Z,99.90
2023-03-27T15:44:51.720Z,99.90
2023-03-27T15:46:56.406Z,99.90
2023-03-27T15:49:00.932Z,97.70
2023-03-27T15:51:05.104Z,95.40
2023-03-27T15:53:08.595Z,94.30
2023-03-27T15:55:12.096Z,93.70
2023-03-27T15:57:16.749Z,93.10
2023-03-27T15:59:23.362Z,91.80
2023-03-27T16:01:31.749Z,91.10
2023-03-27T16:03:35.936Z,90.50
2023-03-27T16:05:42.561Z,90.30
2023-03-27T16:07:51.128Z,90.40
2023-03-27T16:10:02.936Z,90.10
2023-03-27T16:12:06.755Z,90.20
2023-03-27T16:14:30.566Z,90.80
2023-03-27T16:16:35.336Z,91.70
2023-03-27T16:18:39.208Z,92.70
2023-03-27T16:20:43.695Z,93.40
2023-03-27T16:22:47.279Z,93.40
2023-03-27T16:24:51.340Z,92.80
2023-03-27T16:26:55.096Z,91.40
2023-03-27T16:29:02.389Z,90.00
2023-03-27T16:31:17.404Z,89.40
2023-03-27T16:33:22.726Z,88.80
2023-03-27T16:35:27.159Z,87.70
2023-03-27T16:37:30.894Z,85.60
2023-03-27T16:39:34.716Z,86.50
2023-03-27T16:41:38.369Z,85.90
2023-03-27T16:43:41.912Z,85.30
2023-03-27T16:45:46.132Z,83.10
2023-03-27T16:47:53.338Z,83.70
2023-03-27T16:50:10.395Z,84.40
2023-03-27T16:52:15.050Z,84.30
2023-03-27T16:54:19.726Z,83.50
2023-03-27T16:56:23.620Z,83.20
2023-03-27T16:58:27.274Z,84.80
2023-03-27T17:00:32.046Z,85.00
2023-03-27T17:02:36.850Z,86.50
2023-03-27T17:04:43.995Z,88.90
2023-03-27T17:06:48.211Z,90.10
2023-03-27T17:09:04.549Z,91.70
2023-03-27T17:11:09.775Z,93.10
2023-03-27T17:13:13.563Z,93.80
2023-03-27T17:15:17.587Z,94.80
2023-03-27T17:17:21.336Z,96.00
2023-03-27T17:19:25.146Z,97.20
2023-03-27T17:21:30.134Z,98.20
2023-03-27T17:23:34.794Z,99.50
2023-03-27T17:25:38.557Z,99.90
2023-03-27T17:27:42.299Z,99.90
2023-03-27T17:29:45.667Z,99.90
2023-03-27T17:31:49.405Z,99.90
2023-03-27T17:33:52.954Z,99.90
2023-03-27T17:35:57.213Z,99.90
2023-03-27T17:38:03.473Z,99.90
2023-03-27T17:40:09.912Z,99.90
2023-03-27T17:42:13.463Z,99.90
2023-03-27T17:44:17.017Z,99.90
2023-03-27T17:46:20.602Z,99.90
2023-03-27T17:48:24.089Z,99.90
2023-03-27T17:50:27.361Z,99.90
2023-03-27T17:52:30.928Z,99.90
2023-03-27T17:54:36.273Z,99.90
2023-03-27T17:56:41.240Z,99.90
2023-03-27T17:58:49.232Z,99.90
2023-03-27T18:00:52.931Z,99.90
2023-03-27T18:02:56.349Z,99.90
2023-03-27T18:05:00.408Z,99.90
2023-03-27T18:07:04.217Z,99.90
2023-03-27T18:09:09.892Z,99.90
2023-03-27T18:11:15.807Z,99.90
2023-03-27T18:13:19.761Z,99.90
2023-03-27T18:15:23.302Z,99.90
2023-03-27T18:17:27.730Z,99.90
2023-03-27T18:19:31.375Z,99.90
2023-03-27T18:21:35.110Z,99.90
2023-03-27T18:23:46.030Z,99.90
2023-03-27T18:25:51.378Z,99.90
2023-03-27T18:27:56.217Z,99.90
2023-03-27T18:29:59.907Z,99.90
2023-03-27T18:32:04.488Z,99.90
2023-03-27T18:34:08.408Z,99.90
2023-03-27T18:36:12.262Z,99.90
2023-03-27T18:38:18.236Z,99.90
2023-03-27T18:40:22.652Z,99.90
2023-03-27T18:42:27.332Z,99.90
2023-03-27T18:44:32.475Z,99.90
2023-03-27T18:46:36.270Z,99.90
2023-03-27T18:48:41.957Z,99.90
2023-03-27T18:50:45.655Z,99.90
2023-03-27T18:52:49.409Z,99.90
2023-03-27T18:54:52.992Z,99.90
2023-03-27T18:56:56.630Z,99.90
2023-03-27T18:59:01.270Z,99.90
2023-03-27T19:01:09.032Z,99.90
2023-03-27T19:03:14.451Z,99.90
2023-03-27T19:05:18.392Z,99.90
2023-03-27T19:07:22.131Z,99.90
2023-03-27T19:09:38.116Z,99.90
2023-03-27T19:11:44.244Z,99.90
2023-03-27T19:13:47.676Z,99.90
2023-03-27T19:15:51.299Z,99.90
2023-03-27T19:17:56.315Z,99.90
2023-03-27T19:19:59.751Z,99.90
2023-03-27T19:22:06.098Z,99.90
2023-03-27T19:24:09.607Z,99.90
2023-03-27T19:26:14.287Z,99.90
2023-03-27T19:28:18.481Z,99.90
2023-03-27T19:30:22.097Z,99.90
2023-03-27T19:32:25.681Z,99.90
2023-03-27T19:34:42.134Z,99.90
2023-03-27T19:36:46.410Z,99.90
2023-03-27T19:38:49.949Z,99.90
2023-03-27T19:40:53.507Z,99.90
2023-03-27T19:42:57.119Z,99.90
2023-03-27T19:45:00.764Z,99.90
2023-03-27T19:47:04.173Z,99.90
2023-03-27T19:49:08.051Z,99.90
2023-03-27T19:51:18.501Z,99.90
2023-03-27T19:53:22.566Z,99.90
2023-03-27T19:55:26.568Z,99.90
2023-03-27T19:57:29.834Z,99.90
2023-03-27T19:59:36.635Z,99.90
2023-03-27T20:01:40.087Z,99.90
2023-03-27T20:03:43.591Z,99.90
2023-03-27T20:05:48.061Z,99.90
2023-03-27T20:07:53.120Z,99.90
2023-03-27T20:10:08.565Z,99.90
2023-03-27T20:12:12.674Z,99.90
2023-03-27T20:14:17.188Z,99.90
2023-03-27T20:16:21.026Z,99.90
2023-03-27T20:18:24.459Z,99.90
2023-03-27T20:20:29.610Z,99.90
2023-03-27T20:22:38.657Z,99.90
2023-03-27T20:24:48.573Z,99.90
2023-03-27T20:26:54.890Z,99.90
2023-03-27T20:28:58.407Z,99.90
2023-03-27T20:31:05.599Z,99.90
2023-03-27T20:33:09.704Z,99.90
2023-03-27T20:35:33.040Z,99.90
2023-03-27T20:37:39.689Z,99.90
2023-03-27T20:39:44.885Z,99.90
2023-03-27T20:41:51.340Z,99.90
2023-03-27T20:43:55.047Z,99.90
2023-03-27T20:45:59.788Z,99.90
2023-03-27T20:48:04.389Z,99.90
2023-03-27T20:50:09.060Z,99.90
2023-03-27T20:52:13.655Z,99.90
2023-03-27T20:55:06.879Z,99.90
2023-03-27T20:57:11.922Z,99.90
2023-03-27T20:59:15.403Z,99.90
2023-03-27T21:01:20.431Z,99.90
2023-03-27T21:03:24.073Z,99.90
2023-03-27T21:05:27.869Z,99.90
2023-03-27T21:07:34.131Z,99.90
2023-03-27T21:09:38.344Z,99.90
2023-03-27T21:11:41.746Z,99.90
2023-03-27T21:13:46.630Z,99.90
2023-03-27T21:15:50.237Z,99.90
2023-03-27T21:17:53.690Z,99.90
2023-03-27T21:19:57.094Z,99.90
2023-03-27T21:22:19.616Z,99.90
2023-03-27T21:24:23.207Z,99.90
2023-03-27T21:26:26.874Z,99.90
2023-03-27T21:28:30.263Z,99.90
2023-03-27T21:30:46.358Z,99.90
2023-03-27T21:32:51.135Z,99.90
2023-03-27T21:34:55.315Z,99.90
2023-03-27T21:37:02.967Z,99.90
2023-03-27T21:39:06.610Z,99.90
2023-03-27T21:41:10.955Z,99.90
2023-03-27T21:43:14.439Z,99.90
2023-03-27T21:45:18.048Z,99.90
2023-03-27T21:47:23.096Z,99.90
2023-03-27T21:49:26.847Z,99.90
2023-03-27T21:51:30.327Z,99.90
2023-03-27T21:53:33.802Z,99.90
2023-03-27T21:55:37.611Z,99.90
2023-03-27T21:57:41.112Z,99.90
2023-03-27T21:59:44.657Z,99.90
2023-03-27T22:01:48.048Z,99.90
2023-03-27T22:03:59.493Z,99.90
2023-03-27T22:06:11.592Z,99.90
2023-03-27T22:08:17.384Z,99.90
2023-03-27T22:10:21.019Z,99.90
2023-03-27T22:12:24.390Z,99.90
2023-03-27T22:17:43.913Z,99.90
2023-03-27T22:19:48.817Z,99.90
2023-03-27T22:21:52.265Z,99.90
2023-03-27T22:24:46.778Z,99.90
2023-03-27T22:26:50.280Z,99.90
2023-03-27T22:28:53.756Z,99.90
2023-03-27T22:30:57.149Z,99.90
2023-03-27T22:33:00.784Z,99.90
2023-03-27T22:35:06.027Z,99.90
2023-03-27T22:37:10.232Z,99.90
2023-03-27T22:39:13.669Z,99.90
2023-03-27T22:44:42.666Z,99.90
2023-03-27T22:46:46.187Z,99.90
2023-03-27T22:48:49.631Z,99.90
2023-03-27T22:50:57.535Z,99.90
2023-03-27T22:53:00.785Z,99.90
2023-03-27T22:59:24.983Z,99.90
2023-03-27T23:01:28.405Z,99.90
2023-03-27T23:03:32.106Z,99.90
2023-03-27T23:05:39.524Z,99.90
2023-03-27T23:07:44.205Z,99.90
2023-03-27T23:09:47.512Z,99.90
2023-03-27T23:11:51.132Z,99.90
2023-03-27T23:13:54.450Z,99.90
2023-03-27T23:15:58.112Z,99.90
2023-03-27T23:18:01.994Z,99.90
2023-03-27T23:20:06.046Z,99.90
2023-03-27T23:23:04.319Z,99.90
2023-03-27T23:25:09.927Z,99.90
2023-03-27T23:27:13.235Z,99.90
2023-03-27T23:29:16.680Z,99.90
2023-03-27T23:31:20.902Z,99.90
2023-03-27T23:33:25.420Z,99.90
2023-03-27T23:35:28.938Z,99.90
2023-03-27T23:40:55.936Z,99.90
2023-03-27T23:42:59.345Z,99.90
2023-03-27T23:45:02.615Z,99.90
2023-03-27T23:47:16.055Z,99.90
2023-03-27T23:49:19.434Z,99.90
2023-03-27T23:51:22.895Z,99.90
2023-03-27T23:53:27.597Z,99.90
2023-03-27T23:55:30.939Z,99.90
2023-03-27T23:57:35.782Z,99.90
2023-03-27T23:59:39.261Z,99.90
