createdAt,value
2022-10-15T00:01:18.989Z,15.48
2022-10-15T00:04:25.623Z,14.25
2022-10-15T00:07:30.889Z,13.45
2022-10-15T00:10:36.548Z,13.40
2022-10-15T00:16:45.994Z,28.08
2022-10-15T00:19:50.404Z,16.60
2022-10-15T00:22:54.960Z,12.70
2022-10-15T00:26:14.423Z,11.98
2022-10-15T00:29:18.883Z,12.55
2022-10-15T00:32:27.041Z,21.55
2022-10-15T00:35:31.424Z,12.45
2022-10-15T00:38:36.780Z,12.98
2022-10-15T00:41:45.540Z,12.60
2022-10-15T00:44:50.177Z,11.25
2022-10-15T00:47:56.190Z,12.90
2022-10-15T00:51:05.817Z,12.30
2022-10-15T00:54:12.275Z,12.25
2022-10-15T00:57:17.241Z,12.23
2022-10-15T01:00:21.976Z,10.80
2022-10-15T01:03:29.918Z,11.68
2022-10-15T01:06:34.466Z,10.25
2022-10-15T01:09:40.510Z,11.02
2022-10-15T01:12:54.148Z,11.00
2022-10-15T01:16:04.471Z,11.20
2022-10-15T01:19:26.222Z,11.82
2022-10-15T01:22:43.650Z,9.88
2022-10-15T01:26:06.651Z,10.52
2022-10-15T01:29:45.963Z,10.90
2022-10-15T01:33:05.971Z,11.18
2022-10-15T01:36:34.186Z,10.23
2022-10-15T01:39:46.471Z,10.45
2022-10-15T01:43:05.206Z,10.00
2022-10-15T01:46:27.901Z,11.48
2022-10-15T01:49:46.372Z,10.25
2022-10-15T01:52:52.887Z,10.73
2022-10-15T01:56:03.350Z,10.57
2022-10-15T01:59:10.380Z,9.77
2022-10-15T02:02:15.302Z,9.38
2022-10-15T02:05:26.650Z,16.60
2022-10-15T02:08:46.022Z,10.13
2022-10-15T02:12:13.440Z,9.10
2022-10-15T02:15:45.601Z,10.52
2022-10-15T02:19:07.267Z,10.02
2022-10-15T02:22:31.890Z,9.65
2022-10-15T02:25:41.290Z,10.07
2022-10-15T02:28:53.095Z,10.15
2022-10-15T02:32:03.078Z,8.63
2022-10-15T02:35:11.342Z,8.15
2022-10-15T02:38:25.251Z,8.52
2022-10-15T02:41:31.343Z,9.10
2022-10-15T02:44:38.334Z,7.72
2022-10-15T02:47:44.200Z,8.13
2022-10-15T02:50:48.759Z,8.15
2022-10-15T02:53:53.152Z,8.18
2022-10-15T02:56:57.551Z,8.35
2022-10-15T03:00:06.304Z,7.10
2022-10-15T03:03:12.200Z,7.68
2022-10-15T03:06:17.154Z,7.88
2022-10-15T03:09:21.569Z,7.57
2022-10-15T03:12:26.835Z,9.20
2022-10-15T03:15:31.987Z,7.90
2022-10-15T03:18:39.725Z,8.07
2022-10-15T03:21:47.111Z,9.63
2022-10-15T03:24:53.392Z,10.27
2022-10-15T03:28:03.879Z,10.10
2022-10-15T03:31:17.909Z,10.90
2022-10-15T03:34:25.823Z,8.98
2022-10-15T03:37:30.909Z,8.60
2022-10-15T03:40:36.503Z,7.80
2022-10-15T03:44:08.953Z,8.10
2022-10-15T03:47:18.183Z,9.15
2022-10-15T03:50:26.845Z,10.00
2022-10-15T03:53:31.331Z,10.15
2022-10-15T03:56:36.432Z,9.02
2022-10-15T03:59:57.223Z,9.73
2022-10-15T04:03:07.280Z,11.50
2022-10-15T04:06:14.208Z,11.60
2022-10-15T04:09:18.824Z,10.30
2022-10-15T04:12:23.909Z,11.75
2022-10-15T04:15:29.018Z,9.77
2022-10-15T04:18:39.144Z,9.98
2022-10-15T04:21:43.603Z,10.00
2022-10-15T04:25:01.877Z,11.50
2022-10-15T04:28:07.757Z,11.25
2022-10-15T04:31:14.639Z,10.30
2022-10-15T04:34:19.182Z,10.65
2022-10-15T04:37:25.697Z,11.00
2022-10-15T04:40:30.973Z,11.18
2022-10-15T04:43:36.215Z,11.98
2022-10-15T04:46:44.331Z,12.50
2022-10-15T04:50:07.166Z,10.43
2022-10-15T04:53:31.540Z,10.32
2022-10-15T04:56:35.975Z,10.50
2022-10-15T04:59:40.526Z,11.90
2022-10-15T05:02:54.240Z,13.10
2022-10-15T05:06:06.708Z,16.52
2022-10-15T05:09:11.464Z,13.77
2022-10-15T05:12:18.853Z,11.88
2022-10-15T05:15:23.509Z,12.93
2022-10-15T05:18:27.818Z,12.40
2022-10-15T05:21:35.599Z,11.70
2022-10-15T05:24:43.486Z,12.57
2022-10-15T05:27:52.084Z,12.50
2022-10-15T05:30:56.780Z,13.25
2022-10-15T05:34:08.761Z,13.75
2022-10-15T05:37:32.089Z,11.95
2022-10-15T05:40:36.839Z,12.52
2022-10-15T05:43:52.782Z,11.55
2022-10-15T05:47:02.365Z,15.48
2022-10-15T05:50:11.749Z,14.48
2022-10-15T05:53:21.272Z,12.65
2022-10-15T05:56:29.733Z,13.38
2022-10-15T05:59:36.162Z,12.80
2022-10-15T06:02:43.914Z,13.05
2022-10-15T06:05:49.674Z,15.77
2022-10-15T06:08:56.255Z,12.23
2022-10-15T06:12:01.613Z,10.80
2022-10-15T06:15:06.716Z,12.30
2022-10-15T06:18:13.321Z,13.35
2022-10-15T06:21:17.866Z,11.25
2022-10-15T06:24:22.349Z,10.83
2022-10-15T06:27:26.860Z,12.57
2022-10-15T06:30:31.796Z,12.40
2022-10-15T06:33:37.241Z,11.85
2022-10-15T06:39:47.636Z,13.32
2022-10-15T06:42:52.170Z,13.52
2022-10-15T06:45:58.469Z,13.53
2022-10-15T06:49:02.865Z,12.07
2022-10-15T06:52:08.663Z,11.77
2022-10-15T06:55:13.001Z,11.75
2022-10-15T06:58:17.480Z,11.25
2022-10-15T07:01:21.844Z,12.10
2022-10-15T07:04:26.411Z,11.35
2022-10-15T07:07:30.991Z,12.13
2022-10-15T07:10:35.646Z,11.53
2022-10-15T07:13:40.247Z,12.60
2022-10-15T07:16:44.679Z,12.63
2022-10-15T07:19:52.340Z,14.57
2022-10-15T07:23:01.155Z,15.00
2022-10-15T07:26:11.080Z,12.52
2022-10-15T07:29:15.393Z,13.77
2022-10-15T07:32:22.839Z,12.45
2022-10-15T07:35:28.559Z,14.10
2022-10-15T07:38:33.672Z,12.88
2022-10-15T07:41:38.450Z,12.73
2022-10-15T07:44:42.989Z,11.95
2022-10-15T07:47:47.495Z,13.23
2022-10-15T07:50:57.487Z,12.35
2022-10-15T07:54:02.735Z,12.25
2022-10-15T07:57:10.064Z,11.07
2022-10-15T08:00:14.802Z,12.05
2022-10-15T08:03:21.859Z,11.82
2022-10-15T08:06:29.304Z,13.02
2022-10-15T08:09:34.029Z,12.00
2022-10-15T08:12:44.006Z,12.65
2022-10-15T08:15:50.087Z,33.75
2022-10-15T08:18:54.283Z,14.35
2022-10-15T08:21:59.163Z,14.63
2022-10-15T08:25:05.019Z,14.73
2022-10-15T08:28:13.015Z,16.75
2022-10-15T08:31:17.200Z,14.05
2022-10-15T08:34:22.035Z,15.48
2022-10-15T08:37:26.681Z,15.15
2022-10-15T08:40:31.432Z,13.70
2022-10-15T08:43:41.960Z,15.15
2022-10-15T08:47:00.052Z,13.43
2022-10-15T08:50:28.502Z,14.27
2022-10-15T08:53:40.172Z,16.83
2022-10-15T08:56:53.624Z,22.25
2022-10-15T09:00:13.977Z,18.20
2022-10-15T09:03:36.348Z,22.85
2022-10-15T09:06:41.750Z,27.15
2022-10-15T09:13:05.685Z,60.35
2022-10-15T09:19:30.231Z,30.58
2022-10-15T09:22:37.133Z,25.58
2022-10-15T09:25:46.148Z,37.15
2022-10-15T09:29:29.303Z,41.85
2022-10-15T09:33:07.990Z,47.88
2022-10-15T09:36:20.718Z,58.42
2022-10-15T09:40:06.154Z,48.65
2022-10-15T09:43:13.906Z,50.60
2022-10-15T09:46:18.396Z,54.60
2022-10-15T09:49:31.245Z,53.38
2022-10-15T09:52:49.993Z,53.88
2022-10-15T09:56:21.224Z,53.47
2022-10-15T09:59:28.944Z,50.08
2022-10-15T10:02:37.603Z,39.88
2022-10-15T10:05:44.344Z,42.10
2022-10-15T10:08:55.921Z,42.20
2022-10-15T10:12:08.824Z,36.15
2022-10-15T10:15:35.536Z,38.13
2022-10-15T10:18:51.250Z,38.78
2022-10-15T10:22:20.883Z,36.58
2022-10-15T10:25:28.271Z,38.25
2022-10-15T10:28:44.171Z,36.92
2022-10-15T10:31:52.655Z,42.85
2022-10-15T10:35:24.311Z,41.45
2022-10-15T10:38:38.784Z,37.67
2022-10-15T10:42:02.839Z,38.90
2022-10-15T10:48:46.570Z,50.33
2022-10-15T10:51:51.912Z,43.92
2022-10-15T10:55:19.386Z,44.42
2022-10-15T10:58:27.334Z,43.95
2022-10-15T11:01:32.439Z,45.30
2022-10-15T11:04:40.707Z,36.42
2022-10-15T11:08:05.414Z,48.75
2022-10-15T11:11:35.021Z,28.73
2022-10-15T11:14:55.872Z,25.67
2022-10-15T11:18:24.512Z,71.30
2022-10-15T11:21:34.943Z,91.25
2022-10-15T11:24:48.567Z,180.52
2022-10-15T11:28:18.212Z,189.80
2022-10-15T11:32:02.815Z,25.48
2022-10-15T11:35:53.044Z,52.63
2022-10-15T11:39:08.220Z,43.30
2022-10-15T11:42:37.555Z,118.05
2022-10-15T11:45:51.207Z,155.07
2022-10-15T11:49:29.310Z,47.88
2022-10-15T11:52:47.646Z,42.53
2022-10-15T11:56:06.934Z,61.25
2022-10-15T11:59:11.493Z,64.68
2022-10-15T12:02:27.775Z,38.17
2022-10-15T12:05:40.985Z,55.80
2022-10-15T12:08:46.708Z,34.22
2022-10-15T12:15:32.639Z,15.80
2022-10-15T12:19:14.069Z,21.13
2022-10-15T12:22:53.188Z,33.28
2022-10-15T12:25:57.644Z,22.63
2022-10-15T12:29:04.921Z,15.80
2022-10-15T12:32:24.931Z,17.17
2022-10-15T12:35:37.141Z,17.80
2022-10-15T12:38:45.018Z,18.40
2022-10-15T12:41:51.809Z,33.22
2022-10-15T12:44:57.310Z,27.10
2022-10-15T12:48:08.427Z,33.25
2022-10-15T12:51:21.506Z,57.72
2022-10-15T12:54:38.011Z,33.70
2022-10-15T12:57:42.135Z,34.03
2022-10-15T13:00:46.721Z,28.30
2022-10-15T13:03:51.962Z,23.42
2022-10-15T13:07:05.149Z,29.73
2022-10-15T13:10:42.735Z,29.88
2022-10-15T13:13:47.988Z,37.60
2022-10-15T13:16:52.507Z,32.60
2022-10-15T13:20:03.538Z,27.23
2022-10-15T13:23:29.091Z,24.33
2022-10-15T13:26:34.321Z,29.02
2022-10-15T13:29:39.035Z,33.85
2022-10-15T13:32:55.157Z,33.45
2022-10-15T13:39:36.606Z,32.78
2022-10-15T13:43:03.519Z,30.65
2022-10-15T13:46:07.923Z,54.58
2022-10-15T13:49:14.308Z,48.22
2022-10-15T13:52:19.299Z,27.10
2022-10-15T13:55:29.483Z,32.22
2022-10-15T13:58:39.251Z,23.88
2022-10-15T14:01:53.858Z,25.75
2022-10-15T14:05:17.137Z,25.35
2022-10-15T14:08:28.167Z,22.50
2022-10-15T14:11:32.666Z,21.52
2022-10-15T14:14:42.434Z,21.77
2022-10-15T14:17:52.781Z,21.73
2022-10-15T14:20:57.335Z,21.95
2022-10-15T14:24:18.081Z,26.85
2022-10-15T14:27:28.075Z,30.48
2022-10-15T14:30:37.625Z,30.77
2022-10-15T14:33:45.054Z,25.02
2022-10-15T14:36:49.600Z,22.00
2022-10-15T14:40:24.027Z,22.48
2022-10-15T14:43:34.607Z,24.08
2022-10-15T14:46:42.202Z,36.50
2022-10-15T14:49:47.182Z,23.50
2022-10-15T14:52:54.669Z,25.27
2022-10-15T14:56:05.870Z,23.30
2022-10-15T14:59:19.073Z,24.77
2022-10-15T15:02:27.519Z,23.85
2022-10-15T15:05:32.239Z,24.38
2022-10-15T15:08:36.750Z,23.55
2022-10-15T15:11:40.988Z,23.70
2022-10-15T15:14:47.471Z,24.00
2022-10-15T15:17:54.025Z,23.88
2022-10-15T15:21:04.297Z,24.25
2022-10-15T15:24:11.102Z,25.08
2022-10-15T15:27:24.372Z,24.73
2022-10-15T15:30:31.261Z,25.45
2022-10-15T15:33:36.396Z,23.85
2022-10-15T15:36:42.274Z,23.65
2022-10-15T15:39:47.027Z,23.42
2022-10-15T15:42:51.643Z,23.27
2022-10-15T15:45:56.193Z,24.10
2022-10-15T15:49:00.888Z,22.40
2022-10-15T15:52:14.622Z,24.00
2022-10-15T15:55:19.217Z,23.30
2022-10-15T15:58:23.851Z,24.67
2022-10-15T16:01:28.093Z,22.48
2022-10-15T16:04:32.466Z,23.67
2022-10-15T16:07:38.306Z,22.75
2022-10-15T16:10:42.763Z,23.30
2022-10-15T16:13:47.311Z,23.20
2022-10-15T16:16:53.059Z,23.25
2022-10-15T16:19:57.451Z,25.33
2022-10-15T16:23:01.879Z,22.73
2022-10-15T16:26:06.633Z,22.10
2022-10-15T16:29:10.950Z,21.85
2022-10-15T16:32:15.195Z,22.08
2022-10-15T16:35:19.602Z,21.92
2022-10-15T16:38:24.225Z,21.45
2022-10-15T16:41:28.670Z,21.38
2022-10-15T16:44:33.044Z,20.92
2022-10-15T16:47:37.536Z,19.02
2022-10-15T16:50:41.890Z,19.27
2022-10-15T16:53:48.071Z,20.35
2022-10-15T16:56:53.911Z,21.25
2022-10-15T16:59:58.361Z,18.77
2022-10-15T17:03:03.002Z,20.15
2022-10-15T17:06:10.831Z,20.17
2022-10-15T17:09:15.621Z,19.35
2022-10-15T17:12:19.862Z,18.67
2022-10-15T17:15:26.267Z,18.42
2022-10-15T17:18:30.754Z,19.30
2022-10-15T17:21:36.514Z,17.58
2022-10-15T17:27:45.023Z,17.15
2022-10-15T17:30:49.535Z,18.15
2022-10-15T17:33:59.627Z,18.15
2022-10-15T17:37:04.668Z,19.23
2022-10-15T17:40:09.768Z,17.52
2022-10-15T17:43:14.198Z,18.20
2022-10-15T17:46:21.456Z,18.48
2022-10-15T17:49:26.096Z,16.63
2022-10-15T17:52:30.522Z,18.13
2022-10-15T17:55:35.056Z,16.95
2022-10-15T17:58:40.251Z,18.02
2022-10-15T18:01:57.960Z,17.83
2022-10-15T18:05:03.229Z,18.67
2022-10-15T18:08:10.279Z,18.10
2022-10-15T18:11:17.802Z,17.88
2022-10-15T18:14:22.618Z,19.05
2022-10-15T18:17:27.561Z,21.63
2022-10-15T18:20:32.487Z,18.35
2022-10-15T18:23:38.554Z,18.58
2022-10-15T18:26:43.020Z,19.13
2022-10-15T18:29:47.560Z,23.98
2022-10-15T18:32:53.279Z,17.38
2022-10-15T18:36:08.871Z,21.35
2022-10-15T18:39:12.947Z,18.15
2022-10-15T18:42:17.165Z,18.52
2022-10-15T18:45:21.447Z,20.38
2022-10-15T18:48:29.328Z,18.77
2022-10-15T18:51:36.538Z,18.65
2022-10-15T18:54:41.071Z,19.13
2022-10-15T18:57:45.469Z,18.52
2022-10-15T19:00:49.764Z,17.77
2022-10-15T19:03:56.154Z,19.27
2022-10-15T19:07:05.523Z,19.67
2022-10-15T19:10:10.605Z,18.55
2022-10-15T19:13:15.012Z,20.77
2022-10-15T19:16:19.556Z,20.33
2022-10-15T19:19:33.376Z,19.42
2022-10-15T19:22:40.595Z,19.90
2022-10-15T19:25:45.001Z,19.83
2022-10-15T19:28:51.150Z,19.17
2022-10-15T19:31:58.026Z,17.75
2022-10-15T19:35:02.763Z,19.55
2022-10-15T19:38:07.749Z,20.50
2022-10-15T19:41:12.253Z,19.27
2022-10-15T19:44:20.511Z,18.50
2022-10-15T19:47:25.159Z,20.30
2022-10-15T19:50:29.724Z,19.13
2022-10-15T19:56:39.975Z,21.20
2022-10-15T19:59:44.412Z,22.40
2022-10-15T20:02:48.994Z,21.10
2022-10-15T20:05:54.050Z,23.73
2022-10-15T20:08:58.427Z,26.63
2022-10-15T20:12:02.962Z,24.90
2022-10-15T20:15:08.335Z,30.35
2022-10-15T20:18:13.707Z,24.95
2022-10-15T20:21:18.275Z,24.90
2022-10-15T20:24:22.659Z,27.48
2022-10-15T20:27:27.318Z,26.23
2022-10-15T20:30:32.303Z,26.83
2022-10-15T20:33:37.284Z,28.90
2022-10-15T20:36:42.357Z,27.53
2022-10-15T20:39:46.907Z,29.63
2022-10-15T20:42:51.331Z,27.42
2022-10-15T20:45:57.049Z,27.30
2022-10-15T20:52:14.771Z,33.92
2022-10-15T20:55:19.325Z,30.23
2022-10-15T20:58:23.948Z,55.10
2022-10-15T21:01:28.782Z,35.42
2022-10-15T21:04:33.386Z,28.83
2022-10-15T21:07:37.887Z,32.70
2022-10-15T21:10:42.547Z,28.20
2022-10-15T21:13:46.784Z,19.45
2022-10-15T21:16:51.259Z,19.88
2022-10-15T21:19:55.640Z,21.05
2022-10-15T21:23:00.104Z,23.65
2022-10-15T21:26:16.830Z,24.60
2022-10-15T21:29:21.740Z,26.88
2022-10-15T21:32:26.002Z,23.87
2022-10-15T21:35:30.516Z,25.50
2022-10-15T21:38:34.871Z,26.67
2022-10-15T21:41:40.373Z,28.40
2022-10-15T21:44:44.962Z,31.25
2022-10-15T21:47:49.290Z,27.70
2022-10-15T21:50:53.713Z,27.42
2022-10-15T21:53:59.607Z,29.13
2022-10-15T21:57:04.198Z,29.02
2022-10-15T22:00:16.465Z,29.48
2022-10-15T22:03:23.895Z,38.13
2022-10-15T22:06:32.868Z,31.23
2022-10-15T22:09:37.966Z,30.98
2022-10-15T22:12:44.774Z,35.92
2022-10-15T22:18:57.728Z,54.75
2022-10-15T22:22:02.108Z,33.17
2022-10-15T22:25:07.024Z,20.88
2022-10-15T22:28:12.946Z,18.60
2022-10-15T22:31:18.358Z,18.80
2022-10-15T22:34:24.056Z,19.45
2022-10-15T22:40:32.835Z,39.17
2022-10-15T22:43:38.083Z,25.98
2022-10-15T22:46:46.858Z,21.13
2022-10-15T22:49:53.018Z,19.65
2022-10-15T22:52:57.776Z,23.20
2022-10-15T22:56:07.526Z,22.70
2022-10-15T22:59:12.191Z,21.33
2022-10-15T23:02:16.803Z,21.13
2022-10-15T23:05:21.197Z,21.10
2022-10-15T23:08:25.615Z,21.88
2022-10-15T23:11:33.226Z,23.88
2022-10-15T23:14:37.823Z,31.98
2022-10-15T23:17:42.253Z,32.08
2022-10-15T23:20:46.480Z,40.05
2022-10-15T23:23:54.820Z,40.25
2022-10-15T23:26:59.317Z,38.30
2022-10-15T23:30:14.394Z,32.80
2022-10-15T23:33:27.716Z,37.50
2022-10-15T23:36:32.937Z,34.67
2022-10-15T23:39:37.342Z,24.65
2022-10-15T23:42:41.795Z,26.90
2022-10-15T23:45:46.255Z,35.47
2022-10-15T23:48:51.058Z,25.00
2022-10-15T23:51:55.715Z,18.48
2022-10-15T23:55:00.307Z,20.85
2022-10-15T23:58:06.383Z,23.23
