createdAt,value
2019-03-05T00:00:55.794Z,82.90
2019-03-05T00:03:23.436Z,82.70
2019-03-05T00:05:51.169Z,84.20
2019-03-05T00:08:19.095Z,83.00
2019-03-05T00:10:46.779Z,83.80
2019-03-05T00:13:14.424Z,84.10
2019-03-05T00:15:42.860Z,83.90
2019-03-05T00:18:11.852Z,84.40
2019-03-05T00:20:39.610Z,84.30
2019-03-05T00:23:08.438Z,83.50
2019-03-05T00:25:36.426Z,83.20
2019-03-05T00:28:25.287Z,83.20
2019-03-05T00:31:03.174Z,83.20
2019-03-05T00:33:56.955Z,83.80
2019-03-05T00:36:34.980Z,84.00
2019-03-05T00:39:44.140Z,84.10
2019-03-05T00:42:58.912Z,83.80
2019-03-05T00:45:59.479Z,83.90
2019-03-05T00:49:01.673Z,83.90
2019-03-05T00:51:58.688Z,84.10
2019-03-05T00:55:14.746Z,85.00
2019-03-05T00:57:57.026Z,84.40
2019-03-05T01:00:50.174Z,84.60
2019-03-05T01:03:50.057Z,84.30
2019-03-05T01:06:20.722Z,83.80
2019-03-05T01:08:48.607Z,83.50
2019-03-05T01:11:17.618Z,83.50
2019-03-05T01:13:46.519Z,83.80
2019-03-05T01:16:15.606Z,83.10
2019-03-05T01:18:43.286Z,82.80
2019-03-05T01:21:10.993Z,82.70
2019-03-05T01:23:38.908Z,82.10
2019-03-05T01:26:06.550Z,81.70
2019-03-05T01:28:34.292Z,81.40
2019-03-05T01:31:22.891Z,80.70
2019-03-05T01:34:19.110Z,81.00
2019-03-05T01:36:50.419Z,81.20
2019-03-05T01:39:30.371Z,81.00
2019-03-05T01:41:58.458Z,81.00
2019-03-05T01:44:26.144Z,81.10
2019-03-05T01:46:53.857Z,80.90
2019-03-05T01:49:22.241Z,80.70
2019-03-05T01:51:50.000Z,81.20
2019-03-05T01:54:17.849Z,80.30
2019-03-05T01:56:45.654Z,81.00
2019-03-05T01:59:20.286Z,79.70
2019-03-05T02:01:48.125Z,80.10
2019-03-05T02:04:16.129Z,80.80
2019-03-05T02:06:44.830Z,80.40
2019-03-05T02:09:12.910Z,80.50
2019-03-05T02:11:41.148Z,80.10
2019-03-05T02:14:09.075Z,79.90
2019-03-05T02:16:36.707Z,80.00
2019-03-05T02:19:36.533Z,79.90
2019-03-05T02:22:05.895Z,80.00
2019-03-05T02:24:59.526Z,80.00
2019-03-05T02:27:53.830Z,79.90
2019-03-05T02:30:59.126Z,79.70
2019-03-05T02:34:11.625Z,80.30
2019-03-05T02:36:53.464Z,80.00
2019-03-05T02:40:10.063Z,79.80
2019-03-05T02:42:56.198Z,79.90
2019-03-05T02:45:46.687Z,79.60
2019-03-05T02:48:54.469Z,79.20
2019-03-05T02:51:35.194Z,78.90
2019-03-05T02:54:41.834Z,79.00
2019-03-05T02:57:09.325Z,78.80
2019-03-05T02:59:37.520Z,78.30
2019-03-05T03:02:15.904Z,78.80
2019-03-05T03:04:46.378Z,78.60
2019-03-05T03:07:14.120Z,78.60
2019-03-05T03:10:09.015Z,78.50
2019-03-05T03:12:36.760Z,78.80
2019-03-05T03:15:07.784Z,78.30
2019-03-05T03:17:35.406Z,78.60
2019-03-05T03:20:03.962Z,77.70
2019-03-05T03:22:31.907Z,78.10
2019-03-05T03:24:59.513Z,77.70
2019-03-05T03:27:27.422Z,78.00
2019-03-05T03:29:55.140Z,78.60
2019-03-05T03:32:24.118Z,78.20
2019-03-05T03:34:51.856Z,78.40
2019-03-05T03:37:19.534Z,78.00
2019-03-05T03:39:47.231Z,78.20
2019-03-05T03:42:14.931Z,78.20
2019-03-05T03:44:42.652Z,78.90
2019-03-05T03:47:10.228Z,78.60
2019-03-05T03:49:38.038Z,78.80
2019-03-05T03:52:06.810Z,79.10
2019-03-05T03:54:34.443Z,79.00
2019-03-05T03:57:02.601Z,79.40
2019-03-05T03:59:30.372Z,79.10
2019-03-05T04:01:58.204Z,79.70
2019-03-05T04:04:26.060Z,79.90
2019-03-05T04:06:53.697Z,80.10
2019-03-05T04:09:21.294Z,79.90
2019-03-05T04:11:48.934Z,80.00
2019-03-05T04:14:16.777Z,79.50
2019-03-05T04:16:47.531Z,80.20
2019-03-05T04:19:18.581Z,80.20
2019-03-05T04:21:46.243Z,80.20
2019-03-05T04:24:13.934Z,79.90
2019-03-05T04:26:41.597Z,79.80
2019-03-05T04:29:09.346Z,79.90
2019-03-05T04:31:39.535Z,79.90
2019-03-05T04:34:07.207Z,80.20
2019-03-05T04:36:35.838Z,80.20
2019-03-05T04:39:06.442Z,80.00
2019-03-05T04:41:34.333Z,80.30
2019-03-05T04:44:01.899Z,80.10
2019-03-05T04:46:34.029Z,80.70
2019-03-05T04:49:20.161Z,80.20
2019-03-05T04:51:54.390Z,80.30
2019-03-05T04:54:22.182Z,79.80
2019-03-05T04:56:49.826Z,80.00
2019-03-05T04:59:17.517Z,79.90
2019-03-05T05:01:45.238Z,79.60
2019-03-05T05:04:13.169Z,79.40
2019-03-05T05:06:40.901Z,79.40
2019-03-05T05:09:08.457Z,79.40
2019-03-05T05:11:37.207Z,79.40
2019-03-05T05:14:05.031Z,79.10
2019-03-05T05:16:32.699Z,79.20
2019-03-05T05:19:00.316Z,79.60
2019-03-05T05:21:28.641Z,80.10
2019-03-05T05:23:56.555Z,80.40
2019-03-05T05:26:24.351Z,81.20
2019-03-05T05:28:51.988Z,81.00
2019-03-05T05:31:19.765Z,80.30
2019-03-05T05:33:47.511Z,79.70
2019-03-05T05:36:15.209Z,79.80
2019-03-05T05:38:42.764Z,80.00
2019-03-05T05:41:10.385Z,80.60
2019-03-05T05:43:38.098Z,80.10
2019-03-05T05:46:05.838Z,80.10
2019-03-05T05:48:33.340Z,80.00
2019-03-05T05:51:01.037Z,79.90
2019-03-05T05:53:28.862Z,80.10
2019-03-05T05:55:56.629Z,79.80
2019-03-05T05:58:24.403Z,80.40
2019-03-05T06:00:54.316Z,79.90
2019-03-05T06:03:22.036Z,79.60
2019-03-05T06:05:49.733Z,79.60
2019-03-05T06:08:17.329Z,80.10
2019-03-05T06:10:45.271Z,80.00
2019-03-05T06:13:13.183Z,79.40
2019-03-05T06:15:41.044Z,78.80
2019-03-05T06:18:08.849Z,78.60
2019-03-05T06:20:36.581Z,78.60
2019-03-05T06:23:04.551Z,78.50
2019-03-05T06:25:33.190Z,78.90
2019-03-05T06:28:04.229Z,78.80
2019-03-05T06:30:32.725Z,79.30
2019-03-05T06:33:00.526Z,78.80
2019-03-05T06:35:28.231Z,78.10
2019-03-05T06:37:56.366Z,77.80
2019-03-05T06:40:24.127Z,77.70
2019-03-05T06:42:51.722Z,77.60
2019-03-05T06:45:19.509Z,77.20
2019-03-05T06:47:47.113Z,77.00
2019-03-05T06:50:14.907Z,77.00
2019-03-05T06:52:43.709Z,77.10
2019-03-05T06:55:25.402Z,76.80
2019-03-05T06:57:54.752Z,76.70
2019-03-05T07:00:42.245Z,77.40
2019-03-05T07:03:10.096Z,78.10
2019-03-05T07:06:14.533Z,77.90
2019-03-05T07:08:59.367Z,77.80
2019-03-05T07:12:00.389Z,77.30
2019-03-05T07:14:37.548Z,77.90
2019-03-05T07:17:14.059Z,80.40
2019-03-05T07:20:04.622Z,81.30
2019-03-05T07:23:13.653Z,81.90
2019-03-05T07:25:42.755Z,80.50
2019-03-05T07:28:10.950Z,80.40
2019-03-05T07:30:39.168Z,79.60
2019-03-05T07:33:12.529Z,79.10
2019-03-05T07:35:41.093Z,79.00
2019-03-05T07:38:08.945Z,78.20
2019-03-05T07:40:37.189Z,78.40
2019-03-05T07:43:05.152Z,78.20
2019-03-05T07:45:35.207Z,77.50
2019-03-05T07:48:07.786Z,77.20
2019-03-05T07:50:35.569Z,77.80
2019-03-05T07:53:03.813Z,76.70
2019-03-05T07:55:52.577Z,77.20
2019-03-05T07:58:20.721Z,76.50
2019-03-05T08:00:48.766Z,76.90
2019-03-05T08:03:17.805Z,76.60
2019-03-05T08:05:47.541Z,76.50
2019-03-05T08:08:52.313Z,75.70
2019-03-05T08:11:20.124Z,76.40
2019-03-05T08:14:54.345Z,76.10
2019-03-05T08:17:23.195Z,75.40
2019-03-05T08:19:50.822Z,75.40
2019-03-05T08:22:18.807Z,74.40
2019-03-05T08:24:46.893Z,74.30
2019-03-05T08:27:20.526Z,73.30
2019-03-05T08:29:48.551Z,73.10
2019-03-05T08:32:18.015Z,72.30
2019-03-05T08:34:47.461Z,72.30
2019-03-05T08:37:15.316Z,71.70
2019-03-05T08:39:45.692Z,72.10
2019-03-05T08:42:13.569Z,72.00
2019-03-05T08:44:50.040Z,71.60
2019-03-05T08:47:14.573Z,71.50
2019-03-05T08:49:45.705Z,71.20
2019-03-05T08:52:13.928Z,71.20
2019-03-05T08:54:42.289Z,71.10
2019-03-05T08:57:10.796Z,70.90
2019-03-05T08:59:38.644Z,70.40
2019-03-05T09:02:06.625Z,71.10
2019-03-05T09:04:36.999Z,71.00
2019-03-05T09:07:04.956Z,71.10
2019-03-05T09:09:32.496Z,70.30
2019-03-05T09:12:00.248Z,70.20
2019-03-05T09:14:28.065Z,69.60
2019-03-05T09:17:01.927Z,69.70
2019-03-05T09:19:31.878Z,69.70
2019-03-05T09:22:03.727Z,69.70
2019-03-05T09:24:31.707Z,69.70
2019-03-05T09:27:01.860Z,69.50
2019-03-05T09:29:29.675Z,69.80
2019-03-05T09:31:59.988Z,70.10
2019-03-05T09:34:27.913Z,70.40
2019-03-05T09:36:56.170Z,70.50
2019-03-05T09:39:26.075Z,70.50
2019-03-05T09:41:54.292Z,70.90
2019-03-05T09:44:22.139Z,70.80
2019-03-05T09:46:50.062Z,70.80
2019-03-05T09:49:17.712Z,70.30
2019-03-05T09:51:47.093Z,70.70
2019-03-05T09:54:17.763Z,71.00
2019-03-05T09:56:45.663Z,72.10
2019-03-05T09:59:13.489Z,72.90
2019-03-05T10:01:49.016Z,73.90
2019-03-05T10:04:20.198Z,75.70
2019-03-05T10:06:50.264Z,77.40
2019-03-05T10:09:18.605Z,78.50
2019-03-05T10:11:46.433Z,79.20
2019-03-05T10:14:14.127Z,78.70
2019-03-05T10:16:43.067Z,79.30
2019-03-05T10:19:11.922Z,79.90
2019-03-05T10:21:46.285Z,80.60
2019-03-05T10:24:11.522Z,81.90
2019-03-05T10:26:39.575Z,81.40
2019-03-05T10:29:07.582Z,81.40
2019-03-05T10:31:42.656Z,81.70
2019-03-05T10:34:10.387Z,82.60
2019-03-05T10:36:38.427Z,84.30
2019-03-05T10:39:30.039Z,86.10
2019-03-05T10:41:51.919Z,86.80
2019-03-05T10:44:20.779Z,87.90
2019-03-05T10:46:56.050Z,88.10
2019-03-05T10:49:24.052Z,89.80
2019-03-05T10:51:54.481Z,90.30
2019-03-05T10:54:22.318Z,90.80
2019-03-05T10:56:51.007Z,90.50
2019-03-05T10:59:18.880Z,90.80
2019-03-05T11:01:48.076Z,90.30
2019-03-05T11:04:16.148Z,89.80
2019-03-05T11:06:46.099Z,90.30
2019-03-05T11:09:16.777Z,90.10
2019-03-05T11:11:44.715Z,89.80
2019-03-05T11:14:18.591Z,89.50
2019-03-05T11:16:46.676Z,89.90
2019-03-05T11:19:14.578Z,90.00
2019-03-05T11:21:48.778Z,90.70
2019-03-05T11:24:15.209Z,90.70
2019-03-05T11:26:42.974Z,90.90
2019-03-05T11:29:10.698Z,91.40
2019-03-05T11:31:41.598Z,91.50
2019-03-05T11:34:09.540Z,91.70
2019-03-05T11:36:38.141Z,91.50
2019-03-05T11:39:06.498Z,91.90
2019-03-05T11:41:38.894Z,91.70
2019-03-05T11:44:09.930Z,91.90
2019-03-05T11:46:39.994Z,91.30
2019-03-05T11:49:10.877Z,91.50
2019-03-05T11:51:38.512Z,91.40
2019-03-05T11:54:07.288Z,91.60
2019-03-05T11:56:35.229Z,91.90
2019-03-05T11:59:03.034Z,92.30
2019-03-05T12:01:37.170Z,92.70
2019-03-05T12:04:05.251Z,92.70
2019-03-05T12:06:34.908Z,92.30
2019-03-05T12:09:04.563Z,92.30
2019-03-05T12:11:34.317Z,92.90
2019-03-05T12:14:01.995Z,91.90
2019-03-05T12:16:30.608Z,92.00
2019-03-05T12:18:59.258Z,91.90
2019-03-05T12:21:27.061Z,91.80
2019-03-05T12:23:58.012Z,92.20
2019-03-05T12:26:26.229Z,92.10
2019-03-05T12:28:53.825Z,91.40
2019-03-05T12:31:24.073Z,91.70
2019-03-05T12:33:51.776Z,92.00
2019-03-05T12:36:19.676Z,91.70
2019-03-05T12:38:47.514Z,91.40
2019-03-05T12:41:15.220Z,91.40
2019-03-05T12:43:43.045Z,91.20
2019-03-05T12:46:10.826Z,91.40
2019-03-05T12:48:40.274Z,91.00
2019-03-05T12:51:09.272Z,91.00
2019-03-05T12:53:37.511Z,90.80
2019-03-05T12:56:08.006Z,91.00
2019-03-05T12:58:37.733Z,91.00
2019-03-05T13:01:07.307Z,90.90
2019-03-05T13:03:35.089Z,91.30
2019-03-05T13:06:06.967Z,91.00
2019-03-05T13:08:36.898Z,91.00
2019-03-05T13:11:05.630Z,91.30
2019-03-05T13:13:37.390Z,91.20
2019-03-05T13:16:06.124Z,91.10
2019-03-05T13:18:36.229Z,91.30
2019-03-05T13:21:07.818Z,91.50
2019-03-05T13:23:35.968Z,91.70
2019-03-05T13:26:07.574Z,91.30
2019-03-05T13:28:40.622Z,91.20
2019-03-05T13:31:13.010Z,91.00
2019-03-05T13:33:42.177Z,90.70
2019-03-05T13:36:12.518Z,90.10
2019-03-05T13:38:45.107Z,90.50
2019-03-05T13:41:16.646Z,90.20
2019-03-05T13:43:44.999Z,90.80
2019-03-05T13:46:12.963Z,90.10
2019-03-05T13:49:40.700Z,89.90
2019-03-05T13:52:49.397Z,89.10
2019-03-05T13:55:51.988Z,88.80
2019-03-05T13:59:07.319Z,87.80
2019-03-05T14:01:35.426Z,87.10
2019-03-05T14:04:07.714Z,86.40
2019-03-05T14:07:14.057Z,87.40
2019-03-05T14:09:40.799Z,86.70
2019-03-05T14:12:10.030Z,85.60
2019-03-05T14:14:41.430Z,85.70
2019-03-05T14:17:18.971Z,84.60
2019-03-05T14:19:59.209Z,84.50
2019-03-05T14:22:27.654Z,84.60
2019-03-05T14:25:02.081Z,84.70
2019-03-05T14:27:29.165Z,85.60
2019-03-05T14:29:56.886Z,85.40
2019-03-05T14:32:25.311Z,85.40
2019-03-05T14:34:59.992Z,85.70
2019-03-05T14:37:29.638Z,85.20
2019-03-05T14:40:19.060Z,84.60
2019-03-05T14:42:32.017Z,82.30
2019-03-05T14:45:00.903Z,82.40
2019-03-05T14:47:29.066Z,82.70
2019-03-05T14:49:56.949Z,82.90
2019-03-05T14:52:33.702Z,83.80
2019-03-05T14:55:03.994Z,83.50
2019-03-05T14:57:45.538Z,82.30
2019-03-05T15:00:13.013Z,81.60
2019-03-05T15:02:41.314Z,80.90
2019-03-05T15:05:09.823Z,82.40
2019-03-05T15:07:40.026Z,82.10
2019-03-05T15:10:08.934Z,80.30
2019-03-05T15:12:40.547Z,80.70
2019-03-05T15:15:19.281Z,81.70
2019-03-05T15:17:47.471Z,83.20
2019-03-05T15:20:18.934Z,83.40
2019-03-05T15:22:46.727Z,82.70
2019-03-05T15:25:14.812Z,83.10
2019-03-05T15:27:42.887Z,83.50
2019-03-05T15:30:33.999Z,83.10
2019-03-05T15:33:07.327Z,83.20
2019-03-05T15:35:35.222Z,82.30
2019-03-05T15:38:03.526Z,81.40
2019-03-05T15:40:32.379Z,81.20
2019-03-05T15:43:01.432Z,81.50
2019-03-05T15:45:30.610Z,81.40
2019-03-05T15:47:58.841Z,81.70
2019-03-05T15:50:26.544Z,81.10
2019-03-05T15:52:54.323Z,81.10
2019-03-05T15:55:22.510Z,81.60
2019-03-05T15:57:53.884Z,80.50
2019-03-05T16:00:25.144Z,80.50
2019-03-05T16:02:52.913Z,81.00
2019-03-05T16:05:22.096Z,80.80
2019-03-05T16:07:50.002Z,81.60
2019-03-05T16:10:18.774Z,80.90
2019-03-05T16:12:46.708Z,79.70
2019-03-05T16:15:14.655Z,79.30
2019-03-05T16:17:42.701Z,78.50
2019-03-05T16:20:11.575Z,78.20
2019-03-05T16:22:39.544Z,77.90
2019-03-05T16:25:09.982Z,78.40
2019-03-05T16:27:38.899Z,78.40
2019-03-05T16:30:13.611Z,78.00
2019-03-05T16:32:53.276Z,77.60
2019-03-05T16:35:38.868Z,77.80
2019-03-05T16:38:26.255Z,79.00
2019-03-05T16:41:16.944Z,79.70
2019-03-05T16:43:56.139Z,80.30
2019-03-05T16:46:46.381Z,81.50
2019-03-05T16:49:43.022Z,82.30
2019-03-05T16:52:33.761Z,82.80
2019-03-05T16:55:19.170Z,83.10
2019-03-05T16:58:19.166Z,83.90
2019-03-05T17:01:09.573Z,84.10
2019-03-05T17:04:00.617Z,83.40
2019-03-05T17:06:50.613Z,83.30
2019-03-05T17:09:36.502Z,83.70
2019-03-05T17:12:04.674Z,83.30
2019-03-05T17:14:32.924Z,83.30
2019-03-05T17:17:00.802Z,83.30
2019-03-05T17:19:28.584Z,84.60
2019-03-05T17:21:56.275Z,83.30
2019-03-05T17:24:24.666Z,83.30
2019-03-05T17:26:52.791Z,83.30
2019-03-05T17:29:20.473Z,83.40
2019-03-05T17:31:48.182Z,83.20
2019-03-05T17:34:15.916Z,83.10
2019-03-05T17:36:44.357Z,83.40
2019-03-05T17:39:23.191Z,84.00
2019-03-05T17:41:52.107Z,84.20
2019-03-05T17:44:19.807Z,84.50
2019-03-05T17:46:49.792Z,84.70
2019-03-05T17:49:18.427Z,84.70
2019-03-05T17:51:46.309Z,84.80
2019-03-05T17:54:14.039Z,84.80
2019-03-05T17:56:41.803Z,85.00
2019-03-05T17:59:10.310Z,84.90
2019-03-05T18:01:38.411Z,85.10
2019-03-05T18:04:06.567Z,85.20
2019-03-05T18:06:35.022Z,85.30
2019-03-05T18:09:04.302Z,85.60
2019-03-05T18:11:34.034Z,85.70
2019-03-05T18:14:01.925Z,86.50
2019-03-05T18:16:29.864Z,85.70
2019-03-05T18:18:58.540Z,85.80
2019-03-05T18:21:26.475Z,85.90
2019-03-05T18:23:54.460Z,85.80
2019-03-05T18:26:22.377Z,86.10
2019-03-05T18:28:50.179Z,86.10
2019-03-05T18:31:18.555Z,86.10
2019-03-05T18:33:46.290Z,86.20
2019-03-05T18:36:14.087Z,86.00
2019-03-05T18:38:42.070Z,86.00
2019-03-05T18:41:09.775Z,86.10
2019-03-05T18:43:37.435Z,86.10
2019-03-05T18:46:05.127Z,85.90
2019-03-05T18:48:32.946Z,85.90
2019-03-05T18:51:00.757Z,85.60
2019-03-05T18:53:28.650Z,85.70
2019-03-05T18:55:56.575Z,85.70
2019-03-05T18:58:24.273Z,85.70
2019-03-05T19:00:51.956Z,85.50
2019-03-05T19:03:20.158Z,85.60
2019-03-05T19:05:48.034Z,85.70
2019-03-05T19:08:15.731Z,85.80
2019-03-05T19:10:43.558Z,85.80
2019-03-05T19:13:12.268Z,86.00
2019-03-05T19:15:39.910Z,86.00
2019-03-05T19:18:07.929Z,86.10
2019-03-05T19:20:35.723Z,86.20
2019-03-05T19:23:03.488Z,86.30
2019-03-05T19:25:31.238Z,86.30
2019-03-05T19:27:59.054Z,86.50
2019-03-05T19:30:29.171Z,87.50
2019-03-05T19:32:56.795Z,86.80
2019-03-05T19:35:24.555Z,86.90
2019-03-05T19:37:52.275Z,87.10
2019-03-05T19:40:22.619Z,87.20
2019-03-05T19:42:50.497Z,87.20
2019-03-05T19:45:18.227Z,87.50
2019-03-05T19:47:45.877Z,87.60
2019-03-05T19:50:15.218Z,87.70
2019-03-05T19:52:43.054Z,88.00
2019-03-05T19:55:12.529Z,87.90
2019-03-05T19:57:40.314Z,88.00
2019-03-05T20:00:18.004Z,87.80
2019-03-05T20:02:45.785Z,87.70
2019-03-05T20:05:15.514Z,87.80
2019-03-05T20:07:43.188Z,87.90
2019-03-05T20:10:13.392Z,88.10
2019-03-05T20:12:40.981Z,87.90
2019-03-05T20:15:10.784Z,88.00
2019-03-05T20:17:38.730Z,88.30
2019-03-05T20:20:08.029Z,88.40
2019-03-05T20:22:35.823Z,88.40
2019-03-05T20:25:06.602Z,88.60
2019-03-05T20:27:34.937Z,88.60
2019-03-05T20:30:03.026Z,88.60
2019-03-05T20:32:31.150Z,88.60
2019-03-05T20:34:58.811Z,88.60
2019-03-05T20:37:26.570Z,88.70
2019-03-05T20:39:54.573Z,88.80
2019-03-05T20:42:22.225Z,88.70
2019-03-05T20:44:50.953Z,88.70
2019-03-05T20:47:19.247Z,88.70
2019-03-05T20:49:47.105Z,88.80
2019-03-05T20:52:15.148Z,88.80
2019-03-05T20:54:42.906Z,88.80
2019-03-05T20:57:10.752Z,88.90
2019-03-05T20:59:38.391Z,89.10
2019-03-05T21:02:07.204Z,89.40
2019-03-05T21:04:35.594Z,89.60
2019-03-05T21:07:03.734Z,90.00
2019-03-05T21:09:31.490Z,90.10
2019-03-05T21:11:59.529Z,90.20
2019-03-05T21:14:27.188Z,90.40
2019-03-05T21:16:54.905Z,90.50
2019-03-05T21:19:23.002Z,90.50
2019-03-05T21:21:50.761Z,90.60
2019-03-05T21:24:18.478Z,90.70
2019-03-05T21:26:46.180Z,90.70
2019-03-05T21:29:13.987Z,90.80
2019-03-05T21:31:41.844Z,90.90
2019-03-05T21:34:09.626Z,91.00
2019-03-05T21:36:37.293Z,91.10
2019-03-05T21:39:13.058Z,91.20
2019-03-05T21:41:41.199Z,91.20
2019-03-05T21:44:08.912Z,91.20
2019-03-05T21:46:36.693Z,91.20
2019-03-05T21:49:04.510Z,91.20
2019-03-05T21:51:32.166Z,91.10
2019-03-05T21:54:00.011Z,90.90
2019-03-05T21:56:27.914Z,90.80
2019-03-05T21:58:55.668Z,90.80
2019-03-05T22:01:23.562Z,90.90
2019-03-05T22:03:51.209Z,90.80
2019-03-05T22:06:18.957Z,90.70
2019-03-05T22:08:47.793Z,91.20
2019-03-05T22:11:15.586Z,90.70
2019-03-05T22:13:43.472Z,90.70
2019-03-05T22:16:11.615Z,90.70
2019-03-05T22:18:39.344Z,90.80
2019-03-05T22:21:07.115Z,90.80
2019-03-05T22:23:34.870Z,90.80
2019-03-05T22:26:02.775Z,90.80
2019-03-05T22:28:30.540Z,90.70
2019-03-05T22:30:58.289Z,90.70
2019-03-05T22:33:26.091Z,90.70
2019-03-05T22:35:53.813Z,90.80
2019-03-05T22:38:21.756Z,90.80
2019-03-05T22:40:50.802Z,91.30
2019-03-05T22:43:18.936Z,90.80
2019-03-05T22:45:46.657Z,90.80
2019-03-05T22:48:14.394Z,90.80
2019-03-05T22:50:42.215Z,90.60
2019-03-05T22:53:09.914Z,90.60
2019-03-05T22:55:38.445Z,90.60
2019-03-05T22:58:06.586Z,90.50
2019-03-05T23:01:19.042Z,90.50
2019-03-05T23:03:51.842Z,90.50
2019-03-05T23:06:19.466Z,90.50
2019-03-05T23:08:47.139Z,90.50
2019-03-05T23:11:15.525Z,90.50
2019-03-05T23:13:44.212Z,90.60
2019-03-05T23:16:12.821Z,90.70
2019-03-05T23:18:40.678Z,90.70
2019-03-05T23:21:09.226Z,90.80
2019-03-05T23:23:37.456Z,90.90
2019-03-05T23:26:05.882Z,90.90
2019-03-05T23:28:33.945Z,90.90
2019-03-05T23:31:01.672Z,91.00
2019-03-05T23:33:29.615Z,91.00
2019-03-05T23:35:57.442Z,91.10
2019-03-05T23:38:25.233Z,90.80
2019-03-05T23:40:52.979Z,90.90
2019-03-05T23:43:20.784Z,90.80
2019-03-05T23:45:48.434Z,90.80
2019-03-05T23:48:16.254Z,90.80
2019-03-05T23:50:44.124Z,90.80
2019-03-05T23:53:12.099Z,90.80
2019-03-05T23:55:39.739Z,90.90
2019-03-05T23:58:07.540Z,90.90
