createdAt,value
2023-01-25T00:00:30.180Z,83.52
2023-01-25T00:02:57.089Z,83.50
2023-01-25T00:05:23.719Z,84.17
2023-01-25T00:07:50.301Z,84.42
2023-01-25T00:10:16.980Z,84.27
2023-01-25T00:12:43.516Z,84.50
2023-01-25T00:15:10.849Z,83.91
2023-01-25T00:17:37.562Z,83.48
2023-01-25T00:20:04.418Z,82.83
2023-01-25T00:22:31.028Z,82.35
2023-01-25T00:24:57.672Z,82.20
2023-01-25T00:27:24.338Z,83.25
2023-01-25T00:29:50.952Z,83.08
2023-01-25T00:32:17.551Z,83.24
2023-01-25T00:34:49.402Z,83.50
2023-01-25T00:37:25.013Z,83.50
2023-01-25T00:39:52.291Z,82.55
2023-01-25T00:42:20.074Z,83.62
2023-01-25T00:44:48.015Z,84.38
2023-01-25T00:47:15.665Z,83.65
2023-01-25T00:49:44.340Z,82.63
2023-01-25T00:52:11.646Z,82.82
2023-01-25T00:54:38.624Z,82.86
2023-01-25T00:57:05.636Z,81.78
2023-01-25T00:59:32.291Z,81.73
2023-01-25T01:01:58.895Z,81.95
2023-01-25T01:04:25.961Z,82.48
2023-01-25T01:06:54.081Z,82.75
2023-01-25T01:09:22.444Z,80.87
2023-01-25T01:11:49.212Z,81.12
2023-01-25T01:14:15.842Z,80.22
2023-01-25T01:16:42.462Z,80.53
2023-01-25T01:19:09.682Z,78.99
2023-01-25T01:21:36.263Z,79.92
2023-01-25T01:24:02.871Z,79.54
2023-01-25T01:26:29.510Z,78.50
2023-01-25T01:28:56.060Z,79.06
2023-01-25T01:31:24.223Z,78.80
2023-01-25T01:33:52.626Z,79.77
2023-01-25T01:36:21.757Z,79.25
2023-01-25T01:38:48.517Z,79.58
2023-01-25T01:41:15.978Z,80.55
2023-01-25T01:43:43.373Z,80.43
2023-01-25T01:46:29.808Z,80.47
2023-01-25T01:49:01.434Z,79.78
2023-01-25T01:51:46.993Z,80.62
2023-01-25T01:54:27.530Z,80.24
2023-01-25T01:57:29.232Z,80.25
2023-01-25T02:00:02.717Z,79.65
2023-01-25T02:02:29.351Z,79.78
2023-01-25T02:05:01.137Z,79.55
2023-01-25T02:07:34.859Z,80.04
2023-01-25T02:10:04.755Z,79.42
2023-01-25T02:12:32.160Z,80.33
2023-01-25T02:14:58.766Z,80.53
2023-01-25T02:17:34.978Z,81.56
2023-01-25T02:20:20.626Z,82.69
2023-01-25T02:23:01.938Z,83.22
2023-01-25T02:25:29.857Z,85.64
2023-01-25T02:28:36.898Z,90.83
2023-01-25T02:31:03.491Z,90.01
2023-01-25T02:33:30.169Z,88.49
2023-01-25T02:36:15.255Z,88.89
2023-01-25T02:38:46.961Z,90.37
2023-01-25T02:41:21.664Z,90.83
2023-01-25T02:43:48.236Z,92.98
2023-01-25T02:46:26.065Z,94.48
2023-01-25T02:48:53.789Z,95.28
2023-01-25T02:51:21.999Z,94.90
2023-01-25T02:53:48.647Z,94.39
2023-01-25T02:56:15.458Z,93.96
2023-01-25T02:58:42.054Z,93.49
2023-01-25T03:01:09.733Z,92.31
2023-01-25T03:03:36.373Z,94.37
2023-01-25T03:06:03.192Z,95.18
2023-01-25T03:08:29.858Z,95.34
2023-01-25T03:11:01.425Z,96.52
2023-01-25T03:13:28.627Z,96.67
2023-01-25T03:16:07.759Z,97.51
2023-01-25T03:18:35.713Z,97.46
2023-01-25T03:21:10.631Z,96.67
2023-01-25T03:23:37.290Z,96.45
2023-01-25T03:26:08.493Z,96.90
2023-01-25T03:28:35.159Z,95.82
2023-01-25T03:31:01.960Z,94.28
2023-01-25T03:33:28.655Z,91.39
2023-01-25T03:35:55.582Z,89.40
2023-01-25T03:38:22.784Z,87.14
2023-01-25T03:40:49.359Z,87.08
2023-01-25T03:43:16.027Z,86.37
2023-01-25T03:45:42.899Z,85.89
2023-01-25T03:48:09.581Z,83.92
2023-01-25T03:50:36.204Z,84.51
2023-01-25T03:53:17.223Z,85.56
2023-01-25T03:55:43.811Z,85.83
2023-01-25T03:58:10.343Z,83.96
2023-01-25T04:00:36.953Z,81.93
2023-01-25T04:03:03.612Z,82.40
2023-01-25T04:05:30.184Z,82.14
2023-01-25T04:07:56.781Z,82.41
2023-01-25T04:10:23.388Z,82.62
2023-01-25T04:12:49.973Z,83.47
2023-01-25T04:15:16.604Z,86.19
2023-01-25T04:17:43.186Z,92.27
2023-01-25T04:20:10.689Z,98.51
2023-01-25T04:22:37.309Z,100.00
2023-01-25T04:25:04.011Z,100.00
2023-01-25T04:27:30.536Z,100.00
2023-01-25T04:29:57.082Z,100.00
2023-01-25T04:32:23.837Z,100.00
2023-01-25T04:34:50.474Z,100.00
2023-01-25T04:37:17.040Z,100.00
2023-01-25T04:39:43.626Z,100.00
2023-01-25T04:42:10.188Z,100.00
2023-01-25T04:44:36.729Z,100.00
2023-01-25T04:47:03.840Z,100.00
2023-01-25T04:49:30.635Z,100.00
2023-01-25T04:51:57.211Z,99.99
2023-01-25T04:54:23.846Z,93.68
2023-01-25T04:56:50.423Z,89.93
2023-01-25T04:59:17.043Z,86.69
2023-01-25T05:01:43.659Z,85.10
2023-01-25T05:04:10.187Z,84.06
2023-01-25T05:06:36.787Z,81.63
2023-01-25T05:09:03.499Z,83.08
2023-01-25T05:11:30.109Z,85.02
2023-01-25T05:13:56.695Z,85.73
2023-01-25T05:16:23.468Z,84.40
2023-01-25T05:18:50.087Z,84.84
2023-01-25T05:21:35.167Z,83.90
2023-01-25T05:24:01.813Z,82.37
2023-01-25T05:26:47.255Z,82.45
2023-01-25T05:29:13.880Z,81.65
2023-01-25T05:31:40.611Z,79.28
2023-01-25T05:34:09.258Z,80.02
2023-01-25T05:36:35.907Z,82.25
2023-01-25T05:39:02.565Z,83.76
2023-01-25T05:41:30.793Z,85.89
2023-01-25T05:43:57.402Z,86.96
2023-01-25T05:46:24.048Z,87.08
2023-01-25T05:48:50.695Z,89.04
2023-01-25T05:51:17.290Z,89.01
2023-01-25T05:53:43.880Z,88.66
2023-01-25T05:56:11.115Z,89.33
2023-01-25T05:58:38.547Z,89.04
2023-01-25T06:01:07.591Z,86.40
2023-01-25T06:03:34.883Z,87.60
2023-01-25T06:06:03.027Z,87.74
2023-01-25T06:08:30.741Z,88.00
2023-01-25T06:10:57.543Z,88.03
2023-01-25T06:13:24.916Z,86.97
2023-01-25T06:15:53.605Z,85.40
2023-01-25T06:18:20.622Z,85.15
2023-01-25T06:20:47.572Z,84.53
2023-01-25T06:23:14.578Z,82.20
2023-01-25T06:25:41.394Z,80.82
2023-01-25T06:28:08.331Z,79.46
2023-01-25T06:30:35.025Z,80.57
2023-01-25T06:33:02.276Z,78.43
2023-01-25T06:35:29.231Z,78.31
2023-01-25T06:37:56.726Z,81.51
2023-01-25T06:40:23.467Z,82.04
2023-01-25T06:42:50.106Z,82.23
2023-01-25T06:45:16.883Z,83.75
2023-01-25T06:47:43.879Z,86.16
2023-01-25T06:50:11.059Z,88.49
2023-01-25T06:52:37.799Z,91.68
2023-01-25T06:55:10.224Z,94.81
2023-01-25T06:57:37.073Z,96.95
2023-01-25T07:00:04.258Z,96.89
2023-01-25T07:02:30.892Z,99.49
2023-01-25T07:04:57.520Z,100.00
2023-01-25T07:07:24.153Z,100.00
2023-01-25T07:09:50.675Z,100.00
2023-01-25T07:12:17.559Z,100.00
2023-01-25T07:14:44.153Z,100.00
2023-01-25T07:17:10.742Z,100.00
2023-01-25T07:19:37.400Z,100.00
2023-01-25T07:22:03.948Z,100.00
2023-01-25T07:24:30.683Z,100.00
2023-01-25T07:26:57.289Z,100.00
2023-01-25T07:29:24.228Z,100.00
2023-01-25T07:31:51.004Z,100.00
2023-01-25T07:34:17.622Z,97.71
2023-01-25T07:36:44.757Z,99.43
2023-01-25T07:39:11.826Z,95.00
2023-01-25T07:41:38.941Z,93.35
2023-01-25T07:44:05.633Z,84.03
2023-01-25T07:46:32.608Z,82.55
2023-01-25T07:48:59.241Z,81.57
2023-01-25T07:51:30.999Z,83.17
2023-01-25T07:53:59.867Z,79.76
2023-01-25T07:56:29.015Z,78.83
2023-01-25T07:58:57.325Z,81.07
2023-01-25T08:01:26.928Z,77.01
2023-01-25T08:03:56.294Z,77.04
2023-01-25T08:06:30.796Z,76.10
2023-01-25T08:08:59.462Z,76.70
2023-01-25T08:11:28.327Z,77.81
2023-01-25T08:13:55.535Z,79.60
2023-01-25T08:16:27.591Z,77.06
2023-01-25T08:18:59.316Z,76.76
2023-01-25T08:21:30.104Z,75.36
2023-01-25T08:24:01.890Z,74.88
2023-01-25T08:26:29.191Z,74.44
2023-01-25T08:28:56.316Z,75.72
2023-01-25T08:31:25.594Z,75.76
2023-01-25T08:33:52.683Z,75.37
2023-01-25T08:36:20.199Z,75.90
2023-01-25T08:38:48.062Z,73.70
2023-01-25T08:41:17.619Z,75.75
2023-01-25T08:43:45.067Z,78.52
2023-01-25T08:46:12.239Z,79.80
2023-01-25T08:48:38.981Z,78.53
2023-01-25T08:51:08.811Z,78.73
2023-01-25T08:53:35.580Z,79.72
2023-01-25T08:56:07.918Z,77.03
2023-01-25T08:58:35.209Z,78.17
2023-01-25T09:01:07.049Z,75.34
2023-01-25T09:03:38.815Z,77.84
2023-01-25T09:06:05.991Z,78.86
2023-01-25T09:08:33.307Z,77.91
2023-01-25T09:11:04.978Z,75.88
2023-01-25T09:13:31.888Z,79.20
2023-01-25T09:16:00.812Z,79.81
2023-01-25T09:18:28.793Z,80.46
2023-01-25T09:20:55.712Z,81.18
2023-01-25T09:23:24.048Z,80.32
2023-01-25T09:25:58.525Z,79.48
2023-01-25T09:28:25.986Z,78.82
2023-01-25T09:31:20.667Z,78.83
2023-01-25T09:33:50.936Z,79.63
2023-01-25T09:36:18.146Z,79.54
2023-01-25T09:38:45.985Z,80.36
2023-01-25T09:41:40.219Z,80.81
2023-01-25T09:44:37.899Z,79.54
2023-01-25T09:47:15.606Z,77.15
2023-01-25T09:50:27.251Z,80.17
2023-01-25T09:53:05.939Z,83.00
2023-01-25T09:55:33.855Z,81.91
2023-01-25T09:58:02.742Z,84.26
2023-01-25T10:00:33.483Z,83.73
2023-01-25T10:03:21.651Z,84.29
2023-01-25T10:05:52.128Z,80.71
2023-01-25T10:08:30.448Z,77.39
2023-01-25T10:11:08.389Z,72.28
2023-01-25T10:13:35.012Z,74.96
2023-01-25T10:16:24.611Z,75.16
2023-01-25T10:19:40.360Z,79.24
2023-01-25T10:22:21.848Z,77.93
2023-01-25T10:25:27.197Z,75.31
2023-01-25T10:28:18.675Z,75.23
2023-01-25T10:31:20.346Z,74.74
2023-01-25T10:33:48.563Z,73.96
2023-01-25T10:36:17.939Z,72.89
2023-01-25T10:38:47.231Z,72.98
2023-01-25T10:41:22.843Z,75.39
2023-01-25T10:44:09.375Z,72.25
2023-01-25T10:46:38.341Z,70.88
2023-01-25T10:49:32.234Z,70.49
2023-01-25T10:52:13.192Z,72.61
2023-01-25T10:54:39.954Z,76.63
2023-01-25T10:57:09.326Z,74.39
2023-01-25T10:59:37.178Z,72.32
2023-01-25T11:02:41.715Z,71.95
2023-01-25T11:05:35.772Z,72.47
2023-01-25T11:08:39.338Z,72.64
2023-01-25T11:11:34.829Z,72.16
2023-01-25T11:14:01.862Z,72.50
2023-01-25T11:16:36.146Z,71.42
2023-01-25T11:19:03.803Z,71.46
2023-01-25T11:21:33.362Z,72.49
2023-01-25T11:24:23.032Z,72.43
2023-01-25T11:26:49.656Z,71.55
2023-01-25T11:29:19.465Z,70.97
2023-01-25T11:31:55.145Z,70.58
2023-01-25T11:34:26.509Z,71.52
2023-01-25T11:36:56.155Z,70.56
2023-01-25T11:39:44.638Z,71.24
2023-01-25T11:42:49.052Z,72.27
2023-01-25T11:45:18.642Z,69.84
2023-01-25T11:48:17.620Z,70.82
2023-01-25T11:50:59.507Z,72.99
2023-01-25T11:53:38.791Z,71.74
2023-01-25T11:56:29.578Z,74.05
2023-01-25T11:59:21.087Z,72.14
2023-01-25T12:02:20.003Z,72.19
2023-01-25T12:04:57.741Z,72.63
2023-01-25T12:08:03.441Z,72.75
2023-01-25T12:10:42.083Z,72.49
2023-01-25T12:13:48.302Z,72.53
2023-01-25T12:16:24.050Z,72.72
2023-01-25T12:19:24.243Z,72.83
2023-01-25T12:21:59.939Z,71.77
2023-01-25T12:24:50.121Z,72.30
2023-01-25T12:27:44.957Z,72.30
2023-01-25T12:30:56.737Z,71.57
2023-01-25T12:33:34.021Z,72.47
2023-01-25T12:36:00.553Z,72.85
2023-01-25T12:38:45.254Z,73.83
2023-01-25T12:41:14.538Z,72.45
2023-01-25T12:44:11.004Z,71.39
2023-01-25T12:46:47.981Z,71.63
2023-01-25T12:49:23.909Z,71.52
2023-01-25T12:51:52.847Z,71.97
2023-01-25T12:54:25.805Z,73.18
2023-01-25T12:57:12.719Z,72.89
2023-01-25T12:59:57.286Z,72.71
2023-01-25T13:02:54.718Z,70.81
2023-01-25T13:05:33.986Z,71.97
2023-01-25T13:08:31.688Z,72.36
2023-01-25T13:11:13.334Z,72.50
2023-01-25T13:13:40.088Z,71.85
2023-01-25T13:16:36.557Z,71.53
2023-01-25T13:19:03.588Z,72.02
2023-01-25T13:21:42.549Z,72.00
2023-01-25T13:24:14.931Z,73.03
2023-01-25T13:27:05.730Z,73.43
2023-01-25T13:29:38.679Z,72.81
2023-01-25T13:32:11.528Z,73.02
2023-01-25T13:34:42.477Z,73.46
2023-01-25T13:37:32.389Z,72.70
2023-01-25T13:40:08.494Z,72.90
2023-01-25T13:42:39.001Z,72.87
2023-01-25T13:45:15.987Z,72.87
2023-01-25T13:47:44.955Z,71.75
2023-01-25T13:50:25.829Z,71.78
2023-01-25T13:53:03.448Z,72.44
2023-01-25T13:55:39.265Z,70.95
2023-01-25T13:58:10.430Z,72.03
2023-01-25T14:00:37.461Z,71.80
2023-01-25T14:03:06.582Z,72.71
2023-01-25T14:05:33.355Z,72.61
2023-01-25T14:08:00.003Z,72.27
2023-01-25T14:10:28.376Z,72.20
2023-01-25T14:13:03.744Z,72.30
2023-01-25T14:15:32.596Z,71.68
2023-01-25T14:18:13.730Z,72.49
2023-01-25T14:20:42.011Z,70.85
2023-01-25T14:23:28.210Z,73.08
2023-01-25T14:25:59.143Z,73.53
2023-01-25T14:28:27.108Z,73.20
2023-01-25T14:30:58.984Z,72.98
2023-01-25T14:33:29.395Z,73.72
2023-01-25T14:36:16.118Z,73.46
2023-01-25T14:38:50.661Z,73.56
2023-01-25T14:41:19.808Z,73.48
2023-01-25T14:43:53.189Z,72.53
2023-01-25T14:46:25.844Z,72.95
2023-01-25T14:49:11.829Z,71.56
2023-01-25T14:51:50.824Z,72.83
2023-01-25T14:54:25.670Z,71.96
2023-01-25T14:57:07.151Z,73.08
2023-01-25T14:59:40.154Z,73.20
2023-01-25T15:02:29.193Z,73.40
2023-01-25T15:05:04.820Z,73.46
2023-01-25T15:07:55.186Z,72.78
2023-01-25T15:10:29.476Z,73.44
2023-01-25T15:13:12.748Z,72.56
2023-01-25T15:16:01.672Z,71.68
2023-01-25T15:18:50.666Z,72.18
2023-01-25T15:21:25.978Z,73.76
2023-01-25T15:23:53.892Z,74.15
2023-01-25T15:26:25.020Z,74.61
2023-01-25T15:28:54.669Z,74.29
2023-01-25T15:31:25.368Z,74.07
2023-01-25T15:33:52.162Z,74.63
2023-01-25T15:36:18.871Z,73.78
2023-01-25T15:38:45.995Z,74.38
2023-01-25T15:41:13.843Z,73.89
2023-01-25T15:43:41.084Z,74.21
2023-01-25T15:46:17.899Z,73.45
2023-01-25T15:48:46.307Z,73.26
2023-01-25T15:51:14.364Z,73.76
2023-01-25T15:53:41.010Z,73.97
2023-01-25T15:56:27.696Z,74.08
2023-01-25T15:58:57.155Z,74.11
2023-01-25T16:01:27.299Z,73.04
2023-01-25T16:03:55.291Z,73.34
2023-01-25T16:06:28.481Z,73.07
2023-01-25T16:08:55.048Z,74.11
2023-01-25T16:11:21.629Z,73.87
2023-01-25T16:13:48.236Z,73.67
2023-01-25T16:16:20.914Z,73.11
2023-01-25T16:18:47.815Z,72.69
2023-01-25T16:21:15.446Z,73.13
2023-01-25T16:23:42.650Z,73.56
2023-01-25T16:26:23.365Z,74.06
2023-01-25T16:28:50.043Z,73.32
2023-01-25T16:31:31.271Z,73.07
2023-01-25T16:33:58.987Z,73.31
2023-01-25T16:36:26.558Z,72.96
2023-01-25T16:38:53.163Z,72.76
2023-01-25T16:41:19.943Z,73.15
2023-01-25T16:43:48.820Z,73.66
2023-01-25T16:46:15.535Z,73.62
2023-01-25T16:48:42.873Z,73.95
2023-01-25T16:51:16.453Z,73.45
2023-01-25T16:53:43.278Z,72.82
2023-01-25T16:56:18.274Z,72.29
2023-01-25T16:58:45.226Z,73.13
2023-01-25T17:01:13.282Z,73.58
2023-01-25T17:03:41.953Z,72.64
2023-01-25T17:06:17.313Z,72.80
2023-01-25T17:08:43.855Z,72.53
2023-01-25T17:11:10.450Z,72.19
2023-01-25T17:13:37.081Z,73.07
2023-01-25T17:16:03.805Z,72.29
2023-01-25T17:18:33.075Z,71.65
2023-01-25T17:21:01.733Z,72.40
2023-01-25T17:23:30.567Z,72.11
2023-01-25T17:25:57.221Z,71.17
2023-01-25T17:28:24.095Z,72.00
2023-01-25T17:30:54.315Z,72.86
2023-01-25T17:33:21.189Z,72.07
2023-01-25T17:35:47.905Z,72.60
2023-01-25T17:38:14.604Z,72.88
2023-01-25T17:40:41.233Z,71.76
2023-01-25T17:43:07.849Z,72.16
2023-01-25T17:45:38.563Z,73.51
2023-01-25T17:48:08.860Z,72.91
2023-01-25T17:50:36.693Z,73.11
2023-01-25T17:53:04.387Z,73.69
2023-01-25T17:55:31.030Z,73.63
2023-01-25T17:58:00.654Z,73.79
2023-01-25T18:00:27.281Z,72.83
2023-01-25T18:02:54.794Z,73.43
2023-01-25T18:05:21.478Z,74.46
2023-01-25T18:07:48.125Z,73.50
2023-01-25T18:10:15.041Z,73.44
2023-01-25T18:12:41.644Z,73.92
2023-01-25T18:15:09.016Z,74.05
2023-01-25T18:17:38.180Z,73.90
2023-01-25T18:20:06.253Z,73.93
2023-01-25T18:22:33.109Z,73.88
2023-01-25T18:25:00.337Z,72.55
2023-01-25T18:27:28.275Z,73.03
2023-01-25T18:30:23.753Z,72.22
2023-01-25T18:32:50.338Z,73.48
2023-01-25T18:35:16.940Z,73.88
2023-01-25T18:37:45.777Z,74.24
2023-01-25T18:40:19.084Z,74.52
2023-01-25T18:42:45.987Z,73.05
2023-01-25T18:45:13.505Z,72.39
2023-01-25T18:47:40.583Z,71.00
2023-01-25T18:50:08.548Z,70.97
2023-01-25T18:52:35.942Z,69.42
2023-01-25T18:55:02.837Z,70.26
2023-01-25T18:57:29.522Z,71.89
2023-01-25T18:59:58.957Z,72.23
2023-01-25T19:02:26.883Z,71.71
2023-01-25T19:04:54.772Z,71.32
2023-01-25T19:07:21.771Z,70.95
2023-01-25T19:09:48.458Z,70.73
2023-01-25T19:12:15.641Z,69.24
2023-01-25T19:14:43.172Z,69.84
2023-01-25T19:17:10.318Z,70.03
2023-01-25T19:19:37.105Z,69.31
2023-01-25T19:22:04.126Z,68.88
2023-01-25T19:24:31.554Z,68.06
2023-01-25T19:26:59.064Z,68.42
2023-01-25T19:29:25.785Z,67.80
2023-01-25T19:31:54.060Z,68.45
2023-01-25T19:34:21.980Z,68.70
2023-01-25T19:36:54.388Z,68.23
2023-01-25T19:39:21.815Z,68.31
2023-01-25T19:41:50.940Z,68.32
2023-01-25T19:44:18.047Z,68.81
2023-01-25T19:46:46.069Z,69.08
2023-01-25T19:49:16.278Z,69.24
2023-01-25T19:51:48.179Z,69.08
2023-01-25T19:54:17.347Z,69.21
2023-01-25T19:56:46.881Z,69.13
2023-01-25T19:59:19.864Z,69.26
2023-01-25T20:01:47.519Z,69.74
2023-01-25T20:04:16.971Z,69.54
2023-01-25T20:06:43.690Z,70.51
2023-01-25T20:09:17.292Z,70.59
2023-01-25T20:11:44.097Z,70.21
2023-01-25T20:14:13.837Z,70.87
2023-01-25T20:16:41.219Z,70.46
2023-01-25T20:19:10.114Z,69.80
2023-01-25T20:21:38.470Z,70.54
2023-01-25T20:24:06.121Z,71.06
2023-01-25T20:26:39.253Z,70.92
2023-01-25T20:29:07.257Z,71.48
2023-01-25T20:31:36.903Z,70.97
2023-01-25T20:34:06.496Z,72.03
2023-01-25T20:36:34.947Z,72.26
2023-01-25T20:39:01.989Z,72.68
2023-01-25T20:41:28.635Z,72.31
2023-01-25T20:43:57.463Z,72.61
2023-01-25T20:46:24.541Z,73.24
2023-01-25T20:48:53.414Z,74.50
2023-01-25T20:51:21.594Z,73.60
2023-01-25T20:53:50.156Z,75.17
2023-01-25T20:56:18.634Z,75.97
2023-01-25T20:58:50.485Z,75.62
2023-01-25T21:01:20.246Z,75.06
2023-01-25T21:03:47.853Z,75.75
2023-01-25T21:06:15.343Z,75.43
2023-01-25T21:08:42.417Z,75.29
2023-01-25T21:11:09.419Z,76.08
2023-01-25T21:13:36.055Z,76.13
2023-01-25T21:16:05.937Z,76.09
2023-01-25T21:18:38.019Z,75.91
2023-01-25T21:21:06.430Z,76.56
2023-01-25T21:23:34.278Z,76.37
2023-01-25T21:26:02.356Z,76.74
2023-01-25T21:28:29.573Z,76.37
2023-01-25T21:30:56.387Z,76.39
2023-01-25T21:33:23.111Z,75.78
2023-01-25T21:35:54.302Z,75.63
2023-01-25T21:38:21.623Z,75.10
2023-01-25T21:40:48.230Z,75.17
2023-01-25T21:43:17.980Z,75.25
2023-01-25T21:46:03.425Z,75.49
2023-01-25T21:48:50.323Z,74.94
2023-01-25T21:51:35.223Z,73.09
2023-01-25T21:54:02.462Z,74.21
2023-01-25T21:56:29.282Z,73.64
2023-01-25T21:58:55.898Z,73.76
2023-01-25T22:01:23.073Z,74.54
2023-01-25T22:03:51.053Z,74.53
2023-01-25T22:06:18.670Z,74.62
2023-01-25T22:08:45.736Z,73.06
2023-01-25T22:11:12.384Z,72.69
2023-01-25T22:13:39.822Z,72.85
2023-01-25T22:16:08.654Z,72.58
2023-01-25T22:18:38.592Z,73.82
2023-01-25T22:21:08.339Z,72.91
2023-01-25T22:23:35.908Z,71.89
2023-01-25T22:26:02.503Z,72.22
2023-01-25T22:28:34.707Z,74.00
2023-01-25T22:31:01.541Z,75.44
2023-01-25T22:33:28.168Z,75.03
2023-01-25T22:35:54.874Z,74.28
2023-01-25T22:38:21.434Z,73.52
2023-01-25T22:40:47.985Z,73.50
2023-01-25T22:43:14.612Z,74.77
2023-01-25T22:45:49.395Z,75.18
2023-01-25T22:48:15.976Z,74.22
2023-01-25T22:50:42.596Z,73.03
2023-01-25T22:53:09.149Z,73.03
2023-01-25T22:55:35.851Z,72.60
2023-01-25T22:58:02.429Z,73.13
2023-01-25T23:00:29.223Z,75.67
2023-01-25T23:02:55.853Z,76.54
2023-01-25T23:05:22.450Z,75.99
2023-01-25T23:07:49.050Z,74.69
2023-01-25T23:10:17.843Z,75.30
2023-01-25T23:12:44.366Z,75.00
2023-01-25T23:15:15.481Z,74.99
2023-01-25T23:18:02.019Z,75.54
2023-01-25T23:20:32.161Z,76.34
2023-01-25T23:22:58.768Z,77.67
2023-01-25T23:25:25.535Z,78.64
2023-01-25T23:27:52.140Z,79.04
2023-01-25T23:30:18.707Z,78.26
2023-01-25T23:32:49.774Z,76.85
2023-01-25T23:35:18.510Z,76.41
2023-01-25T23:37:46.118Z,77.54
2023-01-25T23:40:14.738Z,78.63
2023-01-25T23:42:41.910Z,78.89
2023-01-25T23:45:10.744Z,78.45
2023-01-25T23:47:37.415Z,78.24
2023-01-25T23:50:05.004Z,79.19
2023-01-25T23:52:31.840Z,78.63
2023-01-25T23:54:58.457Z,77.83
2023-01-25T23:57:25.123Z,77.28
2023-01-25T23:59:51.712Z,76.28
