createdAt,value
2023-03-21T00:00:07.768Z,17.06
2023-03-21T00:00:18.761Z,17.06
2023-03-21T00:00:29.777Z,17.05
2023-03-21T00:00:41.752Z,17.06
2023-03-21T00:00:52.762Z,17.07
2023-03-21T00:01:03.773Z,17.06
2023-03-21T00:01:15.758Z,17.07
2023-03-21T00:01:27.750Z,17.07
2023-03-21T00:01:38.762Z,17.06
2023-03-21T00:01:49.770Z,17.07
2023-03-21T00:02:00.764Z,17.05
2023-03-21T00:02:12.802Z,17.06
2023-03-21T00:02:24.804Z,17.07
2023-03-21T00:02:35.746Z,17.07
2023-03-21T00:02:46.834Z,17.05
2023-03-21T00:02:58.812Z,17.07
2023-03-21T00:03:10.786Z,17.07
2023-03-21T00:03:22.798Z,17.06
2023-03-21T00:03:34.874Z,17.06
2023-03-21T00:03:46.872Z,17.06
2023-03-21T00:03:58.812Z,17.05
2023-03-21T00:04:10.864Z,17.06
2023-03-21T00:04:22.830Z,17.07
2023-03-21T00:04:48.522Z,17.06
2023-03-21T00:04:52.319Z,17.05
2023-03-21T00:05:09.370Z,17.06
2023-03-21T00:05:15.896Z,17.05
2023-03-21T00:05:20.790Z,17.06
2023-03-21T00:05:30.796Z,17.06
2023-03-21T00:05:42.256Z,17.06
2023-03-21T00:05:54.161Z,17.04
2023-03-21T00:06:05.744Z,17.05
2023-03-21T00:06:17.753Z,17.06
2023-03-21T00:06:28.741Z,17.06
2023-03-21T00:06:39.752Z,17.06
2023-03-21T00:06:50.776Z,17.06
2023-03-21T00:07:02.745Z,17.05
2023-03-21T00:07:13.747Z,17.05
2023-03-21T00:07:24.761Z,17.06
2023-03-21T00:07:36.737Z,17.05
2023-03-21T00:07:47.742Z,17.06
2023-03-21T00:08:01.033Z,17.05
2023-03-21T00:08:10.786Z,17.05
2023-03-21T00:08:22.747Z,17.04
2023-03-21T00:08:33.771Z,17.05
2023-03-21T00:08:45.742Z,17.05
2023-03-21T00:08:56.782Z,17.05
2023-03-21T00:09:08.742Z,17.05
2023-03-21T00:09:19.747Z,17.05
2023-03-21T00:09:30.756Z,17.06
2023-03-21T00:09:41.747Z,17.05
2023-03-21T00:09:55.191Z,17.05
2023-03-21T00:10:14.433Z,17.04
2023-03-21T00:10:26.824Z,17.05
2023-03-21T00:10:39.507Z,17.04
2023-03-21T00:10:43.777Z,17.05
2023-03-21T00:10:50.753Z,17.04
2023-03-21T00:11:01.806Z,17.05
2023-03-21T00:11:13.781Z,17.05
2023-03-21T00:11:25.747Z,17.05
2023-03-21T00:11:36.779Z,17.05
2023-03-21T00:11:48.760Z,17.05
2023-03-21T00:12:00.742Z,17.05
2023-03-21T00:12:12.740Z,17.05
2023-03-21T00:12:23.764Z,17.05
2023-03-21T00:12:34.770Z,17.05
2023-03-21T00:12:46.770Z,17.05
2023-03-21T00:12:58.794Z,17.04
2023-03-21T00:13:10.757Z,17.05
2023-03-21T00:13:21.760Z,17.06
2023-03-21T00:13:33.752Z,17.05
2023-03-21T00:13:44.745Z,17.06
2023-03-21T00:13:55.772Z,17.06
2023-03-21T00:14:07.756Z,17.06
2023-03-21T00:14:18.800Z,17.06
2023-03-21T00:14:29.761Z,17.04
2023-03-21T00:14:41.755Z,17.04
2023-03-21T00:14:52.740Z,17.05
2023-03-21T00:15:04.750Z,17.06
2023-03-21T00:15:17.868Z,17.05
2023-03-21T00:15:40.208Z,17.05
2023-03-21T00:15:48.436Z,17.05
2023-03-21T00:16:04.741Z,17.05
2023-03-21T00:16:05.789Z,17.04
2023-03-21T00:16:16.319Z,17.05
2023-03-21T00:16:25.882Z,17.05
2023-03-21T00:16:36.691Z,17.06
2023-03-21T00:16:46.795Z,17.05
2023-03-21T00:16:58.757Z,17.06
2023-03-21T00:17:09.726Z,17.06
2023-03-21T00:17:20.767Z,17.04
2023-03-21T00:17:32.740Z,17.05
2023-03-21T00:17:44.741Z,17.05
2023-03-21T00:17:55.778Z,17.05
2023-03-21T00:18:07.742Z,17.05
2023-03-21T00:18:18.748Z,17.05
2023-03-21T00:18:29.745Z,17.04
2023-03-21T00:18:40.756Z,17.06
2023-03-21T00:18:52.866Z,17.05
2023-03-21T00:19:03.793Z,17.04
2023-03-21T00:19:14.792Z,17.05
2023-03-21T00:19:26.756Z,17.05
2023-03-21T00:19:37.755Z,17.05
2023-03-21T00:19:51.550Z,17.05
2023-03-21T00:20:01.790Z,17.05
2023-03-21T00:20:12.755Z,17.05
2023-03-21T00:20:23.769Z,17.04
2023-03-21T00:20:35.748Z,17.04
2023-03-21T00:20:46.754Z,17.06
2023-03-21T00:21:15.745Z,17.05
2023-03-21T00:21:38.383Z,17.06
2023-03-21T00:21:41.031Z,17.05
2023-03-21T00:21:55.285Z,17.06
2023-03-21T00:21:59.527Z,17.05
2023-03-21T00:22:07.118Z,17.05
2023-03-21T00:22:08.387Z,17.05
2023-03-21T00:22:16.772Z,17.04
2023-03-21T00:22:27.770Z,17.05
2023-03-21T00:22:38.769Z,17.05
2023-03-21T00:22:50.738Z,17.05
2023-03-21T00:23:01.763Z,17.06
2023-03-21T00:23:12.760Z,17.05
2023-03-21T00:23:24.750Z,17.05
2023-03-21T00:23:35.760Z,17.05
2023-03-21T00:23:46.756Z,17.05
2023-03-21T00:23:57.755Z,17.06
2023-03-21T00:24:08.754Z,17.04
2023-03-21T00:24:20.773Z,17.05
2023-03-21T00:24:32.781Z,17.06
2023-03-21T00:24:44.777Z,17.05
2023-03-21T00:24:56.766Z,17.05
2023-03-21T00:25:07.744Z,17.05
2023-03-21T00:25:18.742Z,17.04
2023-03-21T00:25:29.773Z,17.05
2023-03-21T00:25:40.792Z,17.05
2023-03-21T00:25:52.771Z,17.06
2023-03-21T00:26:04.758Z,17.05
2023-03-21T00:26:15.759Z,17.05
2023-03-21T00:26:27.750Z,17.05
2023-03-21T00:26:38.757Z,17.04
2023-03-21T00:26:49.765Z,17.04
2023-03-21T00:27:24.658Z,17.04
2023-03-21T00:27:53.127Z,17.04
2023-03-21T00:28:05.302Z,17.04
2023-03-21T00:28:08.104Z,17.05
2023-03-21T00:28:09.786Z,17.05
2023-03-21T00:28:20.793Z,17.05
2023-03-21T00:28:32.752Z,17.05
2023-03-21T00:28:43.776Z,17.04
2023-03-21T00:28:55.803Z,17.05
2023-03-21T00:29:07.763Z,17.03
2023-03-21T00:29:19.803Z,17.04
2023-03-21T00:29:31.748Z,17.04
2023-03-21T00:29:42.754Z,17.05
2023-03-21T00:29:54.751Z,17.04
2023-03-21T00:30:05.756Z,17.05
2023-03-21T00:30:16.761Z,17.04
2023-03-21T00:30:28.741Z,17.04
2023-03-21T00:30:39.765Z,17.04
2023-03-21T00:30:50.764Z,17.04
2023-03-21T00:31:02.735Z,17.05
2023-03-21T00:31:13.724Z,17.05
2023-03-21T00:31:24.777Z,17.04
2023-03-21T00:31:36.754Z,17.04
2023-03-21T00:31:47.758Z,17.04
2023-03-21T00:31:58.752Z,17.04
2023-03-21T00:32:09.766Z,17.03
2023-03-21T00:32:20.763Z,17.04
2023-03-21T00:32:35.550Z,17.03
2023-03-21T00:32:55.431Z,17.03
2023-03-21T00:32:57.100Z,17.03
2023-03-21T00:33:21.769Z,17.03
2023-03-21T00:33:22.574Z,17.03
2023-03-21T00:33:29.780Z,17.01
2023-03-21T00:33:41.765Z,17.03
2023-03-21T00:33:52.761Z,17.03
2023-03-21T00:34:04.742Z,17.03
2023-03-21T00:34:17.650Z,17.03
2023-03-21T00:34:36.889Z,17.04
2023-03-21T00:34:43.246Z,17.04
2023-03-21T00:35:01.456Z,17.04
2023-03-21T00:35:29.544Z,17.02
2023-03-21T00:35:51.618Z,17.02
2023-03-21T00:35:57.824Z,17.03
2023-03-21T00:36:02.233Z,17.02
2023-03-21T00:36:05.155Z,17.03
2023-03-21T00:36:09.177Z,17.03
2023-03-21T00:36:18.745Z,17.03
2023-03-21T00:36:29.782Z,17.03
2023-03-21T00:36:41.818Z,17.02
2023-03-21T00:36:52.768Z,17.02
2023-03-21T00:37:04.738Z,17.01
2023-03-21T00:37:15.766Z,17.02
2023-03-21T00:37:27.764Z,17.02
2023-03-21T00:37:38.757Z,17.02
2023-03-21T00:37:50.748Z,17.01
2023-03-21T00:38:01.745Z,17.03
2023-03-21T00:38:13.344Z,17.03
2023-03-21T00:38:24.741Z,17.03
2023-03-21T00:38:35.765Z,17.02
2023-03-21T00:38:46.760Z,17.02
2023-03-21T00:38:58.753Z,17.03
2023-03-21T00:39:09.760Z,17.03
2023-03-21T00:39:20.754Z,17.03
2023-03-21T00:39:32.746Z,17.02
2023-03-21T00:39:43.791Z,17.03
2023-03-21T00:39:54.870Z,17.03
2023-03-21T00:40:08.674Z,17.02
2023-03-21T00:40:26.755Z,17.03
2023-03-21T00:40:35.244Z,17.03
2023-03-21T00:40:48.841Z,17.02
2023-03-21T00:40:52.833Z,17.03
2023-03-21T00:41:10.933Z,17.02
2023-03-21T00:41:26.244Z,17.03
2023-03-21T00:41:41.495Z,17.03
2023-03-21T00:41:42.875Z,17.02
2023-03-21T00:41:48.814Z,17.02
2023-03-21T00:42:00.777Z,17.02
2023-03-21T00:42:12.758Z,17.02
2023-03-21T00:42:23.758Z,17.02
2023-03-21T00:42:34.769Z,17.02
2023-03-21T00:42:46.754Z,17.02
2023-03-21T00:42:57.787Z,17.01
2023-03-21T00:43:09.753Z,17.01
2023-03-21T00:43:20.758Z,17.02
2023-03-21T00:43:31.759Z,17.01
2023-03-21T00:43:43.752Z,17.02
2023-03-21T00:43:54.752Z,17.02
2023-03-21T00:44:05.746Z,17.02
2023-03-21T00:44:16.744Z,17.01
2023-03-21T00:44:27.798Z,17.01
2023-03-21T00:44:38.741Z,17.02
2023-03-21T00:44:50.771Z,17.03
2023-03-21T00:45:01.769Z,17.04
2023-03-21T00:45:12.757Z,17.03
2023-03-21T00:45:23.750Z,17.02
2023-03-21T00:45:36.019Z,17.04
2023-03-21T00:45:46.762Z,17.02
2023-03-21T00:45:58.768Z,17.00
2023-03-21T00:46:10.821Z,17.02
2023-03-21T00:46:23.454Z,17.02
2023-03-21T00:46:42.804Z,17.03
2023-03-21T00:46:57.451Z,17.02
2023-03-21T00:47:06.536Z,17.02
2023-03-21T00:47:08.272Z,17.02
2023-03-21T00:47:18.814Z,17.01
2023-03-21T00:47:29.758Z,17.02
2023-03-21T00:47:41.903Z,17.02
2023-03-21T00:47:52.848Z,17.02
2023-03-21T00:48:03.912Z,17.01
2023-03-21T00:48:14.752Z,17.00
2023-03-21T00:48:25.786Z,17.02
2023-03-21T00:48:37.867Z,17.01
2023-03-21T00:48:49.716Z,17.01
2023-03-21T00:49:00.714Z,17.01
2023-03-21T00:49:11.724Z,17.02
2023-03-21T00:49:22.821Z,17.01
2023-03-21T00:49:34.750Z,17.01
2023-03-21T00:49:45.753Z,17.02
2023-03-21T00:49:56.747Z,17.01
2023-03-21T00:50:07.750Z,17.02
2023-03-21T00:50:19.753Z,17.01
2023-03-21T00:50:30.745Z,17.01
2023-03-21T00:50:41.749Z,17.01
2023-03-21T00:50:52.766Z,17.01
2023-03-21T00:51:04.736Z,17.01
2023-03-21T00:51:15.760Z,17.02
2023-03-21T00:51:27.756Z,17.01
2023-03-21T00:51:38.755Z,17.01
2023-03-21T00:51:50.325Z,17.01
2023-03-21T00:52:14.694Z,17.00
2023-03-21T00:52:22.331Z,17.01
2023-03-21T00:52:39.932Z,17.01
2023-03-21T00:52:40.867Z,17.01
2023-03-21T00:52:46.787Z,17.02
2023-03-21T00:52:57.808Z,17.01
2023-03-21T00:53:09.782Z,17.01
2023-03-21T00:53:21.749Z,17.01
2023-03-21T00:53:32.754Z,17.00
2023-03-21T00:53:44.766Z,17.01
2023-03-21T00:53:56.769Z,17.01
2023-03-21T00:54:07.777Z,17.01
2023-03-21T00:54:19.744Z,17.01
2023-03-21T00:54:30.767Z,17.01
2023-03-21T00:54:41.772Z,17.00
2023-03-21T00:54:53.750Z,17.02
2023-03-21T00:55:04.750Z,17.00
2023-03-21T00:55:15.763Z,17.00
2023-03-21T00:55:27.767Z,17.01
2023-03-21T00:55:39.753Z,17.00
2023-03-21T00:55:51.761Z,17.01
2023-03-21T00:56:03.780Z,17.01
2023-03-21T00:56:15.735Z,17.01
2023-03-21T00:56:26.759Z,17.01
2023-03-21T00:56:38.743Z,17.01
2023-03-21T00:56:49.745Z,17.01
2023-03-21T00:57:00.745Z,17.01
2023-03-21T00:57:12.739Z,17.00
2023-03-21T00:57:37.620Z,17.01
2023-03-21T00:57:39.640Z,17.02
2023-03-21T00:57:56.241Z,17.02
2023-03-21T00:58:02.308Z,17.01
2023-03-21T00:58:10.722Z,17.01
2023-03-21T00:58:21.752Z,17.01
2023-03-21T00:58:32.759Z,17.02
2023-03-21T00:58:43.760Z,17.01
2023-03-21T00:58:55.766Z,16.99
2023-03-21T00:59:07.737Z,17.01
2023-03-21T00:59:18.760Z,17.01
2023-03-21T00:59:30.763Z,17.00
2023-03-21T00:59:42.752Z,17.00
2023-03-21T00:59:53.756Z,17.00
2023-03-21T01:00:04.766Z,17.00
2023-03-21T01:00:16.742Z,17.00
2023-03-21T01:00:27.846Z,17.00
2023-03-21T01:00:38.809Z,17.02
2023-03-21T01:00:50.800Z,17.01
2023-03-21T01:01:02.828Z,17.02
2023-03-21T01:01:13.866Z,17.01
2023-03-21T01:01:25.769Z,17.02
2023-03-21T01:01:37.796Z,17.00
2023-03-21T01:01:49.865Z,17.02
2023-03-21T01:02:01.864Z,17.02
2023-03-21T01:02:12.791Z,17.01
2023-03-21T01:02:24.814Z,17.02
2023-03-21T01:02:35.738Z,17.02
2023-03-21T01:02:47.206Z,17.02
2023-03-21T01:03:08.523Z,17.02
2023-03-21T01:03:23.268Z,17.00
2023-03-21T01:03:25.158Z,17.01
2023-03-21T01:03:31.768Z,17.00
2023-03-21T01:03:43.751Z,17.00
2023-03-21T01:03:54.764Z,17.00
2023-03-21T01:04:05.766Z,17.00
2023-03-21T01:04:17.759Z,17.00
2023-03-21T01:04:29.751Z,17.00
2023-03-21T01:04:40.761Z,16.99
2023-03-21T01:04:51.759Z,16.99
2023-03-21T01:05:02.769Z,17.01
2023-03-21T01:05:13.773Z,17.00
2023-03-21T01:05:24.769Z,17.01
2023-03-21T01:05:37.205Z,17.01
2023-03-21T01:05:47.771Z,17.01
2023-03-21T01:05:59.764Z,17.00
2023-03-21T01:06:11.753Z,17.01
2023-03-21T01:06:23.749Z,17.01
2023-03-21T01:06:34.771Z,16.99
2023-03-21T01:06:46.781Z,16.99
2023-03-21T01:06:58.751Z,17.00
2023-03-21T01:07:10.742Z,17.00
2023-03-21T01:07:22.736Z,17.00
2023-03-21T01:07:33.739Z,17.01
2023-03-21T01:07:44.729Z,17.00
2023-03-21T01:07:56.739Z,17.00
2023-03-21T01:08:20.650Z,17.01
2023-03-21T01:08:28.051Z,17.00
2023-03-21T01:08:44.677Z,16.99
2023-03-21T01:08:53.679Z,17.00
2023-03-21T01:08:53.895Z,17.00
2023-03-21T01:09:03.733Z,17.01
2023-03-21T01:09:14.752Z,17.00
2023-03-21T01:09:25.777Z,16.99
2023-03-21T01:09:37.743Z,17.00
2023-03-21T01:09:48.724Z,17.00
2023-03-21T01:09:59.777Z,17.00
2023-03-21T01:10:11.750Z,17.00
2023-03-21T01:10:22.789Z,17.00
2023-03-21T01:10:34.747Z,16.99
2023-03-21T01:10:45.746Z,17.00
2023-03-21T01:10:56.746Z,17.00
2023-03-21T01:11:07.764Z,16.99
2023-03-21T01:11:18.767Z,17.00
2023-03-21T01:11:29.757Z,16.99
2023-03-21T01:11:40.759Z,17.00
2023-03-21T01:11:52.754Z,17.01
2023-03-21T01:12:03.760Z,17.00
2023-03-21T01:12:14.765Z,17.00
2023-03-21T01:12:26.753Z,17.00
2023-03-21T01:12:37.752Z,16.99
2023-03-21T01:12:48.776Z,17.01
2023-03-21T01:13:00.752Z,16.99
2023-03-21T01:13:11.762Z,17.00
2023-03-21T01:13:22.775Z,16.99
2023-03-21T01:13:38.395Z,17.00
2023-03-21T01:13:54.746Z,17.01
2023-03-21T01:14:14.692Z,16.99
2023-03-21T01:14:21.537Z,16.99
2023-03-21T01:14:23.593Z,17.01
2023-03-21T01:14:32.744Z,17.01
2023-03-21T01:14:43.760Z,17.01
2023-03-21T01:14:54.779Z,17.01
2023-03-21T01:15:06.735Z,17.00
2023-03-21T01:15:17.746Z,16.99
2023-03-21T01:15:28.745Z,16.99
2023-03-21T01:15:39.747Z,16.99
2023-03-21T01:15:50.811Z,16.98
2023-03-21T01:16:01.727Z,17.00
2023-03-21T01:16:12.848Z,17.00
2023-03-21T01:16:23.795Z,17.00
2023-03-21T01:16:35.800Z,17.00
2023-03-21T01:16:46.735Z,17.00
2023-03-21T01:16:57.744Z,17.01
2023-03-21T01:17:08.745Z,17.00
2023-03-21T01:17:20.740Z,16.99
2023-03-21T01:17:31.800Z,17.01
2023-03-21T01:17:43.757Z,17.01
2023-03-21T01:17:54.747Z,17.00
2023-03-21T01:18:06.746Z,17.00
2023-03-21T01:18:17.753Z,17.00
2023-03-21T01:18:28.744Z,16.99
2023-03-21T01:18:40.727Z,17.00
2023-03-21T01:18:51.728Z,17.01
2023-03-21T01:19:05.200Z,16.99
2023-03-21T01:19:24.927Z,17.00
2023-03-21T01:19:37.938Z,17.01
2023-03-21T01:19:51.098Z,16.99
2023-03-21T01:19:51.968Z,16.99
2023-03-21T01:19:59.751Z,16.99
2023-03-21T01:20:10.768Z,17.01
2023-03-21T01:20:22.743Z,17.01
2023-03-21T01:20:33.768Z,17.00
2023-03-21T01:20:44.765Z,17.01
2023-03-21T01:20:56.756Z,17.00
2023-03-21T01:21:07.752Z,16.99
2023-03-21T01:21:18.769Z,17.00
2023-03-21T01:21:29.763Z,16.99
2023-03-21T01:21:41.754Z,16.98
2023-03-21T01:21:52.752Z,16.99
2023-03-21T01:22:03.758Z,16.99
2023-03-21T01:22:14.753Z,16.99
2023-03-21T01:22:25.778Z,16.98
2023-03-21T01:22:36.761Z,17.00
2023-03-21T01:22:47.769Z,16.98
2023-03-21T01:22:58.757Z,16.98
2023-03-21T01:23:10.763Z,17.00
2023-03-21T01:23:21.765Z,16.98
2023-03-21T01:23:32.767Z,16.99
2023-03-21T01:23:44.759Z,16.97
2023-03-21T01:23:55.762Z,17.00
2023-03-21T01:24:06.764Z,16.99
2023-03-21T01:24:17.776Z,16.98
2023-03-21T01:24:29.955Z,17.00
2023-03-21T01:24:52.436Z,16.98
2023-03-21T01:24:58.666Z,16.99
2023-03-21T01:25:21.093Z,16.99
2023-03-21T01:25:22.343Z,16.98
2023-03-21T01:25:26.757Z,16.99
2023-03-21T01:25:38.049Z,16.99
2023-03-21T01:25:48.746Z,16.99
2023-03-21T01:25:59.763Z,16.98
2023-03-21T01:26:11.739Z,16.99
2023-03-21T01:26:22.746Z,16.98
2023-03-21T01:26:33.741Z,16.99
2023-03-21T01:26:44.736Z,17.00
2023-03-21T01:26:55.751Z,16.99
2023-03-21T01:27:06.755Z,16.98
2023-03-21T01:27:17.751Z,16.99
2023-03-21T01:27:28.743Z,16.98
2023-03-21T01:27:39.733Z,16.98
2023-03-21T01:27:50.735Z,16.99
2023-03-21T01:28:02.739Z,16.98
2023-03-21T01:28:13.751Z,16.98
2023-03-21T01:28:25.733Z,16.99
2023-03-21T01:28:36.745Z,16.98
2023-03-21T01:28:47.765Z,16.99
2023-03-21T01:28:58.762Z,17.00
2023-03-21T01:29:09.758Z,16.99
2023-03-21T01:29:21.744Z,16.99
2023-03-21T01:29:33.750Z,17.00
2023-03-21T01:29:45.733Z,17.00
2023-03-21T01:29:56.731Z,17.00
2023-03-21T01:30:17.392Z,16.99
2023-03-21T01:30:24.030Z,16.99
2023-03-21T01:30:36.728Z,16.98
2023-03-21T01:30:43.764Z,16.99
2023-03-21T01:30:53.752Z,16.99
2023-03-21T01:31:04.789Z,16.97
2023-03-21T01:31:16.826Z,16.98
2023-03-21T01:31:27.778Z,16.99
2023-03-21T01:31:39.810Z,16.96
2023-03-21T01:31:51.752Z,16.98
2023-03-21T01:32:03.740Z,16.99
2023-03-21T01:32:14.760Z,16.99
2023-03-21T01:32:25.748Z,16.99
2023-03-21T01:32:36.741Z,16.99
2023-03-21T01:32:47.736Z,16.98
2023-03-21T01:32:58.775Z,16.98
2023-03-21T01:33:10.741Z,16.98
2023-03-21T01:33:21.737Z,16.98
2023-03-21T01:33:32.741Z,16.99
2023-03-21T01:33:43.751Z,16.98
2023-03-21T01:33:54.744Z,16.98
2023-03-21T01:34:05.765Z,16.99
2023-03-21T01:34:16.761Z,16.98
2023-03-21T01:34:27.756Z,16.99
2023-03-21T01:34:38.761Z,16.99
2023-03-21T01:34:50.756Z,16.98
2023-03-21T01:35:01.764Z,16.98
2023-03-21T01:35:13.780Z,16.99
2023-03-21T01:35:26.937Z,16.99
2023-03-21T01:35:48.024Z,16.98
2023-03-21T01:35:55.335Z,16.98
2023-03-21T01:36:12.451Z,16.98
2023-03-21T01:36:13.518Z,16.99
2023-03-21T01:36:24.071Z,16.99
2023-03-21T01:36:34.810Z,16.99
2023-03-21T01:36:46.810Z,16.98
2023-03-21T01:36:58.818Z,16.98
2023-03-21T01:37:10.812Z,16.98
2023-03-21T01:37:22.776Z,16.97
2023-03-21T01:37:33.768Z,16.98
2023-03-21T01:37:45.752Z,16.97
2023-03-21T01:37:56.771Z,16.98
2023-03-21T01:38:08.740Z,16.97
2023-03-21T01:38:19.748Z,16.98
2023-03-21T01:38:31.752Z,16.98
2023-03-21T01:38:42.764Z,16.98
2023-03-21T01:38:54.742Z,16.98
2023-03-21T01:39:06.779Z,16.98
2023-03-21T01:39:18.759Z,16.99
2023-03-21T01:39:29.725Z,16.98
2023-03-21T01:39:40.757Z,16.98
2023-03-21T01:39:51.748Z,16.98
2023-03-21T01:40:02.759Z,16.98
2023-03-21T01:40:14.739Z,16.96
2023-03-21T01:40:26.738Z,16.98
2023-03-21T01:40:37.736Z,16.98
2023-03-21T01:40:48.733Z,16.98
2023-03-21T01:41:00.567Z,16.97
2023-03-21T01:41:19.433Z,16.97
2023-03-21T01:41:33.585Z,16.97
2023-03-21T01:41:43.030Z,16.98
2023-03-21T01:41:47.786Z,16.97
2023-03-21T01:41:57.721Z,16.97
2023-03-21T01:42:08.725Z,16.97
2023-03-21T01:42:19.725Z,16.97
2023-03-21T01:42:30.733Z,16.98
2023-03-21T01:42:41.734Z,16.97
2023-03-21T01:42:52.754Z,16.97
2023-03-21T01:43:03.759Z,16.98
2023-03-21T01:43:15.743Z,16.98
2023-03-21T01:43:26.757Z,16.98
2023-03-21T01:43:37.772Z,16.98
2023-03-21T01:43:49.743Z,16.98
2023-03-21T01:44:00.759Z,16.97
2023-03-21T01:44:11.758Z,16.97
2023-03-21T01:44:22.772Z,16.97
2023-03-21T01:44:34.743Z,16.97
2023-03-21T01:44:45.754Z,16.98
2023-03-21T01:44:56.750Z,16.97
2023-03-21T01:45:08.718Z,16.96
2023-03-21T01:45:19.739Z,16.96
2023-03-21T01:45:30.782Z,16.96
2023-03-21T01:45:41.808Z,16.96
2023-03-21T01:45:53.821Z,16.96
2023-03-21T01:46:05.809Z,16.95
2023-03-21T01:46:17.848Z,16.95
2023-03-21T01:46:32.288Z,16.95
2023-03-21T01:46:51.837Z,16.95
2023-03-21T01:47:11.153Z,16.96
2023-03-21T01:47:11.981Z,16.95
2023-03-21T01:47:15.736Z,16.97
2023-03-21T01:47:26.740Z,16.97
2023-03-21T01:47:37.794Z,16.96
2023-03-21T01:47:48.836Z,16.97
2023-03-21T01:48:00.720Z,16.95
2023-03-21T01:48:11.770Z,16.96
2023-03-21T01:48:23.740Z,16.97
2023-03-21T01:48:34.727Z,16.95
2023-03-21T01:48:45.735Z,16.95
2023-03-21T01:48:56.735Z,16.96
2023-03-21T01:49:07.737Z,16.95
2023-03-21T01:49:18.758Z,16.96
2023-03-21T01:49:29.760Z,16.95
2023-03-21T01:49:41.769Z,16.95
2023-03-21T01:49:52.773Z,16.96
2023-03-21T01:50:04.783Z,16.95
2023-03-21T01:50:16.746Z,16.96
2023-03-21T01:50:27.757Z,16.95
2023-03-21T01:50:38.761Z,16.95
2023-03-21T01:50:50.760Z,16.95
2023-03-21T01:51:02.763Z,16.96
2023-03-21T01:51:14.735Z,16.95
2023-03-21T01:51:25.753Z,16.96
2023-03-21T01:51:37.736Z,16.95
2023-03-21T01:51:48.739Z,16.96
2023-03-21T01:52:06.583Z,16.96
2023-03-21T01:52:20.954Z,16.96
2023-03-21T01:52:36.050Z,16.96
2023-03-21T01:52:37.846Z,16.95
2023-03-21T01:52:45.751Z,16.95
2023-03-21T01:52:56.747Z,16.95
2023-03-21T01:53:07.753Z,16.97
2023-03-21T01:53:19.736Z,16.96
2023-03-21T01:53:30.744Z,16.95
2023-03-21T01:53:41.728Z,16.96
2023-03-21T01:53:52.720Z,16.97
2023-03-21T01:54:03.729Z,16.95
2023-03-21T01:54:14.725Z,16.94
2023-03-21T01:54:25.765Z,16.96
2023-03-21T01:54:36.766Z,16.96
2023-03-21T01:54:47.771Z,16.96
2023-03-21T01:54:59.733Z,16.96
2023-03-21T01:55:10.750Z,16.96
2023-03-21T01:55:21.733Z,16.97
2023-03-21T01:55:32.739Z,16.96
2023-03-21T01:55:44.739Z,16.96
2023-03-21T01:55:55.761Z,16.96
2023-03-21T01:56:06.757Z,16.98
2023-03-21T01:56:17.761Z,16.97
2023-03-21T01:56:29.773Z,16.97
2023-03-21T01:56:41.732Z,16.96
2023-03-21T01:56:52.743Z,16.96
2023-03-21T01:57:03.768Z,16.96
2023-03-21T01:57:15.744Z,16.97
2023-03-21T01:57:32.482Z,16.96
2023-03-21T01:57:47.327Z,16.96
2023-03-21T01:58:04.376Z,16.96
2023-03-21T01:58:06.291Z,16.97
2023-03-21T01:58:12.797Z,16.97
2023-03-21T01:58:22.743Z,16.97
2023-03-21T01:58:33.766Z,16.96
2023-03-21T01:58:45.747Z,16.97
2023-03-21T01:58:56.746Z,16.98
2023-03-21T01:59:07.748Z,16.96
2023-03-21T01:59:18.740Z,16.96
2023-03-21T01:59:29.768Z,16.95
2023-03-21T01:59:40.760Z,16.97
2023-03-21T01:59:52.774Z,16.96
2023-03-21T02:00:04.732Z,16.97
2023-03-21T02:00:15.755Z,16.97
2023-03-21T02:00:26.772Z,16.96
2023-03-21T02:00:38.911Z,16.97
2023-03-21T02:00:49.778Z,16.98
2023-03-21T02:01:01.776Z,16.96
2023-03-21T02:01:13.826Z,16.97
2023-03-21T02:01:25.845Z,16.96
2023-03-21T02:01:37.776Z,16.96
2023-03-21T02:01:49.735Z,16.96
2023-03-21T02:02:00.749Z,16.97
2023-03-21T02:02:12.742Z,16.96
2023-03-21T02:02:23.768Z,16.97
2023-03-21T02:02:34.764Z,16.96
2023-03-21T02:02:45.765Z,16.96
2023-03-21T02:03:06.136Z,16.97
2023-03-21T02:03:18.874Z,16.96
2023-03-21T02:03:34.957Z,16.96
2023-03-21T02:03:36.315Z,16.96
2023-03-21T02:03:44.791Z,16.97
2023-03-21T02:03:55.748Z,16.96
2023-03-21T02:04:06.979Z,16.96
2023-03-21T02:04:18.821Z,16.95
2023-03-21T02:04:29.754Z,16.96
2023-03-21T02:04:40.759Z,16.96
2023-03-21T02:04:51.758Z,16.97
2023-03-21T02:05:03.761Z,16.96
2023-03-21T02:05:15.730Z,16.97
2023-03-21T02:05:26.728Z,16.95
2023-03-21T02:05:39.127Z,16.96
2023-03-21T02:05:49.723Z,16.96
2023-03-21T02:06:00.738Z,16.96
2023-03-21T02:06:12.757Z,16.96
2023-03-21T02:06:23.742Z,16.96
2023-03-21T02:06:34.748Z,16.96
2023-03-21T02:06:46.758Z,16.96
2023-03-21T02:06:58.732Z,16.96
2023-03-21T02:07:09.827Z,16.97
2023-03-21T02:07:20.731Z,16.97
2023-03-21T02:07:32.736Z,16.96
2023-03-21T02:07:43.745Z,16.97
2023-03-21T02:07:54.745Z,16.97
2023-03-21T02:08:06.738Z,16.96
2023-03-21T02:08:17.743Z,16.97
2023-03-21T02:08:38.715Z,16.96
2023-03-21T02:08:41.747Z,16.95
2023-03-21T02:08:52.743Z,16.97
2023-03-21T02:09:03.772Z,16.96
2023-03-21T02:09:14.767Z,16.96
2023-03-21T02:09:26.754Z,16.96
2023-03-21T02:09:37.747Z,16.95
2023-03-21T02:09:48.758Z,16.98
2023-03-21T02:10:00.745Z,16.95
2023-03-21T02:10:11.746Z,16.96
2023-03-21T02:10:23.741Z,16.96
2023-03-21T02:10:34.736Z,16.95
2023-03-21T02:10:45.755Z,16.96
2023-03-21T02:10:57.769Z,16.96
2023-03-21T02:11:08.760Z,16.96
2023-03-21T02:11:19.758Z,16.96
2023-03-21T02:11:30.768Z,16.96
2023-03-21T02:11:41.764Z,16.96
2023-03-21T02:11:53.746Z,16.96
2023-03-21T02:12:05.735Z,16.96
2023-03-21T02:12:16.735Z,16.95
2023-03-21T02:12:27.765Z,16.96
2023-03-21T02:12:39.758Z,16.96
2023-03-21T02:12:50.758Z,16.95
2023-03-21T02:13:01.748Z,16.95
2023-03-21T02:13:13.755Z,16.95
2023-03-21T02:13:24.747Z,16.94
2023-03-21T02:13:35.753Z,16.97
2023-03-21T02:13:47.597Z,16.95
2023-03-21T02:14:06.229Z,16.96
2023-03-21T02:14:10.116Z,16.96
2023-03-21T02:14:28.896Z,16.96
2023-03-21T02:14:32.744Z,16.95
2023-03-21T02:14:43.760Z,16.96
2023-03-21T02:14:54.754Z,16.95
2023-03-21T02:15:06.743Z,16.95
2023-03-21T02:15:17.750Z,16.96
2023-03-21T02:15:28.730Z,16.97
2023-03-21T02:15:39.745Z,16.96
2023-03-21T02:15:50.744Z,16.95
2023-03-21T02:16:02.769Z,16.95
2023-03-21T02:16:14.799Z,16.94
2023-03-21T02:16:25.753Z,16.94
2023-03-21T02:16:36.793Z,16.94
2023-03-21T02:16:48.772Z,16.95
2023-03-21T02:17:00.828Z,16.95
2023-03-21T02:17:11.730Z,16.95
2023-03-21T02:17:22.730Z,16.94
2023-03-21T02:17:33.730Z,16.95
2023-03-21T02:17:45.732Z,16.95
2023-03-21T02:17:56.739Z,16.96
2023-03-21T02:18:08.736Z,16.96
2023-03-21T02:18:19.760Z,16.96
2023-03-21T02:18:30.768Z,16.96
2023-03-21T02:18:42.768Z,16.96
2023-03-21T02:18:54.746Z,16.96
2023-03-21T02:19:06.744Z,16.96
2023-03-21T02:19:23.030Z,16.95
2023-03-21T02:19:37.226Z,16.95
2023-03-21T02:19:52.456Z,16.95
2023-03-21T02:19:53.927Z,16.94
2023-03-21T02:20:03.799Z,16.95
2023-03-21T02:20:15.775Z,16.94
2023-03-21T02:20:26.776Z,16.95
2023-03-21T02:20:38.751Z,16.95
2023-03-21T02:20:50.738Z,16.96
2023-03-21T02:21:01.764Z,16.95
2023-03-21T02:21:13.749Z,16.95
2023-03-21T02:21:24.759Z,16.95
2023-03-21T02:21:36.756Z,16.94
2023-03-21T02:21:47.752Z,16.96
2023-03-21T02:21:58.759Z,16.96
2023-03-21T02:22:09.768Z,16.95
2023-03-21T02:22:21.768Z,16.95
2023-03-21T02:22:33.769Z,16.96
2023-03-21T02:22:45.753Z,16.95
2023-03-21T02:22:56.761Z,16.96
2023-03-21T02:23:07.743Z,16.95
2023-03-21T02:23:18.744Z,16.96
2023-03-21T02:23:29.755Z,16.96
2023-03-21T02:23:41.753Z,16.96
2023-03-21T02:23:52.766Z,16.95
2023-03-21T02:24:04.750Z,16.95
2023-03-21T02:24:15.765Z,16.94
2023-03-21T02:24:27.749Z,16.94
2023-03-21T02:24:39.989Z,16.95
2023-03-21T02:24:59.714Z,16.94
2023-03-21T02:25:08.366Z,16.95
2023-03-21T02:25:21.883Z,16.94
2023-03-21T02:25:24.796Z,16.93
2023-03-21T02:25:35.928Z,16.94
2023-03-21T02:25:47.754Z,16.94
2023-03-21T02:25:59.767Z,16.94
2023-03-21T02:26:10.753Z,16.93
2023-03-21T02:26:23.396Z,16.94
2023-03-21T02:26:41.090Z,16.94
2023-03-21T02:26:48.232Z,16.94
2023-03-21T02:27:03.560Z,16.93
2023-03-21T02:27:07.739Z,16.92
2023-03-21T02:27:18.752Z,16.91