createdAt,value
2023-03-22T00:00:21.188Z,73083.44
2023-03-22T00:00:57.008Z,73085.44
2023-03-22T00:01:32.508Z,73085.44
2023-03-22T00:02:04.732Z,73081.44
2023-03-22T00:02:39.591Z,73081.44
2023-03-22T00:03:14.513Z,73079.44
2023-03-22T00:03:47.246Z,73081.44
2023-03-22T00:04:22.217Z,73077.44
2023-03-22T00:04:55.156Z,73077.44
2023-03-22T00:05:27.423Z,73077.44
2023-03-22T00:06:02.323Z,73081.44
2023-03-22T00:06:34.599Z,73085.44
2023-03-22T00:07:06.828Z,73081.44
2023-03-22T00:07:43.604Z,73081.44
2023-03-22T00:08:16.091Z,73077.44
2023-03-22T00:08:50.812Z,73081.44
2023-03-22T00:09:25.671Z,73077.44
2023-03-22T00:09:57.901Z,73077.44
2023-03-22T00:10:30.138Z,73073.44
2023-03-22T00:11:05.450Z,73081.44
2023-03-22T00:11:37.716Z,73081.44
2023-03-22T00:12:10.020Z,73079.44
2023-03-22T00:12:44.860Z,73081.44
2023-03-22T00:13:17.102Z,73081.44
2023-03-22T00:13:52.715Z,73081.44
2023-03-22T00:14:27.696Z,73089.41
2023-03-22T00:15:00.320Z,73081.44
2023-03-22T00:15:32.665Z,73085.44
2023-03-22T00:16:05.656Z,73081.44
2023-03-22T00:16:40.523Z,73085.44
2023-03-22T00:17:12.751Z,73085.44
2023-03-22T00:17:46.110Z,73085.44
2023-03-22T00:18:20.948Z,73085.44
2023-03-22T00:18:56.013Z,73081.44
2023-03-22T00:19:29.280Z,73083.44
2023-03-22T00:20:01.511Z,73083.44
2023-03-22T00:20:39.599Z,73083.44
2023-03-22T00:21:13.625Z,73081.44
2023-03-22T00:21:49.164Z,73081.44
2023-03-22T00:22:21.929Z,73077.44
2023-03-22T00:22:54.156Z,73077.44
2023-03-22T00:23:30.076Z,73077.44
2023-03-22T00:24:02.383Z,73081.44
2023-03-22T00:24:34.891Z,73079.44
2023-03-22T00:25:10.613Z,73083.44
2023-03-22T00:25:43.742Z,73081.44
2023-03-22T00:26:16.230Z,73077.44
2023-03-22T00:26:51.653Z,73081.44
2023-03-22T00:27:24.361Z,73081.44
2023-03-22T00:27:56.598Z,73077.44
2023-03-22T00:28:31.463Z,73073.44
2023-03-22T00:29:03.972Z,73073.44
2023-03-22T00:29:36.361Z,73079.44
2023-03-22T00:30:13.181Z,73075.44
2023-03-22T00:30:52.235Z,73081.44
2023-03-22T00:31:24.536Z,73077.44
2023-03-22T00:31:59.460Z,73079.44
2023-03-22T00:32:34.727Z,73081.44
2023-03-22T00:33:07.368Z,73079.44
2023-03-22T00:33:44.921Z,73081.44
2023-03-22T00:34:17.174Z,73081.44
2023-03-22T00:34:49.442Z,73081.44
2023-03-22T00:35:21.706Z,73077.44
2023-03-22T00:35:58.031Z,73077.44
2023-03-22T00:36:30.292Z,73077.44
2023-03-22T00:37:02.550Z,73077.44
2023-03-22T00:37:38.795Z,73075.44
2023-03-22T00:38:14.397Z,73069.47
2023-03-22T00:38:50.564Z,73069.47
2023-03-22T00:39:23.142Z,73077.44
2023-03-22T00:39:55.382Z,73073.44
2023-03-22T00:40:27.606Z,73077.44
2023-03-22T00:41:08.877Z,73073.44
2023-03-22T00:41:42.413Z,73077.44
2023-03-22T00:42:14.683Z,73077.44
2023-03-22T00:42:49.554Z,73077.44
2023-03-22T00:43:22.245Z,73077.44
2023-03-22T00:43:55.593Z,73079.44
2023-03-22T00:44:31.180Z,73079.44
2023-03-22T00:45:03.949Z,73077.44
2023-03-22T00:45:38.156Z,73075.44
2023-03-22T00:46:13.252Z,73071.44
2023-03-22T00:46:45.525Z,73073.44
2023-03-22T00:47:17.788Z,73073.44
2023-03-22T00:47:51.108Z,73077.44
2023-03-22T00:48:26.486Z,73077.44
2023-03-22T00:49:01.336Z,73079.44
2023-03-22T00:49:35.270Z,73079.44
2023-03-22T00:50:11.266Z,73077.44
2023-03-22T00:50:43.501Z,73079.44
2023-03-22T00:51:16.420Z,73087.41
2023-03-22T00:51:51.364Z,73085.44
2023-03-22T00:52:23.620Z,73085.44
2023-03-22T00:52:55.885Z,73085.44
2023-03-22T00:53:33.034Z,73083.44
2023-03-22T00:54:05.520Z,73083.44
2023-03-22T00:54:37.820Z,73089.41
2023-03-22T00:55:12.802Z,73093.41
2023-03-22T00:55:45.310Z,73089.41
2023-03-22T00:56:18.883Z,73091.41
2023-03-22T00:57:04.110Z,73091.41
2023-03-22T00:57:36.637Z,73089.41
2023-03-22T00:58:09.264Z,73093.41
2023-03-22T00:58:44.270Z,73093.41
2023-03-22T00:59:16.956Z,73093.41
2023-03-22T00:59:49.445Z,73097.41
2023-03-22T01:00:21.850Z,73097.41
2023-03-22T01:00:56.989Z,73093.41
2023-03-22T01:01:29.429Z,73093.41
2023-03-22T01:02:04.310Z,73097.41
2023-03-22T01:02:39.257Z,73093.41
2023-03-22T01:03:14.392Z,73093.41
2023-03-22T01:03:50.031Z,73093.41
2023-03-22T01:04:28.637Z,73093.41
2023-03-22T01:05:00.892Z,73095.41
2023-03-22T01:05:33.584Z,73093.41
2023-03-22T01:06:09.440Z,73089.41
2023-03-22T01:06:41.683Z,73087.41
2023-03-22T01:07:17.772Z,73085.44
2023-03-22T01:07:55.146Z,73087.41
2023-03-22T01:08:33.668Z,73087.41
2023-03-22T01:09:06.172Z,73087.41
2023-03-22T01:09:41.006Z,73093.41
2023-03-22T01:10:13.283Z,73085.44
2023-03-22T01:10:46.161Z,73087.41
2023-03-22T01:11:21.132Z,73083.44
2023-03-22T01:11:53.477Z,73085.44
2023-03-22T01:12:27.302Z,73081.44
2023-03-22T01:13:02.151Z,73083.44
2023-03-22T01:13:34.492Z,73085.44
2023-03-22T01:14:09.811Z,73087.41
2023-03-22T01:14:45.414Z,73087.41
2023-03-22T01:15:18.088Z,73077.44
2023-03-22T01:15:51.812Z,73083.44
2023-03-22T01:16:26.696Z,73083.44
2023-03-22T01:16:59.179Z,73081.44
2023-03-22T01:17:31.590Z,73079.44
2023-03-22T01:18:07.687Z,73073.44
2023-03-22T01:18:40.841Z,73075.44
2023-03-22T01:19:14.037Z,73073.44
2023-03-22T01:19:51.473Z,73069.47
2023-03-22T01:20:24.274Z,73077.44
2023-03-22T01:20:56.530Z,73073.44
2023-03-22T01:21:31.504Z,73073.44
2023-03-22T01:22:05.320Z,73073.44
2023-03-22T01:22:38.217Z,73071.44
2023-03-22T01:23:13.098Z,73069.47
2023-03-22T01:23:45.836Z,73069.47
2023-03-22T01:24:18.092Z,73073.44
2023-03-22T01:24:53.191Z,73069.47
2023-03-22T01:25:25.895Z,73071.44
2023-03-22T01:25:58.212Z,73071.44
2023-03-22T01:26:33.164Z,73067.47
2023-03-22T01:27:05.963Z,73069.47
2023-03-22T01:27:38.293Z,73065.47
2023-03-22T01:28:13.277Z,73069.47
2023-03-22T01:28:45.660Z,73065.47
2023-03-22T01:29:18.220Z,73057.47
2023-03-22T01:29:53.076Z,73065.47
2023-03-22T01:30:25.538Z,73055.47
2023-03-22T01:31:01.593Z,73061.47
2023-03-22T01:31:36.662Z,73053.50
2023-03-22T01:32:09.047Z,73065.47
2023-03-22T01:32:41.357Z,73057.47
2023-03-22T01:33:16.680Z,73057.47
2023-03-22T01:33:49.052Z,73055.47
2023-03-22T01:34:22.411Z,73053.50
2023-03-22T01:35:00.627Z,73059.47
2023-03-22T01:35:35.599Z,73053.50
2023-03-22T01:36:09.017Z,73057.47
2023-03-22T01:36:44.070Z,73055.47
2023-03-22T01:37:16.721Z,73055.47
2023-03-22T01:37:52.100Z,73061.47
2023-03-22T01:38:28.203Z,73057.47
2023-03-22T01:39:04.664Z,73057.47
2023-03-22T01:39:37.519Z,73061.47
2023-03-22T01:40:13.775Z,73057.47
2023-03-22T01:40:48.829Z,73055.47
2023-03-22T01:41:21.254Z,73053.50
2023-03-22T01:41:53.984Z,73057.47
2023-03-22T01:42:29.349Z,73057.47
2023-03-22T01:43:03.529Z,73055.47
2023-03-22T01:43:35.804Z,73053.50
2023-03-22T01:44:12.831Z,73061.47
2023-03-22T01:45:00.325Z,73057.47
2023-03-22T01:45:38.938Z,73057.47
2023-03-22T01:46:14.101Z,73065.47
2023-03-22T01:46:47.347Z,73061.47
2023-03-22T01:47:19.813Z,73065.47
2023-03-22T01:47:55.715Z,73067.47
2023-03-22T01:48:34.284Z,73065.47
2023-03-22T01:49:07.189Z,73069.47
2023-03-22T01:49:40.892Z,73065.47
2023-03-22T01:50:19.969Z,73069.47
2023-03-22T01:51:03.028Z,73065.47
2023-03-22T01:51:43.680Z,73073.44
2023-03-22T01:52:23.944Z,73067.47
2023-03-22T01:53:08.091Z,73065.47
2023-03-22T01:53:46.863Z,73065.47
2023-03-22T01:54:23.533Z,73061.47
2023-03-22T01:54:57.140Z,73061.47
2023-03-22T01:55:56.213Z,73055.47
2023-03-22T01:56:36.238Z,73061.47
2023-03-22T01:57:12.333Z,73051.50
2023-03-22T01:57:47.251Z,73053.50
2023-03-22T01:58:40.175Z,73053.50
2023-03-22T01:59:17.566Z,73053.50
2023-03-22T02:00:09.174Z,73053.50
2023-03-22T02:01:07.703Z,73049.50
2023-03-22T02:01:54.395Z,73049.50
2023-03-22T02:02:31.015Z,73051.50
2023-03-22T02:03:18.317Z,73051.50
2023-03-22T02:03:56.040Z,73049.50
2023-03-22T02:04:34.308Z,73053.50
2023-03-22T02:05:12.951Z,73053.50
2023-03-22T02:05:48.341Z,73049.50
2023-03-22T02:06:24.199Z,73053.50
2023-03-22T02:07:09.967Z,73057.47
2023-03-22T02:07:44.117Z,73053.50
2023-03-22T02:08:19.409Z,73057.47
2023-03-22T02:09:01.221Z,73051.50
2023-03-22T02:09:34.257Z,73055.47
2023-03-22T02:10:13.840Z,73065.47
2023-03-22T02:10:55.052Z,73061.47
2023-03-22T02:11:30.080Z,73059.47
2023-03-22T02:12:13.433Z,73057.47
2023-03-22T02:12:56.068Z,73061.47
2023-03-22T02:14:14.067Z,73055.47
2023-03-22T02:15:05.337Z,73053.50
2023-03-22T02:16:08.792Z,73051.50
2023-03-22T02:17:12.139Z,73051.50
2023-03-22T02:18:06.471Z,73053.50
2023-03-22T02:19:00.041Z,73051.50
2023-03-22T02:19:52.056Z,73053.50
2023-03-22T02:21:02.697Z,73053.50
2023-03-22T02:22:09.943Z,73051.50
2023-03-22T02:23:06.746Z,73057.47
2023-03-22T02:23:52.365Z,73055.47
2023-03-22T02:25:04.087Z,73053.50
2023-03-22T02:26:09.631Z,73053.50
2023-03-22T02:27:23.497Z,73053.50
2023-03-22T02:28:18.191Z,73061.47
2023-03-22T02:28:55.525Z,73057.47
2023-03-22T02:29:33.157Z,73059.47
2023-03-22T02:30:32.036Z,73057.47
2023-03-22T02:31:30.728Z,73057.47
2023-03-22T02:32:29.267Z,73057.47
2023-03-22T02:33:19.565Z,73053.50
2023-03-22T02:34:21.888Z,73057.47
2023-03-22T02:35:38.572Z,73057.47
2023-03-22T02:36:30.996Z,73053.50
2023-03-22T02:37:18.348Z,73049.50
2023-03-22T02:38:12.366Z,73053.50
2023-03-22T02:39:08.983Z,73049.50
2023-03-22T02:39:42.533Z,73047.50
2023-03-22T02:40:15.831Z,73049.50
2023-03-22T02:40:53.325Z,73049.50
2023-03-22T02:41:29.575Z,73045.50
2023-03-22T02:42:18.218Z,73051.50
2023-03-22T02:42:56.992Z,73051.50
2023-03-22T02:43:38.582Z,73049.50
2023-03-22T02:44:20.666Z,73053.50
2023-03-22T02:44:59.535Z,73049.50
2023-03-22T02:45:37.109Z,73049.50
2023-03-22T02:46:11.830Z,73049.50
2023-03-22T02:46:46.611Z,73051.50
2023-03-22T02:47:25.480Z,73051.50
2023-03-22T02:48:06.751Z,73049.50
2023-03-22T02:48:42.721Z,73049.50
2023-03-22T02:49:21.777Z,73049.50
2023-03-22T02:49:57.197Z,73051.50
2023-03-22T02:50:31.757Z,73051.50
2023-03-22T02:51:09.854Z,73049.50
2023-03-22T02:51:44.589Z,73049.50
2023-03-22T02:52:19.867Z,73049.50
2023-03-22T02:52:54.827Z,73049.50
2023-03-22T02:53:34.102Z,73045.50
2023-03-22T02:54:11.336Z,73049.50
2023-03-22T02:54:47.150Z,73049.50
2023-03-22T02:55:26.193Z,73047.50
2023-03-22T02:56:00.566Z,73049.50
2023-03-22T02:56:39.396Z,73047.50
2023-03-22T02:57:16.880Z,73049.50
2023-03-22T02:57:52.479Z,73049.50
2023-03-22T02:58:30.086Z,73049.50
2023-03-22T02:59:04.456Z,73049.50
2023-03-22T02:59:38.719Z,73045.50
2023-03-22T03:00:15.908Z,73045.50
2023-03-22T03:00:51.645Z,73049.50
2023-03-22T03:01:27.310Z,73045.50
2023-03-22T03:02:03.787Z,73049.50
2023-03-22T03:02:36.490Z,73045.50
2023-03-22T03:03:11.968Z,73049.50
2023-03-22T03:03:48.266Z,73051.50
2023-03-22T03:04:25.165Z,73049.50
2023-03-22T03:04:57.845Z,73047.50
2023-03-22T03:05:34.834Z,73041.50
2023-03-22T03:06:10.743Z,73045.50
2023-03-22T03:06:46.359Z,73043.50
2023-03-22T03:07:24.623Z,73045.50
2023-03-22T03:07:59.952Z,73041.50
2023-03-22T03:08:33.699Z,73039.50
2023-03-22T03:09:09.583Z,73045.50
2023-03-22T03:09:45.858Z,73041.50
2023-03-22T03:10:19.031Z,73041.50
2023-03-22T03:10:52.492Z,73041.50
2023-03-22T03:11:27.621Z,73041.50
2023-03-22T03:12:00.557Z,73041.50
2023-03-22T03:12:33.135Z,73041.50
2023-03-22T03:13:08.121Z,73037.53
2023-03-22T03:13:40.458Z,73037.53
2023-03-22T03:14:21.400Z,73041.50
2023-03-22T03:14:57.655Z,73041.50
2023-03-22T03:15:31.287Z,73043.50
2023-03-22T03:16:08.233Z,73041.50
2023-03-22T03:16:43.294Z,73043.50
2023-03-22T03:17:25.986Z,73041.50
2023-03-22T03:18:11.489Z,73041.50
2023-03-22T03:18:48.578Z,73041.50
2023-03-22T03:19:27.029Z,73045.50
2023-03-22T03:20:13.952Z,73045.50
2023-03-22T03:20:56.668Z,73049.50
2023-03-22T03:21:36.084Z,73049.50
2023-03-22T03:22:18.902Z,73049.50
2023-03-22T03:22:59.301Z,73047.50
2023-03-22T03:23:41.067Z,73049.50
2023-03-22T03:24:21.841Z,73049.50
2023-03-22T03:24:57.804Z,73047.50
2023-03-22T03:25:38.449Z,73051.50
2023-03-22T03:26:15.441Z,73045.50
2023-03-22T03:26:54.912Z,73049.50
2023-03-22T03:27:32.490Z,73049.50
2023-03-22T03:28:08.802Z,73049.50
2023-03-22T03:28:49.878Z,73049.50
2023-03-22T03:29:32.986Z,73049.50
2023-03-22T03:30:10.320Z,73053.50
2023-03-22T03:30:48.349Z,73049.50
2023-03-22T03:31:33.909Z,73049.50
2023-03-22T03:32:09.905Z,73053.50
2023-03-22T03:32:45.442Z,73049.50
2023-03-22T03:33:23.544Z,73051.50
2023-03-22T03:34:00.364Z,73049.50
2023-03-22T03:34:34.909Z,73049.50
2023-03-22T03:35:22.649Z,73053.50
2023-03-22T03:35:59.250Z,73049.50
2023-03-22T03:36:34.904Z,73049.50
2023-03-22T03:37:12.043Z,73053.50
2023-03-22T03:37:47.231Z,73053.50
2023-03-22T03:38:22.628Z,73053.50
2023-03-22T03:38:59.304Z,73055.47
2023-03-22T03:39:36.624Z,73053.50
2023-03-22T03:40:11.891Z,73057.47
2023-03-22T03:40:48.585Z,73057.47
2023-03-22T03:41:22.967Z,73055.47
2023-03-22T03:41:55.973Z,73055.47
2023-03-22T03:42:31.515Z,73053.50
2023-03-22T03:43:06.324Z,73057.47
2023-03-22T03:43:39.752Z,73057.47
2023-03-22T03:44:14.964Z,73057.47
2023-03-22T03:44:50.565Z,73057.47
2023-03-22T03:45:23.617Z,73049.50
2023-03-22T03:45:58.868Z,73055.47
2023-03-22T03:46:31.253Z,73053.50
2023-03-22T03:47:04.182Z,73057.47
2023-03-22T03:47:39.270Z,73057.47
2023-03-22T03:48:15.783Z,73053.50
2023-03-22T03:48:51.015Z,73055.47
2023-03-22T03:49:27.369Z,73057.47
2023-03-22T03:49:59.770Z,73055.47
2023-03-22T03:50:32.116Z,73053.50
2023-03-22T03:51:07.430Z,73055.47
2023-03-22T03:51:48.321Z,73053.50
2023-03-22T03:52:24.589Z,73053.50
2023-03-22T03:53:00.116Z,73053.50
2023-03-22T03:53:32.503Z,73053.50
2023-03-22T03:54:04.870Z,73049.50
2023-03-22T03:54:42.869Z,73051.50
2023-03-22T03:55:20.405Z,73051.50
2023-03-22T03:55:52.720Z,73053.50
2023-03-22T03:56:27.757Z,73051.50
2023-03-22T03:57:04.004Z,73055.47
2023-03-22T03:57:36.523Z,73057.47
2023-03-22T03:58:11.433Z,73053.50
2023-03-22T03:58:43.858Z,73053.50
2023-03-22T03:59:16.905Z,73053.50
2023-03-22T03:59:53.858Z,73055.47
2023-03-22T04:00:46.712Z,73053.50
2023-03-22T04:01:24.218Z,73053.50
2023-03-22T04:02:08.974Z,73051.50
2023-03-22T04:02:41.482Z,73051.50
2023-03-22T04:03:24.235Z,73057.47
2023-03-22T04:04:05.500Z,73055.47
2023-03-22T04:04:43.550Z,73057.47
2023-03-22T04:05:18.608Z,73057.47
2023-03-22T04:05:50.968Z,73053.50
2023-03-22T04:06:23.265Z,73057.47
2023-03-22T04:07:04.845Z,73057.47
2023-03-22T04:07:37.816Z,73059.47
2023-03-22T04:08:10.728Z,73053.50
2023-03-22T04:08:46.778Z,73053.50
2023-03-22T04:09:21.664Z,73053.50
2023-03-22T04:10:06.315Z,73057.47
2023-03-22T04:10:38.879Z,73053.50
2023-03-22T04:11:11.252Z,73049.50
2023-03-22T04:11:47.187Z,73053.50
2023-03-22T04:12:20.783Z,73053.50
2023-03-22T04:13:15.568Z,73053.50
2023-03-22T04:13:48.492Z,73053.50
2023-03-22T04:14:28.480Z,73051.50
2023-03-22T04:15:04.970Z,73051.50
2023-03-22T04:15:37.256Z,73049.50
2023-03-22T04:16:15.560Z,73049.50
2023-03-22T04:16:48.085Z,73053.50
2023-03-22T04:17:24.535Z,73049.50
2023-03-22T04:17:59.681Z,73053.50
2023-03-22T04:18:34.563Z,73051.50
2023-03-22T04:19:09.868Z,73049.50
2023-03-22T04:19:45.830Z,73047.50
2023-03-22T04:20:19.645Z,73051.50
2023-03-22T04:20:56.561Z,73051.50
2023-03-22T04:21:29.924Z,73049.50
2023-03-22T04:22:03.954Z,73053.50
2023-03-22T04:22:41.453Z,73051.50
2023-03-22T04:23:13.745Z,73049.50
2023-03-22T04:23:46.895Z,73051.50
2023-03-22T04:24:22.909Z,73053.50
2023-03-22T04:25:00.082Z,73049.50
2023-03-22T04:25:37.988Z,73053.50
2023-03-22T04:26:17.227Z,73053.50
2023-03-22T04:27:03.114Z,73049.50
2023-03-22T04:27:42.601Z,73045.50
2023-03-22T04:28:20.489Z,73045.50
2023-03-22T04:28:53.833Z,73049.50
2023-03-22T04:29:26.713Z,73049.50
2023-03-22T04:30:11.203Z,73051.50
2023-03-22T04:31:09.027Z,73055.47
2023-03-22T04:31:57.810Z,73057.47
2023-03-22T04:32:47.452Z,73053.50
2023-03-22T04:33:23.193Z,73059.47
2023-03-22T04:34:22.945Z,73057.47
2023-03-22T04:35:03.749Z,73061.47
2023-03-22T04:35:36.139Z,73057.47
2023-03-22T04:36:16.108Z,73053.50
2023-03-22T04:37:08.176Z,73057.47
2023-03-22T04:37:54.337Z,73057.47
2023-03-22T04:38:27.605Z,73053.50
2023-03-22T04:39:00.768Z,73057.47
2023-03-22T04:39:37.423Z,73057.47
2023-03-22T04:40:39.029Z,73057.47
2023-03-22T04:41:26.022Z,73053.50
2023-03-22T04:42:01.466Z,73055.47
2023-03-22T04:42:34.666Z,73053.50
2023-03-22T04:43:23.271Z,73055.47
2023-03-22T04:44:03.321Z,73049.50
2023-03-22T04:44:37.304Z,73053.50
2023-03-22T04:45:13.050Z,73057.47
2023-03-22T04:45:47.667Z,73055.47
2023-03-22T04:46:24.379Z,73053.50
2023-03-22T04:47:07.619Z,73049.50
2023-03-22T04:47:40.859Z,73055.47
2023-03-22T04:48:13.783Z,73057.47
2023-03-22T04:48:48.796Z,73057.47
2023-03-22T04:49:22.094Z,73055.47
2023-03-22T04:49:54.393Z,73059.47
2023-03-22T04:50:30.503Z,73053.50
2023-03-22T04:51:08.414Z,73057.47
2023-03-22T04:51:48.824Z,73055.47
2023-03-22T04:52:33.705Z,73059.47
2023-03-22T04:53:07.812Z,73061.47
2023-03-22T04:53:42.900Z,73063.47
2023-03-22T04:54:16.864Z,73065.47
2023-03-22T04:54:50.957Z,73061.47
2023-03-22T04:55:27.719Z,73065.47
2023-03-22T04:56:05.619Z,73061.47
2023-03-22T04:56:38.324Z,73065.47
2023-03-22T04:57:13.191Z,73065.47
2023-03-22T04:57:49.792Z,73065.47
2023-03-22T04:58:22.203Z,73069.47
2023-03-22T04:58:57.436Z,73069.47
2023-03-22T04:59:29.689Z,73069.47
2023-03-22T05:00:06.997Z,73065.47
2023-03-22T05:00:42.534Z,73065.47
2023-03-22T05:01:17.947Z,73067.47
2023-03-22T05:01:52.686Z,73061.47
2023-03-22T05:02:32.446Z,73061.47
2023-03-22T05:03:05.945Z,73065.47
2023-03-22T05:03:45.622Z,73059.47
2023-03-22T05:04:23.968Z,73061.47
2023-03-22T05:05:03.055Z,73057.47
2023-03-22T05:05:50.938Z,73061.47
2023-03-22T05:06:27.127Z,73061.47
2023-03-22T05:07:09.788Z,73061.47
2023-03-22T05:07:50.012Z,73057.47
2023-03-22T05:08:26.678Z,73057.47
2023-03-22T05:08:58.952Z,73059.47
2023-03-22T05:09:31.275Z,73061.47
2023-03-22T05:10:04.032Z,73065.47
2023-03-22T05:10:42.434Z,73053.50
2023-03-22T05:11:19.546Z,73057.47
2023-03-22T05:12:02.760Z,73065.47
2023-03-22T05:13:09.748Z,73065.47
2023-03-22T05:13:46.761Z,73065.47
2023-03-22T05:14:20.629Z,73061.47
2023-03-22T05:14:55.516Z,73061.47
2023-03-22T05:15:32.676Z,73073.44
2023-03-22T05:16:10.538Z,73065.47
2023-03-22T05:16:51.278Z,73065.47
2023-03-22T05:17:23.941Z,73057.47
2023-03-22T05:18:01.947Z,73065.47
2023-03-22T05:18:34.359Z,73065.47
2023-03-22T05:19:13.837Z,73071.44
2023-03-22T05:19:52.409Z,73069.47
2023-03-22T05:20:25.073Z,73065.47
2023-03-22T05:21:22.120Z,73061.47
2023-03-22T05:22:02.188Z,73069.47
2023-03-22T05:23:02.970Z,73061.47
2023-03-22T05:23:39.558Z,73059.47
2023-03-22T05:24:12.400Z,73067.47
2023-03-22T05:24:46.284Z,73065.47
2023-03-22T05:25:26.245Z,73065.47
2023-03-22T05:25:59.131Z,73061.47
2023-03-22T05:26:38.142Z,73065.47
2023-03-22T05:27:14.309Z,73065.47
2023-03-22T05:27:50.278Z,73065.47
2023-03-22T05:28:44.965Z,73061.47
2023-03-22T05:29:23.287Z,73065.47
2023-03-22T05:30:16.052Z,73067.47
2023-03-22T05:31:01.011Z,73069.47
2023-03-22T05:31:50.517Z,73067.47
2023-03-22T05:32:25.910Z,73071.44
2023-03-22T05:33:03.235Z,73065.47
2023-03-22T05:33:41.720Z,73071.44
2023-03-22T05:34:15.764Z,73069.47
2023-03-22T05:34:48.792Z,73071.44
2023-03-22T05:35:32.012Z,73073.44
2023-03-22T05:36:06.978Z,73069.47
2023-03-22T05:36:47.242Z,73069.47
2023-03-22T05:37:42.441Z,73073.44
2023-03-22T05:38:17.880Z,73077.44
2023-03-22T05:38:55.221Z,73073.44
2023-03-22T05:39:27.600Z,73073.44
2023-03-22T05:40:05.380Z,73077.44
2023-03-22T05:40:42.416Z,73081.44
2023-03-22T05:41:14.816Z,73077.44
2023-03-22T05:41:52.383Z,73073.44
2023-03-22T05:42:24.845Z,73079.44
2023-03-22T05:42:57.352Z,73079.44
2023-03-22T05:43:34.340Z,73077.44
2023-03-22T05:44:06.686Z,73077.44
2023-03-22T05:44:41.464Z,73081.44
2023-03-22T05:45:20.802Z,73077.44
2023-03-22T05:46:01.147Z,73081.44
2023-03-22T05:46:47.757Z,73079.44
2023-03-22T05:47:40.655Z,73077.44
2023-03-22T05:48:21.102Z,73075.44
2023-03-22T05:48:53.474Z,73077.44
2023-03-22T05:49:26.950Z,73073.44
2023-03-22T05:50:02.512Z,73081.44
2023-03-22T05:50:36.470Z,73077.44
2023-03-22T05:51:10.423Z,73075.44
2023-03-22T05:51:45.288Z,73075.44
2023-03-22T05:52:20.105Z,73077.44
2023-03-22T05:52:59.709Z,73073.44
2023-03-22T05:53:40.921Z,73077.44
2023-03-22T05:54:20.017Z,73075.44
2023-03-22T05:54:56.055Z,73081.44
2023-03-22T05:55:32.133Z,73079.44
2023-03-22T05:56:10.128Z,73077.44
2023-03-22T05:56:44.564Z,73079.44
2023-03-22T05:57:19.420Z,73079.44
2023-03-22T05:57:54.882Z,73073.44
2023-03-22T05:58:30.698Z,73077.44
2023-03-22T05:59:04.770Z,73079.44
2023-03-22T05:59:40.423Z,73075.44
2023-03-22T06:00:18.219Z,73077.44
2023-03-22T06:01:16.522Z,73081.44
2023-03-22T06:01:51.774Z,73075.44
2023-03-22T06:02:28.616Z,73081.44
2023-03-22T06:03:04.114Z,73077.44
2023-03-22T06:03:39.343Z,73075.44
2023-03-22T06:04:22.491Z,73073.44
2023-03-22T06:05:17.153Z,73081.44
2023-03-22T06:05:54.915Z,73077.44
2023-03-22T06:06:37.887Z,73083.44
2023-03-22T06:07:18.502Z,73081.44
2023-03-22T06:08:02.003Z,73077.44
2023-03-22T06:08:34.334Z,73077.44
2023-03-22T06:09:16.781Z,73077.44
2023-03-22T06:09:51.865Z,73081.44
2023-03-22T06:10:28.900Z,73077.44
2023-03-22T06:11:03.809Z,73081.44
2023-03-22T06:11:36.218Z,73077.44
2023-03-22T06:12:11.099Z,73079.44
2023-03-22T06:12:49.209Z,73081.44
2023-03-22T06:13:30.171Z,73079.44
2023-03-22T06:14:02.901Z,73077.44
2023-03-22T06:14:51.705Z,73077.44
2023-03-22T06:15:41.862Z,73077.44
2023-03-22T06:16:19.179Z,73079.44
2023-03-22T06:16:53.101Z,73073.44
2023-03-22T06:17:25.706Z,73073.44
2023-03-22T06:18:01.560Z,73075.44
2023-03-22T06:18:37.645Z,73075.44
2023-03-22T06:19:18.993Z,73075.44
2023-03-22T06:19:53.057Z,73073.44
2023-03-22T06:20:25.878Z,73073.44
2023-03-22T06:21:08.433Z,73073.44
2023-03-22T06:21:40.805Z,73075.44
2023-03-22T06:22:13.393Z,73077.44
2023-03-22T06:22:48.374Z,73075.44
2023-03-22T06:23:22.057Z,73073.44
2023-03-22T06:23:54.440Z,73075.44
2023-03-22T06:24:31.251Z,73073.44
2023-03-22T06:25:04.122Z,73073.44
2023-03-22T06:25:45.653Z,73075.44
2023-03-22T06:26:17.931Z,73079.44
2023-03-22T06:26:50.848Z,73073.44
2023-03-22T06:27:25.830Z,73073.44
2023-03-22T06:28:00.923Z,73077.44
2023-03-22T06:28:34.369Z,73075.44
2023-03-22T06:29:10.391Z,73077.44
2023-03-22T06:29:42.905Z,73077.44
2023-03-22T06:30:19.222Z,73077.44
2023-03-22T06:31:09.260Z,73081.44
2023-03-22T06:32:06.426Z,73079.44
2023-03-22T06:32:38.737Z,73081.44
2023-03-22T06:33:12.838Z,73081.44
2023-03-22T06:33:51.286Z,73079.44
2023-03-22T06:34:38.691Z,73083.44
2023-03-22T06:35:14.391Z,73079.44
2023-03-22T06:35:46.760Z,73081.44
2023-03-22T06:36:24.996Z,73079.44
2023-03-22T06:37:11.512Z,73083.44
2023-03-22T06:37:48.382Z,73085.44
2023-03-22T06:38:20.736Z,73081.44
2023-03-22T06:38:55.738Z,73085.44
2023-03-22T06:39:28.006Z,73083.44
2023-03-22T06:40:02.977Z,73079.44
2023-03-22T06:40:36.215Z,73079.44
2023-03-22T06:41:11.102Z,73081.44
2023-03-22T06:41:43.439Z,73081.44
2023-03-22T06:42:16.367Z,73083.44
2023-03-22T06:42:54.690Z,73085.44
2023-03-22T06:43:30.801Z,73081.44
2023-03-22T06:44:16.954Z,73081.44
2023-03-22T06:45:14.678Z,73083.44
2023-03-22T06:45:52.025Z,73083.44
2023-03-22T06:46:31.326Z,73087.41
2023-03-22T06:47:16.901Z,73085.44
2023-03-22T06:48:18.516Z,73085.44
2023-03-22T06:49:09.654Z,73081.44
2023-03-22T06:49:41.930Z,73085.44
2023-03-22T06:50:19.340Z,73085.44
2023-03-22T06:51:09.777Z,73081.44
2023-03-22T06:51:43.212Z,73085.44
2023-03-22T06:52:15.718Z,73087.41
2023-03-22T06:52:50.765Z,73089.41
2023-03-22T06:53:23.183Z,73091.41
2023-03-22T06:53:58.072Z,73087.41
2023-03-22T06:54:30.568Z,73089.41
2023-03-22T06:55:03.082Z,73087.41
2023-03-22T06:55:38.608Z,73087.41
2023-03-22T06:56:17.195Z,73089.41
2023-03-22T06:56:54.493Z,73089.41
2023-03-22T06:57:29.490Z,73089.41
2023-03-22T06:58:02.056Z,73085.44
2023-03-22T06:58:37.021Z,73085.44
2023-03-22T06:59:12.877Z,73081.44
2023-03-22T06:59:45.133Z,73085.44
2023-03-22T07:00:18.975Z,73079.44
2023-03-22T07:00:53.848Z,73085.44
2023-03-22T07:01:28.374Z,73083.44
2023-03-22T07:02:00.720Z,73081.44
2023-03-22T07:02:36.453Z,73087.41
2023-03-22T07:03:25.710Z,73081.44
2023-03-22T07:04:04.945Z,73083.44
2023-03-22T07:04:37.826Z,73087.41
2023-03-22T07:05:10.688Z,73083.44
2023-03-22T07:05:45.978Z,73085.44
2023-03-22T07:06:18.385Z,73083.44
2023-03-22T07:06:54.428Z,73083.44
2023-03-22T07:07:29.581Z,73081.44
2023-03-22T07:08:02.004Z,73087.41
2023-03-22T07:08:34.575Z,73079.44
2023-03-22T07:09:10.427Z,73085.44
2023-03-22T07:09:43.462Z,73081.44
2023-03-22T07:10:18.316Z,73085.44
2023-03-22T07:10:51.249Z,73085.44
2023-03-22T07:11:26.616Z,73085.44
2023-03-22T07:12:07.321Z,73083.44
2023-03-22T07:12:39.891Z,73081.44
2023-03-22T07:13:17.112Z,73085.44
2023-03-22T07:13:55.868Z,73087.41
2023-03-22T07:14:28.932Z,73087.41
2023-03-22T07:15:14.907Z,73085.44
2023-03-22T07:15:57.365Z,73087.41
2023-03-22T07:16:44.122Z,73085.44
2023-03-22T07:17:16.637Z,73089.41
2023-03-22T07:17:49.107Z,73087.41
2023-03-22T07:18:24.132Z,73089.41
2023-03-22T07:18:57.245Z,73089.41
2023-03-22T07:19:32.610Z,73083.44
2023-03-22T07:20:10.947Z,73087.41
2023-03-22T07:20:46.544Z,73081.44
2023-03-22T07:21:19.927Z,73085.44