createdAt,value
2022-11-05T00:01:12.527Z,97275.44
2022-11-05T00:06:32.830Z,97287.88
2022-11-05T00:12:03.722Z,97295.13
2022-11-05T00:17:05.495Z,97300.13
2022-11-05T00:22:25.788Z,97304.50
2022-11-05T00:27:27.591Z,97308.75
2022-11-05T00:32:29.345Z,97317.13
2022-11-05T00:37:31.078Z,97313.72
2022-11-05T00:42:51.406Z,97318.91
2022-11-05T00:48:11.817Z,97311.94
2022-11-05T00:53:13.806Z,97326.66
2022-11-05T00:58:19.100Z,97335.69
2022-11-05T01:03:23.932Z,97349.09
2022-11-05T01:08:27.661Z,97346.69
2022-11-05T01:13:30.344Z,97357.53
2022-11-05T01:18:32.088Z,97355.13
2022-11-05T01:23:33.816Z,97358.81
2022-11-05T01:28:35.609Z,97366.59
2022-11-05T01:33:37.401Z,97365.28
2022-11-05T01:38:39.302Z,97368.50
2022-11-05T01:43:56.613Z,97368.00
2022-11-05T01:49:10.621Z,97377.38
2022-11-05T01:54:16.738Z,97384.00
2022-11-05T01:59:28.633Z,97391.91
2022-11-05T02:04:54.661Z,97391.72
2022-11-05T02:10:04.370Z,97392.84
2022-11-05T02:15:07.008Z,97393.69
2022-11-05T02:20:52.008Z,97395.59
2022-11-05T02:26:27.795Z,97400.75
2022-11-05T02:31:44.695Z,97407.38
2022-11-05T02:36:51.680Z,97418.41
2022-11-05T02:42:07.685Z,97429.56
2022-11-05T02:47:18.439Z,97434.41
2022-11-05T02:52:32.300Z,97434.25
2022-11-05T02:57:37.206Z,97433.31
2022-11-05T03:02:39.060Z,97441.84
2022-11-05T03:07:56.661Z,97443.31
2022-11-05T03:13:01.437Z,97440.53
2022-11-05T03:18:35.636Z,97447.19
2022-11-05T03:23:56.154Z,97451.88
2022-11-05T03:29:08.711Z,97454.16
2022-11-05T03:34:13.058Z,97459.50
2022-11-05T03:39:20.509Z,97459.97
2022-11-05T03:44:27.238Z,97467.72
2022-11-05T03:49:35.622Z,97473.09
2022-11-05T03:54:37.867Z,97475.84
2022-11-05T03:59:43.711Z,97486.50
2022-11-05T04:04:45.918Z,97491.88
2022-11-05T04:10:06.063Z,97493.97
2022-11-05T04:15:08.568Z,97494.78
2022-11-05T04:20:29.263Z,97508.38
2022-11-05T04:25:31.063Z,97513.06
2022-11-05T04:30:32.799Z,97518.75
2022-11-05T04:35:46.033Z,97518.59
2022-11-05T04:40:48.453Z,97528.16
2022-11-05T04:45:50.147Z,97526.50
2022-11-05T04:50:51.895Z,97522.13
2022-11-05T04:55:53.695Z,97531.22
2022-11-05T05:00:55.465Z,97537.50
2022-11-05T05:06:03.524Z,97528.59
2022-11-05T05:11:07.942Z,97532.16
2022-11-05T05:16:24.884Z,97536.03
2022-11-05T05:21:38.683Z,97542.63
2022-11-05T05:26:43.059Z,97549.19
2022-11-05T05:31:45.145Z,97563.19
2022-11-05T05:36:46.885Z,97578.41
2022-11-05T05:41:48.684Z,97595.06
2022-11-05T05:46:50.595Z,97593.91
2022-11-05T05:51:52.339Z,97598.66
2022-11-05T05:56:54.121Z,97601.59
2022-11-05T06:01:55.938Z,97608.56
2022-11-05T06:06:57.815Z,97615.34
2022-11-05T06:11:59.582Z,97622.97
2022-11-05T06:17:01.321Z,97634.47
2022-11-05T06:22:03.072Z,97650.50
2022-11-05T06:27:05.063Z,97659.72
2022-11-05T06:32:06.973Z,97668.53
2022-11-05T06:37:08.743Z,97676.28
2022-11-05T06:42:18.951Z,97689.22
2022-11-05T06:47:21.325Z,97697.00
2022-11-05T06:52:23.156Z,97701.69
2022-11-05T06:57:25.000Z,97695.06
2022-11-05T07:02:26.863Z,97694.09
2022-11-05T07:07:28.690Z,97699.44
2022-11-05T07:12:30.414Z,97705.94
2022-11-05T07:17:33.215Z,97719.38
2022-11-05T07:22:35.723Z,97734.94
2022-11-05T07:27:39.965Z,97739.78
2022-11-05T07:32:42.133Z,97746.44
2022-11-05T07:37:45.610Z,97752.41
2022-11-05T07:42:49.984Z,97753.72
2022-11-05T07:47:57.412Z,97773.50
2022-11-05T07:53:04.063Z,97779.31
2022-11-05T07:58:06.083Z,97771.56
2022-11-05T08:03:13.509Z,97773.16
2022-11-05T08:08:18.000Z,97786.78
2022-11-05T08:13:19.777Z,97789.88
2022-11-05T08:18:21.537Z,97794.75
2022-11-05T08:23:23.385Z,97795.88
2022-11-05T08:28:26.427Z,97800.25
2022-11-05T08:33:29.543Z,97802.69
2022-11-05T08:38:31.609Z,97812.56
2022-11-05T08:43:33.390Z,97809.63
2022-11-05T08:48:35.167Z,97813.84
2022-11-05T08:53:36.923Z,97826.34
2022-11-05T08:58:38.719Z,97817.63
2022-11-05T09:03:40.525Z,97816.94
2022-11-05T09:08:42.360Z,97815.78
2022-11-05T09:13:44.608Z,97813.31
2022-11-05T09:18:46.476Z,97820.72
2022-11-05T09:23:48.454Z,97832.81
2022-11-05T09:28:51.436Z,97830.66
2022-11-05T09:33:53.287Z,97844.09
2022-11-05T09:38:55.114Z,97841.59
2022-11-05T09:44:02.351Z,97850.88
2022-11-05T09:49:07.720Z,97855.97
2022-11-05T09:54:12.067Z,97861.91
2022-11-05T09:59:42.514Z,97873.91
2022-11-05T10:04:49.142Z,97877.06
2022-11-05T10:09:59.698Z,97871.47
2022-11-05T10:15:12.561Z,97867.59
2022-11-05T10:20:34.812Z,97883.16
2022-11-05T10:25:40.291Z,97884.56
2022-11-05T10:30:43.138Z,97884.22
2022-11-05T10:35:51.459Z,97884.22
2022-11-05T10:41:11.506Z,97874.53
2022-11-05T10:46:41.226Z,97890.56
2022-11-05T10:51:43.757Z,97887.91
2022-11-05T10:56:45.882Z,97891.22
2022-11-05T11:01:47.835Z,97901.00
2022-11-05T11:06:59.937Z,97897.25
2022-11-05T11:12:13.262Z,97900.59
2022-11-05T11:17:30.772Z,97901.31
2022-11-05T11:22:32.613Z,97893.09
2022-11-05T11:27:34.947Z,97896.66
2022-11-05T11:32:39.293Z,97897.69
2022-11-05T11:37:42.251Z,97889.72
2022-11-05T11:42:51.173Z,97903.31
2022-11-05T11:47:55.472Z,97907.31
2022-11-05T11:53:21.764Z,97915.91
2022-11-05T11:58:35.709Z,97915.19
2022-11-05T12:03:54.342Z,97909.97
2022-11-05T12:09:20.609Z,97908.50
2022-11-05T12:14:51.160Z,97902.81
2022-11-05T12:20:18.429Z,97908.84
2022-11-05T12:25:32.686Z,97915.22
2022-11-05T12:30:51.310Z,97908.88
2022-11-05T12:36:10.042Z,97906.25
2022-11-05T12:41:17.722Z,97912.50
2022-11-05T12:46:25.485Z,97912.03
2022-11-05T12:51:51.485Z,97915.63
2022-11-05T12:57:01.645Z,97920.16
2022-11-05T13:02:07.715Z,97922.91
2022-11-05T13:07:13.635Z,97924.06
2022-11-05T13:12:20.468Z,97928.56
2022-11-05T13:17:30.999Z,97925.00
2022-11-05T13:22:37.476Z,97926.66
2022-11-05T13:27:55.858Z,97930.06
2022-11-05T13:33:39.331Z,97930.16
2022-11-05T13:38:59.598Z,97931.31
2022-11-05T13:44:27.241Z,97934.16
2022-11-05T13:50:05.906Z,97941.00
2022-11-05T13:55:16.741Z,97943.53
2022-11-05T14:00:22.337Z,97939.34
2022-11-05T14:05:38.012Z,97951.34
2022-11-05T14:10:59.477Z,97951.50
2022-11-05T14:16:06.397Z,97955.81
2022-11-05T14:21:47.373Z,97959.41
2022-11-05T14:27:01.290Z,97960.69
2022-11-05T14:32:23.841Z,97955.50
2022-11-05T14:37:40.237Z,97952.94
2022-11-05T14:42:54.206Z,97951.03
2022-11-05T14:48:05.427Z,97953.47
2022-11-05T14:53:25.866Z,97959.50
2022-11-05T14:58:35.520Z,97971.13
2022-11-05T15:03:45.905Z,97964.75
2022-11-05T15:08:48.507Z,97967.00
2022-11-05T15:13:56.232Z,97976.56
2022-11-05T15:18:58.817Z,97976.13
2022-11-05T15:24:02.520Z,97970.44
2022-11-05T15:29:16.057Z,97976.06
2022-11-05T15:34:20.918Z,97976.75
2022-11-05T15:39:39.926Z,97982.94
2022-11-05T15:44:45.125Z,97988.13
2022-11-05T15:49:55.749Z,97988.09
2022-11-05T15:55:26.992Z,97994.50
2022-11-05T16:00:32.086Z,97998.38
2022-11-05T16:05:36.162Z,97996.50
2022-11-05T16:10:38.881Z,98002.47
2022-11-05T16:15:54.153Z,98009.97
2022-11-05T16:21:01.388Z,98017.31
2022-11-05T16:26:03.275Z,98018.94
2022-11-05T16:31:05.784Z,98019.63
2022-11-05T16:36:08.864Z,98015.28
2022-11-05T16:41:15.709Z,98034.94
2022-11-05T16:46:17.563Z,98037.91
2022-11-05T16:51:23.379Z,98035.31
2022-11-05T16:56:28.144Z,98035.72
2022-11-05T17:01:30.059Z,98036.72
2022-11-05T17:06:32.067Z,98038.47
2022-11-05T17:11:34.183Z,98035.09
2022-11-05T17:16:38.288Z,98055.41
2022-11-05T17:21:40.032Z,98059.06
2022-11-05T17:26:41.819Z,98063.22
2022-11-05T17:31:43.542Z,98059.88
2022-11-05T17:36:45.268Z,98062.50
2022-11-05T17:41:47.932Z,98069.31
2022-11-05T17:46:49.896Z,98066.03
2022-11-05T17:51:51.647Z,98072.84
2022-11-05T17:56:53.409Z,98081.88
2022-11-05T18:01:55.290Z,98094.00
2022-11-05T18:06:57.095Z,98090.91
2022-11-05T18:11:59.291Z,98091.88
2022-11-05T18:17:01.142Z,98104.78
2022-11-05T18:22:02.895Z,98108.31
2022-11-05T18:27:04.758Z,98107.66
2022-11-05T18:32:06.650Z,98115.66
2022-11-05T18:37:08.442Z,98112.06
2022-11-05T18:42:11.046Z,98106.84
2022-11-05T18:47:13.381Z,98118.72
2022-11-05T18:52:15.254Z,98113.84
2022-11-05T18:57:17.057Z,98112.16
2022-11-05T19:02:19.075Z,98102.97
2022-11-05T19:07:23.851Z,98102.88
2022-11-05T19:12:25.625Z,98108.38
2022-11-05T19:17:27.425Z,98113.06
2022-11-05T19:22:29.286Z,98120.28
2022-11-05T19:27:31.091Z,98118.66
2022-11-05T19:32:32.885Z,98113.75
2022-11-05T19:37:34.722Z,98115.03
2022-11-05T19:42:36.467Z,98121.09
2022-11-05T19:47:38.289Z,98131.47
2022-11-05T19:52:40.339Z,98125.06
2022-11-05T19:57:42.188Z,98130.16
2022-11-05T20:02:47.676Z,98143.91
2022-11-05T20:07:52.819Z,98148.03
2022-11-05T20:12:55.062Z,98151.53
2022-11-05T20:17:56.880Z,98153.28
2022-11-05T20:22:58.679Z,98146.78
2022-11-05T20:28:00.456Z,98143.16
2022-11-05T20:33:02.169Z,98139.28
2022-11-05T20:38:03.943Z,98147.66
2022-11-05T20:43:05.721Z,98123.16
2022-11-05T20:48:07.524Z,98136.81
2022-11-05T20:53:10.375Z,98134.25
2022-11-05T20:58:14.373Z,98146.06
2022-11-05T21:03:16.348Z,98155.03
2022-11-05T21:08:20.156Z,98151.19
2022-11-05T21:13:22.727Z,98155.31
2022-11-05T21:18:27.264Z,98163.00
2022-11-05T21:23:29.090Z,98170.81
2022-11-05T21:28:31.108Z,98161.59
2022-11-05T21:33:33.457Z,98152.16
2022-11-05T21:38:35.731Z,98159.25
2022-11-05T21:43:39.377Z,98144.31
2022-11-05T21:48:41.237Z,98138.97
2022-11-05T21:54:01.535Z,98144.34
2022-11-05T21:59:22.795Z,98150.16
2022-11-05T22:04:24.529Z,98150.25
2022-11-05T22:09:26.456Z,98144.16
2022-11-05T22:14:28.653Z,98139.72
2022-11-05T22:19:30.963Z,98137.16
2022-11-05T22:24:34.054Z,98137.53
2022-11-05T22:29:36.917Z,98134.03
2022-11-05T22:34:38.868Z,98129.38
2022-11-05T22:39:40.779Z,98134.50
2022-11-05T22:44:42.540Z,98137.75
2022-11-05T22:49:45.417Z,98163.88
2022-11-05T22:54:47.802Z,98154.28
2022-11-05T22:59:49.845Z,98149.91
2022-11-05T23:04:52.292Z,98152.06
2022-11-05T23:10:12.664Z,98149.34
2022-11-05T23:15:34.561Z,98151.31
2022-11-05T23:20:54.751Z,98156.28
2022-11-05T23:26:20.797Z,98151.34
2022-11-05T23:31:41.137Z,98148.19
2022-11-05T23:37:01.443Z,98151.91
2022-11-05T23:42:23.589Z,98140.44
2022-11-05T23:47:43.847Z,98141.69
2022-11-05T23:52:45.644Z,98135.38
2022-11-05T23:57:47.414Z,98136.22
