createdAt,value
2023-06-30T00:00:33.810Z,2.70
2023-06-30T00:01:28.769Z,2.50
2023-06-30T00:02:23.871Z,2.20
2023-06-30T00:03:18.981Z,2.70
2023-06-30T00:04:13.983Z,2.40
2023-06-30T00:05:09.041Z,2.80
2023-06-30T00:06:03.965Z,2.50
2023-06-30T00:06:59.086Z,2.80
2023-06-30T00:07:54.193Z,2.50
2023-06-30T00:08:49.290Z,2.60
2023-06-30T00:09:44.273Z,2.70
2023-06-30T00:10:39.401Z,2.70
2023-06-30T00:11:34.330Z,2.50
2023-06-30T00:12:29.366Z,2.10
2023-06-30T00:13:24.578Z,2.30
2023-06-30T00:14:20.238Z,2.80
2023-06-30T00:15:15.584Z,2.70
2023-06-30T00:16:11.366Z,2.50
2023-06-30T00:17:06.499Z,2.80
2023-06-30T00:18:01.911Z,2.60
2023-06-30T00:18:57.505Z,3.10
2023-06-30T00:19:52.834Z,3.00
2023-06-30T00:20:47.877Z,2.70
2023-06-30T00:21:44.308Z,2.70
2023-06-30T00:22:39.510Z,2.20
2023-06-30T00:23:35.280Z,3.20
2023-06-30T00:24:30.577Z,2.90
2023-06-30T00:25:25.578Z,3.10
2023-06-30T00:26:21.298Z,3.00
2023-06-30T00:27:16.537Z,2.90
2023-06-30T00:28:12.329Z,2.70
2023-06-30T00:29:07.690Z,3.00
2023-06-30T00:30:02.770Z,2.60
2023-06-30T00:30:58.557Z,2.40
2023-06-30T00:31:53.687Z,3.00
2023-06-30T00:32:48.942Z,3.10
2023-06-30T00:33:45.166Z,2.80
2023-06-30T00:34:40.654Z,2.60
2023-06-30T00:35:36.118Z,2.60
2023-06-30T00:36:31.324Z,3.10
2023-06-30T00:37:26.506Z,2.90
2023-06-30T00:38:22.499Z,2.80
2023-06-30T00:39:17.720Z,2.20
2023-06-30T00:40:13.471Z,2.70
2023-06-30T00:41:08.518Z,3.00
2023-06-30T00:42:03.874Z,2.80
2023-06-30T00:42:59.609Z,3.10
2023-06-30T00:43:55.020Z,3.00
2023-06-30T00:44:50.103Z,2.50
2023-06-30T00:45:46.921Z,2.50
2023-06-30T00:46:41.603Z,2.90
2023-06-30T00:47:37.403Z,2.80
2023-06-30T00:48:32.512Z,2.20
2023-06-30T00:49:27.901Z,3.20
2023-06-30T00:50:23.538Z,2.50
2023-06-30T00:51:18.752Z,2.90
2023-06-30T00:52:14.050Z,2.90
2023-06-30T00:53:09.214Z,3.00
2023-06-30T00:54:04.702Z,3.40
2023-06-30T00:54:59.529Z,3.60
2023-06-30T00:55:54.560Z,3.00
2023-06-30T00:58:15.720Z,3.30
2023-06-30T00:59:10.920Z,2.70
2023-06-30T01:00:06.008Z,3.30
2023-06-30T01:01:01.039Z,3.50
2023-06-30T01:01:56.215Z,3.00
2023-06-30T01:02:51.295Z,3.10
2023-06-30T01:03:46.606Z,2.70
2023-06-30T01:04:41.862Z,3.20
2023-06-30T01:05:36.689Z,2.80
2023-06-30T01:06:31.847Z,2.90
2023-06-30T01:07:27.049Z,3.40
2023-06-30T01:08:22.281Z,2.40
2023-06-30T01:09:17.515Z,3.00
2023-06-30T01:10:12.550Z,3.40
2023-06-30T01:11:07.869Z,3.30
2023-06-30T01:12:03.032Z,2.50
2023-06-30T01:12:58.173Z,3.00
2023-06-30T01:13:53.379Z,3.10
2023-06-30T01:14:48.708Z,3.30
2023-06-30T01:15:43.930Z,2.90
2023-06-30T01:16:38.921Z,3.10
2023-06-30T01:17:34.134Z,2.70
2023-06-30T01:18:29.375Z,3.50
2023-06-30T01:19:24.619Z,3.00
2023-06-30T01:20:19.668Z,3.00
2023-06-30T01:21:14.888Z,2.60
2023-06-30T01:22:10.017Z,3.30
2023-06-30T01:23:05.218Z,2.50
2023-06-30T01:24:00.556Z,2.80
2023-06-30T01:24:55.589Z,3.10
2023-06-30T01:25:51.060Z,3.10
2023-06-30T01:26:46.049Z,2.30
2023-06-30T01:27:41.100Z,3.20
2023-06-30T01:28:36.441Z,2.40
2023-06-30T01:29:31.640Z,3.00
2023-06-30T01:30:26.769Z,3.00
2023-06-30T01:31:21.827Z,3.20
2023-06-30T01:32:17.012Z,3.00
2023-06-30T01:33:12.163Z,2.90
2023-06-30T01:34:07.469Z,3.00
2023-06-30T01:35:02.601Z,3.00
2023-06-30T01:35:57.759Z,2.80
2023-06-30T01:36:52.939Z,2.80
2023-06-30T01:37:48.135Z,3.00
2023-06-30T01:38:43.425Z,3.20
2023-06-30T01:39:38.657Z,3.40
2023-06-30T01:40:33.740Z,2.90
2023-06-30T01:41:28.849Z,2.70
2023-06-30T01:42:24.002Z,2.90
2023-06-30T01:43:19.190Z,3.10
2023-06-30T01:44:14.366Z,3.30
2023-06-30T01:45:09.699Z,3.40
2023-06-30T01:46:04.786Z,3.30
2023-06-30T01:46:59.915Z,3.20
2023-06-30T01:47:55.087Z,3.50
2023-06-30T01:48:50.386Z,2.90
2023-06-30T01:49:45.594Z,3.00
2023-06-30T01:50:40.621Z,2.90
2023-06-30T01:51:35.812Z,3.00
2023-06-30T01:52:30.976Z,2.50
2023-06-30T01:53:26.124Z,2.50
2023-06-30T01:54:21.338Z,2.90
2023-06-30T01:55:16.506Z,3.20
2023-06-30T01:56:11.696Z,2.90
2023-06-30T01:57:06.905Z,3.30
2023-06-30T01:58:02.081Z,3.10
2023-06-30T01:58:57.364Z,2.40
2023-06-30T01:59:52.635Z,3.00
2023-06-30T02:00:47.632Z,3.10
2023-06-30T02:01:42.883Z,3.30
2023-06-30T02:02:38.057Z,3.40
2023-06-30T02:03:33.443Z,3.20
2023-06-30T02:04:28.527Z,2.80
2023-06-30T02:05:23.707Z,2.40
2023-06-30T02:06:18.848Z,2.80
2023-06-30T02:07:14.105Z,3.10
2023-06-30T02:08:09.198Z,2.90
2023-06-30T02:09:04.592Z,3.20
2023-06-30T02:09:59.644Z,3.20
2023-06-30T02:10:54.904Z,2.90
2023-06-30T02:11:50.340Z,3.60
2023-06-30T02:12:44.816Z,3.40
2023-06-30T02:13:39.961Z,3.40
2023-06-30T02:14:35.201Z,3.50
2023-06-30T02:15:30.353Z,3.20
2023-06-30T02:16:25.891Z,3.40
2023-06-30T02:17:20.767Z,3.00
2023-06-30T02:18:15.783Z,3.00
2023-06-30T02:19:10.959Z,3.30
2023-06-30T02:20:06.134Z,3.00
2023-06-30T02:21:01.459Z,2.80
2023-06-30T02:21:56.510Z,3.40
2023-06-30T02:22:51.642Z,3.00
2023-06-30T02:23:46.800Z,2.70
2023-06-30T02:24:41.981Z,3.20
2023-06-30T02:25:37.186Z,3.60
2023-06-30T02:26:32.513Z,3.20
2023-06-30T02:27:28.172Z,3.40
2023-06-30T02:28:22.604Z,3.50
2023-06-30T02:29:17.861Z,2.70
2023-06-30T02:30:12.993Z,3.70
2023-06-30T02:31:08.390Z,3.30
2023-06-30T02:32:03.259Z,2.40
2023-06-30T02:32:58.503Z,3.40
2023-06-30T02:33:53.627Z,2.80
2023-06-30T02:34:48.863Z,3.00
2023-06-30T02:35:44.319Z,2.90
2023-06-30T02:36:39.513Z,3.00
2023-06-30T02:37:34.428Z,2.80
2023-06-30T02:38:29.593Z,3.10
2023-06-30T02:39:24.776Z,2.80
2023-06-30T02:40:19.971Z,3.60
2023-06-30T02:41:15.314Z,2.80
2023-06-30T02:42:10.373Z,2.40
2023-06-30T02:43:05.579Z,3.60
2023-06-30T02:44:00.766Z,2.90
2023-06-30T02:44:55.943Z,3.50
2023-06-30T02:45:51.153Z,3.20
2023-06-30T02:46:46.623Z,3.50
2023-06-30T02:47:41.748Z,2.90
2023-06-30T02:48:36.762Z,2.90
2023-06-30T02:49:34.023Z,3.60
2023-06-30T02:50:27.145Z,3.30
2023-06-30T02:51:22.466Z,4.10
2023-06-30T02:52:18.499Z,2.90
2023-06-30T02:53:12.644Z,3.10
2023-06-30T02:54:07.956Z,3.50
2023-06-30T02:55:03.198Z,3.60
2023-06-30T02:55:58.187Z,3.70
2023-06-30T02:56:53.585Z,3.90
2023-06-30T02:57:48.461Z,3.20
2023-06-30T02:58:43.656Z,4.60
2023-06-30T02:59:38.804Z,3.30
2023-06-30T03:00:33.956Z,4.40
2023-06-30T03:01:29.217Z,3.40
2023-06-30T03:02:24.756Z,3.60
2023-06-30T03:03:19.616Z,3.70
2023-06-30T03:04:14.962Z,3.70
2023-06-30T03:05:10.042Z,4.40
2023-06-30T03:06:05.319Z,4.30
2023-06-30T03:07:00.646Z,3.40
2023-06-30T03:07:55.736Z,3.90
2023-06-30T03:08:51.004Z,4.30
2023-06-30T03:09:46.347Z,3.80
2023-06-30T03:10:41.278Z,3.90
2023-06-30T03:11:36.561Z,4.20
2023-06-30T03:12:31.800Z,3.30
2023-06-30T03:13:26.871Z,3.50
2023-06-30T03:14:22.223Z,4.50
2023-06-30T03:15:17.327Z,3.60
2023-06-30T03:16:12.536Z,3.60
2023-06-30T03:17:08.228Z,3.90
2023-06-30T03:18:03.106Z,3.70
2023-06-30T03:18:58.455Z,4.00
2023-06-30T03:19:53.484Z,4.80
2023-06-30T03:20:48.700Z,4.20
2023-06-30T03:21:43.873Z,4.30
2023-06-30T03:22:39.416Z,3.70
2023-06-30T03:23:34.341Z,3.70
2023-06-30T03:24:29.701Z,4.00
2023-06-30T03:25:24.789Z,5.10
2023-06-30T03:26:20.126Z,4.50
2023-06-30T03:27:15.256Z,4.00
2023-06-30T03:28:10.790Z,3.90
2023-06-30T03:29:05.777Z,3.80
2023-06-30T03:30:01.053Z,3.40
2023-06-30T03:30:56.327Z,4.90
2023-06-30T03:31:51.626Z,3.50
2023-06-30T03:32:47.074Z,4.20
2023-06-30T03:33:42.230Z,4.00
2023-06-30T03:34:37.806Z,4.40
2023-06-30T03:35:32.926Z,4.20
2023-06-30T03:36:28.230Z,4.30
2023-06-30T03:37:23.624Z,4.30
2023-06-30T03:38:19.023Z,4.50
2023-06-30T03:39:14.211Z,4.70
2023-06-30T03:40:09.479Z,3.50
2023-06-30T03:41:04.849Z,4.40
2023-06-30T03:42:00.072Z,4.70
2023-06-30T03:42:55.636Z,4.00
2023-06-30T03:43:50.708Z,4.20
2023-06-30T03:44:46.388Z,3.90
2023-06-30T03:45:41.305Z,3.80
2023-06-30T03:46:36.685Z,4.00
2023-06-30T03:47:31.953Z,3.90
2023-06-30T03:48:27.217Z,3.90
2023-06-30T03:49:22.537Z,4.40
2023-06-30T03:50:17.811Z,3.40
2023-06-30T03:51:13.123Z,4.30
2023-06-30T03:52:08.500Z,4.90
2023-06-30T03:53:03.756Z,4.50
2023-06-30T03:53:59.157Z,3.80
2023-06-30T03:54:54.493Z,4.20
2023-06-30T03:55:49.726Z,4.40
2023-06-30T03:56:44.936Z,4.50
2023-06-30T03:57:40.469Z,4.50
2023-06-30T03:58:35.505Z,3.90
2023-06-30T03:59:30.845Z,3.70
2023-06-30T04:00:26.068Z,3.70
2023-06-30T04:01:21.490Z,3.90
2023-06-30T04:02:16.792Z,4.00
2023-06-30T04:03:12.432Z,4.10
2023-06-30T04:04:07.543Z,4.10
2023-06-30T04:05:03.048Z,4.40
2023-06-30T04:05:58.059Z,4.20
2023-06-30T04:06:53.415Z,4.30
2023-06-30T04:07:48.664Z,3.80
2023-06-30T04:08:44.154Z,4.50
2023-06-30T04:09:39.205Z,4.30
2023-06-30T04:10:34.647Z,4.70
2023-06-30T04:11:29.909Z,4.20
2023-06-30T04:12:25.322Z,4.40
2023-06-30T04:13:20.704Z,5.00
2023-06-30T04:14:15.954Z,6.10
2023-06-30T04:15:11.480Z,5.50
2023-06-30T04:16:06.825Z,5.10
2023-06-30T04:17:02.089Z,5.10
2023-06-30T04:17:57.408Z,4.70
2023-06-30T04:18:52.882Z,4.90
2023-06-30T04:19:48.144Z,4.30
2023-06-30T04:20:43.326Z,4.30
2023-06-30T04:21:38.684Z,4.40
2023-06-30T04:22:34.011Z,3.90
2023-06-30T04:23:29.467Z,3.80
2023-06-30T04:24:24.514Z,4.00
2023-06-30T04:25:20.004Z,4.40
2023-06-30T04:26:15.208Z,4.90
2023-06-30T04:27:10.537Z,4.80
2023-06-30T04:28:05.914Z,4.10
2023-06-30T04:29:01.258Z,4.10
2023-06-30T04:29:56.439Z,3.70
2023-06-30T04:30:51.884Z,4.20
2023-06-30T04:31:47.121Z,4.30
2023-06-30T04:32:42.505Z,5.20
2023-06-30T04:33:37.884Z,4.10
2023-06-30T04:34:33.086Z,5.10
2023-06-30T04:36:53.705Z,5.40
2023-06-30T04:37:48.946Z,4.40
2023-06-30T04:38:44.472Z,4.30
2023-06-30T04:39:39.666Z,5.70
2023-06-30T04:40:35.037Z,4.80
2023-06-30T04:41:30.438Z,5.00
2023-06-30T04:42:25.665Z,4.60
2023-06-30T04:43:20.951Z,4.90
2023-06-30T04:44:16.473Z,4.40
2023-06-30T04:45:11.618Z,4.70
2023-06-30T04:46:06.994Z,4.50
2023-06-30T04:47:02.420Z,5.10
2023-06-30T04:47:57.778Z,5.60
2023-06-30T04:48:53.176Z,4.80
2023-06-30T04:49:48.314Z,5.20
2023-06-30T04:50:43.762Z,4.50
2023-06-30T04:51:38.975Z,4.40
2023-06-30T04:52:34.487Z,4.40
2023-06-30T04:53:29.837Z,4.90
2023-06-30T04:54:25.463Z,4.80
2023-06-30T04:55:20.634Z,4.70
2023-06-30T04:56:17.781Z,4.10
2023-06-30T04:57:11.446Z,4.90
2023-06-30T04:58:06.749Z,4.90
2023-06-30T04:59:02.162Z,5.50
2023-06-30T04:59:57.653Z,4.60
2023-06-30T05:00:52.767Z,5.50
2023-06-30T05:01:48.304Z,4.50
2023-06-30T05:02:43.606Z,5.00
2023-06-30T05:03:39.132Z,6.60
2023-06-30T05:04:34.395Z,6.60
2023-06-30T05:05:29.794Z,6.90
2023-06-30T05:06:25.139Z,7.00
2023-06-30T05:07:20.629Z,6.60
2023-06-30T05:08:15.915Z,6.00
2023-06-30T05:09:11.639Z,6.50
2023-06-30T05:10:07.204Z,6.40
2023-06-30T05:11:02.498Z,6.40
2023-06-30T05:11:57.880Z,6.10
2023-06-30T05:12:53.267Z,6.50
2023-06-30T05:13:48.825Z,6.40
2023-06-30T05:14:44.053Z,7.20
2023-06-30T05:15:39.499Z,7.00
2023-06-30T05:16:35.226Z,6.60
2023-06-30T05:17:30.559Z,6.70
2023-06-30T05:18:25.900Z,6.30
2023-06-30T05:19:21.483Z,6.50
2023-06-30T05:20:16.749Z,6.60
2023-06-30T05:21:12.162Z,6.90
2023-06-30T05:22:07.676Z,6.90
2023-06-30T05:23:03.167Z,6.10
2023-06-30T05:23:58.587Z,7.30
2023-06-30T05:24:54.148Z,5.90
2023-06-30T05:25:49.518Z,7.60
2023-06-30T05:26:44.752Z,6.40
2023-06-30T05:27:40.295Z,7.10
2023-06-30T05:28:35.679Z,6.90
2023-06-30T05:29:31.438Z,7.80
2023-06-30T05:30:26.674Z,7.30
2023-06-30T05:31:22.095Z,7.30
2023-06-30T05:32:17.529Z,7.20
2023-06-30T05:33:12.925Z,6.80
2023-06-30T05:34:08.286Z,6.40
2023-06-30T05:35:04.106Z,8.30
2023-06-30T05:35:59.372Z,7.20
2023-06-30T05:36:54.763Z,7.70
2023-06-30T05:37:50.182Z,7.00
2023-06-30T05:38:45.575Z,7.70
2023-06-30T05:39:41.000Z,8.30
2023-06-30T05:40:36.402Z,7.30
2023-06-30T05:41:31.888Z,6.40
2023-06-30T05:42:27.310Z,7.20
2023-06-30T05:43:22.685Z,7.40
2023-06-30T05:44:18.546Z,8.50
2023-06-30T05:45:13.976Z,7.40
2023-06-30T05:46:09.346Z,7.10
2023-06-30T05:47:04.646Z,6.60
2023-06-30T05:48:00.163Z,7.80
2023-06-30T05:48:55.441Z,7.40
2023-06-30T05:49:51.097Z,7.90
2023-06-30T05:50:46.590Z,6.80
2023-06-30T05:51:41.867Z,6.70
2023-06-30T05:52:37.246Z,7.80
2023-06-30T05:53:32.929Z,6.60
2023-06-30T05:54:28.293Z,7.20
2023-06-30T05:55:23.752Z,6.90
2023-06-30T05:56:19.277Z,6.70
2023-06-30T05:57:14.785Z,7.20
2023-06-30T05:58:10.170Z,7.30
2023-06-30T05:59:05.886Z,6.50
2023-06-30T06:00:01.339Z,7.90
2023-06-30T06:00:56.752Z,8.00
2023-06-30T06:01:53.767Z,7.60
2023-06-30T06:02:47.876Z,7.50
2023-06-30T06:03:43.287Z,7.30
2023-06-30T06:04:38.718Z,7.30
2023-06-30T06:05:34.359Z,7.40
2023-06-30T06:06:29.459Z,7.20
2023-06-30T06:07:24.850Z,7.80
2023-06-30T06:08:20.510Z,7.20
2023-06-30T06:09:15.879Z,8.00
2023-06-30T06:10:11.634Z,7.30
2023-06-30T06:11:06.871Z,7.30
2023-06-30T06:12:02.292Z,7.80
2023-06-30T06:12:57.672Z,8.20
2023-06-30T06:13:53.423Z,7.20
2023-06-30T06:14:48.629Z,7.50
2023-06-30T06:15:44.598Z,7.30
2023-06-30T06:16:39.700Z,8.00
2023-06-30T06:17:35.223Z,8.00
2023-06-30T06:18:30.585Z,7.20
2023-06-30T06:19:26.142Z,7.80
2023-06-30T06:20:21.689Z,7.70
2023-06-30T06:21:16.979Z,6.40
2023-06-30T06:22:12.456Z,7.00
2023-06-30T06:23:07.949Z,7.60
2023-06-30T06:24:03.391Z,7.90
2023-06-30T06:24:59.144Z,7.70
2023-06-30T06:25:54.406Z,7.40
2023-06-30T06:26:49.800Z,7.40
2023-06-30T06:27:45.179Z,6.50
2023-06-30T06:28:40.747Z,8.50
2023-06-30T06:29:36.083Z,7.50
2023-06-30T06:30:31.712Z,8.20
2023-06-30T06:31:27.101Z,7.30
2023-06-30T06:32:22.656Z,7.50
2023-06-30T06:33:17.916Z,7.00
2023-06-30T06:34:13.297Z,7.60
2023-06-30T06:35:08.780Z,7.20
2023-06-30T06:36:04.203Z,6.90
2023-06-30T06:36:59.468Z,7.50
2023-06-30T06:37:55.008Z,8.00
2023-06-30T06:38:50.268Z,7.40
2023-06-30T06:39:45.648Z,7.40
2023-06-30T06:40:41.199Z,7.50
2023-06-30T06:41:36.440Z,7.60
2023-06-30T06:42:31.811Z,8.30
2023-06-30T06:43:27.220Z,7.80
2023-06-30T06:44:22.622Z,6.80
2023-06-30T06:45:18.177Z,7.20
2023-06-30T06:46:13.703Z,7.40
2023-06-30T06:47:08.887Z,7.30
2023-06-30T06:48:04.349Z,7.10
2023-06-30T06:48:59.765Z,6.50
2023-06-30T06:49:55.078Z,7.20
2023-06-30T06:50:50.463Z,8.20
2023-06-30T06:51:45.878Z,7.80
2023-06-30T06:52:41.237Z,6.40
2023-06-30T06:53:36.565Z,7.10
2023-06-30T06:54:31.873Z,7.20
2023-06-30T06:55:27.291Z,7.30
2023-06-30T06:56:22.734Z,8.20
2023-06-30T06:57:18.036Z,6.90
2023-06-30T06:58:13.631Z,7.30
2023-06-30T06:59:08.857Z,7.70
2023-06-30T07:00:05.721Z,7.90
2023-06-30T07:00:59.660Z,7.10
2023-06-30T07:01:55.124Z,7.80
2023-06-30T07:02:50.593Z,7.20
2023-06-30T07:03:45.896Z,7.20
2023-06-30T07:04:41.181Z,7.30
2023-06-30T07:05:36.942Z,8.30
2023-06-30T07:06:32.080Z,7.60
2023-06-30T07:07:27.394Z,7.40
2023-06-30T07:08:22.886Z,7.40
2023-06-30T07:09:18.206Z,7.30
2023-06-30T07:10:13.632Z,7.50
2023-06-30T07:11:09.247Z,7.90
2023-06-30T07:12:04.333Z,8.50
2023-06-30T07:12:59.702Z,7.20
2023-06-30T07:13:54.958Z,6.40
2023-06-30T07:14:50.395Z,6.70
2023-06-30T07:15:46.023Z,7.00
2023-06-30T07:16:41.146Z,7.50
2023-06-30T07:17:36.755Z,7.60
2023-06-30T07:18:32.221Z,8.00
2023-06-30T07:19:27.369Z,8.20
2023-06-30T07:20:22.930Z,7.00
2023-06-30T07:21:18.306Z,7.70
2023-06-30T07:22:13.767Z,6.60
2023-06-30T07:23:08.994Z,8.40
2023-06-30T07:24:04.417Z,7.30
2023-06-30T07:24:59.878Z,6.20
2023-06-30T07:25:55.295Z,6.30
2023-06-30T07:26:50.783Z,6.40
2023-06-30T07:27:46.312Z,6.20
2023-06-30T07:28:42.074Z,5.70
2023-06-30T07:29:37.614Z,5.00
2023-06-30T07:30:33.187Z,6.80
2023-06-30T07:31:28.671Z,5.80
2023-06-30T07:32:24.124Z,6.80
2023-06-30T07:33:19.148Z,6.10
2023-06-30T07:34:14.141Z,6.10
2023-06-30T07:35:09.354Z,5.70
2023-06-30T07:36:04.224Z,6.90
2023-06-30T07:36:59.300Z,5.80
2023-06-30T07:37:54.313Z,5.80
2023-06-30T07:38:49.327Z,5.20
2023-06-30T07:39:44.373Z,5.80
2023-06-30T07:40:51.105Z,4.80
2023-06-30T07:41:35.603Z,6.20
2023-06-30T07:42:30.802Z,6.00
2023-06-30T07:43:26.184Z,6.30
2023-06-30T07:44:21.642Z,5.60
2023-06-30T07:45:17.309Z,6.50
2023-06-30T07:46:12.636Z,6.10
2023-06-30T07:47:08.059Z,7.10
2023-06-30T07:48:03.560Z,5.50
2023-06-30T07:48:59.637Z,6.40
2023-06-30T07:49:54.515Z,6.80
2023-06-30T07:51:03.674Z,5.70
2023-06-30T07:51:46.447Z,7.20
2023-06-30T07:52:42.155Z,6.60
2023-06-30T07:53:36.628Z,5.50
2023-06-30T07:54:31.977Z,5.40
2023-06-30T07:55:27.496Z,5.60
2023-06-30T07:56:22.434Z,6.00
2023-06-30T07:57:17.595Z,5.20
2023-06-30T07:58:12.620Z,5.30
2023-06-30T07:59:07.898Z,4.90
2023-06-30T08:00:02.930Z,5.50
2023-06-30T08:01:03.826Z,5.00
2023-06-30T08:01:59.266Z,6.10
2023-06-30T08:02:54.780Z,4.90
2023-06-30T08:03:50.283Z,5.90
2023-06-30T08:04:45.792Z,5.50
2023-06-30T08:05:41.123Z,6.00
2023-06-30T08:06:36.632Z,5.30
2023-06-30T08:07:48.904Z,5.80
2023-06-30T08:08:28.508Z,5.40
2023-06-30T08:09:22.753Z,5.00
2023-06-30T08:10:18.348Z,6.30
2023-06-30T08:11:14.058Z,5.80
2023-06-30T08:12:13.175Z,5.50
2023-06-30T08:13:08.604Z,6.40
2023-06-30T08:14:04.013Z,5.70
2023-06-30T08:14:59.422Z,5.50
2023-06-30T08:15:55.684Z,5.30
2023-06-30T08:16:50.748Z,5.80
2023-06-30T08:17:49.929Z,6.00
2023-06-30T08:18:51.365Z,5.20
2023-06-30T08:19:48.027Z,5.50
2023-06-30T08:20:34.588Z,6.10
2023-06-30T08:21:29.246Z,5.90
2023-06-30T08:22:24.672Z,5.90
2023-06-30T08:23:20.048Z,5.40
2023-06-30T08:24:15.516Z,5.70
2023-06-30T08:25:10.861Z,5.70
2023-06-30T08:26:05.898Z,5.70
2023-06-30T08:27:00.964Z,5.20
2023-06-30T08:27:56.108Z,5.40
2023-06-30T08:28:51.115Z,5.30
2023-06-30T08:29:46.367Z,4.90
2023-06-30T08:30:41.321Z,4.70
2023-06-30T08:31:36.740Z,5.30
2023-06-30T08:32:31.542Z,5.70
2023-06-30T08:33:39.162Z,5.20
2023-06-30T08:34:22.559Z,4.50
2023-06-30T08:35:17.820Z,4.70
2023-06-30T08:36:13.172Z,4.80
2023-06-30T08:37:08.727Z,4.50
2023-06-30T08:38:03.965Z,4.00
2023-06-30T08:38:59.360Z,4.40
2023-06-30T08:39:54.811Z,5.00
2023-06-30T08:40:50.193Z,4.40
2023-06-30T08:41:45.733Z,4.20
2023-06-30T08:42:40.996Z,4.30
2023-06-30T08:43:36.313Z,4.10
2023-06-30T08:44:31.878Z,5.00
2023-06-30T08:45:27.278Z,5.30
2023-06-30T08:46:22.812Z,4.90
2023-06-30T08:47:18.342Z,3.80
2023-06-30T08:48:13.540Z,4.30
2023-06-30T08:49:08.602Z,4.40
2023-06-30T08:50:03.719Z,4.50
2023-06-30T08:50:58.728Z,4.80
2023-06-30T08:51:53.899Z,4.70
2023-06-30T08:52:48.987Z,4.70
2023-06-30T08:53:44.102Z,4.20
2023-06-30T08:54:39.037Z,4.60
2023-06-30T08:55:34.127Z,4.40
2023-06-30T08:56:30.929Z,4.80
2023-06-30T08:57:26.013Z,4.90
2023-06-30T08:58:25.420Z,5.00
2023-06-30T08:59:17.107Z,4.30
2023-06-30T09:00:11.058Z,4.60
2023-06-30T09:01:06.238Z,4.20
2023-06-30T09:02:01.196Z,4.40
2023-06-30T09:02:56.399Z,5.40
2023-06-30T09:03:51.505Z,4.60
2023-06-30T09:04:46.736Z,4.90
2023-06-30T09:05:43.132Z,4.10
2023-06-30T09:06:38.352Z,4.80
2023-06-30T09:07:34.244Z,4.40
2023-06-30T09:08:29.725Z,4.90
2023-06-30T09:09:25.093Z,4.70
2023-06-30T09:10:21.004Z,4.90
2023-06-30T09:11:16.315Z,4.30
2023-06-30T09:12:12.315Z,5.20
2023-06-30T09:13:07.551Z,4.30
2023-06-30T09:14:03.048Z,5.10
2023-06-30T09:14:58.656Z,4.50
2023-06-30T09:15:54.057Z,4.10
2023-06-30T09:16:49.477Z,4.10
2023-06-30T09:17:45.868Z,4.20
2023-06-30T09:18:41.014Z,4.10
2023-06-30T09:19:36.776Z,4.20
2023-06-30T09:20:32.112Z,4.90
2023-06-30T09:21:28.090Z,3.70
2023-06-30T09:22:52.842Z,4.40
2023-06-30T09:23:19.827Z,3.80
2023-06-30T09:24:14.555Z,4.40
2023-06-30T09:25:09.914Z,5.00
2023-06-30T09:26:05.330Z,3.90
2023-06-30T09:27:00.986Z,4.40
2023-06-30T09:27:56.508Z,3.70
2023-06-30T09:28:51.874Z,5.70
2023-06-30T09:29:48.194Z,4.10
2023-06-30T09:30:43.706Z,5.10
2023-06-30T09:31:39.448Z,5.20
2023-06-30T09:32:34.860Z,5.10
2023-06-30T09:33:30.269Z,4.70
2023-06-30T09:34:26.195Z,4.30
2023-06-30T09:35:21.537Z,4.30
2023-06-30T09:36:17.376Z,4.20
2023-06-30T09:37:12.752Z,5.60
2023-06-30T09:38:08.272Z,4.40
2023-06-30T09:39:03.912Z,4.40
2023-06-30T09:39:59.439Z,4.90
2023-06-30T09:40:54.835Z,4.80
2023-06-30T09:41:51.218Z,6.30
2023-06-30T09:42:48.002Z,5.00
2023-06-30T09:43:42.520Z,5.50
2023-06-30T09:44:37.779Z,5.10
2023-06-30T09:45:33.224Z,5.30
2023-06-30T09:46:28.963Z,4.90
2023-06-30T09:47:24.427Z,4.70
2023-06-30T09:48:20.242Z,5.10
2023-06-30T09:49:15.515Z,5.40
2023-06-30T09:50:11.022Z,5.20
2023-06-30T09:51:06.748Z,5.00
2023-06-30T09:52:02.139Z,5.10
2023-06-30T09:52:57.651Z,5.40
2023-06-30T09:53:53.083Z,5.50
2023-06-30T09:54:48.807Z,5.10
2023-06-30T09:55:44.349Z,6.30
2023-06-30T09:56:39.767Z,4.10
2023-06-30T09:57:35.390Z,5.10
2023-06-30T09:58:30.981Z,5.50
2023-06-30T09:59:26.600Z,5.50
2023-06-30T10:00:35.509Z,5.30
2023-06-30T10:01:18.489Z,6.40
2023-06-30T10:02:13.438Z,6.10
2023-06-30T10:03:08.917Z,5.20
2023-06-30T10:04:04.434Z,5.10
2023-06-30T10:05:00.614Z,6.30
2023-06-30T10:05:56.100Z,5.40
2023-06-30T10:06:52.011Z,5.80
2023-06-30T10:07:47.502Z,5.40
2023-06-30T10:08:43.162Z,5.00
2023-06-30T10:09:38.648Z,5.90
2023-06-30T10:10:34.167Z,5.70
2023-06-30T10:11:29.782Z,5.80
2023-06-30T10:12:25.250Z,5.50
2023-06-30T10:13:20.714Z,6.70
2023-06-30T10:14:15.620Z,6.80
2023-06-30T10:15:10.686Z,6.20
2023-06-30T10:16:05.753Z,6.10
2023-06-30T10:17:00.962Z,5.70
2023-06-30T10:17:56.066Z,6.10
2023-06-30T10:18:51.039Z,6.20
2023-06-30T10:19:45.832Z,5.30
2023-06-30T10:20:47.877Z,5.20
2023-06-30T10:21:36.943Z,6.20
2023-06-30T10:22:31.039Z,5.60
2023-06-30T10:23:26.251Z,6.20
2023-06-30T10:24:21.194Z,5.60
2023-06-30T10:25:16.244Z,6.60
2023-06-30T10:26:11.333Z,5.50
2023-06-30T10:27:06.318Z,6.70
2023-06-30T10:28:01.614Z,6.00
2023-06-30T10:28:56.505Z,7.10
2023-06-30T10:29:51.621Z,5.50
2023-06-30T10:30:46.697Z,6.00
2023-06-30T10:31:41.757Z,5.90
2023-06-30T10:32:36.812Z,5.30
2023-06-30T10:33:32.074Z,5.50
2023-06-30T10:34:26.871Z,6.20
2023-06-30T10:35:21.939Z,6.10
2023-06-30T10:36:20.235Z,6.10
2023-06-30T10:37:15.326Z,6.50
2023-06-30T10:38:10.615Z,5.60
2023-06-30T10:39:05.397Z,6.70
2023-06-30T10:40:00.412Z,6.00
2023-06-30T10:40:55.494Z,5.90
2023-06-30T10:41:50.540Z,6.40
2023-06-30T10:42:45.564Z,5.80
2023-06-30T10:43:40.764Z,6.20
2023-06-30T10:44:35.852Z,5.70
2023-06-30T10:45:32.496Z,5.60
2023-06-30T10:46:28.027Z,6.10
2023-06-30T10:47:23.779Z,5.90
2023-06-30T10:48:19.272Z,5.80
2023-06-30T10:49:14.608Z,5.20
2023-06-30T10:50:10.802Z,5.50
2023-06-30T10:51:06.210Z,6.30
2023-06-30T10:52:04.156Z,5.50
2023-06-30T10:52:57.454Z,4.40
2023-06-30T10:53:53.460Z,5.80
2023-06-30T10:54:48.729Z,6.50
2023-06-30T10:55:44.622Z,6.00
2023-06-30T10:56:40.180Z,6.00
2023-06-30T10:57:35.581Z,5.50
2023-06-30T10:58:31.396Z,5.40
2023-06-30T10:59:26.788Z,5.90
2023-06-30T11:00:22.268Z,5.70
2023-06-30T11:01:18.663Z,5.60
2023-06-30T11:02:14.141Z,5.90
2023-06-30T11:03:09.975Z,5.60
2023-06-30T11:04:07.243Z,5.60
2023-06-30T11:05:00.963Z,5.10
2023-06-30T11:05:55.901Z,5.20
2023-06-30T11:06:50.966Z,5.60
2023-06-30T11:07:45.947Z,5.30
2023-06-30T11:08:41.079Z,5.80
2023-06-30T11:09:36.273Z,5.90
2023-06-30T11:10:31.126Z,5.50
2023-06-30T11:11:26.193Z,4.80
2023-06-30T11:12:21.320Z,5.30
2023-06-30T11:13:16.388Z,6.00
2023-06-30T11:14:11.719Z,5.10
2023-06-30T11:15:06.546Z,5.10
2023-06-30T11:16:01.722Z,5.40
2023-06-30T11:16:56.673Z,6.20
2023-06-30T11:17:52.033Z,5.40
2023-06-30T11:18:46.912Z,5.50
2023-06-30T11:19:42.243Z,5.00
2023-06-30T11:20:37.303Z,5.60
2023-06-30T11:21:32.769Z,4.90
2023-06-30T11:22:28.116Z,5.60
2023-06-30T11:23:23.919Z,5.10
2023-06-30T11:24:19.355Z,5.50
2023-06-30T11:25:15.139Z,5.80
2023-06-30T11:26:10.452Z,5.20
2023-06-30T11:27:05.667Z,5.10
2023-06-30T11:28:00.658Z,5.20
2023-06-30T11:28:55.760Z,4.70
2023-06-30T11:29:50.933Z,4.80
2023-06-30T11:30:46.419Z,5.20
2023-06-30T11:31:41.092Z,5.40
2023-06-30T11:32:36.206Z,4.30
2023-06-30T11:33:31.185Z,4.70
2023-06-30T11:34:26.302Z,5.20
2023-06-30T11:35:21.334Z,5.00
2023-06-30T11:36:16.416Z,5.30
2023-06-30T11:37:11.521Z,4.90
2023-06-30T11:38:06.486Z,4.30
2023-06-30T11:39:01.545Z,4.70
2023-06-30T11:39:56.877Z,5.70
2023-06-30T11:40:52.005Z,4.80
2023-06-30T11:41:47.739Z,5.20
2023-06-30T11:42:43.206Z,4.60
2023-06-30T11:43:38.813Z,5.70
2023-06-30T11:44:34.495Z,5.60
2023-06-30T11:45:29.882Z,4.50
2023-06-30T11:46:25.814Z,5.20
2023-06-30T11:47:20.951Z,5.90
2023-06-30T11:48:16.317Z,5.60
2023-06-30T11:49:12.225Z,4.40
2023-06-30T11:50:07.880Z,4.90
2023-06-30T11:51:03.125Z,4.90
2023-06-30T11:52:00.252Z,5.60
2023-06-30T11:52:54.973Z,5.40
2023-06-30T11:53:50.937Z,4.90
2023-06-30T11:54:46.603Z,4.80
2023-06-30T11:55:41.925Z,5.40
2023-06-30T11:56:37.684Z,4.90
2023-06-30T11:57:33.153Z,5.00
2023-06-30T11:58:28.998Z,4.30
2023-06-30T11:59:24.328Z,5.00
2023-06-30T12:00:19.872Z,4.80
2023-06-30T12:01:15.394Z,6.30
2023-06-30T12:02:10.876Z,5.80
2023-06-30T12:03:06.297Z,4.80
2023-06-30T12:04:02.759Z,5.00
2023-06-30T12:04:58.180Z,4.90
2023-06-30T12:05:54.036Z,4.90
2023-06-30T12:06:49.428Z,4.90
2023-06-30T12:07:44.854Z,4.20
2023-06-30T12:08:40.564Z,4.80
2023-06-30T12:09:36.078Z,5.30
2023-06-30T12:10:32.034Z,4.80
2023-06-30T12:11:27.250Z,4.80
2023-06-30T12:12:22.654Z,4.90
2023-06-30T12:13:18.473Z,5.20
2023-06-30T12:14:13.884Z,5.50
2023-06-30T12:15:09.399Z,5.60
2023-06-30T12:16:05.444Z,5.00
2023-06-30T12:17:00.919Z,4.60
2023-06-30T12:17:57.021Z,5.10
2023-06-30T12:18:52.429Z,5.20
2023-06-30T12:19:47.920Z,4.80