createdAt,value
2015-11-12T00:00:28.632Z,1013
2015-11-12T00:01:28.588Z,1013
2015-11-12T00:02:28.513Z,1013
2015-11-12T00:03:28.483Z,1013
2015-11-12T00:04:28.424Z,1013
2015-11-12T00:05:28.364Z,1013.1
2015-11-12T00:06:28.320Z,1013
2015-11-12T00:07:28.276Z,1012.9
2015-11-12T00:08:28.232Z,1012.9
2015-11-12T00:09:28.172Z,1012.9
2015-11-12T00:10:28.127Z,1013
2015-11-12T00:11:28.068Z,1013
2015-11-12T00:12:28.024Z,1012.9
2015-11-12T00:13:27.964Z,1012.8
2015-11-12T00:14:27.904Z,1012.9
2015-11-12T00:15:27.891Z,1013
2015-11-12T00:16:27.815Z,1012.9
2015-11-12T00:17:27.788Z,1012.9
2015-11-12T00:18:27.696Z,1012.9
2015-11-12T00:19:27.652Z,1012.9
2015-11-12T00:20:27.607Z,1013
2015-11-12T00:21:27.549Z,1012.9
2015-11-12T00:22:27.504Z,1012.9
2015-11-12T00:23:27.460Z,1013
2015-11-12T00:24:27.416Z,1013
2015-11-12T00:25:27.340Z,1012.9
2015-11-12T00:26:27.328Z,1013
2015-11-12T00:27:27.252Z,1013
2015-11-12T00:28:27.208Z,1012.9
2015-11-12T00:29:27.148Z,1013
2015-11-12T00:30:27.089Z,1012.8
2015-11-12T00:31:27.059Z,1012.9
2015-11-12T00:32:26.984Z,1012.8
2015-11-12T00:33:26.940Z,1012.9
2015-11-12T00:34:26.896Z,1013
2015-11-12T00:35:26.680Z,1013
2015-11-12T00:36:26.981Z,1013
2015-11-12T00:37:27.170Z,1012.9
2015-11-12T00:38:26.704Z,1012.8
2015-11-12T00:39:26.628Z,1012.8
2015-11-12T00:40:26.584Z,1012.9
2015-11-12T00:41:26.540Z,1012.9
2015-11-12T00:42:26.496Z,1013
2015-11-12T00:43:26.417Z,1013
2015-11-12T00:44:26.389Z,1013
2015-11-12T00:45:26.330Z,1013
2015-11-12T00:46:26.270Z,1013
2015-11-12T00:47:26.258Z,1013.1
2015-11-12T00:48:26.181Z,1013
2015-11-12T00:49:26.138Z,1013
2015-11-12T00:50:26.062Z,1013
2015-11-12T00:51:26.019Z,1013
2015-11-12T00:52:26.162Z,1013.1
2015-11-12T00:53:25.914Z,1013.1
2015-11-12T00:54:25.906Z,1013
2015-11-12T00:55:25.831Z,1013
2015-11-12T00:56:25.755Z,1013.1
2015-11-12T00:57:25.711Z,1013
2015-11-12T00:58:25.901Z,1013
2015-11-12T00:59:25.607Z,1013
2015-11-12T01:00:25.578Z,1013
2015-11-12T01:01:25.504Z,1013.1
2015-11-12T01:02:25.460Z,1013.1
2015-11-12T01:03:25.400Z,1013
2015-11-12T01:04:25.355Z,1013
2015-11-12T01:05:25.295Z,1012.9
2015-11-12T01:06:25.267Z,1013
2015-11-12T01:07:25.207Z,1012.9
2015-11-12T01:08:25.148Z,1012.9
2015-11-12T01:09:25.087Z,1012.8
2015-11-12T01:10:25.044Z,1012.9
2015-11-12T01:11:24.999Z,1012.9
2015-11-12T01:12:24.954Z,1012.9
2015-11-12T01:13:24.912Z,1013
2015-11-12T01:14:24.835Z,1013
2015-11-12T01:15:24.792Z,1013
2015-11-12T01:16:25.170Z,1012.8
2015-11-12T01:17:24.687Z,1012.9
2015-11-12T01:18:24.643Z,1012.9
2015-11-12T01:19:24.599Z,1012.9
2015-11-12T01:20:24.540Z,1013
2015-11-12T01:21:24.479Z,1013
2015-11-12T01:22:24.436Z,1013
2015-11-12T01:23:24.579Z,1013
2015-11-12T01:24:24.331Z,1013.1
2015-11-12T01:25:24.287Z,1013
2015-11-12T01:26:24.228Z,1012.9
2015-11-12T01:27:24.199Z,1012.9
2015-11-12T01:28:24.123Z,1013
2015-11-12T01:29:24.080Z,1013.1
2015-11-12T01:30:24.020Z,1013
2015-11-12T01:31:23.975Z,1013.1
2015-11-12T01:32:23.917Z,1013
2015-11-12T01:33:23.872Z,1013
2015-11-12T01:34:23.812Z,1012.9
2015-11-12T01:35:23.767Z,1012.9
2015-11-12T01:36:23.724Z,1013
2015-11-12T01:37:23.664Z,1012.9
2015-11-12T01:38:23.620Z,1012.9
2015-11-12T01:39:23.560Z,1012.9
2015-11-12T01:40:23.516Z,1012.9
2015-11-12T01:41:23.472Z,1013
2015-11-12T01:42:23.240Z,1013
2015-11-12T01:43:23.352Z,1013.1
2015-11-12T01:44:23.511Z,1013
2015-11-12T01:45:23.249Z,1013.1
2015-11-12T01:46:23.205Z,1012.9
2015-11-12T01:47:23.160Z,1013
2015-11-12T01:48:23.115Z,1013
2015-11-12T01:49:23.056Z,1012.9
2015-11-12T01:50:22.996Z,1013.1
2015-11-12T01:51:22.936Z,1013.1
2015-11-12T01:52:22.907Z,1013.1
2015-11-12T01:53:23.036Z,1013
2015-11-12T01:54:22.786Z,1013.1
2015-11-12T01:55:22.741Z,1013
2015-11-12T01:56:22.681Z,1013.1
2015-11-12T01:57:22.638Z,1013.1
2015-11-12T01:58:22.593Z,1013.1
2015-11-12T01:59:22.535Z,1013.1
2015-11-12T02:00:22.475Z,1013
2015-11-12T02:01:22.447Z,1013
2015-11-12T02:02:22.371Z,1013
2015-11-12T02:03:22.333Z,1013
2015-11-12T02:04:22.273Z,1013
2015-11-12T02:05:22.228Z,1013
2015-11-12T02:06:22.184Z,1013
2015-11-12T02:07:22.125Z,1013.1
2015-11-12T02:08:22.269Z,1013.1
2015-11-12T02:09:22.022Z,1013.1
2015-11-12T02:10:21.977Z,1013
2015-11-12T02:11:21.917Z,1013.1
2015-11-12T02:12:21.873Z,1013.1
2015-11-12T02:13:21.813Z,1013.1
2015-11-12T02:14:21.785Z,1013
2015-11-12T02:15:21.709Z,1013
2015-11-12T02:16:21.665Z,1012.9
2015-11-12T02:17:21.605Z,1013
2015-11-12T02:18:21.546Z,1013
2015-11-12T02:19:21.720Z,1013.1
2015-11-12T02:20:21.441Z,1013
2015-11-12T02:21:21.398Z,1013.1
2015-11-12T02:22:21.338Z,1013.1
2015-11-12T02:23:21.294Z,1013.2
2015-11-12T02:24:21.687Z,1013
2015-11-12T02:25:21.190Z,1013.1
2015-11-12T02:26:21.130Z,1013.1
2015-11-12T02:27:21.086Z,1013
2015-11-12T02:28:21.041Z,1013.2
2015-11-12T02:29:20.966Z,1013.2
2015-11-12T02:30:20.938Z,1013.2
2015-11-12T02:31:21.065Z,1013.1
2015-11-12T02:32:20.834Z,1013.2
2015-11-12T02:33:20.774Z,1013.3
2015-11-12T02:34:20.715Z,1013.1
2015-11-12T02:35:20.654Z,1013.2
2015-11-12T02:36:20.454Z,1013.1
2015-11-12T02:37:20.566Z,1013.2
2015-11-12T02:38:33.240Z,1013.1
2015-11-12T02:39:20.446Z,1013.2
2015-11-12T02:40:20.371Z,1013.1
2015-11-12T02:41:20.343Z,1013.2
2015-11-12T02:42:20.282Z,1013.2
2015-11-12T02:43:20.223Z,1013.1
2015-11-12T02:44:20.163Z,1013.2
2015-11-12T02:45:20.120Z,1013.3
2015-11-12T02:46:20.059Z,1013.3
2015-11-12T02:47:20.015Z,1013.2
2015-11-12T02:48:19.987Z,1013.1
2015-11-12T02:49:19.896Z,1013.1
2015-11-12T02:50:19.851Z,1013.1
2015-11-12T02:51:19.792Z,1013.1
2015-11-12T02:52:19.748Z,1013.2
2015-11-12T02:53:19.688Z,1013.2
2015-11-12T02:54:19.642Z,1013.2
2015-11-12T02:55:19.584Z,1013.2
2015-11-12T02:56:19.935Z,1013.2
2015-11-12T02:57:19.500Z,1013.2
2015-11-12T02:58:19.425Z,1013.3
2015-11-12T02:59:19.224Z,1013.1
2015-11-12T03:00:19.321Z,1013.2
2015-11-12T03:01:19.291Z,1013.2
2015-11-12T03:02:19.286Z,1013.2
2015-11-12T03:03:19.178Z,1013.3
2015-11-12T03:04:19.119Z,1013.3
2015-11-12T03:05:19.075Z,1013.3
2015-11-12T03:06:18.999Z,1013.2
2015-11-12T03:07:18.955Z,1013.2
2015-11-12T03:08:18.927Z,1013.1
2015-11-12T03:09:18.335Z,1013.1
2015-11-12T03:10:18.791Z,1013.1
2015-11-12T03:11:18.747Z,1013.1
2015-11-12T03:12:18.688Z,1013
2015-11-12T03:13:18.643Z,1013.1
2015-11-12T03:14:18.600Z,1013.1
2015-11-12T03:15:18.773Z,1013.1
2015-11-12T03:16:18.494Z,1013.1
2015-11-12T03:17:18.435Z,1013.2
2015-11-12T03:18:18.375Z,1013
2015-11-12T03:19:18.347Z,1013.2
2015-11-12T03:20:18.505Z,1013.3
2015-11-12T03:21:18.244Z,1013.3
2015-11-12T03:22:18.168Z,1013.2
2015-11-12T03:23:18.124Z,1013.2
2015-11-12T03:24:18.079Z,1013.2
2015-11-12T03:25:18.019Z,1013.1
2015-11-12T03:26:17.991Z,1013.1
2015-11-12T03:27:17.916Z,1013.2
2015-11-12T03:28:18.310Z,1013.3
2015-11-12T03:29:17.812Z,1013.1
2015-11-12T03:30:17.751Z,1013.2
2015-11-12T03:31:17.708Z,1013.1
2015-11-12T03:32:17.648Z,1013.1
2015-11-12T03:33:17.604Z,1013.1
2015-11-12T03:34:17.544Z,1013.1
2015-11-12T03:35:17.719Z,1013
2015-11-12T03:36:17.440Z,1013
2015-11-12T03:37:17.833Z,1013.1
2015-11-12T03:38:17.337Z,1013.1
2015-11-12T03:39:17.276Z,1013.1
2015-11-12T03:40:17.232Z,1013.1
2015-11-12T03:41:17.017Z,1013.1
2015-11-12T03:42:17.363Z,1013
2015-11-12T03:43:17.084Z,1013.1
2015-11-12T03:44:17.228Z,1013.1
2015-11-12T03:45:16.965Z,1013.1
2015-11-12T03:46:16.920Z,1013.1
2015-11-12T03:47:16.861Z,1013.1
2015-11-12T03:48:16.832Z,1013.1
2015-11-12T03:49:16.992Z,1013
2015-11-12T03:50:16.900Z,1013.1
2015-11-12T03:51:16.904Z,1013.1
2015-11-12T03:52:16.609Z,1013
2015-11-12T03:53:16.767Z,1013
2015-11-12T03:54:16.505Z,1013
2015-11-12T03:55:16.445Z,1013.1
2015-11-12T03:56:16.386Z,1013.1
2015-11-12T03:57:16.372Z,1013.1
2015-11-12T03:58:15.563Z,1013.1
2015-11-12T03:59:16.237Z,1013.1
2015-11-12T04:00:16.194Z,1013
2015-11-12T04:01:16.133Z,1013.1
2015-11-12T04:02:16.277Z,1013
2015-11-12T04:03:16.042Z,1013
2015-11-12T04:04:15.982Z,1013
2015-11-12T04:05:15.938Z,1013.1
2015-11-12T04:06:15.863Z,1013.1
2015-11-12T04:07:15.835Z,1013.2
2015-11-12T04:08:15.775Z,1013.1
2015-11-12T04:09:15.918Z,1013
2015-11-12T04:10:15.671Z,1013.1
2015-11-12T04:11:15.611Z,1013.1
2015-11-12T04:12:15.583Z,1013.2
2015-11-12T04:13:15.507Z,1013.1
2015-11-12T04:14:15.463Z,1013.1
2015-11-12T04:15:15.607Z,1013.1
2015-11-12T04:16:15.374Z,1013.1
2015-11-12T04:17:15.299Z,1013.1
2015-11-12T04:18:15.254Z,1013
2015-11-12T04:19:15.196Z,1013.1
2015-11-12T04:20:15.152Z,1013.2
2015-11-12T04:21:15.123Z,1013.2
2015-11-12T04:22:15.251Z,1013.1
2015-11-12T04:23:14.988Z,1013
2015-11-12T04:24:14.943Z,1013.1
2015-11-12T04:25:14.884Z,1013
2015-11-12T04:26:14.824Z,1013
2015-11-12T04:27:14.780Z,1013.2
2015-11-12T04:28:14.751Z,1013.2
2015-11-12T04:29:14.676Z,1013.1
2015-11-12T04:30:14.632Z,1013.1
2015-11-12T04:31:14.571Z,1013.1
2015-11-12T04:32:14.965Z,1013.1
2015-11-12T04:33:14.468Z,1013.1
2015-11-12T04:34:14.408Z,1013.1
2015-11-12T04:35:14.365Z,1013.1
2015-11-12T04:36:14.304Z,1013.2
2015-11-12T04:37:14.260Z,1013.2
2015-11-12T04:38:14.232Z,1013.2
2015-11-12T04:39:14.188Z,1013.3
2015-11-12T04:40:14.112Z,1013.2
2015-11-12T04:41:14.068Z,1013.2
2015-11-12T04:42:13.993Z,1013.2
2015-11-12T04:43:13.964Z,1013.1
2015-11-12T04:44:13.904Z,1013.1
2015-11-12T04:45:13.859Z,1013.1
2015-11-12T04:46:13.817Z,1013.1
2015-11-12T04:47:13.929Z,1013.2
2015-11-12T04:48:13.697Z,1013.2
2015-11-12T04:49:13.636Z,1013.2
2015-11-12T04:50:13.592Z,1013.1
2015-11-12T04:51:13.533Z,1013.1
2015-11-12T04:52:13.489Z,1013.2
2015-11-12T04:53:13.429Z,1013.2
2015-11-12T04:54:13.416Z,1013.2
2015-11-12T04:55:13.325Z,1013.1
2015-11-12T04:56:13.281Z,1013
2015-11-12T04:57:13.222Z,1013.2
2015-11-12T04:58:13.178Z,1013.2
2015-11-12T04:59:13.117Z,1013.2
2015-11-12T05:00:13.058Z,1013.2
2015-11-12T05:01:13.028Z,1013.2
2015-11-12T05:02:12.953Z,1013.2
2015-11-12T05:03:13.113Z,1013.3
2015-11-12T05:04:12.847Z,1013.3
2015-11-12T05:05:12.819Z,1013.3
2015-11-12T05:06:12.744Z,1013.2
2015-11-12T05:07:12.713Z,1013.3
2015-11-12T05:08:12.842Z,1013.1
2015-11-12T05:09:12.642Z,1013.2
2015-11-12T05:10:12.550Z,1013.3
2015-11-12T05:11:12.507Z,1013.2
2015-11-12T05:12:12.447Z,1013.3
2015-11-12T05:13:12.231Z,1013.2
2015-11-12T05:14:12.343Z,1013.3
2015-11-12T05:15:12.283Z,1013.3
2015-11-12T05:16:12.255Z,1013.2
2015-11-12T05:17:12.366Z,1013.3
2015-11-12T05:18:12.135Z,1013.2
2015-11-12T05:19:12.090Z,1013.2
2015-11-12T05:20:12.015Z,1013.3
2015-11-12T05:21:11.971Z,1013.3
2015-11-12T05:22:11.942Z,1013.3
2015-11-12T05:23:11.852Z,1013.2
2015-11-12T05:24:11.824Z,1013.2
2015-11-12T05:25:11.763Z,1013.1
2015-11-12T05:26:11.719Z,1013.2
2015-11-12T05:27:11.659Z,1013.1
2015-11-12T05:28:11.616Z,1013.1
2015-11-12T05:29:11.790Z,1013.1
2015-11-12T05:30:11.512Z,1013.1
2015-11-12T05:31:11.687Z,1013.2
2015-11-12T05:32:11.392Z,1013.2
2015-11-12T05:33:12.020Z,1013.2
2015-11-12T05:34:11.277Z,1013.3
2015-11-12T05:35:11.642Z,1013.2
2015-11-12T05:36:11.149Z,1013.2
2015-11-12T05:37:11.093Z,1013.2
2015-11-12T05:38:11.334Z,1013.3
2015-11-12T05:39:10.206Z,1013.4
2015-11-12T05:40:10.908Z,1013.4
2015-11-12T05:41:10.875Z,1013.2
2015-11-12T05:42:10.780Z,1013.2
2015-11-12T05:43:10.731Z,1013.2
2015-11-12T05:44:10.874Z,1013.3
2015-11-12T05:45:10.625Z,1013.3
2015-11-12T05:46:10.595Z,1013.2
2015-11-12T05:47:10.533Z,1013.2
2015-11-12T05:48:10.487Z,1013.3
2015-11-12T05:49:10.442Z,1013.3
2015-11-12T05:50:10.366Z,1013.3
2015-11-12T05:51:10.306Z,1013.2
2015-11-12T05:52:10.292Z,1013.2
2015-11-12T05:53:10.436Z,1013.3
2015-11-12T05:54:10.157Z,1013.2
2015-11-12T05:55:10.097Z,1013.2
2015-11-12T05:56:10.053Z,1013.3
2015-11-12T05:57:10.008Z,1013.2
2015-11-12T05:58:09.964Z,1013.3
2015-11-12T05:59:09.888Z,1013.3
2015-11-12T06:00:09.860Z,1013.3
2015-11-12T06:01:09.785Z,1013.3
2015-11-12T06:02:09.740Z,1013.3
2015-11-12T06:03:09.681Z,1013.2
2015-11-12T06:04:09.634Z,1013.2
2015-11-12T06:05:09.575Z,1013.3
2015-11-12T06:06:09.515Z,1013.1
2015-11-12T06:07:09.471Z,1013.3
2015-11-12T06:08:09.426Z,1013.3
2015-11-12T06:09:09.554Z,1013.4
2015-11-12T06:10:09.307Z,1013.4
2015-11-12T06:11:09.279Z,1013.5
2015-11-12T06:12:09.219Z,1013.4
2015-11-12T06:13:09.159Z,1013.5
2015-11-12T06:14:09.099Z,1013.4
2015-11-12T06:15:09.071Z,1013.5
2015-11-12T06:16:09.010Z,1013.5
2015-11-12T06:17:08.951Z,1013.4
2015-11-12T06:18:08.907Z,1013.6
2015-11-12T06:19:08.848Z,1013.4
2015-11-12T06:20:08.787Z,1013.5
2015-11-12T06:21:08.946Z,1013.6
2015-11-12T06:22:08.699Z,1013.4
2015-11-12T06:23:08.639Z,1013.4
2015-11-12T06:24:08.595Z,1013.7
2015-11-12T06:25:08.551Z,1013.5
2015-11-12T06:26:08.492Z,1013.6
2015-11-12T06:27:08.431Z,1013.6
2015-11-12T06:28:08.388Z,1013.7
2015-11-12T06:29:08.343Z,1013.8
2015-11-12T06:30:08.284Z,1013.7
2015-11-12T06:31:08.239Z,1013.8
2015-11-12T06:32:08.179Z,1013.9
2015-11-12T06:33:08.167Z,1013.8
2015-11-12T06:34:08.076Z,1013.8
2015-11-12T06:35:07.281Z,1013.8
2015-11-12T06:36:07.972Z,1014
2015-11-12T06:37:08.115Z,1013.8
2015-11-12T06:38:07.868Z,1013.9
2015-11-12T06:39:07.808Z,1013.9
2015-11-12T06:40:07.764Z,1013.8
2015-11-12T06:41:07.703Z,1013.9
2015-11-12T06:42:07.644Z,1014
2015-11-12T06:43:07.616Z,1014
2015-11-12T06:44:07.400Z,1014
2015-11-12T06:45:07.497Z,1014.1
2015-11-12T06:46:07.452Z,1014.1
2015-11-12T06:47:07.408Z,1014
2015-11-12T06:48:07.598Z,1014
2015-11-12T06:49:07.351Z,1014
2015-11-12T06:50:07.244Z,1013.9
2015-11-12T06:51:07.216Z,1014
2015-11-12T06:52:07.344Z,1014
2015-11-12T06:53:07.097Z,1014
2015-11-12T06:54:07.022Z,1014.1
2015-11-12T06:55:06.977Z,1014
2015-11-12T06:56:07.167Z,1014
2015-11-12T06:57:06.873Z,1014.1
2015-11-12T06:58:06.829Z,1014
2015-11-12T06:59:06.768Z,1014.1
2015-11-12T07:00:06.755Z,1014.1
2015-11-12T07:01:06.680Z,1014
2015-11-12T07:02:06.621Z,1013.9
2015-11-12T07:03:06.576Z,1013.9
2015-11-12T07:04:06.532Z,1014.1
2015-11-12T07:05:06.454Z,1014.2
2015-11-12T07:06:06.410Z,1014.1
2015-11-12T07:07:06.351Z,1014.1
2015-11-12T07:08:06.306Z,1014
2015-11-12T07:09:06.247Z,1014.2
2015-11-12T07:10:06.202Z,1014.1
2015-11-12T07:11:06.157Z,1014.1
2015-11-12T07:12:06.099Z,1014.2
2015-11-12T07:13:06.054Z,1014.3
2015-11-12T07:14:05.995Z,1014.3
2015-11-12T07:15:05.935Z,1014.3
2015-11-12T07:16:05.907Z,1014.2
2015-11-12T07:17:05.846Z,1014.2
2015-11-12T07:18:05.787Z,1014.2
2015-11-12T07:19:05.727Z,1014.2
2015-11-12T07:20:05.682Z,1014
2015-11-12T07:21:05.826Z,1014.1
2015-11-12T07:22:05.579Z,1014
2015-11-12T07:23:05.534Z,1014.2
2015-11-12T07:24:05.476Z,1014.2
2015-11-12T07:25:05.446Z,1014.1
2015-11-12T07:26:05.621Z,1014.2
2015-11-12T07:27:05.311Z,1014.2
2015-11-12T07:28:05.283Z,1014.2
2015-11-12T07:29:05.239Z,1014.1
2015-11-12T07:30:05.164Z,1014.2
2015-11-12T07:31:05.306Z,1014.2
2015-11-12T07:32:05.075Z,1014.1
2015-11-12T07:33:05.218Z,1014
2015-11-12T07:34:04.971Z,1013.9
2015-11-12T07:35:04.911Z,1013.9
2015-11-12T07:36:04.867Z,1014
2015-11-12T07:37:04.808Z,1013.9
2015-11-12T07:38:04.764Z,1013.9
2015-11-12T07:39:04.923Z,1014
2015-11-12T07:40:04.909Z,1014.1
2015-11-12T07:41:04.802Z,1014
2015-11-12T07:42:04.555Z,1014.1
2015-11-12T07:43:04.511Z,1014.1
2015-11-12T07:44:04.466Z,1014
2015-11-12T07:45:04.423Z,1014.1
2015-11-12T07:46:04.347Z,1014.1
2015-11-12T07:47:04.319Z,1014.2
2015-11-12T07:48:04.493Z,1014.3
2015-11-12T07:49:04.216Z,1014.3
2015-11-12T07:50:04.172Z,1014.2
2015-11-12T07:51:04.111Z,1014.3
2015-11-12T07:52:04.066Z,1014.3
2015-11-12T07:53:03.991Z,1014.2
2015-11-12T07:54:03.947Z,1014.3
2015-11-12T07:55:03.888Z,1014.3
2015-11-12T07:56:03.860Z,1014.4
2015-11-12T07:57:03.799Z,1014.3
2015-11-12T07:58:03.599Z,1014.4
2015-11-12T07:59:03.711Z,1014.4
2015-11-12T08:00:03.838Z,1014.3
2015-11-12T08:01:03.591Z,1014.4
2015-11-12T08:02:03.751Z,1014.4
2015-11-12T08:03:04.082Z,1014.3
2015-11-12T08:04:03.443Z,1014.5
2015-11-12T08:05:03.399Z,1014.3
2015-11-12T08:06:03.355Z,1014.4
2015-11-12T08:07:03.296Z,1014.4
2015-11-12T08:08:03.470Z,1014.4
2015-11-12T08:09:03.426Z,1014.5
2015-11-12T08:10:03.132Z,1014.4
2015-11-12T08:11:03.087Z,1014.3
2015-11-12T08:12:03.040Z,1014.5
2015-11-12T08:13:02.996Z,1014.4
2015-11-12T08:14:03.201Z,1014.4
2015-11-12T08:15:03.111Z,1014.4
2015-11-12T08:16:02.818Z,1014.4
2015-11-12T08:17:02.773Z,1014.3
2015-11-12T08:18:02.729Z,1014.3
2015-11-12T08:19:02.700Z,1014.4
2015-11-12T08:20:02.625Z,1014.4
2015-11-12T08:21:02.581Z,1014.4
2015-11-12T08:22:02.521Z,1014.4
2015-11-12T08:23:02.476Z,1014.3
2015-11-12T08:24:02.417Z,1014.3
2015-11-12T08:25:02.357Z,1014.3
2015-11-12T08:26:02.313Z,1014.3
2015-11-12T08:27:02.284Z,1014.4
2015-11-12T08:28:02.053Z,1014.4
2015-11-12T08:29:02.181Z,1014.5
2015-11-12T08:30:02.121Z,1014.5
2015-11-12T08:31:02.045Z,1014.4
2015-11-12T08:32:02.017Z,1014.4
2015-11-12T08:33:01.958Z,1014.4
2015-11-12T08:34:01.898Z,1014.5
2015-11-12T08:35:01.853Z,1014.5
2015-11-12T08:36:01.794Z,1014.6
2015-11-12T08:37:01.749Z,1014.7
2015-11-12T08:38:01.689Z,1014.7
2015-11-12T08:39:01.645Z,1014.7
2015-11-12T08:40:01.835Z,1014.7
2015-11-12T08:41:01.541Z,1014.8
2015-11-12T08:42:01.483Z,1014.7
2015-11-12T08:43:01.422Z,1014.6
2015-11-12T08:44:01.377Z,1014.7
2015-11-12T08:45:01.319Z,1014.7
2015-11-12T08:46:01.289Z,1014.6
2015-11-12T08:47:01.230Z,1014.7
2015-11-12T08:48:01.170Z,1014.8
2015-11-12T08:49:01.126Z,1014.8
2015-11-12T08:50:01.050Z,1014.8
2015-11-12T08:51:01.022Z,1014.9
2015-11-12T08:52:00.946Z,1014.9
2015-11-12T08:53:00.902Z,1014.8
2015-11-12T08:54:00.873Z,1014.8
2015-11-12T08:55:00.798Z,1014.9
2015-11-12T08:56:00.738Z,1014.8
2015-11-12T08:57:00.709Z,1014.9
2015-11-12T08:58:00.635Z,1014.8
2015-11-12T08:59:00.590Z,1014.7
2015-11-12T09:00:00.546Z,1014.8
2015-11-12T09:01:00.487Z,1014.8
2015-11-12T09:02:00.443Z,1014.8
2015-11-12T09:03:00.382Z,1014.8
2015-11-12T09:04:00.322Z,1014.7
2015-11-12T09:05:00.294Z,1014.7
2015-11-12T09:06:00.453Z,1014.7
2015-11-12T09:07:00.159Z,1014.5
2015-11-12T09:08:00.114Z,1014.6
2015-11-12T09:09:00.055Z,1014.6
2015-11-12T09:09:59.870Z,1014.5
2015-11-12T09:10:59.950Z,1014.6
2015-11-12T09:11:59.906Z,1014.5
2015-11-12T09:12:59.862Z,1014.7
2015-11-12T09:13:59.819Z,1014.6
2015-11-12T09:14:59.742Z,1014.6
2015-11-12T09:15:59.683Z,1014.6
2015-11-12T09:16:59.670Z,1014.6
2015-11-12T09:17:59.594Z,1014.5
2015-11-12T09:18:59.550Z,1014.7
2015-11-12T09:19:59.725Z,1014.5
2015-11-12T09:20:59.462Z,1014.6
2015-11-12T09:21:59.386Z,1014.6
2015-11-12T09:22:59.327Z,1014.6
2015-11-12T09:23:59.267Z,1014.6
2015-11-12T09:24:59.223Z,1014.7
2015-11-12T09:25:59.429Z,1014.7
2015-11-12T09:26:59.135Z,1014.7
2015-11-12T09:27:59.060Z,1014.8
2015-11-12T09:28:59.030Z,1014.7
2015-11-12T09:29:58.955Z,1014.8
2015-11-12T09:30:58.911Z,1014.8
2015-11-12T09:31:58.868Z,1014.8
2015-11-12T09:32:58.807Z,1014.8
2015-11-12T09:33:58.763Z,1014.8
2015-11-12T09:34:58.938Z,1015
2015-11-12T09:35:58.643Z,1015
2015-11-12T09:36:58.599Z,1014.9
2015-11-12T09:37:58.555Z,1015
2015-11-12T09:38:58.495Z,1015
2015-11-12T09:39:58.451Z,1015
2015-11-12T09:40:58.392Z,1015
2015-11-12T09:41:58.332Z,1015
2015-11-12T09:42:58.287Z,1015.1
2015-11-12T09:43:58.228Z,1015.1
2015-11-12T09:44:58.183Z,1015.2
2015-11-12T09:45:58.136Z,1015.2
2015-11-12T09:46:58.280Z,1015.2
2015-11-12T09:47:58.033Z,1015.3
2015-11-12T09:48:57.973Z,1015.3
2015-11-12T09:49:57.914Z,1015.3
2015-11-12T09:50:57.869Z,1015.2
2015-11-12T09:51:57.809Z,1015.3
2015-11-12T09:52:57.781Z,1015.4
2015-11-12T09:53:57.705Z,1015.2
2015-11-12T09:54:57.645Z,1015.3
2015-11-12T09:55:57.601Z,1015.3
2015-11-12T09:56:57.542Z,1015.3
2015-11-12T09:57:57.498Z,1015.4
2015-11-12T09:58:57.454Z,1015.4
2015-11-12T09:59:57.644Z,1015.4
2015-11-12T10:00:57.333Z,1015.2
2015-11-12T10:01:57.289Z,1015.3
2015-11-12T10:02:57.230Z,1015.3
2015-11-12T10:03:57.185Z,1015.4
2015-11-12T10:04:57.142Z,1015.2
2015-11-12T10:05:57.316Z,1015.3
2015-11-12T10:06:57.022Z,1015.3
2015-11-12T10:07:57.181Z,1015.3
2015-11-12T10:08:56.918Z,1015.3
2015-11-12T10:09:56.858Z,1015.3
2015-11-12T10:10:56.814Z,1015.4
2015-11-12T10:11:56.973Z,1015.4
2015-11-12T10:12:56.710Z,1015.3
2015-11-12T10:13:56.666Z,1015.4
2015-11-12T10:14:56.607Z,1015.4
2015-11-12T10:15:56.563Z,1015.5
2015-11-12T10:16:56.502Z,1015.5
2015-11-12T10:17:56.443Z,1015.5
2015-11-12T10:18:56.399Z,1015.5
2015-11-12T10:19:56.338Z,1015.5
2015-11-12T10:20:56.294Z,1015.6
2015-11-12T10:21:56.438Z,1015.6
2015-11-12T10:22:56.191Z,1015.5
2015-11-12T10:23:56.146Z,1015.5
2015-11-12T10:24:56.087Z,1015.5
2015-11-12T10:25:56.027Z,1015.6
2015-11-12T10:26:55.983Z,1015.6
2015-11-12T10:27:55.923Z,1015.7
2015-11-12T10:28:55.879Z,1015.7
2015-11-12T10:29:55.818Z,1015.6
2015-11-12T10:30:55.760Z,1015.5
2015-11-12T10:31:55.715Z,1015.6
2015-11-12T10:32:55.656Z,1015.6
2015-11-12T10:33:55.642Z,1015.6
2015-11-12T10:34:55.551Z,1015.6
2015-11-12T10:35:55.507Z,1015.7
2015-11-12T10:36:55.463Z,1015.7
2015-11-12T10:37:55.403Z,1015.7
2015-11-12T10:38:55.359Z,1015.6
2015-11-12T10:39:55.300Z,1015.7
2015-11-12T10:40:55.256Z,1015.7
2015-11-12T10:41:55.195Z,1015.8
2015-11-12T10:42:55.136Z,1015.8
2015-11-12T10:43:55.091Z,1015.9
2015-11-12T10:44:55.048Z,1015.8
2015-11-12T10:45:54.987Z,1015.9
2015-11-12T10:46:54.928Z,1015.8
2015-11-12T10:47:54.883Z,1015.7
2015-11-12T10:48:54.825Z,1015.6
2015-11-12T10:49:54.764Z,1015.7
2015-11-12T10:50:54.720Z,1015.7
2015-11-12T10:51:54.675Z,1015.6
2015-11-12T10:52:54.616Z,1015.7
2015-11-12T10:53:54.556Z,1015.7
2015-11-12T10:54:54.512Z,1015.7
2015-11-12T10:55:54.468Z,1015.6
2015-11-12T10:56:54.408Z,1015.5
2015-11-12T10:57:54.364Z,1015.6
2015-11-12T10:58:54.304Z,1015.5
2015-11-12T10:59:54.260Z,1015.6
2015-11-12T11:00:54.200Z,1015.5
2015-11-12T11:01:54.138Z,1015.4
2015-11-12T11:02:54.094Z,1015.6
2015-11-12T11:03:54.049Z,1015.5
2015-11-12T11:04:53.990Z,1015.6
2015-11-12T11:05:53.945Z,1015.5
2015-11-12T11:06:53.876Z,1015.5
2015-11-12T11:07:53.848Z,1015.6
2015-11-12T11:08:53.789Z,1015.6
2015-11-12T11:09:53.729Z,1015.6
2015-11-12T11:10:53.684Z,1015.6
2015-11-12T11:11:53.625Z,1015.5
2015-11-12T11:12:53.581Z,1015.5
2015-11-12T11:13:53.521Z,1015.5
2015-11-12T11:14:53.462Z,1015.5
2015-11-12T11:15:53.417Z,1015.3
2015-11-12T11:16:53.357Z,1015.5
2015-11-12T11:17:53.314Z,1015.5
2015-11-12T11:18:53.253Z,1015.4
2015-11-12T11:19:53.209Z,1015.5
2015-11-12T11:20:53.165Z,1015.4
2015-11-12T11:21:53.105Z,1015.6
2015-11-12T11:22:53.045Z,1015.5
2015-11-12T11:23:53.017Z,1015.5
2015-11-12T11:24:52.958Z,1015.5
2015-11-12T11:25:52.882Z,1015.5
2015-11-12T11:26:52.838Z,1015.6
2015-11-12T11:27:52.794Z,1015.5
2015-11-12T11:28:52.921Z,1015.6
2015-11-12T11:29:52.674Z,1015.5
2015-11-12T11:30:52.630Z,1015.3
2015-11-12T11:31:52.569Z,1015.4
2015-11-12T11:32:52.527Z,1015.4
2015-11-12T11:33:52.482Z,1015.5
2015-11-12T11:34:52.422Z,1015.4
2015-11-12T11:35:52.206Z,1015.4
2015-11-12T11:36:52.318Z,1015.5
2015-11-12T11:37:52.258Z,1015.5
2015-11-12T11:38:52.213Z,1015.5
2015-11-12T11:39:52.154Z,1015.5
2015-11-12T11:40:52.110Z,1015.5
2015-11-12T11:41:52.050Z,1015.4
2015-11-12T11:42:52.210Z,1015.4
2015-11-12T11:43:51.962Z,1015.4
2015-11-12T11:44:51.918Z,1015.5
2015-11-12T11:45:52.045Z,1015.5
2015-11-12T11:46:52.033Z,1015.4
2015-11-12T11:47:51.739Z,1015.5
2015-11-12T11:48:51.678Z,1015.4
2015-11-12T11:49:51.634Z,1015.4
2015-11-12T11:50:52.028Z,1015.4
2015-11-12T11:51:51.781Z,1015.5
2015-11-12T11:52:51.487Z,1015.6
2015-11-12T11:53:51.426Z,1015.5
2015-11-12T11:54:51.382Z,1015.4
2015-11-12T11:55:51.339Z,1015.5
2015-11-12T11:56:51.279Z,1015.4
2015-11-12T11:57:51.219Z,1015.4
2015-11-12T11:58:51.179Z,1015.4
2015-11-12T11:59:51.135Z,1015.5
2015-11-12T12:00:51.277Z,1015.5
2015-11-12T12:01:51.015Z,1015.5
2015-11-12T12:02:50.970Z,1015.5
2015-11-12T12:03:51.113Z,1015.5
2015-11-12T12:04:51.101Z,1015.5
2015-11-12T12:05:50.807Z,1015.5
2015-11-12T12:06:50.997Z,1015.5
2015-11-12T12:07:50.703Z,1015.5
2015-11-12T12:08:50.847Z,1015.5
2015-11-12T12:09:50.599Z,1015.6
2015-11-12T12:10:50.571Z,1015.6
2015-11-12T12:11:50.746Z,1015.6
2015-11-12T12:12:50.452Z,1015.5
2015-11-12T12:13:50.391Z,1015.7
2015-11-12T12:14:50.332Z,1015.7
2015-11-12T12:15:50.285Z,1015.6
2015-11-12T12:16:50.662Z,1015.6
2015-11-12T12:17:50.181Z,1015.6
2015-11-12T12:18:50.371Z,1015.6
2015-11-12T12:19:50.279Z,1015.6
2015-11-12T12:20:50.032Z,1015.5
2015-11-12T12:21:50.207Z,1015.6
2015-11-12T12:22:49.912Z,1015.5
2015-11-12T12:23:49.870Z,1015.5
2015-11-12T12:24:49.810Z,1015.6
2015-11-12T12:25:49.765Z,1015.5
2015-11-12T12:26:49.721Z,1015.6
2015-11-12T12:27:49.677Z,1015.6
2015-11-12T12:28:49.617Z,1015.6
2015-11-12T12:29:49.557Z,1015.6
2015-11-12T12:30:49.513Z,1015.1
2015-11-12T12:31:49.454Z,1015.5
2015-11-12T12:32:49.644Z,1015.1
2015-11-12T12:33:49.364Z,1015.7
2015-11-12T12:34:49.540Z,1014.8