createdAt,value
2019-05-09T00:02:13.212Z,55.90
2019-05-09T00:05:03.786Z,55.90
2019-05-09T00:07:54.914Z,55.90
2019-05-09T00:10:45.879Z,55.90
2019-05-09T00:13:37.137Z,55.80
2019-05-09T00:16:28.115Z,55.90
2019-05-09T00:19:19.147Z,55.90
2019-05-09T00:22:10.383Z,56.10
2019-05-09T00:25:03.263Z,56.00
2019-05-09T00:27:54.096Z,55.90
2019-05-09T00:31:03.403Z,56.00
2019-05-09T00:33:58.210Z,55.90
2019-05-09T00:36:48.423Z,55.70
2019-05-09T00:39:38.677Z,55.80
2019-05-09T00:42:29.699Z,55.90
2019-05-09T00:45:30.374Z,55.90
2019-05-09T00:48:24.616Z,55.90
2019-05-09T00:51:14.765Z,55.60
2019-05-09T00:54:05.372Z,55.90
2019-05-09T00:56:55.829Z,55.90
2019-05-09T00:59:46.624Z,55.80
2019-05-09T01:02:38.065Z,55.70
2019-05-09T01:05:30.420Z,55.70
2019-05-09T01:08:24.069Z,55.80
2019-05-09T01:11:15.608Z,55.60
2019-05-09T01:14:07.050Z,55.80
2019-05-09T01:16:58.123Z,55.60
2019-05-09T01:19:49.527Z,55.50
2019-05-09T01:22:40.250Z,55.60
2019-05-09T01:25:33.543Z,55.40
2019-05-09T01:28:24.884Z,55.40
2019-05-09T01:31:15.534Z,55.40
2019-05-09T01:34:28.132Z,55.30
2019-05-09T01:37:19.144Z,55.30
2019-05-09T01:40:10.431Z,55.40
2019-05-09T01:43:01.747Z,55.40
2019-05-09T01:45:54.024Z,55.20
2019-05-09T01:48:45.121Z,55.20
2019-05-09T01:51:36.254Z,55.20
2019-05-09T01:54:28.281Z,55.00
2019-05-09T01:57:19.472Z,55.10
2019-05-09T02:00:13.152Z,55.00
2019-05-09T02:03:03.664Z,55.10
2019-05-09T02:05:55.202Z,55.00
2019-05-09T02:08:46.387Z,54.90
2019-05-09T02:11:42.545Z,54.70
2019-05-09T02:14:37.283Z,54.70
2019-05-09T02:17:57.334Z,54.70
2019-05-09T02:20:35.818Z,54.60
2019-05-09T02:23:27.067Z,54.70
2019-05-09T02:26:17.419Z,54.50
2019-05-09T02:29:09.593Z,55.40
2019-05-09T02:31:59.957Z,54.60
2019-05-09T02:34:50.615Z,54.40
2019-05-09T02:37:41.896Z,54.40
2019-05-09T02:40:33.148Z,54.50
2019-05-09T02:43:23.500Z,54.40
2019-05-09T02:46:21.432Z,54.20
2019-05-09T02:49:11.975Z,54.20
2019-05-09T02:52:03.174Z,54.00
2019-05-09T02:54:53.374Z,54.00
2019-05-09T02:57:45.279Z,54.20
2019-05-09T03:00:44.474Z,54.00
2019-05-09T03:03:39.326Z,53.90
2019-05-09T03:06:29.950Z,53.90
2019-05-09T03:09:20.158Z,54.10
2019-05-09T03:12:26.012Z,54.00
2019-05-09T03:15:02.676Z,54.10
2019-05-09T03:17:53.886Z,53.80
2019-05-09T03:20:58.539Z,53.70
2019-05-09T03:23:49.981Z,53.60
2019-05-09T03:26:42.305Z,53.90
2019-05-09T03:29:41.414Z,54.10
2019-05-09T03:32:32.725Z,54.10
2019-05-09T03:35:23.114Z,53.90
2019-05-09T03:38:14.456Z,54.10
2019-05-09T03:41:04.996Z,54.20
2019-05-09T03:43:58.366Z,54.20
2019-05-09T03:47:00.772Z,54.00
2019-05-09T03:50:08.792Z,53.80
2019-05-09T03:52:58.913Z,53.80
2019-05-09T03:55:50.791Z,53.90
2019-05-09T03:58:42.161Z,53.90
2019-05-09T04:01:32.867Z,53.90
2019-05-09T04:04:24.306Z,53.80
2019-05-09T04:07:15.168Z,53.80
2019-05-09T04:10:07.762Z,54.00
2019-05-09T04:12:59.722Z,53.90
2019-05-09T04:15:50.360Z,53.80
2019-05-09T04:18:40.635Z,54.00
2019-05-09T04:21:30.951Z,53.90
2019-05-09T04:24:23.036Z,53.90
2019-05-09T04:27:19.123Z,54.00
2019-05-09T04:30:09.573Z,53.80
2019-05-09T04:33:01.057Z,53.70
2019-05-09T04:35:51.350Z,53.80
2019-05-09T04:38:41.950Z,53.90
2019-05-09T04:41:32.509Z,54.00
2019-05-09T04:44:34.759Z,53.90
2019-05-09T04:47:25.011Z,53.70
2019-05-09T04:50:23.608Z,53.80
2019-05-09T04:53:08.624Z,54.10
2019-05-09T04:56:04.724Z,54.10
2019-05-09T04:58:58.173Z,54.70
2019-05-09T05:01:58.221Z,54.10
2019-05-09T05:04:50.578Z,54.00
2019-05-09T05:07:41.965Z,53.90
2019-05-09T05:10:32.529Z,54.00
2019-05-09T05:13:26.778Z,54.00
2019-05-09T05:16:18.297Z,54.00
2019-05-09T05:19:08.159Z,54.00
2019-05-09T05:22:07.512Z,53.90
2019-05-09T05:25:00.258Z,54.00
2019-05-09T05:27:50.371Z,53.80
2019-05-09T05:30:41.099Z,53.90
2019-05-09T05:33:38.804Z,54.10
2019-05-09T05:36:29.986Z,54.10
2019-05-09T05:39:20.692Z,53.90
2019-05-09T05:42:11.993Z,54.00
2019-05-09T05:45:02.298Z,53.90
2019-05-09T05:47:57.715Z,53.90
2019-05-09T05:50:48.828Z,54.10
2019-05-09T05:53:40.245Z,54.00
2019-05-09T05:56:31.295Z,54.20
2019-05-09T05:59:22.318Z,54.30
2019-05-09T06:02:13.300Z,54.30
2019-05-09T06:05:03.669Z,53.90
2019-05-09T06:07:54.646Z,53.90
2019-05-09T06:10:45.302Z,53.70
2019-05-09T06:13:37.899Z,53.70
2019-05-09T06:16:29.714Z,53.70
2019-05-09T06:19:20.019Z,53.80
2019-05-09T06:22:11.102Z,53.80
2019-05-09T06:25:01.863Z,53.70
2019-05-09T06:27:54.027Z,53.90
2019-05-09T06:30:47.237Z,53.70
2019-05-09T06:33:44.966Z,54.00
2019-05-09T06:36:30.084Z,54.10
2019-05-09T06:39:21.367Z,53.90
2019-05-09T06:42:12.326Z,54.00
2019-05-09T06:45:27.231Z,54.30
2019-05-09T06:48:18.537Z,54.30
2019-05-09T06:51:09.606Z,54.30
2019-05-09T06:54:01.634Z,54.40
2019-05-09T06:56:52.315Z,54.50
2019-05-09T06:59:42.645Z,54.30
2019-05-09T07:02:48.001Z,54.50
2019-05-09T07:06:13.811Z,54.60
2019-05-09T07:09:17.470Z,54.80
2019-05-09T07:12:09.212Z,54.80
2019-05-09T07:15:00.438Z,54.80
2019-05-09T07:17:51.988Z,54.70
2019-05-09T07:20:43.452Z,54.70
2019-05-09T07:23:33.964Z,54.60
2019-05-09T07:26:30.241Z,54.80
2019-05-09T07:29:20.625Z,54.90
2019-05-09T07:32:15.121Z,55.00
2019-05-09T07:35:08.658Z,55.10
2019-05-09T07:37:58.211Z,55.00
2019-05-09T07:40:48.407Z,55.00
2019-05-09T07:43:39.871Z,55.20
2019-05-09T07:46:32.883Z,55.20
2019-05-09T07:49:23.961Z,55.20
2019-05-09T07:52:15.487Z,55.30
2019-05-09T07:55:08.827Z,55.20
2019-05-09T07:57:59.325Z,55.10
2019-05-09T08:00:50.518Z,55.00
2019-05-09T08:03:41.726Z,55.20
2019-05-09T08:06:33.181Z,55.20
2019-05-09T08:09:23.602Z,54.90
2019-05-09T08:12:15.018Z,55.10
2019-05-09T08:15:13.353Z,55.20
2019-05-09T08:17:59.283Z,55.30
2019-05-09T08:20:49.889Z,55.40
2019-05-09T08:23:40.482Z,55.30
2019-05-09T08:26:30.805Z,55.30
2019-05-09T08:29:21.992Z,55.50
2019-05-09T08:32:13.236Z,55.30
2019-05-09T08:35:04.510Z,55.50
2019-05-09T08:37:58.383Z,55.70
2019-05-09T08:41:08.995Z,55.90
2019-05-09T08:43:59.114Z,56.10
2019-05-09T08:46:50.370Z,55.90
2019-05-09T08:49:59.171Z,55.50
2019-05-09T08:52:50.139Z,55.20
2019-05-09T08:55:40.532Z,55.70
2019-05-09T08:58:31.299Z,55.80
2019-05-09T09:01:30.536Z,55.20
2019-05-09T09:04:14.608Z,55.10
2019-05-09T09:07:08.166Z,55.40
2019-05-09T09:09:57.970Z,55.20
2019-05-09T09:12:49.193Z,55.20
2019-05-09T09:16:05.185Z,55.50
2019-05-09T09:18:32.040Z,55.40
2019-05-09T09:21:23.241Z,55.70
2019-05-09T09:24:14.260Z,55.30
2019-05-09T09:27:04.775Z,55.10
2019-05-09T09:29:54.991Z,54.70
2019-05-09T09:32:47.816Z,54.60
2019-05-09T09:35:38.467Z,55.60
2019-05-09T09:38:29.783Z,56.00
2019-05-09T09:41:20.998Z,55.90
2019-05-09T09:44:11.863Z,56.00
2019-05-09T09:47:02.243Z,56.20
2019-05-09T09:49:55.219Z,55.80
2019-05-09T09:52:44.985Z,55.50
2019-05-09T09:55:38.188Z,55.90
2019-05-09T09:58:28.350Z,55.70
2019-05-09T10:01:25.079Z,55.40
2019-05-09T10:04:23.826Z,55.70
2019-05-09T10:07:09.890Z,56.30
2019-05-09T10:10:00.991Z,56.50
2019-05-09T10:12:51.542Z,56.20
2019-05-09T10:16:05.430Z,56.40
2019-05-09T10:19:04.046Z,55.90
2019-05-09T10:21:57.748Z,55.80
2019-05-09T10:24:48.981Z,56.10
2019-05-09T10:27:39.539Z,55.80
2019-05-09T10:30:34.764Z,55.50
2019-05-09T10:33:28.047Z,55.60
2019-05-09T10:36:18.401Z,55.60
2019-05-09T10:39:09.336Z,55.60
2019-05-09T10:42:02.129Z,55.20
2019-05-09T10:45:02.528Z,55.10
2019-05-09T10:47:53.743Z,55.40
2019-05-09T10:50:46.064Z,55.40
2019-05-09T10:53:36.690Z,55.80
2019-05-09T10:56:28.028Z,55.20
2019-05-09T10:59:19.700Z,55.30
2019-05-09T11:02:10.960Z,55.40
2019-05-09T11:05:02.251Z,55.40
2019-05-09T11:07:53.349Z,55.10
2019-05-09T11:10:44.604Z,55.20
2019-05-09T11:13:35.580Z,55.30
2019-05-09T11:16:41.694Z,56.50
2019-05-09T11:19:19.854Z,56.30
2019-05-09T11:22:10.014Z,56.40
2019-05-09T11:25:01.327Z,56.50
2019-05-09T11:28:06.859Z,56.20
2019-05-09T11:30:44.609Z,56.40
2019-05-09T11:33:38.450Z,56.40
2019-05-09T11:36:27.801Z,56.40
2019-05-09T11:39:35.084Z,56.40
2019-05-09T11:42:10.747Z,56.40
2019-05-09T11:45:02.015Z,56.50
2019-05-09T11:47:53.260Z,56.40
2019-05-09T11:50:43.655Z,56.20
2019-05-09T11:53:34.942Z,56.10
2019-05-09T11:56:25.106Z,56.40
2019-05-09T11:59:18.203Z,56.40
2019-05-09T12:02:08.905Z,56.70
2019-05-09T12:05:00.056Z,56.90
2019-05-09T12:07:51.129Z,57.00
2019-05-09T12:10:41.444Z,57.00
2019-05-09T12:13:32.496Z,57.00
2019-05-09T12:16:23.105Z,57.20
2019-05-09T12:19:14.384Z,57.10
2019-05-09T12:22:05.507Z,57.20
2019-05-09T12:24:58.746Z,57.00
2019-05-09T12:27:48.928Z,57.00
2019-05-09T12:30:39.435Z,56.90
2019-05-09T12:33:32.948Z,57.00
2019-05-09T12:36:23.182Z,57.00
2019-05-09T12:39:14.023Z,57.10
2019-05-09T12:42:04.679Z,57.20
2019-05-09T12:44:58.782Z,57.30
2019-05-09T12:47:48.408Z,57.40
2019-05-09T12:50:39.923Z,57.30
2019-05-09T12:53:30.817Z,57.50
2019-05-09T12:56:21.216Z,57.50
2019-05-09T12:59:12.243Z,57.70
2019-05-09T13:02:02.394Z,57.80
2019-05-09T13:04:52.662Z,58.00
2019-05-09T13:07:43.784Z,57.90
2019-05-09T13:10:34.238Z,58.00
2019-05-09T13:13:24.679Z,57.90
2019-05-09T13:16:47.625Z,57.70
2019-05-09T13:19:34.851Z,57.90
2019-05-09T13:22:28.381Z,57.80
2019-05-09T13:25:19.409Z,58.00
2019-05-09T13:28:10.711Z,57.80
2019-05-09T13:31:01.093Z,58.10
2019-05-09T13:33:51.818Z,58.10
2019-05-09T13:36:44.348Z,58.00
2019-05-09T13:39:35.468Z,58.10
2019-05-09T13:42:28.475Z,58.10
2019-05-09T13:45:18.674Z,58.20
2019-05-09T13:48:26.463Z,58.30
2019-05-09T13:51:01.313Z,58.20
2019-05-09T13:53:53.772Z,58.30
2019-05-09T13:56:44.930Z,58.40
2019-05-09T13:59:37.470Z,58.40
2019-05-09T14:02:29.170Z,58.40
2019-05-09T14:05:19.509Z,58.50
2019-05-09T14:08:11.715Z,58.40
2019-05-09T14:11:02.654Z,58.30
2019-05-09T14:13:53.708Z,58.40
2019-05-09T14:16:44.009Z,58.50
2019-05-09T14:19:45.100Z,58.70
2019-05-09T14:22:26.275Z,58.80
2019-05-09T14:25:19.499Z,58.70
2019-05-09T14:28:08.968Z,58.80
2019-05-09T14:30:59.537Z,58.80
2019-05-09T14:33:50.565Z,58.70
2019-05-09T14:36:45.361Z,58.80
2019-05-09T14:39:33.177Z,58.80
2019-05-09T14:42:24.159Z,58.90
2019-05-09T14:45:14.571Z,59.10
2019-05-09T14:48:07.951Z,59.10
2019-05-09T14:50:59.411Z,59.20
2019-05-09T14:53:49.982Z,59.10
2019-05-09T14:56:42.557Z,59.10
2019-05-09T14:59:34.202Z,59.10
2019-05-09T15:02:25.345Z,59.10
2019-05-09T15:05:18.877Z,59.10
2019-05-09T15:08:08.756Z,59.30
2019-05-09T15:10:59.031Z,59.30
2019-05-09T15:13:49.247Z,59.30
2019-05-09T15:16:40.269Z,59.20
2019-05-09T15:19:30.698Z,59.20
2019-05-09T15:22:21.326Z,59.30
2019-05-09T15:25:12.332Z,59.50
2019-05-09T15:28:03.232Z,59.60
2019-05-09T15:30:54.433Z,59.50
2019-05-09T15:33:44.666Z,59.40
2019-05-09T15:36:37.971Z,59.70
2019-05-09T15:39:27.959Z,60.00
2019-05-09T15:42:19.251Z,59.90
2019-05-09T15:45:09.413Z,60.00
2019-05-09T15:48:00.496Z,59.90
2019-05-09T15:50:51.891Z,59.90
2019-05-09T15:53:42.761Z,59.90
2019-05-09T15:56:33.079Z,59.80
2019-05-09T15:59:23.776Z,59.80
2019-05-09T16:02:14.712Z,59.90
2019-05-09T16:05:09.891Z,59.90
2019-05-09T16:07:58.723Z,59.80
2019-05-09T16:10:49.711Z,59.90
2019-05-09T16:13:40.839Z,59.70
2019-05-09T16:16:31.467Z,59.70
2019-05-09T16:19:22.405Z,59.90
2019-05-09T16:22:12.898Z,59.80
2019-05-09T16:25:04.122Z,59.90
2019-05-09T16:27:55.355Z,59.80
2019-05-09T16:30:48.199Z,59.80
2019-05-09T16:33:37.920Z,60.00
2019-05-09T16:36:28.381Z,60.00
2019-05-09T16:39:18.710Z,60.00
2019-05-09T16:42:09.307Z,60.00
2019-05-09T16:45:00.680Z,60.80
2019-05-09T16:47:52.050Z,59.90
2019-05-09T16:50:59.432Z,59.80
2019-05-09T16:53:34.901Z,59.70
2019-05-09T16:56:25.052Z,59.70
2019-05-09T16:59:17.896Z,59.60
2019-05-09T17:02:19.909Z,59.50
2019-05-09T17:05:00.921Z,59.50
2019-05-09T17:07:52.426Z,59.40
2019-05-09T17:10:43.734Z,60.00
2019-05-09T17:13:33.909Z,59.40
2019-05-09T17:16:25.100Z,59.50
2019-05-09T17:19:19.190Z,59.50
2019-05-09T17:22:13.855Z,59.50
2019-05-09T17:25:05.016Z,59.50
2019-05-09T17:27:59.253Z,60.20
2019-05-09T17:30:49.318Z,59.20
2019-05-09T17:33:40.562Z,59.30
2019-05-09T17:36:30.931Z,59.30
2019-05-09T17:39:22.120Z,59.30
2019-05-09T17:42:13.233Z,59.30
2019-05-09T17:45:03.361Z,59.40
2019-05-09T17:47:54.553Z,59.40
2019-05-09T17:50:45.830Z,59.40
2019-05-09T17:53:37.129Z,59.30
2019-05-09T17:56:27.444Z,59.30
2019-05-09T17:59:18.688Z,59.30
2019-05-09T18:02:10.458Z,59.30
2019-05-09T18:05:01.763Z,59.20
2019-05-09T18:07:53.634Z,59.30
2019-05-09T18:10:44.265Z,59.30
2019-05-09T18:13:34.803Z,59.20
2019-05-09T18:16:28.505Z,59.30
2019-05-09T18:19:20.050Z,59.30
2019-05-09T18:22:11.264Z,59.50
2019-05-09T18:25:02.033Z,59.30
2019-05-09T18:27:53.620Z,59.50
2019-05-09T18:30:44.220Z,59.10
2019-05-09T18:33:42.072Z,59.20
2019-05-09T18:36:33.272Z,59.20
2019-05-09T18:39:24.723Z,59.10
2019-05-09T18:42:17.718Z,59.20
2019-05-09T18:45:08.248Z,59.20
2019-05-09T18:47:59.252Z,59.20
2019-05-09T18:50:49.647Z,59.20
2019-05-09T18:53:40.576Z,59.10
2019-05-09T18:56:32.723Z,59.10
2019-05-09T18:59:24.059Z,59.00
2019-05-09T19:02:14.803Z,59.00
2019-05-09T19:05:06.896Z,59.00
2019-05-09T19:07:57.286Z,59.00
2019-05-09T19:10:51.958Z,59.00
2019-05-09T19:13:40.375Z,58.90
2019-05-09T19:16:40.454Z,58.90
2019-05-09T19:19:44.011Z,58.90
2019-05-09T19:22:35.360Z,59.00
2019-05-09T19:25:26.416Z,59.00
2019-05-09T19:28:17.653Z,59.10
2019-05-09T19:31:09.236Z,59.00
2019-05-09T19:34:00.430Z,59.10
2019-05-09T19:36:51.686Z,59.10
2019-05-09T19:39:42.397Z,59.20
2019-05-09T19:42:33.637Z,59.20
2019-05-09T19:45:24.675Z,59.10
2019-05-09T19:48:15.925Z,59.20
2019-05-09T19:51:06.261Z,59.20
2019-05-09T19:53:57.173Z,59.20
2019-05-09T19:56:47.832Z,59.30
2019-05-09T19:59:38.931Z,59.90
2019-05-09T20:02:29.162Z,59.20
2019-05-09T20:05:20.409Z,59.30
2019-05-09T20:08:11.694Z,59.30
2019-05-09T20:11:10.374Z,59.30
2019-05-09T20:14:25.535Z,59.30
2019-05-09T20:17:16.276Z,59.30
2019-05-09T20:20:06.727Z,59.30
2019-05-09T20:22:57.013Z,59.30
2019-05-09T20:25:47.138Z,59.30
2019-05-09T20:28:38.725Z,59.30
2019-05-09T20:31:29.969Z,59.20
2019-05-09T20:34:21.210Z,59.20
2019-05-09T20:37:12.582Z,59.30
2019-05-09T20:40:04.025Z,59.30
2019-05-09T20:42:55.767Z,59.30
2019-05-09T20:45:46.490Z,59.30
2019-05-09T20:48:37.779Z,59.30
2019-05-09T20:51:29.323Z,59.10
2019-05-09T20:54:21.373Z,59.00
2019-05-09T20:57:12.234Z,59.00
2019-05-09T21:00:03.865Z,58.90
2019-05-09T21:02:57.010Z,58.90
2019-05-09T21:05:47.370Z,58.90
2019-05-09T21:08:38.502Z,58.80
2019-05-09T21:11:29.969Z,58.90
2019-05-09T21:14:20.597Z,58.90
2019-05-09T21:17:12.063Z,58.80
2019-05-09T21:20:03.655Z,58.90
2019-05-09T21:22:55.528Z,59.00
2019-05-09T21:25:46.803Z,59.00
2019-05-09T21:28:38.259Z,59.00
2019-05-09T21:31:29.098Z,59.10
2019-05-09T21:34:21.380Z,58.80
2019-05-09T21:37:13.889Z,59.00
2019-05-09T21:40:05.153Z,58.80
2019-05-09T21:42:56.386Z,58.80
2019-05-09T21:45:47.890Z,58.70
2019-05-09T21:48:39.071Z,58.80
2019-05-09T21:51:29.548Z,58.80
2019-05-09T21:54:20.914Z,58.70
2019-05-09T21:57:11.599Z,58.80
2019-05-09T22:00:02.527Z,58.80
2019-05-09T22:02:55.544Z,58.80
2019-05-09T22:05:45.671Z,58.80
2019-05-09T22:08:37.074Z,58.90
2019-05-09T22:11:27.423Z,59.00
2019-05-09T22:14:17.578Z,58.70
2019-05-09T22:17:14.403Z,58.80
2019-05-09T22:20:05.475Z,58.80
2019-05-09T22:22:57.485Z,58.80
2019-05-09T22:25:48.681Z,59.40
2019-05-09T22:28:38.856Z,58.80
2019-05-09T22:31:29.307Z,58.80
2019-05-09T22:34:20.326Z,58.80
2019-05-09T22:37:11.590Z,58.80
2019-05-09T22:40:03.698Z,59.10
2019-05-09T22:42:54.903Z,58.90
2019-05-09T22:45:46.559Z,58.80
2019-05-09T22:48:36.918Z,58.80
2019-05-09T22:51:28.207Z,58.80
2019-05-09T22:54:19.006Z,58.70
2019-05-09T22:57:10.188Z,58.60
2019-05-09T23:00:00.937Z,58.70
2019-05-09T23:02:53.576Z,58.70
2019-05-09T23:05:44.863Z,58.70
2019-05-09T23:08:35.225Z,58.60
2019-05-09T23:11:25.737Z,58.70
2019-05-09T23:14:16.083Z,58.70
2019-05-09T23:17:07.457Z,58.80
2019-05-09T23:19:57.838Z,58.80
2019-05-09T23:22:48.847Z,58.80
2019-05-09T23:25:38.968Z,58.80
2019-05-09T23:28:29.475Z,58.80
2019-05-09T23:31:27.554Z,58.90
2019-05-09T23:34:17.912Z,58.80
2019-05-09T23:37:08.922Z,58.90
2019-05-09T23:40:00.152Z,58.90
2019-05-09T23:42:51.373Z,58.80
2019-05-09T23:45:41.564Z,59.40
2019-05-09T23:48:32.821Z,58.80
2019-05-09T23:51:24.744Z,58.70
2019-05-09T23:54:45.040Z,59.40
2019-05-09T23:57:43.989Z,58.70
