createdAt,value
2022-07-30T00:01:17.588Z,100.00
2022-07-30T00:03:44.511Z,100.00
2022-07-30T00:06:11.309Z,100.00
2022-07-30T00:09:55.747Z,100.00
2022-07-30T00:12:22.492Z,100.00
2022-07-30T00:14:49.265Z,100.00
2022-07-30T00:17:16.005Z,100.00
2022-07-30T00:19:44.101Z,100.00
2022-07-30T00:22:11.660Z,100.00
2022-07-30T00:24:38.370Z,100.00
2022-07-30T00:27:05.173Z,100.00
2022-07-30T00:29:31.934Z,100.00
2022-07-30T00:31:58.702Z,100.00
2022-07-30T00:34:25.427Z,100.00
2022-07-30T00:36:52.727Z,100.00
2022-07-30T00:39:19.427Z,100.00
2022-07-30T00:42:03.618Z,100.00
2022-07-30T00:44:30.883Z,100.00
2022-07-30T00:46:58.132Z,100.00
2022-07-30T00:49:25.746Z,100.00
2022-07-30T00:51:52.906Z,100.00
2022-07-30T00:54:21.472Z,100.00
2022-07-30T00:56:49.011Z,100.00
2022-07-30T00:59:16.302Z,100.00
2022-07-30T01:01:43.379Z,100.00
2022-07-30T01:04:11.936Z,100.00
2022-07-30T01:06:39.955Z,100.00
2022-07-30T01:09:07.755Z,100.00
2022-07-30T01:11:38.108Z,100.00
2022-07-30T01:14:06.824Z,100.00
2022-07-30T01:16:35.926Z,100.00
2022-07-30T01:19:28.312Z,100.00
2022-07-30T01:22:09.665Z,100.00
2022-07-30T01:24:41.519Z,100.00
2022-07-30T01:27:10.581Z,100.00
2022-07-30T01:29:39.925Z,100.00
2022-07-30T01:32:09.047Z,100.00
2022-07-30T01:34:37.829Z,100.00
2022-07-30T01:37:05.983Z,100.00
2022-07-30T01:39:33.867Z,100.00
2022-07-30T01:42:05.441Z,100.00
2022-07-30T01:44:33.113Z,100.00
2022-07-30T01:47:01.964Z,100.00
2022-07-30T01:49:30.135Z,100.00
2022-07-30T01:51:58.731Z,100.00
2022-07-30T01:54:28.043Z,100.00
2022-07-30T01:56:58.019Z,100.00
2022-07-30T01:59:26.782Z,100.00
2022-07-30T02:01:53.584Z,100.00
2022-07-30T02:04:20.594Z,100.00
2022-07-30T02:06:59.286Z,100.00
2022-07-30T02:09:34.267Z,100.00
2022-07-30T02:12:21.517Z,100.00
2022-07-30T02:14:53.842Z,100.00
2022-07-30T02:17:39.576Z,100.00
2022-07-30T02:20:10.674Z,100.00
2022-07-30T02:22:40.391Z,100.00
2022-07-30T02:25:10.602Z,100.00
2022-07-30T02:27:40.390Z,100.00
2022-07-30T02:30:08.111Z,100.00
2022-07-30T02:32:37.766Z,100.00
2022-07-30T02:35:11.280Z,100.00
2022-07-30T02:37:43.341Z,100.00
2022-07-30T02:40:14.321Z,100.00
2022-07-30T02:42:43.749Z,100.00
2022-07-30T02:45:12.009Z,100.00
2022-07-30T02:47:41.127Z,100.00
2022-07-30T02:50:10.194Z,100.00
2022-07-30T02:52:40.490Z,100.00
2022-07-30T02:55:10.027Z,100.00
2022-07-30T02:57:43.311Z,100.00
2022-07-30T03:00:12.011Z,100.00
2022-07-30T03:02:40.810Z,100.00
2022-07-30T03:05:14.094Z,100.00
2022-07-30T03:07:41.551Z,100.00
2022-07-30T03:10:09.620Z,100.00
2022-07-30T03:12:37.970Z,100.00
2022-07-30T03:15:05.278Z,100.00
2022-07-30T03:17:38.281Z,100.00
2022-07-30T03:20:08.951Z,100.00
2022-07-30T03:22:41.648Z,100.00
2022-07-30T03:25:10.357Z,100.00
2022-07-30T03:27:38.892Z,100.00
2022-07-30T03:30:07.610Z,100.00
2022-07-30T03:32:35.574Z,100.00
2022-07-30T03:35:06.376Z,100.00
2022-07-30T03:37:37.063Z,100.00
2022-07-30T03:40:05.502Z,100.00
2022-07-30T03:42:33.841Z,100.00
2022-07-30T03:45:05.866Z,100.00
2022-07-30T03:47:34.832Z,100.00
2022-07-30T03:50:02.205Z,100.00
2022-07-30T03:52:29.704Z,100.00
2022-07-30T03:54:56.516Z,100.00
2022-07-30T03:57:23.684Z,100.00
2022-07-30T03:59:51.867Z,100.00
2022-07-30T04:02:18.700Z,100.00
2022-07-30T04:04:45.524Z,100.00
2022-07-30T04:07:12.208Z,100.00
2022-07-30T04:09:38.963Z,100.00
2022-07-30T04:12:05.894Z,100.00
2022-07-30T04:14:43.316Z,100.00
2022-07-30T04:17:16.182Z,100.00
2022-07-30T04:19:48.245Z,100.00
2022-07-30T04:22:21.153Z,100.00
2022-07-30T04:24:49.353Z,100.00
2022-07-30T04:27:17.489Z,100.00
2022-07-30T04:29:44.440Z,100.00
2022-07-30T04:32:11.860Z,100.00
2022-07-30T04:34:46.691Z,100.00
2022-07-30T04:37:13.220Z,100.00
2022-07-30T04:39:39.917Z,100.00
2022-07-30T04:42:06.699Z,100.00
2022-07-30T04:44:34.416Z,100.00
2022-07-30T04:47:01.487Z,100.00
2022-07-30T04:49:28.936Z,100.00
2022-07-30T04:51:56.713Z,100.00
2022-07-30T04:54:25.594Z,100.00
2022-07-30T04:56:54.261Z,100.00
2022-07-30T04:59:25.374Z,100.00
2022-07-30T05:01:56.272Z,100.00
2022-07-30T05:04:25.118Z,100.00
2022-07-30T05:06:52.549Z,100.00
2022-07-30T05:09:19.931Z,100.00
2022-07-30T05:11:54.324Z,100.00
2022-07-30T05:14:22.002Z,100.00
2022-07-30T05:16:49.755Z,100.00
2022-07-30T05:19:19.321Z,100.00
2022-07-30T05:21:46.190Z,100.00
2022-07-30T05:24:13.274Z,100.00
2022-07-30T05:26:40.528Z,100.00
2022-07-30T05:29:08.181Z,100.00
2022-07-30T05:31:35.628Z,100.00
2022-07-30T05:34:05.031Z,100.00
2022-07-30T05:36:32.014Z,100.00
2022-07-30T05:38:58.786Z,100.00
2022-07-30T05:41:31.781Z,100.00
2022-07-30T05:44:00.334Z,100.00
2022-07-30T05:46:27.316Z,100.00
2022-07-30T05:48:54.216Z,100.00
2022-07-30T05:51:22.344Z,100.00
2022-07-30T05:53:49.522Z,100.00
2022-07-30T05:56:16.286Z,100.00
2022-07-30T05:58:43.275Z,100.00
2022-07-30T06:01:10.183Z,100.00
2022-07-30T06:03:38.822Z,100.00
2022-07-30T06:06:07.298Z,100.00
2022-07-30T06:08:34.125Z,100.00
2022-07-30T06:11:00.893Z,100.00
2022-07-30T06:13:27.641Z,100.00
2022-07-30T06:15:54.483Z,100.00
2022-07-30T06:18:23.235Z,100.00
2022-07-30T06:20:52.128Z,100.00
2022-07-30T06:23:19.391Z,100.00
2022-07-30T06:25:47.249Z,100.00
2022-07-30T06:28:36.438Z,100.00
2022-07-30T06:31:02.595Z,100.00
2022-07-30T06:33:29.558Z,100.00
2022-07-30T06:35:56.284Z,100.00
2022-07-30T06:38:23.035Z,100.00
2022-07-30T06:40:49.829Z,100.00
2022-07-30T06:43:16.697Z,100.00
2022-07-30T06:45:43.636Z,100.00
2022-07-30T06:48:10.334Z,100.00
2022-07-30T06:50:37.449Z,100.00
2022-07-30T06:53:04.214Z,100.00
2022-07-30T06:55:30.930Z,100.00
2022-07-30T06:57:57.725Z,100.00
2022-07-30T07:00:24.498Z,100.00
2022-07-30T07:02:51.704Z,100.00
2022-07-30T07:05:18.900Z,100.00
2022-07-30T07:07:57.896Z,100.00
2022-07-30T07:10:25.427Z,100.00
2022-07-30T07:12:52.349Z,100.00
2022-07-30T07:15:19.252Z,100.00
2022-07-30T07:17:49.296Z,100.00
2022-07-30T07:20:16.069Z,100.00
2022-07-30T07:22:42.807Z,100.00
2022-07-30T07:25:12.130Z,100.00
2022-07-30T07:27:38.901Z,100.00
2022-07-30T07:30:07.338Z,100.00
2022-07-30T07:32:35.303Z,100.00
2022-07-30T07:35:02.196Z,100.00
2022-07-30T07:37:29.018Z,100.00
2022-07-30T07:39:55.824Z,100.00
2022-07-30T07:42:22.564Z,100.00
2022-07-30T07:44:49.300Z,100.00
2022-07-30T07:47:16.012Z,100.00
2022-07-30T07:49:42.878Z,100.00
2022-07-30T07:52:09.613Z,100.00
2022-07-30T07:54:36.250Z,100.00
2022-07-30T07:57:08.735Z,100.00
2022-07-30T07:59:40.121Z,100.00
2022-07-30T08:02:08.865Z,100.00
2022-07-30T08:04:36.451Z,100.00
2022-07-30T08:07:04.231Z,100.00
2022-07-30T08:09:43.750Z,100.00
2022-07-30T08:12:12.930Z,100.00
2022-07-30T08:14:39.930Z,100.00
2022-07-30T08:17:07.305Z,100.00
2022-07-30T08:19:34.535Z,100.00
2022-07-30T08:22:01.255Z,100.00
2022-07-30T08:24:27.913Z,100.00
2022-07-30T08:26:54.642Z,100.00
2022-07-30T08:29:21.323Z,100.00
2022-07-30T08:31:48.034Z,100.00
2022-07-30T08:34:15.277Z,100.00
2022-07-30T08:36:42.376Z,100.00
2022-07-30T08:39:09.191Z,100.00
2022-07-30T08:41:38.925Z,100.00
2022-07-30T08:44:12.954Z,100.00
2022-07-30T08:46:47.480Z,100.00
2022-07-30T08:49:15.107Z,100.00
2022-07-30T08:51:42.629Z,100.00
2022-07-30T08:54:09.713Z,100.00
2022-07-30T08:56:37.288Z,100.00
2022-07-30T08:59:04.471Z,100.00
2022-07-30T09:01:31.274Z,100.00
2022-07-30T09:03:58.044Z,100.00
2022-07-30T09:06:24.858Z,100.00
2022-07-30T09:08:51.575Z,100.00
2022-07-30T09:11:18.319Z,100.00
2022-07-30T09:13:45.165Z,100.00
2022-07-30T09:16:23.557Z,100.00
2022-07-30T09:18:51.323Z,100.00
2022-07-30T09:21:27.094Z,100.00
2022-07-30T09:24:02.806Z,100.00
2022-07-30T09:26:31.371Z,100.00
2022-07-30T09:29:21.566Z,100.00
2022-07-30T09:32:08.172Z,100.00
2022-07-30T09:34:36.022Z,100.00
2022-07-30T09:37:12.555Z,100.00
2022-07-30T09:39:41.862Z,100.00
2022-07-30T09:42:21.782Z,100.00
2022-07-30T09:44:49.081Z,100.00
2022-07-30T09:47:41.783Z,100.00
2022-07-30T09:50:11.329Z,100.00
2022-07-30T09:52:44.120Z,100.00
2022-07-30T09:55:28.563Z,100.00
2022-07-30T09:57:59.326Z,100.00
2022-07-30T10:00:30.428Z,100.00
2022-07-30T10:02:57.635Z,100.00
2022-07-30T10:05:25.060Z,100.00
2022-07-30T10:07:55.660Z,100.00
2022-07-30T10:10:31.073Z,100.00
2022-07-30T10:13:04.579Z,100.00
2022-07-30T10:15:36.530Z,100.00
2022-07-30T10:18:06.290Z,100.00
2022-07-30T10:20:35.128Z,100.00
2022-07-30T10:23:08.002Z,100.00
2022-07-30T10:25:36.770Z,100.00
2022-07-30T10:28:17.125Z,100.00
2022-07-30T10:30:43.987Z,100.00
2022-07-30T10:33:34.602Z,100.00
2022-07-30T10:35:59.223Z,100.00
2022-07-30T10:38:34.453Z,100.00
2022-07-30T10:41:43.154Z,100.00
2022-07-30T10:44:20.766Z,100.00
2022-07-30T10:47:09.204Z,100.00
2022-07-30T10:49:41.568Z,100.00
2022-07-30T10:52:10.560Z,100.00
2022-07-30T10:54:47.556Z,100.00
2022-07-30T10:57:22.830Z,100.00
2022-07-30T11:00:00.566Z,100.00
2022-07-30T11:02:30.711Z,100.00
2022-07-30T11:05:43.705Z,100.00
2022-07-30T11:08:35.727Z,100.00
2022-07-30T11:11:19.146Z,100.00
2022-07-30T11:14:00.193Z,100.00
2022-07-30T11:16:32.829Z,100.00
2022-07-30T11:19:54.976Z,100.00
2022-07-30T11:22:29.762Z,100.00
2022-07-30T11:24:57.641Z,100.00
2022-07-30T11:27:48.851Z,100.00
2022-07-30T11:30:17.409Z,100.00
2022-07-30T11:32:56.322Z,100.00
2022-07-30T11:35:34.590Z,100.00
2022-07-30T11:38:19.083Z,100.00
2022-07-30T11:40:45.942Z,100.00
2022-07-30T11:43:20.351Z,100.00
2022-07-30T11:46:10.450Z,100.00
2022-07-30T11:48:40.260Z,100.00
2022-07-30T11:51:07.407Z,100.00
2022-07-30T11:53:34.790Z,100.00
2022-07-30T11:56:03.559Z,100.00
2022-07-30T11:58:37.390Z,100.00
2022-07-30T12:01:16.141Z,100.00
2022-07-30T12:03:45.082Z,99.77
2022-07-30T12:06:19.760Z,93.09
2022-07-30T12:08:48.862Z,89.44
2022-07-30T12:11:15.917Z,97.44
2022-07-30T12:13:46.115Z,90.76
2022-07-30T12:16:16.197Z,94.02
2022-07-30T12:18:43.312Z,94.54
2022-07-30T12:21:12.792Z,89.61
2022-07-30T12:23:39.759Z,98.07
2022-07-30T12:26:06.550Z,100.00
2022-07-30T12:28:35.146Z,100.00
2022-07-30T12:31:04.489Z,100.00
2022-07-30T12:33:31.564Z,93.26
2022-07-30T12:36:01.020Z,92.85
2022-07-30T12:38:29.103Z,99.53
2022-07-30T12:41:06.339Z,99.43
2022-07-30T12:43:55.928Z,90.07
2022-07-30T12:46:23.814Z,94.16
2022-07-30T12:48:55.455Z,94.97
2022-07-30T12:51:24.485Z,84.86
2022-07-30T12:53:53.144Z,87.02
2022-07-30T12:56:27.652Z,80.76
2022-07-30T12:58:55.791Z,82.22
2022-07-30T13:01:45.039Z,90.00
2022-07-30T13:04:13.523Z,75.47
2022-07-30T13:06:43.702Z,81.03
2022-07-30T13:09:21.641Z,77.50
2022-07-30T13:11:49.356Z,83.96
2022-07-30T13:14:17.459Z,82.30
2022-07-30T13:16:44.422Z,86.84
2022-07-30T13:19:12.319Z,89.22
2022-07-30T13:21:40.581Z,90.60
2022-07-30T13:24:18.129Z,79.54
2022-07-30T13:26:45.538Z,89.92
2022-07-30T13:29:13.685Z,90.14
2022-07-30T13:31:42.958Z,88.83
2022-07-30T13:34:11.287Z,91.21
2022-07-30T13:36:38.210Z,89.32
2022-07-30T13:39:04.897Z,85.41
2022-07-30T13:41:31.770Z,84.38
2022-07-30T13:43:58.482Z,87.27
2022-07-30T13:46:25.207Z,89.94
2022-07-30T13:48:52.236Z,89.38
2022-07-30T13:51:19.109Z,88.42
2022-07-30T13:53:46.103Z,88.50
2022-07-30T13:56:13.230Z,92.54
2022-07-30T13:58:40.860Z,88.82
2022-07-30T14:01:07.698Z,95.79
2022-07-30T14:03:35.461Z,96.16
2022-07-30T14:06:10.959Z,99.17
2022-07-30T14:08:38.838Z,100.00
2022-07-30T14:11:05.783Z,100.00
2022-07-30T14:13:32.499Z,99.14
2022-07-30T14:15:59.581Z,100.00
2022-07-30T14:18:26.365Z,100.00
2022-07-30T14:20:53.825Z,98.00
2022-07-30T14:23:20.729Z,99.97
2022-07-30T14:25:47.734Z,97.93
2022-07-30T14:28:15.055Z,96.66
2022-07-30T14:30:42.127Z,99.73
2022-07-30T14:33:08.916Z,94.82
2022-07-30T14:35:35.960Z,95.64
2022-07-30T14:38:03.666Z,98.40
2022-07-30T14:40:30.679Z,99.83
2022-07-30T14:42:57.960Z,100.00
2022-07-30T14:45:25.503Z,98.46
2022-07-30T14:47:53.051Z,100.00
2022-07-30T14:50:19.915Z,98.87
2022-07-30T14:52:47.607Z,100.00
2022-07-30T14:55:14.658Z,98.51
2022-07-30T14:57:43.542Z,96.85
2022-07-30T15:00:11.947Z,95.75
2022-07-30T15:02:38.818Z,94.88
2022-07-30T15:05:06.167Z,95.26
2022-07-30T15:07:34.742Z,92.01
2022-07-30T15:10:02.625Z,92.31
2022-07-30T15:12:29.497Z,95.55
2022-07-30T15:14:56.205Z,96.18
2022-07-30T15:17:22.951Z,97.18
2022-07-30T15:19:50.428Z,96.70
2022-07-30T15:22:18.757Z,98.12
2022-07-30T15:24:45.467Z,98.77
2022-07-30T15:27:12.226Z,97.45
2022-07-30T15:29:38.961Z,97.97
2022-07-30T15:32:06.474Z,97.00
2022-07-30T15:34:35.102Z,96.25
2022-07-30T15:37:06.450Z,96.75
2022-07-30T15:39:33.910Z,98.82
2022-07-30T15:42:02.211Z,98.29
2022-07-30T15:44:29.900Z,93.79
2022-07-30T15:46:56.690Z,95.68
2022-07-30T15:49:23.748Z,96.71
2022-07-30T15:51:51.847Z,98.77
2022-07-30T15:54:23.324Z,97.21
2022-07-30T15:56:51.552Z,98.63
2022-07-30T15:59:18.545Z,100.00
2022-07-30T16:01:45.490Z,100.00
2022-07-30T16:04:19.453Z,95.38
2022-07-30T16:06:47.961Z,97.34
2022-07-30T16:09:17.602Z,98.47
2022-07-30T16:11:44.435Z,94.08
2022-07-30T16:14:13.589Z,95.59
2022-07-30T16:16:40.286Z,92.22
2022-07-30T16:19:07.514Z,96.11
2022-07-30T16:21:34.845Z,95.99
2022-07-30T16:24:02.182Z,89.20
2022-07-30T16:26:29.081Z,96.49
2022-07-30T16:28:55.782Z,91.84
2022-07-30T16:31:22.773Z,93.49
2022-07-30T16:33:50.071Z,95.09
2022-07-30T16:36:17.042Z,95.52
2022-07-30T16:38:43.763Z,94.27
2022-07-30T16:41:13.431Z,93.21
2022-07-30T16:43:40.811Z,94.12
2022-07-30T16:46:07.603Z,94.70
2022-07-30T16:48:34.355Z,94.40
2022-07-30T16:51:01.035Z,90.17
2022-07-30T16:53:28.517Z,93.79
2022-07-30T16:55:57.082Z,92.34
2022-07-30T16:58:28.333Z,93.67
2022-07-30T17:00:58.255Z,93.55
2022-07-30T17:03:25.579Z,94.01
2022-07-30T17:05:52.424Z,93.22
2022-07-30T17:08:19.577Z,92.22
2022-07-30T17:10:52.420Z,93.62
2022-07-30T17:13:19.359Z,91.36
2022-07-30T17:15:46.941Z,91.39
2022-07-30T17:18:14.151Z,93.72
2022-07-30T17:20:41.018Z,88.54
2022-07-30T17:23:07.940Z,92.02
2022-07-30T17:25:34.770Z,89.65
2022-07-30T17:28:02.040Z,91.99
2022-07-30T17:30:30.041Z,91.18
2022-07-30T17:32:56.780Z,85.49
2022-07-30T17:35:24.857Z,87.94
2022-07-30T17:37:51.901Z,80.19
2022-07-30T17:40:28.369Z,89.32
2022-07-30T17:43:03.719Z,88.76
2022-07-30T17:45:32.375Z,90.45
2022-07-30T17:47:59.051Z,90.39
2022-07-30T17:50:25.780Z,91.44
2022-07-30T17:52:52.492Z,89.76
2022-07-30T17:55:19.350Z,85.08
2022-07-30T17:57:46.077Z,86.16
2022-07-30T18:00:13.557Z,89.94
2022-07-30T18:02:40.296Z,89.49
2022-07-30T18:05:07.450Z,91.27
2022-07-30T18:07:34.142Z,90.20
2022-07-30T18:10:00.872Z,86.13
2022-07-30T18:12:27.627Z,89.99
2022-07-30T18:19:47.759Z,92.59
2022-07-30T18:23:45.343Z,95.13
2022-07-30T18:26:12.566Z,95.09
2022-07-30T18:28:39.319Z,92.91
2022-07-30T18:31:06.418Z,95.50
2022-07-30T18:33:33.130Z,94.80
2022-07-30T18:35:59.889Z,94.29
2022-07-30T18:38:26.632Z,93.58
2022-07-30T18:40:59.165Z,92.22
2022-07-30T18:43:30.260Z,95.66
2022-07-30T18:45:58.086Z,96.00
2022-07-30T18:48:25.297Z,96.51
2022-07-30T18:50:53.119Z,97.51
2022-07-30T18:53:20.402Z,93.90
2022-07-30T18:55:47.279Z,97.46
2022-07-30T18:58:14.299Z,98.51
2022-07-30T19:00:44.026Z,99.71
2022-07-30T19:03:16.302Z,100.00
2022-07-30T19:05:44.545Z,99.58
2022-07-30T19:08:11.360Z,100.00
2022-07-30T19:10:38.160Z,100.00
2022-07-30T19:13:04.904Z,99.47
2022-07-30T19:15:31.693Z,99.38
2022-07-30T19:17:59.119Z,99.52
2022-07-30T19:20:26.771Z,99.81
2022-07-30T19:23:04.874Z,100.00
2022-07-30T19:25:33.289Z,99.69
2022-07-30T19:28:01.696Z,100.00
2022-07-30T19:30:29.897Z,100.00
2022-07-30T19:33:06.995Z,100.00
2022-07-30T19:35:36.024Z,100.00
2022-07-30T19:38:03.844Z,100.00
2022-07-30T19:40:31.036Z,100.00
2022-07-30T19:43:04.021Z,100.00
2022-07-30T19:45:47.567Z,100.00
2022-07-30T19:48:29.455Z,100.00
2022-07-30T19:50:59.384Z,100.00
2022-07-30T19:53:28.087Z,100.00
2022-07-30T19:56:01.807Z,100.00
2022-07-30T19:58:30.491Z,100.00
2022-07-30T20:00:57.412Z,100.00
2022-07-30T20:03:25.483Z,100.00
2022-07-30T20:05:57.285Z,100.00
2022-07-30T20:09:20.912Z,100.00
2022-07-30T20:11:47.610Z,100.00
2022-07-30T20:14:16.174Z,100.00
2022-07-30T20:16:43.209Z,100.00
2022-07-30T20:19:15.747Z,100.00
2022-07-30T20:21:56.480Z,100.00
2022-07-30T20:24:24.558Z,100.00
2022-07-30T20:26:52.470Z,100.00
2022-07-30T20:29:20.627Z,100.00
2022-07-30T20:31:49.733Z,100.00
2022-07-30T20:34:18.194Z,100.00
2022-07-30T20:39:21.160Z,100.00
2022-07-30T20:41:48.290Z,100.00
2022-07-30T20:44:23.315Z,100.00
2022-07-30T20:46:52.653Z,100.00
2022-07-30T20:49:24.158Z,100.00
2022-07-30T20:52:01.417Z,100.00
2022-07-30T20:54:30.083Z,100.00
2022-07-30T20:56:57.289Z,100.00
2022-07-30T20:59:25.077Z,100.00
2022-07-30T21:01:51.791Z,100.00
2022-07-30T21:04:25.411Z,100.00
2022-07-30T21:06:52.822Z,100.00
2022-07-30T21:09:20.373Z,100.00
2022-07-30T21:11:50.674Z,100.00
2022-07-30T21:14:18.080Z,100.00
2022-07-30T21:16:44.772Z,100.00
2022-07-30T21:19:14.537Z,100.00
2022-07-30T21:21:48.317Z,100.00
2022-07-30T21:24:19.353Z,100.00
2022-07-30T21:26:51.405Z,100.00
2022-07-30T21:29:18.864Z,100.00
2022-07-30T21:32:00.552Z,100.00
2022-07-30T21:34:35.227Z,100.00
2022-07-30T21:37:06.811Z,100.00
2022-07-30T21:39:39.811Z,100.00
2022-07-30T21:42:10.656Z,100.00
2022-07-30T21:44:38.578Z,100.00
2022-07-30T21:47:10.377Z,100.00
2022-07-30T21:49:38.667Z,100.00
2022-07-30T21:52:06.871Z,100.00
2022-07-30T21:54:38.975Z,100.00
2022-07-30T21:57:16.021Z,100.00
2022-07-30T21:59:52.886Z,100.00
2022-07-30T22:02:22.065Z,100.00
2022-07-30T22:04:51.236Z,100.00
2022-07-30T22:07:18.219Z,100.00
2022-07-30T22:09:45.327Z,100.00
2022-07-30T22:12:12.851Z,100.00
2022-07-30T22:14:44.846Z,100.00
2022-07-30T22:17:36.727Z,100.00
2022-07-30T22:20:08.871Z,100.00
2022-07-30T22:22:38.301Z,100.00
2022-07-30T22:25:09.451Z,100.00
2022-07-30T22:27:39.598Z,100.00
2022-07-30T22:30:08.989Z,100.00
2022-07-30T22:32:35.904Z,100.00
2022-07-30T22:35:02.642Z,100.00
2022-07-30T22:37:32.828Z,100.00
2022-07-30T22:40:01.709Z,100.00
2022-07-30T22:42:28.533Z,100.00
2022-07-30T22:44:55.586Z,100.00
2022-07-30T22:47:50.812Z,100.00
2022-07-30T22:50:10.080Z,100.00
2022-07-30T22:52:39.362Z,100.00
2022-07-30T22:55:09.096Z,100.00
2022-07-30T22:57:38.562Z,100.00
2022-07-30T23:00:11.435Z,100.00
2022-07-30T23:02:40.136Z,100.00
2022-07-30T23:05:10.738Z,100.00
2022-07-30T23:07:39.800Z,100.00
2022-07-30T23:10:12.391Z,100.00
2022-07-30T23:12:47.766Z,100.00
2022-07-30T23:15:14.913Z,100.00
2022-07-30T23:17:41.686Z,100.00
2022-07-30T23:20:11.568Z,100.00
2022-07-30T23:22:38.864Z,100.00
2022-07-30T23:25:07.944Z,100.00
2022-07-30T23:27:34.853Z,100.00
2022-07-30T23:30:01.678Z,100.00
2022-07-30T23:32:28.498Z,100.00
2022-07-30T23:34:55.349Z,100.00
2022-07-30T23:37:22.105Z,100.00
2022-07-30T23:39:48.860Z,100.00
2022-07-30T23:42:15.580Z,100.00
2022-07-30T23:44:42.365Z,100.00
2022-07-30T23:47:09.165Z,100.00
2022-07-30T23:49:35.960Z,100.00
2022-07-30T23:52:02.924Z,100.00
2022-07-30T23:54:29.686Z,100.00
2022-07-30T23:56:56.622Z,100.00
2022-07-30T23:59:24.209Z,100.00
