createdAt,value
2019-03-17T00:01:20.757Z,9.40
2019-03-17T00:06:50.022Z,9.30
2019-03-17T00:12:19.283Z,9.20
2019-03-17T00:17:48.565Z,9.10
2019-03-17T00:23:17.825Z,8.90
2019-03-17T00:28:47.101Z,8.70
2019-03-17T00:34:16.368Z,8.50
2019-03-17T00:39:45.636Z,8.30
2019-03-17T00:45:14.965Z,8.20
2019-03-17T00:50:44.235Z,8.00
2019-03-17T00:56:13.494Z,7.90
2019-03-17T01:01:42.759Z,7.70
2019-03-17T01:07:12.064Z,7.50
2019-03-17T01:12:44.613Z,7.40
2019-03-17T01:18:12.868Z,7.30
2019-03-17T01:23:42.319Z,7.20
2019-03-17T01:29:11.567Z,7.10
2019-03-17T01:34:40.829Z,7.00
2019-03-17T01:40:11.407Z,6.90
2019-03-17T01:45:41.029Z,6.80
2019-03-17T01:51:10.285Z,6.60
2019-03-17T01:56:39.547Z,6.50
2019-03-17T02:02:08.819Z,6.50
2019-03-17T02:07:38.071Z,6.30
2019-03-17T02:13:07.340Z,6.20
2019-03-17T02:18:36.605Z,6.20
2019-03-17T02:24:05.940Z,6.10
2019-03-17T02:29:35.212Z,6.10
2019-03-17T02:35:05.225Z,6.10
2019-03-17T02:40:34.506Z,6.10
2019-03-17T02:46:03.834Z,6.10
2019-03-17T02:51:33.203Z,6.10
2019-03-17T02:57:02.462Z,6.10
2019-03-17T03:02:31.744Z,6.00
2019-03-17T03:08:01.010Z,6.10
2019-03-17T03:13:30.270Z,6.10
2019-03-17T03:18:59.607Z,6.00
2019-03-17T03:24:28.873Z,6.00
2019-03-17T03:29:58.146Z,5.90
2019-03-17T03:35:27.402Z,5.70
2019-03-17T03:40:56.672Z,5.60
2019-03-17T03:46:25.938Z,5.40
2019-03-17T03:51:55.210Z,5.30
2019-03-17T03:57:24.484Z,5.20
2019-03-17T04:02:53.823Z,5.10
2019-03-17T04:08:23.100Z,5.00
2019-03-17T04:13:52.384Z,4.90
2019-03-17T04:19:21.649Z,4.80
2019-03-17T04:24:50.920Z,4.70
2019-03-17T04:30:20.176Z,4.70
2019-03-17T04:35:49.459Z,4.70
2019-03-17T04:41:18.719Z,4.60
2019-03-17T04:46:48.011Z,4.70
2019-03-17T04:52:17.277Z,4.80
2019-03-17T04:57:46.551Z,4.90
2019-03-17T05:03:15.812Z,5.00
2019-03-17T05:08:45.070Z,5.00
2019-03-17T05:14:14.410Z,5.10
2019-03-17T05:19:43.680Z,5.10
2019-03-17T05:25:13.018Z,5.20
2019-03-17T05:30:42.278Z,5.30
2019-03-17T05:36:11.570Z,5.40
2019-03-17T05:41:40.900Z,5.50
2019-03-17T05:47:11.043Z,5.70
2019-03-17T05:52:40.374Z,5.80
2019-03-17T05:58:11.997Z,6.00
2019-03-17T06:03:41.258Z,6.10
2019-03-17T06:09:10.530Z,6.40
2019-03-17T06:14:39.790Z,6.80
2019-03-17T06:20:11.779Z,7.10
2019-03-17T06:25:41.057Z,7.50
2019-03-17T06:31:10.330Z,7.70
2019-03-17T06:36:39.614Z,8.00
2019-03-17T06:42:08.890Z,8.30
2019-03-17T06:47:39.873Z,8.70
2019-03-17T06:53:10.691Z,9.20
2019-03-17T06:58:39.979Z,9.60
2019-03-17T07:04:09.269Z,10.10
2019-03-17T07:09:38.530Z,10.50
2019-03-17T07:15:10.931Z,10.90
2019-03-17T07:20:40.202Z,11.30
2019-03-17T07:26:09.481Z,11.60
2019-03-17T07:31:38.756Z,11.90
2019-03-17T07:37:08.032Z,12.20
2019-03-17T07:42:37.313Z,12.50
2019-03-17T07:48:06.601Z,12.90
2019-03-17T07:53:35.896Z,13.20
2019-03-17T07:59:05.249Z,13.50
2019-03-17T08:04:42.474Z,13.80
2019-03-17T08:10:14.865Z,14.10
2019-03-17T08:15:44.175Z,14.40
2019-03-17T08:21:13.449Z,14.70
2019-03-17T08:26:42.742Z,15.00
2019-03-17T08:32:12.020Z,15.20
2019-03-17T08:37:43.310Z,15.30
2019-03-17T08:43:12.580Z,15.60
2019-03-17T08:48:41.880Z,15.80
2019-03-17T08:54:13.999Z,16.00
2019-03-17T08:59:43.360Z,16.10
2019-03-17T09:05:12.801Z,16.30
2019-03-17T09:10:44.864Z,16.50
2019-03-17T09:16:14.404Z,16.70
2019-03-17T09:21:46.957Z,16.90
2019-03-17T09:27:16.303Z,17.00
2019-03-17T09:32:45.912Z,17.10
2019-03-17T09:38:16.759Z,17.20
2019-03-17T09:43:46.307Z,17.40
2019-03-17T09:49:15.608Z,17.50
2019-03-17T09:54:45.101Z,17.60
2019-03-17T10:00:22.007Z,17.80
2019-03-17T10:05:54.215Z,18.00
2019-03-17T10:11:23.733Z,18.20
2019-03-17T10:16:55.403Z,18.30
2019-03-17T10:22:32.279Z,18.40
2019-03-17T10:27:59.063Z,18.40
2019-03-17T10:33:28.533Z,18.50
2019-03-17T10:38:58.007Z,18.70
2019-03-17T10:44:27.586Z,18.80
2019-03-17T10:49:58.057Z,18.90
2019-03-17T10:55:27.678Z,18.90
2019-03-17T11:00:56.954Z,18.80
2019-03-17T11:06:26.269Z,18.90
2019-03-17T11:11:55.979Z,18.90
2019-03-17T11:17:25.428Z,18.90
2019-03-17T11:22:54.779Z,19.00
2019-03-17T11:28:43.474Z,19.00
2019-03-17T11:34:13.099Z,19.10
2019-03-17T11:39:42.457Z,19.10
2019-03-17T11:45:16.495Z,19.30
2019-03-17T11:50:45.949Z,19.50
2019-03-17T11:56:15.216Z,19.50
2019-03-17T12:01:44.514Z,19.60
2019-03-17T12:07:13.857Z,19.70
2019-03-17T12:12:43.279Z,19.70
2019-03-17T12:18:12.629Z,19.70
2019-03-17T12:23:42.130Z,19.70
2019-03-17T12:29:11.414Z,19.70
2019-03-17T12:34:40.720Z,19.80
2019-03-17T12:40:10.061Z,19.80
2019-03-17T12:45:39.424Z,19.70
2019-03-17T12:51:08.733Z,19.60
2019-03-17T12:56:39.852Z,19.50
2019-03-17T13:02:09.171Z,19.60
2019-03-17T13:07:38.659Z,20.00
2019-03-17T13:13:08.950Z,20.60
2019-03-17T13:18:38.250Z,21.00
2019-03-17T13:24:08.247Z,21.50
2019-03-17T13:29:37.649Z,21.80
2019-03-17T13:35:09.368Z,21.60
2019-03-17T13:40:39.072Z,21.80
2019-03-17T13:46:08.356Z,21.90
2019-03-17T13:51:37.651Z,22.40
2019-03-17T13:57:07.040Z,22.60
2019-03-17T14:02:36.338Z,22.90
2019-03-17T14:08:05.770Z,23.10
2019-03-17T14:13:35.129Z,23.80
2019-03-17T14:19:04.418Z,24.10
2019-03-17T14:24:33.821Z,24.70
2019-03-17T14:30:03.497Z,24.50
2019-03-17T14:35:32.875Z,24.70
2019-03-17T14:41:02.189Z,24.60
2019-03-17T14:46:31.466Z,24.80
2019-03-17T14:52:05.364Z,25.00
2019-03-17T14:57:34.643Z,25.50
2019-03-17T15:03:03.959Z,24.80
2019-03-17T15:08:33.213Z,24.90
2019-03-17T15:14:02.553Z,24.50
2019-03-17T15:19:34.582Z,23.10
2019-03-17T15:25:04.255Z,22.20
2019-03-17T15:30:35.857Z,21.10
2019-03-17T15:36:06.693Z,20.40
2019-03-17T15:41:36.119Z,18.90
2019-03-17T15:47:05.399Z,17.80
2019-03-17T15:52:34.671Z,17.10
2019-03-17T15:58:04.123Z,16.90
2019-03-17T16:03:33.465Z,16.70
2019-03-17T16:09:02.813Z,16.40
2019-03-17T16:14:34.166Z,16.20
2019-03-17T16:20:03.311Z,15.90
2019-03-17T16:25:35.301Z,15.70
2019-03-17T16:31:05.707Z,15.40
2019-03-17T16:36:35.055Z,15.20
2019-03-17T16:42:04.460Z,15.00
2019-03-17T16:47:33.748Z,14.90
2019-03-17T16:53:03.021Z,14.70
2019-03-17T16:58:35.034Z,14.30
2019-03-17T17:04:04.315Z,13.60
2019-03-17T17:09:33.602Z,12.90
2019-03-17T17:15:02.903Z,11.80
2019-03-17T17:20:42.412Z,10.90
2019-03-17T17:26:11.852Z,10.10
2019-03-17T17:31:41.104Z,9.10
2019-03-17T17:37:10.404Z,8.30
2019-03-17T17:42:39.743Z,7.80
2019-03-17T17:48:09.010Z,7.40
2019-03-17T17:53:38.360Z,7.00
2019-03-17T17:59:07.633Z,6.60
2019-03-17T18:04:36.932Z,6.30
2019-03-17T18:10:12.606Z,6.00
2019-03-17T18:15:41.852Z,5.70
2019-03-17T18:21:11.129Z,5.50
2019-03-17T18:26:42.152Z,5.30
2019-03-17T18:32:11.598Z,5.20
2019-03-17T18:37:40.872Z,5.20
2019-03-17T18:43:11.118Z,5.10
2019-03-17T18:48:46.273Z,4.80
2019-03-17T18:54:15.590Z,4.60
2019-03-17T18:59:44.815Z,4.40
2019-03-17T19:05:19.685Z,4.30
2019-03-17T19:10:49.960Z,4.10
2019-03-17T19:16:20.201Z,4.00
2019-03-17T19:21:51.390Z,4.00
2019-03-17T19:27:21.633Z,3.90
2019-03-17T19:32:57.240Z,3.90
2019-03-17T19:38:26.689Z,3.90
2019-03-17T19:43:57.681Z,3.80
2019-03-17T19:49:30.680Z,3.80
2019-03-17T19:54:59.998Z,3.80
2019-03-17T20:00:29.264Z,3.80
2019-03-17T20:06:10.564Z,3.80
2019-03-17T20:11:43.328Z,3.80
2019-03-17T20:17:12.677Z,3.90
2019-03-17T20:22:44.885Z,3.90
2019-03-17T20:28:16.062Z,3.90
2019-03-17T20:33:52.928Z,3.90
2019-03-17T20:39:23.381Z,3.90
2019-03-17T20:44:52.735Z,3.90
2019-03-17T20:50:22.016Z,3.90
2019-03-17T20:55:52.981Z,3.90
2019-03-17T21:01:22.395Z,3.90
2019-03-17T21:06:52.737Z,3.90
2019-03-17T21:12:22.014Z,3.90
2019-03-17T21:17:51.392Z,3.90
2019-03-17T21:23:22.193Z,3.80
2019-03-17T21:28:51.453Z,3.80
2019-03-17T21:34:28.309Z,3.70
2019-03-17T21:39:57.581Z,3.70
2019-03-17T21:45:28.860Z,3.60
2019-03-17T21:50:58.209Z,3.60
2019-03-17T21:56:27.546Z,3.60
2019-03-17T22:02:12.946Z,3.60
2019-03-17T22:07:48.978Z,3.60
2019-03-17T22:13:08.914Z,3.50
2019-03-17T22:18:38.174Z,3.50
2019-03-17T22:24:08.427Z,3.50
2019-03-17T22:29:39.787Z,3.40
2019-03-17T22:35:10.591Z,3.40
2019-03-17T22:40:39.891Z,3.30
2019-03-17T22:46:09.158Z,3.20
2019-03-17T22:51:38.443Z,3.10
2019-03-17T22:57:10.435Z,3.00
2019-03-17T23:02:40.669Z,3.00
2019-03-17T23:08:09.953Z,3.00
2019-03-17T23:13:39.211Z,3.00
2019-03-17T23:19:08.491Z,3.00
2019-03-17T23:24:39.513Z,2.90
2019-03-17T23:30:20.305Z,2.80
2019-03-17T23:35:49.573Z,2.70
2019-03-17T23:41:20.840Z,2.70
2019-03-17T23:46:54.154Z,2.60
2019-03-17T23:52:23.485Z,2.60
2019-03-17T23:57:52.761Z,2.50
