createdAt,value
2023-03-22T00:01:17.000Z,98113
2023-03-22T00:03:23.000Z,98111
2023-03-22T00:04:50.000Z,98107
2023-03-22T00:06:56.000Z,98104
2023-03-22T00:08:23.000Z,98103
2023-03-22T00:10:29.000Z,98103
2023-03-22T00:11:56.000Z,98100
2023-03-22T00:14:02.000Z,98103
2023-03-22T00:15:28.000Z,98101
2023-03-22T00:17:34.000Z,98100
2023-03-22T00:19:01.000Z,98100
2023-03-22T00:21:07.000Z,98094
2023-03-22T00:23:59.000Z,98091
2023-03-22T00:25:25.000Z,98089
2023-03-22T00:27:31.000Z,98085
2023-03-22T00:28:58.000Z,98080
2023-03-22T00:31:04.000Z,98082
2023-03-22T00:32:31.000Z,98078
2023-03-22T00:34:37.000Z,98074
2023-03-22T00:36:03.000Z,98075
2023-03-22T00:38:09.000Z,98074
2023-03-22T00:39:36.000Z,98074
2023-03-22T00:41:42.000Z,98077
2023-03-22T00:43:09.000Z,98074
2023-03-22T00:45:15.000Z,98073
2023-03-22T00:46:41.000Z,98070
2023-03-22T00:48:47.000Z,98071
2023-03-22T00:50:14.000Z,98066
2023-03-22T00:52:20.000Z,98063
2023-03-22T00:53:47.000Z,98067
2023-03-22T00:55:53.000Z,98063
2023-03-22T00:57:19.000Z,98064
2023-03-22T00:59:26.000Z,98059
2023-03-22T01:02:16.000Z,98058
2023-03-22T01:03:43.000Z,98056
2023-03-22T01:05:49.000Z,98056
2023-03-22T01:07:16.000Z,98054
2023-03-22T01:09:22.000Z,98050
2023-03-22T01:10:49.000Z,98052
2023-03-22T01:12:55.000Z,98052
2023-03-22T01:14:21.000Z,98048
2023-03-22T01:16:28.000Z,98047
2023-03-22T01:17:54.000Z,98048
2023-03-22T01:20:00.000Z,98042
2023-03-22T01:21:27.000Z,98045
2023-03-22T01:23:33.000Z,98044
2023-03-22T01:25:00.000Z,98037
2023-03-22T01:27:06.000Z,98038
2023-03-22T01:28:32.000Z,98034
2023-03-22T01:30:38.000Z,98034
2023-03-22T01:32:05.000Z,98029
2023-03-22T01:34:12.000Z,98027
2023-03-22T01:35:38.000Z,98030
2023-03-22T01:37:44.000Z,98029
2023-03-22T01:40:35.000Z,98024
2023-03-22T01:42:02.000Z,98026
2023-03-22T01:44:08.000Z,98024
2023-03-22T01:45:35.000Z,98026
2023-03-22T01:47:41.000Z,98021
2023-03-22T01:49:07.000Z,98019
2023-03-22T01:51:14.000Z,98019
2023-03-22T01:52:40.000Z,98017
2023-03-22T01:54:46.000Z,98012
2023-03-22T01:56:13.000Z,98013
2023-03-22T01:58:19.000Z,98010
2023-03-22T01:59:45.000Z,98010
2023-03-22T02:01:52.000Z,98012
2023-03-22T02:03:18.000Z,98011
2023-03-22T02:05:24.000Z,98006
2023-03-22T02:06:51.000Z,98008
2023-03-22T02:08:57.000Z,98008
2023-03-22T02:10:23.000Z,98004
2023-03-22T02:12:30.000Z,98002
2023-03-22T02:13:56.000Z,98004
2023-03-22T02:16:02.000Z,98001
2023-03-22T02:18:54.000Z,98006
2023-03-22T02:20:20.000Z,98003
2023-03-22T02:22:26.000Z,97997
2023-03-22T02:23:53.000Z,97999
2023-03-22T02:25:59.000Z,97998
2023-03-22T02:27:26.000Z,98002
2023-03-22T02:29:32.000Z,98000
2023-03-22T02:30:58.000Z,97994
2023-03-22T02:33:04.000Z,97998
2023-03-22T02:34:31.000Z,97996
2023-03-22T02:36:37.000Z,97995
2023-03-22T02:38:04.000Z,97989
2023-03-22T02:40:10.000Z,97990
2023-03-22T02:41:36.000Z,97988
2023-03-22T02:43:43.000Z,97985
2023-03-22T02:45:09.000Z,97986
2023-03-22T02:47:15.000Z,97987
2023-03-22T02:48:42.000Z,97985
2023-03-22T02:50:48.000Z,97984
2023-03-22T02:52:14.000Z,97981
2023-03-22T02:54:21.000Z,97985
2023-03-22T02:57:12.000Z,97987
2023-03-22T02:58:38.000Z,97987
2023-03-22T03:00:45.000Z,97990
2023-03-22T03:02:11.000Z,97989
2023-03-22T03:04:18.000Z,97991
2023-03-22T03:05:44.000Z,97988
2023-03-22T03:07:50.000Z,97995
2023-03-22T03:09:17.000Z,97990
2023-03-22T03:11:23.000Z,97984
2023-03-22T03:12:49.000Z,97981
2023-03-22T03:14:56.000Z,97985
2023-03-22T03:16:22.000Z,97982
2023-03-22T03:18:28.000Z,97985
2023-03-22T03:19:55.000Z,97980
2023-03-22T03:22:01.000Z,97975
2023-03-22T03:23:28.000Z,97976
2023-03-22T03:25:34.000Z,97982
2023-03-22T03:27:00.000Z,97978
2023-03-22T03:29:06.000Z,97973
2023-03-22T03:30:33.000Z,97970
2023-03-22T03:32:39.000Z,97973
2023-03-22T03:35:30.000Z,97975
2023-03-22T03:36:57.000Z,97971
2023-03-22T03:39:03.000Z,97970
2023-03-22T03:40:29.000Z,97972
2023-03-22T03:42:36.000Z,97970
2023-03-22T03:44:02.000Z,97970
2023-03-22T03:46:08.000Z,97967
2023-03-22T03:47:35.000Z,97973
2023-03-22T03:49:41.000Z,97966
2023-03-22T03:51:07.000Z,97966
2023-03-22T03:53:14.000Z,97964
2023-03-22T03:54:40.000Z,97957
2023-03-22T03:56:46.000Z,97958
2023-03-22T03:58:13.000Z,97958
2023-03-22T04:00:19.000Z,97955
2023-03-22T04:01:46.000Z,97955
2023-03-22T04:03:52.000Z,97951
2023-03-22T04:05:18.000Z,97949
2023-03-22T04:07:24.000Z,97949
2023-03-22T04:08:51.000Z,97957
2023-03-22T04:10:57.000Z,97959
2023-03-22T04:13:48.000Z,97957
2023-03-22T04:15:14.000Z,97960
2023-03-22T04:17:21.000Z,97956
2023-03-22T04:18:47.000Z,97952
2023-03-22T04:20:53.000Z,97951
2023-03-22T04:22:20.000Z,97949
2023-03-22T04:24:26.000Z,97952
2023-03-22T04:25:52.000Z,97948
2023-03-22T04:27:58.000Z,97952
2023-03-22T04:29:25.000Z,97948
2023-03-22T04:31:31.000Z,97947
2023-03-22T04:32:58.000Z,97945
2023-03-22T04:35:04.000Z,97945
2023-03-22T04:36:30.000Z,97943
2023-03-22T04:38:37.000Z,97941
2023-03-22T04:40:03.000Z,97941
2023-03-22T04:42:09.000Z,97938
2023-03-22T04:43:36.000Z,97931
2023-03-22T04:45:42.000Z,97931
2023-03-22T04:47:09.000Z,97926
2023-03-22T04:49:15.000Z,97928
2023-03-22T04:52:06.000Z,97931
2023-03-22T04:53:32.000Z,97927
2023-03-22T04:55:38.000Z,97927
2023-03-22T04:57:05.000Z,97929
2023-03-22T04:59:11.000Z,97931
2023-03-22T05:00:37.000Z,97932
2023-03-22T05:02:44.000Z,97936
2023-03-22T05:04:11.000Z,97934
2023-03-22T05:06:17.000Z,97934
2023-03-22T05:07:43.000Z,97935
2023-03-22T05:09:49.000Z,97930
2023-03-22T05:11:16.000Z,97931
2023-03-22T05:13:22.000Z,97927
2023-03-22T05:14:49.000Z,97928
2023-03-22T05:16:55.000Z,97926
2023-03-22T05:18:21.000Z,97929
2023-03-22T05:20:28.000Z,97930
2023-03-22T05:21:54.000Z,97931
2023-03-22T05:24:00.000Z,97932
2023-03-22T05:25:27.000Z,97934
2023-03-22T05:27:33.000Z,97936
2023-03-22T05:30:24.000Z,97940
2023-03-22T05:31:51.000Z,97937
2023-03-22T05:33:57.000Z,97943
2023-03-22T05:35:23.000Z,97940
2023-03-22T05:37:29.000Z,97943
2023-03-22T05:38:56.000Z,97941
2023-03-22T05:41:02.000Z,97939
2023-03-22T05:42:29.000Z,97941
2023-03-22T05:44:35.000Z,97942
2023-03-22T05:46:01.000Z,97940
2023-03-22T05:48:07.000Z,97940
2023-03-22T05:49:34.000Z,97935
2023-03-22T05:51:40.000Z,97937
2023-03-22T05:53:07.000Z,97937
2023-03-22T05:55:13.000Z,97944
2023-03-22T05:56:39.000Z,97941
2023-03-22T05:58:45.000Z,97948
2023-03-22T06:00:12.000Z,97948
2023-03-22T06:02:18.000Z,97949
2023-03-22T06:03:45.000Z,97951
2023-03-22T06:05:51.000Z,97948
2023-03-22T06:08:42.000Z,97948
2023-03-22T06:10:09.000Z,97951
2023-03-22T06:12:15.000Z,97953
2023-03-22T06:13:42.000Z,97946
2023-03-22T06:15:48.000Z,97942
2023-03-22T06:17:14.000Z,97943
2023-03-22T06:19:20.000Z,97945
2023-03-22T06:20:47.000Z,97943
2023-03-22T06:22:53.000Z,97944
2023-03-22T06:24:19.000Z,97947
2023-03-22T06:26:26.000Z,97945
2023-03-22T06:27:52.000Z,97947
2023-03-22T06:29:58.000Z,97945
2023-03-22T06:31:25.000Z,97945
2023-03-22T06:33:31.000Z,97945
2023-03-22T06:34:58.000Z,97948
2023-03-22T06:37:04.000Z,97951
2023-03-22T06:38:30.000Z,97952
2023-03-22T06:40:36.000Z,97948
2023-03-22T06:42:03.000Z,97954
2023-03-22T06:44:09.000Z,97952
2023-03-22T06:47:00.000Z,97949
2023-03-22T06:48:27.000Z,97946
2023-03-22T06:50:33.000Z,97940
2023-03-22T06:52:00.000Z,97943
2023-03-22T06:54:06.000Z,97943
2023-03-22T06:55:32.000Z,97945
2023-03-22T06:57:38.000Z,97951
2023-03-22T06:59:05.000Z,97948
2023-03-22T07:01:11.000Z,97946
2023-03-22T07:02:37.000Z,97948
2023-03-22T07:04:44.000Z,97950
2023-03-22T07:06:10.000Z,97952
2023-03-22T07:08:16.000Z,97953
2023-03-22T07:09:43.000Z,97948
2023-03-22T07:11:49.000Z,97947
2023-03-22T07:13:15.000Z,97943
2023-03-22T07:15:21.000Z,97946
2023-03-22T07:16:48.000Z,97950
2023-03-22T07:18:54.000Z,97950
2023-03-22T07:20:21.000Z,97948
2023-03-22T07:22:27.000Z,97949
2023-03-22T07:25:18.000Z,97940
2023-03-22T07:26:45.000Z,97940
2023-03-22T07:28:51.000Z,97937
2023-03-22T07:30:17.000Z,97932
2023-03-22T07:32:24.000Z,97935
2023-03-22T07:33:50.000Z,97933
2023-03-22T07:35:57.000Z,97933
2023-03-22T07:37:23.000Z,97929
2023-03-22T07:39:29.000Z,97924
2023-03-22T07:40:56.000Z,97926
2023-03-22T07:43:02.000Z,97932
2023-03-22T07:44:28.000Z,97935
2023-03-22T07:46:35.000Z,97934
2023-03-22T07:48:01.000Z,97936
2023-03-22T07:50:08.000Z,97926
2023-03-22T07:51:34.000Z,97925
2023-03-22T07:53:40.000Z,97922
2023-03-22T07:55:07.000Z,97918
2023-03-22T07:57:13.000Z,97917
2023-03-22T07:58:39.000Z,97915
2023-03-22T08:00:46.000Z,97916
2023-03-22T08:03:37.000Z,97915
2023-03-22T08:05:03.000Z,97919
2023-03-22T08:07:10.000Z,97912
2023-03-22T08:08:36.000Z,97918
2023-03-22T08:10:42.000Z,97918
2023-03-22T08:12:09.000Z,97916
2023-03-22T08:14:15.000Z,97914
2023-03-22T08:15:44.000Z,97919
2023-03-22T08:17:50.000Z,97919
2023-03-22T08:19:17.000Z,97926
2023-03-22T08:21:23.000Z,97933
2023-03-22T08:22:50.000Z,97930
2023-03-22T08:24:56.000Z,97926
2023-03-22T08:26:22.000Z,97922
2023-03-22T08:28:28.000Z,97920
2023-03-22T08:29:55.000Z,97921
2023-03-22T08:32:01.000Z,97918
2023-03-22T08:33:28.000Z,97923
2023-03-22T08:35:34.000Z,97918
2023-03-22T08:37:00.000Z,97914
2023-03-22T08:39:06.000Z,97915
2023-03-22T08:41:58.000Z,97912
2023-03-22T08:43:24.000Z,97908
2023-03-22T08:45:30.000Z,97907
2023-03-22T08:46:57.000Z,97910
2023-03-22T08:49:03.000Z,97916
2023-03-22T08:50:29.000Z,97911
2023-03-22T08:52:36.000Z,97911
2023-03-22T08:54:02.000Z,97913
2023-03-22T08:56:08.000Z,97912
2023-03-22T08:57:35.000Z,97913
2023-03-22T08:59:44.000Z,97900
2023-03-22T09:01:11.000Z,97904
2023-03-22T09:03:17.000Z,97894
2023-03-22T09:04:43.000Z,97898
2023-03-22T09:06:50.000Z,97896
2023-03-22T09:08:16.000Z,97894
2023-03-22T09:10:25.000Z,97893
2023-03-22T09:11:52.000Z,97884
2023-03-22T09:13:58.000Z,97887
2023-03-22T09:15:24.000Z,97879
2023-03-22T09:17:30.000Z,97876
2023-03-22T09:20:22.000Z,97883
2023-03-22T09:21:48.000Z,97878
2023-03-22T09:23:54.000Z,97883
2023-03-22T09:25:21.000Z,97876
2023-03-22T09:27:27.000Z,97883
2023-03-22T09:28:53.000Z,97886
2023-03-22T09:31:00.000Z,97874
2023-03-22T09:32:26.000Z,97877
2023-03-22T09:34:32.000Z,97872
2023-03-22T09:35:59.000Z,97867
2023-03-22T09:38:05.000Z,97870
2023-03-22T09:39:31.000Z,97861
2023-03-22T09:41:38.000Z,97870
2023-03-22T09:43:04.000Z,97856
2023-03-22T09:45:10.000Z,97862
2023-03-22T09:46:37.000Z,97865
2023-03-22T09:48:43.000Z,97861
2023-03-22T09:50:09.000Z,97853
2023-03-22T09:52:16.000Z,97858
2023-03-22T09:53:42.000Z,97845
2023-03-22T09:55:48.000Z,97844
2023-03-22T09:58:39.000Z,97847
2023-03-22T10:00:06.000Z,97847
2023-03-22T10:02:12.000Z,97848
2023-03-22T10:03:39.000Z,97844
2023-03-22T10:05:45.000Z,97835
2023-03-22T10:07:11.000Z,97851
2023-03-22T10:09:18.000Z,97832
2023-03-22T10:10:44.000Z,97841
2023-03-22T10:12:50.000Z,97835
2023-03-22T10:14:17.000Z,97839
2023-03-22T10:16:23.000Z,97842
2023-03-22T10:17:50.000Z,97841
2023-03-22T10:19:56.000Z,97837
2023-03-22T10:21:22.000Z,97840
2023-03-22T10:23:28.000Z,97834
2023-03-22T10:24:55.000Z,97832
2023-03-22T10:27:01.000Z,97835
2023-03-22T10:28:27.000Z,97832
2023-03-22T10:30:33.000Z,97814
2023-03-22T10:32:00.000Z,97809
2023-03-22T10:34:06.000Z,97817
2023-03-22T10:36:57.000Z,97822
2023-03-22T10:38:24.000Z,97819
2023-03-22T10:40:30.000Z,97832
2023-03-22T10:41:57.000Z,97826
2023-03-22T10:44:04.000Z,97830
2023-03-22T10:45:30.000Z,97825
2023-03-22T10:47:36.000Z,97822
2023-03-22T10:49:03.000Z,97827
2023-03-22T10:51:09.000Z,97824
2023-03-22T10:52:36.000Z,97820
2023-03-22T10:54:42.000Z,97825
2023-03-22T10:56:08.000Z,97825
2023-03-22T10:58:14.000Z,97821
2023-03-22T10:59:41.000Z,97818
2023-03-22T11:01:47.000Z,97825
2023-03-22T11:03:14.000Z,97825
2023-03-22T11:05:20.000Z,97824
2023-03-22T11:06:47.000Z,97842
2023-03-22T11:08:53.000Z,97830
2023-03-22T11:10:20.000Z,97823
2023-03-22T11:12:26.000Z,97855
2023-03-22T11:15:17.000Z,97835
2023-03-22T11:16:43.000Z,97833
2023-03-22T11:18:50.000Z,97839
2023-03-22T11:20:16.000Z,97837
2023-03-22T11:22:22.000Z,97846
2023-03-22T11:23:49.000Z,97850
2023-03-22T11:25:55.000Z,97847
2023-03-22T11:27:22.000Z,97839
2023-03-22T11:29:28.000Z,97849
2023-03-22T11:30:54.000Z,97832
2023-03-22T11:33:00.000Z,97835
2023-03-22T11:34:27.000Z,97836
2023-03-22T11:36:33.000Z,97841
2023-03-22T11:38:00.000Z,97835
2023-03-22T11:40:06.000Z,97835
2023-03-22T11:41:32.000Z,97835
2023-03-22T11:43:39.000Z,97830
2023-03-22T11:45:05.000Z,97828
2023-03-22T11:47:11.000Z,97819
2023-03-22T11:48:38.000Z,97825
2023-03-22T11:50:44.000Z,97827
2023-03-22T11:53:35.000Z,97832
2023-03-22T11:55:02.000Z,97817
2023-03-22T11:57:08.000Z,97811
2023-03-22T11:58:35.000Z,97820
2023-03-22T12:00:41.000Z,97807
2023-03-22T12:02:07.000Z,97800
2023-03-22T12:04:14.000Z,97796
2023-03-22T12:05:40.000Z,97791
2023-03-22T12:07:46.000Z,97793
2023-03-22T12:09:13.000Z,97788
2023-03-22T12:11:19.000Z,97778
2023-03-22T12:12:46.000Z,97783
2023-03-22T12:14:52.000Z,97777
2023-03-22T12:16:18.000Z,97781
2023-03-22T12:18:25.000Z,97779
2023-03-22T12:19:51.000Z,97781
2023-03-22T12:21:57.000Z,97774
2023-03-22T12:23:24.000Z,97775
2023-03-22T12:25:30.000Z,97777
2023-03-22T12:26:57.000Z,97776
2023-03-22T12:29:03.000Z,97777
2023-03-22T12:31:54.000Z,97771
2023-03-22T12:33:21.000Z,97770
2023-03-22T12:35:27.000Z,97773
2023-03-22T12:36:54.000Z,97763
2023-03-22T12:39:00.000Z,97773
2023-03-22T12:40:26.000Z,97767
2023-03-22T12:42:32.000Z,97771
2023-03-22T12:44:04.000Z,97755
2023-03-22T12:46:10.000Z,97763
2023-03-22T12:47:36.000Z,97755
2023-03-22T12:49:42.000Z,97766
2023-03-22T12:51:09.000Z,97759
2023-03-22T12:53:15.000Z,97753
2023-03-22T12:54:41.000Z,97759
2023-03-22T12:56:48.000Z,97756
2023-03-22T12:58:14.000Z,97747
2023-03-22T13:00:20.000Z,97741
2023-03-22T13:01:47.000Z,97748
2023-03-22T13:03:53.000Z,97738
2023-03-22T13:05:20.000Z,97740
2023-03-22T13:07:26.000Z,97742
2023-03-22T13:10:17.000Z,97738
2023-03-22T13:11:44.000Z,97734
2023-03-22T13:13:50.000Z,97743
2023-03-22T13:15:16.000Z,97750
2023-03-22T13:17:22.000Z,97746
2023-03-22T13:18:49.000Z,97743
2023-03-22T13:20:55.000Z,97746
2023-03-22T13:22:22.000Z,97741
2023-03-22T13:24:28.000Z,97744
2023-03-22T13:25:54.000Z,97733
2023-03-22T13:28:00.000Z,97735
2023-03-22T13:29:27.000Z,97742
2023-03-22T13:31:33.000Z,97732
2023-03-22T13:33:00.000Z,97730
2023-03-22T13:35:06.000Z,97728
2023-03-22T13:36:32.000Z,97726
2023-03-22T13:38:38.000Z,97733
2023-03-22T13:40:08.000Z,97728
2023-03-22T13:42:14.000Z,97725
2023-03-22T13:43:40.000Z,97721
2023-03-22T13:45:46.000Z,97720
2023-03-22T13:48:38.000Z,97712
2023-03-22T13:50:04.000Z,97716
2023-03-22T13:52:13.000Z,97712
2023-03-22T13:53:39.000Z,97708
2023-03-22T13:55:46.000Z,97710
2023-03-22T13:57:12.000Z,97708
2023-03-22T13:59:18.000Z,97705
2023-03-22T14:00:45.000Z,97708
2023-03-22T14:02:51.000Z,97708
2023-03-22T14:04:18.000Z,97707
2023-03-22T14:06:24.000Z,97704
2023-03-22T14:07:50.000Z,97707
2023-03-22T14:09:56.000Z,97706
2023-03-22T14:11:23.000Z,97704
2023-03-22T14:13:29.000Z,97701
2023-03-22T14:14:55.000Z,97706
2023-03-22T14:17:02.000Z,97695
2023-03-22T14:18:28.000Z,97686
2023-03-22T14:20:34.000Z,97708
2023-03-22T14:53:10.000Z,97691
2023-03-22T14:55:17.000Z,97684
2023-03-22T14:56:43.000Z,97680
2023-03-22T14:58:49.000Z,97680
2023-03-22T15:00:16.000Z,97678
2023-03-22T15:02:22.000Z,97677
2023-03-22T15:05:14.000Z,97686
2023-03-22T15:06:40.000Z,97681
2023-03-22T15:08:46.000Z,97679
2023-03-22T15:10:13.000Z,97672
2023-03-22T15:12:19.000Z,97675
2023-03-22T15:13:45.000Z,97677
2023-03-22T15:15:52.000Z,97675
2023-03-22T15:17:18.000Z,97672
2023-03-22T15:19:24.000Z,97676
2023-03-22T15:20:51.000Z,97681
2023-03-22T15:22:57.000Z,97670
2023-03-22T15:24:23.000Z,97673
2023-03-22T15:26:29.000Z,97670
2023-03-22T15:27:56.000Z,97668
2023-03-22T15:30:02.000Z,97671
2023-03-22T15:31:28.000Z,97666
2023-03-22T15:33:35.000Z,97666
2023-03-22T15:35:01.000Z,97671
2023-03-22T15:37:07.000Z,97673
2023-03-22T15:38:34.000Z,97663
2023-03-22T15:40:52.000Z,97676
2023-03-22T15:43:43.000Z,97672
2023-03-22T15:45:10.000Z,97678
2023-03-22T15:47:16.000Z,97673
2023-03-22T15:48:43.000Z,97676
2023-03-22T15:50:49.000Z,97683
2023-03-22T15:52:15.000Z,97686
2023-03-22T15:54:21.000Z,97682
2023-03-22T15:55:48.000Z,97688
2023-03-22T15:57:54.000Z,97676
2023-03-22T15:59:20.000Z,97669
2023-03-22T16:01:27.000Z,97663
2023-03-22T16:02:53.000Z,97666
2023-03-22T16:04:59.000Z,97670
2023-03-22T16:06:26.000Z,97675
2023-03-22T16:08:32.000Z,97674
2023-03-22T16:09:59.000Z,97668
2023-03-22T16:12:05.000Z,97670
2023-03-22T16:13:31.000Z,97673
2023-03-22T16:15:37.000Z,97669
2023-03-22T16:17:04.000Z,97671
2023-03-22T16:19:10.000Z,97671
2023-03-22T16:22:01.000Z,97672
2023-03-22T16:23:27.000Z,97669
2023-03-22T16:25:34.000Z,97676
2023-03-22T16:27:01.000Z,97669
2023-03-22T16:29:07.000Z,97678
2023-03-22T16:30:33.000Z,97671
2023-03-22T16:32:39.000Z,97678
2023-03-22T16:34:06.000Z,97672
2023-03-22T16:36:12.000Z,97669
2023-03-22T16:37:40.000Z,97665
2023-03-22T16:39:46.000Z,97681
2023-03-22T16:41:13.000Z,97691
2023-03-22T16:43:19.000Z,97697
2023-03-22T16:44:46.000Z,97695
2023-03-22T16:47:01.000Z,97703
2023-03-22T16:48:28.000Z,97700
2023-03-22T16:50:34.000Z,97708
2023-03-22T16:52:01.000Z,97707
2023-03-22T16:54:07.000Z,97703
2023-03-22T16:55:33.000Z,97701
2023-03-22T16:57:39.000Z,97698
2023-03-22T17:00:31.000Z,97685
2023-03-22T17:01:57.000Z,97687
2023-03-22T17:04:03.000Z,97682
2023-03-22T17:05:30.000Z,97682
2023-03-22T17:07:36.000Z,97687
2023-03-22T17:09:02.000Z,97693
2023-03-22T17:11:09.000Z,97691
2023-03-22T17:12:35.000Z,97697
2023-03-22T17:14:41.000Z,97698
2023-03-22T17:16:08.000Z,97696
2023-03-22T17:18:14.000Z,97697
2023-03-22T17:19:40.000Z,97696
2023-03-22T17:21:47.000Z,97704
2023-03-22T17:23:13.000Z,97707
2023-03-22T17:25:19.000Z,97707
2023-03-22T17:26:46.000Z,97710
2023-03-22T17:28:52.000Z,97712
2023-03-22T17:30:18.000Z,97712
2023-03-22T17:32:24.000Z,97724
2023-03-22T17:34:17.000Z,97730
2023-03-22T17:36:23.000Z,97732
2023-03-22T17:39:14.000Z,97730
2023-03-22T17:41:14.000Z,97737
2023-03-22T17:43:20.000Z,97731
2023-03-22T17:44:47.000Z,97726
2023-03-22T17:48:25.000Z,97707
2023-03-22T17:50:31.000Z,97704
2023-03-22T17:51:57.000Z,97713
2023-03-22T17:54:04.000Z,97724
2023-03-22T17:56:33.000Z,97733
2023-03-22T17:59:21.000Z,97729
2023-03-22T18:00:47.000Z,97727
2023-03-22T18:02:53.000Z,97730
2023-03-22T18:04:20.000Z,97730
2023-03-22T18:06:26.000Z,97727
2023-03-22T18:07:53.000Z,97724
2023-03-22T18:10:32.000Z,97724
2023-03-22T18:11:58.000Z,97718
2023-03-22T18:14:04.000Z,97720
2023-03-22T18:15:51.000Z,97711
2023-03-22T18:17:57.000Z,97709
2023-03-22T18:20:48.000Z,97708
2023-03-22T18:22:24.000Z,97708
2023-03-22T18:24:30.000Z,97710
2023-03-22T18:25:56.000Z,97708
2023-03-22T18:28:04.000Z,97717
2023-03-22T18:29:30.000Z,97716
2023-03-22T18:31:36.000Z,97714
2023-03-22T18:33:03.000Z,97715
2023-03-22T18:35:12.000Z,97717
2023-03-22T18:36:38.000Z,97717
2023-03-22T18:38:44.000Z,97719
2023-03-22T18:40:51.000Z,97718
2023-03-22T18:43:40.000Z,97722
2023-03-22T18:45:07.000Z,97723
2023-03-22T18:47:13.000Z,97716
2023-03-22T18:48:39.000Z,97721
2023-03-22T18:50:46.000Z,97715
2023-03-22T18:52:12.000Z,97711
2023-03-22T18:54:54.000Z,97708
2023-03-22T18:56:51.000Z,97706
2023-03-22T18:58:57.000Z,97704
2023-03-22T19:03:18.000Z,97703
2023-03-22T19:05:24.000Z,97703
2023-03-22T19:06:50.000Z,97702
2023-03-22T19:08:58.000Z,97702
2023-03-22T19:10:24.000Z,97700
2023-03-22T19:12:31.000Z,97704
2023-03-22T19:13:57.000Z,97704
2023-03-22T19:17:11.000Z,97699
2023-03-22T19:18:37.000Z,97706
2023-03-22T19:20:43.000Z,97708
2023-03-22T19:22:33.000Z,97706
2023-03-22T19:24:39.000Z,97703
2023-03-22T19:26:06.000Z,97706
2023-03-22T19:28:12.000Z,97704
2023-03-22T19:29:38.000Z,97704
2023-03-22T19:31:44.000Z,97701
2023-03-22T19:33:11.000Z,97705
2023-03-22T19:35:51.000Z,97704
2023-03-22T19:37:18.000Z,97697
2023-03-22T19:39:24.000Z,97695
2023-03-22T19:43:41.000Z,97689
2023-03-22T19:45:48.000Z,97691
2023-03-22T19:47:14.000Z,97689
2023-03-22T19:49:20.000Z,97689
2023-03-22T19:50:47.000Z,97691
2023-03-22T19:56:30.000Z,97668
2023-03-22T19:57:56.000Z,97664
2023-03-22T20:00:02.000Z,97659
2023-03-22T20:02:11.000Z,97662
2023-03-22T20:04:17.000Z,97667
2023-03-22T20:05:43.000Z,97665
2023-03-22T20:07:56.000Z,97677
2023-03-22T20:09:23.000Z,97674
2023-03-22T20:11:29.000Z,97684
2023-03-22T20:13:09.000Z,97685
2023-03-22T20:15:15.000Z,97686
2023-03-22T20:16:42.000Z,97683
2023-03-22T20:18:48.000Z,97675
2023-03-22T20:21:39.000Z,97664
2023-03-22T20:23:06.000Z,97663
2023-03-22T20:25:12.000Z,97664
2023-03-22T20:26:38.000Z,97661
2023-03-22T20:28:45.000Z,97654
2023-03-22T20:30:11.000Z,97661
2023-03-22T20:32:17.000Z,97663
2023-03-22T20:33:44.000Z,97661
2023-03-22T20:35:50.000Z,97673
2023-03-22T20:37:16.000Z,97664
2023-03-22T20:39:23.000Z,97659
2023-03-22T20:40:49.000Z,97641
2023-03-22T20:42:55.000Z,97644
2023-03-22T20:44:22.000Z,97643
2023-03-22T20:46:28.000Z,97647
2023-03-22T20:47:55.000Z,97653
2023-03-22T20:50:01.000Z,97651
2023-03-22T20:51:27.000Z,97645
2023-03-22T20:53:33.000Z,97640
2023-03-22T20:55:00.000Z,97634
2023-03-22T20:57:06.000Z,97639
2023-03-22T20:59:58.000Z,97633
2023-03-22T21:01:24.000Z,97631
2023-03-22T21:03:30.000Z,97634
2023-03-22T21:04:57.000Z,97631
2023-03-22T21:07:03.000Z,97624
2023-03-22T21:08:30.000Z,97624
2023-03-22T21:10:36.000Z,97625
2023-03-22T21:16:07.000Z,97620
2023-03-22T21:18:14.000Z,97622
2023-03-22T21:19:40.000Z,97619
2023-03-22T21:21:46.000Z,97615
2023-03-22T21:23:17.000Z,97620
2023-03-22T21:25:24.000Z,97619
2023-03-22T21:26:50.000Z,97620
2023-03-22T21:28:56.000Z,97615
2023-03-22T21:30:23.000Z,97615
2023-03-22T21:32:29.000Z,97609
2023-03-22T21:33:56.000Z,97607
2023-03-22T21:36:02.000Z,97604
2023-03-22T21:38:53.000Z,97608
2023-03-22T21:40:19.000Z,97608
2023-03-22T21:42:25.000Z,97604
2023-03-22T21:43:52.000Z,97605
2023-03-22T21:45:58.000Z,97602
2023-03-22T21:47:24.000Z,97603
2023-03-22T21:49:31.000Z,97605
2023-03-22T21:50:57.000Z,97594
2023-03-22T21:53:03.000Z,97599
2023-03-22T21:54:30.000Z,97599
2023-03-22T21:56:36.000Z,97597
2023-03-22T21:58:02.000Z,97598
2023-03-22T22:00:09.000Z,97599
2023-03-22T22:01:35.000Z,97604
2023-03-22T22:03:41.000Z,97604
2023-03-22T22:05:08.000Z,97598
2023-03-22T22:07:14.000Z,97598
2023-03-22T22:08:40.000Z,97590
2023-03-22T22:10:47.000Z,97590
2023-03-22T22:12:13.000Z,97592
2023-03-22T22:14:19.000Z,97597
2023-03-22T22:17:10.000Z,97602
2023-03-22T22:18:37.000Z,97595
2023-03-22T22:20:43.000Z,97599
2023-03-22T22:22:10.000Z,97599
2023-03-22T22:24:16.000Z,97598
2023-03-22T22:25:42.000Z,97603
2023-03-22T22:27:48.000Z,97601
2023-03-22T22:29:15.000Z,97593
2023-03-22T22:31:21.000Z,97585
2023-03-22T22:32:48.000Z,97591
2023-03-22T22:34:54.000Z,97586
2023-03-22T22:36:20.000Z,97588
2023-03-22T22:38:26.000Z,97588
2023-03-22T22:39:53.000Z,97590
2023-03-22T22:41:59.000Z,97583
2023-03-22T22:43:26.000Z,97582
2023-03-22T22:45:32.000Z,97583
2023-03-22T22:46:59.000Z,97576
2023-03-22T22:49:05.000Z,97576
2023-03-22T22:50:32.000Z,97583
2023-03-22T22:52:38.000Z,97586
2023-03-22T22:55:30.000Z,97585
2023-03-22T22:56:56.000Z,97578
2023-03-22T22:59:02.000Z,97582
2023-03-22T23:00:29.000Z,97584
2023-03-22T23:02:35.000Z,97580
2023-03-22T23:04:02.000Z,97566
2023-03-22T23:06:08.000Z,97566
2023-03-22T23:07:34.000Z,97568
2023-03-22T23:09:40.000Z,97569
2023-03-22T23:11:07.000Z,97563
2023-03-22T23:13:13.000Z,97555
2023-03-22T23:14:39.000Z,97548
2023-03-22T23:16:46.000Z,97554
2023-03-22T23:18:12.000Z,97556
2023-03-22T23:20:18.000Z,97546
2023-03-22T23:21:45.000Z,97543
2023-03-22T23:23:51.000Z,97536
2023-03-22T23:25:17.000Z,97553
2023-03-22T23:27:23.000Z,97547
2023-03-22T23:28:50.000Z,97555
2023-03-22T23:30:56.000Z,97548
2023-03-22T23:33:47.000Z,97543
2023-03-22T23:35:14.000Z,97541
2023-03-22T23:37:20.000Z,97534
2023-03-22T23:38:47.000Z,97530
2023-03-22T23:40:53.000Z,97531
2023-03-22T23:42:19.000Z,97527
2023-03-22T23:44:26.000Z,97530
2023-03-22T23:45:52.000Z,97527
2023-03-22T23:47:58.000Z,97534
2023-03-22T23:49:25.000Z,97533
2023-03-22T23:51:31.000Z,97539
2023-03-22T23:52:58.000Z,97538
2023-03-22T23:55:04.000Z,97534
2023-03-22T23:56:30.000Z,97525
2023-03-22T23:58:37.000Z,97528
