createdAt,value
2023-04-19T00:00:18.596Z,218.67
2023-04-19T00:01:18.632Z,218.56
2023-04-19T00:02:18.798Z,217.42
2023-04-19T00:03:18.909Z,219.08
2023-04-19T00:04:19.095Z,217.65
2023-04-19T00:05:18.766Z,218.10
2023-04-19T00:06:18.773Z,218.12
2023-04-19T00:07:18.776Z,218.41
2023-04-19T00:08:18.801Z,217.78
2023-04-19T00:09:18.854Z,218.19
2023-04-19T00:10:18.883Z,218.23
2023-04-19T00:11:18.882Z,217.89
2023-04-19T00:12:18.975Z,217.30
2023-04-19T00:13:18.952Z,217.76
2023-04-19T00:14:18.961Z,217.90
2023-04-19T00:15:18.978Z,217.18
2023-04-19T00:16:19.054Z,217.46
2023-04-19T00:17:19.032Z,217.77
2023-04-19T00:18:19.081Z,216.96
2023-04-19T00:19:19.088Z,217.57
2023-04-19T00:20:19.122Z,216.92
2023-04-19T00:21:19.150Z,216.58
2023-04-19T00:22:19.176Z,216.57
2023-04-19T00:23:19.218Z,217.22
2023-04-19T00:24:19.230Z,216.72
2023-04-19T00:25:19.268Z,215.48
2023-04-19T00:26:19.313Z,216.78
2023-04-19T00:27:19.318Z,216.33
2023-04-19T00:28:20.389Z,215.82
2023-04-19T00:29:19.390Z,216.94
2023-04-19T00:30:19.422Z,217.29
2023-04-19T00:31:19.514Z,216.43
2023-04-19T00:32:19.445Z,216.15
2023-04-19T00:33:19.521Z,215.50
2023-04-19T00:34:19.527Z,216.92
2023-04-19T00:35:19.555Z,217.55
2023-04-19T00:36:19.557Z,216.30
2023-04-19T00:37:19.594Z,217.16
2023-04-19T00:38:19.650Z,216.80
2023-04-19T00:39:19.615Z,217.53
2023-04-19T00:40:19.665Z,217.12
2023-04-19T00:41:19.690Z,217.67
2023-04-19T00:42:19.766Z,217.65
2023-04-19T00:43:19.754Z,217.42
2023-04-19T00:44:19.762Z,217.56
2023-04-19T00:45:19.818Z,217.61
2023-04-19T00:46:19.861Z,218.50
2023-04-19T00:47:19.822Z,217.84
2023-04-19T00:48:19.879Z,217.36
2023-04-19T00:49:19.862Z,218.32
2023-04-19T00:50:19.929Z,217.51
2023-04-19T00:51:19.916Z,217.17
2023-04-19T00:52:19.952Z,217.17
2023-04-19T00:53:20.008Z,218.28
2023-04-19T00:54:20.032Z,217.12
2023-04-19T00:55:20.116Z,216.97
2023-04-19T00:56:20.076Z,217.67
2023-04-19T00:57:20.128Z,217.55
2023-04-19T00:58:20.130Z,217.73
2023-04-19T00:59:20.174Z,217.77
2023-04-19T01:00:20.219Z,218.12
2023-04-19T01:01:20.296Z,217.63
2023-04-19T01:02:20.295Z,216.79
2023-04-19T01:03:20.368Z,217.93
2023-04-19T01:04:20.779Z,217.44
2023-04-19T01:05:20.326Z,218.80
2023-04-19T01:06:20.351Z,218.48
2023-04-19T01:07:20.357Z,215.72
2023-04-19T01:08:20.419Z,218.40
2023-04-19T01:09:20.443Z,218.46
2023-04-19T01:10:20.434Z,219.11
2023-04-19T01:11:20.485Z,218.07
2023-04-19T01:12:20.493Z,217.93
2023-04-19T01:13:20.540Z,218.54
2023-04-19T01:14:20.550Z,218.22
2023-04-19T01:15:20.563Z,218.65
2023-04-19T01:16:20.665Z,218.17
2023-04-19T01:17:20.711Z,219.17
2023-04-19T01:18:20.742Z,218.66
2023-04-19T01:19:20.653Z,219.46
2023-04-19T01:20:20.708Z,219.30
2023-04-19T01:21:20.733Z,218.52
2023-04-19T01:22:20.778Z,218.71
2023-04-19T01:23:20.829Z,218.79
2023-04-19T01:24:20.794Z,218.43
2023-04-19T01:25:20.841Z,218.45
2023-04-19T01:26:20.899Z,218.62
2023-04-19T01:27:20.848Z,217.87
2023-04-19T01:28:20.880Z,218.16
2023-04-19T01:29:20.921Z,217.93
2023-04-19T01:30:20.941Z,217.53
2023-04-19T01:31:21.002Z,217.79
2023-04-19T01:32:20.979Z,215.33
2023-04-19T01:33:20.950Z,215.71
2023-04-19T01:34:21.010Z,215.97
2023-04-19T01:35:21.000Z,214.95
2023-04-19T01:36:21.027Z,213.61
2023-04-19T01:37:21.034Z,213.41
2023-04-19T01:38:21.073Z,213.66
2023-04-19T01:39:21.047Z,211.42
2023-04-19T01:40:21.081Z,210.64
2023-04-19T01:41:21.075Z,210.07
2023-04-19T01:42:21.068Z,211.70
2023-04-19T01:43:21.147Z,211.28
2023-04-19T01:44:21.090Z,210.15
2023-04-19T01:45:21.144Z,208.24
2023-04-19T01:46:21.190Z,209.14
2023-04-19T01:47:21.136Z,209.56
2023-04-19T01:48:21.176Z,209.23
2023-04-19T01:49:21.230Z,206.73
2023-04-19T01:50:21.194Z,208.81
2023-04-19T01:51:21.234Z,206.02
2023-04-19T01:52:21.181Z,206.34
2023-04-19T01:53:21.223Z,206.33
2023-04-19T01:54:21.193Z,205.85
2023-04-19T01:55:21.229Z,205.02
2023-04-19T01:56:21.219Z,203.40
2023-04-19T01:57:21.216Z,205.47
2023-04-19T01:58:21.230Z,203.95
2023-04-19T01:59:21.227Z,203.56
2023-04-19T02:00:21.227Z,202.02
2023-04-19T02:01:21.397Z,204.18
2023-04-19T02:02:21.345Z,202.43
2023-04-19T02:03:21.439Z,203.52
2023-04-19T02:04:21.400Z,204.91
2023-04-19T02:05:21.343Z,205.30
2023-04-19T02:06:21.318Z,204.52
2023-04-19T02:07:21.302Z,204.08
2023-04-19T02:08:21.325Z,204.17
2023-04-19T02:09:21.307Z,202.48
2023-04-19T02:10:21.274Z,204.73
2023-04-19T02:11:21.354Z,204.19
2023-04-19T02:12:21.334Z,205.62
2023-04-19T02:13:21.339Z,205.16
2023-04-19T02:14:21.347Z,205.76
2023-04-19T02:15:21.355Z,205.05
2023-04-19T02:16:21.392Z,204.64
2023-04-19T02:17:21.362Z,203.50
2023-04-19T02:18:21.364Z,204.17
2023-04-19T02:19:21.413Z,202.27
2023-04-19T02:20:21.381Z,202.30
2023-04-19T02:21:21.352Z,202.83
2023-04-19T02:22:21.394Z,202.30
2023-04-19T02:23:21.405Z,203.39
2023-04-19T02:24:21.421Z,204.35
2023-04-19T02:25:21.402Z,203.47
2023-04-19T02:26:21.483Z,203.62
2023-04-19T02:27:21.442Z,203.85
2023-04-19T02:28:21.458Z,201.56
2023-04-19T02:29:21.465Z,201.11
2023-04-19T02:30:21.465Z,202.46
2023-04-19T02:31:21.532Z,201.98
2023-04-19T02:32:21.474Z,203.21
2023-04-19T02:33:21.486Z,201.65
2023-04-19T02:34:21.469Z,201.54
2023-04-19T02:35:21.481Z,202.84
2023-04-19T02:36:21.452Z,201.80
2023-04-19T02:37:21.494Z,202.96
2023-04-19T02:38:21.503Z,202.92
2023-04-19T02:39:21.504Z,201.25
2023-04-19T02:40:21.495Z,201.64
2023-04-19T02:41:21.483Z,199.89
2023-04-19T02:42:21.489Z,202.01
2023-04-19T02:43:21.494Z,200.24
2023-04-19T02:44:21.501Z,199.48
2023-04-19T02:45:21.500Z,201.20
2023-04-19T02:46:21.519Z,199.98
2023-04-19T02:47:21.508Z,199.80
2023-04-19T02:48:21.515Z,199.68
2023-04-19T02:49:21.488Z,199.30
2023-04-19T02:50:21.498Z,199.19
2023-04-19T02:51:21.483Z,198.82
2023-04-19T02:52:21.558Z,199.83
2023-04-19T02:53:21.502Z,199.40
2023-04-19T02:54:21.479Z,198.25
2023-04-19T02:55:21.524Z,198.79
2023-04-19T02:56:21.484Z,199.20
2023-04-19T02:57:21.493Z,199.59
2023-04-19T02:58:21.505Z,197.95
2023-04-19T02:59:21.471Z,198.85
2023-04-19T03:00:21.468Z,199.89
2023-04-19T03:01:21.482Z,196.80
2023-04-19T03:02:21.563Z,198.40
2023-04-19T03:03:21.519Z,197.89
2023-04-19T03:04:21.583Z,197.67
2023-04-19T03:05:21.491Z,198.02
2023-04-19T03:06:21.446Z,197.31
2023-04-19T03:07:21.454Z,197.50
2023-04-19T03:08:21.441Z,196.37
2023-04-19T03:09:21.412Z,196.60
2023-04-19T03:10:21.412Z,196.72
2023-04-19T03:11:21.443Z,197.13
2023-04-19T03:12:21.397Z,197.26
2023-04-19T03:13:21.447Z,196.44
2023-04-19T03:14:21.438Z,196.90
2023-04-19T03:15:21.446Z,197.06
2023-04-19T03:16:21.508Z,196.62
2023-04-19T03:17:21.403Z,197.86
2023-04-19T03:18:21.364Z,196.54
2023-04-19T03:19:21.372Z,197.37
2023-04-19T03:20:21.405Z,197.60
2023-04-19T03:21:21.395Z,197.34
2023-04-19T03:22:21.345Z,196.96
2023-04-19T03:23:21.375Z,195.96
2023-04-19T03:24:21.369Z,197.12
2023-04-19T03:25:21.397Z,197.10
2023-04-19T03:26:21.373Z,196.44
2023-04-19T03:27:21.372Z,197.04
2023-04-19T03:28:21.382Z,195.55
2023-04-19T03:29:21.338Z,196.50
2023-04-19T03:30:21.374Z,197.51
2023-04-19T03:31:21.398Z,195.48
2023-04-19T03:32:21.343Z,196.42
2023-04-19T03:33:21.347Z,197.03
2023-04-19T03:34:21.360Z,198.75
2023-04-19T03:35:21.393Z,196.81
2023-04-19T03:36:21.338Z,197.15
2023-04-19T03:37:21.394Z,198.10
2023-04-19T03:38:21.385Z,198.62
2023-04-19T03:39:21.364Z,196.58
2023-04-19T03:40:21.376Z,196.55
2023-04-19T03:41:21.327Z,196.04
2023-04-19T03:42:21.489Z,196.24
2023-04-19T03:43:21.324Z,196.29
2023-04-19T03:44:21.287Z,197.44
2023-04-19T03:45:21.307Z,196.36
2023-04-19T03:46:21.402Z,196.56
2023-04-19T03:47:21.453Z,197.43
2023-04-19T03:48:21.288Z,196.82
2023-04-19T03:49:21.351Z,195.90
2023-04-19T03:50:21.307Z,195.76
2023-04-19T03:51:21.299Z,196.11
2023-04-19T03:52:21.319Z,196.72
2023-04-19T03:53:21.356Z,195.94
2023-04-19T03:54:21.368Z,196.29
2023-04-19T03:55:21.380Z,195.84
2023-04-19T03:56:21.373Z,196.01
2023-04-19T03:57:21.452Z,197.09
2023-04-19T03:58:21.445Z,195.62
2023-04-19T03:59:21.460Z,195.65
2023-04-19T04:00:21.523Z,196.25
2023-04-19T04:01:21.531Z,196.36
2023-04-19T04:02:22.237Z,197.34
2023-04-19T04:03:21.752Z,196.85
2023-04-19T04:04:22.093Z,196.96
2023-04-19T04:05:21.740Z,196.44
2023-04-19T04:06:21.788Z,198.24
2023-04-19T04:07:21.762Z,197.06
2023-04-19T04:08:21.796Z,197.35
2023-04-19T04:09:21.832Z,197.58
2023-04-19T04:10:21.917Z,197.53
2023-04-19T04:11:21.910Z,198.91
2023-04-19T04:12:21.928Z,198.05
2023-04-19T04:13:21.949Z,198.41
2023-04-19T04:14:21.976Z,198.10
2023-04-19T04:15:22.026Z,197.90
2023-04-19T04:16:22.023Z,197.84
2023-04-19T04:17:22.117Z,197.96
2023-04-19T04:18:22.128Z,198.07
2023-04-19T04:19:22.099Z,198.88
2023-04-19T04:20:22.145Z,200.01
2023-04-19T04:21:22.143Z,198.94
2023-04-19T04:22:22.357Z,198.39
2023-04-19T04:23:22.218Z,198.61
2023-04-19T04:24:22.231Z,197.18
2023-04-19T04:25:23.271Z,199.73
2023-04-19T04:26:22.323Z,199.20
2023-04-19T04:27:22.310Z,199.31
2023-04-19T04:28:22.307Z,199.05
2023-04-19T04:29:22.404Z,199.08
2023-04-19T04:30:22.296Z,198.83
2023-04-19T04:31:22.348Z,199.84
2023-04-19T04:32:22.465Z,199.43
2023-04-19T04:33:22.353Z,199.95
2023-04-19T04:34:22.393Z,199.43
2023-04-19T04:35:22.394Z,200.47
2023-04-19T04:36:22.376Z,199.91
2023-04-19T04:37:22.383Z,201.39
2023-04-19T04:38:24.920Z,201.95
2023-04-19T04:39:22.588Z,203.45
2023-04-19T04:40:22.403Z,203.93
2023-04-19T04:41:22.885Z,203.81
2023-04-19T04:42:22.403Z,203.76
2023-04-19T04:43:22.377Z,204.94
2023-04-19T04:44:22.365Z,207.91
2023-04-19T04:45:22.363Z,207.85
2023-04-19T04:46:22.407Z,209.23
2023-04-19T04:47:22.371Z,211.74
2023-04-19T04:48:22.365Z,211.25
2023-04-19T04:49:22.334Z,211.54
2023-04-19T04:50:22.357Z,212.43
2023-04-19T04:51:22.373Z,212.21
2023-04-19T04:52:22.371Z,214.49
2023-04-19T04:53:22.309Z,213.24
2023-04-19T04:54:22.319Z,213.49
2023-04-19T04:55:22.375Z,214.33
2023-04-19T04:56:22.335Z,214.57
2023-04-19T04:57:22.299Z,215.13
2023-04-19T04:58:22.303Z,215.02
2023-04-19T04:59:22.298Z,214.69
2023-04-19T05:01:48.853Z,25.00
2023-04-19T05:02:41.321Z,25.00
2023-04-19T05:03:41.175Z,25.00
2023-04-19T05:04:41.283Z,25.00
2023-04-19T05:05:42.273Z,25.00
2023-04-19T05:06:41.139Z,25.00
2023-04-19T05:07:41.064Z,27.49
2023-04-19T05:08:41.118Z,28.28
2023-04-19T05:09:41.062Z,28.47
2023-04-19T05:10:41.068Z,134.70
2023-04-19T05:11:41.031Z,114.49
2023-04-19T05:12:41.061Z,102.33
2023-04-19T05:13:41.064Z,86.06
2023-04-19T05:14:41.041Z,78.05
2023-04-19T05:15:41.013Z,70.19
2023-04-19T05:16:41.028Z,62.96
2023-04-19T05:17:41.150Z,61.89
2023-04-19T05:18:41.030Z,70.73
2023-04-19T05:19:40.997Z,77.04
2023-04-19T05:20:41.007Z,75.07
2023-04-19T05:21:41.008Z,72.38
2023-04-19T05:22:40.957Z,74.19
2023-04-19T05:23:40.997Z,50.43
2023-04-19T05:24:42.388Z,36.84
2023-04-19T05:25:40.991Z,27.62
2023-04-19T05:26:40.987Z,33.26
2023-04-19T05:27:40.943Z,26.82
2023-04-19T05:28:40.968Z,29.55
2023-04-19T05:29:41.110Z,38.86
2023-04-19T05:30:41.116Z,46.31
2023-04-19T05:31:41.144Z,28.59
2023-04-19T05:32:41.216Z,25.00
2023-04-19T05:33:41.437Z,27.75
2023-04-19T05:34:41.291Z,25.00
2023-04-19T05:35:41.410Z,25.00
2023-04-19T05:36:41.410Z,30.72
2023-04-19T05:37:41.480Z,30.89
2023-04-19T05:38:41.839Z,25.55
2023-04-19T05:39:43.992Z,25.83
2023-04-19T05:40:41.536Z,25.58
2023-04-19T05:41:41.899Z,29.67
2023-04-19T05:42:41.506Z,30.53
2023-04-19T05:43:41.920Z,32.03
2023-04-19T05:44:41.474Z,69.51
2023-04-19T05:47:08.321Z,25.00
2023-04-19T05:48:00.686Z,25.00
2023-04-19T05:49:00.349Z,25.00
2023-04-19T05:50:00.300Z,25.00
2023-04-19T05:51:00.305Z,25.00
2023-04-19T05:52:00.265Z,25.00
2023-04-19T05:53:01.200Z,26.45
2023-04-19T05:54:00.307Z,46.86
2023-04-19T05:55:00.938Z,27.22
2023-04-19T05:56:00.222Z,30.06
2023-04-19T05:57:00.251Z,32.52
2023-04-19T05:58:00.331Z,40.17
2023-04-19T05:59:00.598Z,48.09
2023-04-19T06:01:00.378Z,55.80
2023-04-19T06:02:00.485Z,52.05
2023-04-19T06:03:00.706Z,51.10
2023-04-19T06:04:00.655Z,49.31
2023-04-19T06:05:02.654Z,50.34
2023-04-19T06:06:00.579Z,50.61
2023-04-19T06:07:02.075Z,53.83
2023-04-19T06:08:02.797Z,51.54
2023-04-19T06:09:00.929Z,51.91
2023-04-19T06:10:00.626Z,55.31
2023-04-19T06:11:08.107Z,60.47
2023-04-19T06:12:01.662Z,51.29
2023-04-19T06:13:00.632Z,53.61
2023-04-19T06:14:00.930Z,57.42
2023-04-19T06:15:00.631Z,65.60
2023-04-19T06:16:00.657Z,70.40
2023-04-19T06:17:00.614Z,70.37
2023-04-19T06:18:00.625Z,70.37
2023-04-19T06:19:00.921Z,74.70
2023-04-19T06:20:00.554Z,73.34
2023-04-19T06:21:00.570Z,73.57
2023-04-19T06:22:00.609Z,67.24
2023-04-19T06:23:00.543Z,64.06
2023-04-19T06:24:00.742Z,64.96
2023-04-19T06:25:00.573Z,59.62
2023-04-19T06:26:00.647Z,57.32
2023-04-19T06:27:00.692Z,55.81
2023-04-19T06:28:00.776Z,55.56
2023-04-19T06:29:01.159Z,47.08
2023-04-19T06:30:00.905Z,48.53
2023-04-19T06:31:00.917Z,46.80
2023-04-19T06:32:00.990Z,51.07
2023-04-19T06:33:01.072Z,51.80
2023-04-19T06:34:01.604Z,54.22
2023-04-19T06:35:01.134Z,51.65
2023-04-19T06:36:01.183Z,64.83
2023-04-19T06:37:01.310Z,47.45
2023-04-19T06:38:01.252Z,25.24
2023-04-19T06:39:01.557Z,25.00
2023-04-19T06:40:01.339Z,25.98
2023-04-19T06:41:01.427Z,30.96
2023-04-19T06:42:01.454Z,29.73
2023-04-19T06:43:01.488Z,30.62
2023-04-19T06:44:01.573Z,27.22
2023-04-19T06:45:01.684Z,30.07
2023-04-19T06:46:01.836Z,32.39
2023-04-19T06:47:01.665Z,33.10
2023-04-19T06:48:01.750Z,37.72
2023-04-19T06:49:01.769Z,34.14
2023-04-19T06:50:01.757Z,25.00
2023-04-19T06:51:01.796Z,24.46
2023-04-19T06:52:01.832Z,26.05
2023-04-19T06:53:04.019Z,37.45
2023-04-19T06:54:01.862Z,33.17
2023-04-19T06:55:01.871Z,37.20
2023-04-19T06:56:01.827Z,40.55
2023-04-19T06:57:01.867Z,48.48
2023-04-19T06:58:01.828Z,30.20
2023-04-19T06:59:01.817Z,24.22
2023-04-19T07:00:01.796Z,16.64
2023-04-19T07:01:01.843Z,25.00
2023-04-19T07:02:01.867Z,24.07
2023-04-19T07:03:01.976Z,25.31
2023-04-19T07:04:02.049Z,31.60
2023-04-19T07:05:01.821Z,25.00
2023-04-19T07:06:01.793Z,25.00
2023-04-19T07:07:01.750Z,25.90
2023-04-19T07:08:01.764Z,30.48
2023-04-19T07:09:01.778Z,25.75
2023-04-19T07:10:01.823Z,25.00
2023-04-19T07:11:01.757Z,26.22
2023-04-19T07:12:01.736Z,32.06
2023-04-19T07:13:01.730Z,33.16
2023-04-19T07:14:02.125Z,35.47
2023-04-19T07:15:01.741Z,47.07
2023-04-19T07:16:01.726Z,53.88
2023-04-19T07:17:01.766Z,57.30
2023-04-19T07:18:01.742Z,82.82
2023-04-19T07:19:01.666Z,103.51
2023-04-19T07:20:01.643Z,134.12
2023-04-19T07:21:01.653Z,194.34
2023-04-19T07:22:01.678Z,249.34
2023-04-19T07:23:01.744Z,215.41
2023-04-19T07:24:01.659Z,229.28
2023-04-19T07:25:01.678Z,238.36
2023-04-19T07:26:01.617Z,225.34
2023-04-19T07:27:01.622Z,229.79
2023-04-19T07:28:01.634Z,228.53
2023-04-19T07:29:01.636Z,224.50
2023-04-19T07:30:01.662Z,220.75
2023-04-19T07:31:01.601Z,211.52
2023-04-19T07:32:01.714Z,250.00
2023-04-19T07:33:01.627Z,241.24
2023-04-19T07:34:01.581Z,231.21
2023-04-19T07:35:01.565Z,212.94
2023-04-19T07:36:01.637Z,207.47
2023-04-19T07:37:01.604Z,182.26
2023-04-19T07:38:01.563Z,160.75
2023-04-19T07:39:01.546Z,141.67
2023-04-19T07:40:01.562Z,131.10
2023-04-19T07:41:01.565Z,132.86
2023-04-19T07:42:01.535Z,168.67
2023-04-19T07:43:01.524Z,197.95
2023-04-19T07:44:01.535Z,200.73
2023-04-19T07:45:01.503Z,169.94
2023-04-19T07:46:01.515Z,142.99
2023-04-19T07:47:01.501Z,144.65
2023-04-19T07:48:01.542Z,140.03
2023-04-19T07:49:01.462Z,157.47
2023-04-19T07:50:01.467Z,176.13
2023-04-19T07:51:01.475Z,193.23
2023-04-19T07:52:01.528Z,201.06
2023-04-19T07:53:01.580Z,196.93
2023-04-19T07:54:01.591Z,205.69
2023-04-19T07:55:01.646Z,217.75
2023-04-19T07:56:01.767Z,222.34
2023-04-19T07:57:01.803Z,223.63
2023-04-19T07:58:01.793Z,228.10
2023-04-19T07:59:08.486Z,233.65
2023-04-19T08:00:03.101Z,233.98
2023-04-19T08:01:01.872Z,234.75
2023-04-19T08:02:02.019Z,235.84
2023-04-19T08:03:01.950Z,215.72
2023-04-19T08:04:02.066Z,204.73
2023-04-19T08:05:02.025Z,216.93
2023-04-19T08:06:01.833Z,226.70
2023-04-19T08:07:01.729Z,231.44
2023-04-19T08:08:01.750Z,239.20
2023-04-19T08:09:01.817Z,239.32
2023-04-19T08:10:02.034Z,244.11
2023-04-19T08:11:02.172Z,241.68
2023-04-19T08:12:01.982Z,242.92
2023-04-19T08:13:05.961Z,239.36
2023-04-19T08:14:28.385Z,239.66
2023-04-19T08:15:11.270Z,239.81
2023-04-19T08:16:32.188Z,240.01
2023-04-19T08:18:02.036Z,240.17
2023-04-19T08:19:02.036Z,241.77
2023-04-19T08:20:02.144Z,244.35
2023-04-19T08:21:02.051Z,246.84
2023-04-19T08:22:01.982Z,251.31
2023-04-19T08:24:28.511Z,25.00
2023-04-19T08:25:20.878Z,25.00
2023-04-19T08:26:20.880Z,25.00
2023-04-19T08:27:20.879Z,25.00
2023-04-19T08:28:20.844Z,25.00
2023-04-19T08:29:20.852Z,25.00
2023-04-19T08:30:20.821Z,25.00
2023-04-19T08:31:20.842Z,50.94
2023-04-19T08:32:20.882Z,22.38
2023-04-19T08:33:20.778Z,22.44
2023-04-19T08:34:20.809Z,43.46
2023-04-19T08:35:21.131Z,58.30
2023-04-19T08:36:32.515Z,0.00
2023-04-19T08:37:22.170Z,0.00
2023-04-19T08:38:20.794Z,0.00
2023-04-19T08:39:31.825Z,0.00
2023-04-19T08:40:22.114Z,0.00
2023-04-19T08:41:20.788Z,0.00
2023-04-19T08:42:33.131Z,0.00
2023-04-19T08:43:21.762Z,0.00
2023-04-19T08:44:32.603Z,0.00
2023-04-19T08:45:27.045Z,0.00
2023-04-19T08:46:21.783Z,0.00
2023-04-19T08:47:30.232Z,0.00
2023-04-19T08:48:21.743Z,0.00
2023-04-19T08:49:20.769Z,0.00
2023-04-19T08:50:32.177Z,0.00
2023-04-19T08:51:21.706Z,0.00
2023-04-19T08:52:20.683Z,0.00
2023-04-19T08:53:25.591Z,0.00
2023-04-19T08:54:21.670Z,0.00
2023-04-19T08:55:21.116Z,0.00
2023-04-19T08:56:31.942Z,0.00
2023-04-19T08:57:21.663Z,0.00
2023-04-19T08:58:30.775Z,0.00
2023-04-19T08:59:21.898Z,0.00
2023-04-19T09:00:21.409Z,0.00
2023-04-19T09:01:34.039Z,0.00
2023-04-19T09:02:21.721Z,0.00
2023-04-19T09:03:20.808Z,0.00
2023-04-19T09:05:21.910Z,0.00
2023-04-19T09:06:20.758Z,0.00
2023-04-19T09:07:20.627Z,0.00
2023-04-19T09:08:20.592Z,0.00
2023-04-19T09:10:20.589Z,25.80
2023-04-19T09:11:20.603Z,34.66
2023-04-19T09:12:20.557Z,39.64
2023-04-19T09:13:20.603Z,45.81
2023-04-19T09:14:20.506Z,47.58
2023-04-19T09:15:20.552Z,45.31
2023-04-19T09:16:20.598Z,42.96
2023-04-19T09:17:20.596Z,44.70
2023-04-19T09:18:20.513Z,39.91
2023-04-19T09:19:24.649Z,39.07
2023-04-19T09:20:20.575Z,40.20
2023-04-19T09:21:20.498Z,46.06
2023-04-19T09:22:20.558Z,53.25
2023-04-19T09:23:20.479Z,58.52
2023-04-19T09:24:20.467Z,64.68
2023-04-19T09:26:23.382Z,53.57
2023-04-19T09:27:20.454Z,53.71
2023-04-19T09:28:20.849Z,53.43
2023-04-19T09:29:20.408Z,31.74
2023-04-19T09:30:30.032Z,0.00
2023-04-19T09:31:35.802Z,0.00
2023-04-19T09:32:21.580Z,0.00
2023-04-19T09:33:20.519Z,0.00
2023-04-19T09:34:20.381Z,0.00
2023-04-19T09:35:20.395Z,0.00
2023-04-19T09:36:20.750Z,0.00
2023-04-19T09:37:38.411Z,28.39
2023-04-19T09:38:22.437Z,28.17
2023-04-19T09:39:20.351Z,29.43
2023-04-19T09:40:20.327Z,31.92
2023-04-19T09:41:20.972Z,32.02
2023-04-19T09:42:32.835Z,65.74
2023-04-19T09:45:30.058Z,28.95
2023-04-19T09:46:21.662Z,12.74
2023-04-19T09:47:20.370Z,0.00
2023-04-19T09:48:20.363Z,0.00
2023-04-19T09:49:27.858Z,0.00
2023-04-19T09:50:25.232Z,6.93
2023-04-19T09:51:21.344Z,21.66
2023-04-19T09:52:20.254Z,29.14
2023-04-19T09:53:20.251Z,31.53
2023-04-19T09:54:20.616Z,39.58
2023-04-19T09:55:26.759Z,52.02
2023-04-19T09:56:21.275Z,29.58
2023-04-19T09:57:20.193Z,34.13
2023-04-19T09:58:20.195Z,51.98
2023-04-19T09:59:21.269Z,75.59
2023-04-19T10:00:20.262Z,89.39
2023-04-19T10:01:20.805Z,47.59
2023-04-19T10:02:20.330Z,23.67
2023-04-19T10:03:20.238Z,25.00
2023-04-19T10:04:32.717Z,33.39
2023-04-19T10:05:21.926Z,34.03
2023-04-19T10:06:35.603Z,38.75
2023-04-19T10:08:20.180Z,35.46
2023-04-19T10:09:20.155Z,43.39
2023-04-19T10:10:22.458Z,53.81
2023-04-19T10:11:21.122Z,35.66
2023-04-19T10:12:39.121Z,42.62
2023-04-19T10:13:22.593Z,35.65
2023-04-19T10:14:20.077Z,35.64
2023-04-19T10:15:20.160Z,40.51
2023-04-19T10:16:20.824Z,50.71
2023-04-19T10:17:20.146Z,71.29
2023-04-19T10:18:20.062Z,80.18
2023-04-19T10:19:20.035Z,84.78
2023-04-19T10:20:20.138Z,24.93
2023-04-19T10:21:20.043Z,43.21
2023-04-19T10:22:20.139Z,60.62
2023-04-19T10:23:20.043Z,52.13
2023-04-19T10:24:20.063Z,49.44
2023-04-19T10:25:20.085Z,56.67
2023-04-19T10:26:19.983Z,68.65
2023-04-19T10:27:20.154Z,78.76
2023-04-19T10:28:20.006Z,81.48
2023-04-19T10:29:20.066Z,85.52
2023-04-19T10:30:20.003Z,85.19
2023-04-19T10:31:20.051Z,99.04
2023-04-19T10:32:20.266Z,110.75
2023-04-19T10:33:20.116Z,100.54
2023-04-19T10:34:20.125Z,108.45
2023-04-19T10:35:20.204Z,105.70
2023-04-19T10:36:20.250Z,86.81
2023-04-19T10:37:20.930Z,45.83
2023-04-19T10:38:20.315Z,25.00
2023-04-19T10:39:22.128Z,51.65
2023-04-19T10:40:20.350Z,19.06
2023-04-19T10:41:20.329Z,34.98
2023-04-19T10:42:21.109Z,60.51
2023-04-19T10:43:20.441Z,74.57
2023-04-19T10:44:20.701Z,86.39
2023-04-19T10:45:20.398Z,101.02
2023-04-19T10:46:20.454Z,110.23
2023-04-19T10:47:20.685Z,110.32
2023-04-19T10:48:20.419Z,100.56
2023-04-19T10:49:20.476Z,98.58
2023-04-19T10:50:20.454Z,99.41
2023-04-19T10:51:20.427Z,95.77
2023-04-19T10:52:21.023Z,97.73
2023-04-19T10:53:20.456Z,94.80
2023-04-19T10:54:20.436Z,82.43
2023-04-19T10:55:21.251Z,37.47
2023-04-19T10:56:20.471Z,21.26
2023-04-19T10:57:20.506Z,25.00
2023-04-19T10:58:20.511Z,42.03
2023-04-19T10:59:20.491Z,86.65
2023-04-19T11:00:20.478Z,135.23
2023-04-19T11:01:20.548Z,132.14
2023-04-19T11:02:20.754Z,92.15
2023-04-19T11:03:20.773Z,63.08
2023-04-19T11:04:20.644Z,28.51
2023-04-19T11:05:20.571Z,0.00
2023-04-19T11:06:20.605Z,0.00
2023-04-19T11:07:20.669Z,0.00
2023-04-19T11:08:20.680Z,54.85
2023-04-19T11:09:20.662Z,30.90
2023-04-19T11:10:20.700Z,0.00
2023-04-19T11:11:20.727Z,77.89
2023-04-19T11:12:20.802Z,100.21
2023-04-19T11:13:20.857Z,156.06
2023-04-19T11:14:20.914Z,167.53
2023-04-19T11:15:20.941Z,90.15
2023-04-19T11:16:26.105Z,42.59
2023-04-19T11:17:22.141Z,0.00
2023-04-19T11:18:22.519Z,0.00
2023-04-19T11:19:20.974Z,0.00
2023-04-19T11:20:20.903Z,0.00
2023-04-19T11:21:20.980Z,0.00
2023-04-19T11:22:21.160Z,0.00
2023-04-19T11:23:20.891Z,0.00
2023-04-19T11:24:20.906Z,0.00
2023-04-19T11:25:21.199Z,7.12
2023-04-19T11:26:20.879Z,12.31
2023-04-19T11:27:21.159Z,131.86
2023-04-19T11:28:20.918Z,211.19
2023-04-19T11:29:20.912Z,250.00
2023-04-19T11:30:20.994Z,254.15
2023-04-19T11:31:21.080Z,224.57
2023-04-19T11:32:21.181Z,162.10
2023-04-19T11:33:21.155Z,152.40
2023-04-19T11:34:22.026Z,130.49
2023-04-19T11:35:21.224Z,78.05
2023-04-19T11:36:21.262Z,52.84
2023-04-19T11:37:21.738Z,21.30
2023-04-19T11:38:21.333Z,18.93
2023-04-19T11:39:21.502Z,18.64
2023-04-19T11:40:21.399Z,23.64
2023-04-19T11:41:21.480Z,23.82
2023-04-19T11:42:21.692Z,22.59
2023-04-19T11:43:21.554Z,25.00
2023-04-19T11:44:21.672Z,24.17
2023-04-19T11:45:28.707Z,25.03
2023-04-19T11:46:22.999Z,24.08
2023-04-19T11:47:21.965Z,19.55
2023-04-19T11:48:21.652Z,28.64
2023-04-19T11:49:21.645Z,28.54
2023-04-19T11:50:21.641Z,55.98
2023-04-19T11:51:21.692Z,104.15
2023-04-19T11:52:21.596Z,126.72
2023-04-19T11:53:21.680Z,138.34
2023-04-19T11:54:21.616Z,149.48
2023-04-19T11:55:21.664Z,151.57
2023-04-19T11:56:21.746Z,152.02
2023-04-19T11:57:21.734Z,154.54
2023-04-19T11:58:22.558Z,157.41
2023-04-19T11:59:21.910Z,158.47
2023-04-19T12:00:21.888Z,161.79
2023-04-19T12:01:21.967Z,157.74
2023-04-19T12:02:22.121Z,158.25
2023-04-19T12:03:24.872Z,154.33
2023-04-19T12:04:22.241Z,152.71
2023-04-19T12:05:22.299Z,148.10
2023-04-19T12:06:22.040Z,151.68
2023-04-19T12:07:22.054Z,141.48
2023-04-19T12:08:22.150Z,140.63
2023-04-19T12:09:24.028Z,139.61
2023-04-19T12:10:22.031Z,135.83
2023-04-19T12:11:22.025Z,134.66
2023-04-19T12:12:22.006Z,133.22
2023-04-19T12:13:21.995Z,128.74
2023-04-19T12:14:22.060Z,127.56
2023-04-19T12:15:24.816Z,119.75
2023-04-19T12:16:22.096Z,125.31
2023-04-19T12:17:22.209Z,142.75
2023-04-19T12:18:22.082Z,129.09
2023-04-19T12:19:22.071Z,120.50
2023-04-19T12:20:22.049Z,117.70
2023-04-19T12:21:22.044Z,96.27
2023-04-19T12:22:22.049Z,97.07
2023-04-19T12:23:22.157Z,87.27
2023-04-19T12:24:22.037Z,82.20
2023-04-19T12:25:22.305Z,85.86
2023-04-19T12:26:21.998Z,87.38
2023-04-19T12:27:22.016Z,86.61
2023-04-19T12:28:22.017Z,84.01
2023-04-19T12:29:21.985Z,82.60
2023-04-19T12:30:21.967Z,85.44
2023-04-19T12:31:22.033Z,79.25
2023-04-19T12:32:22.805Z,58.29
2023-04-19T12:33:23.798Z,52.72
2023-04-19T12:34:21.971Z,89.84
2023-04-19T12:35:21.936Z,119.79
2023-04-19T12:36:22.036Z,155.13
2023-04-19T12:37:21.944Z,138.54
2023-04-19T12:38:21.940Z,129.44
2023-04-19T12:39:21.950Z,104.16
2023-04-19T12:40:21.967Z,92.40
2023-04-19T12:41:22.072Z,90.04
2023-04-19T12:42:22.080Z,87.40
2023-04-19T12:43:22.187Z,79.62
2023-04-19T12:44:22.208Z,82.30
2023-04-19T12:45:22.252Z,78.37
2023-04-19T12:46:22.398Z,81.21
2023-04-19T12:47:22.396Z,82.69
2023-04-19T12:48:22.442Z,83.83
2023-04-19T12:49:22.796Z,81.82
2023-04-19T12:50:22.540Z,93.61
2023-04-19T12:51:22.654Z,124.96
2023-04-19T12:52:22.725Z,123.72