createdAt,value
2019-04-07T00:01:22.898Z,35.33
2019-04-07T00:03:53.255Z,35.50
2019-04-07T00:06:24.241Z,34.57
2019-04-07T00:08:54.510Z,33.97
2019-04-07T00:11:23.945Z,31.27
2019-04-07T00:13:53.973Z,32.73
2019-04-07T00:16:24.211Z,32.87
2019-04-07T00:18:53.666Z,31.70
2019-04-07T00:21:24.046Z,31.00
2019-04-07T00:23:53.541Z,33.43
2019-04-07T00:26:23.821Z,32.30
2019-04-07T00:28:53.297Z,33.90
2019-04-07T00:31:22.826Z,32.90
2019-04-07T00:33:53.660Z,33.47
2019-04-07T00:36:23.391Z,34.03
2019-04-07T00:38:52.751Z,35.50
2019-04-07T00:41:22.252Z,36.43
2019-04-07T00:43:51.821Z,34.70
2019-04-07T00:46:21.855Z,34.70
2019-04-07T00:48:51.735Z,34.97
2019-04-07T00:51:22.172Z,33.87
2019-04-07T00:53:52.053Z,33.63
2019-04-07T00:56:21.501Z,32.30
2019-04-07T00:58:51.257Z,36.47
2019-04-07T01:01:20.738Z,33.33
2019-04-07T01:03:50.339Z,39.53
2019-04-07T01:06:20.315Z,37.40
2019-04-07T01:08:49.738Z,37.43
2019-04-07T01:11:19.111Z,36.00
2019-04-07T01:13:49.019Z,41.47
2019-04-07T01:16:18.502Z,35.33
2019-04-07T01:18:48.306Z,34.97
2019-04-07T01:21:18.367Z,35.33
2019-04-07T01:23:49.145Z,35.87
2019-04-07T01:26:18.629Z,35.83
2019-04-07T01:28:48.724Z,37.80
2019-04-07T01:31:18.793Z,35.77
2019-04-07T01:33:48.891Z,35.77
2019-04-07T01:36:18.397Z,34.33
2019-04-07T01:38:48.634Z,33.97
2019-04-07T01:41:27.507Z,34.07
2019-04-07T01:44:07.936Z,35.53
2019-04-07T01:46:56.243Z,32.60
2019-04-07T01:49:40.167Z,34.17
2019-04-07T01:52:38.156Z,36.80
2019-04-07T01:55:19.117Z,33.03
2019-04-07T01:58:07.734Z,31.13
2019-04-07T02:00:44.451Z,32.03
2019-04-07T02:03:26.531Z,37.40
2019-04-07T02:06:30.079Z,30.87
2019-04-07T02:09:21.754Z,31.67
2019-04-07T02:12:25.857Z,31.40
2019-04-07T02:15:15.169Z,32.30
2019-04-07T02:17:57.303Z,26.47
2019-04-07T02:21:13.008Z,27.47
2019-04-07T02:24:00.244Z,26.30
2019-04-07T02:26:47.520Z,29.67
2019-04-07T02:29:34.698Z,28.63
2019-04-07T02:32:35.876Z,27.07
2019-04-07T02:35:16.624Z,33.03
2019-04-07T02:37:54.734Z,31.23
2019-04-07T02:40:45.692Z,29.60
2019-04-07T02:43:32.751Z,28.87
2019-04-07T02:46:39.456Z,29.73
2019-04-07T02:49:32.455Z,32.30
2019-04-07T02:52:30.869Z,32.07
2019-04-07T02:55:20.517Z,30.67
2019-04-07T02:58:27.500Z,31.40
2019-04-07T03:01:05.805Z,29.00
2019-04-07T03:03:50.320Z,29.20
2019-04-07T03:06:51.015Z,29.70
2019-04-07T03:09:42.238Z,30.93
2019-04-07T03:12:31.652Z,30.63
2019-04-07T03:15:19.401Z,30.73
2019-04-07T03:18:26.242Z,28.17
2019-04-07T03:21:13.679Z,26.27
2019-04-07T03:24:02.284Z,27.77
2019-04-07T03:26:49.497Z,28.83
2019-04-07T03:29:50.293Z,33.07
2019-04-07T03:32:40.337Z,30.80
2019-04-07T03:35:38.358Z,32.40
2019-04-07T03:38:36.977Z,32.60
2019-04-07T03:41:29.075Z,32.23
2019-04-07T03:44:16.832Z,37.07
2019-04-07T03:47:01.915Z,39.63
2019-04-07T03:50:01.534Z,29.93
2019-04-07T03:53:06.026Z,28.20
2019-04-07T03:56:13.489Z,27.27
2019-04-07T03:58:53.727Z,27.93
2019-04-07T04:01:41.567Z,27.93
2019-04-07T04:04:27.582Z,26.97
2019-04-07T04:07:25.532Z,29.47
2019-04-07T04:10:06.806Z,31.83
2019-04-07T04:13:01.330Z,31.60
2019-04-07T04:15:53.543Z,32.80
2019-04-07T04:18:23.022Z,32.93
2019-04-07T04:20:52.851Z,32.80
2019-04-07T04:23:22.393Z,32.00
2019-04-07T04:25:52.440Z,34.83
2019-04-07T04:28:22.403Z,35.07
2019-04-07T04:30:53.794Z,34.27
2019-04-07T04:33:23.547Z,31.97
2019-04-07T04:35:53.840Z,33.20
2019-04-07T04:38:24.236Z,32.67
2019-04-07T04:40:54.101Z,32.70
2019-04-07T04:43:24.200Z,32.17
2019-04-07T04:45:54.552Z,30.07
2019-04-07T04:48:24.506Z,28.47
2019-04-07T04:50:54.263Z,29.10
2019-04-07T04:53:24.164Z,30.80
2019-04-07T04:55:53.743Z,31.00
2019-04-07T04:58:24.769Z,30.77
2019-04-07T05:00:54.338Z,31.23
2019-04-07T05:03:24.781Z,28.93
2019-04-07T05:05:55.403Z,29.03
2019-04-07T05:08:25.925Z,32.53
2019-04-07T05:10:55.368Z,32.83
2019-04-07T05:13:25.067Z,32.63
2019-04-07T05:15:56.025Z,30.57
2019-04-07T05:18:26.855Z,33.07
2019-04-07T05:20:56.609Z,27.63
2019-04-07T05:23:26.421Z,28.67
2019-04-07T05:25:55.889Z,32.60
2019-04-07T05:28:25.480Z,31.70
2019-04-07T05:30:55.154Z,35.50
2019-04-07T05:33:24.589Z,34.13
2019-04-07T05:35:54.819Z,37.87
2019-04-07T05:38:24.372Z,35.50
2019-04-07T05:40:53.884Z,32.20
2019-04-07T05:43:23.594Z,33.77
2019-04-07T05:45:53.324Z,31.83
2019-04-07T05:48:23.807Z,32.30
2019-04-07T05:50:53.846Z,28.37
2019-04-07T05:53:24.398Z,29.53
2019-04-07T05:55:55.591Z,30.53
2019-04-07T05:58:25.585Z,32.60
2019-04-07T06:00:55.095Z,30.43
2019-04-07T06:03:25.397Z,30.80
2019-04-07T06:05:55.026Z,35.30
2019-04-07T06:08:30.344Z,33.90
2019-04-07T06:11:00.319Z,32.03
2019-04-07T06:13:26.814Z,34.37
2019-04-07T06:15:56.604Z,32.83
2019-04-07T06:18:27.149Z,31.33
2019-04-07T06:20:58.463Z,30.67
2019-04-07T06:23:29.797Z,30.50
2019-04-07T06:26:00.285Z,31.07
2019-04-07T06:28:32.677Z,28.33
2019-04-07T06:31:02.300Z,28.53
2019-04-07T06:33:36.662Z,27.90
2019-04-07T06:36:04.115Z,31.20
2019-04-07T06:38:35.911Z,31.30
2019-04-07T06:41:05.000Z,28.43
2019-04-07T06:43:36.639Z,28.13
2019-04-07T06:46:31.080Z,27.37
2019-04-07T06:49:11.322Z,27.10
2019-04-07T06:51:46.103Z,25.37
2019-04-07T06:54:31.998Z,25.47
2019-04-07T06:57:39.230Z,25.33
2019-04-07T07:00:37.459Z,24.83
2019-04-07T07:03:24.756Z,24.10
2019-04-07T07:06:16.576Z,25.33
2019-04-07T07:09:02.986Z,23.93
2019-04-07T07:11:55.069Z,24.57
2019-04-07T07:15:00.376Z,21.90
2019-04-07T07:17:40.178Z,23.53
2019-04-07T07:20:41.551Z,22.63
2019-04-07T07:23:24.088Z,23.40
2019-04-07T07:25:54.211Z,23.13
2019-04-07T07:28:23.753Z,20.07
2019-04-07T07:30:53.709Z,21.40
2019-04-07T07:33:24.448Z,21.33
2019-04-07T07:35:53.942Z,21.90
2019-04-07T07:38:24.570Z,20.57
2019-04-07T07:40:54.059Z,21.33
2019-04-07T07:43:24.042Z,20.60
2019-04-07T07:45:54.468Z,19.83
2019-04-07T07:48:27.028Z,21.50
2019-04-07T07:50:55.828Z,21.73
2019-04-07T07:53:27.498Z,21.23
2019-04-07T07:55:56.707Z,18.97
2019-04-07T07:58:29.389Z,21.00
2019-04-07T08:01:00.521Z,20.13
2019-04-07T08:03:31.462Z,19.70
2019-04-07T08:06:04.816Z,19.00
2019-04-07T08:08:34.258Z,17.97
2019-04-07T08:11:04.602Z,19.07
2019-04-07T08:13:41.229Z,18.40
2019-04-07T08:16:06.432Z,17.67
2019-04-07T08:18:37.223Z,17.60
2019-04-07T08:21:07.350Z,17.43
2019-04-07T08:23:37.400Z,18.23
2019-04-07T08:26:08.281Z,17.87
2019-04-07T08:28:39.154Z,17.60
2019-04-07T08:31:08.761Z,17.73
2019-04-07T08:33:38.596Z,17.87
2019-04-07T08:36:11.116Z,17.37
2019-04-07T08:38:40.023Z,18.43
2019-04-07T08:41:11.467Z,17.53
2019-04-07T08:43:41.953Z,17.33
2019-04-07T08:46:13.685Z,17.03
2019-04-07T08:48:44.312Z,17.43
2019-04-07T08:51:13.779Z,16.97
2019-04-07T08:53:45.126Z,17.77
2019-04-07T08:56:16.487Z,17.20
2019-04-07T08:58:46.516Z,17.13
2019-04-07T09:01:20.190Z,17.23
2019-04-07T09:03:48.815Z,17.73
2019-04-07T09:06:18.520Z,17.97
2019-04-07T09:08:48.812Z,18.20
2019-04-07T09:11:22.661Z,17.47
2019-04-07T09:13:54.818Z,17.60
2019-04-07T09:16:33.562Z,17.30
2019-04-07T09:19:23.782Z,16.67
2019-04-07T09:22:15.512Z,17.23
2019-04-07T09:25:06.671Z,16.43
2019-04-07T09:27:56.045Z,16.70
2019-04-07T09:30:43.211Z,16.33
2019-04-07T09:33:48.920Z,16.03
2019-04-07T09:36:49.961Z,16.73
2019-04-07T09:39:34.515Z,14.97
2019-04-07T09:42:24.425Z,14.80
2019-04-07T09:45:22.834Z,15.33
2019-04-07T09:48:26.843Z,14.77
2019-04-07T09:51:18.702Z,13.60
2019-04-07T09:54:07.110Z,14.90
2019-04-07T09:56:54.169Z,15.73
2019-04-07T09:59:41.139Z,15.00
2019-04-07T10:02:39.361Z,14.90
2019-04-07T10:05:30.735Z,15.60
2019-04-07T10:08:18.370Z,14.23
2019-04-07T10:11:10.288Z,14.70
2019-04-07T10:14:02.318Z,15.20
2019-04-07T10:16:45.782Z,15.43
2019-04-07T10:19:43.415Z,14.17
2019-04-07T10:22:31.999Z,14.97
2019-04-07T10:25:17.787Z,15.73
2019-04-07T10:28:10.817Z,15.10
2019-04-07T10:30:51.788Z,15.60
2019-04-07T10:33:30.450Z,17.07
2019-04-07T10:36:31.900Z,16.20
2019-04-07T10:39:10.636Z,16.67
2019-04-07T10:41:58.879Z,17.30
2019-04-07T10:44:53.693Z,16.20
2019-04-07T10:47:41.421Z,16.73
2019-04-07T10:50:24.684Z,16.87
2019-04-07T10:53:20.615Z,16.90
2019-04-07T10:56:07.681Z,17.70
2019-04-07T10:58:55.144Z,15.73
2019-04-07T11:01:45.766Z,16.13
2019-04-07T11:04:37.598Z,16.33
2019-04-07T11:07:22.855Z,16.60
2019-04-07T11:10:29.710Z,16.63
2019-04-07T11:13:12.342Z,17.63
2019-04-07T11:16:12.775Z,17.20
2019-04-07T11:19:13.529Z,17.90
2019-04-07T11:22:00.965Z,18.20
2019-04-07T11:24:48.106Z,17.90
2019-04-07T11:27:54.991Z,19.30
2019-04-07T11:30:43.617Z,18.73
2019-04-07T11:33:35.102Z,18.00
2019-04-07T11:36:31.009Z,18.53
2019-04-07T11:39:13.511Z,18.20
2019-04-07T11:42:04.609Z,17.70
2019-04-07T11:44:52.012Z,17.37
2019-04-07T11:47:41.670Z,16.00
2019-04-07T11:50:28.025Z,16.83
2019-04-07T11:53:11.542Z,16.53
2019-04-07T11:56:08.778Z,18.27
2019-04-07T11:58:57.316Z,16.80
2019-04-07T12:01:47.948Z,15.60
2019-04-07T12:04:38.876Z,16.37
2019-04-07T12:07:29.168Z,16.50
2019-04-07T12:10:20.294Z,16.60
2019-04-07T12:13:15.473Z,17.77
2019-04-07T12:16:10.321Z,17.40
2019-04-07T12:18:52.150Z,16.47
2019-04-07T12:21:48.050Z,16.53
2019-04-07T12:24:50.198Z,16.67
2019-04-07T12:27:46.235Z,15.83
2019-04-07T12:30:35.941Z,15.40
2019-04-07T12:33:25.305Z,15.10
2019-04-07T12:36:15.139Z,16.27
2019-04-07T12:39:02.835Z,14.53
2019-04-07T12:41:50.994Z,16.40
2019-04-07T12:44:39.964Z,15.57
2019-04-07T12:47:28.446Z,14.57
2019-04-07T12:50:05.172Z,15.03
2019-04-07T12:53:12.367Z,13.73
2019-04-07T12:55:55.890Z,13.80
2019-04-07T12:58:55.869Z,13.70
2019-04-07T13:01:37.097Z,14.47
2019-04-07T13:04:19.076Z,14.17
2019-04-07T13:06:58.812Z,12.87
2019-04-07T13:10:05.140Z,13.57
2019-04-07T13:12:47.854Z,14.17
2019-04-07T13:15:36.708Z,13.77
2019-04-07T13:18:18.815Z,14.50
2019-04-07T13:21:07.866Z,15.27
2019-04-07T13:24:13.306Z,14.27
2019-04-07T13:26:55.083Z,13.73
2019-04-07T13:29:32.401Z,16.07
2019-04-07T13:32:19.658Z,14.70
2019-04-07T13:35:10.874Z,14.53
2019-04-07T13:37:57.806Z,13.37
2019-04-07T13:40:50.042Z,14.20
2019-04-07T13:43:42.196Z,13.50
2019-04-07T13:46:36.238Z,12.43
2019-04-07T13:49:31.837Z,12.27
2019-04-07T13:52:11.943Z,12.37
2019-04-07T13:55:10.534Z,13.00
2019-04-07T13:58:02.606Z,13.50
2019-04-07T14:00:51.968Z,13.07
2019-04-07T14:03:30.447Z,13.13
2019-04-07T14:06:19.390Z,12.83
2019-04-07T14:09:09.252Z,12.77
2019-04-07T14:12:05.072Z,14.20
2019-04-07T14:14:55.973Z,15.80
2019-04-07T14:17:53.705Z,15.23
2019-04-07T14:20:51.145Z,14.17
2019-04-07T14:23:55.672Z,13.30
2019-04-07T14:26:42.397Z,13.50
2019-04-07T14:29:39.391Z,14.77
2019-04-07T14:32:29.494Z,14.77
2019-04-07T14:35:24.318Z,14.30
2019-04-07T14:38:22.294Z,13.40
2019-04-07T14:41:10.732Z,14.30
2019-04-07T14:43:55.589Z,14.67
2019-04-07T14:47:00.103Z,14.30
2019-04-07T14:49:52.120Z,14.20
2019-04-07T14:52:41.203Z,14.67
2019-04-07T14:55:38.820Z,13.97
2019-04-07T14:58:28.097Z,14.33
2019-04-07T15:01:19.088Z,14.27
2019-04-07T15:03:49.977Z,14.30
2019-04-07T15:06:19.503Z,14.77
2019-04-07T15:09:09.137Z,15.30
2019-04-07T15:11:45.612Z,14.40
2019-04-07T15:14:15.283Z,14.33
2019-04-07T15:16:45.026Z,14.70
2019-04-07T15:19:16.524Z,15.87
2019-04-07T15:21:46.351Z,15.60
2019-04-07T15:24:16.544Z,15.17
2019-04-07T15:26:49.513Z,13.80
2019-04-07T15:29:17.548Z,13.50
2019-04-07T15:31:50.803Z,12.90
2019-04-07T15:34:18.723Z,12.87
2019-04-07T15:36:49.726Z,13.17
2019-04-07T15:39:20.417Z,13.60
2019-04-07T15:41:52.244Z,13.57
2019-04-07T15:44:22.742Z,15.10
2019-04-07T15:46:53.447Z,15.70
2019-04-07T15:49:26.146Z,15.60
2019-04-07T15:51:55.784Z,13.70
2019-04-07T15:54:25.402Z,14.53
2019-04-07T15:56:55.061Z,15.03
2019-04-07T15:59:29.417Z,14.13
2019-04-07T16:01:57.900Z,14.90
2019-04-07T16:04:29.279Z,14.63
2019-04-07T16:06:59.045Z,15.30
2019-04-07T16:09:38.422Z,14.80
2019-04-07T16:12:00.557Z,14.77
2019-04-07T16:14:30.899Z,13.80
2019-04-07T16:17:03.138Z,14.03
2019-04-07T16:19:40.245Z,13.67
2019-04-07T16:22:04.962Z,14.07
2019-04-07T16:24:34.738Z,14.43
2019-04-07T16:27:07.811Z,14.20
2019-04-07T16:29:36.998Z,13.40
2019-04-07T16:32:06.761Z,14.33
2019-04-07T16:34:39.040Z,14.03
2019-04-07T16:37:07.276Z,13.67
2019-04-07T16:39:37.524Z,13.87
2019-04-07T16:42:07.449Z,14.50
2019-04-07T16:44:41.815Z,13.27
2019-04-07T16:47:19.314Z,13.43
2019-04-07T16:49:44.616Z,13.80
2019-04-07T16:52:14.481Z,13.80
2019-04-07T16:54:44.975Z,13.00
2019-04-07T16:57:15.374Z,13.07
2019-04-07T16:59:44.873Z,13.10
2019-04-07T17:02:15.632Z,13.90
2019-04-07T17:04:45.450Z,13.07
2019-04-07T17:07:17.832Z,12.70
2019-04-07T17:09:54.970Z,13.30
2019-04-07T17:12:43.911Z,12.13
2019-04-07T17:15:50.484Z,13.50
2019-04-07T17:18:09.848Z,13.03
2019-04-07T17:20:39.690Z,13.80
2019-04-07T17:23:09.739Z,12.83
2019-04-07T17:25:41.732Z,13.67
2019-04-07T17:28:13.938Z,12.63
2019-04-07T17:30:44.479Z,14.20
2019-04-07T17:33:17.183Z,14.03
2019-04-07T17:35:49.320Z,13.53
2019-04-07T17:38:20.306Z,13.90
2019-04-07T17:40:51.833Z,14.73
2019-04-07T17:43:40.123Z,14.53
2019-04-07T17:46:32.617Z,13.60
2019-04-07T17:49:18.726Z,14.90
2019-04-07T17:52:12.868Z,14.43
2019-04-07T17:54:59.834Z,15.83
2019-04-07T17:58:07.887Z,15.60
2019-04-07T18:00:56.695Z,16.20
2019-04-07T18:03:47.656Z,15.90
2019-04-07T18:06:31.443Z,17.33
2019-04-07T18:09:20.925Z,17.90
2019-04-07T18:12:12.785Z,16.30
2019-04-07T18:14:57.520Z,17.17
2019-04-07T18:17:47.454Z,18.17
2019-04-07T18:20:32.710Z,17.10
2019-04-07T18:23:25.123Z,16.97
2019-04-07T18:26:14.428Z,17.53
2019-04-07T18:28:58.926Z,17.80
2019-04-07T18:31:42.010Z,17.37
2019-04-07T18:34:36.619Z,17.47
2019-04-07T18:37:26.143Z,18.40
2019-04-07T18:40:04.731Z,16.87
2019-04-07T18:42:45.601Z,17.03
2019-04-07T18:45:35.236Z,18.10
2019-04-07T18:48:27.465Z,16.60
2019-04-07T18:51:13.198Z,17.07
2019-04-07T18:54:19.329Z,16.40
2019-04-07T18:57:10.483Z,17.10
2019-04-07T18:59:59.342Z,16.83
2019-04-07T19:02:50.487Z,15.97
2019-04-07T19:05:35.096Z,17.07
2019-04-07T19:08:21.876Z,17.13
2019-04-07T19:11:19.030Z,16.10
2019-04-07T19:14:36.440Z,16.00
2019-04-07T19:17:05.990Z,15.83
2019-04-07T19:19:53.018Z,16.23
2019-04-07T19:22:50.497Z,16.47
2019-04-07T19:25:56.614Z,16.20
2019-04-07T19:28:45.077Z,16.07
2019-04-07T19:31:43.721Z,16.37
2019-04-07T19:34:32.823Z,15.30
2019-04-07T19:37:34.648Z,16.27
2019-04-07T19:40:23.513Z,16.37
2019-04-07T19:43:18.315Z,16.23
2019-04-07T19:46:05.423Z,16.53
2019-04-07T19:48:52.819Z,15.50
2019-04-07T19:51:41.659Z,17.03
2019-04-07T19:54:27.276Z,15.50
2019-04-07T19:57:14.241Z,16.97
2019-04-07T20:00:05.583Z,16.73
2019-04-07T20:02:51.078Z,16.63
2019-04-07T20:05:38.698Z,16.07
2019-04-07T20:08:26.866Z,15.53
2019-04-07T20:11:33.129Z,15.70
2019-04-07T20:14:12.560Z,15.20
2019-04-07T20:17:00.950Z,15.80
2019-04-07T20:19:58.618Z,16.37
2019-04-07T20:22:49.274Z,14.70
2019-04-07T20:25:48.316Z,15.83
2019-04-07T20:28:54.186Z,16.60
2019-04-07T20:31:51.586Z,16.83
2019-04-07T20:34:45.055Z,15.73
2019-04-07T20:37:26.683Z,15.90
2019-04-07T20:40:37.053Z,16.73
2019-04-07T20:43:16.656Z,15.43
2019-04-07T20:46:06.681Z,16.80
2019-04-07T20:49:13.686Z,17.17
2019-04-07T20:52:00.732Z,16.90
2019-04-07T20:54:48.755Z,17.67
2019-04-07T20:57:43.323Z,16.80
2019-04-07T21:00:56.938Z,17.90
2019-04-07T21:03:33.944Z,17.53
2019-04-07T21:06:25.333Z,17.07
2019-04-07T21:09:11.205Z,17.63
2019-04-07T21:12:02.977Z,17.20
2019-04-07T21:14:53.663Z,17.57
2019-04-07T21:17:54.462Z,18.40
2019-04-07T21:20:42.844Z,17.50
2019-04-07T21:23:38.141Z,16.57
2019-04-07T21:26:39.198Z,16.90
2019-04-07T21:29:28.100Z,17.07
2019-04-07T21:32:09.811Z,18.03
2019-04-07T21:35:02.129Z,18.63
2019-04-07T21:38:11.581Z,17.77
2019-04-07T21:41:02.454Z,17.07
2019-04-07T21:43:39.022Z,17.80
2019-04-07T21:46:15.418Z,17.47
2019-04-07T21:49:15.904Z,17.90
2019-04-07T21:51:55.336Z,17.53
2019-04-07T21:54:44.076Z,18.23
2019-04-07T21:57:36.478Z,17.67
2019-04-07T22:00:24.412Z,18.10
2019-04-07T22:03:21.310Z,18.57
2019-04-07T22:06:11.747Z,16.73
2019-04-07T22:08:47.047Z,17.07
2019-04-07T22:11:16.537Z,17.20
2019-04-07T22:13:47.053Z,18.23
2019-04-07T22:16:16.635Z,18.10
2019-04-07T22:18:45.920Z,17.67
2019-04-07T22:21:15.321Z,17.53
2019-04-07T22:23:44.683Z,19.07
2019-04-07T22:26:17.888Z,18.33
2019-04-07T22:28:45.295Z,18.03
2019-04-07T22:31:17.554Z,18.47
2019-04-07T22:33:47.058Z,18.67
2019-04-07T22:36:16.854Z,18.60
2019-04-07T22:38:48.561Z,19.57
2019-04-07T22:41:17.920Z,20.20
2019-04-07T22:43:50.395Z,19.20
2019-04-07T22:46:23.658Z,19.57
2019-04-07T22:48:50.218Z,19.90
2019-04-07T22:51:19.653Z,19.90
2019-04-07T22:53:49.647Z,20.83
2019-04-07T22:56:20.354Z,19.87
2019-04-07T22:58:49.831Z,20.30
2019-04-07T23:01:20.151Z,20.27
2019-04-07T23:03:49.677Z,19.57
2019-04-07T23:06:19.484Z,20.47
2019-04-07T23:08:50.985Z,20.17
2019-04-07T23:11:22.500Z,19.83
2019-04-07T23:13:52.345Z,20.33
2019-04-07T23:16:21.908Z,19.50
2019-04-07T23:18:52.090Z,21.30
2019-04-07T23:21:22.083Z,21.03
2019-04-07T23:23:51.485Z,21.60
2019-04-07T23:26:20.938Z,21.57
2019-04-07T23:28:50.885Z,21.77
2019-04-07T23:31:21.486Z,21.03
2019-04-07T23:33:52.270Z,21.40
2019-04-07T23:36:22.152Z,21.80
2019-04-07T23:38:51.706Z,21.13
2019-04-07T23:41:22.025Z,20.40
2019-04-07T23:43:52.423Z,21.80
2019-04-07T23:46:25.082Z,22.50
2019-04-07T23:48:53.974Z,22.13
2019-04-07T23:51:23.676Z,22.20
2019-04-07T23:54:09.402Z,22.53
2019-04-07T23:56:41.348Z,22.43
2019-04-07T23:59:11.811Z,22.70
