createdAt,value
2023-01-28T00:02:15.869Z,-0.76
2023-01-28T00:04:43.726Z,-0.77
2023-01-28T00:07:11.487Z,-0.79
2023-01-28T00:09:40.091Z,-0.81
2023-01-28T00:12:08.027Z,-0.82
2023-01-28T00:14:35.870Z,-0.83
2023-01-28T00:17:06.220Z,-0.79
2023-01-28T00:19:34.247Z,-0.81
2023-01-28T00:22:02.870Z,-0.79
2023-01-28T00:24:31.314Z,-0.78
2023-01-28T00:26:59.096Z,-0.79
2023-01-28T00:29:27.623Z,-0.83
2023-01-28T00:31:55.612Z,-0.86
2023-01-28T00:34:23.758Z,-0.90
2023-01-28T00:36:58.098Z,-0.90
2023-01-28T00:39:26.579Z,-0.93
2023-01-28T00:41:54.922Z,-0.94
2023-01-28T00:44:25.467Z,-0.94
2023-01-28T00:46:53.369Z,-0.96
2023-01-28T00:49:23.184Z,-0.92
2023-01-28T00:51:51.105Z,-0.94
2023-01-28T00:54:18.957Z,-0.94
2023-01-28T00:56:46.900Z,-0.97
2023-01-28T00:59:14.682Z,-0.97
2023-01-28T01:01:42.623Z,-0.98
2023-01-28T01:04:10.479Z,-0.98
2023-01-28T01:06:40.135Z,-0.97
2023-01-28T01:09:09.549Z,-0.95
2023-01-28T01:11:37.383Z,-0.98
2023-01-28T01:14:07.438Z,-0.99
2023-01-28T01:16:36.553Z,-1.00
2023-01-28T01:19:05.606Z,-1.00
2023-01-28T01:21:33.368Z,-1.04
2023-01-28T01:24:01.323Z,-1.05
2023-01-28T01:26:29.257Z,-1.01
2023-01-28T01:28:58.576Z,-0.99
2023-01-28T01:31:26.490Z,-0.99
2023-01-28T01:33:54.468Z,-1.02
2023-01-28T01:36:22.585Z,-1.03
2023-01-28T01:38:54.173Z,-1.00
2023-01-28T01:41:30.348Z,-1.03
2023-01-28T01:44:02.741Z,-1.02
2023-01-28T01:46:30.418Z,-1.02
2023-01-28T01:48:58.243Z,-1.01
2023-01-28T01:51:28.729Z,-1.02
2023-01-28T01:53:56.543Z,-0.98
2023-01-28T01:56:28.190Z,-0.98
2023-01-28T01:58:57.339Z,-0.98
2023-01-28T02:01:26.865Z,-0.96
2023-01-28T02:04:09.347Z,-0.98
2023-01-28T02:06:37.420Z,-0.96
2023-01-28T02:09:20.724Z,-0.93
2023-01-28T02:11:50.783Z,-0.92
2023-01-28T02:14:30.545Z,-0.86
2023-01-28T02:17:00.844Z,-0.82
2023-01-28T02:19:50.569Z,-0.78
2023-01-28T02:22:24.336Z,-0.74
2023-01-28T02:25:34.098Z,-0.74
2023-01-28T02:28:13.812Z,-0.73
2023-01-28T02:30:59.359Z,-0.71
2023-01-28T02:33:31.865Z,-0.72
2023-01-28T02:36:00.885Z,-0.70
2023-01-28T02:38:38.065Z,-0.69
2023-01-28T02:41:08.158Z,-0.70
2023-01-28T02:43:46.718Z,-0.68
2023-01-28T02:46:52.273Z,-0.59
2023-01-28T02:49:31.114Z,-0.51
2023-01-28T02:52:01.630Z,-0.47
2023-01-28T02:54:58.926Z,-0.44
2023-01-28T02:57:37.087Z,-0.40
2023-01-28T03:00:20.165Z,-0.36
2023-01-28T03:02:54.922Z,-0.35
2023-01-28T03:05:22.994Z,-0.32
2023-01-28T03:07:51.214Z,-0.34
2023-01-28T03:10:21.821Z,-0.29
2023-01-28T03:13:10.794Z,-0.23
2023-01-28T03:16:05.679Z,-0.19
2023-01-28T03:19:04.361Z,-0.09
2023-01-28T03:21:57.943Z,-0.04
2023-01-28T03:24:57.309Z,-0.04
2023-01-28T03:27:46.350Z,-0.01
2023-01-28T03:30:38.610Z,0.06
2023-01-28T03:33:29.790Z,0.11
2023-01-28T03:36:16.095Z,0.17
2023-01-28T03:38:49.139Z,0.16
2023-01-28T03:41:22.943Z,0.19
2023-01-28T03:43:51.045Z,0.30
2023-01-28T03:46:18.964Z,0.30
2023-01-28T03:48:46.891Z,0.37
2023-01-28T03:51:16.933Z,0.41
2023-01-28T03:53:44.835Z,0.43
2023-01-28T03:56:20.002Z,0.35
2023-01-28T03:58:54.115Z,0.47
2023-01-28T04:01:22.286Z,0.46
2023-01-28T04:03:50.264Z,0.44
2023-01-28T04:06:27.707Z,0.46
2023-01-28T04:08:59.741Z,0.48
2023-01-28T04:11:53.721Z,0.52
2023-01-28T04:14:47.672Z,0.57
2023-01-28T04:17:22.584Z,0.61
2023-01-28T04:19:50.536Z,0.66
2023-01-28T04:22:19.801Z,0.70
2023-01-28T04:24:47.866Z,0.81
2023-01-28T04:27:16.890Z,0.88
2023-01-28T04:29:44.935Z,0.96
2023-01-28T04:32:32.941Z,0.96
2023-01-28T04:35:22.720Z,0.95
2023-01-28T04:38:00.238Z,0.94
2023-01-28T04:40:54.800Z,0.89
2023-01-28T04:43:40.753Z,0.84
2023-01-28T04:46:28.624Z,0.84
2023-01-28T04:49:03.955Z,0.83
2023-01-28T04:51:47.765Z,0.84
2023-01-28T04:54:18.680Z,0.82
2023-01-28T04:56:49.912Z,0.85
2023-01-28T04:59:21.732Z,0.87
2023-01-28T05:01:54.424Z,0.82
2023-01-28T05:04:23.449Z,0.76
2023-01-28T05:06:56.616Z,0.75
2023-01-28T05:09:30.031Z,0.77
2023-01-28T05:11:58.313Z,0.73
2023-01-28T05:14:26.263Z,0.66
2023-01-28T05:17:03.434Z,0.74
2023-01-28T05:19:31.393Z,0.77
2023-01-28T05:21:59.927Z,0.87
2023-01-28T05:24:42.606Z,0.91
2023-01-28T05:27:11.093Z,0.98
2023-01-28T05:29:38.921Z,1.03
2023-01-28T05:32:06.719Z,1.08
2023-01-28T05:34:34.467Z,1.08
2023-01-28T05:37:08.260Z,1.13
2023-01-28T05:39:38.343Z,1.10
2023-01-28T05:42:06.496Z,1.11
2023-01-28T05:44:38.352Z,1.07
2023-01-28T05:47:39.149Z,1.02
2023-01-28T05:50:23.879Z,0.99
2023-01-28T05:53:10.146Z,0.98
2023-01-28T05:55:39.479Z,0.93
2023-01-28T05:58:07.413Z,0.94
2023-01-28T06:00:36.370Z,0.97
2023-01-28T06:03:06.455Z,0.99
2023-01-28T06:05:36.315Z,1.02
2023-01-28T06:08:04.434Z,0.97
2023-01-28T06:10:32.553Z,1.01
2023-01-28T06:13:00.206Z,0.94
2023-01-28T06:15:46.329Z,1.06
2023-01-28T06:18:46.685Z,1.08
2023-01-28T06:21:15.143Z,1.05
2023-01-28T06:23:43.106Z,1.09
2023-01-28T06:26:11.285Z,1.13
2023-01-28T06:28:41.882Z,1.16
2023-01-28T06:31:09.771Z,1.22
2023-01-28T06:33:37.570Z,1.25
2023-01-28T06:36:07.122Z,1.25
2023-01-28T06:38:35.487Z,1.27
2023-01-28T06:41:03.360Z,1.31
2023-01-28T06:43:31.289Z,1.31
2023-01-28T06:45:59.374Z,1.37
2023-01-28T06:48:27.395Z,1.40
2023-01-28T06:50:55.328Z,1.36
2023-01-28T06:53:23.151Z,1.38
2023-01-28T06:55:50.918Z,1.41
2023-01-28T06:58:18.895Z,1.41
2023-01-28T07:00:46.723Z,1.39
2023-01-28T07:03:14.515Z,1.46
2023-01-28T07:05:42.469Z,1.48
2023-01-28T07:08:10.536Z,1.46
2023-01-28T07:10:38.430Z,1.45
2023-01-28T07:13:06.282Z,1.46
2023-01-28T07:15:34.087Z,1.44
2023-01-28T07:18:02.218Z,1.48
2023-01-28T07:20:30.795Z,1.47
2023-01-28T07:23:01.461Z,1.53
2023-01-28T07:25:29.281Z,1.58
2023-01-28T07:27:56.926Z,1.58
2023-01-28T07:30:24.859Z,1.57
2023-01-28T07:32:56.620Z,1.56
2023-01-28T07:35:24.439Z,1.54
2023-01-28T07:37:56.642Z,1.51
2023-01-28T07:40:24.731Z,1.56
2023-01-28T07:42:53.674Z,1.61
2023-01-28T07:45:24.021Z,1.63
2023-01-28T07:47:58.912Z,1.61
2023-01-28T07:50:27.073Z,1.58
2023-01-28T07:52:54.910Z,1.58
2023-01-28T07:55:22.703Z,1.58
2023-01-28T07:57:54.778Z,1.60
2023-01-28T08:00:23.719Z,1.57
2023-01-28T08:02:55.537Z,1.54
2023-01-28T08:05:23.545Z,1.50
2023-01-28T08:07:51.451Z,1.47
2023-01-28T08:10:19.897Z,1.49
2023-01-28T08:12:59.284Z,1.51
2023-01-28T08:15:27.333Z,1.45
2023-01-28T08:17:56.188Z,1.46
2023-01-28T08:20:24.797Z,1.46
2023-01-28T08:22:52.627Z,1.47
2023-01-28T08:25:20.543Z,1.46
2023-01-28T08:27:48.436Z,1.50
2023-01-28T08:30:16.421Z,1.46
2023-01-28T08:32:44.507Z,1.48
2023-01-28T08:35:12.298Z,1.51
2023-01-28T08:37:40.024Z,1.55
2023-01-28T08:40:08.505Z,1.52
2023-01-28T08:42:36.282Z,1.49
2023-01-28T08:45:04.436Z,1.49
2023-01-28T08:47:32.229Z,1.45
2023-01-28T08:49:59.985Z,1.46
2023-01-28T08:52:27.951Z,1.46
2023-01-28T08:54:55.698Z,1.45
2023-01-28T08:57:23.551Z,1.46
2023-01-28T08:59:51.396Z,1.46
2023-01-28T09:02:30.816Z,1.44
2023-01-28T09:04:59.583Z,1.42
2023-01-28T09:07:27.335Z,1.44
2023-01-28T09:09:55.045Z,1.44
2023-01-28T09:12:22.965Z,1.45
2023-01-28T09:14:50.920Z,1.44
2023-01-28T09:17:18.705Z,1.45
2023-01-28T09:19:46.472Z,1.43
2023-01-28T09:22:14.292Z,1.43
2023-01-28T09:24:42.036Z,1.41
2023-01-28T09:27:09.837Z,1.43
2023-01-28T09:29:38.381Z,1.42
2023-01-28T09:32:07.761Z,1.43
2023-01-28T09:34:35.793Z,1.38
2023-01-28T09:37:03.646Z,1.44
2023-01-28T09:39:31.946Z,1.44
2023-01-28T09:42:21.235Z,1.44
2023-01-28T09:45:00.104Z,1.42
2023-01-28T09:47:42.494Z,1.41
2023-01-28T09:50:15.915Z,1.38
2023-01-28T09:52:44.043Z,1.32
2023-01-28T09:55:20.297Z,1.30
2023-01-28T09:57:52.817Z,1.29
2023-01-28T10:00:23.409Z,1.30
2023-01-28T10:03:12.912Z,1.31
2023-01-28T10:06:01.911Z,1.33
2023-01-28T10:08:35.350Z,1.36
2023-01-28T10:11:38.811Z,1.39
2023-01-28T10:14:29.508Z,1.39
2023-01-28T10:17:19.166Z,1.39
2023-01-28T10:20:13.485Z,1.37
2023-01-28T10:22:57.728Z,1.34
2023-01-28T10:25:26.618Z,1.33
2023-01-28T10:27:54.540Z,1.33
2023-01-28T10:30:28.022Z,1.33
2023-01-28T10:33:14.595Z,1.33
2023-01-28T10:35:42.691Z,1.33
2023-01-28T10:38:14.252Z,1.31
2023-01-28T10:40:42.715Z,1.28
2023-01-28T10:43:10.536Z,1.29
2023-01-28T10:46:03.809Z,1.27
2023-01-28T10:48:35.421Z,1.27
2023-01-28T10:51:05.577Z,1.27
2023-01-28T10:53:37.465Z,1.28
2023-01-28T10:56:08.236Z,1.29
2023-01-28T10:58:37.655Z,1.30
2023-01-28T11:01:07.484Z,1.30
2023-01-28T11:03:37.815Z,1.31
2023-01-28T11:06:06.021Z,1.30
2023-01-28T11:08:43.754Z,1.29
2023-01-28T11:11:16.090Z,1.32
2023-01-28T11:13:50.824Z,1.34
2023-01-28T11:16:18.984Z,1.35
2023-01-28T11:19:01.272Z,1.35
2023-01-28T11:21:30.053Z,1.36
2023-01-28T11:24:14.479Z,1.36
2023-01-28T11:26:46.425Z,1.37
2023-01-28T11:29:43.687Z,1.38
2023-01-28T11:32:21.074Z,1.38
2023-01-28T11:34:50.749Z,1.38
2023-01-28T11:37:19.136Z,1.38
2023-01-28T11:39:46.924Z,1.39
2023-01-28T11:42:20.745Z,1.36
2023-01-28T11:44:49.155Z,1.38
2023-01-28T11:48:04.423Z,1.39
2023-01-28T11:50:37.092Z,1.34
2023-01-28T11:53:52.560Z,1.37
2023-01-28T11:56:23.592Z,1.36
2023-01-28T11:59:10.341Z,1.36
2023-01-28T12:01:56.817Z,1.38
2023-01-28T12:04:36.465Z,1.37
2023-01-28T12:07:28.891Z,1.36
2023-01-28T12:10:17.564Z,1.34
2023-01-28T12:13:04.413Z,1.33
2023-01-28T12:15:37.677Z,1.28
2023-01-28T12:18:23.285Z,1.28
2023-01-28T12:20:53.725Z,1.30
2023-01-28T12:23:43.066Z,1.31
2023-01-28T12:26:22.452Z,1.27
2023-01-28T12:29:14.573Z,1.27
2023-01-28T12:32:01.631Z,1.23
2023-01-28T12:34:37.652Z,1.19
2023-01-28T12:37:38.555Z,1.18
2023-01-28T12:41:00.532Z,1.17
2023-01-28T12:43:48.480Z,1.13
2023-01-28T12:46:27.577Z,1.10
2023-01-28T12:49:00.712Z,1.10
2023-01-28T12:51:29.558Z,1.09
2023-01-28T12:54:07.851Z,1.05
2023-01-28T12:56:44.147Z,1.03
2023-01-28T12:59:16.094Z,1.08
2023-01-28T13:02:05.618Z,1.09
2023-01-28T13:04:53.785Z,1.10
2023-01-28T13:07:31.301Z,1.06
2023-01-28T13:10:18.526Z,1.08
2023-01-28T13:12:46.300Z,1.10
2023-01-28T13:15:15.250Z,1.12
2023-01-28T13:17:57.749Z,1.13
2023-01-28T13:20:52.902Z,1.16
2023-01-28T13:24:00.912Z,1.10
2023-01-28T13:26:43.260Z,1.12
2023-01-28T13:29:26.246Z,1.13
2023-01-28T13:31:55.963Z,1.12
2023-01-28T13:34:41.047Z,1.12
2023-01-28T13:37:35.624Z,1.10
2023-01-28T13:40:24.092Z,1.08
2023-01-28T13:43:28.649Z,1.09
2023-01-28T13:46:01.556Z,1.07
2023-01-28T13:48:46.302Z,1.06
2023-01-28T13:51:21.566Z,1.05
2023-01-28T13:54:00.206Z,1.07
2023-01-28T13:56:31.522Z,1.04
2023-01-28T13:59:11.107Z,1.06
2023-01-28T14:02:08.105Z,1.06
2023-01-28T14:04:44.832Z,1.08
2023-01-28T14:07:37.784Z,1.09
2023-01-28T14:10:27.854Z,1.08
2023-01-28T14:13:10.756Z,1.07
2023-01-28T14:15:47.301Z,1.04
2023-01-28T14:18:39.605Z,1.07
2023-01-28T14:21:16.562Z,1.08
2023-01-28T14:24:00.350Z,1.07
2023-01-28T14:26:56.274Z,1.08
2023-01-28T14:29:32.595Z,1.08
2023-01-28T14:32:05.415Z,1.10
2023-01-28T14:34:35.436Z,1.08
2023-01-28T14:37:08.901Z,1.09
2023-01-28T14:39:52.681Z,1.08
2023-01-28T14:42:27.134Z,1.10
2023-01-28T14:45:23.815Z,1.11
2023-01-28T14:48:06.610Z,1.11
2023-01-28T14:51:01.700Z,1.14
2023-01-28T14:53:54.204Z,1.12
2023-01-28T14:56:44.775Z,1.12
2023-01-28T14:59:22.860Z,1.12
2023-01-28T15:01:55.647Z,1.14
2023-01-28T15:04:25.460Z,1.17
2023-01-28T15:06:53.535Z,1.18
2023-01-28T15:09:21.886Z,1.22
2023-01-28T15:11:51.671Z,1.22
2023-01-28T15:14:30.665Z,1.21
2023-01-28T15:16:58.662Z,1.23
2023-01-28T15:19:31.314Z,1.25
2023-01-28T15:22:00.949Z,1.27
2023-01-28T15:24:28.959Z,1.28
2023-01-28T15:26:56.891Z,1.27
2023-01-28T15:29:26.272Z,1.28
2023-01-28T15:31:55.012Z,1.25
2023-01-28T15:34:23.968Z,1.26
2023-01-28T15:36:51.710Z,1.26
2023-01-28T15:39:20.991Z,1.25
2023-01-28T15:41:54.224Z,1.23
2023-01-28T15:44:33.360Z,1.20
2023-01-28T15:47:02.271Z,1.18
2023-01-28T15:49:37.981Z,1.16
2023-01-28T15:52:05.794Z,1.17
2023-01-28T15:54:33.741Z,1.14
2023-01-28T15:57:22.511Z,1.13
2023-01-28T15:59:52.920Z,1.13
2023-01-28T16:02:21.762Z,1.10
2023-01-28T16:04:59.790Z,1.10
2023-01-28T16:07:32.728Z,1.08
2023-01-28T16:10:02.347Z,1.07
2023-01-28T16:12:30.322Z,1.04
2023-01-28T16:14:59.872Z,1.03
2023-01-28T16:17:36.027Z,1.06
2023-01-28T16:20:06.312Z,1.06
2023-01-28T16:22:39.007Z,1.06
2023-01-28T16:25:22.115Z,1.06
2023-01-28T16:27:49.879Z,1.05
2023-01-28T16:30:19.697Z,1.05
2023-01-28T16:32:47.522Z,1.06
2023-01-28T16:35:23.489Z,1.07
2023-01-28T16:37:51.265Z,1.05
2023-01-28T16:40:21.319Z,1.05
2023-01-28T16:42:49.145Z,1.03
2023-01-28T16:45:21.549Z,1.00
2023-01-28T16:47:49.423Z,0.93
2023-01-28T16:50:17.404Z,0.92
2023-01-28T16:52:45.856Z,0.88
2023-01-28T16:55:18.616Z,0.82
2023-01-28T16:57:48.944Z,0.78
2023-01-28T17:00:21.129Z,0.75
2023-01-28T17:02:49.224Z,0.68
2023-01-28T17:05:17.524Z,0.60
2023-01-28T17:07:45.718Z,0.56
2023-01-28T17:10:13.497Z,0.49
2023-01-28T17:12:41.247Z,0.41
2023-01-28T17:15:09.599Z,0.35
2023-01-28T17:17:37.309Z,0.28
2023-01-28T17:20:06.567Z,0.21
2023-01-28T17:22:37.179Z,0.13
2023-01-28T17:25:05.259Z,0.06
2023-01-28T17:27:33.027Z,-0.01
2023-01-28T17:30:00.746Z,-0.11
2023-01-28T17:32:28.620Z,-0.17
2023-01-28T17:34:56.355Z,-0.21
2023-01-28T17:37:24.141Z,-0.25
2023-01-28T17:39:51.793Z,-0.26
2023-01-28T17:42:19.532Z,-0.30
2023-01-28T17:44:47.396Z,-0.34
2023-01-28T17:47:15.297Z,-0.41
2023-01-28T17:49:43.131Z,-0.45
2023-01-28T17:52:11.197Z,-0.51
2023-01-28T17:54:39.796Z,-0.56
2023-01-28T17:57:07.599Z,-0.58
2023-01-28T17:59:35.417Z,-0.64
2023-01-28T18:02:03.174Z,-0.68
2023-01-28T18:04:30.984Z,-0.71
2023-01-28T18:06:58.869Z,-0.73
2023-01-28T18:09:26.747Z,-0.75
2023-01-28T18:11:54.629Z,-0.82
2023-01-28T18:14:22.507Z,-0.83
2023-01-28T18:16:50.181Z,-0.87
2023-01-28T18:19:17.899Z,-0.91
2023-01-28T18:21:53.694Z,-0.93
2023-01-28T18:24:25.465Z,-0.96
2023-01-28T18:26:55.843Z,-1.01
2023-01-28T18:29:24.544Z,-1.04
2023-01-28T18:31:54.703Z,-1.06
2023-01-28T18:34:27.031Z,-1.05
2023-01-28T18:36:54.790Z,-1.07
2023-01-28T18:39:22.630Z,-1.05
2023-01-28T18:41:54.317Z,-1.09
2023-01-28T18:44:23.547Z,-1.09
2023-01-28T18:46:51.891Z,-1.07
2023-01-28T18:49:19.686Z,-1.09
2023-01-28T18:51:47.494Z,-1.13
2023-01-28T18:54:16.214Z,-1.14
2023-01-28T18:56:44.188Z,-1.15
2023-01-28T18:59:13.440Z,-1.16
2023-01-28T19:01:42.915Z,-1.17
2023-01-28T19:04:10.947Z,-1.16
2023-01-28T19:06:38.885Z,-1.15
2023-01-28T19:09:09.796Z,-1.11
2023-01-28T19:11:38.959Z,-1.11
2023-01-28T19:14:07.194Z,-1.13
2023-01-28T19:16:37.632Z,-1.10
2023-01-28T19:19:05.534Z,-1.10
2023-01-28T19:21:34.546Z,-1.11
2023-01-28T19:24:04.159Z,-1.06
2023-01-28T19:26:32.025Z,-1.05
2023-01-28T19:28:59.963Z,-1.05
2023-01-28T19:31:28.209Z,-1.06
2023-01-28T19:33:57.646Z,-1.03
2023-01-28T19:36:26.493Z,-1.02
2023-01-28T19:39:01.331Z,-1.03
2023-01-28T19:41:29.308Z,-1.01
2023-01-28T19:43:57.618Z,-1.03
2023-01-28T19:46:25.877Z,-1.04
2023-01-28T19:48:53.997Z,-1.02
2023-01-28T19:51:21.983Z,-0.99
2023-01-28T19:53:53.451Z,-0.98
2023-01-28T19:56:22.688Z,-0.97
2023-01-28T19:58:50.525Z,-0.97
2023-01-28T20:01:28.568Z,-0.95
2023-01-28T20:04:01.614Z,-0.94
2023-01-28T20:06:30.135Z,-0.92
2023-01-28T20:09:00.886Z,-0.88
2023-01-28T20:11:28.587Z,-0.85
2023-01-28T20:13:56.567Z,-0.81
2023-01-28T20:16:25.892Z,-0.82
2023-01-28T20:19:01.400Z,-0.79
2023-01-28T20:21:31.119Z,-0.77
2023-01-28T20:23:59.816Z,-0.79
2023-01-28T20:26:31.571Z,-0.82
2023-01-28T20:29:10.402Z,-0.84
2023-01-28T20:31:38.638Z,-0.86
2023-01-28T20:34:06.768Z,-0.85
2023-01-28T20:36:34.502Z,-0.86
2023-01-28T20:39:02.342Z,-0.82
2023-01-28T20:41:30.278Z,-0.76
2023-01-28T20:43:58.092Z,-0.75
2023-01-28T20:46:28.165Z,-0.74
2023-01-28T20:48:56.624Z,-0.76
2023-01-28T20:51:28.515Z,-0.82
2023-01-28T20:53:56.733Z,-0.87
2023-01-28T20:56:25.450Z,-0.93
2023-01-28T20:58:58.577Z,-0.97
2023-01-28T21:01:28.445Z,-1.00
2023-01-28T21:03:56.484Z,-1.03
2023-01-28T21:06:24.474Z,-1.03
2023-01-28T21:08:53.763Z,-1.03
2023-01-28T21:11:21.913Z,-1.01
2023-01-28T21:13:49.996Z,-1.03
2023-01-28T21:16:17.904Z,-1.06
2023-01-28T21:18:45.960Z,-1.11
2023-01-28T21:21:24.082Z,-1.14
2023-01-28T21:23:52.013Z,-1.18
2023-01-28T21:26:19.726Z,-1.26
2023-01-28T21:28:47.552Z,-1.26
2023-01-28T21:31:22.952Z,-1.30
2023-01-28T21:33:55.279Z,-1.35
2023-01-28T21:36:23.454Z,-1.37
2023-01-28T21:38:56.119Z,-1.39
2023-01-28T21:41:24.162Z,-1.43
2023-01-28T21:43:54.011Z,-1.47
2023-01-28T21:46:22.645Z,-1.49
2023-01-28T21:48:53.720Z,-1.53
2023-01-28T21:51:36.424Z,-1.53
2023-01-28T21:54:05.051Z,-1.59
2023-01-28T21:56:32.796Z,-1.63
2023-01-28T21:59:19.235Z,-1.66
2023-01-28T22:01:47.221Z,-1.71
2023-01-28T22:04:15.132Z,-1.76
2023-01-28T22:06:43.189Z,-1.77
2023-01-28T22:09:14.276Z,-1.78
2023-01-28T22:11:42.952Z,-1.79
2023-01-28T22:14:10.899Z,-1.81
2023-01-28T22:16:38.787Z,-1.79
2023-01-28T22:19:06.677Z,-1.78
2023-01-28T22:21:41.440Z,-1.82
2023-01-28T22:24:11.039Z,-1.87
2023-01-28T22:26:39.426Z,-1.83
2023-01-28T22:29:07.972Z,-1.84
2023-01-28T22:31:35.992Z,-1.88
2023-01-28T22:34:04.041Z,-1.86
2023-01-28T22:36:33.316Z,-1.88
2023-01-28T22:39:02.466Z,-1.93
2023-01-28T22:41:30.443Z,-1.90
2023-01-28T22:43:58.447Z,-1.91
2023-01-28T22:46:26.214Z,-1.90
2023-01-28T22:48:54.223Z,-1.92
2023-01-28T22:51:23.630Z,-1.92
2023-01-28T22:53:52.129Z,-1.91
2023-01-28T22:56:21.404Z,-1.89
2023-01-28T22:58:49.109Z,-1.87
2023-01-28T23:01:18.072Z,-1.86
2023-01-28T23:03:47.711Z,-1.88
2023-01-28T23:06:17.117Z,-1.88
2023-01-28T23:08:44.949Z,-1.90
2023-01-28T23:11:15.597Z,-1.92
2023-01-28T23:14:02.149Z,-1.92
2023-01-28T23:16:49.354Z,-1.93
2023-01-28T23:19:35.873Z,-1.97
2023-01-28T23:22:22.455Z,-1.97
2023-01-28T23:24:50.205Z,-2.01
2023-01-28T23:27:17.983Z,-2.00
2023-01-28T23:29:45.795Z,-2.00
2023-01-28T23:32:13.916Z,-2.00
2023-01-28T23:34:44.870Z,-2.00
2023-01-28T23:37:13.455Z,-2.01
2023-01-28T23:39:41.521Z,-2.02
2023-01-28T23:42:13.688Z,-2.14
2023-01-28T23:44:41.600Z,-2.03
2023-01-28T23:47:09.398Z,-2.04
2023-01-28T23:49:37.293Z,-2.04
2023-01-28T23:52:05.937Z,-2.09
2023-01-28T23:54:33.726Z,-2.08
2023-01-28T23:57:01.726Z,-2.11
2023-01-28T23:59:29.687Z,-2.13
