createdAt,value
2022-11-05T00:02:13.751Z,100.00
2022-11-05T00:04:59.525Z,100.00
2022-11-05T00:07:50.020Z,100.00
2022-11-05T00:10:21.419Z,100.00
2022-11-05T00:13:07.777Z,100.00
2022-11-05T00:15:53.717Z,100.00
2022-11-05T00:18:23.768Z,100.00
2022-11-05T00:20:52.258Z,100.00
2022-11-05T00:23:38.116Z,100.00
2022-11-05T00:26:08.137Z,100.00
2022-11-05T00:28:37.216Z,100.00
2022-11-05T00:31:09.936Z,100.00
2022-11-05T00:33:40.823Z,100.00
2022-11-05T00:36:11.580Z,100.00
2022-11-05T00:38:40.095Z,100.00
2022-11-05T00:41:08.498Z,100.00
2022-11-05T00:43:54.217Z,100.00
2022-11-05T00:46:23.446Z,100.00
2022-11-05T00:49:10.746Z,100.00
2022-11-05T00:51:39.179Z,100.00
2022-11-05T00:54:07.597Z,100.00
2022-11-05T00:56:36.027Z,100.00
2022-11-05T00:59:04.443Z,100.00
2022-11-05T01:01:32.970Z,100.00
2022-11-05T01:04:02.916Z,100.00
2022-11-05T01:06:31.334Z,100.00
2022-11-05T01:08:59.873Z,100.00
2022-11-05T01:11:34.765Z,100.00
2022-11-05T01:14:05.945Z,100.00
2022-11-05T01:16:34.397Z,100.00
2022-11-05T01:19:05.674Z,100.00
2022-11-05T01:21:34.191Z,100.00
2022-11-05T01:24:03.505Z,100.00
2022-11-05T01:26:33.388Z,100.00
2022-11-05T01:29:02.078Z,100.00
2022-11-05T01:31:30.515Z,100.00
2022-11-05T01:33:58.925Z,100.00
2022-11-05T01:36:28.771Z,100.00
2022-11-05T01:38:57.213Z,100.00
2022-11-05T01:41:25.661Z,100.00
2022-11-05T01:43:56.558Z,100.00
2022-11-05T01:46:34.227Z,100.00
2022-11-05T01:49:08.245Z,100.00
2022-11-05T01:51:38.663Z,100.00
2022-11-05T01:54:11.628Z,100.00
2022-11-05T01:56:44.971Z,100.00
2022-11-05T01:59:17.736Z,100.00
2022-11-05T02:01:46.344Z,100.00
2022-11-05T02:04:19.697Z,100.00
2022-11-05T02:06:49.811Z,100.00
2022-11-05T02:09:22.779Z,100.00
2022-11-05T02:11:52.419Z,100.00
2022-11-05T02:14:21.547Z,100.00
2022-11-05T02:16:54.653Z,100.00
2022-11-05T02:19:49.336Z,100.00
2022-11-05T02:22:48.742Z,100.00
2022-11-05T02:25:54.636Z,100.00
2022-11-05T02:28:48.713Z,100.00
2022-11-05T02:31:23.667Z,100.00
2022-11-05T02:34:01.151Z,100.00
2022-11-05T02:36:41.213Z,100.00
2022-11-05T02:39:23.231Z,100.00
2022-11-05T02:42:05.518Z,100.00
2022-11-05T02:44:42.812Z,100.00
2022-11-05T02:47:23.983Z,100.00
2022-11-05T02:49:58.823Z,100.00
2022-11-05T02:52:34.536Z,100.00
2022-11-05T02:55:12.930Z,100.00
2022-11-05T02:57:45.812Z,100.00
2022-11-05T03:00:45.043Z,100.00
2022-11-05T03:03:19.776Z,100.00
2022-11-05T03:06:00.855Z,100.00
2022-11-05T03:08:41.997Z,100.00
2022-11-05T03:11:15.732Z,100.00
2022-11-05T03:13:54.535Z,100.00
2022-11-05T03:16:31.500Z,100.00
2022-11-05T03:19:09.526Z,100.00
2022-11-05T03:21:46.496Z,100.00
2022-11-05T03:24:18.433Z,100.00
2022-11-05T03:26:52.938Z,100.00
2022-11-05T03:29:26.772Z,100.00
2022-11-05T03:31:57.507Z,100.00
2022-11-05T03:34:32.495Z,100.00
2022-11-05T03:37:03.876Z,100.00
2022-11-05T03:39:35.820Z,100.00
2022-11-05T03:42:07.480Z,100.00
2022-11-05T03:44:40.714Z,100.00
2022-11-05T03:47:14.987Z,100.00
2022-11-05T03:49:55.435Z,100.00
2022-11-05T03:52:29.190Z,100.00
2022-11-05T03:54:57.810Z,100.00
2022-11-05T03:57:31.328Z,100.00
2022-11-05T03:59:59.805Z,100.00
2022-11-05T04:02:28.690Z,100.00
2022-11-05T04:04:59.472Z,100.00
2022-11-05T04:07:45.384Z,100.00
2022-11-05T04:10:31.530Z,100.00
2022-11-05T04:13:17.408Z,100.00
2022-11-05T04:16:03.389Z,100.00
2022-11-05T04:18:31.826Z,100.00
2022-11-05T04:21:19.037Z,100.00
2022-11-05T04:24:05.150Z,100.00
2022-11-05T04:26:33.584Z,100.00
2022-11-05T04:29:19.693Z,100.00
2022-11-05T04:31:48.451Z,100.00
2022-11-05T04:34:18.913Z,100.00
2022-11-05T04:36:49.939Z,100.00
2022-11-05T04:39:19.143Z,100.00
2022-11-05T04:41:49.190Z,100.00
2022-11-05T04:44:18.050Z,100.00
2022-11-05T04:46:46.459Z,100.00
2022-11-05T04:49:14.848Z,100.00
2022-11-05T04:51:43.326Z,100.00
2022-11-05T04:54:13.573Z,100.00
2022-11-05T04:56:42.466Z,100.00
2022-11-05T04:59:11.044Z,100.00
2022-11-05T05:04:42.023Z,100.00
2022-11-05T05:07:10.546Z,100.00
2022-11-05T05:09:40.378Z,100.00
2022-11-05T05:12:09.199Z,100.00
2022-11-05T05:14:37.715Z,100.00
2022-11-05T05:17:06.146Z,100.00
2022-11-05T05:19:54.586Z,100.00
2022-11-05T05:22:22.439Z,100.00
2022-11-05T05:24:53.130Z,100.00
2022-11-05T05:27:22.932Z,100.00
2022-11-05T05:29:51.510Z,100.00
2022-11-05T05:32:19.946Z,100.00
2022-11-05T05:34:48.391Z,100.00
2022-11-05T05:37:17.095Z,100.00
2022-11-05T05:39:46.213Z,100.00
2022-11-05T05:42:16.709Z,100.00
2022-11-05T05:44:45.140Z,100.00
2022-11-05T05:47:14.873Z,100.00
2022-11-05T05:49:43.310Z,100.00
2022-11-05T05:52:11.752Z,100.00
2022-11-05T05:54:42.931Z,100.00
2022-11-05T05:57:11.700Z,100.00
2022-11-05T05:59:41.537Z,100.00
2022-11-05T06:02:11.082Z,100.00
2022-11-05T06:04:39.641Z,100.00
2022-11-05T06:07:08.907Z,100.00
2022-11-05T06:09:37.315Z,100.00
2022-11-05T06:12:06.405Z,100.00
2022-11-05T06:14:34.932Z,100.00
2022-11-05T06:17:04.787Z,100.00
2022-11-05T06:19:33.211Z,100.00
2022-11-05T06:22:01.693Z,100.00
2022-11-05T06:24:30.318Z,100.00
2022-11-05T06:26:58.749Z,100.00
2022-11-05T06:29:27.172Z,100.00
2022-11-05T06:31:55.610Z,100.00
2022-11-05T06:34:25.493Z,100.00
2022-11-05T06:36:53.899Z,100.00
2022-11-05T06:39:22.358Z,100.00
2022-11-05T06:42:16.598Z,100.00
2022-11-05T06:44:39.368Z,100.00
2022-11-05T06:47:07.764Z,100.00
2022-11-05T06:49:37.627Z,100.00
2022-11-05T06:52:06.113Z,100.00
2022-11-05T06:54:34.533Z,100.00
2022-11-05T06:57:04.529Z,100.00
2022-11-05T06:59:33.125Z,100.00
2022-11-05T07:02:01.699Z,100.00
2022-11-05T07:04:30.194Z,100.00
2022-11-05T07:07:01.956Z,100.00
2022-11-05T07:09:30.478Z,100.00
2022-11-05T07:11:58.902Z,100.00
2022-11-05T07:14:27.470Z,100.00
2022-11-05T07:16:58.195Z,100.00
2022-11-05T07:19:26.619Z,100.00
2022-11-05T07:21:55.045Z,100.00
2022-11-05T07:24:24.868Z,100.00
2022-11-05T07:26:54.150Z,100.00
2022-11-05T07:29:22.574Z,100.00
2022-11-05T07:31:51.035Z,100.00
2022-11-05T07:34:19.477Z,100.00
2022-11-05T07:36:47.913Z,100.00
2022-11-05T07:39:16.690Z,100.00
2022-11-05T07:41:46.732Z,100.00
2022-11-05T07:44:15.583Z,100.00
2022-11-05T07:46:44.004Z,100.00
2022-11-05T07:49:12.703Z,100.00
2022-11-05T07:51:41.265Z,100.00
2022-11-05T07:54:10.423Z,100.00
2022-11-05T07:56:39.085Z,100.00
2022-11-05T07:59:09.119Z,100.00
2022-11-05T08:01:38.147Z,100.00
2022-11-05T08:04:06.698Z,100.00
2022-11-05T08:06:35.228Z,100.00
2022-11-05T08:09:04.226Z,100.00
2022-11-05T08:11:33.052Z,100.00
2022-11-05T08:14:01.496Z,100.00
2022-11-05T08:16:31.385Z,100.00
2022-11-05T08:18:59.834Z,100.00
2022-11-05T08:21:28.251Z,100.00
2022-11-05T08:23:56.716Z,100.00
2022-11-05T08:26:25.177Z,100.00
2022-11-05T08:28:53.935Z,100.00
2022-11-05T08:31:23.287Z,100.00
2022-11-05T08:33:57.151Z,100.00
2022-11-05T08:36:28.211Z,100.00
2022-11-05T08:38:57.230Z,100.00
2022-11-05T08:41:25.641Z,100.00
2022-11-05T08:43:56.396Z,100.00
2022-11-05T08:46:24.859Z,100.00
2022-11-05T08:48:54.673Z,100.00
2022-11-05T08:51:23.118Z,100.00
2022-11-05T08:53:51.705Z,100.00
2022-11-05T08:56:20.169Z,100.00
2022-11-05T08:58:48.591Z,100.00
2022-11-05T09:01:17.088Z,100.00
2022-11-05T09:03:45.572Z,100.00
2022-11-05T09:06:15.931Z,100.00
2022-11-05T09:08:44.356Z,100.00
2022-11-05T09:11:13.532Z,100.00
2022-11-05T09:13:41.968Z,98.84
2022-11-05T09:16:19.951Z,88.03
2022-11-05T09:18:49.445Z,81.10
2022-11-05T09:21:20.667Z,77.61
2022-11-05T09:23:49.457Z,67.75
2022-11-05T09:26:17.874Z,63.27
2022-11-05T09:28:46.303Z,60.72
2022-11-05T09:31:15.353Z,55.67
2022-11-05T09:33:43.743Z,52.10
2022-11-05T09:36:12.351Z,50.53
2022-11-05T09:38:42.174Z,52.66
2022-11-05T09:41:16.307Z,50.46
2022-11-05T09:43:49.472Z,49.11
2022-11-05T09:46:23.402Z,48.58
2022-11-05T09:48:56.556Z,47.27
2022-11-05T09:51:25.276Z,47.73
2022-11-05T09:53:55.353Z,47.64
2022-11-05T09:56:26.355Z,45.50
2022-11-05T09:58:59.834Z,45.30
2022-11-05T10:01:33.929Z,43.37
2022-11-05T10:04:08.956Z,41.48
2022-11-05T10:06:50.210Z,41.43
2022-11-05T10:09:25.348Z,43.44
2022-11-05T10:11:58.553Z,42.62
2022-11-05T10:14:30.345Z,42.48
2022-11-05T10:17:05.334Z,42.34
2022-11-05T10:19:40.718Z,39.95
2022-11-05T10:22:12.988Z,39.67
2022-11-05T10:24:46.542Z,40.36
2022-11-05T10:27:19.796Z,38.70
2022-11-05T10:29:49.422Z,39.01
2022-11-05T10:32:27.452Z,38.17
2022-11-05T10:34:58.789Z,39.31
2022-11-05T10:37:28.467Z,39.92
2022-11-05T10:39:58.657Z,38.69
2022-11-05T10:42:41.245Z,38.91
2022-11-05T10:45:21.798Z,40.07
2022-11-05T10:48:00.276Z,38.72
2022-11-05T10:50:31.285Z,37.36
2022-11-05T10:53:02.774Z,38.36
2022-11-05T10:55:35.880Z,38.63
2022-11-05T10:58:19.477Z,38.16
2022-11-05T11:01:02.955Z,39.48
2022-11-05T11:03:42.818Z,38.72
2022-11-05T11:06:24.474Z,38.68
2022-11-05T11:08:54.846Z,37.05
2022-11-05T11:11:32.209Z,38.68
2022-11-05T11:14:08.021Z,39.20
2022-11-05T11:16:41.628Z,39.66
2022-11-05T11:19:26.894Z,38.66
2022-11-05T11:22:14.535Z,38.56
2022-11-05T11:24:45.854Z,38.32
2022-11-05T11:27:19.636Z,38.84
2022-11-05T11:29:56.283Z,37.98
2022-11-05T11:32:28.823Z,37.71
2022-11-05T11:34:58.589Z,39.42
2022-11-05T11:37:31.975Z,38.35
2022-11-05T11:40:04.334Z,38.01
2022-11-05T11:42:37.899Z,37.49
2022-11-05T11:45:15.757Z,36.31
2022-11-05T11:47:46.071Z,37.88
2022-11-05T11:50:37.528Z,37.86
2022-11-05T11:53:30.308Z,40.10
2022-11-05T11:56:01.763Z,38.73
2022-11-05T11:58:44.196Z,40.54
2022-11-05T12:01:41.407Z,39.42
2022-11-05T12:04:39.588Z,39.71
2022-11-05T12:07:24.051Z,39.07
2022-11-05T12:10:04.923Z,39.45
2022-11-05T12:12:39.564Z,41.07
2022-11-05T12:15:29.801Z,40.72
2022-11-05T12:18:03.112Z,41.02
2022-11-05T12:20:50.048Z,40.90
2022-11-05T12:23:32.328Z,41.18
2022-11-05T12:26:09.693Z,43.04
2022-11-05T12:29:18.350Z,42.82
2022-11-05T12:32:01.068Z,43.96
2022-11-05T12:34:43.797Z,42.66
2022-11-05T12:37:23.218Z,41.75
2022-11-05T12:40:11.013Z,42.77
2022-11-05T12:42:53.307Z,45.35
2022-11-05T12:45:32.769Z,46.73
2022-11-05T12:48:16.395Z,48.97
2022-11-05T12:50:49.158Z,55.92
2022-11-05T12:53:32.752Z,61.27
2022-11-05T12:56:04.716Z,68.24
2022-11-05T12:58:39.857Z,76.88
2022-11-05T13:01:12.988Z,79.24
2022-11-05T13:03:49.164Z,84.89
2022-11-05T13:06:23.279Z,85.76
2022-11-05T13:09:00.969Z,80.64
2022-11-05T13:11:34.654Z,83.10
2022-11-05T13:14:11.262Z,88.71
2022-11-05T13:16:43.807Z,82.39
2022-11-05T13:19:19.815Z,79.26
2022-11-05T13:21:53.827Z,82.57
2022-11-05T13:24:26.555Z,84.69
2022-11-05T13:26:59.785Z,89.29
2022-11-05T13:29:34.227Z,91.31
2022-11-05T13:32:13.331Z,91.41
2022-11-05T13:34:43.594Z,89.13
2022-11-05T13:37:31.405Z,88.13
2022-11-05T13:40:03.427Z,88.48
2022-11-05T13:42:58.716Z,89.46
2022-11-05T13:45:49.995Z,89.09
2022-11-05T13:48:36.003Z,92.53
2022-11-05T13:51:41.795Z,88.88
2022-11-05T13:54:54.550Z,83.65
2022-11-05T13:57:58.654Z,80.56
2022-11-05T14:00:28.626Z,80.81
2022-11-05T14:03:00.845Z,81.17
2022-11-05T14:05:33.141Z,84.67
2022-11-05T14:08:10.488Z,81.94
2022-11-05T14:10:41.704Z,86.85
2022-11-05T14:13:21.404Z,87.60
2022-11-05T14:15:59.024Z,85.78
2022-11-05T14:18:40.641Z,84.38
2022-11-05T14:21:35.403Z,91.47
2022-11-05T14:24:40.034Z,91.63
2022-11-05T14:27:43.660Z,90.76
2022-11-05T14:30:44.962Z,91.50
2022-11-05T14:33:33.765Z,96.04
2022-11-05T14:36:29.564Z,98.01
2022-11-05T14:39:04.632Z,99.59
2022-11-05T14:41:53.347Z,100.00
2022-11-05T14:44:22.409Z,99.68
2022-11-05T14:46:54.531Z,100.00
2022-11-05T14:49:27.071Z,100.00
2022-11-05T14:51:57.834Z,100.00
2022-11-05T14:54:29.563Z,100.00
2022-11-05T14:57:02.249Z,100.00
2022-11-05T14:59:53.914Z,100.00
2022-11-05T15:02:26.458Z,100.00
2022-11-05T15:05:28.095Z,100.00
2022-11-05T15:07:58.543Z,100.00
2022-11-05T15:10:31.417Z,100.00
2022-11-05T15:13:06.407Z,100.00
2022-11-05T15:15:45.023Z,100.00
2022-11-05T15:18:20.418Z,100.00
2022-11-05T15:20:51.059Z,100.00
2022-11-05T15:23:22.727Z,100.00
2022-11-05T15:25:57.778Z,100.00
2022-11-05T15:28:35.244Z,100.00
2022-11-05T15:31:06.278Z,100.00
2022-11-05T15:33:34.860Z,100.00
2022-11-05T15:36:11.246Z,100.00
2022-11-05T15:38:56.583Z,100.00
2022-11-05T15:41:34.721Z,100.00
2022-11-05T15:44:04.628Z,100.00
2022-11-05T15:46:33.059Z,100.00
2022-11-05T15:49:09.038Z,100.00
2022-11-05T15:51:37.470Z,100.00
2022-11-05T15:54:28.988Z,100.00
2022-11-05T15:56:57.761Z,100.00
2022-11-05T15:59:30.758Z,100.00
2022-11-05T16:02:04.788Z,100.00
2022-11-05T16:04:35.896Z,100.00
2022-11-05T16:07:10.282Z,100.00
2022-11-05T16:09:41.306Z,100.00
2022-11-05T16:12:26.382Z,100.00
2022-11-05T16:15:01.818Z,100.00
2022-11-05T16:17:34.834Z,100.00
2022-11-05T16:20:03.370Z,100.00
2022-11-05T16:22:57.628Z,100.00
2022-11-05T16:25:33.006Z,100.00
2022-11-05T16:28:02.684Z,100.00
2022-11-05T16:30:32.700Z,100.00
2022-11-05T16:33:06.666Z,100.00
2022-11-05T16:35:35.219Z,100.00
2022-11-05T16:38:04.085Z,100.00
2022-11-05T16:40:32.510Z,100.00
2022-11-05T16:43:17.347Z,100.00
2022-11-05T16:45:47.756Z,100.00
2022-11-05T16:48:17.394Z,100.00
2022-11-05T16:50:46.247Z,100.00
2022-11-05T16:53:14.725Z,100.00
2022-11-05T16:55:45.002Z,100.00
2022-11-05T16:58:20.712Z,100.00
2022-11-05T17:00:52.790Z,100.00
2022-11-05T17:03:21.242Z,100.00
2022-11-05T17:05:49.845Z,100.00
2022-11-05T17:08:18.249Z,100.00
2022-11-05T17:10:46.905Z,100.00
2022-11-05T17:13:16.904Z,100.00
2022-11-05T17:15:48.750Z,100.00
2022-11-05T17:18:19.568Z,100.00
2022-11-05T17:20:50.273Z,100.00
2022-11-05T17:23:20.627Z,100.00
2022-11-05T17:25:50.940Z,100.00
2022-11-05T17:28:20.523Z,100.00
2022-11-05T17:30:52.979Z,100.00
2022-11-05T17:33:24.332Z,100.00
2022-11-05T17:35:53.625Z,100.00
2022-11-05T17:38:23.050Z,100.00
2022-11-05T17:40:51.669Z,100.00
2022-11-05T17:43:20.477Z,100.00
2022-11-05T17:45:52.069Z,100.00
2022-11-05T17:48:22.676Z,100.00
2022-11-05T17:50:52.111Z,100.00
2022-11-05T17:53:21.265Z,100.00
2022-11-05T17:55:50.067Z,100.00
2022-11-05T17:58:19.215Z,100.00
2022-11-05T18:00:48.759Z,100.00
2022-11-05T18:03:17.414Z,100.00
2022-11-05T18:05:47.404Z,100.00
2022-11-05T18:08:15.919Z,100.00
2022-11-05T18:10:44.394Z,100.00
2022-11-05T18:13:13.249Z,100.00
2022-11-05T18:15:42.150Z,100.00
2022-11-05T18:18:12.330Z,100.00
2022-11-05T18:20:40.740Z,100.00
2022-11-05T18:23:11.477Z,100.00
2022-11-05T18:25:41.595Z,100.00
2022-11-05T18:28:10.421Z,100.00
2022-11-05T18:30:40.022Z,100.00
2022-11-05T18:33:08.886Z,100.00
2022-11-05T18:35:42.185Z,100.00
2022-11-05T18:38:12.302Z,100.00
2022-11-05T18:40:41.067Z,100.00
2022-11-05T18:43:09.846Z,100.00
2022-11-05T18:45:38.592Z,100.00
2022-11-05T18:48:07.577Z,100.00
2022-11-05T18:50:36.036Z,100.00
2022-11-05T18:53:04.540Z,100.00
2022-11-05T18:55:34.387Z,100.00
2022-11-05T18:58:05.802Z,100.00
2022-11-05T19:00:34.564Z,100.00
2022-11-05T19:03:03.008Z,100.00
2022-11-05T19:05:31.535Z,100.00
2022-11-05T19:08:00.121Z,100.00
2022-11-05T19:10:29.300Z,100.00
2022-11-05T19:12:59.155Z,100.00
2022-11-05T19:15:27.552Z,100.00
2022-11-05T19:17:55.974Z,100.00
2022-11-05T19:20:24.555Z,100.00
2022-11-05T19:22:52.988Z,100.00
2022-11-05T19:25:21.414Z,100.00
2022-11-05T19:27:49.930Z,100.00
2022-11-05T19:30:19.943Z,100.00
2022-11-05T19:32:48.384Z,100.00
2022-11-05T19:35:16.903Z,100.00
2022-11-05T19:37:45.342Z,100.00
2022-11-05T19:40:13.795Z,100.00
2022-11-05T19:42:42.589Z,100.00
2022-11-05T19:45:38.344Z,100.00
2022-11-05T19:48:01.904Z,100.00
2022-11-05T19:50:30.355Z,100.00
2022-11-05T19:52:58.918Z,100.00
2022-11-05T19:55:27.361Z,100.00
2022-11-05T19:57:55.877Z,100.00
2022-11-05T20:00:24.287Z,100.00
2022-11-05T20:02:52.808Z,100.00
2022-11-05T20:05:22.768Z,100.00
2022-11-05T20:07:53.091Z,100.00
2022-11-05T20:10:21.967Z,100.00
2022-11-05T20:12:50.696Z,100.00
2022-11-05T20:15:19.933Z,100.00
2022-11-05T20:17:52.416Z,100.00
2022-11-05T20:20:22.876Z,100.00
2022-11-05T20:22:53.565Z,100.00
2022-11-05T20:25:21.999Z,100.00
2022-11-05T20:27:50.579Z,100.00
2022-11-05T20:30:20.015Z,100.00
2022-11-05T20:32:48.475Z,100.00
2022-11-05T20:35:16.927Z,100.00
2022-11-05T20:37:51.182Z,100.00
2022-11-05T20:40:22.811Z,100.00
2022-11-05T20:42:53.338Z,100.00
2022-11-05T20:45:21.781Z,100.00
2022-11-05T20:47:50.208Z,100.00
2022-11-05T20:50:18.864Z,100.00
2022-11-05T20:52:49.154Z,100.00
2022-11-05T20:55:17.655Z,100.00
2022-11-05T20:57:46.057Z,100.00
2022-11-05T21:00:15.817Z,100.00
2022-11-05T21:02:44.432Z,100.00
2022-11-05T21:05:13.069Z,100.00
2022-11-05T21:07:41.522Z,100.00
2022-11-05T21:10:12.083Z,100.00
2022-11-05T21:12:40.589Z,100.00
2022-11-05T21:15:10.628Z,100.00
2022-11-05T21:17:39.099Z,100.00
2022-11-05T21:20:08.337Z,100.00
2022-11-05T21:22:36.777Z,100.00
2022-11-05T21:25:05.991Z,100.00
2022-11-05T21:27:37.933Z,100.00
2022-11-05T21:30:09.704Z,100.00
2022-11-05T21:32:38.555Z,100.00
2022-11-05T21:35:07.710Z,100.00
2022-11-05T21:37:37.535Z,100.00
2022-11-05T21:40:06.450Z,100.00
2022-11-05T21:42:36.307Z,100.00
2022-11-05T21:45:05.374Z,100.00
2022-11-05T21:47:33.907Z,100.00
2022-11-05T21:50:02.365Z,100.00
2022-11-05T21:52:48.361Z,100.00
2022-11-05T21:55:34.344Z,100.00
2022-11-05T21:58:28.603Z,100.00
2022-11-05T22:00:57.025Z,100.00
2022-11-05T22:03:25.621Z,100.00
2022-11-05T22:05:54.503Z,100.00
2022-11-05T22:08:22.922Z,100.00
2022-11-05T22:10:51.399Z,100.00
2022-11-05T22:13:21.419Z,100.00
2022-11-05T22:15:56.543Z,100.00
2022-11-05T22:18:25.264Z,100.00
2022-11-05T22:20:53.814Z,100.00
2022-11-05T22:23:22.350Z,100.00
2022-11-05T22:25:50.910Z,100.00
2022-11-05T22:28:21.386Z,100.00
2022-11-05T22:30:49.954Z,100.00
2022-11-05T22:33:18.647Z,100.00
2022-11-05T22:35:47.050Z,100.00
2022-11-05T22:38:15.607Z,100.00
2022-11-05T22:40:44.157Z,100.00
2022-11-05T22:43:12.575Z,100.00
2022-11-05T22:45:43.922Z,100.00
2022-11-05T22:48:12.582Z,100.00
2022-11-05T22:50:41.326Z,100.00
2022-11-05T22:53:09.823Z,100.00
2022-11-05T22:55:40.764Z,100.00
2022-11-05T22:58:11.794Z,100.00
2022-11-05T23:00:40.482Z,100.00
2022-11-05T23:03:10.469Z,100.00
2022-11-05T23:05:39.060Z,100.00
2022-11-05T23:08:24.947Z,100.00
2022-11-05T23:11:23.383Z,100.00
2022-11-05T23:13:52.220Z,100.00
2022-11-05T23:16:38.317Z,100.00
2022-11-05T23:19:25.559Z,100.00
2022-11-05T23:22:11.577Z,100.00
2022-11-05T23:24:40.110Z,100.00
2022-11-05T23:27:09.052Z,100.00
2022-11-05T23:29:37.529Z,100.00
2022-11-05T23:32:23.434Z,100.00
2022-11-05T23:34:54.463Z,100.00
2022-11-05T23:37:41.882Z,100.00
2022-11-05T23:40:13.818Z,100.00
2022-11-05T23:43:14.144Z,100.00
2022-11-05T23:46:01.862Z,100.00
2022-11-05T23:48:34.391Z,100.00
2022-11-05T23:51:07.907Z,100.00
2022-11-05T23:53:51.848Z,100.00
2022-11-05T23:56:20.291Z,100.00
2022-11-05T23:58:48.848Z,100.00
