createdAt,value
2022-12-27T00:01:12.474Z,2.97
2022-12-27T00:04:13.995Z,2.75
2022-12-27T00:07:15.475Z,3.03
2022-12-27T00:10:16.915Z,2.53
2022-12-27T00:13:18.493Z,2.45
2022-12-27T00:16:21.102Z,2.05
2022-12-27T00:19:22.612Z,2.20
2022-12-27T00:22:24.165Z,2.03
2022-12-27T00:25:25.611Z,2.38
2022-12-27T00:28:29.869Z,2.42
2022-12-27T00:34:33.423Z,2.40
2022-12-27T00:37:34.874Z,2.60
2022-12-27T00:40:39.636Z,2.10
2022-12-27T00:43:41.354Z,2.30
2022-12-27T00:46:42.826Z,2.28
2022-12-27T00:49:44.305Z,2.20
2022-12-27T00:52:45.785Z,2.28
2022-12-27T00:55:47.242Z,2.28
2022-12-27T00:58:53.088Z,1.67
2022-12-27T01:01:54.672Z,2.03
2022-12-27T01:04:56.242Z,1.80
2022-12-27T01:07:58.403Z,2.00
2022-12-27T01:10:59.944Z,2.30
2022-12-27T01:14:04.023Z,2.35
2022-12-27T01:17:05.481Z,1.15
2022-12-27T01:20:07.731Z,1.30
2022-12-27T01:23:09.234Z,1.92
2022-12-27T01:26:13.954Z,2.08
2022-12-27T01:29:15.528Z,1.60
2022-12-27T01:32:17.067Z,1.65
2022-12-27T01:35:18.541Z,1.80
2022-12-27T01:38:20.081Z,1.20
2022-12-27T01:41:28.566Z,0.98
2022-12-27T01:44:39.205Z,1.50
2022-12-27T01:47:52.514Z,1.75
2022-12-27T01:51:04.572Z,1.77
2022-12-27T01:54:06.617Z,3.08
2022-12-27T01:57:08.192Z,1.98
2022-12-27T02:00:11.597Z,2.65
2022-12-27T02:03:19.397Z,2.88
2022-12-27T02:06:22.660Z,2.60
2022-12-27T02:09:42.181Z,2.60
2022-12-27T02:12:43.667Z,2.35
2022-12-27T02:15:45.098Z,2.33
2022-12-27T02:18:47.223Z,2.88
2022-12-27T02:22:07.094Z,2.42
2022-12-27T02:25:18.789Z,2.42
2022-12-27T02:28:45.079Z,2.58
2022-12-27T02:32:03.694Z,2.78
2022-12-27T02:35:18.414Z,2.60
2022-12-27T02:38:30.948Z,2.47
2022-12-27T02:41:35.089Z,2.25
2022-12-27T02:47:38.755Z,2.50
2022-12-27T02:51:09.264Z,2.50
2022-12-27T02:54:28.879Z,2.63
2022-12-27T02:57:45.640Z,1.95
2022-12-27T03:01:01.812Z,2.00
2022-12-27T03:04:21.255Z,2.08
2022-12-27T03:07:46.192Z,2.35
2022-12-27T03:11:05.522Z,1.63
2022-12-27T03:14:26.471Z,2.08
2022-12-27T03:17:41.881Z,1.63
2022-12-27T03:20:45.658Z,2.15
2022-12-27T03:23:50.860Z,1.83
2022-12-27T03:26:53.231Z,1.90
2022-12-27T03:29:57.365Z,2.25
2022-12-27T03:33:05.522Z,1.83
2022-12-27T03:36:23.736Z,1.70
2022-12-27T03:39:38.011Z,1.50
2022-12-27T03:42:49.166Z,1.73
2022-12-27T03:45:57.792Z,1.40
2022-12-27T03:49:20.723Z,1.63
2022-12-27T03:52:27.817Z,1.23
2022-12-27T03:55:33.323Z,2.20
2022-12-27T03:58:35.120Z,2.03
2022-12-27T04:01:36.665Z,1.48
2022-12-27T04:04:38.322Z,1.30
2022-12-27T04:07:40.095Z,1.50
2022-12-27T04:10:41.594Z,1.42
2022-12-27T04:13:43.044Z,1.65
2022-12-27T04:16:44.493Z,1.25
2022-12-27T04:19:46.240Z,1.20
2022-12-27T04:22:47.815Z,1.35
2022-12-27T04:25:49.933Z,1.60
2022-12-27T04:28:51.695Z,1.45
2022-12-27T04:31:53.156Z,1.75
2022-12-27T04:34:54.660Z,1.48
2022-12-27T04:37:56.109Z,1.38
2022-12-27T04:40:57.594Z,1.73
2022-12-27T04:43:59.160Z,1.35
2022-12-27T04:47:00.750Z,1.50
2022-12-27T04:50:04.201Z,1.50
2022-12-27T04:53:13.571Z,1.42
2022-12-27T04:56:15.045Z,1.30
2022-12-27T04:59:16.508Z,1.70
2022-12-27T05:02:19.024Z,2.10
2022-12-27T05:05:21.823Z,1.83
2022-12-27T05:08:23.291Z,1.38
2022-12-27T05:11:25.520Z,2.15
2022-12-27T05:14:26.916Z,2.05
2022-12-27T05:17:29.992Z,2.08
2022-12-27T05:20:34.063Z,2.17
2022-12-27T05:23:35.769Z,3.60
2022-12-27T05:26:37.623Z,2.70
2022-12-27T05:29:39.183Z,3.03
2022-12-27T05:32:40.707Z,3.35
2022-12-27T05:35:42.235Z,3.15
2022-12-27T05:38:44.093Z,2.95
2022-12-27T05:41:45.614Z,2.20
2022-12-27T05:44:47.088Z,1.95
2022-12-27T05:47:48.562Z,2.28
2022-12-27T05:50:51.027Z,2.45
2022-12-27T05:53:52.481Z,1.92
2022-12-27T05:56:54.027Z,2.10
2022-12-27T05:59:55.564Z,1.90
2022-12-27T06:02:57.169Z,2.28
2022-12-27T06:06:03.879Z,1.52
2022-12-27T06:09:05.365Z,1.73
2022-12-27T06:12:06.992Z,1.75
2022-12-27T06:15:08.984Z,1.80
2022-12-27T06:18:10.471Z,1.45
2022-12-27T06:21:17.670Z,2.45
2022-12-27T06:24:19.191Z,1.80
2022-12-27T06:27:20.640Z,1.95
2022-12-27T06:30:22.220Z,1.60
2022-12-27T06:33:23.744Z,1.90
2022-12-27T06:36:26.186Z,1.85
2022-12-27T06:39:27.607Z,2.00
2022-12-27T06:42:30.166Z,2.03
2022-12-27T06:45:31.596Z,2.50
2022-12-27T06:48:33.408Z,3.25
2022-12-27T06:51:34.829Z,2.78
2022-12-27T06:54:36.295Z,2.42
2022-12-27T06:57:37.812Z,2.80
2022-12-27T07:00:41.695Z,2.83
2022-12-27T07:03:43.184Z,2.33
2022-12-27T07:06:44.629Z,3.13
2022-12-27T07:09:46.086Z,2.53
2022-12-27T07:12:47.517Z,2.53
2022-12-27T07:15:49.011Z,2.65
2022-12-27T07:18:52.209Z,2.67
2022-12-27T07:21:53.652Z,3.22
2022-12-27T07:24:55.242Z,3.28
2022-12-27T07:27:56.763Z,3.58
2022-12-27T07:30:59.277Z,3.15
2022-12-27T07:34:04.505Z,2.85
2022-12-27T07:37:06.177Z,3.50
2022-12-27T07:40:08.220Z,2.88
2022-12-27T07:43:09.701Z,3.95
2022-12-27T07:46:17.193Z,3.55
2022-12-27T07:49:18.657Z,3.22
2022-12-27T07:52:20.248Z,3.72
2022-12-27T07:55:21.758Z,3.03
2022-12-27T07:58:24.740Z,3.85
2022-12-27T08:01:28.876Z,4.05
2022-12-27T08:04:32.343Z,3.50
2022-12-27T08:07:33.917Z,3.07
2022-12-27T08:10:35.497Z,3.30
2022-12-27T08:13:37.336Z,3.13
2022-12-27T08:16:38.845Z,3.15
2022-12-27T08:19:40.356Z,3.65
2022-12-27T08:22:41.772Z,3.65
2022-12-27T08:25:48.490Z,3.38
2022-12-27T08:28:50.626Z,3.20
2022-12-27T08:31:52.129Z,3.65
2022-12-27T08:34:53.645Z,3.58
2022-12-27T08:37:55.100Z,3.38
2022-12-27T08:40:56.612Z,3.40
2022-12-27T08:43:58.074Z,3.42
2022-12-27T08:46:59.567Z,3.80
2022-12-27T08:50:01.302Z,3.70
2022-12-27T08:53:04.401Z,4.05
2022-12-27T08:56:06.117Z,3.72
2022-12-27T08:59:07.593Z,3.85
2022-12-27T09:02:10.945Z,4.03
2022-12-27T09:05:12.419Z,3.87
2022-12-27T09:08:13.873Z,4.50
2022-12-27T09:11:20.942Z,4.60
2022-12-27T09:14:22.581Z,4.18
2022-12-27T09:17:24.078Z,4.25
2022-12-27T09:20:25.587Z,3.90
2022-12-27T09:23:27.090Z,4.45
2022-12-27T09:26:30.477Z,4.03
2022-12-27T09:29:32.004Z,4.40
2022-12-27T09:32:34.232Z,4.28
2022-12-27T09:35:38.649Z,4.22
2022-12-27T09:38:42.419Z,4.15
2022-12-27T09:45:25.562Z,4.47
2022-12-27T09:48:33.845Z,4.40
2022-12-27T09:51:50.963Z,4.32
2022-12-27T09:55:14.296Z,4.50
2022-12-27T09:58:36.831Z,4.68
2022-12-27T10:01:38.393Z,4.57
2022-12-27T10:05:18.078Z,5.13
2022-12-27T10:08:39.027Z,5.28
2022-12-27T10:12:04.443Z,5.00
2022-12-27T10:15:28.518Z,4.45
2022-12-27T10:18:57.832Z,5.05
2022-12-27T10:22:05.758Z,4.88
2022-12-27T10:25:16.489Z,5.05
2022-12-27T10:28:24.234Z,3.95
2022-12-27T10:31:27.188Z,4.47
2022-12-27T10:34:29.056Z,4.50
2022-12-27T10:37:30.507Z,4.07
2022-12-27T10:40:39.903Z,4.60
2022-12-27T10:43:43.450Z,4.80
2022-12-27T10:46:52.139Z,5.03
2022-12-27T10:50:12.536Z,5.00
2022-12-27T10:53:36.902Z,4.72
2022-12-27T10:56:40.447Z,5.00
2022-12-27T10:59:41.916Z,4.95
2022-12-27T11:02:58.454Z,4.55
2022-12-27T11:06:02.755Z,5.40
2022-12-27T11:12:27.685Z,4.63
2022-12-27T11:15:33.564Z,5.50
2022-12-27T11:18:36.431Z,5.07
2022-12-27T11:21:39.537Z,5.30
2022-12-27T11:24:49.993Z,5.85
2022-12-27T11:28:04.210Z,6.30
2022-12-27T11:31:12.759Z,4.93
2022-12-27T11:34:43.788Z,5.43
2022-12-27T11:37:47.108Z,5.63
2022-12-27T11:40:58.631Z,4.70
2022-12-27T11:44:10.037Z,4.45
2022-12-27T11:47:30.710Z,4.40
2022-12-27T11:50:51.131Z,4.85
2022-12-27T11:54:16.867Z,5.43
2022-12-27T11:57:48.142Z,4.20
2022-12-27T12:01:07.950Z,4.80
2022-12-27T12:04:37.518Z,4.15
2022-12-27T12:07:39.076Z,4.72
2022-12-27T12:11:04.187Z,4.43
2022-12-27T12:14:14.972Z,4.63
2022-12-27T12:17:45.720Z,4.93
2022-12-27T12:21:21.265Z,4.82
2022-12-27T12:24:31.833Z,5.38
2022-12-27T12:27:55.906Z,4.60
2022-12-27T12:31:26.153Z,4.72
2022-12-27T12:34:56.850Z,4.00
2022-12-27T12:38:12.856Z,4.20
2022-12-27T12:41:48.552Z,3.50
2022-12-27T12:44:53.075Z,4.18
2022-12-27T12:48:13.181Z,3.95
2022-12-27T12:52:01.371Z,3.92
2022-12-27T12:55:27.353Z,2.90
2022-12-27T12:58:31.740Z,3.22
2022-12-27T13:02:04.467Z,3.75
2022-12-27T13:05:18.309Z,3.95
2022-12-27T13:08:41.202Z,3.67
2022-12-27T13:11:54.198Z,3.95
2022-12-27T13:15:18.739Z,4.38
2022-12-27T13:19:04.826Z,4.05
2022-12-27T13:22:21.269Z,3.83
2022-12-27T13:25:38.409Z,4.45
2022-12-27T13:29:17.774Z,4.05
2022-12-27T13:32:46.220Z,4.22
2022-12-27T13:35:56.692Z,4.95
2022-12-27T13:39:25.798Z,4.95
2022-12-27T13:43:19.677Z,4.32
2022-12-27T13:46:27.408Z,4.25
2022-12-27T13:49:49.210Z,4.07
2022-12-27T13:52:59.728Z,4.35
2022-12-27T14:00:11.862Z,4.07
2022-12-27T14:03:32.380Z,4.15
2022-12-27T14:06:33.965Z,4.35
2022-12-27T14:09:44.506Z,3.92
2022-12-27T14:12:54.404Z,4.05
2022-12-27T14:16:02.017Z,4.50
2022-12-27T14:19:22.396Z,4.80
2022-12-27T14:22:35.637Z,3.78
2022-12-27T14:25:37.191Z,3.80
2022-12-27T14:29:00.601Z,3.90
2022-12-27T14:32:10.881Z,3.90
2022-12-27T14:35:24.680Z,3.50
2022-12-27T14:38:32.209Z,3.90
2022-12-27T14:42:15.083Z,4.80
2022-12-27T14:45:41.630Z,4.28
2022-12-27T14:49:25.786Z,4.72
2022-12-27T14:53:13.555Z,4.90
2022-12-27T14:56:24.684Z,4.38
2022-12-27T14:59:47.976Z,4.60
2022-12-27T15:03:14.566Z,4.55
2022-12-27T15:06:56.843Z,5.75
2022-12-27T15:10:05.038Z,4.90
2022-12-27T15:13:16.752Z,5.22
2022-12-27T15:16:49.302Z,4.70
2022-12-27T15:20:23.338Z,4.43
2022-12-27T15:23:36.898Z,4.70
2022-12-27T15:27:05.714Z,4.93
2022-12-27T15:30:22.610Z,5.13
2022-12-27T15:33:30.185Z,5.55
2022-12-27T15:36:44.419Z,5.03
2022-12-27T15:39:47.774Z,4.95
2022-12-27T15:42:58.731Z,5.17
2022-12-27T15:46:06.182Z,5.72
2022-12-27T15:49:32.572Z,5.20
2022-12-27T15:52:46.034Z,6.25
2022-12-27T15:56:20.861Z,5.63
2022-12-27T15:59:43.460Z,5.68
2022-12-27T16:02:48.085Z,5.65
2022-12-27T16:05:52.541Z,5.30
2022-12-27T16:09:18.274Z,6.22
2022-12-27T16:12:39.066Z,5.88
2022-12-27T16:15:43.615Z,16.35
2022-12-27T16:19:11.234Z,7.47
2022-12-27T16:22:25.471Z,13.65
2022-12-27T16:25:33.260Z,9.23
2022-12-27T16:28:37.213Z,6.30
2022-12-27T16:31:45.767Z,5.40
2022-12-27T16:34:50.911Z,9.13
2022-12-27T16:37:54.638Z,6.32
2022-12-27T16:41:13.336Z,5.40
2022-12-27T16:44:14.778Z,5.50
2022-12-27T16:47:56.213Z,5.55
2022-12-27T16:51:16.830Z,6.95
2022-12-27T16:54:47.837Z,5.85
2022-12-27T16:57:50.357Z,5.00
2022-12-27T17:00:54.926Z,5.53
2022-12-27T17:03:57.790Z,5.55
2022-12-27T17:06:59.506Z,5.03
2022-12-27T17:10:42.134Z,5.15
2022-12-27T17:13:50.949Z,4.50
2022-12-27T17:16:58.464Z,5.10
2022-12-27T17:20:04.961Z,4.65
2022-12-27T17:23:07.783Z,4.60
2022-12-27T17:26:35.418Z,5.18
2022-12-27T17:29:52.046Z,5.20
2022-12-27T17:32:56.455Z,5.40
2022-12-27T17:35:57.980Z,5.28
2022-12-27T17:39:21.418Z,4.43
2022-12-27T17:42:37.680Z,4.97
2022-12-27T17:45:44.968Z,4.85
2022-12-27T17:48:46.790Z,4.78
2022-12-27T17:51:48.603Z,4.80
2022-12-27T17:54:50.191Z,5.05
2022-12-27T17:57:54.976Z,4.82
2022-12-27T18:01:00.798Z,5.20
2022-12-27T18:04:05.216Z,4.63
2022-12-27T18:07:10.415Z,5.03
2022-12-27T18:10:26.787Z,3.97
2022-12-27T18:13:33.195Z,3.88
2022-12-27T18:16:39.934Z,4.10
2022-12-27T18:19:41.647Z,3.70
2022-12-27T18:22:43.114Z,3.95
2022-12-27T18:25:44.523Z,3.70
2022-12-27T18:28:46.146Z,3.90
2022-12-27T18:31:50.086Z,3.95
2022-12-27T18:34:58.984Z,3.13
2022-12-27T18:38:08.264Z,3.90
2022-12-27T18:41:13.118Z,3.80
2022-12-27T18:44:23.017Z,3.95
2022-12-27T18:47:28.607Z,3.80
2022-12-27T18:50:33.245Z,3.88
2022-12-27T18:53:37.576Z,3.70
2022-12-27T18:56:41.381Z,3.42
2022-12-27T18:59:42.937Z,3.80
2022-12-27T19:02:45.200Z,4.15
2022-12-27T19:05:59.974Z,4.03
2022-12-27T19:09:01.611Z,4.20
2022-12-27T19:12:06.571Z,4.68
2022-12-27T19:15:21.169Z,4.97
2022-12-27T19:21:38.222Z,4.63
2022-12-27T19:24:39.925Z,4.85
2022-12-27T19:27:41.689Z,4.63
2022-12-27T19:30:46.984Z,4.18
2022-12-27T19:33:54.803Z,4.00
2022-12-27T19:36:57.358Z,4.45
2022-12-27T19:39:59.088Z,4.05
2022-12-27T19:43:00.630Z,4.40
2022-12-27T19:46:02.138Z,3.90
2022-12-27T19:52:26.622Z,4.28
2022-12-27T19:55:28.155Z,3.85
2022-12-27T19:58:30.015Z,4.32
2022-12-27T20:01:31.574Z,4.10
2022-12-27T20:04:33.206Z,4.25
2022-12-27T20:07:35.138Z,4.25
2022-12-27T20:10:36.648Z,3.92
2022-12-27T20:13:38.130Z,3.55
2022-12-27T20:16:40.147Z,3.90
2022-12-27T20:19:41.630Z,3.97
2022-12-27T20:22:43.194Z,4.63
2022-12-27T20:25:47.050Z,3.60
2022-12-27T20:28:48.923Z,3.10
2022-12-27T20:31:50.443Z,3.30
2022-12-27T20:34:52.129Z,3.33
2022-12-27T20:37:53.706Z,3.60
2022-12-27T20:40:55.238Z,4.20
2022-12-27T20:43:57.807Z,3.03
2022-12-27T20:46:59.400Z,3.17
2022-12-27T20:50:00.969Z,3.28
2022-12-27T20:53:02.578Z,3.60
2022-12-27T20:56:05.161Z,3.75
2022-12-27T20:59:06.838Z,3.58
2022-12-27T21:02:11.440Z,4.47
2022-12-27T21:05:13.405Z,3.60
2022-12-27T21:08:14.990Z,3.45
2022-12-27T21:11:19.761Z,3.50
2022-12-27T21:14:21.265Z,3.30
2022-12-27T21:17:22.828Z,3.67
2022-12-27T21:20:24.409Z,3.30
2022-12-27T21:23:25.961Z,3.38
2022-12-27T21:26:30.791Z,3.28
2022-12-27T21:29:32.355Z,3.50
2022-12-27T21:32:33.921Z,2.72
2022-12-27T21:35:35.436Z,2.88
2022-12-27T21:38:37.369Z,3.05
2022-12-27T21:41:39.946Z,2.97
2022-12-27T21:44:41.657Z,2.78
2022-12-27T21:47:43.203Z,3.63
2022-12-27T21:50:44.804Z,2.90
2022-12-27T21:53:46.763Z,3.08
2022-12-27T21:56:48.618Z,2.95
2022-12-27T21:59:50.074Z,3.30
2022-12-27T22:02:51.714Z,3.47
2022-12-27T22:05:53.401Z,3.22
2022-12-27T22:09:01.299Z,3.60
2022-12-27T22:12:03.489Z,4.18
2022-12-27T22:15:05.340Z,3.67
2022-12-27T22:18:06.852Z,4.18
2022-12-27T22:21:11.042Z,3.55
2022-12-27T22:27:15.002Z,3.67
2022-12-27T22:30:16.563Z,3.78
2022-12-27T22:33:18.176Z,4.13
2022-12-27T22:36:22.346Z,4.07
2022-12-27T22:42:25.435Z,3.65
2022-12-27T22:45:27.338Z,3.78
2022-12-27T22:48:28.809Z,3.88
2022-12-27T22:51:35.479Z,4.35
2022-12-27T22:55:04.761Z,4.18
2022-12-27T22:57:58.460Z,4.50
2022-12-27T23:00:59.937Z,4.20
2022-12-27T23:04:03.758Z,4.18
2022-12-27T23:07:05.353Z,4.20
2022-12-27T23:10:07.346Z,4.65
2022-12-27T23:13:08.859Z,4.18
2022-12-27T23:16:10.602Z,5.15
2022-12-27T23:19:13.802Z,4.20
2022-12-27T23:22:15.402Z,5.15
2022-12-27T23:25:16.921Z,4.88
2022-12-27T23:28:18.549Z,5.78
2022-12-27T23:31:21.746Z,5.10
2022-12-27T23:34:28.247Z,5.13
2022-12-27T23:37:30.398Z,5.50
2022-12-27T23:40:31.959Z,5.53
2022-12-27T23:43:53.961Z,5.47
2022-12-27T23:46:56.710Z,6.30
2022-12-27T23:49:58.302Z,6.22
2022-12-27T23:52:59.819Z,6.15
2022-12-27T23:56:07.901Z,5.90
2022-12-27T23:59:09.526Z,5.63
