createdAt,value
2019-03-08T00:01:12.443Z,18.00
2019-03-08T00:03:41.867Z,13.80
2019-03-08T00:06:11.216Z,30.32
2019-03-08T00:08:40.653Z,15.15
2019-03-08T00:11:09.999Z,22.20
2019-03-08T00:13:39.466Z,20.30
2019-03-08T00:16:09.018Z,19.62
2019-03-08T00:18:38.456Z,21.62
2019-03-08T00:21:07.978Z,17.55
2019-03-08T00:23:37.786Z,18.87
2019-03-08T00:26:07.235Z,15.03
2019-03-08T00:28:36.672Z,18.62
2019-03-08T00:31:06.335Z,18.65
2019-03-08T00:33:35.893Z,21.62
2019-03-08T00:36:06.294Z,14.00
2019-03-08T00:38:35.655Z,26.93
2019-03-08T00:41:05.148Z,19.02
2019-03-08T00:43:34.598Z,26.00
2019-03-08T00:46:04.153Z,21.65
2019-03-08T00:48:33.667Z,18.85
2019-03-08T00:51:03.287Z,15.35
2019-03-08T00:53:32.702Z,21.35
2019-03-08T00:56:02.142Z,14.53
2019-03-08T00:58:33.099Z,16.05
2019-03-08T01:01:02.677Z,18.52
2019-03-08T01:03:32.165Z,9.60
2019-03-08T01:06:01.564Z,9.88
2019-03-08T01:08:31.030Z,13.05
2019-03-08T01:11:00.476Z,18.30
2019-03-08T01:13:29.862Z,13.85
2019-03-08T01:15:59.421Z,15.05
2019-03-08T01:18:29.282Z,12.35
2019-03-08T01:20:58.721Z,12.65
2019-03-08T01:23:28.155Z,9.55
2019-03-08T01:25:57.647Z,14.70
2019-03-08T01:28:27.376Z,10.40
2019-03-08T01:30:56.884Z,15.08
2019-03-08T01:33:26.337Z,11.03
2019-03-08T01:35:55.765Z,17.85
2019-03-08T01:38:25.329Z,14.35
2019-03-08T01:40:54.987Z,9.95
2019-03-08T01:43:24.481Z,9.48
2019-03-08T01:45:54.105Z,11.40
2019-03-08T01:48:23.466Z,14.93
2019-03-08T01:50:52.873Z,11.30
2019-03-08T01:53:22.303Z,40.65
2019-03-08T01:55:51.761Z,13.75
2019-03-08T01:58:23.505Z,10.40
2019-03-08T02:03:21.519Z,10.00
2019-03-08T02:05:50.960Z,14.28
2019-03-08T02:08:20.384Z,10.08
2019-03-08T02:10:49.901Z,13.90
2019-03-08T02:13:19.644Z,15.13
2019-03-08T02:15:49.078Z,12.75
2019-03-08T02:18:18.576Z,7.53
2019-03-08T02:20:48.075Z,12.07
2019-03-08T02:23:17.454Z,22.20
2019-03-08T02:25:46.801Z,5.72
2019-03-08T02:28:17.302Z,19.25
2019-03-08T02:30:46.675Z,10.25
2019-03-08T02:33:16.076Z,23.45
2019-03-08T02:35:47.135Z,14.47
2019-03-08T02:38:16.485Z,12.33
2019-03-08T02:40:46.113Z,13.28
2019-03-08T02:43:17.206Z,15.10
2019-03-08T02:45:46.896Z,23.20
2019-03-08T02:48:16.338Z,13.75
2019-03-08T02:50:45.791Z,23.98
2019-03-08T02:53:15.587Z,25.80
2019-03-08T02:55:45.009Z,21.65
2019-03-08T02:58:14.607Z,23.57
2019-03-08T03:00:44.518Z,30.70
2019-03-08T03:03:14.283Z,21.07
2019-03-08T03:05:43.791Z,22.90
2019-03-08T03:08:13.219Z,25.92
2019-03-08T03:10:42.646Z,24.02
2019-03-08T03:13:12.060Z,19.17
2019-03-08T03:15:41.492Z,18.65
2019-03-08T03:18:12.717Z,29.77
2019-03-08T03:20:43.387Z,22.13
2019-03-08T03:23:12.761Z,28.27
2019-03-08T03:25:42.227Z,36.68
2019-03-08T03:28:12.659Z,22.10
2019-03-08T03:30:42.006Z,21.50
2019-03-08T03:33:11.533Z,37.25
2019-03-08T03:35:40.980Z,30.60
2019-03-08T03:38:10.454Z,22.67
2019-03-08T03:40:39.887Z,35.13
2019-03-08T03:43:09.312Z,30.12
2019-03-08T03:45:38.737Z,28.05
2019-03-08T03:48:08.272Z,38.20
2019-03-08T03:50:37.639Z,27.27
2019-03-08T03:53:07.061Z,27.40
2019-03-08T03:55:36.559Z,25.45
2019-03-08T03:58:06.048Z,24.95
2019-03-08T04:00:38.180Z,29.72
2019-03-08T04:03:07.617Z,26.97
2019-03-08T04:05:37.032Z,33.30
2019-03-08T04:08:06.531Z,34.38
2019-03-08T04:10:36.013Z,31.33
2019-03-08T04:13:05.504Z,30.10
2019-03-08T04:15:34.928Z,33.40
2019-03-08T04:18:04.269Z,27.75
2019-03-08T04:20:33.629Z,35.90
2019-03-08T04:23:03.112Z,38.10
2019-03-08T04:25:32.456Z,39.05
2019-03-08T04:28:01.925Z,25.70
2019-03-08T04:30:31.284Z,38.30
2019-03-08T04:33:00.649Z,29.70
2019-03-08T04:35:30.137Z,27.85
2019-03-08T04:37:59.485Z,27.55
2019-03-08T04:40:28.850Z,36.60
2019-03-08T04:42:58.362Z,39.00
2019-03-08T04:45:28.673Z,30.10
2019-03-08T04:47:58.090Z,29.80
2019-03-08T04:50:27.438Z,28.27
2019-03-08T04:52:56.870Z,32.15
2019-03-08T04:55:26.270Z,35.15
2019-03-08T04:57:55.645Z,28.95
2019-03-08T05:00:24.994Z,27.85
2019-03-08T05:02:54.425Z,38.28
2019-03-08T05:05:23.929Z,24.12
2019-03-08T05:07:53.305Z,34.25
2019-03-08T05:10:23.017Z,25.62
2019-03-08T05:12:52.367Z,31.68
2019-03-08T05:15:21.816Z,31.17
2019-03-08T05:17:51.158Z,28.50
2019-03-08T05:20:20.595Z,25.92
2019-03-08T05:22:50.024Z,29.20
2019-03-08T05:25:19.457Z,23.25
2019-03-08T05:27:48.880Z,22.98
2019-03-08T05:30:18.995Z,31.23
2019-03-08T05:32:48.485Z,37.95
2019-03-08T05:35:17.907Z,28.42
2019-03-08T05:37:47.590Z,20.75
2019-03-08T05:40:17.129Z,31.30
2019-03-08T05:42:46.603Z,23.80
2019-03-08T05:45:16.090Z,33.50
2019-03-08T05:47:45.515Z,27.52
2019-03-08T05:50:15.494Z,34.07
2019-03-08T05:52:45.416Z,41.95
2019-03-08T05:55:14.898Z,41.87
2019-03-08T05:57:44.236Z,40.25
2019-03-08T06:00:19.235Z,33.28
2019-03-08T06:02:48.727Z,37.50
2019-03-08T06:05:19.084Z,36.77
2019-03-08T06:07:48.568Z,35.43
2019-03-08T06:10:31.430Z,32.05
2019-03-08T06:13:02.310Z,28.52
2019-03-08T06:15:31.807Z,39.83
2019-03-08T06:18:01.313Z,34.88
2019-03-08T06:20:30.797Z,43.87
2019-03-08T06:23:00.373Z,28.10
2019-03-08T06:25:29.748Z,27.80
2019-03-08T06:27:59.094Z,32.65
2019-03-08T06:30:28.596Z,21.82
2019-03-08T06:32:58.083Z,33.53
2019-03-08T06:35:27.442Z,31.55
2019-03-08T06:37:56.930Z,34.98
2019-03-08T06:40:26.441Z,43.25
2019-03-08T06:42:55.958Z,31.75
2019-03-08T06:45:25.304Z,34.35
2019-03-08T06:47:54.746Z,32.05
2019-03-08T06:50:24.185Z,29.30
2019-03-08T06:52:53.616Z,34.08
2019-03-08T06:55:23.040Z,35.20
2019-03-08T06:58:01.498Z,34.63
2019-03-08T07:00:47.751Z,28.62
2019-03-08T07:03:17.197Z,32.45
2019-03-08T07:05:46.624Z,31.23
2019-03-08T07:08:15.967Z,42.67
2019-03-08T07:10:45.564Z,37.17
2019-03-08T07:13:14.995Z,30.50
2019-03-08T07:15:44.354Z,29.32
2019-03-08T07:18:13.855Z,39.15
2019-03-08T07:20:50.751Z,24.20
2019-03-08T07:23:34.409Z,37.53
2019-03-08T07:26:08.212Z,24.30
2019-03-08T07:28:39.215Z,32.88
2019-03-08T07:31:12.733Z,14.53
2019-03-08T07:33:53.505Z,26.52
2019-03-08T07:36:42.650Z,28.50
2019-03-08T07:39:33.069Z,29.48
2019-03-08T07:42:06.876Z,35.28
2019-03-08T07:44:37.867Z,25.50
2019-03-08T07:47:17.819Z,26.00
2019-03-08T07:49:54.602Z,23.62
2019-03-08T07:52:42.249Z,27.77
2019-03-08T07:55:16.442Z,33.40
2019-03-08T07:57:47.597Z,26.97
2019-03-08T08:00:27.912Z,24.75
2019-03-08T08:03:03.533Z,31.00
2019-03-08T08:05:34.496Z,29.18
2019-03-08T08:08:08.436Z,20.08
2019-03-08T08:10:45.453Z,27.82
2019-03-08T08:13:32.578Z,30.80
2019-03-08T08:16:18.805Z,35.98
2019-03-08T08:18:52.572Z,37.60
2019-03-08T08:21:23.679Z,38.53
2019-03-08T08:29:41.508Z,22.00
2019-03-08T08:32:18.329Z,24.47
2019-03-08T08:34:55.041Z,22.25
2019-03-08T08:37:38.021Z,27.90
2019-03-08T08:40:17.109Z,33.23
2019-03-08T08:42:48.202Z,22.17
2019-03-08T08:45:19.256Z,30.92
2019-03-08T08:48:09.070Z,36.10
2019-03-08T08:50:42.734Z,37.08
2019-03-08T08:53:31.895Z,29.57
2019-03-08T08:59:09.335Z,26.95
2019-03-08T09:01:56.898Z,22.35
2019-03-08T09:04:44.225Z,24.27
2019-03-08T09:07:15.542Z,30.32
2019-03-08T09:10:01.739Z,23.00
2019-03-08T09:12:46.111Z,25.15
2019-03-08T09:15:27.185Z,18.40
2019-03-08T09:17:58.249Z,17.73
2019-03-08T09:20:29.252Z,20.00
2019-03-08T09:23:09.054Z,42.50
2019-03-08T09:25:40.138Z,20.40
2019-03-08T09:28:16.772Z,24.57
2019-03-08T09:30:48.165Z,19.90
2019-03-08T09:33:21.809Z,23.15
2019-03-08T09:36:09.566Z,24.87
2019-03-08T09:38:56.974Z,17.27
2019-03-08T09:41:31.883Z,18.55
2019-03-08T09:44:08.457Z,25.05
2019-03-08T09:46:39.450Z,23.27
2019-03-08T09:49:19.073Z,18.70
2019-03-08T09:51:59.230Z,15.70
2019-03-08T09:54:45.561Z,21.50
2019-03-08T09:57:16.755Z,24.25
2019-03-08T09:59:54.033Z,22.58
2019-03-08T10:02:29.363Z,18.20
2019-03-08T10:05:17.022Z,25.32
2019-03-08T10:07:50.849Z,25.35
2019-03-08T10:10:21.958Z,29.23
2019-03-08T10:12:52.946Z,20.90
2019-03-08T10:15:33.138Z,22.35
2019-03-08T10:18:05.756Z,19.90
2019-03-08T10:20:36.819Z,13.40
2019-03-08T10:23:07.827Z,20.77
2019-03-08T10:25:55.276Z,17.30
2019-03-08T10:28:26.553Z,17.85
2019-03-08T10:31:03.491Z,22.85
2019-03-08T10:33:46.764Z,24.92
2019-03-08T10:36:16.435Z,18.60
2019-03-08T10:39:03.898Z,14.80
2019-03-08T10:41:36.598Z,16.37
2019-03-08T10:44:15.405Z,20.57
2019-03-08T10:46:49.006Z,16.52
2019-03-08T10:49:31.961Z,22.20
2019-03-08T10:52:05.831Z,23.22
2019-03-08T10:54:38.371Z,21.73
2019-03-08T10:57:12.055Z,26.12
2019-03-08T10:59:58.108Z,14.35
2019-03-08T11:02:48.176Z,18.65
2019-03-08T11:05:28.109Z,18.82
2019-03-08T11:08:01.694Z,20.27
2019-03-08T11:10:51.619Z,21.10
2019-03-08T11:13:27.421Z,13.25
2019-03-08T11:15:59.693Z,22.85
2019-03-08T11:18:30.712Z,14.93
2019-03-08T11:21:04.595Z,13.17
2019-03-08T11:23:41.331Z,17.35
2019-03-08T11:26:27.393Z,16.35
2019-03-08T11:29:16.918Z,19.98
2019-03-08T11:31:56.870Z,12.28
2019-03-08T11:34:28.010Z,17.55
2019-03-08T11:36:59.352Z,24.90
2019-03-08T11:39:32.996Z,13.97
2019-03-08T11:42:09.755Z,19.02
2019-03-08T11:44:43.558Z,15.50
2019-03-08T11:47:23.636Z,18.77
2019-03-08T11:50:13.112Z,14.83
2019-03-08T11:52:52.833Z,18.27
2019-03-08T11:55:30.273Z,11.73
2019-03-08T11:58:04.224Z,17.17
2019-03-08T12:00:53.298Z,19.12
2019-03-08T12:03:40.528Z,17.32
2019-03-08T12:06:11.699Z,13.90
2019-03-08T12:08:45.411Z,15.20
2019-03-08T12:14:26.916Z,14.40
2019-03-08T12:16:58.083Z,5.97
2019-03-08T12:19:48.424Z,9.30
2019-03-08T12:22:19.500Z,11.65
2019-03-08T12:24:56.380Z,10.30
2019-03-08T12:27:42.747Z,12.63
2019-03-08T12:30:25.965Z,19.25
2019-03-08T12:33:05.992Z,13.03
2019-03-08T12:35:42.920Z,10.88
2019-03-08T12:38:22.785Z,13.85
2019-03-08T12:41:12.297Z,18.77
2019-03-08T12:43:52.163Z,16.82
2019-03-08T12:46:28.858Z,12.40
2019-03-08T12:49:11.778Z,12.50
2019-03-08T12:51:51.570Z,11.40
2019-03-08T12:54:28.249Z,9.03
2019-03-08T12:57:11.265Z,11.08
2019-03-08T12:59:57.236Z,9.35
2019-03-08T13:02:33.731Z,10.93
2019-03-08T13:05:10.660Z,14.85
2019-03-08T13:07:41.753Z,9.28
2019-03-08T13:10:16.078Z,12.73
2019-03-08T13:12:45.815Z,11.50
2019-03-08T13:15:16.298Z,13.47
2019-03-08T13:17:45.733Z,12.53
2019-03-08T13:20:17.423Z,12.05
2019-03-08T13:22:47.000Z,13.03
2019-03-08T13:25:16.501Z,10.30
2019-03-08T13:27:45.955Z,12.78
2019-03-08T13:30:21.195Z,11.90
2019-03-08T13:32:50.789Z,7.00
2019-03-08T13:35:20.217Z,8.50
2019-03-08T13:37:49.657Z,10.85
2019-03-08T13:40:19.098Z,16.23
2019-03-08T13:42:49.955Z,15.50
2019-03-08T13:45:22.132Z,10.20
2019-03-08T13:47:53.114Z,13.88
2019-03-08T13:50:22.835Z,12.17
2019-03-08T13:52:52.997Z,17.98
2019-03-08T13:55:22.435Z,7.00
2019-03-08T13:57:51.805Z,20.15
2019-03-08T14:00:21.511Z,7.07
2019-03-08T14:02:50.876Z,12.50
2019-03-08T14:05:20.710Z,16.48
2019-03-08T14:07:50.413Z,15.78
2019-03-08T14:10:21.977Z,13.90
2019-03-08T14:12:51.823Z,11.12
2019-03-08T14:15:21.510Z,13.58
2019-03-08T14:17:51.016Z,8.80
2019-03-08T14:20:22.863Z,7.43
2019-03-08T14:22:52.309Z,9.50
2019-03-08T14:25:21.927Z,15.18
2019-03-08T14:27:51.337Z,17.05
2019-03-08T14:30:36.312Z,12.10
2019-03-08T14:33:06.921Z,11.03
2019-03-08T14:35:36.366Z,14.80
2019-03-08T14:38:07.774Z,10.30
2019-03-08T14:40:38.566Z,11.57
2019-03-08T14:43:21.533Z,11.00
2019-03-08T14:46:10.742Z,12.58
2019-03-08T14:48:42.515Z,15.03
2019-03-08T14:51:13.034Z,13.40
2019-03-08T14:53:42.333Z,15.93
2019-03-08T14:56:13.631Z,13.10
2019-03-08T14:58:45.604Z,14.80
2019-03-08T15:01:15.362Z,18.97
2019-03-08T15:03:44.772Z,16.87
2019-03-08T15:06:14.215Z,19.10
2019-03-08T15:08:43.717Z,13.83
2019-03-08T15:11:13.104Z,21.20
2019-03-08T15:13:42.832Z,20.35
2019-03-08T15:16:12.257Z,14.87
2019-03-08T15:18:41.761Z,13.05
2019-03-08T15:21:11.205Z,15.88
2019-03-08T15:23:40.636Z,12.68
2019-03-08T15:26:09.992Z,15.60
2019-03-08T15:28:39.436Z,16.10
2019-03-08T15:31:08.885Z,14.55
2019-03-08T15:33:38.311Z,15.93
2019-03-08T15:36:08.241Z,16.65
2019-03-08T15:38:37.860Z,19.57
2019-03-08T15:41:07.316Z,17.95
2019-03-08T15:43:36.888Z,17.52
2019-03-08T15:46:06.315Z,11.88
2019-03-08T15:48:35.841Z,12.03
2019-03-08T15:51:06.252Z,13.58
2019-03-08T15:53:35.690Z,19.55
2019-03-08T15:56:07.763Z,17.45
2019-03-08T15:58:37.127Z,12.15
2019-03-08T16:01:08.104Z,14.10
2019-03-08T16:03:37.792Z,11.87
2019-03-08T16:06:08.763Z,13.43
2019-03-08T16:08:39.639Z,24.27
2019-03-08T16:11:09.227Z,19.27
2019-03-08T16:13:38.616Z,17.27
2019-03-08T16:16:08.467Z,20.35
2019-03-08T16:18:40.240Z,13.13
2019-03-08T16:21:13.049Z,19.17
2019-03-08T16:23:41.564Z,14.70
2019-03-08T16:26:10.930Z,16.82
2019-03-08T16:28:40.912Z,24.55
2019-03-08T16:31:15.165Z,19.77
2019-03-08T16:33:51.993Z,12.82
2019-03-08T16:36:37.891Z,17.55
2019-03-08T16:39:23.785Z,20.27
2019-03-08T16:42:09.401Z,14.13
2019-03-08T16:44:40.210Z,13.62
2019-03-08T16:47:23.264Z,13.90
2019-03-08T16:49:54.862Z,13.90
2019-03-08T16:52:25.880Z,17.50
2019-03-08T16:54:56.887Z,21.57
2019-03-08T16:57:46.300Z,19.50
2019-03-08T17:00:17.674Z,15.08
2019-03-08T17:03:06.926Z,15.03
2019-03-08T17:05:38.134Z,18.05
2019-03-08T17:08:21.439Z,17.97
2019-03-08T17:10:52.430Z,22.15
2019-03-08T17:13:40.105Z,17.20
2019-03-08T17:16:20.506Z,15.30
2019-03-08T17:18:54.656Z,15.10
2019-03-08T17:21:44.099Z,16.42
2019-03-08T17:24:18.143Z,14.10
2019-03-08T17:26:51.749Z,17.60
2019-03-08T17:29:28.704Z,19.00
2019-03-08T17:32:02.581Z,12.88
2019-03-08T17:34:39.449Z,17.05
2019-03-08T17:37:13.232Z,16.67
2019-03-08T17:39:52.900Z,13.95
2019-03-08T17:42:24.045Z,14.65
2019-03-08T17:45:11.618Z,13.63
2019-03-08T17:47:42.629Z,13.45
2019-03-08T17:50:15.828Z,10.97
2019-03-08T17:53:03.347Z,13.95
2019-03-08T17:55:51.715Z,14.23
2019-03-08T17:58:42.412Z,12.40
2019-03-08T18:01:13.471Z,12.20
2019-03-08T18:03:47.676Z,19.27
2019-03-08T18:06:24.490Z,25.15
2019-03-08T18:09:04.333Z,17.48
2019-03-08T18:11:39.704Z,21.63
2019-03-08T18:14:10.953Z,21.73
2019-03-08T18:16:50.764Z,15.20
2019-03-08T18:19:33.840Z,16.02
2019-03-08T18:22:04.877Z,14.85
2019-03-08T18:24:36.021Z,15.30
2019-03-08T18:27:07.879Z,22.67
2019-03-08T18:29:43.770Z,20.52
2019-03-08T18:32:17.498Z,19.00
2019-03-08T18:34:48.766Z,17.55
2019-03-08T18:37:22.603Z,18.63
2019-03-08T18:43:06.749Z,19.45
2019-03-08T18:45:38.337Z,17.60
2019-03-08T18:53:31.452Z,23.47
2019-03-08T18:56:15.665Z,15.15
2019-03-08T18:58:57.582Z,15.70
2019-03-08T19:01:35.161Z,20.77
2019-03-08T19:04:09.185Z,16.82
2019-03-08T19:06:51.573Z,20.40
2019-03-08T19:09:22.879Z,17.80
2019-03-08T19:14:56.261Z,22.07
2019-03-08T19:17:34.799Z,22.32
2019-03-08T19:20:24.605Z,18.52
2019-03-08T19:22:58.866Z,16.15
2019-03-08T19:25:46.205Z,29.32
2019-03-08T19:28:34.038Z,16.02
2019-03-08T19:31:05.279Z,22.62
2019-03-08T19:33:54.560Z,23.83
2019-03-08T19:36:26.036Z,20.50
2019-03-08T19:39:13.348Z,18.77
2019-03-08T19:42:00.745Z,22.98
2019-03-08T19:44:36.729Z,18.98
2019-03-08T19:47:11.046Z,12.73
2019-03-08T19:49:42.115Z,17.07
2019-03-08T19:52:25.589Z,19.65
2019-03-08T19:54:56.727Z,15.53
2019-03-08T19:57:44.014Z,19.57
2019-03-08T20:00:28.692Z,21.40
2019-03-08T20:03:18.185Z,20.35
2019-03-08T20:05:52.040Z,22.50
2019-03-08T20:08:44.786Z,22.65
2019-03-08T20:11:22.463Z,20.27
2019-03-08T20:13:58.030Z,21.97
2019-03-08T20:16:31.917Z,19.20
2019-03-08T20:19:03.675Z,15.65
2019-03-08T20:21:40.995Z,11.35
2019-03-08T20:24:19.374Z,12.43
2019-03-08T20:27:07.220Z,8.35
2019-03-08T20:29:44.196Z,12.63
2019-03-08T20:32:24.498Z,12.13
2019-03-08T20:35:11.972Z,11.93
2019-03-08T20:37:49.542Z,10.55
2019-03-08T20:40:32.596Z,7.65
2019-03-08T20:43:12.491Z,10.28
2019-03-08T20:45:49.955Z,6.67
2019-03-08T20:48:24.334Z,11.03
2019-03-08T20:50:54.065Z,8.60
2019-03-08T20:53:32.575Z,10.80
2019-03-08T20:56:05.150Z,11.05
2019-03-08T20:58:45.408Z,14.85
2019-03-08T21:01:16.611Z,11.65
2019-03-08T21:03:46.028Z,9.87
2019-03-08T21:06:22.208Z,6.00
2019-03-08T21:08:53.601Z,9.18
2019-03-08T21:11:24.625Z,7.20
2019-03-08T21:13:54.825Z,8.98
2019-03-08T21:16:30.949Z,10.28
2019-03-08T21:19:00.434Z,6.17
2019-03-08T21:21:30.117Z,11.30
2019-03-08T21:23:59.849Z,11.15
2019-03-08T21:26:29.341Z,9.33
2019-03-08T21:28:59.053Z,11.00
2019-03-08T21:31:28.865Z,13.18
2019-03-08T21:33:58.746Z,16.32
2019-03-08T21:36:28.317Z,12.73
2019-03-08T21:38:57.883Z,11.43
2019-03-08T21:41:27.472Z,11.28
2019-03-08T21:43:56.970Z,18.92
2019-03-08T21:46:26.411Z,12.10
2019-03-08T21:48:55.837Z,10.13
2019-03-08T21:51:26.786Z,15.75
2019-03-08T21:53:56.260Z,19.20
2019-03-08T21:56:27.236Z,15.90
2019-03-08T21:58:56.672Z,19.97
2019-03-08T22:01:26.163Z,24.65
2019-03-08T22:03:57.286Z,19.48
2019-03-08T22:06:26.654Z,13.88
2019-03-08T22:09:00.705Z,18.15
2019-03-08T22:11:33.486Z,16.12
2019-03-08T22:14:03.105Z,12.35
2019-03-08T22:16:32.549Z,17.75
2019-03-08T22:19:01.896Z,22.15
2019-03-08T22:21:31.406Z,15.08
2019-03-08T22:24:00.835Z,13.53
2019-03-08T22:26:30.559Z,21.27
2019-03-08T22:28:59.916Z,15.90
2019-03-08T22:31:29.296Z,19.67
2019-03-08T22:33:58.662Z,14.58
2019-03-08T22:36:28.133Z,16.55
2019-03-08T22:38:57.559Z,11.15
2019-03-08T22:41:27.015Z,13.08
2019-03-08T22:43:56.442Z,14.43
2019-03-08T22:46:25.796Z,13.95
2019-03-08T22:48:55.168Z,20.25
2019-03-08T22:51:24.599Z,21.83
2019-03-08T22:53:54.023Z,20.80
2019-03-08T22:56:23.374Z,17.10
2019-03-08T22:58:53.876Z,16.15
2019-03-08T23:01:26.093Z,12.68
2019-03-08T23:03:56.218Z,12.35
2019-03-08T23:06:26.010Z,11.48
2019-03-08T23:08:55.515Z,10.80
2019-03-08T23:11:24.875Z,18.73
2019-03-08T23:13:54.288Z,20.30
2019-03-08T23:16:25.286Z,15.38
2019-03-08T23:18:54.728Z,22.70
2019-03-08T23:21:24.309Z,16.17
2019-03-08T23:23:53.784Z,20.70
2019-03-08T23:26:23.191Z,11.85
2019-03-08T23:29:07.049Z,11.57
2019-03-08T23:31:53.286Z,12.60
2019-03-08T23:34:22.702Z,13.15
2019-03-08T23:36:52.126Z,8.35
2019-03-08T23:39:21.645Z,13.80
2019-03-08T23:41:51.000Z,10.48
2019-03-08T23:44:20.446Z,9.28
2019-03-08T23:46:49.902Z,12.45
2019-03-08T23:49:19.623Z,12.70
2019-03-08T23:51:49.010Z,12.50
2019-03-08T23:54:18.529Z,12.28
2019-03-08T23:56:47.874Z,12.40
2019-03-08T23:59:17.377Z,8.70
