createdAt,value
2024-04-30T00:00:47.421Z,5.00
2024-04-30T00:03:40.640Z,4.20
2024-04-30T00:06:08.930Z,2.90
2024-04-30T00:08:39.700Z,4.50
2024-04-30T00:11:07.743Z,5.00
2024-04-30T00:13:35.575Z,5.10
2024-04-30T00:16:03.539Z,4.70
2024-04-30T00:18:31.392Z,3.70
2024-04-30T00:20:59.196Z,4.70
2024-04-30T00:23:26.938Z,5.30
2024-04-30T00:25:54.700Z,5.00
2024-04-30T00:28:24.388Z,4.60
2024-04-30T00:30:52.228Z,5.70
2024-04-30T00:33:20.072Z,5.10
2024-04-30T00:35:47.855Z,5.60
2024-04-30T00:38:15.601Z,5.50
2024-04-30T00:40:43.393Z,5.50
2024-04-30T00:43:11.288Z,5.30
2024-04-30T00:45:39.098Z,3.80
2024-04-30T00:48:07.248Z,4.90
2024-04-30T00:50:37.739Z,4.70
2024-04-30T00:53:05.984Z,4.30
2024-04-30T00:55:33.822Z,5.00
2024-04-30T00:58:01.826Z,5.10
2024-04-30T01:00:29.814Z,6.20
2024-04-30T01:02:57.683Z,4.00
2024-04-30T01:05:25.543Z,5.60
2024-04-30T01:07:53.265Z,5.40
2024-04-30T01:10:21.122Z,6.00
2024-04-30T01:12:50.283Z,6.70
2024-04-30T01:15:20.713Z,6.00
2024-04-30T01:17:49.029Z,6.10
2024-04-30T01:20:17.087Z,6.60
2024-04-30T01:22:45.039Z,5.70
2024-04-30T01:25:12.856Z,6.30
2024-04-30T01:27:40.716Z,5.40
2024-04-30T01:30:08.781Z,6.80
2024-04-30T01:32:36.636Z,6.20
2024-04-30T01:35:04.823Z,6.60
2024-04-30T01:37:32.816Z,6.80
2024-04-30T01:40:00.765Z,6.00
2024-04-30T01:42:28.659Z,6.20
2024-04-30T01:44:56.343Z,6.80
2024-04-30T01:47:24.178Z,6.50
2024-04-30T01:49:51.926Z,7.30
2024-04-30T01:52:19.686Z,7.70
2024-04-30T01:54:47.421Z,6.80
2024-04-30T01:57:15.260Z,7.10
2024-04-30T01:59:44.318Z,6.70
2024-04-30T02:02:12.658Z,7.70
2024-04-30T02:04:46.518Z,8.00
2024-04-30T02:07:17.465Z,7.50
2024-04-30T02:09:45.365Z,6.80
2024-04-30T02:12:15.004Z,7.50
2024-04-30T02:14:43.030Z,7.80
2024-04-30T02:17:10.870Z,5.90
2024-04-30T02:19:38.677Z,7.40
2024-04-30T02:22:06.461Z,8.30
2024-04-30T02:24:34.346Z,6.80
2024-04-30T02:27:02.226Z,7.70
2024-04-30T02:29:29.981Z,7.20
2024-04-30T02:32:16.509Z,7.30
2024-04-30T02:34:44.338Z,8.30
2024-04-30T02:37:12.199Z,7.00
2024-04-30T02:39:40.075Z,8.00
2024-04-30T02:42:07.864Z,7.40
2024-04-30T02:44:35.705Z,7.30
2024-04-30T02:47:04.475Z,8.80
2024-04-30T02:49:32.291Z,9.20
2024-04-30T02:52:00.212Z,8.50
2024-04-30T02:54:28.076Z,5.50
2024-04-30T02:56:55.871Z,8.90
2024-04-30T02:59:23.703Z,7.70
2024-04-30T03:01:51.670Z,8.10
2024-04-30T03:04:19.521Z,9.30
2024-04-30T03:06:47.430Z,9.80
2024-04-30T03:09:15.278Z,8.90
2024-04-30T03:11:46.042Z,8.80
2024-04-30T03:14:13.988Z,9.50
2024-04-30T03:16:44.583Z,9.30
2024-04-30T03:19:12.408Z,9.10
2024-04-30T03:21:40.348Z,8.40
2024-04-30T03:24:08.272Z,11.20
2024-04-30T03:26:45.032Z,8.80
2024-04-30T03:29:12.780Z,10.50
2024-04-30T03:31:41.119Z,10.00
2024-04-30T03:34:09.188Z,10.40
2024-04-30T03:36:37.009Z,9.50
2024-04-30T03:39:04.961Z,8.80
2024-04-30T03:41:32.830Z,10.90
2024-04-30T03:44:00.805Z,8.90
2024-04-30T03:46:28.646Z,8.90
2024-04-30T03:48:56.515Z,9.30
2024-04-30T03:51:24.677Z,10.20
2024-04-30T03:53:52.384Z,7.90
2024-04-30T03:56:20.274Z,9.40
2024-04-30T03:58:48.216Z,8.00
2024-04-30T04:01:16.130Z,9.60
2024-04-30T04:03:45.402Z,9.60
2024-04-30T04:06:16.204Z,9.30
2024-04-30T04:08:45.411Z,7.90
2024-04-30T04:11:31.976Z,9.50
2024-04-30T04:14:18.463Z,9.40
2024-04-30T04:16:46.624Z,9.60
2024-04-30T04:19:14.579Z,10.50
2024-04-30T04:21:42.593Z,9.10
2024-04-30T04:24:10.655Z,9.00
2024-04-30T04:26:38.462Z,8.90
2024-04-30T04:29:06.387Z,8.60
2024-04-30T04:31:34.261Z,9.30
2024-04-30T04:34:08.546Z,8.70
2024-04-30T04:36:37.743Z,7.60
2024-04-30T04:39:05.651Z,9.60
2024-04-30T04:41:33.494Z,8.30
2024-04-30T04:44:01.604Z,8.50
2024-04-30T04:46:29.637Z,9.60
2024-04-30T04:49:00.584Z,8.60
2024-04-30T04:51:30.035Z,8.70
2024-04-30T04:53:57.887Z,9.40
2024-04-30T04:56:25.841Z,9.00
2024-04-30T04:58:54.195Z,8.40
2024-04-30T05:01:22.222Z,7.80
2024-04-30T05:03:55.829Z,8.80
2024-04-30T05:06:23.730Z,8.40
2024-04-30T05:08:51.868Z,9.60
2024-04-30T05:11:19.657Z,9.30
2024-04-30T05:13:48.656Z,7.30
2024-04-30T05:16:16.500Z,8.40
2024-04-30T05:18:44.510Z,8.90
2024-04-30T05:21:13.958Z,9.50
2024-04-30T05:23:41.967Z,8.40
2024-04-30T05:26:09.725Z,8.60
2024-04-30T05:28:38.745Z,8.90
2024-04-30T05:31:10.158Z,8.00
2024-04-30T05:33:39.724Z,8.00
2024-04-30T05:36:07.569Z,8.90
2024-04-30T05:38:37.206Z,8.20
2024-04-30T05:41:06.028Z,7.20
2024-04-30T05:43:34.022Z,8.40
2024-04-30T05:46:02.633Z,7.80
2024-04-30T05:48:33.437Z,8.50
2024-04-30T05:51:04.230Z,7.50
2024-04-30T05:53:33.136Z,7.60
2024-04-30T05:56:00.944Z,8.30
2024-04-30T05:58:28.778Z,8.80
2024-04-30T06:00:56.736Z,9.40
2024-04-30T06:03:24.783Z,9.10
2024-04-30T06:05:52.905Z,8.10
2024-04-30T06:08:20.751Z,7.90
2024-04-30T06:10:48.636Z,8.40
2024-04-30T06:13:16.750Z,7.90
2024-04-30T06:15:44.566Z,6.10
2024-04-30T06:18:13.742Z,8.70
2024-04-30T06:20:41.830Z,7.70
2024-04-30T06:23:09.639Z,8.00
2024-04-30T06:25:38.136Z,8.60
2024-04-30T06:28:06.400Z,8.50
2024-04-30T06:30:34.406Z,8.40
2024-04-30T06:33:02.222Z,8.40
2024-04-30T06:35:29.976Z,8.00
2024-04-30T06:37:57.700Z,7.60
2024-04-30T06:40:27.361Z,8.30
2024-04-30T06:42:55.630Z,8.50
2024-04-30T06:45:24.412Z,7.80
2024-04-30T06:47:53.441Z,7.80
2024-04-30T06:50:23.234Z,8.30
2024-04-30T06:52:52.320Z,7.90
2024-04-30T06:55:20.142Z,7.10
2024-04-30T06:57:48.541Z,6.90
2024-04-30T07:00:16.588Z,7.80
2024-04-30T07:02:44.550Z,7.70
2024-04-30T07:05:12.601Z,7.50
2024-04-30T07:07:40.611Z,7.60
2024-04-30T07:10:08.925Z,8.00
2024-04-30T07:12:37.134Z,7.70
2024-04-30T07:15:05.568Z,7.30
2024-04-30T07:17:33.580Z,7.50
2024-04-30T07:20:01.579Z,8.10
2024-04-30T07:22:29.611Z,7.60
2024-04-30T07:24:58.903Z,8.20
2024-04-30T07:27:29.374Z,7.20
2024-04-30T07:29:57.742Z,7.40
2024-04-30T07:32:25.860Z,8.10
2024-04-30T07:34:54.274Z,7.70
2024-04-30T07:37:25.231Z,7.20
2024-04-30T07:39:54.921Z,7.00
2024-04-30T07:42:23.216Z,7.20
2024-04-30T07:44:51.312Z,6.80
2024-04-30T07:47:19.509Z,6.60
2024-04-30T07:49:47.523Z,7.30
2024-04-30T07:52:18.331Z,7.00
2024-04-30T07:54:47.639Z,6.20
2024-04-30T07:57:15.763Z,7.00
2024-04-30T07:59:44.912Z,6.60
2024-04-30T08:02:15.732Z,6.80
2024-04-30T08:04:47.100Z,7.30
2024-04-30T08:07:15.362Z,6.30
2024-04-30T08:09:46.342Z,6.20
2024-04-30T08:12:15.064Z,5.80
2024-04-30T08:14:43.026Z,6.80
2024-04-30T08:17:11.016Z,5.90
2024-04-30T08:19:38.940Z,6.40
2024-04-30T08:22:07.140Z,6.20
2024-04-30T08:24:35.643Z,5.30
2024-04-30T08:27:05.625Z,6.00
2024-04-30T08:29:33.701Z,6.10
2024-04-30T08:32:03.651Z,5.80
2024-04-30T08:34:31.561Z,5.50
2024-04-30T08:37:00.202Z,4.80
2024-04-30T08:39:28.080Z,4.40
2024-04-30T08:41:56.790Z,5.30
2024-04-30T08:44:26.553Z,5.30
2024-04-30T08:46:56.507Z,5.60
2024-04-30T08:49:37.315Z,5.50
2024-04-30T08:52:13.640Z,5.60
2024-04-30T08:54:43.123Z,5.20
2024-04-30T08:57:11.270Z,5.70
2024-04-30T08:59:39.529Z,5.40
2024-04-30T09:02:08.900Z,5.10
2024-04-30T09:04:39.931Z,5.10
2024-04-30T09:07:10.753Z,5.40
2024-04-30T09:09:38.837Z,5.00
2024-04-30T09:12:07.417Z,4.60
2024-04-30T09:14:44.869Z,4.60
2024-04-30T09:17:12.925Z,4.70
2024-04-30T09:19:41.016Z,4.80
2024-04-30T09:22:11.202Z,5.00
2024-04-30T09:24:49.004Z,4.40
2024-04-30T09:27:17.071Z,4.60
2024-04-30T09:29:45.652Z,4.20
2024-04-30T09:32:23.859Z,5.30
2024-04-30T09:34:54.229Z,5.10
2024-04-30T09:37:24.103Z,4.70
2024-04-30T09:39:54.628Z,4.60
2024-04-30T09:42:27.070Z,4.30
2024-04-30T09:45:00.152Z,5.00
2024-04-30T09:47:37.813Z,4.20
2024-04-30T09:50:08.857Z,5.30
2024-04-30T09:52:45.019Z,4.30
2024-04-30T09:55:14.655Z,5.00
2024-04-30T09:57:45.825Z,4.30
2024-04-30T10:00:23.441Z,3.90
2024-04-30T10:03:03.189Z,4.60
2024-04-30T10:05:36.479Z,4.30
2024-04-30T10:08:05.767Z,4.40
2024-04-30T10:10:35.246Z,4.20
2024-04-30T10:13:14.192Z,4.40
2024-04-30T10:15:43.708Z,4.50
2024-04-30T10:18:28.948Z,4.60
2024-04-30T10:21:12.355Z,4.80
2024-04-30T10:23:45.418Z,4.50
2024-04-30T10:26:17.888Z,4.60
2024-04-30T10:28:59.302Z,4.80
2024-04-30T10:31:32.621Z,4.80
2024-04-30T10:34:11.210Z,3.90
2024-04-30T10:36:51.944Z,5.20
2024-04-30T10:39:27.550Z,5.20
2024-04-30T10:42:01.633Z,5.30
2024-04-30T10:44:29.982Z,4.30
2024-04-30T10:47:00.614Z,4.10
2024-04-30T10:49:30.609Z,4.60
2024-04-30T10:52:02.112Z,5.00
2024-04-30T10:54:32.823Z,4.80
2024-04-30T10:57:02.153Z,4.10
2024-04-30T10:59:41.009Z,5.10
2024-04-30T11:02:13.626Z,5.40
2024-04-30T11:04:47.369Z,3.80
2024-04-30T11:07:22.404Z,4.00
2024-04-30T11:09:52.210Z,5.20
2024-04-30T11:12:22.142Z,5.00
2024-04-30T11:14:54.700Z,3.90
2024-04-30T11:17:27.417Z,3.00
2024-04-30T11:19:56.685Z,3.80
2024-04-30T11:22:24.626Z,3.40
2024-04-30T11:24:52.735Z,4.30
2024-04-30T11:27:24.942Z,4.00
2024-04-30T11:29:54.446Z,3.50
2024-04-30T11:32:22.599Z,3.90
2024-04-30T11:34:53.628Z,4.40
2024-04-30T11:37:25.785Z,4.10
2024-04-30T11:39:57.286Z,3.90
2024-04-30T11:42:34.337Z,3.70
2024-04-30T11:45:14.499Z,4.70
2024-04-30T11:47:42.565Z,4.10
2024-04-30T11:50:10.925Z,4.70
2024-04-30T11:52:40.859Z,4.60
2024-04-30T11:55:10.932Z,4.00
2024-04-30T11:57:40.891Z,3.70
2024-04-30T12:00:11.918Z,4.20
2024-04-30T12:02:44.513Z,5.10
2024-04-30T12:05:13.022Z,4.20
2024-04-30T12:07:41.267Z,3.80
2024-04-30T12:10:10.946Z,4.20
2024-04-30T12:12:44.187Z,3.90
2024-04-30T12:15:26.850Z,4.40
2024-04-30T12:17:55.292Z,3.80
2024-04-30T12:20:23.546Z,3.60
2024-04-30T12:22:51.900Z,3.50
2024-04-30T12:25:22.288Z,3.50
2024-04-30T12:27:52.216Z,4.20
2024-04-30T12:30:22.264Z,4.20
2024-04-30T12:32:54.714Z,3.60
2024-04-30T12:35:25.986Z,3.40
2024-04-30T12:38:00.977Z,3.80
2024-04-30T12:40:30.425Z,4.20
2024-04-30T12:43:02.733Z,4.20
2024-04-30T12:45:33.257Z,4.20
2024-04-30T12:48:02.490Z,3.80
2024-04-30T12:50:31.332Z,4.30
2024-04-30T12:53:06.813Z,3.80
2024-04-30T12:55:35.643Z,4.70
2024-04-30T12:58:09.454Z,3.70
2024-04-30T13:00:39.444Z,4.20
2024-04-30T13:03:09.447Z,3.70
2024-04-30T13:05:41.257Z,4.10
2024-04-30T13:08:19.051Z,4.10
2024-04-30T13:10:48.187Z,4.60
2024-04-30T13:13:18.521Z,4.00
2024-04-30T13:15:46.840Z,3.60
2024-04-30T13:18:16.763Z,4.50
2024-04-30T13:20:44.841Z,4.40
2024-04-30T13:23:12.989Z,5.10
2024-04-30T13:25:41.429Z,5.20
2024-04-30T13:28:09.775Z,4.30
2024-04-30T13:30:38.837Z,4.10
2024-04-30T13:33:15.208Z,5.10
2024-04-30T13:35:43.774Z,4.30
2024-04-30T13:38:12.501Z,4.40
2024-04-30T13:40:42.074Z,5.40
2024-04-30T13:43:10.220Z,4.70
2024-04-30T13:45:38.288Z,4.40
2024-04-30T13:48:09.166Z,4.40
2024-04-30T13:50:39.830Z,4.60
2024-04-30T13:53:09.314Z,4.40
2024-04-30T13:55:37.426Z,4.40
2024-04-30T13:58:05.830Z,6.50
2024-04-30T14:00:35.326Z,5.00
2024-04-30T14:03:05.642Z,4.40
2024-04-30T14:05:36.394Z,4.90
2024-04-30T14:08:07.288Z,5.10
2024-04-30T14:10:36.992Z,4.30
2024-04-30T14:13:06.647Z,3.90
2024-04-30T14:15:35.283Z,4.60
2024-04-30T14:18:07.220Z,4.30
2024-04-30T14:20:36.947Z,4.30
2024-04-30T14:23:05.182Z,4.50
2024-04-30T14:25:36.665Z,4.80
2024-04-30T14:28:06.516Z,3.80
2024-04-30T14:30:35.399Z,4.10
2024-04-30T14:33:03.801Z,4.60
2024-04-30T14:35:53.811Z,4.20
2024-04-30T14:38:25.460Z,4.00
2024-04-30T14:40:54.857Z,4.90
2024-04-30T14:43:25.326Z,4.30
2024-04-30T14:46:01.389Z,4.40
2024-04-30T14:48:32.175Z,4.80
2024-04-30T14:51:07.358Z,4.70
2024-04-30T14:53:36.059Z,4.50
2024-04-30T14:56:05.244Z,4.50
2024-04-30T14:58:35.743Z,4.80
2024-04-30T15:01:06.226Z,4.40
2024-04-30T15:03:35.029Z,4.10
2024-04-30T15:06:05.226Z,4.50
2024-04-30T15:08:40.502Z,4.80
2024-04-30T15:11:22.651Z,4.60
2024-04-30T15:13:51.631Z,4.30
2024-04-30T15:16:20.645Z,4.30
2024-04-30T15:18:49.292Z,4.50
2024-04-30T15:21:17.382Z,4.00
2024-04-30T15:23:45.941Z,4.30
2024-04-30T15:26:15.691Z,4.00
2024-04-30T15:28:44.045Z,3.90
2024-04-30T15:31:24.154Z,4.30
2024-04-30T15:33:52.768Z,4.30
2024-04-30T15:36:20.734Z,4.30
2024-04-30T15:38:48.756Z,4.10
2024-04-30T15:41:21.945Z,4.30
2024-04-30T15:43:50.840Z,4.50
2024-04-30T15:46:19.011Z,4.30
2024-04-30T15:48:50.975Z,4.30
2024-04-30T15:51:19.849Z,4.20
2024-04-30T15:53:48.088Z,4.10
2024-04-30T15:56:19.455Z,4.00
2024-04-30T15:58:48.844Z,4.50
2024-04-30T16:01:17.095Z,4.40
2024-04-30T16:03:47.519Z,4.00
2024-04-30T16:06:15.897Z,4.10
2024-04-30T16:08:44.200Z,4.00
2024-04-30T16:11:12.564Z,4.50
2024-04-30T16:13:41.722Z,4.40
2024-04-30T16:16:16.601Z,4.30
2024-04-30T16:18:48.429Z,4.40
2024-04-30T16:21:19.940Z,4.10
2024-04-30T16:23:51.783Z,4.40
2024-04-30T16:26:20.331Z,4.40
2024-04-30T16:28:48.602Z,4.90
2024-04-30T16:31:18.519Z,4.40
2024-04-30T16:33:46.749Z,4.50
2024-04-30T16:36:24.437Z,4.10
2024-04-30T16:38:55.138Z,4.30
2024-04-30T16:41:23.680Z,4.60
2024-04-30T16:43:55.027Z,4.10
2024-04-30T16:46:32.367Z,5.70
2024-04-30T16:49:06.842Z,4.70
2024-04-30T16:51:36.750Z,4.40
2024-04-30T16:54:06.358Z,4.10
2024-04-30T16:56:41.044Z,4.10
2024-04-30T16:59:12.921Z,4.00
2024-04-30T17:01:49.941Z,4.20
2024-04-30T17:04:23.151Z,4.10
2024-04-30T17:06:53.701Z,4.40
2024-04-30T17:09:27.039Z,3.80
2024-04-30T17:11:55.760Z,4.50
2024-04-30T17:14:24.023Z,4.20
2024-04-30T17:16:52.204Z,4.50
2024-04-30T17:19:20.922Z,4.40
2024-04-30T17:21:49.158Z,4.10
2024-04-30T17:24:17.294Z,4.40
2024-04-30T17:26:46.302Z,4.50
2024-04-30T17:29:15.854Z,4.40
2024-04-30T17:31:45.575Z,4.50
2024-04-30T17:34:16.105Z,4.10
2024-04-30T17:36:50.028Z,4.70
2024-04-30T17:39:19.895Z,4.70
2024-04-30T17:41:50.895Z,4.00
2024-04-30T17:44:21.140Z,5.10
2024-04-30T17:46:56.007Z,5.10
2024-04-30T17:49:24.553Z,4.20
2024-04-30T17:51:53.698Z,4.70
2024-04-30T17:54:24.341Z,4.60
2024-04-30T17:56:52.302Z,4.20
2024-04-30T17:59:20.635Z,4.90
2024-04-30T18:01:49.132Z,4.70
2024-04-30T18:04:18.337Z,4.80
2024-04-30T18:06:49.295Z,4.70
2024-04-30T18:09:19.136Z,5.70
2024-04-30T18:11:52.072Z,5.40
2024-04-30T18:14:26.462Z,6.40
2024-04-30T18:17:03.104Z,6.30
2024-04-30T18:19:42.277Z,6.50
2024-04-30T18:22:16.740Z,6.00
2024-04-30T18:24:46.108Z,5.50
2024-04-30T18:27:17.845Z,5.60
2024-04-30T18:29:58.655Z,4.80
2024-04-30T18:32:31.553Z,5.30
2024-04-30T18:35:26.818Z,4.50
2024-04-30T18:37:57.759Z,5.50
2024-04-30T18:40:32.172Z,4.50
2024-04-30T18:43:05.704Z,5.00
2024-04-30T18:45:37.215Z,5.00
2024-04-30T18:48:05.517Z,5.50
2024-04-30T18:50:36.537Z,5.40
2024-04-30T18:53:04.748Z,5.80
2024-04-30T18:55:46.226Z,5.40
2024-04-30T18:58:15.724Z,7.80
2024-04-30T19:00:46.544Z,8.30
2024-04-30T19:03:21.247Z,42.10
2024-04-30T19:05:52.274Z,18.20
2024-04-30T19:08:21.832Z,8.30
2024-04-30T19:10:50.413Z,8.00
2024-04-30T19:13:21.715Z,5.80
2024-04-30T19:15:54.760Z,5.60
2024-04-30T19:18:23.599Z,5.90
2024-04-30T19:20:51.515Z,5.50
2024-04-30T19:23:30.165Z,5.30
2024-04-30T19:26:02.698Z,7.10
2024-04-30T19:28:30.539Z,5.90
2024-04-30T19:30:58.722Z,5.80
2024-04-30T19:33:26.945Z,6.00
2024-04-30T19:35:54.929Z,6.00
2024-04-30T19:38:23.106Z,6.80
2024-04-30T19:40:51.214Z,5.30
2024-04-30T19:43:18.966Z,5.70
2024-04-30T19:45:47.422Z,6.10
2024-04-30T19:48:17.999Z,6.50
2024-04-30T19:50:47.455Z,6.10
2024-04-30T19:53:15.286Z,6.50
2024-04-30T19:55:43.200Z,6.90
2024-04-30T19:58:11.228Z,5.90
2024-04-30T20:00:39.794Z,7.30
2024-04-30T20:03:08.020Z,6.10
2024-04-30T20:05:36.986Z,6.00
2024-04-30T20:08:05.223Z,6.90
2024-04-30T20:10:33.224Z,5.90
2024-04-30T20:13:01.032Z,6.40
2024-04-30T20:15:29.691Z,6.70
2024-04-30T20:17:57.480Z,5.60
2024-04-30T20:20:25.381Z,6.50
2024-04-30T20:22:53.261Z,6.00
2024-04-30T20:25:23.587Z,6.20
2024-04-30T20:27:52.817Z,5.30
2024-04-30T20:30:20.859Z,6.00
2024-04-30T20:32:48.930Z,5.90
2024-04-30T20:35:21.475Z,6.10
2024-04-30T20:37:49.699Z,6.50
2024-04-30T20:40:17.653Z,6.00
2024-04-30T20:42:45.616Z,6.10
2024-04-30T20:45:13.523Z,5.90
2024-04-30T20:47:41.480Z,6.10
2024-04-30T20:50:09.576Z,5.80
2024-04-30T20:52:37.990Z,5.90
2024-04-30T20:55:05.941Z,6.00
2024-04-30T20:57:33.816Z,6.00
2024-04-30T21:00:02.672Z,5.90
2024-04-30T21:02:30.761Z,5.80
2024-04-30T21:04:58.547Z,6.30
2024-04-30T21:07:26.470Z,6.00
2024-04-30T21:09:54.486Z,5.90
2024-04-30T21:12:22.350Z,6.40
2024-04-30T21:14:50.110Z,6.30
2024-04-30T21:17:18.107Z,6.10
2024-04-30T21:19:46.060Z,5.40
2024-04-30T21:22:13.939Z,5.60
2024-04-30T21:24:41.913Z,5.60
2024-04-30T21:27:09.696Z,6.10
2024-04-30T21:29:40.456Z,5.80
2024-04-30T21:32:10.131Z,5.80
2024-04-30T21:34:38.032Z,5.40
2024-04-30T21:37:05.972Z,5.80
2024-04-30T21:39:34.117Z,6.00
2024-04-30T21:42:01.880Z,5.80
2024-04-30T21:44:30.146Z,5.50
2024-04-30T21:46:57.890Z,6.20
2024-04-30T21:49:25.847Z,6.50
2024-04-30T21:51:53.935Z,6.00
2024-04-30T21:54:21.843Z,5.70
2024-04-30T21:56:49.631Z,5.90
2024-04-30T21:59:17.401Z,5.60
2024-04-30T22:01:48.342Z,4.80
2024-04-30T22:04:16.322Z,5.40
2024-04-30T22:06:44.246Z,5.40
2024-04-30T22:09:12.077Z,5.50
2024-04-30T22:11:42.490Z,5.30
2024-04-30T22:14:10.478Z,4.90
2024-04-30T22:16:38.256Z,5.40
2024-04-30T22:19:06.062Z,6.10
2024-04-30T22:21:33.973Z,5.30
2024-04-30T22:24:08.442Z,5.00
2024-04-30T22:26:37.775Z,5.50
2024-04-30T22:29:05.476Z,5.50
2024-04-30T22:31:33.795Z,5.50
2024-04-30T22:34:01.680Z,5.60
2024-04-30T22:36:29.948Z,5.50
2024-04-30T22:38:57.699Z,5.80
2024-04-30T22:41:25.459Z,5.80
2024-04-30T22:43:53.330Z,6.00
2024-04-30T22:46:21.112Z,6.40
2024-04-30T22:48:49.199Z,5.50
2024-04-30T22:51:18.439Z,5.10
2024-04-30T22:53:50.747Z,5.10
2024-04-30T22:56:21.386Z,5.60
2024-04-30T22:58:49.161Z,5.20
2024-04-30T23:01:17.162Z,6.10
2024-04-30T23:03:45.205Z,5.40
2024-04-30T23:06:12.986Z,5.60
2024-04-30T23:08:40.746Z,5.70
2024-04-30T23:11:09.710Z,5.60
2024-04-30T23:13:37.544Z,5.70
2024-04-30T23:16:05.910Z,5.20
2024-04-30T23:18:33.925Z,5.80
2024-04-30T23:21:01.858Z,5.30
2024-04-30T23:23:30.542Z,6.10
2024-04-30T23:25:58.345Z,5.40
2024-04-30T23:28:26.154Z,5.20
2024-04-30T23:30:54.241Z,5.70
2024-04-30T23:33:22.107Z,6.50
2024-04-30T23:35:49.934Z,5.60
2024-04-30T23:38:18.036Z,5.10
2024-04-30T23:40:45.917Z,4.50
2024-04-30T23:43:13.741Z,5.60
2024-04-30T23:45:41.718Z,5.20
2024-04-30T23:48:09.546Z,6.70
2024-04-30T23:50:37.606Z,5.10
2024-04-30T23:53:05.368Z,5.30
2024-04-30T23:55:33.161Z,6.40
2024-04-30T23:58:00.960Z,4.80
