createdAt,value
2017-12-24T00:00:54.154Z,11.00
2017-12-24T00:05:52.620Z,11.00
2017-12-24T00:08:21.709Z,11.00
2017-12-24T00:13:19.809Z,11.00
2017-12-24T00:15:48.106Z,11.00
2017-12-24T00:18:16.353Z,10.90
2017-12-24T00:20:44.585Z,11.00
2017-12-24T00:25:43.109Z,11.00
2017-12-24T00:28:11.371Z,11.00
2017-12-24T00:30:39.654Z,11.00
2017-12-24T00:33:09.397Z,11.00
2017-12-24T00:35:37.631Z,11.00
2017-12-24T00:38:05.906Z,11.00
2017-12-24T00:40:35.663Z,11.00
2017-12-24T00:43:03.919Z,11.00
2017-12-24T00:48:02.373Z,11.10
2017-12-24T00:50:30.641Z,11.10
2017-12-24T00:55:29.586Z,11.00
2017-12-24T00:57:57.832Z,11.00
2017-12-24T01:00:26.874Z,11.00
2017-12-24T01:02:55.882Z,11.00
2017-12-24T01:07:54.384Z,11.00
2017-12-24T01:10:22.620Z,11.00
2017-12-24T01:12:50.875Z,11.00
2017-12-24T01:15:19.196Z,11.10
2017-12-24T01:25:15.920Z,11.10
2017-12-24T01:27:45.290Z,11.00
2017-12-24T01:30:14.732Z,11.10
2017-12-24T01:37:41.959Z,11.00
2017-12-24T01:40:10.184Z,11.00
2017-12-24T01:42:38.453Z,11.00
2017-12-24T01:47:48.343Z,10.90
2017-12-24T01:52:46.477Z,10.90
2017-12-24T01:57:45.025Z,11.00
2017-12-24T02:07:42.859Z,11.00
2017-12-24T02:10:12.266Z,11.00
2017-12-24T02:12:41.266Z,11.00
2017-12-24T02:17:40.136Z,11.00
2017-12-24T02:25:07.757Z,10.90
2017-12-24T02:27:35.998Z,11.00
2017-12-24T02:30:04.617Z,10.90
2017-12-24T02:32:32.900Z,10.90
2017-12-24T02:35:01.129Z,11.00
2017-12-24T02:37:29.368Z,10.90
2017-12-24T02:44:57.810Z,10.90
2017-12-24T02:47:26.860Z,10.90
2017-12-24T02:49:55.859Z,10.90
2017-12-24T02:52:24.853Z,10.90
2017-12-24T02:54:53.143Z,10.90
2017-12-24T02:57:21.368Z,10.90
2017-12-24T02:59:49.604Z,10.90
2017-12-24T03:02:17.964Z,10.90
2017-12-24T03:04:46.193Z,10.90
2017-12-24T03:07:15.567Z,10.90
2017-12-24T03:09:44.240Z,10.90
2017-12-24T03:14:42.701Z,10.80
2017-12-24T03:17:10.961Z,10.70
2017-12-24T03:19:39.188Z,10.80
2017-12-24T03:24:37.310Z,10.80
2017-12-24T03:27:07.195Z,10.80
2017-12-24T03:32:04.920Z,10.90
2017-12-24T03:34:34.955Z,10.90
2017-12-24T03:37:03.270Z,10.90
2017-12-24T03:39:31.517Z,10.90
2017-12-24T03:42:01.255Z,10.90
2017-12-24T03:44:29.874Z,10.80
2017-12-24T03:46:59.643Z,10.90
2017-12-24T03:51:58.620Z,10.90
2017-12-24T03:54:26.840Z,10.90
2017-12-24T03:56:56.587Z,10.80
2017-12-24T03:59:25.800Z,10.80
2017-12-24T04:01:54.457Z,10.80
2017-12-24T04:06:52.932Z,10.90
2017-12-24T04:09:21.166Z,10.90
2017-12-24T04:11:49.405Z,10.90
2017-12-24T04:16:47.947Z,10.90
2017-12-24T04:19:17.336Z,10.90
2017-12-24T04:21:45.623Z,10.90
2017-12-24T04:24:14.990Z,10.80
2017-12-24T04:26:43.231Z,10.80
2017-12-24T04:29:11.492Z,10.90
2017-12-24T04:31:39.725Z,10.80
2017-12-24T04:34:09.479Z,10.80
2017-12-24T04:36:37.751Z,10.80
2017-12-24T04:39:05.977Z,10.90
2017-12-24T04:41:34.225Z,10.90
2017-12-24T04:44:02.885Z,10.90
2017-12-24T04:46:32.653Z,10.90
2017-12-24T04:49:00.895Z,11.00
2017-12-24T04:51:29.219Z,11.00
2017-12-24T04:56:27.686Z,10.90
2017-12-24T04:58:56.712Z,10.90
2017-12-24T05:01:24.956Z,10.90
2017-12-24T05:03:53.215Z,10.90
2017-12-24T05:06:21.490Z,10.90
2017-12-24T05:11:21.291Z,10.90
2017-12-24T05:13:49.820Z,10.90
2017-12-24T05:16:18.067Z,10.90
2017-12-24T05:18:47.812Z,10.90
2017-12-24T05:21:16.076Z,10.80
2017-12-24T05:23:44.304Z,10.90
2017-12-24T05:28:42.807Z,10.90
2017-12-24T05:31:12.178Z,10.90
2017-12-24T05:36:10.337Z,10.90
2017-12-24T05:38:39.701Z,11.00
2017-12-24T05:46:06.891Z,10.90
2017-12-24T05:48:35.116Z,10.90
2017-12-24T05:51:04.885Z,10.90
2017-12-24T05:53:33.138Z,10.90
2017-12-24T05:56:01.377Z,10.90
2017-12-24T05:58:29.654Z,10.90
2017-12-24T06:03:28.132Z,10.90
2017-12-24T06:05:56.401Z,10.90
2017-12-24T06:10:54.511Z,10.90
2017-12-24T06:13:22.768Z,10.90
2017-12-24T06:15:50.996Z,11.00
2017-12-24T06:18:19.245Z,10.90
2017-12-24T06:25:47.219Z,10.90
2017-12-24T06:28:16.634Z,10.90
2017-12-24T06:30:44.867Z,10.80
2017-12-24T06:33:13.096Z,10.80
2017-12-24T06:38:17.257Z,10.80
2017-12-24T06:40:45.536Z,10.80
2017-12-24T06:43:14.157Z,10.80
2017-12-24T06:45:42.385Z,10.80
2017-12-24T06:48:10.665Z,10.80
2017-12-24T06:55:37.889Z,10.80
2017-12-24T06:58:06.115Z,10.80
2017-12-24T07:03:04.269Z,10.80
2017-12-24T07:05:32.563Z,10.80
2017-12-24T07:08:00.811Z,10.80
2017-12-24T07:10:29.459Z,10.80
2017-12-24T07:12:59.419Z,10.80
2017-12-24T07:15:27.722Z,10.80
2017-12-24T07:17:55.955Z,10.80
2017-12-24T07:20:24.944Z,10.70
2017-12-24T07:22:53.213Z,10.80
2017-12-24T07:25:22.200Z,10.80
2017-12-24T07:27:51.941Z,10.90
2017-12-24T07:30:20.219Z,10.80
2017-12-24T07:32:48.476Z,10.70
2017-12-24T07:35:17.856Z,10.70
2017-12-24T07:40:15.973Z,10.60
2017-12-24T07:42:44.213Z,10.60
2017-12-24T07:45:12.513Z,10.60
2017-12-24T07:47:40.749Z,10.50
2017-12-24T08:00:06.861Z,10.50
2017-12-24T08:02:35.084Z,10.40
2017-12-24T08:10:04.317Z,10.30
2017-12-24T08:15:02.243Z,10.30
2017-12-24T08:17:30.493Z,10.30
2017-12-24T08:19:59.885Z,10.30
2017-12-24T08:24:57.774Z,10.30
2017-12-24T08:27:26.001Z,10.30
2017-12-24T08:29:54.260Z,10.30
2017-12-24T08:32:22.503Z,10.30
2017-12-24T08:34:50.742Z,10.20
2017-12-24T08:37:20.509Z,10.20
2017-12-24T08:39:49.158Z,10.10
2017-12-24T08:42:17.409Z,10.20
2017-12-24T08:44:45.717Z,10.10
2017-12-24T08:47:15.082Z,10.10
2017-12-24T08:52:14.316Z,10.00
2017-12-24T08:57:12.025Z,10.10
2017-12-24T08:59:40.286Z,10.10
2017-12-24T09:02:09.654Z,10.00
2017-12-24T09:07:07.781Z,10.00
2017-12-24T09:12:07.208Z,10.00
2017-12-24T09:14:36.569Z,10.00
2017-12-24T09:17:06.340Z,10.00
2017-12-24T09:19:34.614Z,10.00
2017-12-24T09:22:02.858Z,10.00
2017-12-24T09:27:01.014Z,10.00
2017-12-24T09:29:29.249Z,10.00
2017-12-24T09:31:57.475Z,10.10
2017-12-24T09:34:25.734Z,10.00
2017-12-24T09:39:24.172Z,10.00
2017-12-24T09:44:23.411Z,10.00
2017-12-24T09:46:51.702Z,10.00
2017-12-24T09:51:49.688Z,10.00
2017-12-24T09:59:18.021Z,10.00
2017-12-24T10:01:46.266Z,10.00
2017-12-24T10:04:14.530Z,10.00
2017-12-24T10:06:42.754Z,10.00
2017-12-24T10:09:10.994Z,10.00
2017-12-24T10:11:39.265Z,10.00
2017-12-24T10:14:07.504Z,10.00
2017-12-24T10:16:35.765Z,10.00
2017-12-24T10:19:04.441Z,10.00
2017-12-24T10:21:34.207Z,10.10
2017-12-24T10:24:02.466Z,10.10
2017-12-24T10:26:31.529Z,10.10
2017-12-24T10:31:29.670Z,10.10
2017-12-24T10:33:57.960Z,10.20
2017-12-24T10:38:56.047Z,10.20
2017-12-24T10:43:54.160Z,10.20
2017-12-24T10:46:22.798Z,10.20
2017-12-24T10:48:53.205Z,10.30
2017-12-24T10:51:22.949Z,10.30
2017-12-24T10:53:51.569Z,10.30
2017-12-24T10:56:19.874Z,10.30
2017-12-24T11:03:48.205Z,10.40
2017-12-24T11:06:17.201Z,10.40
2017-12-24T11:13:45.841Z,10.50
2017-12-24T11:18:44.437Z,10.50
2017-12-24T11:23:42.902Z,10.50
2017-12-24T11:26:12.679Z,10.50
2017-12-24T11:28:40.904Z,10.50
2017-12-24T11:31:10.663Z,10.60
2017-12-24T11:36:09.207Z,10.60
2017-12-24T11:43:36.807Z,10.60
2017-12-24T11:46:05.796Z,10.60
2017-12-24T11:51:04.307Z,10.60
2017-12-24T11:56:02.054Z,10.70
2017-12-24T12:03:30.803Z,10.70
2017-12-24T12:15:57.027Z,10.70
2017-12-24T12:18:26.788Z,10.70
2017-12-24T12:20:55.012Z,10.80
2017-12-24T12:28:22.965Z,10.80
2017-12-24T12:33:21.105Z,10.80
2017-12-24T12:35:49.333Z,10.80
2017-12-24T12:40:47.487Z,10.70
2017-12-24T12:43:15.728Z,10.80
2017-12-24T12:45:44.391Z,10.80
2017-12-24T12:48:14.121Z,10.70
2017-12-24T12:50:42.358Z,10.80
2017-12-24T12:55:40.466Z,10.80
2017-12-24T12:58:09.094Z,10.80
2017-12-24T13:03:09.324Z,10.80
2017-12-24T13:10:36.909Z,10.90
2017-12-24T13:13:05.901Z,10.80
2017-12-24T13:15:34.980Z,10.80
2017-12-24T13:18:03.234Z,10.90
2017-12-24T13:23:01.868Z,10.80
2017-12-24T13:25:30.122Z,10.80
2017-12-24T13:27:58.352Z,10.80
2017-12-24T13:30:26.617Z,10.80
2017-12-24T13:32:54.854Z,10.80
2017-12-24T13:35:24.597Z,10.80
2017-12-24T13:37:52.865Z,10.80
2017-12-24T13:40:22.596Z,10.90
2017-12-24T13:47:51.318Z,10.90
2017-12-24T13:50:19.552Z,10.90
2017-12-24T13:57:46.790Z,10.90
2017-12-24T14:00:15.453Z,10.90
2017-12-24T14:02:45.198Z,10.90
2017-12-24T14:10:14.216Z,10.90
2017-12-24T14:12:42.480Z,10.90
2017-12-24T14:17:40.205Z,10.80
2017-12-24T14:20:09.196Z,10.80
2017-12-24T14:27:36.800Z,10.80
2017-12-24T14:30:07.641Z,10.80
2017-12-24T14:32:37.392Z,10.80
2017-12-24T14:35:05.612Z,10.80
2017-12-24T14:37:33.900Z,10.80
2017-12-24T14:40:02.913Z,10.80
2017-12-24T14:42:31.167Z,10.80
2017-12-24T14:44:59.483Z,10.70
2017-12-24T14:47:27.724Z,10.70
2017-12-24T14:49:57.463Z,10.70
2017-12-24T14:52:26.489Z,10.60
2017-12-24T14:54:55.485Z,10.60
2017-12-24T14:57:24.133Z,10.60
2017-12-24T14:59:52.420Z,10.60
2017-12-24T15:02:22.168Z,10.60
2017-12-24T15:04:50.437Z,10.70
2017-12-24T15:09:49.338Z,10.70
2017-12-24T15:12:18.351Z,10.70
2017-12-24T15:17:16.486Z,10.70
2017-12-24T15:22:14.600Z,10.60
2017-12-24T15:27:13.122Z,10.60
2017-12-24T15:29:41.747Z,10.60
2017-12-24T15:32:09.969Z,10.60
2017-12-24T15:34:39.334Z,10.60
2017-12-24T15:37:07.604Z,10.50
2017-12-24T15:42:06.176Z,10.60
2017-12-24T15:44:34.554Z,10.60
2017-12-24T15:47:02.787Z,10.60
2017-12-24T15:52:00.961Z,10.60
2017-12-24T15:56:59.220Z,10.60
2017-12-24T15:59:28.364Z,10.70
2017-12-24T16:04:27.241Z,10.70
2017-12-24T16:06:56.704Z,10.60
2017-12-24T16:09:24.936Z,10.60
2017-12-24T16:16:52.114Z,10.60
2017-12-24T16:24:20.450Z,10.60
2017-12-24T16:29:18.211Z,10.60
2017-12-24T16:31:46.440Z,10.70
2017-12-24T16:34:14.685Z,10.60
2017-12-24T16:36:42.948Z,10.60
2017-12-24T16:39:12.308Z,10.60
2017-12-24T16:41:40.547Z,10.60
2017-12-24T16:44:08.867Z,10.60
2017-12-24T16:49:12.874Z,10.60
2017-12-24T16:51:41.101Z,10.60
2017-12-24T16:54:09.343Z,10.60
2017-12-24T16:59:07.044Z,10.60
2017-12-24T17:01:35.272Z,10.60
2017-12-24T17:04:04.680Z,10.60
2017-12-24T17:11:32.306Z,10.70
2017-12-24T17:14:00.544Z,10.70
2017-12-24T17:16:30.010Z,10.70
2017-12-24T17:21:28.156Z,10.80
2017-12-24T17:23:56.471Z,10.70
2017-12-24T17:26:24.707Z,10.80
2017-12-24T17:28:52.945Z,10.80
2017-12-24T17:33:50.664Z,10.80
2017-12-24T17:36:19.295Z,10.80
2017-12-24T17:38:47.588Z,10.70
2017-12-24T17:41:16.969Z,10.70
2017-12-24T17:43:45.197Z,10.70
2017-12-24T17:51:12.387Z,10.70
2017-12-24T17:53:42.169Z,10.70
2017-12-24T17:56:10.417Z,10.70
2017-12-24T18:08:36.541Z,10.80
2017-12-24T18:11:04.787Z,10.80
2017-12-24T18:13:34.260Z,10.80
2017-12-24T18:16:03.524Z,10.70
2017-12-24T18:18:32.915Z,10.70
2017-12-24T18:21:02.694Z,10.60
2017-12-24T18:23:30.969Z,10.70
2017-12-24T18:25:59.226Z,10.70
2017-12-24T18:28:27.543Z,10.70
2017-12-24T18:33:25.717Z,10.70
2017-12-24T18:35:54.349Z,10.70
2017-12-24T18:40:52.556Z,10.70
2017-12-24T18:43:21.609Z,10.60
2017-12-24T18:45:50.735Z,10.60
2017-12-24T18:48:20.145Z,10.60
2017-12-24T18:50:49.937Z,10.60
2017-12-24T18:55:48.445Z,10.50
2017-12-24T18:58:17.505Z,10.50
2017-12-24T19:00:47.629Z,10.50
2017-12-24T19:03:16.683Z,10.50
2017-12-24T19:05:45.774Z,10.50
2017-12-24T19:08:15.191Z,10.50
2017-12-24T19:10:43.544Z,10.50
2017-12-24T19:23:12.379Z,10.60
2017-12-24T19:30:40.036Z,10.60
2017-12-24T19:33:09.801Z,10.60
2017-12-24T19:35:38.148Z,10.60
2017-12-24T19:43:06.468Z,10.50
2017-12-24T19:45:34.721Z,10.50
2017-12-24T19:48:03.004Z,10.50
2017-12-24T19:50:31.333Z,10.50
2017-12-24T19:52:59.631Z,10.60
2017-12-24T19:55:27.956Z,10.60
2017-12-24T19:57:57.855Z,10.60
2017-12-24T20:00:26.089Z,10.60
2017-12-24T20:05:26.882Z,10.60
2017-12-24T20:15:28.107Z,10.60
2017-12-24T20:17:56.464Z,10.60
2017-12-24T20:20:24.831Z,10.60
2017-12-24T20:25:22.619Z,10.60
2017-12-24T20:27:50.910Z,10.60
2017-12-24T20:30:20.678Z,10.60
2017-12-24T20:32:49.410Z,10.60
2017-12-24T20:35:17.645Z,10.60
2017-12-24T20:37:47.403Z,10.70
2017-12-24T20:40:15.941Z,10.70
2017-12-24T20:42:44.960Z,10.70
2017-12-24T20:47:44.273Z,10.70
2017-12-24T20:57:41.942Z,10.70
2017-12-24T21:00:10.217Z,10.70
2017-12-24T21:17:39.432Z,10.70
2017-12-24T21:22:37.588Z,10.80
2017-12-24T21:27:36.194Z,10.80
2017-12-24T21:32:35.312Z,10.70
2017-12-24T21:42:32.197Z,10.70
2017-12-24T21:45:00.500Z,10.70
2017-12-24T21:47:29.952Z,10.70
2017-12-24T21:49:58.945Z,10.70
2017-12-24T21:52:27.455Z,10.60
2017-12-24T21:54:56.492Z,10.70
2017-12-24T21:57:24.764Z,10.70
2017-12-24T21:59:53.101Z,10.70
2017-12-24T22:02:21.364Z,10.70
2017-12-24T22:04:49.728Z,10.70
2017-12-24T22:12:18.201Z,10.70
2017-12-24T22:14:47.406Z,10.70
2017-12-24T22:17:15.797Z,10.70
2017-12-24T22:19:45.588Z,10.80
2017-12-24T22:22:15.660Z,10.80
2017-12-24T22:29:44.261Z,10.80
2017-12-24T22:32:12.575Z,10.70
2017-12-24T22:34:42.409Z,10.60
2017-12-24T22:37:11.072Z,10.70
2017-12-24T22:39:39.384Z,10.60
2017-12-24T22:44:37.728Z,10.60
2017-12-24T22:47:07.588Z,10.60
2017-12-24T22:54:34.878Z,10.50
2017-12-24T22:57:03.232Z,10.50
2017-12-24T22:59:31.450Z,10.50
2017-12-24T23:04:29.715Z,10.50
2017-12-24T23:06:57.991Z,10.60
2017-12-24T23:09:27.787Z,10.60
2017-12-24T23:11:56.197Z,10.60
2017-12-24T23:14:24.485Z,10.60
2017-12-24T23:16:54.335Z,10.60
2017-12-24T23:19:22.630Z,10.60
2017-12-24T23:21:50.841Z,10.60
2017-12-24T23:24:19.114Z,10.70
2017-12-24T23:26:47.415Z,10.70
2017-12-24T23:29:16.579Z,10.70
2017-12-24T23:31:45.600Z,10.70
2017-12-24T23:36:44.914Z,10.70
2017-12-24T23:39:13.307Z,10.60
2017-12-24T23:41:41.819Z,10.60
2017-12-24T23:44:11.201Z,10.60
2017-12-24T23:46:39.473Z,10.50
2017-12-24T23:49:07.795Z,10.50
2017-12-24T23:51:36.078Z,10.50
2017-12-24T23:54:04.330Z,10.50
2017-12-24T23:59:02.899Z,10.50
