createdAt,value
2018-09-11T00:00:06.190Z,18.71
2018-09-11T00:01:06.116Z,18.59
2018-09-11T00:02:58.881Z,18.64
2018-09-11T00:03:58.823Z,18.64
2018-09-11T00:05:51.613Z,18.56
2018-09-11T00:06:51.522Z,18.59
2018-09-11T00:08:44.287Z,18.62
2018-09-11T00:09:44.218Z,18.50
2018-09-11T00:11:37.017Z,18.56
2018-09-11T00:12:36.949Z,18.54
2018-09-11T00:14:29.780Z,18.64
2018-09-11T00:15:29.685Z,18.51
2018-09-11T00:17:22.476Z,18.66
2018-09-11T00:18:22.397Z,18.64
2018-09-11T00:20:15.180Z,18.66
2018-09-11T00:21:15.119Z,18.60
2018-09-11T00:23:07.896Z,18.66
2018-09-11T00:24:07.826Z,18.68
2018-09-11T00:26:00.602Z,18.76
2018-09-11T00:27:00.535Z,18.75
2018-09-11T00:28:53.325Z,18.69
2018-09-11T00:29:53.265Z,18.74
2018-09-11T00:31:46.084Z,18.68
2018-09-11T00:32:45.976Z,18.68
2018-09-11T00:34:38.747Z,18.59
2018-09-11T00:35:38.680Z,18.60
2018-09-11T00:37:31.466Z,18.66
2018-09-11T00:38:31.401Z,18.71
2018-09-11T00:40:24.208Z,18.59
2018-09-11T00:41:24.116Z,18.64
2018-09-11T00:43:16.900Z,18.60
2018-09-11T00:44:16.824Z,18.50
2018-09-11T00:46:09.627Z,18.35
2018-09-11T00:47:09.556Z,18.46
2018-09-11T00:49:02.316Z,18.38
2018-09-11T00:50:02.250Z,18.41
2018-09-11T00:51:55.034Z,18.34
2018-09-11T00:52:54.972Z,18.38
2018-09-11T00:54:47.727Z,18.36
2018-09-11T00:55:47.659Z,18.35
2018-09-11T00:57:40.431Z,18.39
2018-09-11T00:58:40.361Z,18.39
2018-09-11T01:00:33.133Z,18.26
2018-09-11T01:01:33.067Z,18.25
2018-09-11T01:03:25.819Z,18.29
2018-09-11T01:04:25.762Z,18.31
2018-09-11T01:06:18.538Z,18.38
2018-09-11T01:07:18.477Z,18.35
2018-09-11T01:09:11.241Z,18.38
2018-09-11T01:10:11.189Z,18.38
2018-09-11T01:12:03.967Z,18.47
2018-09-11T01:13:03.931Z,18.35
2018-09-11T01:14:56.664Z,18.31
2018-09-11T01:15:56.605Z,18.29
2018-09-11T01:17:49.398Z,18.31
2018-09-11T01:18:49.312Z,18.21
2018-09-11T01:20:42.207Z,18.26
2018-09-11T01:21:42.020Z,18.21
2018-09-11T01:23:34.789Z,18.20
2018-09-11T01:24:34.721Z,18.21
2018-09-11T01:26:27.500Z,18.25
2018-09-11T01:27:27.422Z,18.19
2018-09-11T01:29:20.204Z,18.25
2018-09-11T01:30:20.144Z,18.20
2018-09-11T01:32:12.941Z,18.17
2018-09-11T01:33:12.868Z,18.19
2018-09-11T01:35:05.650Z,18.26
2018-09-11T01:36:05.597Z,18.21
2018-09-11T01:37:58.369Z,18.32
2018-09-11T01:38:58.290Z,18.29
2018-09-11T01:40:51.050Z,18.31
2018-09-11T01:41:50.998Z,18.31
2018-09-11T01:43:43.779Z,18.23
2018-09-11T01:44:43.725Z,18.20
2018-09-11T01:46:36.485Z,18.21
2018-09-11T01:47:36.407Z,18.20
2018-09-11T01:49:29.180Z,18.19
2018-09-11T01:50:29.112Z,18.17
2018-09-11T01:52:21.889Z,18.05
2018-09-11T01:53:21.813Z,18.11
2018-09-11T01:55:15.452Z,18.11
2018-09-11T01:56:15.377Z,18.05
2018-09-11T01:58:08.167Z,18.09
2018-09-11T01:59:08.088Z,18.21
2018-09-11T02:01:00.916Z,18.26
2018-09-11T02:02:00.850Z,18.31
2018-09-11T02:03:53.618Z,18.26
2018-09-11T02:04:53.554Z,18.29
2018-09-11T02:06:46.321Z,18.28
2018-09-11T02:07:46.251Z,18.25
2018-09-11T02:09:39.021Z,18.13
2018-09-11T02:10:38.956Z,18.09
2018-09-11T02:12:31.731Z,18.09
2018-09-11T02:13:31.657Z,17.95
2018-09-11T02:15:24.481Z,17.92
2018-09-11T02:16:24.400Z,17.96
2018-09-11T02:18:17.221Z,17.79
2018-09-11T02:19:17.132Z,17.83
2018-09-11T02:21:09.903Z,17.91
2018-09-11T02:22:09.837Z,17.91
2018-09-11T02:24:02.622Z,17.96
2018-09-11T02:25:02.532Z,17.92
2018-09-11T02:26:55.371Z,17.89
2018-09-11T02:27:55.282Z,17.92
2018-09-11T02:29:48.054Z,17.84
2018-09-11T02:30:47.990Z,17.95
2018-09-11T02:32:40.767Z,17.81
2018-09-11T02:33:40.687Z,17.83
2018-09-11T02:35:33.503Z,17.83
2018-09-11T02:36:33.385Z,17.86
2018-09-11T02:38:26.164Z,17.95
2018-09-11T02:39:26.079Z,17.92
2018-09-11T02:41:18.851Z,17.99
2018-09-11T02:42:18.784Z,18.01
2018-09-11T02:44:11.567Z,18.01
2018-09-11T02:45:11.499Z,17.98
2018-09-11T02:47:04.255Z,17.99
2018-09-11T02:48:04.194Z,17.94
2018-09-11T02:49:56.959Z,17.94
2018-09-11T02:50:56.898Z,18.10
2018-09-11T02:52:49.698Z,18.10
2018-09-11T02:53:49.617Z,18.11
2018-09-11T02:55:42.381Z,18.11
2018-09-11T02:56:42.317Z,18.14
2018-09-11T02:58:35.117Z,18.23
2018-09-11T02:59:35.039Z,18.23
2018-09-11T03:01:27.834Z,18.11
2018-09-11T03:02:27.767Z,18.20
2018-09-11T03:04:20.540Z,18.17
2018-09-11T03:05:20.466Z,18.14
2018-09-11T03:07:13.276Z,18.11
2018-09-11T03:08:13.205Z,18.20
2018-09-11T03:10:05.991Z,18.19
2018-09-11T03:11:05.923Z,18.20
2018-09-11T03:12:58.728Z,18.21
2018-09-11T03:13:58.635Z,18.20
2018-09-11T03:15:51.403Z,18.26
2018-09-11T03:16:51.355Z,18.23
2018-09-11T03:18:44.126Z,18.31
2018-09-11T03:19:44.040Z,18.20
2018-09-11T03:21:36.794Z,18.17
2018-09-11T03:22:36.733Z,18.16
2018-09-11T03:24:29.517Z,18.10
2018-09-11T03:25:29.431Z,18.02
2018-09-11T03:27:22.207Z,17.98
2018-09-11T03:28:22.130Z,18.04
2018-09-11T03:30:14.897Z,17.95
2018-09-11T03:31:14.835Z,17.95
2018-09-11T03:33:07.619Z,17.92
2018-09-11T03:34:07.541Z,17.95
2018-09-11T03:36:00.305Z,17.95
2018-09-11T03:37:00.235Z,17.80
2018-09-11T03:38:53.004Z,17.87
2018-09-11T03:39:52.936Z,17.86
2018-09-11T03:41:45.705Z,17.92
2018-09-11T03:42:45.644Z,17.86
2018-09-11T03:44:38.424Z,17.83
2018-09-11T03:45:38.355Z,17.86
2018-09-11T03:47:31.132Z,17.83
2018-09-11T03:48:31.056Z,17.79
2018-09-11T03:50:23.820Z,17.81
2018-09-11T03:51:23.758Z,17.87
2018-09-11T03:53:16.531Z,17.77
2018-09-11T03:54:16.457Z,17.73
2018-09-11T03:56:09.237Z,17.89
2018-09-11T03:57:09.173Z,17.84
2018-09-11T03:59:01.960Z,17.89
2018-09-11T04:00:01.882Z,17.81
2018-09-11T04:01:54.649Z,17.83
2018-09-11T04:02:54.585Z,17.84
2018-09-11T04:04:47.357Z,17.77
2018-09-11T04:05:47.294Z,17.77
2018-09-11T04:07:40.088Z,17.79
2018-09-11T04:08:39.993Z,17.92
2018-09-11T04:10:32.832Z,17.86
2018-09-11T04:11:32.769Z,17.80
2018-09-11T04:13:25.566Z,17.77
2018-09-11T04:14:25.509Z,17.81
2018-09-11T04:16:18.265Z,17.80
2018-09-11T04:17:18.192Z,17.83
2018-09-11T04:19:10.963Z,17.92
2018-09-11T04:20:10.896Z,17.95
2018-09-11T04:22:03.658Z,18.04
2018-09-11T04:23:03.597Z,18.01
2018-09-11T04:24:56.382Z,18.02
2018-09-11T04:25:56.316Z,17.99
2018-09-11T04:27:49.085Z,17.99
2018-09-11T04:28:49.021Z,18.01
2018-09-11T04:30:41.902Z,18.02
2018-09-11T04:31:41.721Z,18.10
2018-09-11T04:33:34.504Z,17.94
2018-09-11T04:34:34.425Z,18.09
2018-09-11T04:36:27.239Z,18.13
2018-09-11T04:37:27.139Z,18.14
2018-09-11T04:39:19.958Z,18.19
2018-09-11T04:40:19.891Z,18.19
2018-09-11T04:42:12.645Z,18.26
2018-09-11T04:43:12.737Z,18.21
2018-09-11T04:45:05.369Z,18.20
2018-09-11T04:46:05.315Z,18.31
2018-09-11T04:47:58.097Z,18.25
2018-09-11T04:48:58.001Z,18.29
2018-09-11T04:50:50.787Z,18.29
2018-09-11T04:51:50.724Z,18.31
2018-09-11T04:53:43.506Z,18.34
2018-09-11T04:54:43.435Z,18.47
2018-09-11T04:56:36.195Z,18.41
2018-09-11T04:57:36.135Z,18.38
2018-09-11T04:59:28.919Z,18.35
2018-09-11T05:00:28.844Z,18.35
2018-09-11T05:02:21.608Z,18.31
2018-09-11T05:03:21.554Z,18.31
2018-09-11T05:05:14.320Z,18.32
2018-09-11T05:06:14.236Z,18.31
2018-09-11T05:08:06.993Z,18.49
2018-09-11T05:09:06.935Z,18.50
2018-09-11T05:10:59.710Z,18.46
2018-09-11T05:11:59.650Z,18.54
2018-09-11T05:13:52.459Z,18.54
2018-09-11T05:14:52.388Z,18.54
2018-09-11T05:16:45.164Z,18.54
2018-09-11T05:17:45.102Z,18.65
2018-09-11T05:19:37.868Z,18.57
2018-09-11T05:20:37.801Z,18.69
2018-09-11T05:22:30.599Z,18.69
2018-09-11T05:23:30.536Z,18.65
2018-09-11T05:25:23.319Z,18.68
2018-09-11T05:26:23.243Z,18.74
2018-09-11T05:28:16.003Z,18.83
2018-09-11T05:29:15.941Z,18.75
2018-09-11T05:31:08.713Z,18.82
2018-09-11T05:32:08.650Z,18.90
2018-09-11T05:34:01.463Z,18.87
2018-09-11T05:35:01.353Z,18.90
2018-09-11T05:36:54.139Z,18.93
2018-09-11T05:37:54.091Z,18.96
2018-09-11T05:39:46.853Z,18.97
2018-09-11T05:40:46.838Z,18.94
2018-09-11T05:42:39.561Z,19.07
2018-09-11T05:43:39.502Z,19.06
2018-09-11T05:45:32.289Z,19.09
2018-09-11T05:46:32.249Z,19.15
2018-09-11T05:48:24.964Z,19.09
2018-09-11T05:49:24.898Z,19.17
2018-09-11T05:51:17.697Z,19.17
2018-09-11T05:52:17.612Z,19.17
2018-09-11T05:54:10.378Z,19.21
2018-09-11T05:55:10.303Z,19.20
2018-09-11T05:57:03.091Z,19.28
2018-09-11T05:58:03.015Z,19.24
2018-09-11T05:59:55.814Z,19.35
2018-09-11T06:00:55.745Z,19.35
2018-09-11T06:02:48.506Z,19.34
2018-09-11T06:03:48.444Z,19.39
2018-09-11T06:05:41.285Z,19.34
2018-09-11T06:06:41.153Z,19.40
2018-09-11T06:08:33.907Z,19.40
2018-09-11T06:09:33.842Z,19.38
2018-09-11T06:11:26.643Z,19.27
2018-09-11T06:12:26.580Z,19.32
2018-09-11T06:14:19.358Z,19.32
2018-09-11T06:15:19.288Z,19.27
2018-09-11T06:17:12.061Z,19.34
2018-09-11T06:18:11.992Z,19.34
2018-09-11T06:20:04.791Z,19.39
2018-09-11T06:21:04.716Z,19.49
2018-09-11T06:22:57.529Z,19.50
2018-09-11T06:23:57.464Z,19.60
2018-09-11T06:25:50.267Z,19.62
2018-09-11T06:26:50.186Z,19.61
2018-09-11T06:28:42.957Z,19.75
2018-09-11T06:29:42.901Z,19.75
2018-09-11T06:31:35.692Z,19.85
2018-09-11T06:32:35.612Z,19.95
2018-09-11T06:34:28.394Z,20.00
2018-09-11T06:35:28.392Z,20.07
2018-09-11T06:37:21.092Z,19.98
2018-09-11T06:38:21.032Z,20.04
2018-09-11T06:40:13.839Z,20.07
2018-09-11T06:41:13.781Z,20.10
2018-09-11T06:43:06.508Z,20.07
2018-09-11T06:44:06.458Z,20.07
2018-09-11T06:45:59.229Z,20.12
2018-09-11T06:46:59.176Z,20.17
2018-09-11T06:48:51.917Z,20.17
2018-09-11T06:49:51.852Z,20.23
2018-09-11T06:51:44.641Z,20.40
2018-09-11T06:52:44.572Z,20.51
2018-09-11T06:54:37.416Z,20.54
2018-09-11T06:55:37.287Z,20.66
2018-09-11T06:57:30.046Z,20.79
2018-09-11T06:58:29.985Z,20.75
2018-09-11T07:00:22.781Z,20.96
2018-09-11T07:01:22.697Z,21.05
2018-09-11T07:03:15.473Z,21.27
2018-09-11T07:04:15.397Z,21.31
2018-09-11T07:06:08.181Z,21.53
2018-09-11T07:07:08.118Z,21.66
2018-09-11T07:09:00.903Z,21.90
2018-09-11T07:10:00.836Z,21.94
2018-09-11T07:11:53.614Z,22.08
2018-09-11T07:12:53.553Z,22.14
2018-09-11T07:14:46.340Z,22.41
2018-09-11T07:15:46.259Z,22.56
2018-09-11T07:17:39.029Z,22.51
2018-09-11T07:18:38.984Z,22.88
2018-09-11T07:20:31.779Z,23.47
2018-09-11T07:21:31.684Z,23.42
2018-09-11T07:23:24.465Z,23.89
2018-09-11T07:24:24.403Z,23.82
2018-09-11T07:26:17.187Z,24.90
2018-09-11T07:27:17.122Z,25.14
2018-09-11T07:29:09.883Z,25.39
2018-09-11T07:30:09.827Z,25.42
2018-09-11T07:32:02.610Z,25.60
2018-09-11T07:33:02.636Z,26.19
2018-09-11T07:34:55.328Z,27.42
2018-09-11T07:35:55.270Z,27.74
2018-09-11T07:37:48.041Z,28.09
2018-09-11T07:38:47.985Z,28.17
2018-09-11T07:40:40.763Z,28.76
2018-09-11T07:41:40.694Z,28.95
2018-09-11T07:43:33.502Z,28.52
2018-09-11T07:44:33.411Z,28.09
2018-09-11T07:46:26.264Z,27.86
2018-09-11T07:47:26.193Z,27.88
2018-09-11T07:49:18.991Z,27.59
2018-09-11T07:50:18.918Z,27.42
2018-09-11T07:52:11.722Z,27.90
2018-09-11T07:53:11.668Z,28.18
2018-09-11T07:55:04.453Z,28.25
2018-09-11T07:56:04.386Z,27.96
2018-09-11T07:57:57.234Z,26.98
2018-09-11T07:58:57.131Z,26.59
2018-09-11T08:00:49.929Z,26.12
2018-09-11T08:01:49.873Z,26.12
2018-09-11T08:03:42.666Z,26.78
2018-09-11T08:04:42.615Z,27.08
2018-09-11T08:06:35.396Z,26.32
2018-09-11T08:07:35.338Z,26.00
2018-09-11T08:09:28.149Z,25.51
2018-09-11T08:10:28.052Z,25.14
2018-09-11T08:12:20.840Z,26.00
2018-09-11T08:13:20.773Z,26.27
2018-09-11T08:15:13.576Z,27.30
2018-09-11T08:16:13.530Z,27.78
2018-09-11T08:18:06.280Z,28.14
2018-09-11T08:19:06.228Z,28.54
2018-09-11T08:20:59.017Z,29.64
2018-09-11T08:21:58.955Z,29.89
2018-09-11T08:23:51.766Z,29.54
2018-09-11T08:24:51.710Z,29.08
2018-09-11T08:26:44.492Z,28.17
2018-09-11T08:27:44.432Z,28.17
2018-09-11T08:29:37.270Z,28.85
2018-09-11T08:30:37.172Z,29.17
2018-09-11T08:32:29.987Z,29.47
2018-09-11T08:33:29.926Z,29.51
2018-09-11T08:35:22.729Z,30.07
2018-09-11T08:36:22.689Z,30.03
2018-09-11T08:38:15.492Z,30.00
2018-09-11T08:39:15.441Z,29.89
2018-09-11T08:41:08.307Z,30.32
2018-09-11T08:42:08.181Z,30.63
2018-09-11T08:44:00.993Z,31.07
2018-09-11T08:45:00.903Z,30.60
2018-09-11T08:46:53.708Z,30.15
2018-09-11T08:47:53.644Z,29.97
2018-09-11T08:49:46.451Z,29.99
2018-09-11T08:50:46.389Z,30.00
2018-09-11T08:52:39.344Z,30.01
2018-09-11T08:53:39.154Z,29.30
2018-09-11T08:55:31.984Z,28.46
2018-09-11T08:56:31.913Z,28.17
2018-09-11T08:58:24.708Z,27.95
2018-09-11T08:59:24.648Z,28.08
2018-09-11T09:01:17.455Z,27.40
2018-09-11T09:02:17.382Z,27.35
2018-09-11T09:04:10.148Z,27.24
2018-09-11T09:05:10.101Z,27.25
2018-09-11T09:07:02.920Z,27.31
2018-09-11T09:08:02.859Z,27.49
2018-09-11T09:09:55.667Z,27.88
2018-09-11T09:10:55.584Z,28.09
2018-09-11T09:12:48.371Z,28.42
2018-09-11T09:13:48.308Z,28.32
2018-09-11T09:15:41.163Z,28.08
2018-09-11T09:16:41.047Z,28.01
2018-09-11T09:18:33.849Z,27.90
2018-09-11T09:19:33.794Z,27.96
2018-09-11T09:21:26.613Z,28.46
2018-09-11T09:22:26.548Z,28.85
2018-09-11T09:24:19.335Z,28.35
2018-09-11T09:25:19.271Z,28.32
2018-09-11T09:27:12.112Z,28.35
2018-09-11T09:28:12.008Z,28.13
2018-09-11T09:30:04.786Z,28.30
2018-09-11T09:31:04.732Z,28.23
2018-09-11T09:32:57.523Z,27.93
2018-09-11T09:33:57.459Z,27.66
2018-09-11T09:35:50.268Z,27.21
2018-09-11T09:36:50.203Z,27.05
2018-09-11T09:38:42.981Z,27.12
2018-09-11T09:39:42.915Z,26.91
2018-09-11T09:41:35.706Z,26.88
2018-09-11T09:42:35.648Z,27.02
2018-09-11T09:44:28.424Z,26.97
2018-09-11T09:45:28.373Z,27.01
2018-09-11T09:47:21.150Z,26.57
2018-09-11T09:48:21.083Z,26.44
2018-09-11T09:50:13.861Z,26.29
2018-09-11T09:51:13.807Z,26.29
2018-09-11T09:53:06.596Z,26.32
2018-09-11T09:54:06.537Z,26.28
2018-09-11T09:55:59.309Z,26.50
2018-09-11T09:56:59.253Z,26.32
2018-09-11T09:58:52.071Z,26.32
2018-09-11T09:59:52.010Z,26.12
2018-09-11T10:01:44.822Z,25.96
2018-09-11T10:02:44.753Z,25.93
2018-09-11T10:04:37.564Z,25.79
2018-09-11T10:05:37.505Z,25.71
2018-09-11T10:07:30.322Z,25.64
2018-09-11T10:08:30.252Z,25.78
2018-09-11T10:10:23.058Z,26.53
2018-09-11T10:11:23.002Z,26.59
2018-09-11T10:13:15.810Z,26.88
2018-09-11T10:14:15.745Z,26.78
2018-09-11T10:16:08.525Z,26.64
2018-09-11T10:17:08.465Z,26.61
2018-09-11T10:19:01.430Z,26.83
2018-09-11T10:20:01.361Z,27.09
2018-09-11T10:21:54.205Z,27.42
2018-09-11T10:22:54.174Z,27.69
2018-09-11T10:24:46.905Z,27.78
2018-09-11T10:25:46.849Z,27.74
2018-09-11T10:27:39.736Z,27.77
2018-09-11T10:28:39.568Z,27.69
2018-09-11T10:30:32.344Z,27.95
2018-09-11T10:31:32.283Z,28.13
2018-09-11T10:33:25.067Z,28.57
2018-09-11T10:34:25.003Z,28.70
2018-09-11T10:36:17.795Z,29.18
2018-09-11T10:37:17.742Z,29.20
2018-09-11T10:39:10.556Z,29.27
2018-09-11T10:40:10.485Z,29.15
2018-09-11T10:42:03.282Z,29.05
2018-09-11T10:43:03.210Z,28.58
2018-09-11T10:44:56.011Z,28.24
2018-09-11T10:45:55.937Z,28.21
2018-09-11T10:47:48.730Z,28.27
2018-09-11T10:48:48.711Z,28.45
2018-09-11T10:50:41.448Z,28.32
2018-09-11T10:51:41.394Z,28.23
2018-09-11T10:53:34.183Z,28.05
2018-09-11T10:54:34.112Z,28.14
2018-09-11T10:56:26.908Z,28.13
2018-09-11T10:57:26.857Z,28.18
2018-09-11T10:59:19.689Z,28.18
2018-09-11T11:00:19.644Z,28.15
2018-09-11T11:02:12.411Z,28.11
2018-09-11T11:03:12.346Z,27.99
2018-09-11T11:05:05.153Z,28.17
2018-09-11T11:06:05.092Z,28.18
2018-09-11T11:07:57.911Z,28.62
2018-09-11T11:08:57.853Z,28.65
2018-09-11T11:10:50.657Z,28.69
2018-09-11T11:11:50.589Z,28.76
2018-09-11T11:13:43.382Z,28.65
2018-09-11T11:14:43.302Z,28.65
2018-09-11T11:16:36.098Z,28.43
2018-09-11T11:17:36.027Z,28.33
2018-09-11T11:19:28.840Z,28.01
2018-09-11T11:20:28.762Z,28.02
2018-09-11T11:22:21.561Z,27.95
2018-09-11T11:23:21.491Z,27.93
2018-09-11T11:25:14.263Z,27.98
2018-09-11T11:26:14.208Z,27.93
2018-09-11T11:28:07.008Z,27.78
2018-09-11T11:29:06.938Z,27.80
2018-09-11T11:30:59.709Z,27.84
2018-09-11T11:31:59.656Z,27.80
2018-09-11T11:33:52.456Z,27.68
2018-09-11T11:34:52.388Z,27.49
2018-09-11T11:36:45.425Z,27.23
2018-09-11T11:37:45.105Z,27.11
2018-09-11T11:39:37.883Z,26.96
2018-09-11T11:40:37.811Z,26.93
2018-09-11T11:42:30.600Z,26.87
2018-09-11T11:43:30.536Z,26.86
2018-09-11T11:45:23.320Z,26.87
2018-09-11T11:46:23.251Z,26.91
2018-09-11T11:48:16.186Z,27.09
2018-09-11T11:49:15.978Z,27.24
2018-09-11T11:51:08.784Z,27.31
2018-09-11T11:52:08.726Z,27.40
2018-09-11T11:54:01.513Z,27.53
2018-09-11T11:55:01.526Z,27.55
2018-09-11T11:56:54.252Z,27.23
2018-09-11T11:57:54.197Z,27.27
2018-09-11T11:59:46.998Z,27.24
2018-09-11T12:00:46.939Z,27.18
2018-09-11T12:02:39.729Z,27.25
2018-09-11T12:03:39.652Z,27.20
2018-09-11T12:05:32.464Z,27.16
2018-09-11T12:06:32.405Z,27.21
2018-09-11T12:08:25.206Z,27.16
2018-09-11T12:09:25.127Z,27.18
2018-09-11T12:11:17.922Z,27.18
2018-09-11T12:12:17.844Z,27.08
2018-09-11T12:14:10.684Z,27.01
2018-09-11T12:15:10.586Z,26.94
2018-09-11T12:17:03.443Z,26.78
2018-09-11T12:18:03.341Z,26.84
2018-09-11T12:19:56.079Z,26.93
2018-09-11T12:20:56.020Z,26.90
2018-09-11T12:22:48.844Z,26.96
2018-09-11T12:23:48.775Z,26.91
2018-09-11T12:25:41.566Z,27.01
2018-09-11T12:26:41.525Z,26.98
2018-09-11T12:28:34.333Z,26.90
2018-09-11T12:29:34.252Z,26.91
2018-09-11T12:31:27.052Z,26.86
2018-09-11T12:32:26.993Z,26.81
2018-09-11T12:34:19.810Z,26.91
2018-09-11T12:35:19.740Z,26.96
2018-09-11T12:37:12.503Z,26.81
2018-09-11T12:38:12.441Z,26.73
2018-09-11T12:40:05.222Z,26.76
2018-09-11T12:41:05.157Z,26.72
2018-09-11T12:42:57.947Z,26.75
2018-09-11T12:43:57.881Z,26.72
2018-09-11T12:45:50.670Z,26.51
2018-09-11T12:46:50.650Z,26.44
2018-09-11T12:48:43.546Z,26.59
2018-09-11T12:49:43.309Z,26.50
2018-09-11T12:51:36.080Z,26.54
2018-09-11T12:52:36.082Z,26.41
2018-09-11T12:54:28.814Z,26.59
2018-09-11T12:55:28.744Z,26.68
2018-09-11T12:57:21.532Z,26.73
2018-09-11T12:58:21.483Z,26.75
2018-09-11T13:00:14.282Z,27.02
2018-09-11T13:01:14.196Z,26.98
2018-09-11T13:03:07.033Z,26.97
2018-09-11T13:04:06.933Z,26.98
2018-09-11T13:05:59.700Z,27.03
2018-09-11T13:06:59.643Z,27.11
2018-09-11T13:08:52.428Z,26.96
2018-09-11T13:09:52.361Z,26.90
2018-09-11T13:11:45.150Z,26.88
2018-09-11T13:12:45.095Z,26.83
2018-09-11T13:14:37.908Z,26.84
2018-09-11T13:15:37.814Z,26.75
2018-09-11T13:17:30.619Z,26.78
2018-09-11T13:18:30.552Z,26.79
2018-09-11T13:20:23.343Z,26.64
2018-09-11T13:21:23.269Z,26.54
2018-09-11T13:23:16.103Z,26.56
2018-09-11T13:24:15.993Z,26.61
2018-09-11T13:26:08.775Z,26.73
2018-09-11T13:27:08.726Z,26.76
2018-09-11T13:29:01.511Z,26.75
2018-09-11T13:30:01.444Z,26.59
2018-09-11T13:31:54.231Z,26.83
2018-09-11T13:32:54.169Z,26.90
2018-09-11T13:34:46.960Z,26.97
2018-09-11T13:35:46.894Z,27.12
2018-09-11T13:37:39.667Z,27.08
2018-09-11T13:38:39.613Z,27.02
2018-09-11T13:40:32.413Z,26.96
2018-09-11T13:41:32.337Z,26.86
2018-09-11T13:43:25.115Z,26.93
2018-09-11T13:44:25.058Z,26.90
2018-09-11T13:46:17.861Z,26.91
2018-09-11T13:47:17.853Z,26.90
2018-09-11T13:49:10.609Z,26.93
2018-09-11T13:50:10.544Z,26.93
2018-09-11T13:52:03.334Z,26.96
2018-09-11T13:53:03.328Z,26.87
2018-09-11T13:54:56.048Z,26.88
2018-09-11T13:55:56.029Z,27.06
2018-09-11T13:57:48.756Z,26.98
2018-09-11T13:58:48.697Z,27.01
2018-09-11T14:00:41.473Z,26.94
2018-09-11T14:01:41.410Z,26.94
2018-09-11T14:03:34.166Z,26.88
2018-09-11T14:04:34.113Z,26.84
2018-09-11T14:06:26.908Z,26.91
2018-09-11T14:07:26.840Z,26.96
2018-09-11T14:09:19.655Z,26.94
2018-09-11T14:10:19.588Z,26.98
2018-09-11T14:12:12.379Z,26.93
2018-09-11T14:13:12.316Z,26.94
2018-09-11T14:15:05.096Z,27.03
2018-09-11T14:16:05.032Z,27.09
2018-09-11T14:17:57.800Z,27.13
2018-09-11T14:18:57.738Z,27.15
2018-09-11T14:20:50.564Z,27.03
2018-09-11T14:21:50.493Z,27.09
2018-09-11T14:23:43.300Z,26.94
2018-09-11T14:24:43.237Z,26.97
2018-09-11T14:26:36.080Z,26.93
2018-09-11T14:27:35.994Z,26.97
2018-09-11T14:29:28.776Z,26.84
2018-09-11T14:30:28.699Z,26.84
2018-09-11T14:32:21.522Z,26.84
2018-09-11T14:33:21.413Z,26.81
2018-09-11T14:35:14.210Z,26.88
2018-09-11T14:36:14.145Z,26.88
2018-09-11T14:38:06.950Z,26.91
2018-09-11T14:39:06.891Z,26.96
2018-09-11T14:40:59.682Z,26.90
2018-09-11T14:41:59.611Z,26.91
2018-09-11T14:43:52.376Z,27.06
2018-09-11T14:44:52.320Z,27.13
2018-09-11T14:46:45.109Z,27.08
2018-09-11T14:47:45.038Z,27.15
2018-09-11T14:49:37.813Z,27.03
2018-09-11T14:50:37.754Z,27.09
2018-09-11T14:52:30.524Z,27.02
2018-09-11T14:53:30.462Z,27.03
2018-09-11T14:55:23.254Z,26.87
2018-09-11T14:56:23.191Z,26.84
2018-09-11T14:58:15.996Z,26.90
2018-09-11T14:59:15.928Z,26.87
2018-09-11T15:01:08.756Z,26.76
2018-09-11T15:02:08.675Z,26.59
2018-09-11T15:04:01.495Z,26.68
2018-09-11T15:05:01.435Z,26.59
2018-09-11T15:06:54.233Z,26.69
2018-09-11T15:07:54.227Z,26.57
2018-09-11T15:09:46.960Z,26.73
2018-09-11T15:10:46.880Z,26.75
2018-09-11T15:12:39.649Z,26.90
2018-09-11T15:13:39.590Z,27.06
2018-09-11T15:15:32.382Z,27.05
2018-09-11T15:16:32.315Z,27.05
2018-09-11T15:18:25.088Z,26.94
2018-09-11T15:19:25.024Z,26.98
2018-09-11T15:21:17.808Z,26.98
2018-09-11T15:22:17.782Z,26.90
2018-09-11T15:24:10.524Z,26.90
2018-09-11T15:25:10.459Z,26.84
2018-09-11T15:27:03.234Z,26.75
2018-09-11T15:28:03.160Z,26.73
2018-09-11T15:29:55.972Z,26.66
2018-09-11T15:30:55.873Z,26.61
2018-09-11T15:32:48.670Z,26.60
2018-09-11T15:33:48.611Z,26.61
2018-09-11T15:35:41.398Z,26.66
2018-09-11T15:36:41.333Z,26.61
2018-09-11T15:38:34.084Z,26.78
2018-09-11T15:39:34.028Z,26.76
2018-09-11T15:41:26.809Z,26.94
2018-09-11T15:42:26.732Z,26.90
2018-09-11T15:44:19.534Z,27.05
2018-09-11T15:45:19.467Z,27.09
2018-09-11T15:47:12.303Z,27.15
2018-09-11T15:48:12.179Z,27.25
2018-09-11T15:50:04.969Z,27.23
2018-09-11T15:51:04.893Z,27.34
2018-09-11T15:52:57.683Z,27.34
2018-09-11T15:53:57.624Z,27.34
2018-09-11T15:55:50.512Z,27.31
2018-09-11T15:56:50.374Z,27.24
2018-09-11T15:58:43.182Z,27.16
2018-09-11T15:59:43.123Z,27.09
2018-09-11T16:01:35.937Z,27.05
2018-09-11T16:02:35.868Z,26.94
2018-09-11T16:04:28.651Z,26.84
2018-09-11T16:05:28.589Z,26.84
2018-09-11T16:07:21.361Z,26.68
2018-09-11T16:08:21.291Z,26.72
2018-09-11T16:10:14.945Z,26.69
2018-09-11T16:11:14.869Z,26.75
2018-09-11T16:13:07.651Z,26.79
2018-09-11T16:14:07.589Z,26.76
2018-09-11T16:16:00.366Z,26.88
2018-09-11T16:17:00.308Z,26.91
2018-09-11T16:18:53.091Z,26.88
2018-09-11T16:19:53.040Z,26.96
2018-09-11T16:21:45.849Z,26.90
2018-09-11T16:22:45.781Z,26.90
2018-09-11T16:24:38.616Z,26.90
2018-09-11T16:25:38.526Z,26.78
2018-09-11T16:27:31.307Z,26.73
2018-09-11T16:28:31.241Z,26.79
2018-09-11T16:30:24.024Z,26.78
2018-09-11T16:31:23.954Z,26.86
2018-09-11T16:33:16.731Z,26.88
2018-09-11T16:34:16.676Z,26.96
2018-09-11T16:36:09.459Z,26.97
2018-09-11T16:37:09.403Z,26.90
2018-09-11T16:39:02.170Z,26.78
2018-09-11T16:40:02.165Z,26.86
2018-09-11T16:41:54.884Z,26.69
2018-09-11T16:42:54.811Z,26.60
2018-09-11T16:44:47.591Z,26.53
2018-09-11T16:45:47.533Z,26.42
2018-09-11T16:47:40.317Z,26.31
2018-09-11T16:48:40.254Z,26.38
2018-09-11T16:50:33.032Z,26.23
2018-09-11T16:51:32.959Z,26.28
2018-09-11T16:53:25.722Z,26.16
2018-09-11T16:54:25.695Z,26.08
2018-09-11T16:56:18.442Z,26.00
2018-09-11T16:57:18.371Z,25.94
2018-09-11T16:59:11.129Z,25.93
2018-09-11T17:00:11.074Z,25.81
2018-09-11T17:02:03.992Z,25.83
2018-09-11T17:03:03.794Z,25.76
2018-09-11T17:04:56.566Z,25.83
2018-09-11T17:05:56.561Z,25.85
2018-09-11T17:07:49.325Z,25.78
2018-09-11T17:08:49.252Z,25.71
2018-09-11T17:10:42.031Z,25.69
2018-09-11T17:11:41.961Z,25.71
2018-09-11T17:13:34.736Z,25.53
2018-09-11T17:14:34.818Z,25.60
2018-09-11T17:16:27.469Z,25.54
2018-09-11T17:17:27.386Z,25.45
2018-09-11T17:19:20.164Z,25.42
2018-09-11T17:20:20.230Z,25.44
2018-09-11T17:22:12.883Z,25.29
2018-09-11T17:23:12.801Z,25.26
2018-09-11T17:25:05.575Z,25.20
2018-09-11T17:26:05.518Z,25.26
2018-09-11T17:27:58.313Z,25.12
2018-09-11T17:28:58.224Z,25.09
2018-09-11T17:30:51.002Z,25.12
2018-09-11T17:31:50.939Z,25.20
2018-09-11T17:33:43.711Z,25.09
2018-09-11T17:34:43.655Z,25.12
2018-09-11T17:36:36.427Z,25.12
2018-09-11T17:37:36.371Z,24.99
2018-09-11T17:39:29.125Z,25.04
2018-09-11T17:40:29.069Z,24.90
2018-09-11T17:42:21.861Z,24.89
2018-09-11T17:43:21.782Z,24.89
2018-09-11T17:45:14.591Z,24.79
2018-09-11T17:46:14.503Z,24.79
2018-09-11T17:48:07.296Z,24.75
2018-09-11T17:49:07.278Z,24.71
2018-09-11T17:50:59.990Z,24.77
2018-09-11T17:51:59.927Z,24.79
2018-09-11T17:53:52.721Z,24.68
2018-09-11T17:54:52.640Z,24.52
2018-09-11T17:56:45.409Z,24.56
2018-09-11T17:57:45.333Z,24.52
2018-09-11T17:59:38.114Z,24.51
2018-09-11T18:00:38.042Z,24.46
2018-09-11T18:02:30.826Z,24.33
2018-09-11T18:03:30.758Z,24.36
2018-09-11T18:05:23.529Z,24.41
2018-09-11T18:06:23.472Z,24.34
2018-09-11T18:08:16.253Z,24.37
2018-09-11T18:09:16.181Z,24.34
2018-09-11T18:11:08.974Z,24.34
2018-09-11T18:12:08.911Z,24.39
2018-09-11T18:14:01.688Z,24.27
2018-09-11T18:15:01.623Z,24.26
2018-09-11T18:16:54.392Z,24.19
2018-09-11T18:17:54.323Z,24.15
2018-09-11T18:19:47.129Z,24.02
2018-09-11T18:20:47.043Z,24.09
2018-09-11T18:22:39.837Z,24.06
2018-09-11T18:23:39.768Z,24.08
2018-09-11T18:25:32.530Z,24.11
2018-09-11T18:26:32.474Z,24.11
2018-09-11T18:28:25.257Z,24.08
2018-09-11T18:29:25.204Z,24.04
2018-09-11T18:31:17.980Z,23.97