createdAt,value
2018-06-21T00:00:30.771Z,11.50
2018-06-21T00:02:59.159Z,10.48
2018-06-21T00:05:27.442Z,9.95
2018-06-21T00:07:55.669Z,9.40
2018-06-21T00:10:23.704Z,10.58
2018-06-21T00:12:51.781Z,12.10
2018-06-21T00:15:20.040Z,10.80
2018-06-21T00:17:48.072Z,11.50
2018-06-21T00:20:16.409Z,11.00
2018-06-21T00:22:44.660Z,11.50
2018-06-21T00:25:12.951Z,10.48
2018-06-21T00:27:41.343Z,11.22
2018-06-21T00:30:09.732Z,11.12
2018-06-21T00:32:38.141Z,12.93
2018-06-21T00:35:06.535Z,12.65
2018-06-21T00:37:35.215Z,10.45
2018-06-21T00:40:04.335Z,11.08
2018-06-21T00:42:33.100Z,9.95
2018-06-21T00:45:01.953Z,10.28
2018-06-21T00:47:30.327Z,10.53
2018-06-21T00:49:58.515Z,10.15
2018-06-21T00:52:26.603Z,10.53
2018-06-21T00:54:54.656Z,11.85
2018-06-21T00:57:22.704Z,10.53
2018-06-21T00:59:50.764Z,10.20
2018-06-21T01:02:18.817Z,9.60
2018-06-21T01:04:46.843Z,9.80
2018-06-21T01:07:14.873Z,9.95
2018-06-21T01:09:42.916Z,9.73
2018-06-21T01:12:10.972Z,10.05
2018-06-21T01:14:39.008Z,9.33
2018-06-21T01:17:07.049Z,10.37
2018-06-21T01:19:35.103Z,10.32
2018-06-21T01:22:03.138Z,9.97
2018-06-21T01:24:31.244Z,9.17
2018-06-21T01:26:59.304Z,9.23
2018-06-21T01:29:27.367Z,10.97
2018-06-21T01:31:55.475Z,9.10
2018-06-21T01:34:23.554Z,10.03
2018-06-21T01:36:51.619Z,8.10
2018-06-21T01:39:19.687Z,6.60
2018-06-21T01:41:48.008Z,7.90
2018-06-21T01:44:16.053Z,6.17
2018-06-21T01:46:44.091Z,5.80
2018-06-21T01:49:12.165Z,5.47
2018-06-21T01:51:40.345Z,9.83
2018-06-21T01:54:08.643Z,9.08
2018-06-21T01:56:36.974Z,9.43
2018-06-21T01:59:05.627Z,10.33
2018-06-21T02:01:33.961Z,10.13
2018-06-21T02:04:02.333Z,10.30
2018-06-21T02:06:30.428Z,11.53
2018-06-21T02:08:58.487Z,10.87
2018-06-21T02:11:26.567Z,11.90
2018-06-21T02:13:54.615Z,13.03
2018-06-21T02:16:22.696Z,14.57
2018-06-21T02:18:50.759Z,12.73
2018-06-21T02:21:18.927Z,11.90
2018-06-21T02:23:46.980Z,12.27
2018-06-21T02:26:15.080Z,11.67
2018-06-21T02:28:43.208Z,12.07
2018-06-21T02:31:11.483Z,11.43
2018-06-21T02:33:39.924Z,9.85
2018-06-21T02:36:08.367Z,10.63
2018-06-21T02:38:36.723Z,11.10
2018-06-21T02:41:05.200Z,9.10
2018-06-21T02:43:33.410Z,10.53
2018-06-21T02:46:02.011Z,9.73
2018-06-21T02:48:30.112Z,8.60
2018-06-21T02:50:58.169Z,11.60
2018-06-21T02:53:26.260Z,8.97
2018-06-21T02:55:54.302Z,10.63
2018-06-21T02:58:22.347Z,8.47
2018-06-21T03:00:50.388Z,8.70
2018-06-21T03:03:18.447Z,9.20
2018-06-21T03:05:46.488Z,9.40
2018-06-21T03:08:14.664Z,9.13
2018-06-21T03:10:42.691Z,8.67
2018-06-21T03:13:10.731Z,8.60
2018-06-21T03:15:38.786Z,10.47
2018-06-21T03:18:06.843Z,9.10
2018-06-21T03:20:34.883Z,8.60
2018-06-21T03:23:02.955Z,9.10
2018-06-21T03:25:31.032Z,10.23
2018-06-21T03:27:59.272Z,9.20
2018-06-21T03:30:27.388Z,9.87
2018-06-21T03:32:55.429Z,7.77
2018-06-21T03:35:23.482Z,9.10
2018-06-21T03:37:51.551Z,8.03
2018-06-21T03:40:19.614Z,7.97
2018-06-21T03:42:47.671Z,7.90
2018-06-21T03:45:15.735Z,8.97
2018-06-21T03:47:43.824Z,10.30
2018-06-21T03:50:11.879Z,8.13
2018-06-21T03:52:39.917Z,8.68
2018-06-21T03:55:07.975Z,8.55
2018-06-21T03:57:36.003Z,10.63
2018-06-21T04:00:04.075Z,9.98
2018-06-21T04:02:32.107Z,7.87
2018-06-21T04:05:00.194Z,7.70
2018-06-21T04:07:28.236Z,8.13
2018-06-21T04:09:56.288Z,8.73
2018-06-21T04:12:24.331Z,11.93
2018-06-21T04:14:52.403Z,8.78
2018-06-21T04:17:20.436Z,11.12
2018-06-21T04:19:48.788Z,9.73
2018-06-21T04:22:16.847Z,8.18
2018-06-21T04:24:44.895Z,7.80
2018-06-21T04:27:13.018Z,8.20
2018-06-21T04:29:41.064Z,8.73
2018-06-21T04:32:09.220Z,7.42
2018-06-21T04:34:37.269Z,9.55
2018-06-21T04:37:05.344Z,8.98
2018-06-21T04:39:33.388Z,8.40
2018-06-21T04:42:01.444Z,8.73
2018-06-21T04:44:29.480Z,7.92
2018-06-21T04:46:57.535Z,8.90
2018-06-21T04:49:25.574Z,10.82
2018-06-21T04:51:53.690Z,8.80
2018-06-21T04:54:21.734Z,9.18
2018-06-21T04:56:49.992Z,7.62
2018-06-21T04:59:18.026Z,9.25
2018-06-21T05:01:46.091Z,10.78
2018-06-21T05:04:14.207Z,11.38
2018-06-21T05:06:42.259Z,6.85
2018-06-21T05:09:11.908Z,10.13
2018-06-21T05:11:39.960Z,10.30
2018-06-21T05:14:08.487Z,10.03
2018-06-21T05:16:36.515Z,9.75
2018-06-21T05:19:04.568Z,7.67
2018-06-21T05:21:32.929Z,8.85
2018-06-21T05:24:00.980Z,9.05
2018-06-21T05:26:29.106Z,8.18
2018-06-21T05:28:57.202Z,10.60
2018-06-21T05:31:25.226Z,9.13
2018-06-21T05:33:53.271Z,11.35
2018-06-21T05:36:21.451Z,7.85
2018-06-21T05:38:49.535Z,9.85
2018-06-21T05:41:17.574Z,9.23
2018-06-21T05:43:45.639Z,11.88
2018-06-21T05:46:13.668Z,10.82
2018-06-21T05:48:41.707Z,11.57
2018-06-21T05:51:09.739Z,13.55
2018-06-21T05:53:37.755Z,11.15
2018-06-21T05:56:05.843Z,11.10
2018-06-21T05:58:33.872Z,13.70
2018-06-21T06:01:01.930Z,11.95
2018-06-21T06:03:30.052Z,17.00
2018-06-21T06:05:58.096Z,15.45
2018-06-21T06:08:26.188Z,17.23
2018-06-21T06:10:54.320Z,14.60
2018-06-21T06:13:22.354Z,17.62
2018-06-21T06:15:50.412Z,21.85
2018-06-21T06:18:18.439Z,22.27
2018-06-21T06:20:46.456Z,21.52
2018-06-21T06:23:14.508Z,23.98
2018-06-21T06:25:42.732Z,20.43
2018-06-21T06:28:10.756Z,20.88
2018-06-21T06:30:38.794Z,20.02
2018-06-21T06:33:06.883Z,19.40
2018-06-21T06:35:34.875Z,18.83
2018-06-21T06:38:03.140Z,20.20
2018-06-21T06:40:31.234Z,18.30
2018-06-21T06:42:59.346Z,18.73
2018-06-21T06:45:27.432Z,14.00
2018-06-21T06:47:55.451Z,13.03
2018-06-21T06:50:23.715Z,12.07
2018-06-21T06:52:51.759Z,11.53
2018-06-21T06:55:19.803Z,8.90
2018-06-21T06:57:47.859Z,6.53
2018-06-21T07:00:15.916Z,6.73
2018-06-21T07:02:44.043Z,8.47
2018-06-21T07:05:12.071Z,6.40
2018-06-21T07:07:40.115Z,5.83
2018-06-21T07:10:08.180Z,6.77
2018-06-21T07:12:36.213Z,8.67
2018-06-21T07:15:04.244Z,8.50
2018-06-21T07:17:32.308Z,6.07
2018-06-21T07:20:00.336Z,10.03
2018-06-21T07:22:28.511Z,6.77
2018-06-21T07:24:56.539Z,7.20
2018-06-21T07:27:24.631Z,7.30
2018-06-21T07:29:52.706Z,7.07
2018-06-21T07:32:20.675Z,5.83
2018-06-21T07:34:48.716Z,8.90
2018-06-21T07:37:16.757Z,6.37
2018-06-21T07:39:44.848Z,23.50
2018-06-21T07:42:12.891Z,5.90
2018-06-21T07:44:40.924Z,9.97
2018-06-21T07:47:08.971Z,6.00
2018-06-21T07:49:37.020Z,6.20
2018-06-21T07:52:05.048Z,5.97
2018-06-21T07:54:33.222Z,6.73
2018-06-21T07:57:01.255Z,6.37
2018-06-21T07:59:29.320Z,6.03
2018-06-21T08:01:57.460Z,7.07
2018-06-21T08:04:25.553Z,7.50
2018-06-21T08:06:53.588Z,6.67
2018-06-21T08:09:21.636Z,7.20
2018-06-21T08:11:49.703Z,5.57
2018-06-21T08:14:17.811Z,6.60
2018-06-21T08:16:45.861Z,5.33
2018-06-21T08:19:14.012Z,7.30
2018-06-21T08:21:42.047Z,5.83
2018-06-21T08:24:10.357Z,5.33
2018-06-21T08:26:38.479Z,8.80
2018-06-21T08:29:06.560Z,8.90
2018-06-21T08:31:34.629Z,6.63
2018-06-21T08:34:02.818Z,6.27
2018-06-21T08:36:30.936Z,6.17
2018-06-21T08:38:59.022Z,8.70
2018-06-21T08:41:31.777Z,8.97
2018-06-21T08:43:59.807Z,6.50
2018-06-21T08:46:27.976Z,9.23
2018-06-21T08:48:56.129Z,10.07
2018-06-21T08:51:24.175Z,6.57
2018-06-21T08:53:52.231Z,8.03
2018-06-21T08:56:20.272Z,6.70
2018-06-21T08:58:48.595Z,9.30
2018-06-21T09:01:16.651Z,8.83
2018-06-21T09:03:44.706Z,6.30
2018-06-21T09:06:12.816Z,7.67
2018-06-21T09:08:40.899Z,5.85
2018-06-21T09:11:08.995Z,6.33
2018-06-21T09:13:38.011Z,6.37
2018-06-21T09:16:07.811Z,8.20
2018-06-21T09:18:35.879Z,9.20
2018-06-21T09:21:03.970Z,6.78
2018-06-21T09:23:32.079Z,4.62
2018-06-21T09:26:00.112Z,4.40
2018-06-21T09:28:28.186Z,4.97
2018-06-21T09:30:56.290Z,5.90
2018-06-21T09:33:24.350Z,7.72
2018-06-21T09:35:52.464Z,4.15
2018-06-21T09:38:26.012Z,4.62
2018-06-21T09:40:59.387Z,5.75
2018-06-21T09:43:32.745Z,4.95
2018-06-21T09:46:06.151Z,3.72
2018-06-21T09:48:34.706Z,6.62
2018-06-21T09:51:02.930Z,4.97
2018-06-21T09:53:31.121Z,4.30
2018-06-21T09:56:00.343Z,5.37
2018-06-21T09:58:28.704Z,4.62
2018-06-21T10:01:01.699Z,5.53
2018-06-21T10:03:29.752Z,6.00
2018-06-21T10:05:58.095Z,6.22
2018-06-21T10:08:26.263Z,4.40
2018-06-21T10:10:54.295Z,5.80
2018-06-21T10:13:22.539Z,4.15
2018-06-21T10:15:50.590Z,6.80
2018-06-21T10:18:18.596Z,4.83
2018-06-21T10:20:46.643Z,4.17
2018-06-21T10:23:15.001Z,3.62
2018-06-21T10:25:43.045Z,5.40
2018-06-21T10:28:11.155Z,7.70
2018-06-21T10:30:39.702Z,6.03
2018-06-21T10:33:07.831Z,6.57
2018-06-21T10:35:36.034Z,7.93
2018-06-21T10:38:04.504Z,6.23
2018-06-21T10:40:33.083Z,6.27
2018-06-21T10:43:01.342Z,8.63
2018-06-21T10:45:29.395Z,6.27
2018-06-21T10:47:58.292Z,10.47
2018-06-21T10:50:26.396Z,7.63
2018-06-21T10:52:54.443Z,5.87
2018-06-21T10:55:22.546Z,7.77
2018-06-21T10:57:50.595Z,7.53
2018-06-21T11:00:18.677Z,10.13
2018-06-21T11:02:46.776Z,5.30
2018-06-21T11:05:14.828Z,8.43
2018-06-21T11:07:45.910Z,6.10
2018-06-21T11:10:13.991Z,8.00
2018-06-21T11:12:42.047Z,7.70
2018-06-21T11:15:10.080Z,6.10
2018-06-21T11:17:38.120Z,7.33
2018-06-21T11:20:06.391Z,8.20
2018-06-21T11:22:34.463Z,6.60
2018-06-21T11:25:02.532Z,7.97
2018-06-21T11:27:30.585Z,5.30
2018-06-21T11:29:58.623Z,6.13
2018-06-21T11:32:26.679Z,8.83
2018-06-21T11:34:54.719Z,7.97
2018-06-21T11:37:22.779Z,8.37
2018-06-21T11:39:50.831Z,7.27
2018-06-21T11:42:18.916Z,5.00
2018-06-21T11:44:46.967Z,8.37
2018-06-21T11:47:15.119Z,7.77
2018-06-21T11:49:43.376Z,8.47
2018-06-21T11:52:11.719Z,8.03
2018-06-21T11:54:40.163Z,5.57
2018-06-21T11:57:08.489Z,8.83
2018-06-21T11:59:36.977Z,6.80
2018-06-21T12:02:05.784Z,9.27
2018-06-21T12:04:34.299Z,3.47
2018-06-21T12:07:03.435Z,7.55
2018-06-21T12:09:31.579Z,6.03
2018-06-21T12:11:59.644Z,5.17
2018-06-21T12:14:27.700Z,6.22
2018-06-21T12:16:55.776Z,6.57
2018-06-21T12:19:23.847Z,9.90
2018-06-21T12:21:51.900Z,13.93
2018-06-21T12:24:19.971Z,3.53
2018-06-21T12:26:48.059Z,6.80
2018-06-21T12:29:16.189Z,5.43
2018-06-21T12:31:44.415Z,5.90
2018-06-21T12:34:12.631Z,7.20
2018-06-21T12:36:40.925Z,5.60
2018-06-21T12:39:09.588Z,4.70
2018-06-21T12:41:38.236Z,7.00
2018-06-21T12:44:07.040Z,5.60
2018-06-21T12:46:35.819Z,7.08
2018-06-21T12:49:04.050Z,4.90
2018-06-21T12:51:32.331Z,6.53
2018-06-21T12:54:00.406Z,9.67
2018-06-21T12:56:28.487Z,8.37
2018-06-21T12:58:56.526Z,7.63
2018-06-21T13:01:24.607Z,8.90
2018-06-21T13:03:52.646Z,4.28
2018-06-21T13:06:20.707Z,7.87
2018-06-21T13:09:00.228Z,5.42
2018-06-21T13:11:39.727Z,4.30
2018-06-21T13:14:19.489Z,5.08
2018-06-21T13:16:47.535Z,5.60
2018-06-21T13:19:15.579Z,8.73
2018-06-21T13:21:43.624Z,8.73
2018-06-21T13:24:11.673Z,5.65
2018-06-21T13:26:39.703Z,5.70
2018-06-21T13:29:07.766Z,4.75
2018-06-21T13:31:35.941Z,9.10
2018-06-21T13:34:04.101Z,7.90
2018-06-21T13:36:32.627Z,5.95
2018-06-21T13:39:01.494Z,13.65
2018-06-21T13:41:29.595Z,6.78
2018-06-21T13:43:57.634Z,3.73
2018-06-21T13:46:25.691Z,6.13
2018-06-21T13:48:53.864Z,9.40
2018-06-21T13:51:21.920Z,4.67
2018-06-21T13:53:49.943Z,4.27
2018-06-21T13:56:18.004Z,4.93
2018-06-21T13:58:46.087Z,5.83
2018-06-21T14:01:14.211Z,7.57
2018-06-21T14:03:42.402Z,7.50
2018-06-21T14:06:10.625Z,6.00
2018-06-21T14:08:38.980Z,5.67
2018-06-21T14:11:07.036Z,7.90
2018-06-21T14:13:35.417Z,10.93
2018-06-21T14:16:03.770Z,7.73
2018-06-21T14:18:32.558Z,4.30
2018-06-21T14:21:00.852Z,7.20
2018-06-21T14:23:29.152Z,12.20
2018-06-21T14:25:57.231Z,6.73
2018-06-21T14:28:25.240Z,6.77
2018-06-21T14:30:53.256Z,11.63
2018-06-21T14:33:21.292Z,6.03
2018-06-21T14:35:49.310Z,6.28
2018-06-21T14:38:17.376Z,8.23
2018-06-21T14:40:45.398Z,6.95
2018-06-21T14:43:13.440Z,6.17
2018-06-21T14:45:41.475Z,5.12
2018-06-21T14:48:09.564Z,7.10
2018-06-21T14:50:37.543Z,4.62
2018-06-21T14:53:05.687Z,7.50
2018-06-21T14:55:33.951Z,6.95
2018-06-21T14:58:02.236Z,5.90
2018-06-21T15:00:30.266Z,5.63
2018-06-21T15:02:58.338Z,13.58
2018-06-21T15:05:26.440Z,4.33
2018-06-21T15:07:54.456Z,9.50
2018-06-21T15:10:22.568Z,10.27
2018-06-21T15:12:50.604Z,5.83
2018-06-21T15:15:18.692Z,4.23
2018-06-21T15:17:46.753Z,3.50
2018-06-21T15:20:14.808Z,3.63
2018-06-21T15:22:42.835Z,4.03
2018-06-21T15:25:10.875Z,6.27
2018-06-21T15:27:38.903Z,3.60
2018-06-21T15:30:06.936Z,8.80
2018-06-21T15:32:34.982Z,6.60
2018-06-21T15:35:03.054Z,10.03
2018-06-21T15:37:31.100Z,4.73
2018-06-21T15:39:59.211Z,5.80
2018-06-21T15:42:27.249Z,4.30
2018-06-21T15:44:55.297Z,4.97
2018-06-21T15:47:23.376Z,4.23
2018-06-21T15:49:51.413Z,8.13
2018-06-21T15:52:19.671Z,6.03
2018-06-21T15:54:49.414Z,4.27
2018-06-21T15:57:19.623Z,3.27
2018-06-21T15:59:48.760Z,5.77
2018-06-21T16:02:17.739Z,5.83
2018-06-21T16:04:46.803Z,7.53
2018-06-21T16:07:15.744Z,5.27
2018-06-21T16:09:44.758Z,5.73
2018-06-21T16:12:14.311Z,3.73
2018-06-21T16:14:43.403Z,3.97
2018-06-21T16:17:11.632Z,3.40
2018-06-21T16:19:39.900Z,2.63
2018-06-21T16:22:08.216Z,3.63
2018-06-21T16:24:36.490Z,1.77
2018-06-21T16:27:05.100Z,4.23
2018-06-21T16:29:34.539Z,4.63
2018-06-21T16:32:02.759Z,4.50
2018-06-21T16:34:31.096Z,5.63
2018-06-21T16:36:59.227Z,6.10
2018-06-21T16:39:27.375Z,4.60
2018-06-21T16:41:55.447Z,3.53
2018-06-21T16:44:23.523Z,3.97
2018-06-21T16:46:51.627Z,4.83
2018-06-21T16:49:19.710Z,2.90
2018-06-21T16:51:47.760Z,3.57
2018-06-21T16:54:15.802Z,3.17
2018-06-21T16:56:44.071Z,7.83
2018-06-21T16:59:12.136Z,6.13
2018-06-21T17:01:40.265Z,3.20
2018-06-21T17:04:08.281Z,3.83
2018-06-21T17:06:36.323Z,5.63
2018-06-21T17:09:06.252Z,3.57
2018-06-21T17:11:34.309Z,3.43
2018-06-21T17:14:02.327Z,6.23
2018-06-21T17:16:30.403Z,5.00
2018-06-21T17:18:58.446Z,4.60
2018-06-21T17:21:26.485Z,4.20
2018-06-21T17:23:55.351Z,4.53
2018-06-21T17:26:23.493Z,5.67
2018-06-21T17:28:51.534Z,3.33
2018-06-21T17:31:19.571Z,4.43
2018-06-21T17:33:47.763Z,2.93
2018-06-21T17:36:15.891Z,4.63
2018-06-21T17:38:44.419Z,3.33
2018-06-21T17:41:13.267Z,1.80
2018-06-21T17:43:41.566Z,2.93
2018-06-21T17:46:10.008Z,3.83
2018-06-21T17:48:38.318Z,1.97
2018-06-21T17:51:06.384Z,2.27
2018-06-21T17:53:34.423Z,3.13
2018-06-21T17:56:02.479Z,6.43
2018-06-21T17:58:30.630Z,2.27
2018-06-21T18:00:58.691Z,3.27
2018-06-21T18:03:26.732Z,5.20
2018-06-21T18:05:54.798Z,4.00
2018-06-21T18:08:22.852Z,4.33
2018-06-21T18:10:50.979Z,3.20
2018-06-21T18:13:18.972Z,4.83
2018-06-21T18:15:47.127Z,3.27
2018-06-21T18:18:15.172Z,4.27
2018-06-21T18:20:43.624Z,4.77
2018-06-21T18:23:11.683Z,7.60
2018-06-21T18:25:40.703Z,4.10
2018-06-21T18:28:09.078Z,5.53
2018-06-21T18:30:37.143Z,4.00
2018-06-21T18:33:05.235Z,3.67
2018-06-21T18:35:33.363Z,4.10
2018-06-21T18:38:01.351Z,3.80
2018-06-21T18:40:29.851Z,3.93
2018-06-21T18:42:57.939Z,3.63
2018-06-21T18:45:25.992Z,3.70
2018-06-21T18:47:54.599Z,4.27
2018-06-21T18:50:24.517Z,5.43
2018-06-21T18:52:53.291Z,3.97
2018-06-21T18:55:21.988Z,4.10
2018-06-21T18:57:50.057Z,5.67
2018-06-21T19:00:18.198Z,5.67
2018-06-21T19:02:47.183Z,4.13
2018-06-21T19:05:15.599Z,8.07
2018-06-21T19:07:43.647Z,3.37
2018-06-21T19:10:17.150Z,4.50
2018-06-21T19:12:45.235Z,4.40
2018-06-21T19:15:13.304Z,7.33
2018-06-21T19:17:41.382Z,7.23
2018-06-21T19:20:09.903Z,7.17
2018-06-21T19:22:37.967Z,4.90
2018-06-21T19:25:06.055Z,6.40
2018-06-21T19:27:37.151Z,5.60
2018-06-21T19:30:05.595Z,5.07
2018-06-21T19:32:33.671Z,5.97
2018-06-21T19:35:01.736Z,6.23
2018-06-21T19:37:29.782Z,4.83
2018-06-21T19:39:57.855Z,6.03
2018-06-21T19:42:25.920Z,6.80
2018-06-21T19:44:54.052Z,4.97
2018-06-21T19:47:22.175Z,4.17
2018-06-21T19:49:50.367Z,7.33
2018-06-21T19:52:18.443Z,7.23
2018-06-21T19:54:46.521Z,9.53
2018-06-21T19:57:14.601Z,4.43
2018-06-21T19:59:42.931Z,3.80
2018-06-21T20:02:11.517Z,4.13
2018-06-21T20:04:39.620Z,5.33
2018-06-21T20:07:08.686Z,6.53
2018-06-21T20:09:37.741Z,5.70
2018-06-21T20:12:05.987Z,4.13
2018-06-21T20:14:34.068Z,2.67
2018-06-21T20:17:02.167Z,4.20
2018-06-21T20:19:34.471Z,3.47
2018-06-21T20:22:02.524Z,5.97
2018-06-21T20:24:30.583Z,5.07
2018-06-21T20:26:58.671Z,2.83
2018-06-21T20:29:26.843Z,5.77
2018-06-21T20:31:54.931Z,5.23
2018-06-21T20:34:23.789Z,5.20
2018-06-21T20:36:51.919Z,4.10
2018-06-21T20:39:19.987Z,4.17
2018-06-21T20:41:48.061Z,4.07
2018-06-21T20:44:16.185Z,5.03
2018-06-21T20:46:44.352Z,5.07
2018-06-21T20:49:12.856Z,8.97
2018-06-21T20:51:41.049Z,7.07
2018-06-21T20:54:09.220Z,6.73
2018-06-21T20:56:37.533Z,5.83
2018-06-21T20:59:06.439Z,4.53
2018-06-21T21:01:34.777Z,6.97
2018-06-21T21:04:03.109Z,7.07
2018-06-21T21:06:31.432Z,4.33
2018-06-21T21:08:59.700Z,4.23
2018-06-21T21:11:27.807Z,6.33
2018-06-21T21:13:55.886Z,3.73
2018-06-21T21:16:23.968Z,4.30
2018-06-21T21:18:52.070Z,6.80
2018-06-21T21:21:20.103Z,7.73
2018-06-21T21:23:48.349Z,4.23
2018-06-21T21:26:16.393Z,9.03
2018-06-21T21:28:44.526Z,6.57
2018-06-21T21:31:12.599Z,5.77
2018-06-21T21:33:40.743Z,5.87
2018-06-21T21:36:08.803Z,7.20
2018-06-21T21:38:36.955Z,8.70
2018-06-21T21:41:04.999Z,6.37
2018-06-21T21:43:33.861Z,8.53
2018-06-21T21:46:01.931Z,6.70
2018-06-21T21:48:29.993Z,6.13
2018-06-21T21:50:58.038Z,9.93
2018-06-21T21:53:26.092Z,7.13
2018-06-21T21:55:54.131Z,7.40
2018-06-21T21:58:22.248Z,7.73
2018-06-21T22:00:52.506Z,8.57
2018-06-21T22:03:20.584Z,13.63
2018-06-21T22:05:48.634Z,7.93
2018-06-21T22:08:16.687Z,8.40
2018-06-21T22:10:45.659Z,11.03
2018-06-21T22:13:14.152Z,7.93
2018-06-21T22:15:42.777Z,8.67
2018-06-21T22:18:10.998Z,6.10
2018-06-21T22:20:39.460Z,11.87
2018-06-21T22:23:07.608Z,13.37
2018-06-21T22:25:35.736Z,13.70
2018-06-21T22:28:03.899Z,12.97
2018-06-21T22:30:31.946Z,12.23
2018-06-21T22:33:00.556Z,8.10
2018-06-21T22:35:28.924Z,11.10
2018-06-21T22:37:56.979Z,12.00
2018-06-21T22:40:25.027Z,10.23
2018-06-21T22:42:53.063Z,9.07
2018-06-21T22:45:21.088Z,13.70
2018-06-21T22:47:49.127Z,14.53
2018-06-21T22:50:17.151Z,12.70
2018-06-21T22:52:45.221Z,10.30
2018-06-21T22:55:13.234Z,8.30
2018-06-21T22:57:41.282Z,14.83
2018-06-21T23:00:09.313Z,9.57
2018-06-21T23:02:37.352Z,8.40
2018-06-21T23:05:05.413Z,18.63
2018-06-21T23:07:33.412Z,11.10
2018-06-21T23:10:01.434Z,11.10
2018-06-21T23:12:29.623Z,9.30
2018-06-21T23:14:57.644Z,9.43
2018-06-21T23:17:25.672Z,14.83
2018-06-21T23:19:53.718Z,11.70
2018-06-21T23:22:21.740Z,7.97
2018-06-21T23:24:49.767Z,9.20
2018-06-21T23:27:17.867Z,12.07
2018-06-21T23:29:45.888Z,9.93
2018-06-21T23:32:13.925Z,12.03
2018-06-21T23:34:41.975Z,9.93
2018-06-21T23:37:09.988Z,9.97
2018-06-21T23:39:38.019Z,8.93
2018-06-21T23:42:06.066Z,9.93
2018-06-21T23:44:34.091Z,7.63
2018-06-21T23:47:02.147Z,9.33
2018-06-21T23:49:30.183Z,12.27
2018-06-21T23:51:58.187Z,9.60
2018-06-21T23:54:26.513Z,11.70
2018-06-21T23:56:54.560Z,12.27
2018-06-21T23:59:22.589Z,13.23
