createdAt,value
2019-05-21T00:00:24.063Z,0.00
2019-05-21T00:01:24.046Z,0.00
2019-05-21T00:02:24.034Z,0.00
2019-05-21T00:03:24.027Z,0.00
2019-05-21T00:04:28.349Z,0.00
2019-05-21T00:05:24.038Z,0.00
2019-05-21T00:06:23.989Z,0.00
2019-05-21T00:07:23.976Z,0.00
2019-05-21T00:08:23.974Z,0.00
2019-05-21T00:09:23.962Z,0.00
2019-05-21T00:10:23.949Z,0.00
2019-05-21T00:11:23.975Z,0.00
2019-05-21T00:12:34.266Z,0.00
2019-05-21T00:13:23.913Z,0.00
2019-05-21T00:14:23.904Z,0.00
2019-05-21T00:15:23.898Z,0.00
2019-05-21T00:16:23.887Z,0.00
2019-05-21T00:17:23.883Z,0.00
2019-05-21T00:18:23.859Z,0.00
2019-05-21T00:19:23.851Z,0.00
2019-05-21T00:20:23.844Z,0.00
2019-05-21T00:21:23.826Z,0.00
2019-05-21T00:22:23.859Z,0.00
2019-05-21T00:23:23.809Z,0.00
2019-05-21T00:24:23.793Z,0.00
2019-05-21T00:25:23.793Z,0.00
2019-05-21T00:26:23.788Z,0.00
2019-05-21T00:27:23.764Z,0.00
2019-05-21T00:28:23.792Z,0.00
2019-05-21T00:29:23.740Z,0.00
2019-05-21T00:30:23.732Z,0.00
2019-05-21T00:31:23.717Z,0.00
2019-05-21T00:32:23.716Z,0.00
2019-05-21T00:33:23.696Z,0.00
2019-05-21T00:34:23.699Z,0.00
2019-05-21T00:35:23.680Z,0.00
2019-05-21T00:36:23.669Z,0.00
2019-05-21T00:37:23.656Z,0.00
2019-05-21T00:38:23.652Z,0.00
2019-05-21T00:39:23.674Z,0.00
2019-05-21T00:40:23.621Z,0.00
2019-05-21T00:41:23.615Z,0.00
2019-05-21T00:42:23.599Z,0.00
2019-05-21T00:43:33.887Z,0.00
2019-05-21T00:44:23.577Z,0.00
2019-05-21T00:45:23.592Z,0.00
2019-05-21T00:46:23.563Z,0.00
2019-05-21T00:47:23.553Z,0.00
2019-05-21T00:48:23.541Z,0.00
2019-05-21T00:49:23.527Z,0.00
2019-05-21T00:50:23.522Z,0.00
2019-05-21T00:51:23.517Z,0.00
2019-05-21T00:52:23.497Z,0.00
2019-05-21T00:53:23.484Z,0.00
2019-05-21T00:54:23.473Z,0.00
2019-05-21T00:55:23.464Z,0.00
2019-05-21T00:56:23.453Z,0.00
2019-05-21T00:57:23.449Z,0.00
2019-05-21T00:58:23.435Z,0.00
2019-05-21T00:59:23.423Z,0.00
2019-05-21T01:00:23.407Z,0.00
2019-05-21T01:01:23.400Z,0.00
2019-05-21T01:02:23.408Z,0.00
2019-05-21T01:03:23.376Z,0.00
2019-05-21T01:04:23.367Z,0.00
2019-05-21T01:05:23.357Z,0.00
2019-05-21T01:06:23.340Z,0.00
2019-05-21T01:07:23.331Z,0.00
2019-05-21T01:08:23.336Z,0.00
2019-05-21T01:09:23.316Z,0.00
2019-05-21T01:10:23.302Z,0.00
2019-05-21T01:11:23.292Z,0.00
2019-05-21T01:12:23.319Z,0.00
2019-05-21T01:13:23.267Z,0.00
2019-05-21T01:14:33.591Z,0.00
2019-05-21T01:15:23.249Z,0.00
2019-05-21T01:16:23.240Z,0.00
2019-05-21T01:17:23.227Z,0.00
2019-05-21T01:18:23.227Z,0.00
2019-05-21T01:19:23.208Z,0.00
2019-05-21T01:20:23.206Z,0.00
2019-05-21T01:21:23.195Z,0.00
2019-05-21T01:22:23.170Z,0.00
2019-05-21T01:23:23.158Z,0.00
2019-05-21T01:24:23.147Z,0.00
2019-05-21T01:25:23.182Z,0.00
2019-05-21T01:26:23.130Z,0.00
2019-05-21T01:27:23.117Z,0.00
2019-05-21T01:28:23.106Z,0.00
2019-05-21T01:29:23.104Z,0.00
2019-05-21T01:30:23.085Z,0.00
2019-05-21T01:31:23.125Z,0.00
2019-05-21T01:32:23.069Z,0.00
2019-05-21T01:33:23.055Z,0.00
2019-05-21T01:34:23.040Z,0.00
2019-05-21T01:35:23.027Z,0.00
2019-05-21T01:36:23.017Z,0.00
2019-05-21T01:37:23.022Z,0.00
2019-05-21T01:38:22.997Z,0.00
2019-05-21T01:39:22.986Z,0.00
2019-05-21T01:40:22.973Z,0.00
2019-05-21T01:41:22.971Z,0.00
2019-05-21T01:42:22.972Z,0.00
2019-05-21T01:43:22.940Z,0.00
2019-05-21T01:44:22.936Z,0.00
2019-05-21T01:45:33.189Z,0.00
2019-05-21T01:46:22.912Z,0.00
2019-05-21T01:47:22.906Z,0.00
2019-05-21T01:48:22.901Z,0.00
2019-05-21T01:49:22.888Z,0.00
2019-05-21T01:50:22.871Z,0.00
2019-05-21T01:51:22.859Z,0.00
2019-05-21T01:52:22.853Z,0.00
2019-05-21T01:53:22.872Z,0.00
2019-05-21T01:54:22.823Z,0.00
2019-05-21T01:55:22.817Z,0.00
2019-05-21T01:56:22.800Z,0.00
2019-05-21T01:57:22.795Z,0.00
2019-05-21T01:58:22.787Z,0.00
2019-05-21T01:59:22.778Z,0.00
2019-05-21T02:00:22.764Z,0.00
2019-05-21T02:01:22.757Z,0.00
2019-05-21T02:02:22.743Z,0.00
2019-05-21T02:03:22.749Z,0.00
2019-05-21T02:04:22.744Z,0.00
2019-05-21T02:05:32.461Z,0.00
2019-05-21T02:06:23.692Z,0.00
2019-05-21T02:07:22.687Z,0.00
2019-05-21T02:08:22.678Z,0.00
2019-05-21T02:09:22.669Z,0.00
2019-05-21T02:10:22.652Z,0.00
2019-05-21T02:11:22.640Z,0.00
2019-05-21T02:12:22.630Z,0.00
2019-05-21T02:13:22.623Z,0.00
2019-05-21T02:14:22.615Z,0.00
2019-05-21T02:15:22.621Z,0.00
2019-05-21T02:16:32.599Z,0.00
2019-05-21T02:17:22.573Z,0.00
2019-05-21T02:18:22.569Z,0.00
2019-05-21T02:19:22.623Z,0.00
2019-05-21T02:20:22.544Z,4.00
2019-05-21T02:21:22.538Z,4.00
2019-05-21T02:22:22.526Z,4.00
2019-05-21T02:23:22.512Z,4.00
2019-05-21T02:24:22.506Z,4.00
2019-05-21T02:25:22.513Z,4.00
2019-05-21T02:26:22.483Z,0.00
2019-05-21T02:27:22.475Z,4.00
2019-05-21T02:28:22.461Z,4.00
2019-05-21T02:29:22.444Z,4.00
2019-05-21T02:30:22.437Z,4.00
2019-05-21T02:31:22.459Z,4.00
2019-05-21T02:32:22.417Z,4.00
2019-05-21T02:33:22.401Z,4.00
2019-05-21T02:34:22.390Z,4.00
2019-05-21T02:35:22.388Z,4.00
2019-05-21T02:36:22.373Z,4.00
2019-05-21T02:37:22.371Z,4.00
2019-05-21T02:38:22.349Z,4.00
2019-05-21T02:39:22.336Z,4.00
2019-05-21T02:40:22.332Z,4.00
2019-05-21T02:41:22.322Z,4.00
2019-05-21T02:42:22.317Z,4.00
2019-05-21T02:43:22.314Z,4.00
2019-05-21T02:44:22.290Z,4.00
2019-05-21T02:45:22.278Z,4.00
2019-05-21T02:46:22.275Z,4.00
2019-05-21T02:47:33.085Z,4.00
2019-05-21T02:48:22.268Z,4.00
2019-05-21T02:49:22.237Z,4.00
2019-05-21T02:50:22.244Z,4.00
2019-05-21T02:51:22.226Z,4.00
2019-05-21T02:52:22.198Z,8.00
2019-05-21T02:53:22.585Z,4.00
2019-05-21T02:54:39.437Z,4.00
2019-05-21T02:55:23.165Z,4.00
2019-05-21T02:56:22.166Z,8.00
2019-05-21T02:57:22.209Z,8.00
2019-05-21T02:58:22.139Z,8.00
2019-05-21T02:59:22.130Z,4.00
2019-05-21T03:00:22.122Z,4.00
2019-05-21T03:01:22.104Z,8.00
2019-05-21T03:02:22.101Z,8.00
2019-05-21T03:03:22.085Z,8.00
2019-05-21T03:04:22.125Z,8.00
2019-05-21T03:05:22.060Z,4.00
2019-05-21T03:06:22.046Z,8.00
2019-05-21T03:07:25.215Z,8.00
2019-05-21T03:08:22.029Z,8.00
2019-05-21T03:09:22.020Z,4.00
2019-05-21T03:10:22.013Z,8.00
2019-05-21T03:11:21.999Z,8.00
2019-05-21T03:12:21.981Z,8.00
2019-05-21T03:13:21.979Z,8.00
2019-05-21T03:14:21.965Z,8.00
2019-05-21T03:15:21.958Z,8.00
2019-05-21T03:16:21.940Z,8.00
2019-05-21T03:17:21.936Z,8.00
2019-05-21T03:18:32.326Z,8.00
2019-05-21T03:19:21.917Z,8.00
2019-05-21T03:20:21.946Z,8.00
2019-05-21T03:21:21.896Z,8.00
2019-05-21T03:22:21.875Z,8.00
2019-05-21T03:23:21.870Z,4.00
2019-05-21T03:24:21.856Z,8.00
2019-05-21T03:25:21.846Z,8.00
2019-05-21T03:26:21.849Z,8.00
2019-05-21T03:27:21.819Z,8.00
2019-05-21T03:28:21.816Z,8.00
2019-05-21T03:29:21.807Z,8.00
2019-05-21T03:30:21.789Z,8.00
2019-05-21T03:31:21.817Z,4.00
2019-05-21T03:32:21.772Z,4.00
2019-05-21T03:33:21.758Z,4.00
2019-05-21T03:34:21.746Z,4.00
2019-05-21T03:35:21.734Z,8.00
2019-05-21T03:36:32.405Z,8.00
2019-05-21T03:37:22.729Z,8.00
2019-05-21T03:38:21.704Z,8.00
2019-05-21T03:39:21.699Z,8.00
2019-05-21T03:40:21.736Z,8.00
2019-05-21T03:41:21.677Z,12.00
2019-05-21T03:42:21.666Z,12.00
2019-05-21T03:43:21.655Z,12.00
2019-05-21T03:44:21.640Z,16.00
2019-05-21T03:45:21.632Z,16.00
2019-05-21T03:46:21.615Z,16.00
2019-05-21T03:47:21.618Z,12.00
2019-05-21T03:48:21.600Z,12.00
2019-05-21T03:49:32.129Z,12.00
2019-05-21T03:50:21.573Z,12.00
2019-05-21T03:51:21.573Z,16.00
2019-05-21T03:52:21.561Z,12.00
2019-05-21T03:53:21.566Z,16.00
2019-05-21T03:54:21.539Z,12.00
2019-05-21T03:55:21.523Z,12.00
2019-05-21T03:56:21.515Z,12.00
2019-05-21T03:57:21.503Z,12.00
2019-05-21T03:58:21.495Z,12.00
2019-05-21T03:59:21.478Z,12.00
2019-05-21T04:00:21.473Z,12.00
2019-05-21T04:01:21.453Z,16.00
2019-05-21T04:02:21.448Z,16.00
2019-05-21T04:03:21.452Z,20.00
2019-05-21T04:04:21.424Z,20.00
2019-05-21T04:05:21.413Z,20.00
2019-05-21T04:06:21.445Z,24.00
2019-05-21T04:07:21.395Z,24.00
2019-05-21T04:08:21.385Z,28.00
2019-05-21T04:09:21.380Z,28.00
2019-05-21T04:10:21.358Z,36.00
2019-05-21T04:11:21.465Z,36.00
2019-05-21T04:12:21.339Z,36.00
2019-05-21T04:13:21.324Z,40.00
2019-05-21T04:14:21.318Z,36.00
2019-05-21T04:15:21.309Z,40.00
2019-05-21T04:16:21.309Z,36.00
2019-05-21T04:17:21.286Z,36.00
2019-05-21T04:18:21.272Z,36.00
2019-05-21T04:19:21.268Z,36.00
2019-05-21T04:20:32.171Z,36.00
2019-05-21T04:21:21.244Z,36.00
2019-05-21T04:22:21.233Z,32.00
2019-05-21T04:23:21.223Z,32.00
2019-05-21T04:24:21.209Z,32.00
2019-05-21T04:25:21.240Z,36.00
2019-05-21T04:26:21.188Z,36.00
2019-05-21T04:27:21.181Z,36.00
2019-05-21T04:28:21.178Z,32.00
2019-05-21T04:29:21.153Z,40.00
2019-05-21T04:30:21.145Z,48.00
2019-05-21T04:31:21.151Z,40.00
2019-05-21T04:32:21.118Z,36.00
2019-05-21T04:33:21.112Z,36.00
2019-05-21T04:34:21.100Z,32.00
2019-05-21T04:35:21.092Z,32.00
2019-05-21T04:36:21.082Z,32.00
2019-05-21T04:37:21.083Z,32.00
2019-05-21T04:38:21.056Z,36.00
2019-05-21T04:39:21.044Z,36.00
2019-05-21T04:40:21.039Z,44.00
2019-05-21T04:41:21.026Z,40.00
2019-05-21T04:42:21.018Z,40.00
2019-05-21T04:43:21.000Z,40.00
2019-05-21T04:44:20.990Z,44.00
2019-05-21T04:45:20.983Z,44.00
2019-05-21T04:46:20.968Z,48.00
2019-05-21T04:47:20.976Z,52.00
2019-05-21T04:48:20.949Z,52.00
2019-05-21T04:49:20.938Z,52.00
2019-05-21T04:50:20.945Z,52.00
2019-05-21T04:51:33.105Z,52.00
2019-05-21T04:52:20.912Z,56.00
2019-05-21T04:53:20.900Z,64.00
2019-05-21T04:54:20.881Z,72.00
2019-05-21T04:55:20.877Z,60.00
2019-05-21T04:56:20.862Z,64.00
2019-05-21T04:57:20.861Z,72.00
2019-05-21T04:58:20.887Z,76.00
2019-05-21T04:59:20.829Z,60.00
2019-05-21T05:00:20.893Z,64.00
2019-05-21T05:01:20.807Z,60.00
2019-05-21T05:02:20.798Z,60.00
2019-05-21T05:03:20.798Z,64.00
2019-05-21T05:04:22.187Z,64.00
2019-05-21T05:05:20.772Z,72.00
2019-05-21T05:06:20.753Z,64.00
2019-05-21T05:07:28.387Z,64.00
2019-05-21T05:08:21.738Z,64.00
2019-05-21T05:09:20.745Z,88.00
2019-05-21T05:10:20.713Z,72.00
2019-05-21T05:11:20.700Z,72.00
2019-05-21T05:12:20.694Z,76.00
2019-05-21T05:13:20.678Z,72.00
2019-05-21T05:14:20.682Z,68.00
2019-05-21T05:15:20.653Z,48.00
2019-05-21T05:16:20.653Z,48.00
2019-05-21T05:17:20.639Z,48.00
2019-05-21T05:18:20.629Z,48.00
2019-05-21T05:19:20.615Z,52.00
2019-05-21T05:20:20.646Z,52.00
2019-05-21T05:21:20.594Z,64.00
2019-05-21T05:22:30.527Z,60.00
2019-05-21T05:23:20.575Z,60.00
2019-05-21T05:24:20.564Z,64.00
2019-05-21T05:25:20.546Z,68.00
2019-05-21T05:26:20.575Z,68.00
2019-05-21T05:27:20.531Z,72.00
2019-05-21T05:28:20.520Z,80.00
2019-05-21T05:29:20.506Z,84.00
2019-05-21T05:30:20.503Z,84.00
2019-05-21T05:31:20.490Z,64.00
2019-05-21T05:32:20.484Z,64.00
2019-05-21T05:33:20.490Z,68.00
2019-05-21T05:34:20.448Z,68.00
2019-05-21T05:35:20.439Z,84.00
2019-05-21T05:36:20.454Z,104.00
2019-05-21T05:37:20.451Z,80.00
2019-05-21T05:38:20.409Z,84.00
2019-05-21T05:39:20.398Z,108.00
2019-05-21T05:40:20.384Z,88.00
2019-05-21T05:41:20.379Z,88.00
2019-05-21T05:42:20.361Z,92.00
2019-05-21T05:43:20.776Z,92.00
2019-05-21T05:44:20.343Z,96.00
2019-05-21T05:45:20.335Z,80.00
2019-05-21T05:46:20.324Z,80.00
2019-05-21T05:47:20.322Z,80.00
2019-05-21T05:48:20.317Z,84.00
2019-05-21T05:49:20.301Z,88.00
2019-05-21T05:50:20.304Z,92.00
2019-05-21T05:51:20.293Z,92.00
2019-05-21T05:52:20.258Z,112.00
2019-05-21T05:54:49.317Z,72.00
2019-05-21T05:55:49.300Z,72.00
2019-05-21T05:56:49.313Z,72.00
2019-05-21T05:57:49.283Z,72.00
2019-05-21T05:58:49.268Z,72.00
2019-05-21T05:59:49.261Z,72.00
2019-05-21T06:00:49.253Z,72.00
2019-05-21T06:01:49.242Z,76.00
2019-05-21T06:02:49.240Z,80.00
2019-05-21T06:03:49.219Z,88.00
2019-05-21T06:04:49.208Z,88.00
2019-05-21T06:05:49.192Z,132.00
2019-05-21T06:06:49.193Z,84.00
2019-05-21T06:07:59.467Z,76.00
2019-05-21T06:08:50.165Z,76.00
2019-05-21T06:09:49.176Z,88.00
2019-05-21T06:10:49.141Z,84.00
2019-05-21T06:11:49.131Z,72.00
2019-05-21T06:12:49.129Z,72.00
2019-05-21T06:13:49.170Z,72.00
2019-05-21T06:14:49.099Z,72.00
2019-05-21T06:15:49.095Z,68.00
2019-05-21T06:16:49.075Z,72.00
2019-05-21T06:17:49.079Z,72.00
2019-05-21T06:18:49.074Z,76.00
2019-05-21T06:19:49.050Z,96.00
2019-05-21T06:20:49.032Z,72.00
2019-05-21T06:21:49.024Z,68.00
2019-05-21T06:22:49.023Z,68.00
2019-05-21T06:23:49.042Z,68.00
2019-05-21T06:24:55.984Z,72.00
2019-05-21T06:25:48.993Z,72.00
2019-05-21T06:26:48.981Z,68.00
2019-05-21T06:27:48.966Z,72.00
2019-05-21T06:28:48.951Z,68.00
2019-05-21T06:29:48.950Z,68.00
2019-05-21T06:30:48.946Z,68.00
2019-05-21T06:31:48.923Z,68.00
2019-05-21T06:32:48.914Z,68.00
2019-05-21T06:33:48.893Z,64.00
2019-05-21T06:34:48.939Z,64.00
2019-05-21T06:35:48.874Z,64.00
2019-05-21T06:36:48.867Z,64.00
2019-05-21T06:37:48.857Z,64.00
2019-05-21T06:38:48.844Z,64.00
2019-05-21T06:39:48.835Z,64.00
2019-05-21T06:40:48.862Z,64.00
2019-05-21T06:41:48.810Z,68.00
2019-05-21T06:42:48.798Z,72.00
2019-05-21T06:43:48.790Z,72.00
2019-05-21T06:44:48.776Z,76.00
2019-05-21T06:45:48.766Z,76.00
2019-05-21T06:46:48.785Z,76.00
2019-05-21T06:47:48.749Z,84.00
2019-05-21T06:48:48.740Z,84.00
2019-05-21T06:49:48.723Z,88.00
2019-05-21T06:50:48.727Z,88.00
2019-05-21T06:52:48.698Z,76.00
2019-05-21T06:54:48.672Z,68.00
2019-05-21T06:55:58.913Z,64.00
2019-05-21T06:56:48.686Z,60.00
2019-05-21T06:57:55.629Z,56.00
2019-05-21T06:58:48.628Z,52.00
2019-05-21T06:59:48.623Z,52.00
2019-05-21T07:00:48.611Z,52.00
2019-05-21T07:01:48.602Z,52.00
2019-05-21T07:02:48.624Z,52.00
2019-05-21T07:03:48.595Z,56.00
2019-05-21T07:04:48.562Z,56.00
2019-05-21T07:05:58.457Z,60.00
2019-05-21T07:06:49.543Z,60.00
2019-05-21T07:07:48.533Z,64.00
2019-05-21T07:08:48.580Z,68.00
2019-05-21T07:09:48.514Z,68.00
2019-05-21T07:10:48.506Z,72.00
2019-05-21T07:11:48.494Z,72.00
2019-05-21T07:12:48.480Z,76.00
2019-05-21T07:13:48.465Z,80.00
2019-05-21T07:14:48.491Z,76.00
2019-05-21T07:15:48.490Z,80.00
2019-05-21T07:16:48.437Z,84.00
2019-05-21T07:17:48.427Z,92.00
2019-05-21T07:18:48.422Z,104.00
2019-05-21T07:19:48.407Z,108.00
2019-05-21T07:20:48.398Z,112.00
2019-05-21T07:21:48.395Z,120.00
2019-05-21T07:23:48.365Z,124.00
2019-05-21T07:24:48.347Z,124.00
2019-05-21T07:25:48.339Z,128.00
2019-05-21T07:26:48.353Z,144.00
2019-05-21T07:27:48.340Z,160.00
2019-05-21T07:28:59.137Z,136.00
2019-05-21T07:29:48.296Z,140.00
2019-05-21T07:30:48.346Z,116.00
2019-05-21T07:31:48.284Z,108.00
2019-05-21T07:32:55.882Z,104.00
2019-05-21T07:33:48.251Z,100.00
2019-05-21T07:34:48.252Z,104.00
2019-05-21T07:35:55.219Z,100.00
2019-05-21T07:36:48.225Z,100.00
2019-05-21T07:37:55.204Z,96.00
2019-05-21T07:38:53.270Z,100.00
2019-05-21T07:39:49.189Z,104.00
2019-05-21T07:40:48.181Z,108.00
2019-05-21T07:41:48.180Z,104.00
2019-05-21T07:42:48.163Z,104.00
2019-05-21T07:43:48.225Z,104.00
2019-05-21T07:44:48.151Z,100.00
2019-05-21T07:45:48.133Z,100.00
2019-05-21T07:46:48.142Z,100.00
2019-05-21T07:47:48.106Z,96.00
2019-05-21T07:48:48.111Z,96.00
2019-05-21T07:49:48.126Z,88.00
2019-05-21T07:50:48.073Z,88.00
2019-05-21T07:51:48.065Z,88.00
2019-05-21T07:52:48.057Z,88.00
2019-05-21T07:53:48.050Z,88.00
2019-05-21T07:54:48.034Z,92.00
2019-05-21T07:55:48.044Z,108.00
2019-05-21T07:56:48.010Z,132.00
2019-05-21T07:57:48.001Z,144.00
2019-05-21T07:58:47.998Z,148.00
2019-05-21T07:59:47.975Z,148.00
2019-05-21T08:00:47.964Z,144.00
2019-05-21T08:01:47.969Z,156.00
2019-05-21T08:02:47.945Z,160.00
2019-05-21T08:03:47.940Z,168.00
2019-05-21T08:04:47.930Z,184.00
2019-05-21T08:05:47.917Z,184.00
2019-05-21T08:06:47.914Z,196.00
2019-05-21T08:07:47.899Z,220.00
2019-05-21T08:09:12.730Z,220.00
2019-05-21T08:09:48.869Z,192.00
2019-05-21T08:10:47.859Z,160.00
2019-05-21T08:11:47.863Z,144.00
2019-05-21T08:12:47.885Z,128.00
2019-05-21T08:13:47.831Z,116.00
2019-05-21T08:14:47.825Z,116.00
2019-05-21T08:15:47.814Z,120.00
2019-05-21T08:16:47.800Z,136.00
2019-05-21T08:17:47.787Z,172.00
2019-05-21T08:18:47.830Z,176.00
2019-05-21T08:19:47.770Z,212.00
2019-05-21T08:20:47.758Z,148.00
2019-05-21T08:21:47.745Z,124.00
2019-05-21T08:22:47.747Z,112.00
2019-05-21T08:23:47.722Z,104.00
2019-05-21T08:24:47.724Z,96.00
2019-05-21T08:25:47.703Z,96.00
2019-05-21T08:26:47.696Z,96.00
2019-05-21T08:27:47.679Z,96.00
2019-05-21T08:28:47.685Z,100.00
2019-05-21T08:29:54.921Z,100.00
2019-05-21T08:30:47.644Z,96.00
2019-05-21T08:31:47.637Z,96.00
2019-05-21T08:32:47.628Z,96.00
2019-05-21T08:33:47.612Z,92.00
2019-05-21T08:34:47.624Z,96.00
2019-05-21T08:35:47.599Z,96.00
2019-05-21T08:36:47.592Z,96.00
2019-05-21T08:37:47.579Z,92.00
2019-05-21T08:38:47.559Z,92.00
2019-05-21T08:39:47.554Z,92.00
2019-05-21T08:40:47.565Z,92.00
2019-05-21T08:41:47.534Z,100.00
2019-05-21T08:42:47.524Z,332.00
2019-05-21T08:43:47.515Z,428.00
2019-05-21T08:44:47.514Z,468.00
2019-05-21T08:45:47.488Z,480.00
2019-05-21T08:46:47.474Z,484.00
2019-05-21T08:47:47.520Z,476.00
2019-05-21T08:48:47.454Z,476.00
2019-05-21T08:49:47.456Z,472.00
2019-05-21T08:50:47.453Z,476.00
2019-05-21T08:51:47.436Z,484.00
2019-05-21T08:52:47.417Z,488.00
2019-05-21T08:53:47.407Z,496.00
2019-05-21T08:54:47.395Z,500.00
2019-05-21T08:55:47.405Z,512.00
2019-05-21T08:56:47.371Z,528.00
2019-05-21T08:58:05.056Z,540.00
2019-05-21T08:58:48.347Z,552.00
2019-05-21T08:59:47.335Z,564.00
2019-05-21T09:00:57.479Z,620.00
2019-05-21T09:01:47.319Z,576.00
2019-05-21T09:02:47.306Z,516.00
2019-05-21T09:03:47.302Z,512.00
2019-05-21T09:04:47.301Z,500.00
2019-05-21T09:05:47.280Z,496.00
2019-05-21T09:06:47.272Z,492.00
2019-05-21T09:07:52.889Z,484.00
2019-05-21T09:08:48.242Z,100.00
2019-05-21T09:09:50.483Z,96.00
2019-05-21T09:10:47.231Z,92.00
2019-05-21T09:11:47.216Z,96.00
2019-05-21T09:12:47.218Z,96.00
2019-05-21T09:13:47.198Z,96.00
2019-05-21T09:14:47.186Z,100.00
2019-05-21T09:15:47.174Z,104.00
2019-05-21T09:16:47.157Z,108.00
2019-05-21T09:17:47.144Z,108.00
2019-05-21T09:18:47.149Z,112.00
2019-05-21T09:19:47.137Z,116.00
2019-05-21T09:20:47.113Z,112.00
2019-05-21T09:21:47.102Z,104.00
2019-05-21T09:22:47.099Z,104.00
2019-05-21T09:23:47.113Z,104.00
2019-05-21T09:24:47.083Z,96.00
2019-05-21T09:25:49.573Z,100.00
2019-05-21T09:26:47.053Z,96.00
2019-05-21T09:27:54.533Z,96.00
2019-05-21T09:28:47.026Z,88.00
2019-05-21T09:29:47.031Z,92.00
2019-05-21T09:30:47.006Z,92.00
2019-05-21T09:31:47.004Z,88.00
2019-05-21T09:32:46.994Z,96.00
2019-05-21T09:33:46.990Z,96.00
2019-05-21T09:34:49.232Z,100.00
2019-05-21T09:35:46.954Z,100.00
2019-05-21T09:36:46.949Z,104.00
2019-05-21T09:37:46.933Z,108.00
2019-05-21T09:38:46.947Z,112.00
2019-05-21T09:39:46.952Z,116.00
2019-05-21T09:40:46.899Z,116.00
2019-05-21T09:41:46.885Z,120.00
2019-05-21T09:42:46.877Z,116.00
2019-05-21T09:43:46.869Z,116.00
2019-05-21T09:44:46.860Z,116.00
2019-05-21T09:45:46.854Z,112.00
2019-05-21T09:46:46.837Z,112.00
2019-05-21T09:47:46.831Z,112.00
2019-05-21T09:48:46.828Z,112.00
2019-05-21T09:49:46.802Z,112.00
2019-05-21T09:50:46.811Z,112.00
2019-05-21T09:51:46.785Z,116.00
2019-05-21T09:52:46.778Z,128.00
2019-05-21T09:53:46.761Z,132.00
2019-05-21T09:54:46.747Z,136.00
2019-05-21T09:55:46.746Z,140.00
2019-05-21T09:56:46.738Z,148.00
2019-05-21T09:57:46.724Z,160.00
2019-05-21T09:58:57.522Z,160.00
2019-05-21T09:59:53.687Z,176.00
2019-05-21T10:00:46.697Z,152.00
2019-05-21T10:01:47.945Z,136.00
2019-05-21T10:02:46.664Z,132.00
2019-05-21T10:03:46.828Z,124.00
2019-05-21T10:04:46.642Z,120.00
2019-05-21T10:05:46.637Z,120.00
2019-05-21T10:06:46.630Z,116.00
2019-05-21T10:07:46.613Z,120.00
2019-05-21T10:08:46.598Z,120.00
2019-05-21T10:09:46.623Z,120.00
2019-05-21T10:10:46.582Z,124.00
2019-05-21T10:11:46.585Z,124.00
2019-05-21T10:12:46.569Z,120.00
2019-05-21T10:13:46.577Z,120.00
2019-05-21T10:14:46.536Z,116.00
2019-05-21T10:15:46.525Z,108.00
2019-05-21T10:16:46.517Z,108.00
2019-05-21T10:17:46.512Z,104.00
2019-05-21T10:18:46.496Z,108.00
2019-05-21T10:19:46.485Z,100.00
2019-05-21T10:20:46.477Z,104.00
2019-05-21T10:21:46.462Z,100.00
2019-05-21T10:22:46.457Z,96.00
2019-05-21T10:23:46.488Z,96.00
2019-05-21T10:24:46.431Z,92.00
2019-05-21T10:25:46.415Z,88.00
2019-05-21T10:26:46.411Z,92.00
2019-05-21T10:27:46.404Z,88.00
2019-05-21T10:28:46.417Z,84.00
2019-05-21T10:29:46.399Z,80.00
2019-05-21T10:30:57.108Z,80.00
2019-05-21T10:31:46.357Z,80.00
2019-05-21T10:32:46.346Z,80.00
2019-05-21T10:33:46.418Z,80.00
2019-05-21T10:34:46.324Z,76.00
2019-05-21T10:35:46.312Z,72.00
2019-05-21T10:36:46.303Z,72.00
2019-05-21T10:37:54.555Z,72.00
2019-05-21T10:38:47.296Z,68.00
2019-05-21T10:39:46.269Z,68.00
2019-05-21T10:40:46.260Z,64.00
2019-05-21T10:41:46.361Z,68.00
2019-05-21T10:42:46.243Z,68.00
2019-05-21T10:43:46.261Z,64.00
2019-05-21T10:44:46.216Z,64.00
2019-05-21T10:45:46.209Z,64.00
2019-05-21T10:46:46.201Z,64.00
2019-05-21T10:47:46.196Z,64.00
2019-05-21T10:48:46.175Z,64.00
2019-05-21T10:49:46.176Z,64.00
2019-05-21T10:50:46.162Z,64.00
2019-05-21T10:51:46.138Z,64.00
2019-05-21T10:52:46.133Z,64.00
2019-05-21T10:53:46.121Z,64.00
2019-05-21T10:54:46.116Z,64.00
2019-05-21T10:55:46.106Z,68.00
2019-05-21T10:56:48.307Z,64.00
2019-05-21T10:57:46.079Z,68.00
2019-05-21T10:58:46.064Z,68.00
2019-05-21T10:59:46.060Z,72.00
2019-05-21T11:00:46.106Z,72.00
2019-05-21T11:01:56.268Z,72.00
2019-05-21T11:02:46.022Z,72.00
2019-05-21T11:03:46.012Z,72.00
2019-05-21T11:04:54.111Z,76.00
2019-05-21T11:05:46.031Z,72.00
2019-05-21T11:06:45.980Z,76.00
2019-05-21T11:07:45.975Z,76.00
2019-05-21T11:08:45.959Z,80.00
2019-05-21T11:09:45.973Z,80.00
2019-05-21T11:10:45.940Z,80.00
2019-05-21T11:11:45.945Z,80.00
2019-05-21T11:12:45.923Z,88.00
2019-05-21T11:13:45.904Z,92.00
2019-05-21T11:14:45.892Z,100.00
2019-05-21T11:15:45.922Z,108.00
2019-05-21T11:16:45.870Z,120.00
2019-05-21T11:17:59.000Z,124.00
2019-05-21T11:18:46.858Z,132.00
2019-05-21T11:19:45.885Z,136.00
2019-05-21T11:20:45.827Z,144.00
2019-05-21T11:21:45.888Z,148.00
2019-05-21T11:22:52.798Z,148.00
2019-05-21T11:23:52.869Z,152.00
2019-05-21T11:24:45.783Z,152.00
2019-05-21T11:25:45.805Z,156.00
2019-05-21T11:26:45.765Z,156.00
2019-05-21T11:27:45.764Z,160.00
2019-05-21T11:28:45.755Z,164.00
2019-05-21T11:29:45.737Z,164.00
2019-05-21T11:30:45.721Z,172.00
2019-05-21T11:31:56.309Z,152.00
2019-05-21T11:32:48.028Z,148.00
2019-05-21T11:33:45.784Z,160.00
2019-05-21T11:34:45.686Z,136.00
2019-05-21T11:35:45.674Z,136.00
2019-05-21T11:36:45.657Z,136.00
2019-05-21T11:37:47.776Z,136.00
2019-05-21T11:38:45.642Z,132.00
2019-05-21T11:39:45.633Z,132.00
2019-05-21T11:40:50.836Z,132.00
2019-05-21T11:41:46.604Z,136.00
2019-05-21T11:42:45.602Z,144.00
2019-05-21T11:43:45.607Z,132.00
2019-05-21T11:44:45.579Z,124.00
2019-05-21T11:45:45.572Z,112.00
2019-05-21T11:46:45.553Z,104.00
2019-05-21T11:47:45.557Z,100.00
2019-05-21T11:48:45.574Z,92.00
2019-05-21T11:49:45.520Z,88.00
2019-05-21T11:50:45.512Z,84.00
2019-05-21T11:51:45.501Z,80.00
2019-05-21T11:52:45.492Z,76.00
2019-05-21T11:53:45.478Z,72.00
2019-05-21T11:54:56.181Z,68.00
2019-05-21T11:55:45.461Z,72.00
2019-05-21T11:56:45.446Z,72.00
2019-05-21T11:57:45.436Z,76.00
2019-05-21T11:58:45.470Z,80.00
2019-05-21T11:59:45.425Z,84.00
2019-05-21T12:00:45.403Z,88.00
2019-05-21T12:01:45.421Z,92.00
2019-05-21T12:02:45.382Z,100.00
2019-05-21T12:03:45.373Z,112.00
2019-05-21T12:04:45.400Z,148.00
2019-05-21T12:05:45.367Z,168.00
2019-05-21T12:06:45.369Z,144.00
2019-05-21T12:07:45.334Z,128.00
2019-05-21T12:08:56.193Z,116.00
2019-05-21T12:09:46.348Z,108.00
2019-05-21T12:10:45.295Z,100.00
2019-05-21T12:11:45.290Z,96.00
2019-05-21T12:12:45.285Z,96.00
2019-05-21T12:13:45.275Z,92.00
2019-05-21T12:14:45.258Z,96.00
2019-05-21T12:15:45.271Z,96.00
2019-05-21T12:16:45.229Z,100.00
2019-05-21T12:17:45.221Z,100.00
2019-05-21T12:18:45.225Z,100.00
2019-05-21T12:19:45.200Z,96.00
2019-05-21T12:20:45.204Z,100.00
2019-05-21T12:21:45.212Z,96.00
2019-05-21T12:22:45.171Z,104.00
2019-05-21T12:23:45.159Z,120.00
2019-05-21T12:24:45.150Z,116.00
2019-05-21T12:25:56.240Z,128.00
2019-05-21T12:26:45.121Z,124.00
2019-05-21T12:27:45.121Z,120.00
2019-05-21T12:28:45.099Z,112.00
2019-05-21T12:29:45.091Z,108.00
2019-05-21T12:30:45.083Z,104.00
2019-05-21T12:31:45.090Z,104.00
2019-05-21T12:32:45.062Z,100.00
2019-05-21T12:33:45.057Z,100.00
2019-05-21T12:34:45.050Z,96.00
2019-05-21T12:35:45.030Z,92.00
2019-05-21T12:36:45.056Z,96.00
2019-05-21T12:37:45.013Z,96.00
2019-05-21T12:38:44.999Z,100.00
2019-05-21T12:39:44.988Z,104.00
2019-05-21T12:40:44.978Z,100.00
2019-05-21T12:41:44.961Z,104.00
2019-05-21T12:42:44.963Z,100.00
2019-05-21T12:43:44.946Z,100.00
2019-05-21T12:44:44.935Z,104.00
2019-05-21T12:45:44.924Z,104.00
2019-05-21T12:46:44.908Z,104.00
2019-05-21T12:47:44.910Z,112.00
2019-05-21T12:48:44.933Z,116.00
2019-05-21T12:49:44.878Z,120.00
2019-05-21T12:50:44.864Z,124.00
2019-05-21T12:51:44.862Z,132.00
2019-05-21T12:52:44.848Z,136.00
2019-05-21T12:53:44.840Z,140.00
2019-05-21T12:54:44.837Z,140.00
2019-05-21T12:55:44.816Z,144.00
2019-05-21T12:56:55.541Z,144.00