createdAt,value
2018-08-05T00:00:02.599Z,81.09
2018-08-05T00:01:02.593Z,82.35
2018-08-05T00:02:02.546Z,82.35
2018-08-05T00:03:25.793Z,81.09
2018-08-05T00:04:02.570Z,82.79
2018-08-05T00:05:02.589Z,83.37
2018-08-05T00:06:02.846Z,82.98
2018-08-05T00:07:02.027Z,83.75
2018-08-05T00:08:02.593Z,83.18
2018-08-05T00:09:02.605Z,83.56
2018-08-05T00:10:02.609Z,83.03
2018-08-05T00:11:22.754Z,82.45
2018-08-05T00:12:02.610Z,81.67
2018-08-05T00:13:02.585Z,81.38
2018-08-05T00:14:02.990Z,81.57
2018-08-05T00:15:02.292Z,81.77
2018-08-05T00:16:01.954Z,82.89
2018-08-05T00:17:02.605Z,83.47
2018-08-05T00:18:02.258Z,82.98
2018-08-05T00:19:02.755Z,82.25
2018-08-05T00:20:02.753Z,83.18
2018-08-05T00:21:02.308Z,83.75
2018-08-05T00:23:09.263Z,83.47
2018-08-05T00:24:02.825Z,83.56
2018-08-05T00:25:02.806Z,83.47
2018-08-05T00:26:02.749Z,83.18
2018-08-05T00:27:17.306Z,82.60
2018-08-05T00:28:02.750Z,83.47
2018-08-05T00:29:02.746Z,82.64
2018-08-05T00:30:02.748Z,83.47
2018-08-05T00:31:04.749Z,83.08
2018-08-05T00:32:02.523Z,82.69
2018-08-05T00:33:02.801Z,82.35
2018-08-05T00:34:02.766Z,82.35
2018-08-05T00:35:03.762Z,82.83
2018-08-05T00:36:02.751Z,83.08
2018-08-05T00:37:03.796Z,82.98
2018-08-05T00:38:02.752Z,83.37
2018-08-05T00:39:02.751Z,83.27
2018-08-05T00:40:02.754Z,83.56
2018-08-05T00:41:02.761Z,83.27
2018-08-05T00:42:02.924Z,84.14
2018-08-05T00:43:02.476Z,84.58
2018-08-05T00:44:02.753Z,84.91
2018-08-05T00:45:02.804Z,84.14
2018-08-05T00:46:02.753Z,83.27
2018-08-05T00:47:02.548Z,83.08
2018-08-05T00:48:02.756Z,84.05
2018-08-05T00:49:02.788Z,85.74
2018-08-05T00:50:02.758Z,84.78
2018-08-05T00:51:02.757Z,84.91
2018-08-05T00:52:02.508Z,84.43
2018-08-05T00:53:02.805Z,84.63
2018-08-05T00:54:02.759Z,83.95
2018-08-05T00:55:02.766Z,84.24
2018-08-05T00:56:02.759Z,84.33
2018-08-05T00:57:02.807Z,84.63
2018-08-05T00:58:02.816Z,84.14
2018-08-05T00:59:02.770Z,85.45
2018-08-05T01:00:02.778Z,84.53
2018-08-05T01:01:04.336Z,85.01
2018-08-05T01:02:02.790Z,84.63
2018-08-05T01:03:02.821Z,84.43
2018-08-05T01:04:02.763Z,85.01
2018-08-05T01:05:02.762Z,84.24
2018-08-05T01:06:16.966Z,84.43
2018-08-05T01:07:02.814Z,86.22
2018-08-05T01:08:02.487Z,86.80
2018-08-05T01:09:22.771Z,86.61
2018-08-05T01:10:02.791Z,86.80
2018-08-05T01:11:02.768Z,86.80
2018-08-05T01:12:02.547Z,88.06
2018-08-05T01:13:02.269Z,88.59
2018-08-05T01:14:02.786Z,88.69
2018-08-05T01:15:02.766Z,89.27
2018-08-05T01:16:02.047Z,88.40
2018-08-05T01:17:03.339Z,87.87
2018-08-05T01:18:02.782Z,88.40
2018-08-05T01:19:03.842Z,88.98
2018-08-05T01:20:02.796Z,88.59
2018-08-05T01:21:02.527Z,88.83
2018-08-05T01:22:02.355Z,87.77
2018-08-05T01:24:35.141Z,88.54
2018-08-05T01:25:35.560Z,88.69
2018-08-05T01:27:29.263Z,87.77
2018-08-05T01:28:29.279Z,88.45
2018-08-05T01:30:23.778Z,89.85
2018-08-05T01:31:25.935Z,90.33
2018-08-05T01:33:17.260Z,88.98
2018-08-05T01:34:18.125Z,88.73
2018-08-05T01:36:12.301Z,91.11
2018-08-05T01:37:11.728Z,91.01
2018-08-05T01:39:06.039Z,90.72
2018-08-05T01:40:06.494Z,90.23
2018-08-05T01:42:01.309Z,89.79
2018-08-05T01:43:01.476Z,89.95
2018-08-05T01:44:55.706Z,90.33
2018-08-05T01:45:55.854Z,91.11
2018-08-05T01:47:49.896Z,92.55
2018-08-05T01:48:50.033Z,91.11
2018-08-05T01:50:43.757Z,91.68
2018-08-05T01:51:44.182Z,92.74
2018-08-05T01:53:38.200Z,92.16
2018-08-05T01:54:38.902Z,92.74
2018-08-05T01:56:32.570Z,92.99
2018-08-05T01:57:33.092Z,93.95
2018-08-05T01:59:27.792Z,95.79
2018-08-05T02:00:27.074Z,95.59
2018-08-05T02:02:20.856Z,94.34
2018-08-05T02:03:21.264Z,95.01
2018-08-05T02:05:16.834Z,95.01
2018-08-05T02:06:17.410Z,94.00
2018-08-05T02:07:17.413Z,95.40
2018-08-05T02:08:17.905Z,95.21
2018-08-05T02:09:17.430Z,95.31
2018-08-05T02:10:19.800Z,94.38
2018-08-05T02:11:17.446Z,94.73
2018-08-05T02:12:17.445Z,95.21
2018-08-05T02:13:17.057Z,94.82
2018-08-05T02:14:17.416Z,94.73
2018-08-05T02:15:17.634Z,96.46
2018-08-05T02:16:17.445Z,95.21
2018-08-05T02:17:17.460Z,95.31
2018-08-05T02:18:17.714Z,96.08
2018-08-05T02:19:17.477Z,95.98
2018-08-05T02:20:17.713Z,96.94
2018-08-05T02:21:17.980Z,96.56
2018-08-05T02:22:18.008Z,96.56
2018-08-05T02:23:17.462Z,96.36
2018-08-05T02:24:17.606Z,95.50
2018-08-05T02:25:17.451Z,95.25
2018-08-05T02:26:17.482Z,95.31
2018-08-05T02:27:31.755Z,95.35
2018-08-05T02:28:17.487Z,96.94
2018-08-05T02:29:17.478Z,97.72
2018-08-05T02:30:17.714Z,98.44
2018-08-05T02:31:17.400Z,97.81
2018-08-05T02:32:23.426Z,98.58
2018-08-05T02:33:17.435Z,98.00
2018-08-05T02:34:17.444Z,98.73
2018-08-05T02:35:17.444Z,98.78
2018-08-05T02:36:17.446Z,98.97
2018-08-05T02:37:17.444Z,98.87
2018-08-05T02:38:17.466Z,99.16
2018-08-05T02:39:17.475Z,98.00
2018-08-05T02:40:17.438Z,98.44
2018-08-05T02:41:17.458Z,98.39
2018-08-05T02:42:18.210Z,98.49
2018-08-05T02:43:17.415Z,99.69
2018-08-05T02:44:23.789Z,99.65
2018-08-05T02:45:17.456Z,99.69
2018-08-05T02:46:17.460Z,99.99
2018-08-05T02:47:37.789Z,99.99
2018-08-05T02:48:17.461Z,99.99
2018-08-05T02:49:17.648Z,99.69
2018-08-05T02:50:17.648Z,99.50
2018-08-05T02:51:17.224Z,99.99
2018-08-05T02:52:17.631Z,99.99
2018-08-05T02:53:17.469Z,99.99
2018-08-05T02:54:17.147Z,99.99
2018-08-05T02:55:53.736Z,99.99
2018-08-05T02:56:17.507Z,99.99
2018-08-05T02:57:18.983Z,99.45
2018-08-05T02:58:17.446Z,99.65
2018-08-05T02:59:17.441Z,99.99
2018-08-05T03:00:17.070Z,99.99
2018-08-05T03:01:17.454Z,99.84
2018-08-05T03:02:19.461Z,99.99
2018-08-05T03:03:17.079Z,99.99
2018-08-05T03:04:17.423Z,99.60
2018-08-05T03:05:17.466Z,99.99
2018-08-05T03:06:24.036Z,99.99
2018-08-05T03:07:17.460Z,99.99
2018-08-05T03:08:17.490Z,99.99
2018-08-05T03:09:18.914Z,99.99
2018-08-05T03:10:17.489Z,99.99
2018-08-05T03:11:17.656Z,99.99
2018-08-05T03:12:17.047Z,99.99
2018-08-05T03:13:17.067Z,99.99
2018-08-05T03:14:17.644Z,99.99
2018-08-05T03:15:17.071Z,99.99
2018-08-05T03:16:17.480Z,99.99
2018-08-05T03:17:17.533Z,99.99
2018-08-05T03:18:17.185Z,99.99
2018-08-05T03:19:17.577Z,99.99
2018-08-05T03:20:17.520Z,99.99
2018-08-05T03:22:17.642Z,99.99
2018-08-05T03:23:19.223Z,99.99
2018-08-05T03:24:17.057Z,99.99
2018-08-05T03:25:17.418Z,99.99
2018-08-05T03:26:17.442Z,99.99
2018-08-05T03:27:17.132Z,99.99
2018-08-05T03:28:17.486Z,99.99
2018-08-05T03:29:17.491Z,99.99
2018-08-05T03:30:17.472Z,99.99
2018-08-05T03:31:17.474Z,99.99
2018-08-05T03:32:17.149Z,99.99
2018-08-05T03:33:17.668Z,99.99
2018-08-05T03:34:17.096Z,99.99
2018-08-05T03:35:17.639Z,99.99
2018-08-05T03:36:17.496Z,99.99
2018-08-05T03:37:17.498Z,99.99
2018-08-05T03:38:17.480Z,99.99
2018-08-05T03:39:17.496Z,99.99
2018-08-05T03:40:17.504Z,99.99
2018-08-05T03:41:17.669Z,99.99
2018-08-05T03:42:17.539Z,99.99
2018-08-05T03:43:19.323Z,99.99
2018-08-05T03:44:17.669Z,99.99
2018-08-05T03:45:17.645Z,99.99
2018-08-05T03:46:17.484Z,99.99
2018-08-05T03:47:17.650Z,99.99
2018-08-05T03:48:17.211Z,99.99
2018-08-05T03:49:17.426Z,99.99
2018-08-05T03:50:17.544Z,99.99
2018-08-05T03:51:17.747Z,99.99
2018-08-05T03:52:17.651Z,99.99
2018-08-05T03:53:17.480Z,99.99
2018-08-05T03:54:17.486Z,99.99
2018-08-05T03:55:17.491Z,99.99
2018-08-05T03:56:17.462Z,99.99
2018-08-05T03:57:17.539Z,99.99
2018-08-05T03:58:17.480Z,99.99
2018-08-05T03:59:17.483Z,99.99
2018-08-05T04:00:17.541Z,99.99
2018-08-05T04:01:17.670Z,99.99
2018-08-05T04:02:17.726Z,99.99
2018-08-05T04:03:17.190Z,99.99
2018-08-05T04:04:17.648Z,99.99
2018-08-05T04:05:17.176Z,99.99
2018-08-05T04:06:17.540Z,99.99
2018-08-05T04:07:17.539Z,99.99
2018-08-05T04:08:17.511Z,99.99
2018-08-05T04:09:17.529Z,99.99
2018-08-05T04:10:17.580Z,99.99
2018-08-05T04:11:17.757Z,99.99
2018-08-05T04:12:17.620Z,99.99
2018-08-05T04:13:17.623Z,99.99
2018-08-05T04:14:17.555Z,99.99
2018-08-05T04:15:17.611Z,99.99
2018-08-05T04:16:17.558Z,99.99
2018-08-05T04:17:17.486Z,99.99
2018-08-05T04:18:17.516Z,99.99
2018-08-05T04:19:17.524Z,99.99
2018-08-05T04:20:17.499Z,99.99
2018-08-05T04:21:17.485Z,99.99
2018-08-05T04:22:17.746Z,99.99
2018-08-05T04:23:17.518Z,99.99
2018-08-05T04:24:17.489Z,99.99
2018-08-05T04:25:17.535Z,99.99
2018-08-05T04:26:17.561Z,99.99
2018-08-05T04:27:17.515Z,99.99
2018-08-05T04:28:18.019Z,99.99
2018-08-05T04:29:17.408Z,99.99
2018-08-05T04:30:17.432Z,99.99
2018-08-05T04:31:17.681Z,99.99
2018-08-05T04:32:17.709Z,99.99
2018-08-05T04:33:17.421Z,99.99
2018-08-05T04:34:17.656Z,99.99
2018-08-05T04:35:17.425Z,99.99
2018-08-05T04:36:17.663Z,99.99
2018-08-05T04:37:17.705Z,99.99
2018-08-05T04:38:17.677Z,99.99
2018-08-05T04:39:17.739Z,99.99
2018-08-05T04:40:17.547Z,99.99
2018-08-05T04:41:17.552Z,99.99
2018-08-05T04:42:17.550Z,99.99
2018-08-05T04:43:17.566Z,99.99
2018-08-05T04:44:17.568Z,99.99
2018-08-05T04:45:17.668Z,99.99
2018-08-05T04:46:17.549Z,99.99
2018-08-05T04:47:17.273Z,99.99
2018-08-05T04:48:17.778Z,99.99
2018-08-05T04:49:17.169Z,99.99
2018-08-05T04:50:17.104Z,99.99
2018-08-05T04:51:17.488Z,99.99
2018-08-05T04:52:17.144Z,99.99
2018-08-05T04:53:17.491Z,99.99
2018-08-05T04:54:17.519Z,99.99
2018-08-05T04:55:17.144Z,99.99
2018-08-05T04:56:17.553Z,99.99
2018-08-05T04:57:17.508Z,99.99
2018-08-05T04:58:17.499Z,99.99
2018-08-05T04:59:17.518Z,99.99
2018-08-05T05:00:17.996Z,99.99
2018-08-05T05:01:17.158Z,99.99
2018-08-05T05:02:17.551Z,99.99
2018-08-05T05:03:17.677Z,99.99
2018-08-05T05:04:17.545Z,99.99
2018-08-05T05:05:17.544Z,99.99
2018-08-05T05:06:17.510Z,99.99
2018-08-05T05:07:17.135Z,99.99
2018-08-05T05:08:17.501Z,99.99
2018-08-05T05:09:17.485Z,99.99
2018-08-05T05:10:17.183Z,99.99
2018-08-05T05:11:17.492Z,99.99
2018-08-05T05:12:17.163Z,99.99
2018-08-05T05:13:17.121Z,99.99
2018-08-05T05:14:17.487Z,99.99
2018-08-05T05:15:17.534Z,99.99
2018-08-05T05:16:17.254Z,99.99
2018-08-05T05:17:17.579Z,99.99
2018-08-05T05:18:17.521Z,99.99
2018-08-05T05:19:17.159Z,99.99
2018-08-05T05:20:17.540Z,99.99
2018-08-05T05:21:17.619Z,99.99
2018-08-05T05:22:17.425Z,99.99
2018-08-05T05:23:17.786Z,99.99
2018-08-05T05:24:17.551Z,99.99
2018-08-05T05:25:17.271Z,99.99
2018-08-05T05:26:17.612Z,99.99
2018-08-05T05:27:17.687Z,99.99
2018-08-05T05:29:18.256Z,99.99
2018-08-05T05:30:17.676Z,99.99
2018-08-05T05:31:17.127Z,99.99
2018-08-05T05:32:17.402Z,99.99
2018-08-05T05:33:17.731Z,99.99
2018-08-05T05:34:17.177Z,99.99
2018-08-05T05:35:17.741Z,99.99
2018-08-05T05:36:17.205Z,99.99
2018-08-05T05:37:17.580Z,99.99
2018-08-05T05:38:17.560Z,99.99
2018-08-05T05:39:18.042Z,99.99
2018-08-05T05:40:17.491Z,99.99
2018-08-05T05:41:17.694Z,99.99
2018-08-05T05:42:17.543Z,99.99
2018-08-05T05:43:17.223Z,99.99
2018-08-05T05:44:17.820Z,99.99
2018-08-05T05:45:17.330Z,99.99
2018-08-05T05:46:17.724Z,99.99
2018-08-05T05:47:17.580Z,99.99
2018-08-05T05:48:17.260Z,99.99
2018-08-05T05:49:17.744Z,99.99
2018-08-05T05:50:17.556Z,99.99
2018-08-05T05:51:17.565Z,99.99
2018-08-05T05:52:17.249Z,99.99
2018-08-05T05:53:23.740Z,99.99
2018-08-05T05:54:17.782Z,99.99
2018-08-05T05:55:17.200Z,99.99
2018-08-05T05:56:17.685Z,99.99
2018-08-05T05:57:31.763Z,99.99
2018-08-05T05:58:17.199Z,99.99
2018-08-05T05:59:17.700Z,99.99
2018-08-05T06:00:17.739Z,99.99
2018-08-05T06:01:17.206Z,99.99
2018-08-05T06:02:44.689Z,99.99
2018-08-05T06:03:17.687Z,99.99
2018-08-05T06:04:23.475Z,99.99
2018-08-05T06:05:17.725Z,99.99
2018-08-05T06:06:17.739Z,99.99
2018-08-05T06:07:17.214Z,99.99
2018-08-05T06:08:17.706Z,99.99
2018-08-05T06:09:17.547Z,99.99
2018-08-05T06:10:17.192Z,99.99
2018-08-05T06:11:17.207Z,99.99
2018-08-05T06:12:17.550Z,99.99
2018-08-05T06:13:17.201Z,99.99
2018-08-05T06:14:17.549Z,99.99
2018-08-05T06:15:17.735Z,99.99
2018-08-05T06:16:17.204Z,99.99
2018-08-05T06:17:17.548Z,99.50
2018-08-05T06:18:17.695Z,99.40
2018-08-05T06:19:17.195Z,99.99
2018-08-05T06:20:17.706Z,99.99
2018-08-05T06:21:38.214Z,99.99
2018-08-05T06:22:17.714Z,99.99
2018-08-05T06:23:17.695Z,99.79
2018-08-05T06:24:17.705Z,99.50
2018-08-05T06:25:17.195Z,98.92
2018-08-05T06:26:17.708Z,98.44
2018-08-05T06:27:17.711Z,98.49
2018-08-05T06:28:17.197Z,98.25
2018-08-05T06:29:17.717Z,97.72
2018-08-05T06:30:17.466Z,96.36
2018-08-05T06:31:17.201Z,96.46
2018-08-05T06:32:17.712Z,97.04
2018-08-05T06:33:17.792Z,96.27
2018-08-05T06:34:17.209Z,95.31
2018-08-05T06:35:17.787Z,94.63
2018-08-05T06:36:17.741Z,94.05
2018-08-05T06:37:17.522Z,93.66
2018-08-05T06:38:17.640Z,92.80
2018-08-05T06:39:18.071Z,92.99
2018-08-05T06:40:17.197Z,93.04
2018-08-05T06:41:18.074Z,91.88
2018-08-05T06:42:17.549Z,92.26
2018-08-05T06:43:17.203Z,92.26
2018-08-05T06:44:17.816Z,91.49
2018-08-05T06:45:17.921Z,91.49
2018-08-05T06:46:17.203Z,91.68
2018-08-05T06:47:17.720Z,90.62
2018-08-05T06:48:17.815Z,91.25
2018-08-05T06:49:17.229Z,91.64
2018-08-05T06:50:18.203Z,92.32
2018-08-05T06:51:17.619Z,90.77
2018-08-05T06:52:17.319Z,90.19
2018-08-05T06:53:17.722Z,90.29
2018-08-05T06:54:18.099Z,89.85
2018-08-05T06:55:17.224Z,89.23
2018-08-05T06:56:17.724Z,89.27
2018-08-05T06:57:17.722Z,88.69
2018-08-05T06:58:17.217Z,89.42
2018-08-05T06:59:17.768Z,89.81
2018-08-05T07:00:17.562Z,89.23
2018-08-05T07:01:17.265Z,89.71
2018-08-05T07:02:17.532Z,88.59
2018-08-05T07:03:18.167Z,87.92
2018-08-05T07:04:17.265Z,86.66
2018-08-05T07:05:19.725Z,86.96
2018-08-05T07:06:17.714Z,86.38
2018-08-05T07:07:17.250Z,85.99
2018-08-05T07:08:17.259Z,85.56
2018-08-05T07:09:17.809Z,84.54
2018-08-05T07:10:17.269Z,84.74
2018-08-05T07:11:17.729Z,84.54
2018-08-05T07:12:17.648Z,83.96
2018-08-05T07:13:17.243Z,83.67
2018-08-05T07:14:17.826Z,82.81
2018-08-05T07:15:17.725Z,83.09
2018-08-05T07:16:17.329Z,82.42
2018-08-05T07:17:17.716Z,82.17
2018-08-05T07:18:17.739Z,81.15
2018-08-05T07:19:17.327Z,80.72
2018-08-05T07:20:17.737Z,81.11
2018-08-05T07:21:17.733Z,81.35
2018-08-05T07:22:17.707Z,81.11
2018-08-05T07:23:17.730Z,80.24
2018-08-05T07:24:17.860Z,79.04
2018-08-05T07:25:17.282Z,77.88
2018-08-05T07:26:18.159Z,78.27
2018-08-05T07:27:17.901Z,77.30
2018-08-05T07:28:17.791Z,77.21
2018-08-05T07:29:18.089Z,77.40
2018-08-05T07:30:17.304Z,77.78
2018-08-05T07:31:17.242Z,77.50
2018-08-05T07:32:17.273Z,79.04
2018-08-05T07:33:17.736Z,78.91
2018-08-05T07:34:17.301Z,78.61
2018-08-05T07:35:37.965Z,78.61
2018-08-05T07:36:37.970Z,78.81
2018-08-05T07:37:17.249Z,78.94
2018-08-05T07:38:17.782Z,79.04
2018-08-05T07:39:17.524Z,78.61
2018-08-05T07:40:17.255Z,78.27
2018-08-05T07:41:17.650Z,78.71
2018-08-05T07:42:17.342Z,78.71
2018-08-05T07:43:17.342Z,78.91
2018-08-05T07:44:17.637Z,79.04
2018-08-05T07:45:17.305Z,78.66
2018-08-05T07:46:17.643Z,77.78
2018-08-05T07:47:17.786Z,77.59
2018-08-05T07:48:17.792Z,77.21
2018-08-05T07:49:17.452Z,76.92
2018-08-05T07:50:17.737Z,77.40
2018-08-05T07:51:17.793Z,78.52
2018-08-05T07:52:17.388Z,78.52
2018-08-05T07:53:17.853Z,78.66
2018-08-05T07:55:17.457Z,77.78
2018-08-05T07:56:17.867Z,77.40
2018-08-05T07:57:17.256Z,77.11
2018-08-05T07:58:17.334Z,77.40
2018-08-05T07:59:17.859Z,77.88
2018-08-05T08:00:17.409Z,77.21
2018-08-05T08:01:18.108Z,76.24
2018-08-05T08:02:18.161Z,75.67
2018-08-05T08:03:19.452Z,74.89
2018-08-05T08:04:17.744Z,75.18
2018-08-05T08:05:18.099Z,74.89
2018-08-05T08:06:17.736Z,75.02
2018-08-05T08:07:17.736Z,74.73
2018-08-05T08:08:18.098Z,74.64
2018-08-05T08:09:17.375Z,73.86
2018-08-05T08:10:17.695Z,74.06
2018-08-05T08:11:17.750Z,74.25
2018-08-05T08:12:17.356Z,73.48
2018-08-05T08:13:17.653Z,72.71
2018-08-05T08:14:17.761Z,72.13
2018-08-05T08:15:17.378Z,71.84
2018-08-05T08:16:17.755Z,72.13
2018-08-05T08:17:17.674Z,71.64
2018-08-05T08:18:17.378Z,72.06
2018-08-05T08:19:17.997Z,71.88
2018-08-05T08:20:17.741Z,71.78
2018-08-05T08:21:17.417Z,71.68
2018-08-05T08:22:18.197Z,70.81
2018-08-05T08:23:18.031Z,70.72
2018-08-05T08:24:17.758Z,70.36
2018-08-05T08:25:18.208Z,70.52
2018-08-05T08:26:17.844Z,71.04
2018-08-05T08:27:17.803Z,70.65
2018-08-05T08:28:17.812Z,70.30
2018-08-05T08:29:17.768Z,70.20
2018-08-05T08:30:17.806Z,69.43
2018-08-05T08:31:18.038Z,68.88
2018-08-05T08:32:18.119Z,67.72
2018-08-05T08:33:17.421Z,66.56
2018-08-05T08:34:17.797Z,66.47
2018-08-05T08:35:17.819Z,66.33
2018-08-05T08:36:17.825Z,66.63
2018-08-05T08:37:17.783Z,66.05
2018-08-05T08:38:18.079Z,65.17
2018-08-05T08:39:17.344Z,65.27
2018-08-05T08:40:17.404Z,65.17
2018-08-05T08:41:17.700Z,64.98
2018-08-05T08:42:19.130Z,65.17
2018-08-05T08:43:17.795Z,64.98
2018-08-05T08:44:18.191Z,64.40
2018-08-05T08:45:17.780Z,64.79
2018-08-05T08:46:17.817Z,64.01
2018-08-05T08:47:17.823Z,63.53
2018-08-05T08:48:17.846Z,63.63
2018-08-05T08:49:17.874Z,64.11
2018-08-05T08:50:18.022Z,64.01
2018-08-05T08:51:17.654Z,63.73
2018-08-05T08:52:18.263Z,63.37
2018-08-05T08:53:17.721Z,62.98
2018-08-05T08:54:17.823Z,62.40
2018-08-05T08:55:18.276Z,62.40
2018-08-05T08:56:19.656Z,62.95
2018-08-05T08:57:17.535Z,62.50
2018-08-05T08:58:17.903Z,61.92
2018-08-05T08:59:17.998Z,61.53
2018-08-05T09:00:17.587Z,61.05
2018-08-05T09:01:17.849Z,61.43
2018-08-05T09:02:17.901Z,61.33
2018-08-05T09:03:17.850Z,61.69
2018-08-05T09:04:17.822Z,62.21
2018-08-05T09:05:18.149Z,61.63
2018-08-05T09:06:19.292Z,61.72
2018-08-05T09:07:17.886Z,61.82
2018-08-05T09:08:17.838Z,61.76
2018-08-05T09:09:17.489Z,61.53
2018-08-05T09:10:18.075Z,61.63
2018-08-05T09:11:17.825Z,61.66
2018-08-05T09:12:17.843Z,61.89
2018-08-05T09:13:18.778Z,61.89
2018-08-05T09:14:18.226Z,61.60
2018-08-05T09:15:17.437Z,62.11
2018-08-05T09:16:19.799Z,61.82
2018-08-05T09:17:17.776Z,61.82
2018-08-05T09:18:17.895Z,61.05
2018-08-05T09:19:19.827Z,61.82
2018-08-05T09:20:18.342Z,60.95
2018-08-05T09:21:18.117Z,61.33
2018-08-05T09:22:19.658Z,60.47
2018-08-05T09:23:18.027Z,60.95
2018-08-05T09:24:18.346Z,60.85
2018-08-05T09:25:18.635Z,60.34
2018-08-05T09:26:17.829Z,60.57
2018-08-05T09:27:18.794Z,60.47
2018-08-05T09:28:20.383Z,60.27
2018-08-05T09:29:17.484Z,59.50
2018-08-05T09:30:18.280Z,59.11
2018-08-05T09:31:18.151Z,58.14
2018-08-05T09:32:18.314Z,58.14
2018-08-05T09:33:18.376Z,58.44
2018-08-05T09:34:18.334Z,57.37
2018-08-05T09:35:18.336Z,56.70
2018-08-05T09:36:18.738Z,56.88
2018-08-05T09:37:17.413Z,56.92
2018-08-05T09:38:18.339Z,57.11
2018-08-05T09:39:18.383Z,56.24
2018-08-05T09:40:18.666Z,56.46
2018-08-05T09:41:18.623Z,55.68
2018-08-05T09:42:18.109Z,55.56
2018-08-05T09:43:18.434Z,56.04
2018-08-05T09:44:18.407Z,55.94
2018-08-05T09:45:18.333Z,55.82
2018-08-05T09:46:18.309Z,56.34
2018-08-05T09:47:18.523Z,56.14
2018-08-05T09:48:18.164Z,56.14
2018-08-05T09:49:18.248Z,56.11
2018-08-05T09:50:19.955Z,56.98
2018-08-05T09:51:18.317Z,57.20
2018-08-05T09:52:18.117Z,56.72
2018-08-05T09:53:18.642Z,56.43
2018-08-05T09:54:18.656Z,56.92
2018-08-05T09:55:18.341Z,56.62
2018-08-05T09:56:18.363Z,56.46
2018-08-05T09:57:20.343Z,56.36
2018-08-05T09:58:18.195Z,55.49
2018-08-05T09:59:18.661Z,55.68
2018-08-05T10:00:18.657Z,55.40
2018-08-05T10:01:18.172Z,55.00
2018-08-05T10:02:18.668Z,54.91
2018-08-05T10:03:18.358Z,54.33
2018-08-05T10:04:18.303Z,55.20
2018-08-05T10:05:18.661Z,54.62
2018-08-05T10:06:19.841Z,54.62
2018-08-05T10:07:18.366Z,54.71
2018-08-05T10:08:17.870Z,54.91
2018-08-05T10:09:18.353Z,54.62
2018-08-05T10:10:18.090Z,53.65
2018-08-05T10:11:17.503Z,53.87
2018-08-05T10:12:18.348Z,53.17
2018-08-05T10:13:17.596Z,53.94
2018-08-05T10:14:18.136Z,53.75
2018-08-05T10:15:18.184Z,53.36
2018-08-05T10:16:18.299Z,53.39
2018-08-05T10:17:17.877Z,52.51
2018-08-05T10:18:18.301Z,52.22
2018-08-05T10:19:18.676Z,51.47
2018-08-05T10:20:18.365Z,51.76
2018-08-05T10:21:18.305Z,52.56
2018-08-05T10:22:18.293Z,51.79
2018-08-05T10:23:18.353Z,52.08
2018-08-05T10:24:18.198Z,52.18
2018-08-05T10:25:18.616Z,52.28
2018-08-05T10:26:18.353Z,52.06
2018-08-05T10:27:18.357Z,52.73
2018-08-05T10:28:20.480Z,53.34
2018-08-05T10:29:18.404Z,53.22
2018-08-05T10:30:18.409Z,52.25
2018-08-05T10:31:18.357Z,52.54
2018-08-05T10:32:18.695Z,53.41
2018-08-05T10:33:18.464Z,52.73
2018-08-05T10:34:18.335Z,51.76
2018-08-05T10:35:18.365Z,51.57
2018-08-05T10:36:18.756Z,51.09
2018-08-05T10:37:18.361Z,50.89
2018-08-05T10:38:18.316Z,51.09
2018-08-05T10:39:18.669Z,51.35
2018-08-05T10:40:18.811Z,51.28
2018-08-05T10:41:18.100Z,51.18
2018-08-05T10:42:18.188Z,50.70
2018-08-05T10:43:18.674Z,50.79
2018-08-05T10:44:18.325Z,49.82
2018-08-05T10:45:18.393Z,50.21
2018-08-05T10:46:18.419Z,48.95
2018-08-05T10:47:18.315Z,49.22
2018-08-05T10:48:18.424Z,49.24
2018-08-05T10:49:18.655Z,50.02
2018-08-05T10:50:18.815Z,50.12
2018-08-05T10:51:18.678Z,49.44
2018-08-05T10:52:16.697Z,49.95
2018-08-05T10:53:17.857Z,49.66
2018-08-05T10:54:17.329Z,49.10
2018-08-05T10:55:17.765Z,49.17
2018-08-05T10:56:17.898Z,49.56
2018-08-05T10:57:17.333Z,48.69
2018-08-05T10:58:17.905Z,49.66
2018-08-05T10:59:17.298Z,49.56
2018-08-05T11:00:17.477Z,49.87
2018-08-05T11:01:17.809Z,49.39
2018-08-05T11:02:17.624Z,49.29
2018-08-05T11:03:17.666Z,49.49
2018-08-05T11:04:16.619Z,48.90
2018-08-05T11:05:16.679Z,49.12
2018-08-05T11:06:16.623Z,48.83
2018-08-05T11:07:17.583Z,47.66
2018-08-05T11:08:16.734Z,47.57
2018-08-05T11:09:16.647Z,47.83
2018-08-05T11:10:16.629Z,48.52
2018-08-05T11:11:16.759Z,48.54
2018-08-05T11:12:16.713Z,47.16
2018-08-05T11:13:16.664Z,47.47
2018-08-05T11:14:16.705Z,46.98
2018-08-05T11:15:17.782Z,46.01
2018-08-05T11:16:17.321Z,46.50
2018-08-05T11:17:17.751Z,46.11
2018-08-05T11:18:17.655Z,46.50
2018-08-05T11:19:17.844Z,46.21
2018-08-05T11:20:17.849Z,45.92
2018-08-05T11:21:17.979Z,45.82
2018-08-05T11:22:16.699Z,45.75
2018-08-05T11:23:17.645Z,45.62
2018-08-05T11:24:17.762Z,44.97
2018-08-05T11:25:17.704Z,45.45
2018-08-05T11:26:17.687Z,45.62
2018-08-05T11:27:17.430Z,45.75
2018-08-05T11:28:17.601Z,45.65
2018-08-05T11:29:17.546Z,45.75
2018-08-05T11:30:46.043Z,45.65
2018-08-05T11:31:17.892Z,45.75
2018-08-05T11:32:17.854Z,45.36
2018-08-05T11:33:17.765Z,45.07
2018-08-05T11:34:17.512Z,45.92
2018-08-05T11:35:17.507Z,46.23
2018-08-05T11:36:17.843Z,45.87
2018-08-05T11:37:17.895Z,45.09
2018-08-05T11:38:17.398Z,45.17
2018-08-05T11:39:17.387Z,45.75
2018-08-05T11:40:17.434Z,45.97
2018-08-05T11:41:17.387Z,45.21
2018-08-05T11:42:17.885Z,44.31
2018-08-05T11:43:17.914Z,44.70
2018-08-05T11:44:17.897Z,45.26
2018-08-05T11:45:17.995Z,45.01
2018-08-05T11:46:16.748Z,44.65
2018-08-05T11:47:17.978Z,43.87
2018-08-05T11:48:17.492Z,44.04
2018-08-05T11:49:17.521Z,43.67
2018-08-05T11:50:17.551Z,43.87
2018-08-05T11:51:17.528Z,44.24
2018-08-05T11:52:17.903Z,43.77
2018-08-05T11:53:18.862Z,44.43
2018-08-05T11:54:17.481Z,44.60
2018-08-05T11:55:17.884Z,44.72
2018-08-05T11:56:17.902Z,44.53
2018-08-05T11:57:17.921Z,44.43
2018-08-05T11:58:17.859Z,43.65
2018-08-05T11:59:17.903Z,44.24
2018-08-05T12:00:17.900Z,44.35
2018-08-05T12:01:17.919Z,43.29
2018-08-05T12:02:17.909Z,43.11
2018-08-05T12:03:19.733Z,42.43
2018-08-05T12:04:16.840Z,42.43
2018-08-05T12:05:17.928Z,42.16
2018-08-05T12:06:17.903Z,41.28
2018-08-05T12:07:17.545Z,41.09
2018-08-05T12:08:17.920Z,41.63
2018-08-05T12:09:17.613Z,41.94
2018-08-05T12:10:17.611Z,41.30
2018-08-05T12:11:17.614Z,39.96
2018-08-05T12:12:17.610Z,40.06
2018-08-05T12:13:17.534Z,40.06
2018-08-05T12:14:17.644Z,39.96
2018-08-05T12:15:17.969Z,39.67
2018-08-05T12:16:16.961Z,39.67
2018-08-05T12:17:17.627Z,40.25
2018-08-05T12:18:18.201Z,40.16
2018-08-05T12:19:16.900Z,39.61
2018-08-05T12:20:17.711Z,39.00
2018-08-05T12:21:17.911Z,39.39
2018-08-05T12:22:17.634Z,39.10
2018-08-05T12:23:17.937Z,39.47
2018-08-05T12:24:18.354Z,39.65
2018-08-05T12:25:17.933Z,39.69
2018-08-05T12:26:17.699Z,38.75
2018-08-05T12:27:17.696Z,38.16
2018-08-05T12:28:17.760Z,37.09
2018-08-05T12:29:17.857Z,37.63
2018-08-05T12:30:16.989Z,38.24
2018-08-05T12:31:17.738Z,37.60
2018-08-05T12:32:18.362Z,36.93
2018-08-05T12:33:17.731Z,35.87
2018-08-05T12:34:17.877Z,35.97
2018-08-05T12:35:17.967Z,35.50
2018-08-05T12:36:18.216Z,35.21
2018-08-05T12:37:18.504Z,35.01
2018-08-05T12:38:17.789Z,35.22
2018-08-05T12:39:17.807Z,34.54
2018-08-05T12:40:17.175Z,35.09
2018-08-05T12:41:17.924Z,35.94
2018-08-05T12:42:17.887Z,35.58
2018-08-05T12:43:17.985Z,34.83
2018-08-05T12:44:18.216Z,34.30
2018-08-05T12:45:18.019Z,33.43
2018-08-05T12:46:17.218Z,32.63
2018-08-05T12:47:17.911Z,33.29
2018-08-05T12:48:17.990Z,32.71
2018-08-05T12:49:18.401Z,32.82
2018-08-05T12:50:18.431Z,31.94
2018-08-05T12:51:18.558Z,32.07
2018-08-05T12:52:18.089Z,31.07
2018-08-05T12:53:18.075Z,31.09
2018-08-05T12:54:18.451Z,30.35
2018-08-05T12:55:18.459Z,29.27
2018-08-05T12:56:17.355Z,29.09
2018-08-05T12:57:18.744Z,29.89
2018-08-05T12:58:17.434Z,29.75
2018-08-05T12:59:18.392Z,31.16
2018-08-05T13:00:18.472Z,31.19
2018-08-05T13:01:18.242Z,30.22
2018-08-05T13:02:18.400Z,28.81
2018-08-05T13:03:18.186Z,27.27
2018-08-05T13:04:18.975Z,26.97
2018-08-05T13:05:18.756Z,26.82
2018-08-05T13:06:18.304Z,25.33
2018-08-05T13:07:18.370Z,26.02
2018-08-05T13:08:18.348Z,25.55
2018-08-05T13:09:18.661Z,24.30
2018-08-05T13:10:18.754Z,23.35