createdAt,value
2017-05-03T00:00:19.887Z,0
2017-05-03T00:00:46.022Z,0
2017-05-03T00:01:12.737Z,0
2017-05-03T00:01:38.852Z,0
2017-05-03T00:02:04.985Z,0
2017-05-03T00:02:31.112Z,0
2017-05-03T00:02:57.273Z,0
2017-05-03T00:03:23.376Z,0
2017-05-03T00:03:49.507Z,0
2017-05-03T00:04:15.618Z,0
2017-05-03T00:04:41.767Z,0
2017-05-03T00:05:07.927Z,0
2017-05-03T00:05:34.355Z,0
2017-05-03T00:06:00.457Z,0
2017-05-03T00:06:26.550Z,0
2017-05-03T00:06:52.651Z,0
2017-05-03T00:07:18.782Z,0
2017-05-03T00:07:44.893Z,0
2017-05-03T00:08:11.017Z,0
2017-05-03T00:08:37.148Z,0
2017-05-03T00:09:03.264Z,0
2017-05-03T00:09:29.429Z,0
2017-05-03T00:09:55.886Z,0
2017-05-03T00:10:22.007Z,0
2017-05-03T00:10:48.783Z,0
2017-05-03T00:11:14.885Z,0
2017-05-03T00:11:40.984Z,0
2017-05-03T00:12:07.115Z,0
2017-05-03T00:12:33.204Z,0
2017-05-03T00:12:59.300Z,0
2017-05-03T00:13:25.461Z,0
2017-05-03T00:13:51.606Z,0
2017-05-03T00:14:17.751Z,0
2017-05-03T00:14:43.912Z,0
2017-05-03T00:15:10.731Z,0
2017-05-03T00:15:36.819Z,0
2017-05-03T00:16:02.923Z,0
2017-05-03T00:16:29.053Z,0
2017-05-03T00:16:55.173Z,0
2017-05-03T00:17:21.267Z,0
2017-05-03T00:17:47.382Z,0
2017-05-03T00:18:14.047Z,0
2017-05-03T00:18:40.108Z,0
2017-05-03T00:19:06.222Z,0
2017-05-03T00:19:32.908Z,0
2017-05-03T00:19:59.007Z,0
2017-05-03T00:20:25.121Z,0
2017-05-03T00:20:51.252Z,0
2017-05-03T00:21:17.382Z,0
2017-05-03T00:21:43.468Z,0
2017-05-03T00:22:09.566Z,0
2017-05-03T00:22:35.994Z,0
2017-05-03T00:23:02.085Z,0
2017-05-03T00:23:28.179Z,0
2017-05-03T00:23:54.286Z,0
2017-05-03T00:24:20.405Z,0
2017-05-03T00:24:46.495Z,0
2017-05-03T00:25:12.631Z,0
2017-05-03T00:25:38.725Z,0
2017-05-03T00:26:04.928Z,0
2017-05-03T00:26:31.032Z,0
2017-05-03T00:26:57.193Z,0
2017-05-03T00:27:23.302Z,0
2017-05-03T00:27:49.404Z,0
2017-05-03T00:28:15.521Z,0
2017-05-03T00:28:41.685Z,0
2017-05-03T00:29:08.110Z,0
2017-05-03T00:29:34.270Z,0
2017-05-03T00:30:00.423Z,0
2017-05-03T00:30:26.550Z,0
2017-05-03T00:30:52.640Z,0
2017-05-03T00:31:18.741Z,0
2017-05-03T00:31:44.846Z,0
2017-05-03T00:32:11.640Z,0
2017-05-03T00:32:37.677Z,0
2017-05-03T00:33:03.807Z,0
2017-05-03T00:33:29.895Z,0
2017-05-03T00:33:56.052Z,0
2017-05-03T00:34:22.142Z,0
2017-05-03T00:34:48.269Z,0
2017-05-03T00:35:14.382Z,0
2017-05-03T00:35:41.174Z,0
2017-05-03T00:36:07.321Z,0
2017-05-03T00:36:33.454Z,0
2017-05-03T00:36:59.567Z,0
2017-05-03T00:37:25.661Z,0
2017-05-03T00:37:52.160Z,0
2017-05-03T00:38:18.281Z,0
2017-05-03T00:38:45.200Z,0
2017-05-03T00:39:11.304Z,0
2017-05-03T00:39:37.447Z,0
2017-05-03T00:40:03.609Z,0
2017-05-03T00:40:29.747Z,0
2017-05-03T00:40:56.204Z,0
2017-05-03T00:41:22.307Z,0
2017-05-03T00:41:48.399Z,0
2017-05-03T00:42:14.485Z,0
2017-05-03T00:42:40.623Z,0
2017-05-03T00:43:06.804Z,0
2017-05-03T00:43:32.970Z,0
2017-05-03T00:43:59.126Z,0
2017-05-03T00:44:26.306Z,0
2017-05-03T00:44:52.396Z,0
2017-05-03T00:45:18.497Z,0
2017-05-03T00:45:44.601Z,0
2017-05-03T00:46:10.688Z,0
2017-05-03T00:46:37.126Z,0
2017-05-03T00:47:03.257Z,0
2017-05-03T00:47:29.347Z,0
2017-05-03T00:47:55.445Z,0
2017-05-03T00:48:21.575Z,0
2017-05-03T00:48:47.751Z,0
2017-05-03T00:49:13.937Z,0
2017-05-03T00:49:40.731Z,0
2017-05-03T00:50:06.881Z,0
2017-05-03T00:50:32.984Z,0
2017-05-03T00:50:59.100Z,0
2017-05-03T00:51:25.245Z,0
2017-05-03T00:51:51.468Z,0
2017-05-03T00:52:17.588Z,0
2017-05-03T00:52:43.675Z,0
2017-05-03T00:53:09.839Z,0
2017-05-03T00:53:35.935Z,0
2017-05-03T00:54:02.425Z,0
2017-05-03T00:54:28.531Z,0
2017-05-03T00:54:54.630Z,0
2017-05-03T00:55:20.769Z,0
2017-05-03T00:55:46.895Z,0
2017-05-03T00:56:13.382Z,0
2017-05-03T00:56:39.554Z,0
2017-05-03T00:57:05.615Z,0
2017-05-03T00:57:31.730Z,0
2017-05-03T00:57:57.900Z,0
2017-05-03T00:58:23.991Z,0
2017-05-03T00:58:50.103Z,0
2017-05-03T00:59:16.204Z,0
2017-05-03T00:59:42.368Z,0
2017-05-03T01:00:08.479Z,0
2017-05-03T01:00:34.650Z,0
2017-05-03T01:01:00.780Z,0
2017-05-03T01:01:26.868Z,0
2017-05-03T01:01:52.970Z,0
2017-05-03T01:02:19.105Z,0
2017-05-03T01:02:45.606Z,0
2017-05-03T01:03:11.743Z,0
2017-05-03T01:03:37.829Z,0
2017-05-03T01:04:03.980Z,0
2017-05-03T01:04:30.111Z,0
2017-05-03T01:04:56.602Z,0
2017-05-03T01:05:22.744Z,0
2017-05-03T01:05:48.877Z,0
2017-05-03T01:06:14.995Z,0
2017-05-03T01:06:41.083Z,0
2017-05-03T01:07:07.564Z,0
2017-05-03T01:07:33.659Z,0
2017-05-03T01:07:59.821Z,0
2017-05-03T01:08:25.952Z,0
2017-05-03T01:08:52.133Z,0
2017-05-03T01:09:18.246Z,0
2017-05-03T01:09:44.373Z,0
2017-05-03T01:10:10.903Z,0
2017-05-03T01:10:36.931Z,0
2017-05-03T01:11:03.055Z,0
2017-05-03T01:11:29.185Z,0
2017-05-03T01:11:55.274Z,0
2017-05-03T01:12:21.698Z,0
2017-05-03T01:12:47.793Z,0
2017-05-03T01:13:13.970Z,0
2017-05-03T01:13:40.160Z,0
2017-05-03T01:14:06.298Z,0
2017-05-03T01:14:33.344Z,0
2017-05-03T01:14:59.390Z,0
2017-05-03T01:15:25.508Z,0
2017-05-03T01:15:51.629Z,0
2017-05-03T01:16:17.787Z,0
2017-05-03T01:16:43.936Z,0
2017-05-03T01:17:10.072Z,0
2017-05-03T01:17:36.212Z,0
2017-05-03T01:18:02.747Z,0
2017-05-03T01:18:28.898Z,0
2017-05-03T01:18:55.016Z,0
2017-05-03T01:19:21.136Z,0
2017-05-03T01:19:47.293Z,0
2017-05-03T01:20:13.728Z,0
2017-05-03T01:20:39.818Z,0
2017-05-03T01:21:05.954Z,0
2017-05-03T01:21:32.050Z,0
2017-05-03T01:21:58.139Z,0
2017-05-03T01:22:25.216Z,0
2017-05-03T01:22:51.313Z,0
2017-05-03T01:23:17.403Z,0
2017-05-03T01:23:43.580Z,0
2017-05-03T01:24:09.720Z,0
2017-05-03T01:24:35.881Z,0
2017-05-03T01:25:01.975Z,0
2017-05-03T01:25:28.089Z,0
2017-05-03T01:25:54.540Z,0
2017-05-03T01:26:20.638Z,0
2017-05-03T01:26:46.803Z,0
2017-05-03T01:27:12.929Z,0
2017-05-03T01:27:39.033Z,0
2017-05-03T01:28:05.145Z,0
2017-05-03T01:28:31.269Z,0
2017-05-03T01:28:57.812Z,0
2017-05-03T01:29:23.994Z,0
2017-05-03T01:29:50.147Z,0
2017-05-03T01:30:16.238Z,0
2017-05-03T01:30:42.340Z,0
2017-05-03T01:31:09.002Z,0
2017-05-03T01:31:35.113Z,0
2017-05-03T01:32:01.211Z,0
2017-05-03T01:32:27.311Z,0
2017-05-03T01:32:53.404Z,0
2017-05-03T01:33:19.599Z,0
2017-05-03T01:33:45.758Z,0
2017-05-03T01:34:11.905Z,0
2017-05-03T01:34:38.571Z,0
2017-05-03T01:35:04.671Z,0
2017-05-03T01:35:30.770Z,0
2017-05-03T01:35:56.904Z,0
2017-05-03T01:36:23.016Z,0
2017-05-03T01:36:49.137Z,0
2017-05-03T01:37:15.269Z,0
2017-05-03T01:37:41.927Z,0
2017-05-03T01:38:08.000Z,0
2017-05-03T01:38:34.136Z,0
2017-05-03T01:39:00.376Z,0
2017-05-03T01:39:26.489Z,0
2017-05-03T01:39:52.644Z,0
2017-05-03T01:40:18.741Z,0
2017-05-03T01:40:44.840Z,0
2017-05-03T01:41:10.962Z,0
2017-05-03T01:41:37.099Z,0
2017-05-03T01:42:03.208Z,0
2017-05-03T01:42:29.669Z,0
2017-05-03T01:42:55.760Z,0
2017-05-03T01:43:21.884Z,0
2017-05-03T01:43:48.011Z,0
2017-05-03T01:44:14.151Z,0
2017-05-03T01:44:40.302Z,0
2017-05-03T01:45:06.491Z,0
2017-05-03T01:45:32.693Z,0
2017-05-03T01:45:58.816Z,0
2017-05-03T01:46:24.905Z,0
2017-05-03T01:46:51.417Z,0
2017-05-03T01:47:17.576Z,0
2017-05-03T01:47:43.685Z,0
2017-05-03T01:48:09.866Z,0
2017-05-03T01:48:35.999Z,0
2017-05-03T01:49:02.162Z,0
2017-05-03T01:49:28.308Z,0
2017-05-03T01:49:54.875Z,0
2017-05-03T01:50:20.938Z,0
2017-05-03T01:50:47.084Z,0
2017-05-03T01:51:13.216Z,0
2017-05-03T01:51:39.358Z,0
2017-05-03T01:52:05.445Z,0
2017-05-03T01:52:31.555Z,0
2017-05-03T01:52:57.648Z,0
2017-05-03T01:53:23.740Z,0
2017-05-03T01:53:49.900Z,0
2017-05-03T01:54:16.054Z,0
2017-05-03T01:54:42.702Z,0
2017-05-03T01:55:08.855Z,0
2017-05-03T01:55:35.374Z,0
2017-05-03T01:56:01.464Z,0
2017-05-03T01:56:27.586Z,0
2017-05-03T01:56:53.719Z,0
2017-05-03T01:57:19.808Z,0
2017-05-03T01:57:45.908Z,0
2017-05-03T01:58:12.021Z,0
2017-05-03T01:58:38.151Z,0
2017-05-03T01:59:05.156Z,0
2017-05-03T01:59:31.265Z,0
2017-05-03T01:59:57.820Z,0
2017-05-03T02:00:23.865Z,0
2017-05-03T02:00:49.981Z,0
2017-05-03T02:01:16.161Z,0
2017-05-03T02:01:42.265Z,0
2017-05-03T02:02:08.382Z,0
2017-05-03T02:02:34.497Z,0
2017-05-03T02:03:00.624Z,0
2017-05-03T02:03:26.748Z,0
2017-05-03T02:03:52.907Z,0
2017-05-03T02:04:19.052Z,0
2017-05-03T02:04:45.198Z,0
2017-05-03T02:05:11.301Z,0
2017-05-03T02:05:37.754Z,0
2017-05-03T02:06:03.869Z,0
2017-05-03T02:06:30.006Z,0
2017-05-03T02:06:56.474Z,0
2017-05-03T02:07:22.585Z,0
2017-05-03T02:07:48.746Z,0
2017-05-03T02:08:14.868Z,0
2017-05-03T02:08:41.022Z,0
2017-05-03T02:09:07.169Z,0
2017-05-03T02:09:33.282Z,0
2017-05-03T02:09:59.417Z,0
2017-05-03T02:10:25.514Z,0
2017-05-03T02:10:51.648Z,0
2017-05-03T02:11:17.804Z,0
2017-05-03T02:11:43.903Z,0
2017-05-03T02:12:10.022Z,0
2017-05-03T02:12:36.123Z,0
2017-05-03T02:13:02.281Z,0
2017-05-03T02:13:29.611Z,0
2017-05-03T02:13:55.732Z,0
2017-05-03T02:14:21.848Z,0
2017-05-03T02:14:48.385Z,0
2017-05-03T02:15:14.538Z,0
2017-05-03T02:15:40.668Z,0
2017-05-03T02:16:06.733Z,0
2017-05-03T02:16:32.838Z,0
2017-05-03T02:16:58.922Z,0
2017-05-03T02:17:25.047Z,0
2017-05-03T02:17:51.152Z,0
2017-05-03T02:18:17.295Z,0
2017-05-03T02:18:43.439Z,0
2017-05-03T02:19:09.601Z,0
2017-05-03T02:19:35.717Z,0
2017-05-03T02:20:01.852Z,0
2017-05-03T02:20:27.961Z,0
2017-05-03T02:20:54.110Z,0
2017-05-03T02:21:20.216Z,0
2017-05-03T02:21:46.305Z,0
2017-05-03T02:22:12.426Z,0
2017-05-03T02:22:38.532Z,0
2017-05-03T02:23:04.649Z,0
2017-05-03T02:23:30.741Z,0
2017-05-03T02:23:56.926Z,0
2017-05-03T02:24:23.050Z,0
2017-05-03T02:24:49.164Z,0
2017-05-03T02:25:15.269Z,0
2017-05-03T02:25:41.384Z,0
2017-05-03T02:26:07.517Z,0
2017-05-03T02:26:33.635Z,0
2017-05-03T02:26:59.725Z,0
2017-05-03T02:27:25.862Z,0
2017-05-03T02:27:52.011Z,0
2017-05-03T02:28:18.126Z,0
2017-05-03T02:28:44.283Z,0
2017-05-03T02:29:10.915Z,0
2017-05-03T02:29:36.943Z,0
2017-05-03T02:30:03.121Z,0
2017-05-03T02:30:29.703Z,0
2017-05-03T02:30:55.795Z,0
2017-05-03T02:31:21.890Z,0
2017-05-03T02:31:48.430Z,0
2017-05-03T02:32:14.561Z,0
2017-05-03T02:32:41.122Z,0
2017-05-03T02:33:07.284Z,0
2017-05-03T02:33:33.437Z,0
2017-05-03T02:33:59.993Z,0
2017-05-03T02:34:26.078Z,0
2017-05-03T02:34:52.331Z,0
2017-05-03T02:35:18.402Z,0
2017-05-03T02:35:44.489Z,0
2017-05-03T02:36:11.014Z,0
2017-05-03T02:36:37.145Z,0
2017-05-03T02:37:03.237Z,0
2017-05-03T02:37:29.761Z,0
2017-05-03T02:37:55.899Z,0
2017-05-03T02:38:22.423Z,0
2017-05-03T02:38:48.513Z,0
2017-05-03T02:39:14.721Z,0
2017-05-03T02:39:41.279Z,0
2017-05-03T02:40:07.391Z,0
2017-05-03T02:40:34.047Z,0
2017-05-03T02:41:00.092Z,0
2017-05-03T02:41:26.178Z,0
2017-05-03T02:41:52.722Z,0
2017-05-03T02:42:22.034Z,0
2017-05-03T02:42:48.199Z,0
2017-05-03T02:43:14.349Z,0
2017-05-03T02:43:40.514Z,0
2017-05-03T02:44:06.643Z,0
2017-05-03T02:44:32.803Z,0
2017-05-03T02:44:58.943Z,0
2017-05-03T02:45:25.067Z,0
2017-05-03T02:45:51.174Z,0
2017-05-03T02:46:17.264Z,0
2017-05-03T02:46:43.362Z,0
2017-05-03T02:47:09.493Z,0
2017-05-03T02:47:35.612Z,0
2017-05-03T02:48:01.795Z,0
2017-05-03T02:48:27.934Z,0
2017-05-03T02:48:54.163Z,0
2017-05-03T02:49:20.322Z,0
2017-05-03T02:49:46.834Z,0
2017-05-03T02:50:12.955Z,0
2017-05-03T02:50:39.061Z,0
2017-05-03T02:51:05.562Z,0
2017-05-03T02:51:31.653Z,0
2017-05-03T02:51:58.033Z,0
2017-05-03T02:52:24.340Z,0
2017-05-03T02:52:50.478Z,0
2017-05-03T02:53:16.997Z,0
2017-05-03T02:53:43.194Z,0
2017-05-03T02:54:09.402Z,0
2017-05-03T02:54:35.694Z,0
2017-05-03T02:55:01.783Z,0
2017-05-03T02:55:28.503Z,0
2017-05-03T02:55:54.625Z,0
2017-05-03T02:56:20.713Z,0
2017-05-03T02:56:47.464Z,0
2017-05-03T02:57:13.590Z,0
2017-05-03T02:57:40.867Z,0
2017-05-03T02:58:06.929Z,0
2017-05-03T02:58:33.062Z,0
2017-05-03T02:58:59.779Z,0
2017-05-03T02:59:25.903Z,0
2017-05-03T02:59:52.018Z,0
2017-05-03T03:00:18.409Z,0
2017-05-03T03:00:44.509Z,0
2017-05-03T03:01:10.597Z,0
2017-05-03T03:01:36.700Z,0
2017-05-03T03:02:02.806Z,0
2017-05-03T03:02:28.896Z,0
2017-05-03T03:02:54.991Z,0
2017-05-03T03:03:21.152Z,0
2017-05-03T03:03:47.330Z,0
2017-05-03T03:04:13.453Z,0
2017-05-03T03:04:40.062Z,0
2017-05-03T03:05:06.164Z,0
2017-05-03T03:05:32.298Z,0
2017-05-03T03:05:58.942Z,0
2017-05-03T03:06:25.042Z,0
2017-05-03T03:06:51.148Z,0
2017-05-03T03:07:17.293Z,0
2017-05-03T03:07:43.411Z,0
2017-05-03T03:08:09.599Z,0
2017-05-03T03:08:35.720Z,0
2017-05-03T03:09:01.857Z,0
2017-05-03T03:09:28.017Z,0
2017-05-03T03:09:54.170Z,0
2017-05-03T03:10:20.319Z,0
2017-05-03T03:10:46.435Z,0
2017-05-03T03:11:12.531Z,0
2017-05-03T03:11:38.642Z,0
2017-05-03T03:12:04.758Z,0
2017-05-03T03:12:30.892Z,0
2017-05-03T03:12:57.116Z,0
2017-05-03T03:13:23.241Z,0
2017-05-03T03:13:49.756Z,0
2017-05-03T03:14:15.907Z,0
2017-05-03T03:14:42.063Z,0
2017-05-03T03:15:08.201Z,0
2017-05-03T03:15:34.326Z,0
2017-05-03T03:16:00.416Z,0
2017-05-03T03:16:26.523Z,0
2017-05-03T03:16:52.649Z,0
2017-05-03T03:17:19.176Z,0
2017-05-03T03:17:45.331Z,0
2017-05-03T03:18:11.456Z,0
2017-05-03T03:18:37.978Z,0
2017-05-03T03:19:04.132Z,0
2017-05-03T03:19:30.264Z,0
2017-05-03T03:19:56.352Z,0
2017-05-03T03:20:22.499Z,0
2017-05-03T03:20:48.605Z,0
2017-05-03T03:21:14.693Z,0
2017-05-03T03:21:40.814Z,4
2017-05-03T03:22:07.320Z,4
2017-05-03T03:22:33.438Z,4
2017-05-03T03:22:59.528Z,4
2017-05-03T03:23:25.664Z,0
2017-05-03T03:23:51.786Z,0
2017-05-03T03:24:17.951Z,4
2017-05-03T03:24:44.106Z,4
2017-05-03T03:25:10.229Z,4
2017-05-03T03:25:36.456Z,4
2017-05-03T03:26:02.585Z,4
2017-05-03T03:26:28.689Z,4
2017-05-03T03:26:54.780Z,4
2017-05-03T03:27:20.931Z,8
2017-05-03T03:27:47.047Z,4
2017-05-03T03:28:13.202Z,4
2017-05-03T03:28:39.384Z,8
2017-05-03T03:29:05.881Z,4
2017-05-03T03:29:32.034Z,8
2017-05-03T03:29:58.194Z,12
2017-05-03T03:30:24.279Z,8
2017-05-03T03:30:50.403Z,12
2017-05-03T03:31:16.506Z,8
2017-05-03T03:31:42.646Z,12
2017-05-03T03:32:08.762Z,12
2017-05-03T03:32:35.264Z,12
2017-05-03T03:33:01.390Z,12
2017-05-03T03:33:27.550Z,16
2017-05-03T03:33:53.666Z,16
2017-05-03T03:34:19.814Z,16
2017-05-03T03:34:46.117Z,16
2017-05-03T03:35:12.232Z,20
2017-05-03T03:35:38.329Z,20
2017-05-03T03:36:04.588Z,24
2017-05-03T03:36:30.708Z,24
2017-05-03T03:36:56.819Z,28
2017-05-03T03:37:22.927Z,24
2017-05-03T03:37:49.049Z,28
2017-05-03T03:38:15.597Z,28
2017-05-03T03:38:41.736Z,28
2017-05-03T03:39:07.855Z,32
2017-05-03T03:39:33.988Z,32
2017-05-03T03:40:00.108Z,36
2017-05-03T03:40:26.193Z,36
2017-05-03T03:40:52.912Z,36
2017-05-03T03:41:19.008Z,36
2017-05-03T03:41:45.288Z,36
2017-05-03T03:42:11.393Z,40
2017-05-03T03:42:37.547Z,48
2017-05-03T03:43:03.635Z,48
2017-05-03T03:43:29.789Z,52
2017-05-03T03:43:55.907Z,56
2017-05-03T03:44:22.448Z,56
2017-05-03T03:44:48.541Z,60
2017-05-03T03:45:15.438Z,64
2017-05-03T03:45:41.544Z,68
2017-05-03T03:46:07.670Z,72
2017-05-03T03:46:33.757Z,76
2017-05-03T03:46:59.883Z,76
2017-05-03T03:47:26.016Z,80
2017-05-03T03:47:52.166Z,84
2017-05-03T03:48:18.266Z,84
2017-05-03T03:48:44.453Z,84
2017-05-03T03:49:10.591Z,88
2017-05-03T03:49:36.744Z,96
2017-05-03T03:50:03.260Z,92
2017-05-03T03:50:29.387Z,92
2017-05-03T03:50:55.519Z,92
2017-05-03T03:51:21.614Z,96
2017-05-03T03:51:47.728Z,96
2017-05-03T03:52:14.297Z,100
2017-05-03T03:52:40.325Z,108
2017-05-03T03:53:06.469Z,112
2017-05-03T03:53:32.602Z,112
2017-05-03T03:53:58.694Z,116
2017-05-03T03:54:24.832Z,124
2017-05-03T03:54:51.424Z,128
2017-05-03T03:55:17.525Z,140
2017-05-03T03:55:44.861Z,144
2017-05-03T03:56:10.889Z,148
2017-05-03T03:56:36.983Z,152
2017-05-03T03:57:03.088Z,156
2017-05-03T03:57:29.179Z,156
2017-05-03T03:57:55.318Z,164
2017-05-03T03:58:21.815Z,172
2017-05-03T03:58:47.946Z,184
2017-05-03T03:59:14.636Z,184
2017-05-03T03:59:40.731Z,188
2017-05-03T04:00:06.859Z,200
2017-05-03T04:00:33.708Z,204
2017-05-03T04:00:59.852Z,208
2017-05-03T04:01:25.941Z,212
2017-05-03T04:01:52.051Z,224
2017-05-03T04:02:18.146Z,232
2017-05-03T04:02:44.849Z,236
2017-05-03T04:03:10.948Z,240
2017-05-03T04:03:37.045Z,252
2017-05-03T04:04:03.139Z,252
2017-05-03T04:04:29.311Z,252
2017-05-03T04:04:55.444Z,252
2017-05-03T04:05:22.190Z,248
2017-05-03T04:05:48.337Z,248
2017-05-03T04:06:14.499Z,252
2017-05-03T04:06:40.586Z,260
2017-05-03T04:07:06.711Z,276
2017-05-03T04:07:34.017Z,296
2017-05-03T04:08:00.158Z,308
2017-05-03T04:08:26.298Z,316
2017-05-03T04:08:52.460Z,324
2017-05-03T04:09:18.637Z,332
2017-05-03T04:09:44.750Z,340
2017-05-03T04:10:11.249Z,348
2017-05-03T04:10:37.347Z,356
2017-05-03T04:11:03.996Z,364
2017-05-03T04:11:30.059Z,360
2017-05-03T04:11:56.176Z,364
2017-05-03T04:12:23.042Z,368
2017-05-03T04:12:49.166Z,384
2017-05-03T04:13:15.327Z,396
2017-05-03T04:13:41.904Z,408
2017-05-03T04:14:08.086Z,412
2017-05-03T04:14:34.199Z,424
2017-05-03T04:15:00.329Z,444
2017-05-03T04:15:26.433Z,456
2017-05-03T04:15:52.685Z,460
2017-05-03T04:16:18.834Z,456
2017-05-03T04:16:44.939Z,456
2017-05-03T04:17:11.488Z,468
2017-05-03T04:17:37.618Z,488
2017-05-03T04:18:03.751Z,520
2017-05-03T04:18:29.903Z,544
2017-05-03T04:18:56.063Z,560
2017-05-03T04:19:22.437Z,576
2017-05-03T04:19:48.502Z,596
2017-05-03T04:20:14.607Z,616
2017-05-03T04:20:41.130Z,640
2017-05-03T04:21:07.301Z,668
2017-05-03T04:21:33.406Z,696
2017-05-03T04:22:00.677Z,716
2017-05-03T04:22:26.791Z,724
2017-05-03T04:22:52.891Z,740
2017-05-03T04:23:18.990Z,764
2017-05-03T04:23:45.148Z,796
2017-05-03T04:24:11.938Z,836
2017-05-03T04:24:38.080Z,872
2017-05-03T04:25:04.267Z,900
2017-05-03T04:25:30.820Z,916
2017-05-03T04:25:56.910Z,936
2017-05-03T04:26:23.041Z,948
2017-05-03T04:26:49.168Z,968
2017-05-03T04:27:15.257Z,988
2017-05-03T04:27:41.414Z,996
2017-05-03T04:28:07.597Z,992
2017-05-03T04:28:33.770Z,984
2017-05-03T04:29:00.263Z,988
2017-05-03T04:29:26.381Z,996
2017-05-03T04:29:52.510Z,996
2017-05-03T04:30:18.924Z,992
2017-05-03T04:30:45.038Z,972
2017-05-03T04:31:11.195Z,932
2017-05-03T04:31:37.323Z,900
2017-05-03T04:32:03.435Z,864
2017-05-03T04:32:30.549Z,824
2017-05-03T04:32:56.681Z,776
2017-05-03T04:33:22.846Z,732
2017-05-03T04:33:49.010Z,708
2017-05-03T04:34:15.170Z,688
2017-05-03T04:34:41.258Z,672
2017-05-03T04:35:07.428Z,676
2017-05-03T04:35:33.495Z,692
2017-05-03T04:35:59.623Z,708
2017-05-03T04:36:26.169Z,720
2017-05-03T04:36:52.306Z,720
2017-05-03T04:37:18.892Z,724
2017-05-03T04:37:44.962Z,720
2017-05-03T04:38:11.076Z,704
2017-05-03T04:38:37.222Z,684
2017-05-03T04:39:03.356Z,676
2017-05-03T04:39:29.472Z,688
2017-05-03T04:39:55.576Z,692
2017-05-03T04:40:21.662Z,676
2017-05-03T04:40:47.759Z,668
2017-05-03T04:41:14.020Z,676
2017-05-03T04:41:40.111Z,660
2017-05-03T04:42:06.621Z,636
2017-05-03T04:42:32.665Z,620
2017-05-03T04:42:58.809Z,608
2017-05-03T04:43:25.358Z,620
2017-05-03T04:43:51.544Z,616
2017-05-03T04:44:17.694Z,616
2017-05-03T04:44:43.824Z,624
2017-05-03T04:45:09.960Z,620
2017-05-03T04:45:36.054Z,612
2017-05-03T04:46:02.158Z,600
2017-05-03T04:46:28.277Z,576
2017-05-03T04:46:54.415Z,552
2017-05-03T04:47:20.522Z,528
2017-05-03T04:47:46.647Z,516
2017-05-03T04:48:13.257Z,504
2017-05-03T04:48:39.415Z,488
2017-05-03T04:49:05.596Z,480
2017-05-03T04:49:31.850Z,472
2017-05-03T04:49:58.003Z,464
2017-05-03T04:50:24.135Z,464
2017-05-03T04:50:50.650Z,468
2017-05-03T04:51:16.773Z,476
2017-05-03T04:51:43.430Z,484
2017-05-03T04:52:09.508Z,492
2017-05-03T04:52:35.603Z,492
2017-05-03T04:53:01.707Z,480
2017-05-03T04:53:27.829Z,468
2017-05-03T04:53:54.015Z,444
2017-05-03T04:54:20.202Z,428
2017-05-03T04:54:46.296Z,420
2017-05-03T04:55:12.414Z,416
2017-05-03T04:55:38.572Z,432
2017-05-03T04:56:04.726Z,444
2017-05-03T04:56:32.095Z,460
2017-05-03T04:56:58.152Z,488
2017-05-03T04:57:24.241Z,504
2017-05-03T04:57:50.692Z,520
2017-05-03T04:58:16.845Z,544
2017-05-03T04:58:42.961Z,564
2017-05-03T04:59:09.500Z,572
2017-05-03T04:59:35.601Z,568
2017-05-03T05:00:01.768Z,560
2017-05-03T05:00:28.291Z,556
2017-05-03T05:00:54.476Z,540
2017-05-03T05:01:20.562Z,540
2017-05-03T05:01:46.945Z,556
2017-05-03T05:02:13.037Z,588
2017-05-03T05:02:39.645Z,612
2017-05-03T05:03:05.681Z,644
2017-05-03T05:03:31.770Z,668
2017-05-03T05:03:58.155Z,700
2017-05-03T05:04:24.314Z,744
2017-05-03T05:04:50.424Z,792
2017-05-03T05:05:17.034Z,816
2017-05-03T05:05:43.168Z,828
2017-05-03T05:06:09.276Z,820
2017-05-03T05:06:35.395Z,808
2017-05-03T05:07:01.501Z,792
2017-05-03T05:07:27.590Z,768
2017-05-03T05:07:53.695Z,748
2017-05-03T05:08:19.782Z,728
2017-05-03T05:08:45.881Z,704
2017-05-03T05:09:12.071Z,676
2017-05-03T05:09:38.182Z,664
2017-05-03T05:10:04.305Z,668
2017-05-03T05:10:30.408Z,672
2017-05-03T05:10:56.498Z,680
2017-05-03T05:11:22.590Z,688
2017-05-03T05:11:48.698Z,712
2017-05-03T05:12:14.821Z,720
2017-05-03T05:12:40.937Z,736
2017-05-03T05:13:07.095Z,720
2017-05-03T05:13:33.260Z,728
2017-05-03T05:13:59.366Z,752
2017-05-03T05:14:25.538Z,788
2017-05-03T05:14:51.629Z,816
2017-05-03T05:15:17.736Z,856
2017-05-03T05:15:43.831Z,884
2017-05-03T05:16:09.919Z,936
2017-05-03T05:16:36.025Z,972
2017-05-03T05:17:02.123Z,996
2017-05-03T05:17:28.237Z,1048
2017-05-03T05:17:54.364Z,1088
2017-05-03T05:18:20.495Z,1084
2017-05-03T05:18:46.664Z,1032
2017-05-03T05:19:12.787Z,976
2017-05-03T05:19:38.877Z,968
2017-05-03T05:20:05.087Z,1028
2017-05-03T05:20:31.214Z,1060
2017-05-03T05:20:57.303Z,1064
2017-05-03T05:21:23.428Z,1100
2017-05-03T05:21:49.532Z,1096
2017-05-03T05:22:15.642Z,1120
2017-05-03T05:22:41.741Z,1076
2017-05-03T05:23:07.846Z,1044
2017-05-03T05:23:33.937Z,1036
2017-05-03T05:24:00.080Z,1056
2017-05-03T05:24:26.174Z,1140
2017-05-03T05:24:52.301Z,1172
2017-05-03T05:25:18.432Z,1216
2017-05-03T05:25:44.520Z,1184
2017-05-03T05:26:10.645Z,1132
2017-05-03T05:26:36.776Z,1176
2017-05-03T05:27:02.866Z,1184
2017-05-03T05:27:29.009Z,1196
2017-05-03T05:27:55.141Z,1272
2017-05-03T05:28:21.285Z,1364
2017-05-03T05:28:47.418Z,1432
2017-05-03T05:29:13.554Z,1444
2017-05-03T05:29:39.677Z,1400
2017-05-03T05:30:05.779Z,1328
2017-05-03T05:30:31.868Z,1272
2017-05-03T05:30:57.962Z,1244
2017-05-03T05:31:24.069Z,1236
2017-05-03T05:31:50.162Z,1248
2017-05-03T05:32:16.252Z,1228
2017-05-03T05:32:42.412Z,1196
2017-05-03T05:33:08.567Z,1208
2017-05-03T05:33:34.682Z,1216
2017-05-03T05:34:00.785Z,1224
2017-05-03T05:34:26.916Z,1232
2017-05-03T05:34:53.029Z,1260
2017-05-03T05:35:19.179Z,1268
2017-05-03T05:35:45.310Z,1240
2017-05-03T05:36:11.421Z,1236
2017-05-03T05:36:37.518Z,1276
2017-05-03T05:37:03.625Z,1304
2017-05-03T05:37:29.714Z,1336
2017-05-03T05:37:55.834Z,1380
2017-05-03T05:38:21.940Z,1416
2017-05-03T05:38:48.061Z,1408
2017-05-03T05:39:14.198Z,1364
2017-05-03T05:39:40.304Z,1408
2017-05-03T05:40:06.429Z,1512
2017-05-03T05:40:32.543Z,1652
2017-05-03T05:40:58.645Z,1816
2017-05-03T05:41:24.763Z,1924
2017-05-03T05:41:50.896Z,2028
2017-05-03T05:42:17.047Z,2224
2017-05-03T05:42:43.133Z,2372
2017-05-03T05:43:09.296Z,2492
2017-05-03T05:43:35.419Z,2592
2017-05-03T05:44:01.534Z,2688
2017-05-03T05:44:27.730Z,2752
2017-05-03T05:44:53.828Z,2816
2017-05-03T05:45:19.920Z,2896
2017-05-03T05:45:46.067Z,2976
2017-05-03T05:46:12.173Z,3024
2017-05-03T05:46:38.289Z,3028
2017-05-03T05:47:04.439Z,3040
2017-05-03T05:47:30.530Z,3144
2017-05-03T05:47:56.744Z,3204
2017-05-03T05:48:22.870Z,3112
2017-05-03T05:48:48.983Z,3088
2017-05-03T05:49:15.161Z,3152
2017-05-03T05:49:41.268Z,3192
2017-05-03T05:50:07.353Z,3224
2017-05-03T05:50:33.476Z,3364
2017-05-03T05:50:59.609Z,3588
2017-05-03T05:51:25.741Z,3628
2017-05-03T05:51:51.836Z,3824
2017-05-03T05:52:17.958Z,4112
2017-05-03T05:52:44.087Z,4256
2017-05-03T05:53:10.245Z,4312
2017-05-03T05:53:36.357Z,4364
2017-05-03T05:54:02.505Z,4408
2017-05-03T05:54:28.668Z,4416
2017-05-03T05:54:54.759Z,4388
2017-05-03T05:55:20.877Z,4332
2017-05-03T05:55:46.984Z,4320
2017-05-03T05:56:13.077Z,4276
2017-05-03T05:56:39.192Z,4304
2017-05-03T05:57:05.328Z,4276
2017-05-03T05:57:31.451Z,4204
2017-05-03T05:57:57.609Z,4244
2017-05-03T05:58:23.807Z,4272
2017-05-03T05:58:49.902Z,4388
2017-05-03T05:59:16.063Z,4468
2017-05-03T05:59:42.159Z,4556
2017-05-03T06:00:08.271Z,4740
2017-05-03T06:00:34.379Z,4748
2017-05-03T06:01:00.476Z,4780
2017-05-03T06:01:26.590Z,4592
2017-05-03T06:01:52.695Z,4488
2017-05-03T06:02:18.820Z,4368
2017-05-03T06:02:44.934Z,4340
2017-05-03T06:03:11.062Z,4436
2017-05-03T06:03:37.203Z,4444
2017-05-03T06:04:03.341Z,4620
2017-05-03T06:04:29.438Z,4744
2017-05-03T06:04:55.526Z,4848
2017-05-03T06:05:21.631Z,4936
2017-05-03T06:05:47.729Z,4908
2017-05-03T06:06:13.818Z,4812
2017-05-03T06:06:39.921Z,4612
2017-05-03T06:07:06.053Z,4520
2017-05-03T06:07:32.164Z,4524
2017-05-03T06:07:58.287Z,4404
2017-05-03T06:08:24.392Z,4444
2017-05-03T06:08:50.534Z,4280
2017-05-03T06:09:16.635Z,4236
2017-05-03T06:09:42.752Z,4272
2017-05-03T06:10:08.880Z,4240
2017-05-03T06:10:35.011Z,4276
2017-05-03T06:11:01.127Z,4200
2017-05-03T06:11:27.226Z,4188
2017-05-03T06:11:53.359Z,4160
2017-05-03T06:12:19.449Z,3984
2017-05-03T06:12:45.545Z,3900
2017-05-03T06:13:11.707Z,3952
2017-05-03T06:13:37.859Z,3900
2017-05-03T06:14:03.971Z,3740