createdAt,value
2023-05-02T00:00:09.943Z,101660.38
2023-05-02T00:05:07.304Z,101704.94
2023-05-02T00:10:05.499Z,101661.88
2023-05-02T00:15:03.744Z,101729.59
2023-05-02T00:20:00.991Z,101699.03
2023-05-02T00:24:58.286Z,101729.19
2023-05-02T00:29:55.143Z,101678.78
2023-05-02T00:34:52.702Z,101742.47
2023-05-02T00:39:49.683Z,101687.13
2023-05-02T00:44:46.739Z,101741.47
2023-05-02T00:49:43.791Z,101741.16
2023-05-02T00:54:42.600Z,101728.94
2023-05-02T00:59:39.594Z,101721.63
2023-05-02T01:04:44.073Z,101737.09
2023-05-02T01:09:57.744Z,101742.63
2023-05-02T01:14:58.541Z,101684.53
2023-05-02T01:19:59.437Z,101705.34
2023-05-02T01:25:08.924Z,101716.06
2023-05-02T01:30:09.684Z,101727.06
2023-05-02T01:35:08.356Z,101689.13
2023-05-02T01:40:10.761Z,101710.13
2023-05-02T01:45:11.213Z,101739.72
2023-05-02T01:50:11.402Z,101751.34
2023-05-02T01:55:13.458Z,101684.28
2023-05-02T02:00:12.682Z,101703.66
2023-05-02T02:05:13.957Z,101748.91
2023-05-02T02:10:11.916Z,101734.84
2023-05-02T02:15:16.838Z,101760.91
2023-05-02T02:20:15.611Z,101758.25
2023-05-02T02:25:15.698Z,101757.78
2023-05-02T02:30:13.334Z,101764.16
2023-05-02T02:35:11.223Z,101735.63
2023-05-02T02:40:17.484Z,101719.50
2023-05-02T02:45:26.246Z,101710.78
2023-05-02T02:50:31.237Z,101748.13
2023-05-02T02:55:38.800Z,101737.72
2023-05-02T03:00:36.799Z,101716.31
2023-05-02T03:05:34.141Z,101714.22
2023-05-02T03:10:33.040Z,101778.38
2023-05-02T03:15:53.810Z,101767.28
2023-05-02T03:20:57.189Z,101722.34
2023-05-02T03:25:54.924Z,101744.22
2023-05-02T03:30:55.692Z,101757.63
2023-05-02T03:35:52.977Z,101787.03
2023-05-02T03:40:51.014Z,101787.31
2023-05-02T03:45:48.912Z,101755.09
2023-05-02T03:50:49.159Z,101819.03
2023-05-02T03:55:46.166Z,101823.78
2023-05-02T04:00:52.230Z,101821.44
2023-05-02T04:05:53.797Z,101811.38
2023-05-02T04:10:54.614Z,101803.94
2023-05-02T04:15:53.936Z,101838.91
2023-05-02T04:20:54.217Z,101798.13
2023-05-02T04:25:55.658Z,101800.53
2023-05-02T04:31:00.367Z,101748.16
2023-05-02T04:35:58.332Z,101840.06
2023-05-02T04:40:55.768Z,101742.38
2023-05-02T04:46:01.399Z,101837.13
2023-05-02T04:51:03.253Z,101825.47
2023-05-02T04:56:01.247Z,101855.16
2023-05-02T05:00:59.636Z,101853.28
2023-05-02T05:05:56.968Z,101857.50
2023-05-02T05:10:56.861Z,101799.97
2023-05-02T05:15:54.922Z,101844.22
2023-05-02T05:20:56.019Z,101802.59
2023-05-02T05:25:53.003Z,101868.41
2023-05-02T05:30:54.053Z,101865.50
2023-05-02T05:36:03.171Z,101845.13
2023-05-02T05:41:00.761Z,101821.75
2023-05-02T05:45:58.577Z,101847.56
2023-05-02T05:51:08.913Z,101828.28
2023-05-02T05:56:16.118Z,101873.13
2023-05-02T06:01:20.828Z,101870.91
2023-05-02T06:06:18.488Z,101788.00
2023-05-02T06:11:21.080Z,101781.22
2023-05-02T06:16:32.306Z,101777.81
2023-05-02T06:21:31.272Z,101870.88
2023-05-02T06:26:40.732Z,101808.88
2023-05-02T06:31:42.219Z,101872.06
2023-05-02T06:36:39.232Z,101851.06
2023-05-02T06:41:45.686Z,101824.75
2023-05-02T06:46:47.966Z,101843.81
2023-05-02T06:51:45.305Z,101843.47
2023-05-02T06:56:42.580Z,101843.25
2023-05-02T07:01:41.677Z,101807.66
2023-05-02T07:06:43.348Z,101852.94
2023-05-02T07:11:41.693Z,101806.22
2023-05-02T07:16:39.582Z,101822.88
2023-05-02T07:21:36.810Z,101851.59
2023-05-02T07:26:35.099Z,101831.56
2023-05-02T07:31:33.006Z,101818.78
2023-05-02T07:36:30.646Z,101801.00
2023-05-02T07:41:28.255Z,101849.03
2023-05-02T07:46:25.941Z,101846.41
2023-05-02T07:51:22.843Z,101843.84
2023-05-02T07:56:20.621Z,101790.59
2023-05-02T08:01:17.646Z,101850.97
2023-05-02T08:06:15.622Z,101836.84
2023-05-02T08:11:12.653Z,101846.75
2023-05-02T08:16:11.820Z,101807.25
2023-05-02T08:21:08.719Z,101834.22
2023-05-02T08:26:06.559Z,101787.28
2023-05-02T08:31:06.000Z,101839.88
2023-05-02T08:36:11.046Z,101825.16
2023-05-02T08:41:11.478Z,101766.41
2023-05-02T08:46:10.231Z,101831.22
2023-05-02T08:51:09.394Z,101833.97
2023-05-02T08:56:07.560Z,101832.28
2023-05-02T09:01:13.010Z,101830.19
2023-05-02T09:06:12.533Z,101819.69
2023-05-02T09:11:11.043Z,101784.97
2023-05-02T09:16:10.261Z,101730.16
2023-05-02T09:21:08.823Z,101796.81
2023-05-02T09:26:13.642Z,101779.94
2023-05-02T09:31:16.829Z,101798.78
2023-05-02T09:36:17.121Z,101779.78
2023-05-02T09:41:14.188Z,101774.81
2023-05-02T09:46:11.954Z,101751.28
2023-05-02T09:51:17.431Z,101700.63
2023-05-02T09:56:14.885Z,101770.53
2023-05-02T10:01:16.001Z,101782.66
2023-05-02T10:06:13.514Z,101725.22
2023-05-02T10:11:12.579Z,101774.41
2023-05-02T10:16:13.308Z,101754.63
2023-05-02T10:21:12.305Z,101696.97
2023-05-02T10:26:10.707Z,101700.16
2023-05-02T10:31:12.815Z,101753.53
2023-05-02T10:36:12.804Z,101742.25
2023-05-02T10:41:15.349Z,101768.19
2023-05-02T10:46:31.030Z,101744.97
2023-05-02T10:51:29.464Z,101735.19
2023-05-02T10:56:28.479Z,101751.66
2023-05-02T11:01:37.300Z,101754.06
2023-05-02T11:06:36.412Z,101763.63
2023-05-02T11:11:40.826Z,101753.41
2023-05-02T11:17:06.097Z,101752.94
2023-05-02T11:22:32.576Z,101714.44
2023-05-02T11:27:39.077Z,101711.81
2023-05-02T11:33:16.609Z,101733.50
2023-05-02T11:38:18.573Z,101734.84
2023-05-02T11:43:16.882Z,101640.59
2023-05-02T11:48:16.277Z,101696.66
2023-05-02T11:53:13.964Z,101689.88
2023-05-02T11:58:13.859Z,101712.84
2023-05-02T12:03:22.842Z,101681.28
2023-05-02T12:08:22.049Z,101712.34
2023-05-02T12:13:20.845Z,101642.88
2023-05-02T12:18:21.509Z,101688.97
2023-05-02T12:23:25.714Z,101664.25
2023-05-02T12:28:23.470Z,101670.16
2023-05-02T12:33:21.039Z,101673.25
2023-05-02T12:38:22.129Z,101671.56
2023-05-02T12:43:19.507Z,101677.38
2023-05-02T12:48:22.000Z,101653.34
2023-05-02T12:53:38.925Z,101645.56
2023-05-02T12:58:43.703Z,101655.06
2023-05-02T13:03:42.615Z,101649.56
2023-05-02T13:08:39.558Z,101646.53
2023-05-02T13:13:36.384Z,101632.69
2023-05-02T13:18:33.440Z,101630.09
2023-05-02T13:23:31.230Z,101561.19
2023-05-02T13:28:32.625Z,101641.50
2023-05-02T13:33:29.454Z,101635.41
2023-05-02T13:38:26.517Z,101626.25
2023-05-02T13:43:24.508Z,101625.25
2023-05-02T13:48:21.497Z,101595.34
2023-05-02T13:53:18.461Z,101551.34
2023-05-02T13:58:15.194Z,101583.75
2023-05-02T14:03:13.095Z,101620.34
2023-05-02T14:08:10.803Z,101582.94
2023-05-02T14:13:07.659Z,101612.03
2023-05-02T14:18:04.555Z,101548.09
2023-05-02T14:23:02.001Z,101605.00
2023-05-02T14:27:59.907Z,101539.09
2023-05-02T14:32:57.048Z,101589.56
2023-05-02T14:37:53.910Z,101607.63
2023-05-02T14:42:51.667Z,101603.09
2023-05-02T14:47:48.876Z,101563.47
2023-05-02T14:52:53.127Z,101563.78
2023-05-02T14:57:50.564Z,101521.72
2023-05-02T15:02:48.291Z,101555.38
2023-05-02T15:07:45.392Z,101611.91
2023-05-02T15:12:50.126Z,101572.59
2023-05-02T15:17:50.469Z,101572.59
2023-05-02T15:22:48.626Z,101579.50
2023-05-02T15:27:48.611Z,101611.41
2023-05-02T15:32:45.678Z,101594.03
2023-05-02T15:37:43.357Z,101580.19
2023-05-02T15:42:40.421Z,101618.09
2023-05-02T15:47:37.225Z,101588.00
2023-05-02T15:52:41.695Z,101605.25
2023-05-02T15:57:39.580Z,101585.53
2023-05-02T16:02:38.439Z,101616.66
2023-05-02T16:07:35.290Z,101590.63
2023-05-02T16:12:32.318Z,101599.50
2023-05-02T16:17:30.583Z,101560.94
2023-05-02T16:22:27.728Z,101604.41
2023-05-02T16:27:24.655Z,101594.53
2023-05-02T16:32:22.890Z,101591.91
2023-05-02T16:37:41.304Z,101564.28
2023-05-02T16:42:44.448Z,101551.03
2023-05-02T16:47:41.416Z,101626.88
2023-05-02T16:52:39.149Z,101612.06
2023-05-02T16:57:36.095Z,101559.81
2023-05-02T17:02:36.977Z,101624.50
2023-05-02T17:07:36.908Z,101618.66
2023-05-02T17:12:35.507Z,101630.38
2023-05-02T17:17:45.659Z,101660.28
2023-05-02T17:22:42.613Z,101671.50
2023-05-02T17:27:41.115Z,101675.94
2023-05-02T17:32:41.208Z,101681.38
2023-05-02T17:37:45.164Z,101659.22
2023-05-02T17:42:46.336Z,101650.09
2023-05-02T17:47:43.547Z,101673.84
2023-05-02T17:52:40.727Z,101686.66
2023-05-02T17:57:39.314Z,101587.94
2023-05-02T18:02:48.929Z,101657.38
2023-05-02T18:07:46.403Z,101663.97
2023-05-02T18:12:43.432Z,101649.06
2023-05-02T18:17:42.904Z,101685.16
2023-05-02T18:22:39.883Z,101705.53
2023-05-02T18:27:37.456Z,101699.81
2023-05-02T18:32:36.759Z,101679.00
2023-05-02T18:37:35.639Z,101653.44
2023-05-02T18:42:32.687Z,101741.75
2023-05-02T18:47:30.938Z,101719.00
2023-05-02T18:52:29.540Z,101636.00
2023-05-02T18:57:29.174Z,101747.59
2023-05-02T19:02:26.744Z,101743.06
2023-05-02T19:07:23.651Z,101762.91
2023-05-02T19:12:20.553Z,101761.84
2023-05-02T19:17:18.143Z,101780.88
2023-05-02T19:22:15.163Z,101748.84
2023-05-02T19:27:12.031Z,101743.41
2023-05-02T19:32:09.303Z,101755.63
2023-05-02T19:37:07.155Z,101808.63
2023-05-02T19:42:04.275Z,101813.41
2023-05-02T19:47:01.305Z,101813.84
2023-05-02T19:51:58.205Z,101697.16
2023-05-02T19:56:55.637Z,101741.25
2023-05-02T20:01:52.563Z,101774.69
2023-05-02T20:06:49.537Z,101804.13
2023-05-02T20:11:46.423Z,101746.75
2023-05-02T20:16:45.297Z,101739.50
2023-05-02T20:21:42.112Z,101800.34
2023-05-02T20:26:38.899Z,101781.47
2023-05-02T20:31:35.758Z,101758.84
2023-05-02T20:36:33.400Z,101747.31
2023-05-02T20:41:31.648Z,101810.66
2023-05-02T20:46:28.519Z,101750.78
2023-05-02T20:51:29.045Z,101796.75
2023-05-02T20:56:26.859Z,101789.25
2023-05-02T21:01:26.493Z,101792.53
2023-05-02T21:06:23.442Z,101774.25
2023-05-02T21:11:21.129Z,101802.84
2023-05-02T21:16:19.757Z,101813.00
2023-05-02T21:21:16.506Z,101786.94
2023-05-02T21:26:13.394Z,101808.63
2023-05-02T21:31:10.466Z,101766.34
2023-05-02T21:36:09.583Z,101816.47
2023-05-02T21:41:06.774Z,101789.44
2023-05-02T21:46:03.863Z,101788.75
2023-05-02T21:51:06.607Z,101773.03
2023-05-02T21:56:04.566Z,101804.03
2023-05-02T22:01:03.048Z,101798.34
2023-05-02T22:06:05.075Z,101791.75
2023-05-02T22:11:07.347Z,101685.94
2023-05-02T22:16:04.871Z,101781.22
2023-05-02T22:21:01.850Z,101799.03
2023-05-02T22:26:01.058Z,101762.41
2023-05-02T22:31:00.814Z,101788.59
2023-05-02T22:35:57.723Z,101786.31
2023-05-02T22:40:54.521Z,101814.88
2023-05-02T22:45:51.522Z,101810.38
2023-05-02T22:50:49.084Z,101767.03
2023-05-02T22:55:46.318Z,101785.94
2023-05-02T23:00:43.416Z,101686.28
2023-05-02T23:05:40.300Z,101827.41
2023-05-02T23:10:37.796Z,101795.03
2023-05-02T23:15:34.518Z,101819.88
2023-05-02T23:20:33.031Z,101790.50
2023-05-02T23:25:30.182Z,101817.97
2023-05-02T23:30:29.122Z,101828.56
2023-05-02T23:35:26.156Z,101810.66
2023-05-02T23:40:23.256Z,101809.88
2023-05-02T23:45:20.580Z,101769.25
2023-05-02T23:50:18.458Z,101812.41
2023-05-02T23:55:15.279Z,101771.91
