createdAt,value
2023-03-04T00:06:52.915Z,2.75
2023-03-04T00:09:21.225Z,3.13
2023-03-04T00:11:48.779Z,2.53
2023-03-04T00:14:16.319Z,2.78
2023-03-04T00:16:43.861Z,3.65
2023-03-04T00:19:11.685Z,2.70
2023-03-04T00:21:39.371Z,3.28
2023-03-04T00:24:07.337Z,3.03
2023-03-04T00:26:35.037Z,3.55
2023-03-04T00:29:02.944Z,3.10
2023-03-04T00:31:30.762Z,2.17
2023-03-04T00:33:58.843Z,2.85
2023-03-04T00:36:26.943Z,3.10
2023-03-04T00:38:56.409Z,2.33
2023-03-04T00:41:24.282Z,2.58
2023-03-04T00:43:54.270Z,3.50
2023-03-04T00:46:23.638Z,3.15
2023-03-04T00:48:53.446Z,2.90
2023-03-04T00:51:22.161Z,3.33
2023-03-04T00:53:52.600Z,3.10
2023-03-04T00:58:49.039Z,2.45
2023-03-04T01:01:17.120Z,2.67
2023-03-04T01:03:46.329Z,2.22
2023-03-04T01:06:14.256Z,3.17
2023-03-04T01:08:43.176Z,2.60
2023-03-04T01:11:11.226Z,2.97
2023-03-04T01:13:40.733Z,2.80
2023-03-04T01:16:08.816Z,2.20
2023-03-04T01:18:36.384Z,2.70
2023-03-04T01:21:04.798Z,2.78
2023-03-04T01:23:32.754Z,3.88
2023-03-04T01:26:03.010Z,2.95
2023-03-04T01:28:31.157Z,2.85
2023-03-04T01:30:58.825Z,4.40
2023-03-04T01:33:26.622Z,3.53
2023-03-04T01:35:56.427Z,2.88
2023-03-04T01:38:24.768Z,2.55
2023-03-04T01:40:56.123Z,2.58
2023-03-04T01:43:25.558Z,3.03
2023-03-04T01:45:54.056Z,3.00
2023-03-04T01:48:29.891Z,2.63
2023-03-04T01:50:59.573Z,2.83
2023-03-04T01:53:28.708Z,2.28
2023-03-04T01:55:58.263Z,2.50
2023-03-04T01:58:29.461Z,2.53
2023-03-04T02:00:57.186Z,1.85
2023-03-04T02:03:25.362Z,2.70
2023-03-04T02:05:55.477Z,2.45
2023-03-04T02:08:24.009Z,2.50
2023-03-04T02:10:53.350Z,2.53
2023-03-04T02:13:21.293Z,3.10
2023-03-04T02:15:49.219Z,2.53
2023-03-04T02:18:19.771Z,2.92
2023-03-04T02:21:06.240Z,3.25
2023-03-04T02:23:38.835Z,2.20
2023-03-04T02:26:17.415Z,2.92
2023-03-04T02:28:47.503Z,2.60
2023-03-04T02:31:26.218Z,2.33
2023-03-04T02:33:55.125Z,1.98
2023-03-04T02:36:23.842Z,2.65
2023-03-04T02:38:53.553Z,3.08
2023-03-04T02:41:23.720Z,2.53
2023-03-04T02:43:54.876Z,2.47
2023-03-04T02:46:24.660Z,2.13
2023-03-04T02:51:23.973Z,4.47
2023-03-04T02:53:52.362Z,2.00
2023-03-04T02:56:22.673Z,2.00
2023-03-04T02:58:51.125Z,2.33
2023-03-04T03:01:19.208Z,2.85
2023-03-04T03:03:47.529Z,2.40
2023-03-04T03:06:15.175Z,2.45
2023-03-04T03:08:43.730Z,1.90
2023-03-04T03:11:11.864Z,2.15
2023-03-04T03:13:40.536Z,2.75
2023-03-04T03:16:08.521Z,2.47
2023-03-04T03:18:36.648Z,2.03
2023-03-04T03:21:05.946Z,2.13
2023-03-04T03:23:33.535Z,2.40
2023-03-04T03:26:01.705Z,2.50
2023-03-04T03:28:29.321Z,2.05
2023-03-04T03:30:57.276Z,2.00
2023-03-04T03:33:25.040Z,2.25
2023-03-04T03:35:53.681Z,2.00
2023-03-04T03:38:22.745Z,2.03
2023-03-04T03:40:51.295Z,2.10
2023-03-04T03:43:19.589Z,2.85
2023-03-04T03:45:47.551Z,2.10
2023-03-04T03:48:15.386Z,2.63
2023-03-04T03:50:43.137Z,2.38
2023-03-04T03:53:13.798Z,2.60
2023-03-04T03:55:41.352Z,2.22
2023-03-04T03:58:09.369Z,2.80
2023-03-04T04:00:37.129Z,1.95
2023-03-04T04:03:05.541Z,2.20
2023-03-04T04:05:33.052Z,1.67
2023-03-04T04:08:00.569Z,2.42
2023-03-04T04:10:28.306Z,2.13
2023-03-04T04:12:55.971Z,1.90
2023-03-04T04:15:25.995Z,1.55
2023-03-04T04:17:56.925Z,2.65
2023-03-04T04:20:26.233Z,2.25
2023-03-04T04:22:54.155Z,2.10
2023-03-04T04:25:22.448Z,2.55
2023-03-04T04:27:52.512Z,1.92
2023-03-04T04:30:20.919Z,2.20
2023-03-04T04:32:48.786Z,2.10
2023-03-04T04:35:16.357Z,1.92
2023-03-04T04:37:43.915Z,2.20
2023-03-04T04:40:11.992Z,2.80
2023-03-04T04:42:41.224Z,2.10
2023-03-04T04:45:09.270Z,1.80
2023-03-04T04:47:37.217Z,2.10
2023-03-04T04:50:04.812Z,2.40
2023-03-04T04:52:32.336Z,2.10
2023-03-04T04:55:00.315Z,2.13
2023-03-04T04:57:27.872Z,2.25
2023-03-04T04:59:55.529Z,2.30
2023-03-04T05:02:23.529Z,1.60
2023-03-04T05:04:51.325Z,2.08
2023-03-04T05:07:21.810Z,2.67
2023-03-04T05:09:50.975Z,2.17
2023-03-04T05:12:18.888Z,1.67
2023-03-04T05:14:46.480Z,2.20
2023-03-04T05:17:14.908Z,1.92
2023-03-04T05:19:43.578Z,1.80
2023-03-04T05:22:11.161Z,2.03
2023-03-04T05:24:39.616Z,2.05
2023-03-04T05:27:07.508Z,1.67
2023-03-04T05:29:35.123Z,1.80
2023-03-04T05:32:02.741Z,1.67
2023-03-04T05:34:30.484Z,1.90
2023-03-04T05:36:58.344Z,1.65
2023-03-04T05:39:26.084Z,1.88
2023-03-04T05:41:53.489Z,1.95
2023-03-04T05:44:21.263Z,2.05
2023-03-04T05:46:49.189Z,2.22
2023-03-04T05:49:16.999Z,1.80
2023-03-04T05:51:45.497Z,2.25
2023-03-04T05:54:14.077Z,1.40
2023-03-04T05:56:42.112Z,1.38
2023-03-04T05:59:09.701Z,2.03
2023-03-04T06:01:37.407Z,1.13
2023-03-04T06:04:05.058Z,1.33
2023-03-04T06:06:32.485Z,1.80
2023-03-04T06:09:00.660Z,2.70
2023-03-04T06:11:28.392Z,1.80
2023-03-04T06:13:55.852Z,1.73
2023-03-04T06:16:23.636Z,1.60
2023-03-04T06:18:52.010Z,1.58
2023-03-04T06:21:20.160Z,1.60
2023-03-04T06:23:49.233Z,1.95
2023-03-04T06:26:17.181Z,2.00
2023-03-04T06:28:44.917Z,2.03
2023-03-04T06:31:12.694Z,1.63
2023-03-04T06:33:40.516Z,1.20
2023-03-04T06:36:08.571Z,1.65
2023-03-04T06:38:36.784Z,1.95
2023-03-04T06:41:11.507Z,1.50
2023-03-04T06:43:39.509Z,1.80
2023-03-04T06:46:07.979Z,1.67
2023-03-04T06:48:35.627Z,1.20
2023-03-04T06:51:09.782Z,2.78
2023-03-04T06:53:37.923Z,1.88
2023-03-04T06:56:05.711Z,1.75
2023-03-04T06:58:33.732Z,1.65
2023-03-04T07:01:21.438Z,1.83
2023-03-04T07:03:49.619Z,1.98
2023-03-04T07:06:19.160Z,1.67
2023-03-04T07:08:48.083Z,1.88
2023-03-04T07:11:16.487Z,1.70
2023-03-04T07:13:44.623Z,1.88
2023-03-04T07:16:15.238Z,1.40
2023-03-04T07:21:13.158Z,1.88
2023-03-04T07:23:40.984Z,1.63
2023-03-04T07:26:09.270Z,1.85
2023-03-04T07:28:37.562Z,2.08
2023-03-04T07:31:24.844Z,2.83
2023-03-04T07:33:53.371Z,1.75
2023-03-04T07:36:21.984Z,1.77
2023-03-04T07:38:52.241Z,1.98
2023-03-04T07:41:19.997Z,1.90
2023-03-04T07:43:49.184Z,1.67
2023-03-04T07:46:18.266Z,1.50
2023-03-04T07:48:46.273Z,1.77
2023-03-04T07:51:15.715Z,1.70
2023-03-04T07:53:44.242Z,1.38
2023-03-04T07:56:15.290Z,1.42
2023-03-04T07:58:46.438Z,1.55
2023-03-04T08:01:15.428Z,1.33
2023-03-04T08:03:43.729Z,1.70
2023-03-04T08:06:13.211Z,1.50
2023-03-04T08:08:41.733Z,2.00
2023-03-04T08:11:14.312Z,1.73
2023-03-04T08:13:41.747Z,1.95
2023-03-04T08:16:10.985Z,1.73
2023-03-04T08:18:39.799Z,2.80
2023-03-04T08:21:11.983Z,2.17
2023-03-04T08:23:41.040Z,1.83
2023-03-04T08:26:14.215Z,2.10
2023-03-04T08:28:43.042Z,2.70
2023-03-04T08:31:11.491Z,1.90
2023-03-04T08:33:39.340Z,2.15
2023-03-04T08:36:07.218Z,2.17
2023-03-04T08:38:34.685Z,1.75
2023-03-04T08:41:04.482Z,2.13
2023-03-04T08:43:34.799Z,2.13
2023-03-04T08:46:02.381Z,1.77
2023-03-04T08:48:31.580Z,2.03
2023-03-04T08:50:59.943Z,2.20
2023-03-04T08:53:27.878Z,1.98
2023-03-04T08:55:55.827Z,1.60
2023-03-04T08:58:23.501Z,1.90
2023-03-04T09:00:54.388Z,1.95
2023-03-04T09:03:23.053Z,1.70
2023-03-04T09:05:51.319Z,1.70
2023-03-04T09:08:19.221Z,1.38
2023-03-04T09:10:47.333Z,1.27
2023-03-04T09:13:16.295Z,1.83
2023-03-04T09:15:48.511Z,1.63
2023-03-04T09:18:16.502Z,1.20
2023-03-04T09:20:45.226Z,1.50
2023-03-04T09:23:13.035Z,1.15
2023-03-04T09:25:42.881Z,1.67
2023-03-04T09:28:11.869Z,1.30
2023-03-04T09:30:39.969Z,1.73
2023-03-04T09:33:07.490Z,1.40
2023-03-04T09:35:35.260Z,1.10
2023-03-04T09:38:03.084Z,1.90
2023-03-04T09:40:37.254Z,1.15
2023-03-04T09:43:06.445Z,1.27
2023-03-04T09:45:54.369Z,1.77
2023-03-04T09:48:24.947Z,1.40
2023-03-04T09:53:29.233Z,1.20
2023-03-04T09:55:56.854Z,1.42
2023-03-04T09:58:44.773Z,1.27
2023-03-04T10:01:26.773Z,1.33
2023-03-04T10:04:05.022Z,1.38
2023-03-04T10:06:32.815Z,1.15
2023-03-04T10:09:07.618Z,1.20
2023-03-04T10:11:35.314Z,1.23
2023-03-04T10:14:12.613Z,1.38
2023-03-04T10:16:47.958Z,1.45
2023-03-04T10:19:15.630Z,1.25
2023-03-04T10:21:44.323Z,1.38
2023-03-04T10:24:13.764Z,1.23
2023-03-04T10:26:43.721Z,1.10
2023-03-04T10:29:15.260Z,1.95
2023-03-04T10:31:43.969Z,1.38
2023-03-04T10:34:12.979Z,1.63
2023-03-04T10:36:46.227Z,1.30
2023-03-04T10:39:18.834Z,1.50
2023-03-04T10:41:54.594Z,1.48
2023-03-04T10:44:22.617Z,1.40
2023-03-04T10:46:51.313Z,1.20
2023-03-04T10:49:20.320Z,1.50
2023-03-04T10:51:52.643Z,0.98
2023-03-04T10:54:26.214Z,1.02
2023-03-04T10:56:55.842Z,1.52
2023-03-04T10:59:35.599Z,1.20
2023-03-04T11:02:16.479Z,2.67
2023-03-04T11:04:44.793Z,0.90
2023-03-04T11:07:12.686Z,1.00
2023-03-04T11:09:40.537Z,0.93
2023-03-04T11:12:15.972Z,1.00
2023-03-04T11:14:49.817Z,1.10
2023-03-04T11:17:27.880Z,1.00
2023-03-04T11:19:57.573Z,0.90
2023-03-04T11:22:26.665Z,1.13
2023-03-04T11:25:00.406Z,1.08
2023-03-04T11:27:54.141Z,0.70
2023-03-04T11:30:37.921Z,0.77
2023-03-04T11:33:14.625Z,0.85
2023-03-04T11:35:45.721Z,0.85
2023-03-04T11:38:23.226Z,0.90
2023-03-04T11:41:03.680Z,1.05
2023-03-04T11:43:39.148Z,0.73
2023-03-04T11:46:08.126Z,1.00
2023-03-04T11:48:56.732Z,1.08
2023-03-04T11:51:43.306Z,1.05
2023-03-04T11:54:31.856Z,0.90
2023-03-04T11:57:09.182Z,1.10
2023-03-04T11:59:37.512Z,0.88
2023-03-04T12:02:05.009Z,1.05
2023-03-04T12:04:53.213Z,1.25
2023-03-04T12:07:27.284Z,0.95
2023-03-04T12:10:16.356Z,1.10
2023-03-04T12:12:44.084Z,0.95
2023-03-04T12:15:23.961Z,1.20
2023-03-04T12:17:57.714Z,1.15
2023-03-04T12:20:25.517Z,1.00
2023-03-04T12:23:11.739Z,1.55
2023-03-04T12:25:39.876Z,1.00
2023-03-04T12:28:27.839Z,1.10
2023-03-04T12:31:22.467Z,0.73
2023-03-04T12:34:09.572Z,0.90
2023-03-04T12:36:40.529Z,0.55
2023-03-04T12:39:11.466Z,0.80
2023-03-04T12:41:48.469Z,0.73
2023-03-04T12:44:17.952Z,0.82
2023-03-04T12:46:45.708Z,1.10
2023-03-04T12:49:19.454Z,1.23
2023-03-04T12:52:00.462Z,1.23
2023-03-04T12:54:40.078Z,1.50
2023-03-04T12:57:22.396Z,1.10
2023-03-04T12:59:54.131Z,0.80
2023-03-04T13:02:34.395Z,0.90
2023-03-04T13:05:08.321Z,0.90
2023-03-04T13:07:45.861Z,1.08
2023-03-04T13:10:18.019Z,0.90
2023-03-04T13:12:49.573Z,0.80
2023-03-04T13:15:29.433Z,0.90
2023-03-04T13:18:15.780Z,0.88
2023-03-04T13:20:43.909Z,0.98
2023-03-04T13:23:17.541Z,1.35
2023-03-04T13:25:52.612Z,1.20
2023-03-04T13:28:22.587Z,1.60
2023-03-04T13:30:56.011Z,1.17
2023-03-04T13:33:24.603Z,0.85
2023-03-04T13:36:04.296Z,0.90
2023-03-04T13:38:31.754Z,1.13
2023-03-04T13:41:08.564Z,1.35
2023-03-04T13:43:41.861Z,1.25
2023-03-04T13:46:23.864Z,1.33
2023-03-04T13:48:57.219Z,1.67
2023-03-04T13:51:45.743Z,2.00
2023-03-04T13:54:26.763Z,1.77
2023-03-04T13:57:18.725Z,1.42
2023-03-04T13:59:48.923Z,1.35
2023-03-04T14:02:22.508Z,1.23
2023-03-04T14:05:00.497Z,1.20
2023-03-04T14:07:29.700Z,1.48
2023-03-04T14:10:08.450Z,1.30
2023-03-04T14:12:37.395Z,1.27
2023-03-04T14:15:23.028Z,1.38
2023-03-04T14:17:53.439Z,1.52
2023-03-04T14:20:29.002Z,1.38
2023-03-04T14:22:58.688Z,1.33
2023-03-04T14:25:37.103Z,1.67
2023-03-04T14:28:13.146Z,1.63
2023-03-04T14:30:44.720Z,1.33
2023-03-04T14:33:17.476Z,1.40
2023-03-04T14:35:49.670Z,1.30
2023-03-04T14:38:22.810Z,1.45
2023-03-04T14:40:53.217Z,1.27
2023-03-04T14:45:53.619Z,1.88
2023-03-04T14:48:24.153Z,1.60
2023-03-04T14:53:23.292Z,1.83
2023-03-04T14:55:57.962Z,1.50
2023-03-04T14:58:29.974Z,0.95
2023-03-04T15:01:36.410Z,1.15
2023-03-04T15:04:06.217Z,1.40
2023-03-04T15:06:35.461Z,1.20
2023-03-04T15:09:07.236Z,1.23
2023-03-04T15:11:46.229Z,1.60
2023-03-04T15:14:32.996Z,1.48
2023-03-04T15:17:00.656Z,1.95
2023-03-04T15:19:29.345Z,1.50
2023-03-04T15:22:07.152Z,2.05
2023-03-04T15:24:36.012Z,1.50
2023-03-04T15:27:07.998Z,1.80
2023-03-04T15:29:35.864Z,1.20
2023-03-04T15:32:03.969Z,1.73
2023-03-04T15:34:32.187Z,1.10
2023-03-04T15:37:00.681Z,2.25
2023-03-04T15:39:28.567Z,1.63
2023-03-04T15:41:56.446Z,1.48
2023-03-04T15:44:24.145Z,1.33
2023-03-04T15:46:52.118Z,1.20
2023-03-04T15:49:20.332Z,1.17
2023-03-04T15:51:51.071Z,1.08
2023-03-04T15:54:18.647Z,1.90
2023-03-04T15:56:46.503Z,1.17
2023-03-04T15:59:15.078Z,1.38
2023-03-04T16:01:43.239Z,1.40
2023-03-04T16:04:16.978Z,1.70
2023-03-04T16:06:45.748Z,0.80
2023-03-04T16:09:15.194Z,1.25
2023-03-04T16:11:45.594Z,0.90
2023-03-04T16:14:15.400Z,1.23
2023-03-04T16:16:44.461Z,0.82
2023-03-04T16:19:12.065Z,0.90
2023-03-04T16:21:40.282Z,1.30
2023-03-04T16:24:11.204Z,1.45
2023-03-04T16:26:39.744Z,1.95
2023-03-04T16:29:10.828Z,1.70
2023-03-04T16:31:39.221Z,1.25
2023-03-04T16:34:07.326Z,1.10
2023-03-04T16:36:36.500Z,1.48
2023-03-04T16:39:09.605Z,1.75
2023-03-04T16:41:37.440Z,1.70
2023-03-04T16:44:09.294Z,2.45
2023-03-04T16:46:37.166Z,1.70
2023-03-04T16:49:04.855Z,1.05
2023-03-04T16:51:35.534Z,1.20
2023-03-04T16:54:03.330Z,1.08
2023-03-04T16:56:30.916Z,1.30
2023-03-04T16:59:00.609Z,1.58
2023-03-04T17:01:29.483Z,1.88
2023-03-04T17:03:57.412Z,1.90
2023-03-04T17:06:28.287Z,1.77
2023-03-04T17:08:56.010Z,1.80
2023-03-04T17:11:25.428Z,2.10
2023-03-04T17:13:53.252Z,2.03
2023-03-04T17:16:24.023Z,2.30
2023-03-04T17:18:53.169Z,1.75
2023-03-04T17:21:23.210Z,3.30
2023-03-04T17:23:54.584Z,3.30
2023-03-04T17:26:23.110Z,4.07
2023-03-04T17:28:52.566Z,4.93
2023-03-04T17:31:21.409Z,5.70
2023-03-04T17:33:49.601Z,2.33
2023-03-04T17:36:17.906Z,7.15
2023-03-04T17:38:45.900Z,2.33
2023-03-04T17:41:17.551Z,1.60
2023-03-04T17:43:46.332Z,1.45
2023-03-04T17:46:15.253Z,1.90
2023-03-04T17:48:42.983Z,2.40
2023-03-04T17:51:11.156Z,2.33
2023-03-04T17:53:39.767Z,2.55
2023-03-04T17:56:08.816Z,4.32
2023-03-04T17:58:37.350Z,3.10
2023-03-04T18:01:06.468Z,2.20
2023-03-04T18:03:34.721Z,1.67
2023-03-04T18:06:03.819Z,1.60
2023-03-04T18:08:31.257Z,1.50
2023-03-04T18:10:58.949Z,1.63
2023-03-04T18:13:26.502Z,1.90
2023-03-04T18:15:55.459Z,2.45
2023-03-04T18:18:23.371Z,1.73
2023-03-04T18:20:51.581Z,1.92
2023-03-04T18:23:19.276Z,2.17
2023-03-04T18:25:47.161Z,1.88
2023-03-04T18:28:15.005Z,1.60
2023-03-04T18:30:42.629Z,1.40
2023-03-04T18:33:10.478Z,1.92
2023-03-04T18:35:38.423Z,2.08
2023-03-04T18:38:06.953Z,1.88
2023-03-04T18:40:34.565Z,2.10
2023-03-04T18:43:03.216Z,2.00
2023-03-04T18:45:31.004Z,2.78
2023-03-04T18:48:00.008Z,2.45
2023-03-04T18:50:27.544Z,2.45
2023-03-04T18:53:03.309Z,2.75
2023-03-04T18:55:32.796Z,2.95
2023-03-04T18:58:01.639Z,2.97
2023-03-04T19:00:29.851Z,2.42
2023-03-04T19:03:00.823Z,2.65
2023-03-04T19:05:32.909Z,2.63
2023-03-04T19:08:02.147Z,2.63
2023-03-04T19:10:30.422Z,3.00
2023-03-04T19:13:00.139Z,4.47
2023-03-04T19:15:28.778Z,2.47
2023-03-04T19:17:56.653Z,3.13
2023-03-04T19:20:24.290Z,2.67
2023-03-04T19:22:52.460Z,2.45
2023-03-04T19:25:20.418Z,3.00
2023-03-04T19:27:52.556Z,2.67
2023-03-04T19:30:21.498Z,2.90
2023-03-04T19:32:49.701Z,2.90
2023-03-04T19:35:18.002Z,3.35
2023-03-04T19:37:46.659Z,2.65
2023-03-04T19:40:15.400Z,3.22
2023-03-04T19:42:44.607Z,3.38
2023-03-04T19:45:12.439Z,4.00
2023-03-04T19:47:44.302Z,3.40
2023-03-04T19:50:12.568Z,3.22
2023-03-04T19:52:40.233Z,3.20
2023-03-04T19:55:10.381Z,2.38
2023-03-04T19:57:37.913Z,2.97
2023-03-04T20:00:05.860Z,3.15
2023-03-04T20:02:34.054Z,3.05
2023-03-04T20:05:01.905Z,2.70
2023-03-04T20:07:29.606Z,2.53
2023-03-04T20:09:59.938Z,2.70
2023-03-04T20:12:27.857Z,2.20
2023-03-04T20:14:55.654Z,2.45
2023-03-04T20:17:23.487Z,2.83
2023-03-04T20:19:52.485Z,3.08
2023-03-04T20:22:20.422Z,2.50
2023-03-04T20:24:49.186Z,2.83
2023-03-04T20:27:17.608Z,2.33
2023-03-04T20:29:46.444Z,2.05
2023-03-04T20:32:14.568Z,2.33
2023-03-04T20:34:42.316Z,2.60
2023-03-04T20:37:10.243Z,2.60
2023-03-04T20:39:37.913Z,2.47
2023-03-04T20:42:07.353Z,2.40
2023-03-04T20:44:36.230Z,2.28
2023-03-04T20:47:04.352Z,2.65
2023-03-04T20:49:32.403Z,2.60
2023-03-04T20:52:06.494Z,2.78
2023-03-04T20:54:36.328Z,3.45
2023-03-04T20:57:06.894Z,3.28
2023-03-04T20:59:39.518Z,2.65
2023-03-04T21:02:08.502Z,2.67
2023-03-04T21:04:36.281Z,2.90
2023-03-04T21:07:04.729Z,2.88
2023-03-04T21:09:35.224Z,3.10
2023-03-04T21:12:04.667Z,2.40
2023-03-04T21:14:32.857Z,3.10
2023-03-04T21:17:01.969Z,3.35
2023-03-04T21:19:30.899Z,2.42
2023-03-04T21:21:59.186Z,2.40
2023-03-04T21:24:29.170Z,2.85
2023-03-04T21:26:56.993Z,2.55
2023-03-04T21:29:25.821Z,2.75
2023-03-04T21:32:03.002Z,2.80
2023-03-04T21:34:40.364Z,2.67
2023-03-04T21:37:08.573Z,2.65
2023-03-04T21:39:36.587Z,2.80
2023-03-04T21:42:05.154Z,2.58
2023-03-04T21:44:48.478Z,3.03
2023-03-04T21:47:19.758Z,3.22
2023-03-04T21:49:47.658Z,2.65
2023-03-04T21:52:15.176Z,2.40
2023-03-04T21:54:42.710Z,3.10
2023-03-04T21:57:10.995Z,3.30
2023-03-04T21:59:39.118Z,2.55
2023-03-04T22:02:07.709Z,2.42
2023-03-04T22:04:35.965Z,2.83
2023-03-04T22:07:03.513Z,2.95
2023-03-04T22:09:35.219Z,3.42
2023-03-04T22:12:03.474Z,2.58
2023-03-04T22:14:32.296Z,3.08
2023-03-04T22:17:00.381Z,3.88
2023-03-04T22:19:31.749Z,2.80
2023-03-04T22:21:59.987Z,3.15
2023-03-04T22:24:28.223Z,2.67
2023-03-04T22:26:57.923Z,3.25
2023-03-04T22:29:25.552Z,2.80
2023-03-04T22:31:53.724Z,2.20
2023-03-04T22:34:24.710Z,2.58
2023-03-04T22:36:52.588Z,2.88
2023-03-04T22:39:20.774Z,2.78
2023-03-04T22:41:49.692Z,2.97
2023-03-04T22:44:17.276Z,2.38
2023-03-04T22:46:45.532Z,2.72
2023-03-04T22:49:14.054Z,2.60
2023-03-04T22:51:45.428Z,3.10
2023-03-04T22:54:14.151Z,2.80
2023-03-04T22:56:41.824Z,3.08
2023-03-04T22:59:09.578Z,2.17
2023-03-04T23:01:37.148Z,2.92
2023-03-04T23:04:05.364Z,3.78
2023-03-04T23:06:33.092Z,2.63
2023-03-04T23:09:00.559Z,2.47
2023-03-04T23:11:30.295Z,2.28
2023-03-04T23:13:59.191Z,3.08
2023-03-04T23:16:30.057Z,2.65
2023-03-04T23:18:59.608Z,2.47
2023-03-04T23:21:34.051Z,2.75
2023-03-04T23:24:02.756Z,1.90
2023-03-04T23:26:35.035Z,2.67
2023-03-04T23:29:04.462Z,2.70
2023-03-04T23:31:32.932Z,2.30
2023-03-04T23:36:43.526Z,2.20
2023-03-04T23:39:12.042Z,3.20
2023-03-04T23:41:40.015Z,2.65
2023-03-04T23:44:08.515Z,2.60
2023-03-04T23:46:37.834Z,2.35
2023-03-04T23:49:06.735Z,2.60
2023-03-04T23:51:35.066Z,2.13
2023-03-04T23:54:02.673Z,2.50
2023-03-04T23:56:34.657Z,2.00
2023-03-04T23:59:02.584Z,2.55
