createdAt,value
2023-05-24T00:04:50.323Z,54.8
2023-05-24T00:09:50.244Z,54.6
2023-05-24T00:14:53.310Z,54.7
2023-05-24T00:19:53.453Z,54.7
2023-05-24T00:24:54.522Z,54.5
2023-05-24T00:29:54.911Z,54.5
2023-05-24T00:34:57.831Z,54.6
2023-05-24T00:40:00.528Z,54.6
2023-05-24T00:45:00.451Z,54.4
2023-05-24T00:50:00.670Z,54.4
2023-05-24T00:55:01.316Z,54.4
2023-05-24T01:00:04.268Z,54.2
2023-05-24T01:05:06.893Z,54.4
2023-05-24T01:10:09.687Z,54.2
2023-05-24T01:15:08.479Z,54.1
2023-05-24T01:20:09.444Z,54.1
2023-05-24T01:25:12.444Z,54.3
2023-05-24T01:30:12.999Z,54.2
2023-05-24T01:35:16.083Z,54.3
2023-05-24T01:40:16.161Z,53.9
2023-05-24T01:45:19.432Z,53.9
2023-05-24T01:50:23.857Z,54
2023-05-24T01:55:22.150Z,53.8
2023-05-24T02:00:25.327Z,53.9
2023-05-24T02:05:25.537Z,53.8
2023-05-24T02:10:26.156Z,53.6
2023-05-24T02:15:26.723Z,53.4
2023-05-24T02:20:27.445Z,53.4
2023-05-24T02:25:27.625Z,53.5
2023-05-24T02:30:28.223Z,53.4
2023-05-24T02:35:31.212Z,53.3
2023-05-24T02:40:31.218Z,53.3
2023-05-24T02:45:31.862Z,53.4
2023-05-24T02:50:35.224Z,53.3
2023-05-24T02:55:37.928Z,53.4
2023-05-24T03:00:40.812Z,53.5
2023-05-24T03:05:40.947Z,53.4
2023-05-24T03:10:44.242Z,53.4
2023-05-24T03:15:44.677Z,53.3
2023-05-24T03:20:45.367Z,53.2
2023-05-24T03:25:48.462Z,53.1
2023-05-24T03:30:48.597Z,53.3
2023-05-24T03:35:49.012Z,53.3
2023-05-24T03:40:49.403Z,53.6
2023-05-24T03:45:52.732Z,53.8
2023-05-24T03:50:52.822Z,53.8
2023-05-24T03:55:53.454Z,53.7
2023-05-24T04:00:54.800Z,53.8
2023-05-24T04:05:57.876Z,53.7
2023-05-24T04:10:58.075Z,53.7
2023-05-24T04:16:01.312Z,53.8
2023-05-24T04:21:01.553Z,53.8
2023-05-24T04:26:02.097Z,53.8
2023-05-24T04:31:05.767Z,53.9
2023-05-24T04:36:06.050Z,54
2023-05-24T04:41:06.608Z,54.1
2023-05-24T04:46:09.091Z,54.1
2023-05-24T04:51:07.731Z,54.2
2023-05-24T04:56:08.315Z,54.2
2023-05-24T05:01:09.038Z,54.3
2023-05-24T05:06:09.656Z,54.2
2023-05-24T05:11:10.095Z,54.2
2023-05-24T05:16:10.725Z,54
2023-05-24T05:21:11.261Z,54
2023-05-24T05:26:11.512Z,54
2023-05-24T05:31:11.817Z,54
2023-05-24T05:36:12.475Z,54.1
2023-05-24T05:41:12.765Z,54.1
2023-05-24T05:46:15.971Z,54.1
2023-05-24T05:51:18.795Z,54.1
2023-05-24T05:56:19.045Z,54.2
2023-05-24T06:01:19.729Z,54.3
2023-05-24T06:06:22.839Z,54.3
2023-05-24T06:11:23.203Z,54.4
2023-05-24T06:16:26.448Z,54.5
2023-05-24T06:21:29.065Z,54.6
2023-05-24T06:26:31.872Z,54.7
2023-05-24T06:31:31.697Z,54.7
2023-05-24T06:36:32.137Z,54.8
2023-05-24T06:41:32.561Z,54.9
2023-05-24T06:46:33.401Z,54.9
2023-05-24T06:51:33.696Z,55
2023-05-24T06:56:34.028Z,55.1
2023-05-24T07:01:34.604Z,55
2023-05-24T07:06:35.141Z,55.2
2023-05-24T07:11:35.574Z,55.3
2023-05-24T07:16:36.697Z,55.4
2023-05-24T07:21:37.119Z,55.5
2023-05-24T07:26:37.445Z,55.6
2023-05-24T07:31:40.749Z,55.6
2023-05-24T07:36:40.761Z,55.7
2023-05-24T07:41:41.933Z,55.7
2023-05-24T07:46:42.512Z,55.8
2023-05-24T07:51:44.828Z,55.8
2023-05-24T07:56:44.900Z,55.9
2023-05-24T08:01:45.250Z,55.9
2023-05-24T08:06:45.910Z,56
2023-05-24T08:11:46.570Z,56.1
2023-05-24T08:16:47.263Z,56.2
2023-05-24T08:21:47.826Z,56.2
2023-05-24T08:26:51.043Z,56.3
2023-05-24T08:31:51.755Z,56.4
2023-05-24T08:36:51.997Z,56.4
2023-05-24T08:42:07.698Z,56.6
2023-05-24T08:46:52.904Z,56.5
2023-05-24T08:52:05.361Z,56.6
2023-05-24T08:57:04.359Z,56.7
2023-05-24T09:02:07.650Z,56.7
2023-05-24T09:07:07.560Z,56.8
2023-05-24T09:12:08.254Z,56.8
2023-05-24T09:17:08.567Z,56.7
2023-05-24T09:22:11.730Z,56.8
2023-05-24T09:27:11.832Z,56.7
2023-05-24T09:32:12.406Z,56.6
2023-05-24T09:37:18.470Z,56.2
2023-05-24T09:42:17.949Z,56.1
2023-05-24T09:47:18.566Z,56
2023-05-24T09:52:19.272Z,56
2023-05-24T09:57:19.940Z,56
2023-05-24T10:02:20.382Z,56.1
2023-05-24T10:07:20.329Z,56
2023-05-24T10:12:20.752Z,56
2023-05-24T10:17:23.968Z,56
2023-05-24T10:22:23.817Z,55.9
2023-05-24T10:27:24.376Z,56
2023-05-24T10:32:24.791Z,56.1
2023-05-24T10:37:28.051Z,56.2
2023-05-24T10:42:27.878Z,56.2
2023-05-24T10:52:37.974Z,56
2023-05-24T10:57:38.346Z,56
2023-05-24T11:02:38.941Z,56.1
2023-05-24T11:07:39.585Z,55.9
2023-05-24T11:12:39.818Z,55.8
2023-05-24T11:17:42.882Z,55.6
2023-05-24T11:22:40.993Z,55.7
2023-05-24T11:27:41.697Z,55.7
2023-05-24T11:32:43.856Z,55.5
2023-05-24T11:37:46.573Z,55.6
2023-05-24T11:42:44.560Z,55.2
2023-05-24T11:47:44.979Z,55.3
2023-05-24T11:52:45.365Z,55.5
2023-05-24T11:57:45.984Z,55.5
2023-05-24T12:02:49.453Z,55.6
2023-05-24T12:07:52.016Z,55.7
2023-05-24T12:12:52.443Z,55.8
2023-05-24T12:17:52.957Z,55.7
2023-05-24T12:22:56.127Z,55.9
2023-05-24T12:27:56.876Z,55.9
2023-05-24T12:32:58.036Z,56
2023-05-24T12:37:58.201Z,56
2023-05-24T12:42:58.678Z,55.8
2023-05-24T12:48:03.075Z,55.6
2023-05-24T12:53:02.655Z,55.6
2023-05-24T12:58:03.106Z,55.4
2023-05-24T13:03:03.569Z,55.1
2023-05-24T13:08:06.804Z,54.9
2023-05-24T13:13:06.953Z,55.2
2023-05-24T13:18:06.930Z,55.3
2023-05-24T13:23:07.352Z,55.5
2023-05-24T13:28:10.483Z,55.7
2023-05-24T13:33:10.587Z,55.6
2023-05-24T13:38:13.983Z,55.4
2023-05-24T13:43:14.094Z,55.4
2023-05-24T13:48:15.329Z,55.4
2023-05-24T13:53:15.561Z,55.5
2023-05-24T13:58:16.091Z,55.4
2023-05-24T14:03:16.492Z,55.4
2023-05-24T14:08:19.802Z,55.3
2023-05-24T14:13:55.597Z,54.9
2023-05-24T14:18:19.982Z,54.7
2023-05-24T14:23:20.271Z,54.8
2023-05-24T14:28:20.829Z,54.8
2023-05-24T14:33:21.402Z,55
2023-05-24T14:38:21.655Z,55.2
2023-05-24T14:43:22.057Z,55.4
2023-05-24T14:48:22.597Z,55.5
2023-05-24T14:53:31.185Z,55.7
2023-05-24T14:58:30.356Z,55.8
2023-05-24T15:03:30.628Z,55.9
2023-05-24T15:08:30.946Z,56.1
2023-05-24T15:13:31.536Z,56.1
2023-05-24T15:18:31.726Z,56.2
2023-05-24T15:23:34.947Z,56.3
2023-05-24T15:28:34.964Z,56.4
2023-05-24T15:33:35.255Z,56.5
2023-05-24T15:38:35.734Z,56.6
2023-05-24T15:43:36.156Z,56.7
2023-05-24T15:48:36.751Z,56.8
2023-05-24T15:53:37.193Z,56.9
2023-05-24T15:58:38.383Z,56.9
2023-05-24T16:03:39.809Z,57
2023-05-24T16:08:45.471Z,57.1
2023-05-24T16:13:44.863Z,57.1
2023-05-24T16:18:45.297Z,57.2
2023-05-24T16:23:48.408Z,57.2
2023-05-24T16:28:48.490Z,57.2
2023-05-24T16:33:51.499Z,57.3
2023-05-24T16:38:51.373Z,57.3
2023-05-24T16:43:51.543Z,57.3
2023-05-24T16:48:51.967Z,57.3
2023-05-24T16:53:55.083Z,57.3
2023-05-24T16:58:55.226Z,57.3
2023-05-24T17:03:55.857Z,57.3
2023-05-24T17:08:56.212Z,57.4
2023-05-24T17:13:56.617Z,57.4
2023-05-24T17:18:59.880Z,57.3
2023-05-24T17:24:00.655Z,57.4
2023-05-24T17:29:01.036Z,57.5
2023-05-24T17:34:01.568Z,57.4
2023-05-24T17:39:02.069Z,57.5
2023-05-24T17:44:03.472Z,57.5
2023-05-24T17:49:05.570Z,57.5
2023-05-24T17:54:05.661Z,57.5
2023-05-24T17:59:06.882Z,57.6
2023-05-24T18:04:08.434Z,57.5
2023-05-24T18:09:07.701Z,57.5
2023-05-24T18:14:08.250Z,57.5
2023-05-24T18:19:08.700Z,57.6
2023-05-24T18:24:10.186Z,57.7
2023-05-24T18:29:11.328Z,57.7
2023-05-24T18:34:11.437Z,57.8
2023-05-24T18:39:11.916Z,57.8
2023-05-24T18:44:12.453Z,57.8
2023-05-24T18:49:12.980Z,57.8
2023-05-24T18:54:13.619Z,57.8
2023-05-24T18:59:13.952Z,57.8
2023-05-24T19:04:18.288Z,57.9
2023-05-24T19:09:21.691Z,58
2023-05-24T19:14:21.549Z,58.1
2023-05-24T19:19:22.179Z,58.1
2023-05-24T19:24:23.850Z,58.1
2023-05-24T19:29:24.118Z,58.1
2023-05-24T19:34:26.312Z,58.1
2023-05-24T19:39:26.556Z,58
2023-05-24T19:44:26.969Z,57.9
2023-05-24T19:49:36.227Z,57.9
2023-05-24T19:54:35.367Z,57.8
2023-05-24T19:59:36.530Z,57.8
2023-05-24T20:04:36.582Z,57.8
2023-05-24T20:09:37.224Z,57.8
2023-05-24T20:14:37.736Z,57.8
2023-05-24T20:19:38.290Z,57.7
2023-05-24T20:24:38.726Z,57.6
2023-05-24T20:29:42.065Z,57.5
2023-05-24T20:34:44.570Z,57.4
2023-05-24T20:39:44.698Z,57.3
2023-05-24T20:44:48.067Z,56.9
2023-05-24T20:49:48.038Z,56.7
2023-05-24T20:54:48.603Z,56.5
2023-05-24T20:59:51.968Z,56.5
2023-05-24T21:04:52.745Z,56.3
2023-05-24T21:09:55.530Z,56.2
2023-05-24T21:15:03.878Z,56.2
2023-05-24T21:20:04.135Z,56.1
2023-05-24T21:25:04.364Z,56.1
2023-05-24T21:30:04.985Z,56
2023-05-24T21:35:05.452Z,55.9
2023-05-24T21:40:05.794Z,55.9
2023-05-24T21:45:09.146Z,55.8
2023-05-24T21:50:09.350Z,55.5
2023-05-24T21:55:09.844Z,55.5
2023-05-24T22:00:10.598Z,55.5
2023-05-24T22:05:10.895Z,55.2
2023-05-24T22:10:11.392Z,55.6
2023-05-24T22:15:12.456Z,55.6
2023-05-24T22:20:12.654Z,55.7
2023-05-24T22:25:12.997Z,55.6
2023-05-24T22:30:16.201Z,55.8
2023-05-24T22:35:16.682Z,55.8
2023-05-24T22:40:17.030Z,55.8
2023-05-24T22:45:18.624Z,55.8
2023-05-24T22:50:21.403Z,55.8
2023-05-24T22:55:21.447Z,55.9
2023-05-24T23:00:21.881Z,55.8
2023-05-24T23:05:22.511Z,56
2023-05-24T23:10:25.874Z,55.9
2023-05-24T23:15:26.806Z,56.1
2023-05-24T23:20:27.155Z,56
2023-05-24T23:25:30.388Z,56.1
2023-05-24T23:30:30.482Z,56.1
2023-05-24T23:35:32.766Z,56
2023-05-24T23:40:33.777Z,56.2
2023-05-24T23:45:34.060Z,56.3
2023-05-24T23:50:43.021Z,56.4
2023-05-24T23:55:34.636Z,56.4
