createdAt,value
2019-02-11T00:01:47.828Z,69.40
2019-02-11T00:04:15.867Z,68.70
2019-02-11T00:06:43.772Z,67.90
2019-02-11T00:09:11.705Z,68.10
2019-02-11T00:11:40.887Z,68.40
2019-02-11T00:14:08.764Z,68.50
2019-02-11T00:16:36.695Z,69.10
2019-02-11T00:19:04.626Z,70.50
2019-02-11T00:21:32.632Z,69.90
2019-02-11T00:24:20.422Z,70.40
2019-02-11T00:27:02.572Z,70.90
2019-02-11T00:29:50.717Z,72.10
2019-02-11T00:32:18.636Z,72.50
2019-02-11T00:35:06.041Z,72.20
2019-02-11T00:37:33.923Z,72.30
2019-02-11T00:40:01.837Z,72.60
2019-02-11T00:42:29.810Z,72.90
2019-02-11T00:44:57.780Z,72.30
2019-02-11T00:47:38.508Z,72.70
2019-02-11T00:50:26.113Z,73.60
2019-02-11T00:53:06.763Z,74.80
2019-02-11T00:55:54.185Z,74.40
2019-02-11T00:58:35.075Z,74.40
2019-02-11T01:01:02.987Z,74.10
2019-02-11T01:03:30.844Z,74.40
2019-02-11T01:05:58.998Z,74.90
2019-02-11T01:08:26.890Z,75.50
2019-02-11T01:11:14.433Z,74.50
2019-02-11T01:13:55.882Z,75.50
2019-02-11T01:16:43.228Z,75.40
2019-02-11T01:19:24.047Z,75.80
2019-02-11T01:22:11.655Z,75.70
2019-02-11T01:24:52.573Z,75.10
2019-02-11T01:27:40.000Z,76.00
2019-02-11T01:30:20.686Z,76.00
2019-02-11T01:33:08.368Z,76.90
2019-02-11T01:35:48.770Z,76.60
2019-02-11T01:38:36.194Z,76.80
2019-02-11T01:41:04.104Z,76.30
2019-02-11T01:43:51.874Z,75.40
2019-02-11T01:46:32.191Z,76.30
2019-02-11T01:49:19.775Z,76.10
2019-02-11T01:51:47.688Z,76.70
2019-02-11T01:54:35.461Z,78.90
2019-02-11T01:57:03.408Z,79.00
2019-02-11T01:59:51.033Z,79.90
2019-02-11T02:02:32.214Z,80.70
2019-02-11T02:05:19.669Z,80.50
2019-02-11T02:08:00.372Z,80.60
2019-02-11T02:10:47.708Z,79.60
2019-02-11T02:13:27.972Z,78.80
2019-02-11T02:16:09.994Z,79.70
2019-02-11T02:18:57.395Z,79.50
2019-02-11T02:21:25.249Z,79.70
2019-02-11T02:23:53.107Z,79.40
2019-02-11T02:26:39.866Z,78.90
2019-02-11T02:29:23.680Z,78.60
2019-02-11T02:32:11.338Z,78.50
2019-02-11T02:34:51.344Z,78.90
2019-02-11T02:37:38.869Z,78.20
2019-02-11T02:40:07.171Z,78.70
2019-02-11T02:42:54.738Z,78.00
2019-02-11T02:45:35.288Z,78.70
2019-02-11T02:48:22.649Z,78.80
2019-02-11T02:51:03.484Z,77.40
2019-02-11T02:53:50.867Z,78.10
2019-02-11T02:56:31.518Z,77.80
2019-02-11T02:59:18.945Z,77.80
2019-02-11T03:02:01.080Z,77.80
2019-02-11T03:04:48.597Z,77.70
2019-02-11T03:07:29.213Z,78.10
2019-02-11T03:09:57.237Z,77.40
2019-02-11T03:12:38.013Z,77.20
2019-02-11T03:15:25.427Z,77.80
2019-02-11T03:18:06.561Z,78.00
2019-02-11T03:20:34.673Z,78.20
2019-02-11T03:23:02.626Z,77.30
2019-02-11T03:25:50.049Z,77.90
2019-02-11T03:28:30.392Z,77.60
2019-02-11T03:31:18.011Z,78.50
2019-02-11T03:33:58.793Z,77.50
2019-02-11T03:36:46.443Z,77.00
2019-02-11T03:39:26.841Z,75.70
2019-02-11T03:42:14.242Z,75.20
2019-02-11T03:44:42.203Z,73.70
2019-02-11T03:47:29.973Z,74.00
2019-02-11T03:50:10.627Z,73.30
2019-02-11T03:52:58.173Z,72.60
2019-02-11T03:55:39.057Z,72.00
2019-02-11T03:58:26.451Z,71.80
2019-02-11T04:01:07.530Z,71.20
2019-02-11T04:03:48.506Z,70.70
2019-02-11T04:06:35.886Z,70.10
2019-02-11T04:09:25.410Z,70.40
2019-02-11T04:12:12.831Z,70.40
2019-02-11T04:14:40.701Z,70.90
2019-02-11T04:17:08.663Z,70.30
2019-02-11T04:19:36.567Z,70.30
2019-02-11T04:22:06.893Z,69.50
2019-02-11T04:24:34.815Z,70.40
2019-02-11T04:27:16.498Z,70.20
2019-02-11T04:30:04.065Z,69.40
2019-02-11T04:32:45.126Z,69.50
2019-02-11T04:35:26.062Z,70.10
2019-02-11T04:38:07.018Z,70.30
2019-02-11T04:40:54.411Z,70.30
2019-02-11T04:43:35.293Z,69.60
2019-02-11T04:46:22.722Z,69.10
2019-02-11T04:48:50.665Z,68.70
2019-02-11T04:51:38.283Z,69.00
2019-02-11T04:54:19.223Z,69.70
2019-02-11T04:57:06.661Z,70.30
2019-02-11T04:59:47.266Z,70.90
2019-02-11T05:02:34.910Z,72.10
2019-02-11T05:05:18.961Z,72.60
2019-02-11T05:08:06.517Z,73.00
2019-02-11T05:10:47.804Z,72.00
2019-02-11T05:13:35.200Z,71.30
2019-02-11T05:16:16.150Z,73.60
2019-02-11T05:18:57.654Z,74.70
2019-02-11T05:21:38.504Z,75.00
2019-02-11T05:24:19.588Z,75.30
2019-02-11T05:26:47.488Z,75.70
2019-02-11T05:29:28.831Z,76.00
2019-02-11T05:32:09.822Z,75.70
2019-02-11T05:34:37.781Z,76.30
2019-02-11T05:37:05.727Z,75.50
2019-02-11T05:39:47.776Z,75.00
2019-02-11T05:42:35.344Z,75.00
2019-02-11T05:45:15.957Z,75.10
2019-02-11T05:48:03.502Z,74.40
2019-02-11T05:50:43.672Z,74.50
2019-02-11T05:53:31.385Z,73.50
2019-02-11T05:56:11.870Z,72.70
2019-02-11T05:58:52.994Z,72.30
2019-02-11T06:01:40.656Z,71.80
2019-02-11T06:04:08.492Z,71.10
2019-02-11T06:06:36.392Z,71.20
2019-02-11T06:09:05.285Z,71.00
2019-02-11T06:11:33.209Z,70.10
2019-02-11T06:14:16.348Z,69.80
2019-02-11T06:17:03.737Z,69.90
2019-02-11T06:19:31.704Z,69.20
2019-02-11T06:22:19.455Z,69.00
2019-02-11T06:25:00.631Z,68.90
2019-02-11T06:27:28.651Z,69.30
2019-02-11T06:29:56.505Z,68.40
2019-02-11T06:32:43.858Z,68.40
2019-02-11T06:35:12.016Z,68.60
2019-02-11T06:37:39.959Z,68.70
2019-02-11T06:40:08.533Z,68.40
2019-02-11T06:42:36.587Z,68.70
2019-02-11T06:45:18.122Z,68.80
2019-02-11T06:48:05.549Z,70.60
2019-02-11T06:50:46.519Z,72.00
2019-02-11T06:53:27.045Z,72.10
2019-02-11T06:56:07.554Z,72.30
2019-02-11T06:58:55.292Z,73.00
2019-02-11T07:01:35.576Z,73.00
2019-02-11T07:04:16.834Z,72.50
2019-02-11T07:07:04.685Z,71.90
2019-02-11T07:09:45.647Z,72.60
2019-02-11T07:12:33.068Z,72.90
2019-02-11T07:15:21.720Z,72.40
2019-02-11T07:18:04.310Z,71.10
2019-02-11T07:20:46.180Z,72.20
2019-02-11T07:23:27.479Z,72.60
2019-02-11T07:31:34.597Z,71.50
2019-02-11T07:34:21.957Z,72.70
2019-02-11T07:37:03.510Z,73.20
2019-02-11T07:39:44.623Z,71.70
2019-02-11T07:42:51.634Z,71.30
2019-02-11T07:48:42.826Z,71.60
2019-02-11T07:51:23.591Z,70.80
2019-02-11T07:54:12.341Z,69.60
2019-02-11T07:56:59.630Z,70.40
2019-02-11T07:59:27.675Z,70.80
2019-02-11T08:01:55.746Z,70.60
2019-02-11T08:04:43.303Z,70.90
2019-02-11T08:07:23.656Z,70.70
2019-02-11T08:10:11.061Z,69.50
2019-02-11T08:12:39.773Z,70.10
2019-02-11T08:15:07.730Z,70.50
2019-02-11T08:17:48.485Z,70.90
2019-02-11T08:20:36.013Z,71.30
2019-02-11T08:23:18.431Z,71.40
2019-02-11T08:26:06.287Z,71.10
2019-02-11T08:28:54.816Z,70.70
2019-02-11T08:31:42.332Z,69.50
2019-02-11T08:34:10.281Z,67.50
2019-02-11T08:36:38.234Z,68.40
2019-02-11T08:39:08.518Z,67.60
2019-02-11T08:41:36.542Z,66.80
2019-02-11T08:44:05.471Z,66.80
2019-02-11T08:46:33.623Z,66.90
2019-02-11T08:49:01.534Z,66.10
2019-02-11T08:51:43.200Z,66.80
2019-02-11T08:54:11.219Z,66.70
2019-02-11T08:56:39.150Z,64.60
2019-02-11T08:59:07.038Z,64.30
2019-02-11T09:01:35.172Z,64.70
2019-02-11T09:04:03.254Z,64.10
2019-02-11T09:06:31.239Z,61.40
2019-02-11T09:08:59.294Z,61.80
2019-02-11T09:11:27.222Z,63.80
2019-02-11T09:14:14.779Z,62.40
2019-02-11T09:16:55.565Z,60.60
2019-02-11T09:19:23.516Z,60.00
2019-02-11T09:21:51.536Z,59.70
2019-02-11T09:24:39.129Z,59.40
2019-02-11T09:27:20.939Z,58.40
2019-02-11T09:29:49.108Z,58.90
2019-02-11T09:32:18.258Z,58.00
2019-02-11T09:34:46.239Z,58.00
2019-02-11T09:37:14.154Z,59.20
2019-02-11T09:39:42.162Z,58.40
2019-02-11T09:42:10.661Z,57.40
2019-02-11T09:44:38.725Z,58.10
2019-02-11T09:47:06.677Z,58.30
2019-02-11T09:49:34.691Z,57.30
2019-02-11T09:52:16.514Z,57.10
2019-02-11T09:54:57.541Z,56.70
2019-02-11T09:57:25.505Z,56.30
2019-02-11T10:00:05.792Z,55.00
2019-02-11T10:02:53.469Z,54.60
2019-02-11T10:05:33.686Z,54.70
2019-02-11T10:08:14.062Z,55.60
2019-02-11T10:10:42.344Z,56.00
2019-02-11T10:13:22.675Z,57.10
2019-02-11T10:16:12.530Z,56.10
2019-02-11T10:19:00.117Z,54.60
2019-02-11T10:21:28.181Z,54.80
2019-02-11T10:24:10.806Z,53.80
2019-02-11T10:26:38.971Z,53.30
2019-02-11T10:29:06.902Z,54.70
2019-02-11T10:31:34.940Z,55.60
2019-02-11T10:34:16.888Z,54.70
2019-02-11T10:36:44.985Z,53.20
2019-02-11T10:39:26.423Z,53.20
2019-02-11T10:42:14.070Z,52.80
2019-02-11T10:44:54.935Z,51.80
2019-02-11T10:47:35.825Z,52.20
2019-02-11T10:50:15.816Z,53.00
2019-02-11T10:52:43.851Z,54.60
2019-02-11T10:55:24.709Z,55.10
2019-02-11T10:58:12.160Z,55.70
2019-02-11T11:00:56.530Z,55.20
2019-02-11T11:03:44.136Z,55.90
2019-02-11T11:06:25.181Z,54.80
2019-02-11T11:09:14.374Z,55.40
2019-02-11T11:11:54.702Z,54.90
2019-02-11T11:14:42.196Z,54.30
2019-02-11T11:17:10.920Z,54.20
2019-02-11T11:19:51.725Z,53.80
2019-02-11T11:22:34.674Z,54.30
2019-02-11T11:25:15.827Z,52.60
2019-02-11T11:28:03.435Z,52.10
2019-02-11T11:30:44.343Z,52.40
2019-02-11T11:33:33.329Z,52.00
2019-02-11T11:36:13.791Z,50.40
2019-02-11T11:39:01.445Z,49.50
2019-02-11T11:41:44.046Z,49.20
2019-02-11T11:44:31.759Z,50.50
2019-02-11T11:47:12.019Z,50.10
2019-02-11T11:49:59.549Z,49.60
2019-02-11T11:52:47.839Z,49.00
2019-02-11T11:55:35.455Z,50.50
2019-02-11T11:58:16.226Z,50.20
2019-02-11T12:00:57.037Z,48.80
2019-02-11T12:03:44.849Z,49.00
2019-02-11T12:06:25.916Z,48.00
2019-02-11T12:08:53.952Z,48.70
2019-02-11T12:11:21.998Z,47.30
2019-02-11T12:14:09.455Z,48.10
2019-02-11T12:16:37.478Z,48.20
2019-02-11T12:19:05.406Z,47.50
2019-02-11T12:21:33.581Z,47.40
2019-02-11T12:24:01.660Z,48.30
2019-02-11T12:26:29.598Z,47.20
2019-02-11T12:29:11.795Z,47.60
2019-02-11T12:31:59.215Z,47.80
2019-02-11T12:34:40.061Z,46.70
2019-02-11T12:37:27.494Z,45.90
2019-02-11T12:40:08.218Z,46.60
2019-02-11T12:42:56.249Z,47.10
2019-02-11T12:45:36.998Z,47.00
2019-02-11T12:48:17.973Z,46.30
2019-02-11T12:50:46.004Z,46.00
2019-02-11T12:53:26.797Z,46.20
2019-02-11T12:56:07.699Z,45.00
2019-02-11T12:58:55.212Z,46.20
2019-02-11T13:01:23.299Z,44.20
2019-02-11T13:04:11.072Z,44.50
2019-02-11T13:06:39.051Z,45.20
2019-02-11T13:09:07.215Z,43.70
2019-02-11T13:11:49.674Z,42.40
2019-02-11T13:14:17.595Z,43.50
2019-02-11T13:16:45.951Z,42.00
2019-02-11T13:19:13.823Z,43.10
2019-02-11T13:21:41.780Z,42.70
2019-02-11T13:24:22.383Z,43.30
2019-02-11T13:27:10.147Z,44.40
2019-02-11T13:29:38.192Z,44.40
2019-02-11T13:32:25.780Z,44.50
2019-02-11T13:35:08.081Z,44.00
2019-02-11T13:37:56.410Z,44.50
2019-02-11T13:40:57.901Z,45.00
2019-02-11T13:44:04.846Z,45.30
2019-02-11T13:46:44.896Z,45.80
2019-02-11T13:52:14.218Z,45.90
2019-02-11T13:54:42.284Z,46.70
2019-02-11T13:57:22.949Z,45.90
2019-02-11T13:59:50.806Z,45.50
2019-02-11T14:02:31.791Z,45.50
2019-02-11T14:05:19.250Z,46.30
2019-02-11T14:08:00.281Z,47.40
2019-02-11T14:10:28.678Z,46.00
2019-02-11T14:12:56.908Z,46.50
2019-02-11T14:15:44.429Z,46.10
2019-02-11T14:18:25.498Z,46.60
2019-02-11T14:20:53.540Z,46.10
2019-02-11T14:23:34.166Z,47.00
2019-02-11T14:26:21.830Z,46.70
2019-02-11T14:28:50.105Z,46.70
2019-02-11T14:31:18.385Z,46.50
2019-02-11T14:34:00.825Z,44.80
2019-02-11T14:36:51.342Z,46.20
2019-02-11T14:39:31.877Z,44.80
2019-02-11T14:42:19.430Z,46.00
2019-02-11T14:44:47.691Z,45.10
2019-02-11T14:47:35.557Z,44.80
2019-02-11T14:50:16.149Z,44.70
2019-02-11T14:53:04.083Z,44.60
2019-02-11T14:55:46.818Z,45.70
2019-02-11T14:58:34.562Z,46.70
2019-02-11T15:01:15.221Z,46.90
2019-02-11T15:04:03.870Z,46.90
2019-02-11T15:06:44.100Z,47.80
2019-02-11T15:09:31.837Z,47.90
2019-02-11T15:11:59.926Z,48.50
2019-02-11T15:14:47.379Z,49.00
2019-02-11T15:17:27.604Z,49.90
2019-02-11T15:20:15.122Z,50.40
2019-02-11T15:22:55.693Z,51.00
2019-02-11T15:25:43.106Z,51.60
2019-02-11T15:28:23.148Z,52.80
2019-02-11T15:30:51.469Z,52.70
2019-02-11T15:33:32.264Z,53.30
2019-02-11T15:36:00.186Z,53.90
2019-02-11T15:38:28.642Z,54.30
2019-02-11T15:40:56.650Z,54.90
2019-02-11T15:43:38.220Z,55.90
2019-02-11T15:46:19.207Z,56.40
2019-02-11T15:49:07.110Z,58.00
2019-02-11T15:51:47.619Z,57.90
2019-02-11T15:54:35.306Z,58.90
2019-02-11T15:57:03.447Z,58.80
2019-02-11T15:59:51.168Z,59.50
2019-02-11T16:02:19.197Z,59.80
2019-02-11T16:04:47.260Z,59.90
2019-02-11T16:07:28.020Z,60.10
2019-02-11T16:10:17.629Z,60.10
2019-02-11T16:13:01.450Z,60.00
2019-02-11T16:15:48.895Z,60.90
2019-02-11T16:18:29.370Z,61.40
2019-02-11T16:21:17.110Z,62.60
2019-02-11T16:24:00.090Z,63.30
2019-02-11T16:26:40.852Z,62.90
2019-02-11T16:29:28.237Z,63.60
2019-02-11T16:32:08.691Z,64.20
2019-02-11T16:34:56.259Z,64.20
2019-02-11T16:37:36.862Z,64.60
2019-02-11T16:40:12.097Z,64.00
2019-02-11T16:42:40.050Z,63.40
2019-02-11T16:45:09.235Z,64.00
2019-02-11T16:47:37.209Z,64.60
2019-02-11T16:50:05.200Z,63.10
2019-02-11T16:52:33.290Z,62.80
2019-02-11T16:55:01.250Z,61.70
2019-02-11T16:57:29.315Z,62.20
2019-02-11T17:00:17.049Z,60.90
2019-02-11T17:02:57.659Z,62.20
2019-02-11T17:05:25.717Z,62.60
2019-02-11T17:08:06.829Z,63.00
2019-02-11T17:10:54.505Z,61.50
2019-02-11T17:13:34.971Z,61.90
2019-02-11T17:16:22.383Z,61.20
2019-02-11T17:19:09.078Z,62.40
2019-02-11T17:21:52.799Z,60.60
2019-02-11T17:24:32.946Z,59.70
2019-02-11T17:27:20.815Z,60.30
2019-02-11T17:30:01.358Z,59.40
2019-02-11T17:32:42.102Z,59.70
2019-02-11T17:35:29.533Z,58.80
2019-02-11T17:38:10.300Z,58.60
2019-02-11T17:40:57.882Z,58.60
2019-02-11T17:43:38.524Z,58.60
2019-02-11T17:46:06.612Z,58.40
2019-02-11T17:48:48.737Z,58.10
2019-02-11T17:51:16.663Z,58.00
2019-02-11T17:53:44.923Z,57.60
2019-02-11T17:56:12.961Z,57.60
2019-02-11T17:58:53.924Z,57.20
2019-02-11T18:01:41.655Z,57.00
2019-02-11T18:04:09.745Z,57.20
2019-02-11T18:06:37.788Z,55.60
2019-02-11T18:09:07.924Z,56.00
2019-02-11T18:11:35.851Z,55.60
2019-02-11T18:14:03.951Z,54.80
2019-02-11T18:16:32.036Z,54.40
2019-02-11T18:19:00.094Z,54.30
2019-02-11T18:21:28.112Z,54.40
2019-02-11T18:23:56.457Z,54.40
2019-02-11T18:26:24.584Z,54.20
2019-02-11T18:28:52.766Z,53.70
2019-02-11T18:31:21.626Z,53.50
2019-02-11T18:33:49.835Z,52.80
2019-02-11T18:36:31.746Z,53.00
2019-02-11T18:39:13.014Z,54.20
2019-02-11T18:41:41.066Z,53.30
2019-02-11T18:44:09.122Z,52.60
2019-02-11T18:46:37.670Z,52.80
2019-02-11T18:49:05.618Z,52.90
2019-02-11T18:51:35.224Z,53.30
2019-02-11T18:54:22.807Z,52.90
2019-02-11T18:57:10.549Z,52.80
2019-02-11T18:59:51.097Z,53.20
2019-02-11T19:02:19.166Z,53.50
2019-02-11T19:04:59.957Z,53.70
2019-02-11T19:07:47.477Z,54.10
2019-02-11T19:10:15.662Z,53.80
2019-02-11T19:13:03.201Z,54.00
2019-02-11T19:15:44.087Z,54.00
2019-02-11T19:18:31.814Z,53.90
2019-02-11T19:21:12.206Z,53.90
2019-02-11T19:23:40.322Z,53.70
2019-02-11T19:26:21.346Z,53.60
2019-02-11T19:29:08.918Z,53.90
2019-02-11T19:31:49.148Z,54.00
2019-02-11T19:34:36.682Z,53.90
2019-02-11T19:37:20.590Z,53.80
2019-02-11T19:40:09.455Z,54.00
2019-02-11T19:42:49.983Z,53.90
2019-02-11T19:45:37.795Z,54.50
2019-02-11T19:48:07.053Z,55.00
2019-02-11T19:50:54.485Z,55.00
2019-02-11T19:53:34.815Z,54.70
2019-02-11T19:56:22.450Z,54.60
2019-02-11T19:59:02.929Z,54.50
2019-02-11T20:01:30.944Z,54.60
2019-02-11T20:04:07.082Z,54.60
2019-02-11T20:06:48.863Z,54.00
2019-02-11T20:09:34.196Z,54.10
2019-02-11T20:12:02.320Z,54.00
2019-02-11T20:14:30.592Z,53.90
2019-02-11T20:16:59.008Z,54.40
2019-02-11T20:19:27.118Z,53.60
2019-02-11T20:22:14.885Z,53.50
2019-02-11T20:24:56.018Z,53.40
2019-02-11T20:27:43.723Z,53.40
2019-02-11T20:30:14.457Z,52.60
2019-02-11T20:45:26.734Z,53.60
2019-02-11T20:47:54.984Z,53.00
2019-02-11T20:50:42.547Z,53.40
2019-02-11T20:53:24.744Z,53.20
2019-02-11T20:56:12.436Z,53.70
2019-02-11T21:11:15.431Z,53.00
2019-02-11T21:14:03.374Z,52.70
2019-02-11T21:16:43.860Z,53.00
2019-02-11T21:22:30.331Z,54.70
2019-02-11T21:25:11.826Z,54.60
2019-02-11T21:27:59.612Z,53.40
2019-02-11T21:30:40.717Z,53.40
2019-02-11T21:33:28.447Z,53.90
2019-02-11T21:36:09.564Z,53.70
2019-02-11T21:38:37.609Z,53.80
2019-02-11T21:41:25.315Z,53.80
2019-02-11T21:43:53.391Z,54.00
2019-02-11T21:46:41.074Z,55.40
2019-02-11T21:49:22.701Z,56.40
2019-02-11T21:51:52.029Z,58.30
2019-02-11T21:54:20.102Z,60.30
2019-02-11T21:56:48.089Z,61.90
2019-02-11T21:59:16.103Z,62.70
2019-02-11T22:02:03.536Z,61.80
2019-02-11T22:04:44.944Z,61.40
2019-02-11T22:07:32.359Z,61.50
2019-02-11T22:10:13.284Z,62.40
2019-02-11T22:13:00.929Z,63.10
2019-02-11T22:15:41.861Z,62.70
2019-02-11T22:18:22.168Z,63.10
2019-02-11T22:20:50.165Z,63.30
2019-02-11T22:23:30.494Z,64.20
2019-02-11T22:25:58.440Z,63.20
2019-02-11T22:44:09.759Z,67.50
2019-02-11T22:46:57.236Z,68.00
2019-02-11T22:49:44.386Z,68.70
2019-02-11T22:52:12.451Z,68.50
2019-02-11T22:54:40.415Z,67.50
2019-02-11T22:57:08.533Z,68.30
2019-02-11T22:59:36.550Z,68.40
2019-02-11T23:05:04.644Z,66.90
2019-02-11T23:07:52.097Z,68.30
2019-02-11T23:10:33.069Z,68.80
2019-02-11T23:13:01.529Z,69.20
2019-02-11T23:15:43.597Z,69.60
2019-02-11T23:18:11.549Z,69.80
2019-02-11T23:20:52.720Z,69.70
2019-02-11T23:26:29.972Z,69.80
2019-02-11T23:32:17.595Z,70.00
2019-02-11T23:35:05.493Z,70.20
2019-02-11T23:50:25.666Z,70.10
2019-02-11T23:53:06.524Z,70.20
2019-02-11T23:55:47.591Z,71.20
