createdAt,value
2017-09-22T15:13:10.882Z,85.75
2017-09-22T15:13:36.346Z,85.75
2017-09-22T15:14:34.794Z,85.36
2017-09-22T15:15:00.264Z,85.07
2017-09-22T15:15:25.683Z,84.78
2017-09-22T15:15:51.127Z,84.69
2017-09-22T15:16:49.094Z,84.5
2017-09-22T15:17:14.509Z,84.21
2017-09-22T15:17:39.950Z,84.4
2017-09-22T15:18:05.400Z,84.59
2017-09-22T15:18:30.826Z,84.3
2017-09-22T15:18:56.305Z,84.4
2017-09-22T15:19:21.670Z,84.5
2017-09-22T15:19:47.088Z,84.21
2017-09-22T15:20:12.557Z,83.83
2017-09-22T15:20:37.982Z,84.11
2017-09-22T15:21:03.459Z,83.63
2017-09-22T15:21:28.874Z,83.83
2017-09-22T15:21:54.316Z,83.73
2017-09-22T15:22:19.802Z,83.63
2017-09-22T15:22:45.258Z,83.44
2017-09-22T15:23:10.660Z,83.06
2017-09-22T15:23:36.072Z,83.06
2017-09-22T15:24:28.965Z,82.86
2017-09-22T15:24:54.412Z,83.06
2017-09-22T15:25:19.831Z,83.44
2017-09-22T15:25:45.282Z,83.53
2017-09-22T15:26:10.720Z,83.06
2017-09-22T15:26:36.151Z,83.34
2017-09-22T15:27:01.624Z,83.34
2017-09-22T15:27:27.031Z,83.44
2017-09-22T15:27:52.470Z,83.53
2017-09-22T15:28:17.855Z,83.83
2017-09-22T15:28:43.289Z,83.25
2017-09-22T15:29:08.653Z,83.25
2017-09-22T15:29:34.106Z,83.25
2017-09-22T15:29:59.561Z,83.25
2017-09-22T15:30:25.003Z,83.15
2017-09-22T15:30:50.419Z,82.96
2017-09-22T15:31:15.876Z,82.96
2017-09-22T15:31:41.331Z,83.15
2017-09-22T15:32:06.768Z,82.86
2017-09-22T15:33:20.588Z,82.96
2017-09-22T15:33:46.050Z,83.25
2017-09-22T15:34:11.494Z,83.44
2017-09-22T15:34:36.895Z,82.67
2017-09-22T15:35:02.352Z,83.44
2017-09-22T15:36:05.382Z,82.96
2017-09-22T15:36:30.845Z,83.06
2017-09-22T15:36:56.278Z,83.73
2017-09-22T15:37:21.679Z,83.2
2017-09-22T15:37:47.116Z,83.44
2017-09-22T15:38:12.557Z,83.34
2017-09-22T15:38:37.982Z,83.4
2017-09-22T15:39:03.432Z,83.34
2017-09-22T15:39:28.871Z,83.3
2017-09-22T15:39:54.320Z,83.3
2017-09-22T15:40:19.756Z,83.4
2017-09-22T15:40:45.165Z,83.59
2017-09-22T15:41:10.628Z,83.59
2017-09-22T15:41:36.057Z,83.59
2017-09-22T15:42:01.512Z,83.4
2017-09-22T15:42:26.934Z,83.49
2017-09-22T15:42:52.415Z,83.11
2017-09-22T15:43:17.830Z,83.2
2017-09-22T15:43:43.263Z,83.59
2017-09-22T15:44:08.695Z,83.2
2017-09-22T15:44:34.173Z,83.59
2017-09-22T15:44:59.594Z,83.49
2017-09-22T15:45:25.059Z,83.78
2017-09-22T15:45:50.552Z,83.78
2017-09-22T15:46:15.997Z,83.97
2017-09-22T15:47:24.133Z,83.97
2017-09-22T15:47:49.599Z,84.36
2017-09-22T15:48:15.010Z,84.26
2017-09-22T15:48:40.487Z,84.26
2017-09-22T15:49:05.929Z,84.26
2017-09-22T15:49:31.381Z,83.87
2017-09-22T15:49:56.835Z,84.17
2017-09-22T15:50:22.253Z,84.07
2017-09-22T15:50:47.675Z,84.17
2017-09-22T15:51:13.126Z,84.17
2017-09-22T15:51:38.612Z,84.36
2017-09-22T15:52:04.016Z,84.36
2017-09-22T15:52:29.504Z,84.45
2017-09-22T15:52:54.940Z,84.55
2017-09-22T15:53:20.396Z,84.84
2017-09-22T15:53:45.817Z,84.6
2017-09-22T15:54:11.268Z,84.84
2017-09-22T15:54:36.728Z,84.84
2017-09-22T15:55:02.154Z,85.03
2017-09-22T15:56:15.915Z,84.74
2017-09-22T15:56:41.344Z,84.41
2017-09-22T15:57:06.779Z,84.36
2017-09-22T15:57:32.217Z,84.12
2017-09-22T15:57:57.602Z,84.12
2017-09-22T15:58:23.060Z,84.41
2017-09-22T15:58:48.487Z,84.03
2017-09-22T15:59:13.935Z,83.74
2017-09-22T15:59:39.408Z,83.74
2017-09-22T16:00:04.839Z,82.97
2017-09-22T16:00:30.294Z,83.07
2017-09-22T16:00:55.697Z,82.68
2017-09-22T16:01:21.099Z,83.16
2017-09-22T16:02:14.494Z,83.16
2017-09-22T16:03:18.078Z,82.97
2017-09-22T16:03:43.475Z,83.26
2017-09-22T16:04:08.926Z,83.36
2017-09-22T16:04:34.427Z,83.74
2017-09-22T16:04:59.846Z,83.45
2017-09-22T16:05:25.270Z,83.84
2017-09-22T16:05:50.720Z,84.41
2017-09-22T16:06:16.133Z,84.12
2017-09-22T16:06:41.576Z,83.93
2017-09-22T16:07:07.014Z,84.7
2017-09-22T16:07:32.409Z,84.51
2017-09-22T16:07:57.818Z,84.7
2017-09-22T16:08:23.283Z,85.14
2017-09-22T16:08:48.697Z,85.14
2017-09-22T16:09:14.134Z,84.66
2017-09-22T16:09:39.581Z,84.95
2017-09-22T16:10:05.060Z,84.66
2017-09-22T16:10:30.490Z,84.85
2017-09-22T16:10:55.936Z,84.75
2017-09-22T16:11:21.326Z,85.04
2017-09-22T16:11:46.731Z,85.42
2017-09-22T16:12:12.185Z,85.33
2017-09-22T16:12:37.589Z,85.33
2017-09-22T16:13:03.018Z,85.42
2017-09-22T16:13:28.488Z,85.42
2017-09-22T16:13:53.961Z,85.42
2017-09-22T16:14:19.409Z,85.24
2017-09-22T16:14:44.841Z,85.71
2017-09-22T16:15:37.718Z,85.96
2017-09-22T16:16:03.197Z,85.81
2017-09-22T16:17:11.815Z,86
2017-09-22T16:17:37.248Z,86.38
2017-09-22T16:18:02.766Z,86.82
2017-09-22T16:18:28.174Z,86.58
2017-09-22T16:18:53.613Z,86.63
2017-09-22T16:19:19.033Z,86.92
2017-09-22T16:19:44.514Z,87.01
2017-09-22T16:20:09.956Z,87.11
2017-09-22T16:20:35.437Z,87.49
2017-09-22T16:21:00.849Z,87.49
2017-09-22T16:21:26.327Z,87.21
2017-09-22T16:21:51.836Z,87.11
2017-09-22T16:22:17.260Z,87.78
2017-09-22T16:22:42.682Z,87.4
2017-09-22T16:23:08.115Z,87.11
2017-09-22T16:23:33.570Z,87.4
2017-09-22T16:23:58.982Z,88.17
2017-09-22T16:24:24.398Z,87.88
2017-09-22T16:24:49.919Z,87.88
2017-09-22T16:25:15.304Z,87.78
2017-09-22T16:25:40.720Z,87.78
2017-09-22T16:26:06.201Z,88.07
2017-09-22T16:26:31.594Z,88.17
2017-09-22T16:26:57.066Z,88.35
2017-09-22T16:27:22.514Z,88.45
2017-09-22T16:28:26.093Z,88.55
2017-09-22T16:28:51.541Z,88.17
2017-09-22T16:29:16.973Z,87.98
2017-09-22T16:29:42.403Z,88.35
2017-09-22T16:30:07.827Z,89.12
2017-09-22T16:30:33.227Z,88.84
2017-09-22T16:30:58.666Z,88.93
2017-09-22T16:31:24.063Z,88.84
2017-09-22T16:31:49.482Z,88.93
2017-09-22T16:32:14.945Z,89.12
2017-09-22T16:32:40.393Z,88.93
2017-09-22T16:33:05.832Z,88.93
2017-09-22T16:33:31.263Z,88.65
2017-09-22T16:33:56.723Z,88.74
2017-09-22T16:34:22.148Z,88.74
2017-09-22T16:34:47.620Z,88.93
2017-09-22T16:35:13.086Z,88.65
2017-09-22T16:35:38.522Z,89.41
2017-09-22T16:36:04.023Z,89.41
2017-09-22T16:36:29.435Z,89.61
2017-09-22T16:36:54.929Z,89.61
2017-09-22T16:37:20.318Z,89.47
2017-09-22T16:37:45.752Z,89.61
2017-09-22T16:38:11.212Z,89.51
2017-09-22T16:38:36.645Z,89.61
2017-09-22T16:39:02.079Z,89.41
2017-09-22T16:40:05.635Z,89.32
2017-09-22T16:40:31.054Z,89.7
2017-09-22T16:40:56.471Z,89.61
2017-09-22T16:41:21.958Z,89.51
2017-09-22T16:41:47.358Z,89.75
2017-09-22T16:42:12.811Z,89.47
2017-09-22T16:42:38.212Z,89.94
2017-09-22T16:43:03.642Z,90.14
2017-09-22T16:43:29.062Z,89.47
2017-09-22T16:43:54.517Z,90.08
2017-09-22T16:44:19.986Z,89.79
2017-09-22T16:44:45.364Z,89.99
2017-09-22T16:45:10.778Z,89.85
2017-09-22T16:45:36.237Z,90.14
2017-09-22T16:46:01.650Z,90.14
2017-09-22T16:46:27.078Z,90.14
2017-09-22T16:47:35.755Z,90.81
2017-09-22T16:48:01.261Z,90.81
2017-09-22T16:48:26.631Z,90.81
2017-09-22T16:49:20.054Z,90.66
2017-09-22T16:49:45.450Z,90.42
2017-09-22T16:50:10.869Z,90.61
2017-09-22T16:50:36.294Z,90.9
2017-09-22T16:51:01.764Z,91
2017-09-22T16:51:27.189Z,90.61
2017-09-22T16:51:52.674Z,90.81
2017-09-22T16:52:18.068Z,90.61
2017-09-22T16:52:43.517Z,91.09
2017-09-22T16:53:08.928Z,91.09
2017-09-22T16:53:34.317Z,91.09
2017-09-22T16:53:59.814Z,91.19
2017-09-22T16:54:25.215Z,91.28
2017-09-22T16:54:50.653Z,91.86
2017-09-22T16:55:16.172Z,91.28
2017-09-22T16:56:25.115Z,91.67
2017-09-22T16:56:50.545Z,91.86
2017-09-22T16:57:15.950Z,91.48
2017-09-22T16:57:41.402Z,91.48
2017-09-22T16:58:06.897Z,91.86
2017-09-22T16:59:14.979Z,91.86
2017-09-22T16:59:40.419Z,91.96
2017-09-22T17:00:05.833Z,91.67
2017-09-22T17:00:31.280Z,91.86
2017-09-22T17:00:56.685Z,92.15
2017-09-22T17:01:22.117Z,92.15
2017-09-22T17:01:47.587Z,91.86
2017-09-22T17:02:12.997Z,92.15
2017-09-22T17:03:26.270Z,92.05
2017-09-22T17:03:51.720Z,91.96
2017-09-22T17:04:17.171Z,92.24
2017-09-22T17:04:42.615Z,92.72
2017-09-22T17:05:08.053Z,92.34
2017-09-22T17:05:33.490Z,92.54
2017-09-22T17:05:58.910Z,92.54
2017-09-22T17:06:24.394Z,92.63
2017-09-22T17:06:49.842Z,92.72
2017-09-22T17:07:15.300Z,92.63
2017-09-22T17:07:40.798Z,92.24
2017-09-22T17:08:06.236Z,92.34
2017-09-22T17:08:31.688Z,92.63
2017-09-22T17:08:57.107Z,92.15
2017-09-22T17:09:22.551Z,92.44
2017-09-22T17:09:48.035Z,91.96
2017-09-22T17:10:13.438Z,92.44
2017-09-22T17:10:38.884Z,92.34
2017-09-22T17:11:04.335Z,92.34
2017-09-22T17:11:29.760Z,92.44
2017-09-22T17:11:55.237Z,92.44
2017-09-22T17:12:20.683Z,92.34
2017-09-22T17:12:46.118Z,92.44
2017-09-22T17:13:11.560Z,92.44
2017-09-22T17:13:36.996Z,92.44
2017-09-22T17:14:02.465Z,92.54
2017-09-22T17:14:27.886Z,92.54
2017-09-22T17:14:53.349Z,92.63
2017-09-22T17:15:18.898Z,92.82
2017-09-22T17:15:44.338Z,92.82
2017-09-22T17:16:09.792Z,92.34
2017-09-22T17:16:35.243Z,92.91
2017-09-22T17:17:43.457Z,92.63
2017-09-22T17:18:08.901Z,92.91
2017-09-22T17:18:34.325Z,93.06
2017-09-22T17:18:59.781Z,93.35
2017-09-22T17:19:25.239Z,93.35
2017-09-22T17:20:33.864Z,93.73
2017-09-22T17:20:59.280Z,93.88
2017-09-22T17:21:24.735Z,93.73
2017-09-22T17:21:50.209Z,93.73
2017-09-22T17:22:15.637Z,93.73
2017-09-22T17:22:41.069Z,93.54
2017-09-22T17:23:06.567Z,93.73
2017-09-22T17:23:32.006Z,93.54
2017-09-22T17:23:57.435Z,94.21
2017-09-22T17:24:22.977Z,94.21
2017-09-22T17:24:48.460Z,94.12
2017-09-22T17:25:13.898Z,94.12
2017-09-22T17:25:39.401Z,93.83
2017-09-22T17:26:04.795Z,94.02
2017-09-22T17:26:30.274Z,93.83
2017-09-22T17:27:44.756Z,93.54
2017-09-22T17:28:10.213Z,94.02
2017-09-22T17:28:35.636Z,94.02
2017-09-22T17:29:01.066Z,94.02
2017-09-22T17:29:26.538Z,94.02
2017-09-22T17:29:51.938Z,93.93
2017-09-22T17:30:17.339Z,94.59
2017-09-22T17:30:42.785Z,94.69
2017-09-22T17:31:51.408Z,94.79
2017-09-22T17:32:16.808Z,94.5
2017-09-22T17:32:42.288Z,94.89
2017-09-22T17:33:07.731Z,94.59
2017-09-22T17:34:00.650Z,94.69
2017-09-22T17:34:26.093Z,94.69
2017-09-22T17:34:51.526Z,94.69
2017-09-22T17:35:16.998Z,94.69
2017-09-22T17:35:42.456Z,94.89
2017-09-22T17:36:07.959Z,94.98
2017-09-22T17:36:33.384Z,94.69
2017-09-22T17:36:58.847Z,95.26
2017-09-22T17:37:24.382Z,94.98
2017-09-22T17:37:49.811Z,95.07
2017-09-22T17:38:15.252Z,95.17
2017-09-22T17:38:40.680Z,95.46
2017-09-22T17:39:06.168Z,95.56
2017-09-22T17:39:31.635Z,95.84
2017-09-22T17:39:57.064Z,95.94
2017-09-22T17:40:22.552Z,95.94
2017-09-22T17:40:48.001Z,95.65
2017-09-22T17:41:13.426Z,95.75
2017-09-22T17:41:38.869Z,95.94
2017-09-22T17:42:04.379Z,96.22
2017-09-22T17:42:29.786Z,96.42
2017-09-22T17:42:55.214Z,96.61
2017-09-22T17:43:20.722Z,96.32
2017-09-22T17:43:46.143Z,96.8
2017-09-22T17:44:11.627Z,96.7
2017-09-22T17:44:37.044Z,96.8
2017-09-22T17:45:02.524Z,96.51
2017-09-22T17:45:27.993Z,96.8
2017-09-22T17:45:53.449Z,96.7
2017-09-22T17:46:18.864Z,96.61
2017-09-22T17:46:44.283Z,96.7
2017-09-22T17:47:09.710Z,97.56
2017-09-22T17:47:35.181Z,97.18
2017-09-22T17:48:00.628Z,97.18
2017-09-22T17:48:26.042Z,97.18
2017-09-22T17:49:39.282Z,97.47
2017-09-22T17:50:04.727Z,97.18
2017-09-22T17:50:30.177Z,97.28
2017-09-22T17:50:55.625Z,97.56
2017-09-22T17:51:21.130Z,97.18
2017-09-22T17:51:46.605Z,97.56
2017-09-22T17:52:12.075Z,96.99
2017-09-22T17:52:37.538Z,97.76
2017-09-22T17:53:02.981Z,97.66
2017-09-22T17:53:28.458Z,97.18
2017-09-22T17:53:53.879Z,98.14
2017-09-22T17:54:19.336Z,98.24
2017-09-22T17:54:44.782Z,98.05
2017-09-22T17:55:10.218Z,97.38
2017-09-22T17:55:35.706Z,97.95
2017-09-22T17:56:01.167Z,97.76
2017-09-22T17:56:26.630Z,97.95
2017-09-22T17:56:52.099Z,98.33
2017-09-22T17:57:17.574Z,98.43
2017-09-22T17:57:42.995Z,98.05
2017-09-22T17:58:08.462Z,98.43
2017-09-22T17:58:33.918Z,98.52
2017-09-22T17:59:42.059Z,98.52
2017-09-22T18:00:07.488Z,99.29
2017-09-22T18:00:32.920Z,98.91
2017-09-22T18:00:58.370Z,98.91
2017-09-22T18:01:23.788Z,99.01
2017-09-22T18:01:49.265Z,99.1
2017-09-22T18:02:14.706Z,98.72
2017-09-22T18:02:40.134Z,98.81
2017-09-22T18:03:43.698Z,98.72
2017-09-22T18:04:09.154Z,99.29
2017-09-22T18:04:34.554Z,99.29
2017-09-22T18:05:00.010Z,99.29
2017-09-22T18:05:25.441Z,99.19
2017-09-22T18:06:23.904Z,98.91
2017-09-22T18:06:49.365Z,99.29
2017-09-22T18:07:14.820Z,99.19
2017-09-22T18:07:40.264Z,99.19
2017-09-22T18:08:05.714Z,98.72
2017-09-22T18:08:31.180Z,98.72
2017-09-22T18:09:29.633Z,98.72
2017-09-22T18:09:55.086Z,98.72
2017-09-22T18:10:20.530Z,98.81
2017-09-22T18:10:45.980Z,99.01
2017-09-22T18:11:11.396Z,98.72
2017-09-22T18:12:14.457Z,99.01
2017-09-22T18:12:39.915Z,99.01
2017-09-22T18:13:05.354Z,98.81
2017-09-22T18:13:30.759Z,99.1
2017-09-22T18:13:56.238Z,99.1
2017-09-22T18:14:21.638Z,99.01
2017-09-22T18:14:47.081Z,98.62
2017-09-22T18:15:12.544Z,99.1
2017-09-22T18:15:38.020Z,98.91
2017-09-22T18:16:03.444Z,99.19
2017-09-22T18:16:28.926Z,98.91
2017-09-22T18:16:54.369Z,99.19
2017-09-22T18:17:19.824Z,99.29
2017-09-22T18:17:45.266Z,99.1
2017-09-22T18:18:10.711Z,99.29
2017-09-22T18:18:36.201Z,99.48
2017-09-22T18:19:01.615Z,99.48
2017-09-22T18:19:27.095Z,99.48
2017-09-22T18:19:52.590Z,99.1
2017-09-22T18:20:18.011Z,99.48
2017-09-22T18:20:43.461Z,99.19
2017-09-22T18:21:08.908Z,99.29
2017-09-22T18:21:34.332Z,99.48
2017-09-22T18:21:59.781Z,99.58
2017-09-22T18:22:25.204Z,99.99
2017-09-22T18:22:50.633Z,99.99
2017-09-22T18:23:16.113Z,99.99
2017-09-22T18:23:41.587Z,99.99
2017-09-22T18:24:07.044Z,99.99
2017-09-22T18:24:32.467Z,99.96
2017-09-22T18:24:57.890Z,99.99
2017-09-22T18:25:23.339Z,99.99
2017-09-22T18:25:48.743Z,99.99
2017-09-22T18:26:14.167Z,99.99
2017-09-22T18:26:39.569Z,99.99
2017-09-22T18:27:05.045Z,99.99
2017-09-22T18:27:30.538Z,99.99
2017-09-22T18:27:55.948Z,99.96
2017-09-22T18:28:21.425Z,99.99
2017-09-22T18:28:46.844Z,99.99
2017-09-22T18:29:12.292Z,99.99
2017-09-22T18:29:37.719Z,99.99
2017-09-22T18:30:03.164Z,99.99
2017-09-22T18:30:28.624Z,99.96
2017-09-22T18:30:54.111Z,99.99
2017-09-22T18:31:19.549Z,99.99
2017-09-22T18:31:44.960Z,99.99
2017-09-22T18:32:10.404Z,99.99
2017-09-22T18:32:35.833Z,99.99
2017-09-22T18:33:01.259Z,99.99
2017-09-22T18:33:26.678Z,99.99
2017-09-22T18:34:30.283Z,99.99
2017-09-22T18:34:55.716Z,99.99
2017-09-22T18:35:21.166Z,99.99
2017-09-22T18:35:46.609Z,99.99
2017-09-22T18:36:12.061Z,99.99
2017-09-22T18:36:37.526Z,99.99
2017-09-22T18:37:41.085Z,99.99
2017-09-22T18:38:06.539Z,99.99
2017-09-22T18:38:31.978Z,99.99
2017-09-22T18:39:45.751Z,99.99
2017-09-22T18:40:11.197Z,99.99
2017-09-22T18:40:36.638Z,99.99
2017-09-22T18:41:02.069Z,99.99
2017-09-22T18:41:27.512Z,99.99
2017-09-22T18:42:36.144Z,99.99
2017-09-22T18:43:01.618Z,99.99
2017-09-22T18:43:27.053Z,99.99
2017-09-22T18:43:52.516Z,99.99
2017-09-22T18:44:17.956Z,99.99
2017-09-22T18:44:43.400Z,99.99
2017-09-22T18:45:08.796Z,99.99
2017-09-22T18:45:34.268Z,99.99
2017-09-22T18:45:59.693Z,99.99
2017-09-22T18:46:25.173Z,99.99
2017-09-22T18:46:50.616Z,99.99
2017-09-22T18:47:16.094Z,99.99
2017-09-22T18:47:41.543Z,99.99
2017-09-22T18:48:07.051Z,99.99
2017-09-22T18:48:32.506Z,99.99
2017-09-22T18:48:57.956Z,99.99
2017-09-22T18:49:23.427Z,99.99
2017-09-22T18:49:48.868Z,99.99
2017-09-22T18:50:14.350Z,99.99
2017-09-22T18:50:39.807Z,99.99
2017-09-22T18:51:05.261Z,99.99
2017-09-22T18:51:30.708Z,99.99
2017-09-22T18:51:56.188Z,99.99
2017-09-22T18:53:09.420Z,99.99
2017-09-22T18:53:34.884Z,99.99
2017-09-22T18:54:00.317Z,99.99
2017-09-22T18:54:25.741Z,99.99
2017-09-22T18:54:51.203Z,99.99
2017-09-22T18:55:16.696Z,99.99
2017-09-22T18:55:42.170Z,99.99
2017-09-22T18:56:07.580Z,99.99
2017-09-22T18:56:33.026Z,99.99
2017-09-22T18:56:58.487Z,99.99
2017-09-22T18:57:56.911Z,99.99
2017-09-22T18:58:22.381Z,99.99
2017-09-22T18:58:47.799Z,99.99
2017-09-22T18:59:13.275Z,99.99
2017-09-22T18:59:38.779Z,99.99
2017-09-22T19:00:04.186Z,99.99
2017-09-22T19:00:29.621Z,99.99
2017-09-22T19:00:55.067Z,99.99
2017-09-22T19:01:20.539Z,99.99
2017-09-22T19:01:46.007Z,99.99
2017-09-22T19:02:11.425Z,99.99
2017-09-22T19:02:36.889Z,99.99
2017-09-22T19:03:02.337Z,99.99
2017-09-22T19:03:27.772Z,99.99
2017-09-22T19:03:53.220Z,99.99
2017-09-22T19:04:18.725Z,99.99
2017-09-22T19:04:44.151Z,99.99
2017-09-22T19:05:09.583Z,99.99
2017-09-22T19:05:35.079Z,99.99
2017-09-22T19:06:00.484Z,99.99
2017-09-22T19:06:25.947Z,99.99
2017-09-22T19:06:51.413Z,99.99
2017-09-22T19:07:16.849Z,99.99
2017-09-22T19:08:30.113Z,99.99
2017-09-22T19:08:55.548Z,99.99
2017-09-22T19:10:09.279Z,99.99
2017-09-22T19:10:34.717Z,99.99
2017-09-22T19:11:00.176Z,99.99
2017-09-22T19:11:25.606Z,99.99
2017-09-22T19:11:51.057Z,99.99
2017-09-22T19:12:16.506Z,99.99
2017-09-22T19:12:41.964Z,99.99
2017-09-22T19:13:07.414Z,99.99
2017-09-22T19:13:32.843Z,99.99
2017-09-22T19:13:58.320Z,99.99
2017-09-22T19:14:51.700Z,99.99
2017-09-22T19:15:17.165Z,99.99
2017-09-22T19:15:42.579Z,99.99
2017-09-22T19:16:08.052Z,99.99
2017-09-22T19:16:33.512Z,99.99
2017-09-22T19:16:59.033Z,99.99
2017-09-22T19:17:24.485Z,99.99
2017-09-22T19:18:22.425Z,99.99
2017-09-22T19:19:31.159Z,99.99
2017-09-22T19:19:56.644Z,99.99
2017-09-22T19:20:22.251Z,99.99
2017-09-22T19:20:47.683Z,99.99
2017-09-22T19:21:13.113Z,99.99
2017-09-22T19:21:38.551Z,99.99
2017-09-22T19:22:03.983Z,99.99
2017-09-22T19:22:29.446Z,99.99
2017-09-22T19:22:54.889Z,99.99
2017-09-22T19:23:20.348Z,99.99
2017-09-22T19:23:45.781Z,99.99
2017-09-22T19:24:11.226Z,99.99
2017-09-22T19:25:04.611Z,99.99
2017-09-22T19:25:30.053Z,99.99
2017-09-22T19:25:55.506Z,99.99
2017-09-22T19:26:20.952Z,99.99
2017-09-22T19:26:46.405Z,99.99
2017-09-22T19:27:11.872Z,99.99
2017-09-22T19:27:37.316Z,99.99
2017-09-22T19:28:02.773Z,99.99
2017-09-22T19:28:28.225Z,99.99
2017-09-22T19:28:53.661Z,99.99
2017-09-22T19:29:19.091Z,99.99
2017-09-22T19:29:44.612Z,99.99
2017-09-22T19:30:10.039Z,99.99
2017-09-22T19:30:35.482Z,99.99
2017-09-22T19:31:00.926Z,99.99
2017-09-22T19:31:26.345Z,99.99
2017-09-22T19:31:51.781Z,99.99
2017-09-22T19:32:17.248Z,99.99
2017-09-22T19:33:25.865Z,99.99
2017-09-22T19:33:51.334Z,99.99
2017-09-22T19:34:16.796Z,99.99
2017-09-22T19:35:09.665Z,99.99
2017-09-22T19:35:35.117Z,99.99
2017-09-22T19:36:00.553Z,99.99
2017-09-22T19:36:25.995Z,99.99
2017-09-22T19:36:51.508Z,99.99
2017-09-22T19:37:16.966Z,99.99
2017-09-22T19:37:42.403Z,99.99
2017-09-22T19:38:51.058Z,99.99
2017-09-22T19:39:16.519Z,99.99
2017-09-22T19:39:41.928Z,99.99
2017-09-22T19:40:35.314Z,99.99
2017-09-22T19:41:00.771Z,99.99
2017-09-22T19:41:26.207Z,99.99
2017-09-22T19:41:51.601Z,99.99
2017-09-22T19:42:17.046Z,99.99
2017-09-22T19:42:42.490Z,99.99
2017-09-22T19:43:07.935Z,99.99
2017-09-22T19:43:33.431Z,99.99
2017-09-22T19:43:58.858Z,99.99
2017-09-22T19:44:24.333Z,99.99
2017-09-22T19:44:49.776Z,99.99
2017-09-22T19:45:15.221Z,99.99
2017-09-22T19:45:40.612Z,99.99
2017-09-22T19:46:06.040Z,99.99
2017-09-22T19:47:14.673Z,99.99
2017-09-22T19:47:40.110Z,99.99
2017-09-22T19:48:05.602Z,99.99
2017-09-22T19:48:31.037Z,99.99
2017-09-22T19:48:56.485Z,99.99
2017-09-22T19:49:21.923Z,99.99
2017-09-22T19:50:14.795Z,99.99
2017-09-22T19:50:40.244Z,99.99
2017-09-22T19:51:05.688Z,99.99
2017-09-22T19:51:31.151Z,99.99
2017-09-22T19:51:56.651Z,99.99
2017-09-22T19:52:22.135Z,99.99
2017-09-22T19:52:47.591Z,99.99
2017-09-22T19:54:01.376Z,99.99
2017-09-22T19:54:26.874Z,99.99
2017-09-22T19:54:52.358Z,99.99
2017-09-22T19:55:17.785Z,99.99
2017-09-22T19:55:43.243Z,99.99
2017-09-22T19:56:08.703Z,99.99
2017-09-22T19:56:34.137Z,99.99
2017-09-22T19:56:59.582Z,99.99
2017-09-22T19:57:25.026Z,99.99
2017-09-22T19:57:50.486Z,99.99
2017-09-22T19:58:15.928Z,99.99
2017-09-22T19:58:41.418Z,99.99
2017-09-22T19:59:06.861Z,99.99
2017-09-22T19:59:32.325Z,99.99
