createdAt,value
2022-10-30T00:03:04.294Z,101534.09
2022-10-30T00:08:11.170Z,101537.41
2022-10-30T00:13:15.064Z,101536.47
2022-10-30T00:18:19.214Z,101533.62
2022-10-30T00:23:24.500Z,101535.41
2022-10-30T00:28:28.161Z,101532.69
2022-10-30T00:33:32.075Z,101528.06
2022-10-30T00:38:37.075Z,101526.28
2022-10-30T00:43:42.078Z,101521.00
2022-10-30T00:48:53.779Z,101523.47
2022-10-30T00:54:00.771Z,101528.53
2022-10-30T00:59:08.743Z,101530.19
2022-10-30T01:04:13.749Z,101528.44
2022-10-30T01:09:19.801Z,101526.69
2022-10-30T01:14:23.710Z,101534.28
2022-10-30T01:19:35.658Z,101528.84
2022-10-30T01:24:50.759Z,101531.34
2022-10-30T01:30:03.456Z,101530.12
2022-10-30T01:35:15.630Z,101533.56
2022-10-30T01:40:21.383Z,101531.63
2022-10-30T01:45:36.220Z,101540.94
2022-10-30T01:50:50.920Z,101545.87
2022-10-30T01:56:10.404Z,101542.94
2022-10-30T02:01:14.921Z,101543.47
2022-10-30T02:06:18.921Z,101531.84
2022-10-30T02:11:26.652Z,101541.06
2022-10-30T02:16:30.444Z,101540.84
2022-10-30T02:21:35.582Z,101545.75
2022-10-30T02:26:39.311Z,101549.91
2022-10-30T02:31:43.739Z,101549.81
2022-10-30T02:36:48.919Z,101560.31
2022-10-30T02:41:54.093Z,101558.56
2022-10-30T02:46:58.567Z,101557.72
2022-10-30T02:52:03.814Z,101558.47
2022-10-30T02:57:07.611Z,101553.44
2022-10-30T03:02:11.442Z,101561.94
2022-10-30T03:07:16.637Z,101565.34
2022-10-30T03:12:20.282Z,101571.12
2022-10-30T03:17:24.019Z,101566.81
2022-10-30T03:22:30.023Z,101565.81
2022-10-30T03:27:33.715Z,101569.03
2022-10-30T03:32:37.452Z,101568.06
2022-10-30T03:37:42.557Z,101574.97
2022-10-30T03:42:46.474Z,101573.09
2022-10-30T03:47:51.509Z,101576.37
2022-10-30T03:52:59.033Z,101586.53
2022-10-30T03:58:03.746Z,101577.50
2022-10-30T04:03:08.796Z,101579.94
2022-10-30T04:08:15.574Z,101577.03
2022-10-30T04:13:20.276Z,101561.22
2022-10-30T04:18:24.349Z,101551.59
2022-10-30T04:23:29.593Z,101550.06
2022-10-30T04:28:33.437Z,101546.47
2022-10-30T04:33:37.863Z,101548.41
2022-10-30T04:38:43.154Z,101543.31
2022-10-30T04:43:49.574Z,101548.37
2022-10-30T04:48:54.738Z,101548.22
2022-10-30T04:53:59.806Z,101549.94
2022-10-30T04:59:05.892Z,101557.56
2022-10-30T05:04:09.683Z,101571.34
2022-10-30T05:09:14.905Z,101561.50
2022-10-30T05:14:19.079Z,101563.78
2022-10-30T05:19:23.171Z,101564.47
2022-10-30T05:24:28.869Z,101556.44
2022-10-30T05:29:32.700Z,101557.22
2022-10-30T05:34:36.397Z,101551.06
2022-10-30T05:39:41.674Z,101551.75
2022-10-30T05:45:00.524Z,101557.78
2022-10-30T05:50:06.932Z,101552.31
2022-10-30T05:55:12.100Z,101556.44
2022-10-30T06:00:17.668Z,101558.06
2022-10-30T06:05:24.035Z,101539.81
2022-10-30T06:10:29.959Z,101537.84
2022-10-30T06:15:34.849Z,101549.19
2022-10-30T06:20:39.010Z,101547.44
2022-10-30T06:25:44.746Z,101547.31
2022-10-30T06:30:48.544Z,101556.03
2022-10-30T06:35:52.257Z,101544.72
2022-10-30T06:40:57.462Z,101548.00
2022-10-30T06:46:02.078Z,101539.22
2022-10-30T06:51:06.710Z,101538.28
2022-10-30T06:56:13.387Z,101537.41
2022-10-30T07:01:17.868Z,101536.50
2022-10-30T07:06:23.506Z,101550.47
2022-10-30T07:11:28.527Z,101547.88
2022-10-30T07:16:32.883Z,101549.72
2022-10-30T07:21:36.985Z,101535.88
2022-10-30T07:26:42.933Z,101531.84
2022-10-30T07:32:01.886Z,101535.03
2022-10-30T07:37:06.593Z,101536.28
2022-10-30T07:42:12.517Z,101544.59
2022-10-30T07:47:17.341Z,101556.00
2022-10-30T07:52:21.162Z,101547.72
2022-10-30T07:57:26.398Z,101537.63
2022-10-30T08:02:35.808Z,101539.84
2022-10-30T08:07:47.871Z,101535.19
2022-10-30T08:12:53.157Z,101552.25
2022-10-30T08:17:57.331Z,101553.66
2022-10-30T08:23:02.683Z,101550.81
2022-10-30T08:28:12.198Z,101556.69
2022-10-30T08:33:16.764Z,101546.00
2022-10-30T08:38:27.283Z,101558.63
2022-10-30T08:43:33.589Z,101554.91
2022-10-30T08:48:37.663Z,101547.69
2022-10-30T08:53:41.688Z,101542.25
2022-10-30T08:58:47.280Z,101534.94
2022-10-30T09:03:51.383Z,101527.53
2022-10-30T09:08:56.203Z,101520.09
2022-10-30T09:14:01.405Z,101515.31
2022-10-30T09:19:05.185Z,101521.00
2022-10-30T09:24:09.191Z,101516.13
2022-10-30T09:29:21.254Z,101516.44
2022-10-30T09:39:32.012Z,101536.75
2022-10-30T09:45:08.168Z,101542.50
2022-10-30T09:50:26.972Z,101543.44
2022-10-30T09:55:41.836Z,101538.47
2022-10-30T10:00:53.866Z,101552.69
2022-10-30T10:06:01.986Z,101540.75
2022-10-30T10:11:16.413Z,101543.09
2022-10-30T10:16:25.964Z,101539.50
2022-10-30T10:21:30.876Z,101542.06
2022-10-30T10:26:47.282Z,101536.22
2022-10-30T10:32:09.932Z,101533.19
2022-10-30T10:37:24.430Z,101536.66
2022-10-30T10:42:36.794Z,101530.50
2022-10-30T10:48:08.024Z,101528.97
2022-10-30T10:53:16.403Z,101521.31
2022-10-30T10:58:28.624Z,101510.44
2022-10-30T11:03:41.956Z,101496.44
2022-10-30T11:08:45.586Z,101491.41
2022-10-30T11:13:50.687Z,101498.31
2022-10-30T11:18:59.162Z,101506.06
2022-10-30T11:24:02.871Z,101493.97
2022-10-30T11:29:12.920Z,101500.16
2022-10-30T11:34:35.804Z,101507.13
2022-10-30T11:39:39.574Z,101493.72
2022-10-30T11:44:45.074Z,101495.16
2022-10-30T11:49:54.703Z,101490.38
2022-10-30T11:55:01.672Z,101493.97
2022-10-30T12:00:09.323Z,101489.41
2022-10-30T12:05:39.191Z,101487.47
2022-10-30T12:10:45.191Z,101477.66
2022-10-30T12:15:50.863Z,101480.22
2022-10-30T12:20:58.508Z,101480.28
2022-10-30T12:26:09.344Z,101488.91
2022-10-30T12:31:18.149Z,101486.12
2022-10-30T12:36:25.957Z,101488.69
2022-10-30T12:41:34.437Z,101480.03
2022-10-30T12:46:43.502Z,101468.03
2022-10-30T12:51:53.837Z,101453.72
2022-10-30T12:57:08.040Z,101464.56
2022-10-30T13:02:26.632Z,101446.87
2022-10-30T13:07:38.182Z,101464.88
2022-10-30T13:12:46.035Z,101463.06
2022-10-30T13:17:50.726Z,101455.94
2022-10-30T13:23:04.550Z,101456.00
2022-10-30T13:28:19.290Z,101459.34
2022-10-30T13:33:31.061Z,101464.56
2022-10-30T13:38:47.733Z,101462.84
2022-10-30T13:44:01.797Z,101460.22
2022-10-30T13:49:32.988Z,101467.69
2022-10-30T13:54:43.508Z,101469.09
2022-10-30T13:59:56.684Z,101459.53
2022-10-30T14:05:13.943Z,101462.97
2022-10-30T14:10:41.176Z,101464.09
2022-10-30T14:15:46.643Z,101458.78
2022-10-30T14:20:52.034Z,101461.44
2022-10-30T14:26:21.272Z,101456.16
2022-10-30T14:31:35.781Z,101453.44
2022-10-30T14:36:51.756Z,101468.50
2022-10-30T14:42:03.825Z,101479.03
2022-10-30T14:47:31.700Z,101485.94
2022-10-30T14:52:44.753Z,101484.25
2022-10-30T14:57:53.602Z,101505.19
2022-10-30T15:03:03.955Z,101508.34
2022-10-30T15:08:22.048Z,101518.50
2022-10-30T15:13:26.841Z,101521.34
2022-10-30T15:18:31.136Z,101522.78
2022-10-30T15:23:36.281Z,101539.56
2022-10-30T15:28:41.256Z,101553.16
2022-10-30T15:33:44.757Z,101568.56
2022-10-30T15:39:03.675Z,101581.63
2022-10-30T15:44:08.433Z,101589.28
2022-10-30T15:49:15.087Z,101594.22
2022-10-30T15:54:21.359Z,101609.72
2022-10-30T15:59:26.925Z,101618.12
2022-10-30T16:04:32.470Z,101633.47
2022-10-30T16:09:35.878Z,101629.81
2022-10-30T16:14:41.301Z,101646.31
2022-10-30T16:19:46.833Z,101638.97
2022-10-30T16:24:50.378Z,101639.94
2022-10-30T16:29:57.096Z,101645.94
2022-10-30T16:35:01.907Z,101645.66
2022-10-30T16:40:07.726Z,101649.09
2022-10-30T16:45:28.889Z,101634.94
2022-10-30T16:50:35.904Z,101635.53
2022-10-30T16:55:39.259Z,101634.38
2022-10-30T17:00:43.512Z,101634.28
2022-10-30T17:05:57.205Z,101641.06
2022-10-30T17:11:01.938Z,101619.91
2022-10-30T17:16:24.662Z,101630.81
2022-10-30T17:21:31.378Z,101640.13
2022-10-30T17:26:38.703Z,101646.22
2022-10-30T17:31:44.998Z,101683.91
2022-10-30T17:36:50.200Z,101676.16
2022-10-30T17:41:56.134Z,101702.97
2022-10-30T17:47:00.014Z,101710.41
2022-10-30T17:52:05.127Z,101713.00
2022-10-30T17:57:10.613Z,101702.19
2022-10-30T18:02:15.212Z,101716.91
2022-10-30T18:07:19.929Z,101725.41
2022-10-30T18:12:24.389Z,101738.19
2022-10-30T18:17:27.755Z,101755.06
2022-10-30T18:22:32.466Z,101762.72
2022-10-30T18:27:35.794Z,101762.47
2022-10-30T18:32:39.168Z,101760.66
2022-10-30T18:37:43.898Z,101766.66
2022-10-30T18:42:47.421Z,101769.28
2022-10-30T18:47:51.332Z,101774.34
2022-10-30T18:52:56.127Z,101775.09
2022-10-30T18:57:59.866Z,101769.75
2022-10-30T19:03:04.485Z,101787.00
2022-10-30T19:08:09.257Z,101779.69
2022-10-30T19:13:15.077Z,101789.34
2022-10-30T19:18:19.432Z,101782.22
2022-10-30T19:23:25.369Z,101791.53
2022-10-30T19:28:30.802Z,101800.03
2022-10-30T19:33:34.321Z,101812.09
2022-10-30T19:38:39.007Z,101813.56
2022-10-30T19:43:42.424Z,101828.00
2022-10-30T19:49:01.110Z,101826.56
2022-10-30T19:54:06.083Z,101822.78
2022-10-30T19:59:10.357Z,101814.22
2022-10-30T20:04:14.044Z,101821.69
2022-10-30T20:09:18.838Z,101827.84
2022-10-30T20:14:22.318Z,101830.19
2022-10-30T20:19:29.359Z,101823.53
2022-10-30T20:24:34.139Z,101821.78
2022-10-30T20:29:38.290Z,101830.19
2022-10-30T20:34:41.853Z,101829.75
2022-10-30T20:39:49.632Z,101834.25
2022-10-30T20:44:53.190Z,101853.50
2022-10-30T20:49:56.620Z,101847.37
2022-10-30T20:55:01.463Z,101860.37
2022-10-30T21:00:05.582Z,101855.16
2022-10-30T21:05:12.002Z,101859.63
2022-10-30T21:10:34.584Z,101862.84
2022-10-30T21:15:39.428Z,101868.97
2022-10-30T21:20:42.886Z,101866.97
2022-10-30T21:25:47.631Z,101877.22
2022-10-30T21:30:50.964Z,101883.97
2022-10-30T21:35:54.679Z,101887.22
2022-10-30T21:40:59.712Z,101891.22
2022-10-30T21:46:05.857Z,101889.19
2022-10-30T21:51:10.411Z,101890.66
2022-10-30T21:56:16.103Z,101900.59
2022-10-30T22:01:20.737Z,101904.50
2022-10-30T22:06:24.267Z,101915.88
2022-10-30T22:11:29.906Z,101914.31
2022-10-30T22:16:34.442Z,101917.81
2022-10-30T22:21:37.854Z,101920.41
2022-10-30T22:26:42.655Z,101927.28
2022-10-30T22:31:46.157Z,101927.81
2022-10-30T22:36:49.589Z,101929.22
2022-10-30T22:41:54.376Z,101929.88
2022-10-30T22:46:57.906Z,101934.87
2022-10-30T22:52:01.374Z,101932.78
2022-10-30T22:57:06.221Z,101940.59
2022-10-30T23:02:09.686Z,101938.00
2022-10-30T23:07:13.270Z,101940.41
2022-10-30T23:12:17.960Z,101933.97
2022-10-30T23:17:21.331Z,101938.81
2022-10-30T23:22:24.672Z,101931.56
2022-10-30T23:27:29.345Z,101932.44
2022-10-30T23:32:32.708Z,101928.28
2022-10-30T23:37:36.042Z,101933.28
2022-10-30T23:42:40.742Z,101933.19
2022-10-30T23:47:44.156Z,101927.56
2022-10-30T23:52:47.575Z,101925.13
2022-10-30T23:57:52.425Z,101919.91
