createdAt,value
2019-03-30T00:00:23.010Z,96.60
2019-03-30T00:01:23.184Z,96.60
2019-03-30T00:02:23.400Z,97.17
2019-03-30T00:03:23.534Z,96.60
2019-03-30T00:04:23.717Z,96.31
2019-03-30T00:05:23.883Z,96.26
2019-03-30T00:06:24.060Z,96.55
2019-03-30T00:07:24.230Z,96.74
2019-03-30T00:11:09.706Z,98.16
2019-03-30T00:12:09.889Z,98.07
2019-03-30T00:13:10.060Z,98.73
2019-03-30T00:14:10.233Z,98.07
2019-03-30T00:15:10.409Z,97.88
2019-03-30T00:16:10.574Z,97.02
2019-03-30T00:17:10.753Z,97.12
2019-03-30T00:18:10.930Z,96.74
2019-03-30T00:19:11.091Z,96.55
2019-03-30T00:20:11.268Z,96.45
2019-03-30T00:21:11.438Z,97.22
2019-03-30T00:22:11.610Z,97.31
2019-03-30T00:23:11.782Z,97.12
2019-03-30T00:24:11.956Z,97.41
2019-03-30T00:25:12.129Z,97.31
2019-03-30T00:26:12.288Z,97.31
2019-03-30T00:27:12.469Z,97.31
2019-03-30T00:28:12.635Z,97.22
2019-03-30T00:29:12.805Z,97.31
2019-03-30T00:30:12.975Z,97.41
2019-03-30T00:31:13.144Z,97.12
2019-03-30T00:32:13.318Z,96.64
2019-03-30T00:33:13.497Z,96.74
2019-03-30T00:34:13.660Z,96.74
2019-03-30T00:35:13.837Z,97.31
2019-03-30T00:36:14.008Z,97.22
2019-03-30T00:37:14.188Z,97.31
2019-03-30T00:38:14.347Z,97.22
2019-03-30T00:39:14.515Z,97.02
2019-03-30T00:40:14.700Z,97.88
2019-03-30T00:41:14.863Z,97.31
2019-03-30T00:42:15.046Z,97.22
2019-03-30T00:43:15.210Z,97.22
2019-03-30T00:44:15.376Z,97.12
2019-03-30T00:45:15.556Z,97.88
2019-03-30T00:46:15.737Z,97.88
2019-03-30T00:47:15.897Z,97.69
2019-03-30T00:48:16.077Z,98.26
2019-03-30T00:49:16.259Z,98.07
2019-03-30T00:50:16.414Z,97.88
2019-03-30T00:51:16.588Z,98.45
2019-03-30T00:52:16.762Z,97.88
2019-03-30T00:53:16.935Z,97.60
2019-03-30T00:54:17.104Z,97.78
2019-03-30T00:55:17.275Z,97.88
2019-03-30T00:56:17.449Z,97.69
2019-03-30T00:57:17.624Z,97.31
2019-03-30T00:58:17.794Z,97.12
2019-03-30T00:59:17.970Z,96.93
2019-03-30T01:00:18.145Z,96.55
2019-03-30T01:01:18.310Z,96.64
2019-03-30T01:02:18.484Z,96.74
2019-03-30T01:03:18.656Z,96.64
2019-03-30T01:04:18.828Z,97.31
2019-03-30T01:05:19.000Z,97.78
2019-03-30T01:06:19.172Z,97.69
2019-03-30T01:07:19.345Z,97.60
2019-03-30T01:08:19.518Z,97.78
2019-03-30T01:09:19.692Z,96.93
2019-03-30T01:10:19.871Z,97.22
2019-03-30T01:11:20.039Z,97.02
2019-03-30T01:12:20.209Z,96.74
2019-03-30T01:13:20.382Z,97.36
2019-03-30T01:14:20.551Z,97.83
2019-03-30T01:15:20.730Z,97.92
2019-03-30T01:16:20.898Z,98.40
2019-03-30T01:17:21.071Z,99.16
2019-03-30T01:18:21.240Z,99.35
2019-03-30T01:19:21.418Z,99.44
2019-03-30T01:20:21.585Z,98.97
2019-03-30T01:21:21.756Z,98.97
2019-03-30T01:22:21.937Z,99.63
2019-03-30T01:23:22.097Z,98.87
2019-03-30T01:24:22.274Z,99.06
2019-03-30T01:25:22.441Z,99.82
2019-03-30T01:26:22.612Z,99.99
2019-03-30T01:27:22.787Z,99.99
2019-03-30T01:28:22.957Z,99.91
2019-03-30T01:29:23.132Z,99.06
2019-03-30T01:30:23.730Z,99.26
2019-03-30T01:31:23.472Z,99.16
2019-03-30T01:32:23.647Z,99.16
2019-03-30T01:33:23.816Z,98.97
2019-03-30T01:34:23.986Z,99.06
2019-03-30T01:35:24.224Z,99.35
2019-03-30T01:36:24.330Z,99.06
2019-03-30T01:37:24.509Z,99.44
2019-03-30T01:38:24.683Z,98.97
2019-03-30T01:39:24.844Z,99.35
2019-03-30T01:40:25.018Z,99.26
2019-03-30T01:41:25.189Z,98.68
2019-03-30T01:42:25.359Z,98.59
2019-03-30T01:43:25.530Z,98.40
2019-03-30T01:44:25.702Z,98.78
2019-03-30T01:45:25.870Z,98.68
2019-03-30T01:46:26.044Z,98.49
2019-03-30T01:47:26.215Z,98.11
2019-03-30T01:48:26.398Z,98.30
2019-03-30T01:49:26.556Z,98.11
2019-03-30T01:50:26.727Z,98.21
2019-03-30T01:51:26.899Z,97.92
2019-03-30T01:52:27.081Z,98.02
2019-03-30T01:53:27.246Z,97.92
2019-03-30T01:54:28.271Z,97.64
2019-03-30T01:55:27.560Z,98.02
2019-03-30T01:56:27.735Z,98.07
2019-03-30T01:57:27.910Z,98.82
2019-03-30T01:58:28.081Z,99.01
2019-03-30T01:59:28.259Z,99.87
2019-03-30T02:00:28.427Z,99.99
2019-03-30T02:01:28.598Z,99.99
2019-03-30T02:02:28.771Z,99.99
2019-03-30T02:03:28.943Z,99.99
2019-03-30T02:04:29.122Z,99.99
2019-03-30T02:05:29.284Z,99.99
2019-03-30T02:06:29.457Z,99.99
2019-03-30T02:07:29.629Z,99.99
2019-03-30T02:08:29.803Z,99.99
2019-03-30T02:09:29.970Z,99.99
2019-03-30T02:10:30.141Z,99.99
2019-03-30T02:11:30.317Z,99.99
2019-03-30T02:12:30.490Z,99.99
2019-03-30T02:13:30.659Z,99.99
2019-03-30T02:14:30.830Z,99.49
2019-03-30T02:15:31.007Z,99.39
2019-03-30T02:16:31.170Z,99.49
2019-03-30T02:17:31.343Z,99.30
2019-03-30T02:18:31.514Z,99.30
2019-03-30T02:19:31.685Z,98.92
2019-03-30T02:20:31.857Z,98.92
2019-03-30T02:21:32.033Z,98.73
2019-03-30T02:22:32.205Z,98.82
2019-03-30T02:23:32.374Z,98.30
2019-03-30T02:24:32.544Z,98.82
2019-03-30T02:25:32.711Z,98.82
2019-03-30T02:26:32.886Z,97.69
2019-03-30T02:27:33.058Z,97.97
2019-03-30T02:28:33.229Z,97.97
2019-03-30T02:29:33.399Z,98.07
2019-03-30T02:30:33.577Z,98.54
2019-03-30T02:31:33.744Z,98.92
2019-03-30T02:32:33.925Z,99.20
2019-03-30T02:33:34.093Z,99.39
2019-03-30T02:34:34.254Z,99.01
2019-03-30T02:35:34.430Z,98.82
2019-03-30T02:36:34.605Z,99.30
2019-03-30T02:37:34.767Z,99.20
2019-03-30T02:38:34.937Z,99.77
2019-03-30T02:39:35.114Z,99.99
2019-03-30T02:40:35.295Z,99.96
2019-03-30T02:41:35.457Z,99.99
2019-03-30T02:42:35.652Z,99.87
2019-03-30T02:43:35.802Z,99.99
2019-03-30T02:44:35.972Z,99.58
2019-03-30T02:45:36.164Z,99.96
2019-03-30T02:46:36.343Z,99.49
2019-03-30T02:47:36.498Z,99.58
2019-03-30T02:48:36.670Z,99.58
2019-03-30T02:49:36.848Z,99.99
2019-03-30T02:50:49.218Z,99.99
2019-03-30T02:51:37.207Z,99.39
2019-03-30T02:52:37.376Z,99.87
2019-03-30T02:53:37.545Z,99.11
2019-03-30T02:54:37.720Z,98.73
2019-03-30T02:55:37.919Z,98.63
2019-03-30T02:56:38.062Z,99.58
2019-03-30T02:57:38.262Z,99.39
2019-03-30T02:58:38.403Z,99.39
2019-03-30T02:59:38.575Z,99.58
2019-03-30T03:00:38.769Z,99.49
2019-03-30T03:01:38.918Z,99.87
2019-03-30T03:02:39.094Z,99.87
2019-03-30T03:03:39.261Z,99.49
2019-03-30T03:04:39.444Z,99.20
2019-03-30T03:05:39.602Z,99.20
2019-03-30T03:06:39.779Z,98.87
2019-03-30T03:07:39.948Z,98.87
2019-03-30T03:08:40.130Z,99.82
2019-03-30T03:09:40.291Z,99.34
2019-03-30T03:10:40.471Z,99.63
2019-03-30T03:11:40.634Z,99.99
2019-03-30T03:12:40.805Z,99.99
2019-03-30T03:13:40.979Z,99.99
2019-03-30T03:14:41.150Z,99.99
2019-03-30T03:15:41.323Z,99.99
2019-03-30T03:16:41.505Z,99.99
2019-03-30T03:17:41.708Z,99.99
2019-03-30T03:18:41.834Z,99.99
2019-03-30T03:19:42.004Z,99.99
2019-03-30T03:20:42.173Z,99.99
2019-03-30T03:21:42.345Z,99.99
2019-03-30T03:22:42.520Z,99.99
2019-03-30T03:23:42.688Z,99.99
2019-03-30T03:24:42.861Z,99.99
2019-03-30T03:25:43.036Z,99.99
2019-03-30T03:26:43.224Z,99.99
2019-03-30T03:27:43.375Z,99.99
2019-03-30T03:28:43.545Z,99.58
2019-03-30T03:29:44.297Z,99.39
2019-03-30T03:30:43.900Z,99.39
2019-03-30T03:31:44.075Z,99.11
2019-03-30T03:32:44.225Z,98.82
2019-03-30T03:33:44.401Z,98.54
2019-03-30T03:34:44.580Z,98.44
2019-03-30T03:35:44.885Z,98.25
2019-03-30T03:36:44.911Z,98.73
2019-03-30T03:37:46.399Z,98.82
2019-03-30T03:38:45.254Z,98.73
2019-03-30T03:39:45.425Z,98.54
2019-03-30T03:40:45.593Z,98.73
2019-03-30T03:41:45.769Z,98.63
2019-03-30T03:42:46.797Z,98.49
2019-03-30T03:43:46.088Z,98.96
2019-03-30T03:44:46.253Z,98.68
2019-03-30T03:45:46.428Z,98.68
2019-03-30T03:46:46.605Z,99.15
2019-03-30T03:47:46.774Z,98.77
2019-03-30T03:48:46.945Z,98.58
2019-03-30T03:49:47.114Z,98.11
2019-03-30T03:50:47.283Z,98.30
2019-03-30T03:51:47.456Z,98.39
2019-03-30T03:52:47.628Z,97.83
2019-03-30T03:53:47.816Z,97.83
2019-03-30T03:54:47.971Z,98.02
2019-03-30T03:55:48.154Z,98.30
2019-03-30T03:56:49.293Z,98.39
2019-03-30T03:57:48.463Z,98.21
2019-03-30T03:58:48.865Z,98.39
2019-03-30T03:59:48.799Z,98.21
2019-03-30T04:00:48.971Z,97.54
2019-03-30T04:01:49.143Z,98.39
2019-03-30T04:02:49.318Z,97.92
2019-03-30T04:03:49.483Z,98.87
2019-03-30T04:04:49.663Z,98.77
2019-03-30T04:05:49.832Z,99.44
2019-03-30T04:06:50.004Z,99.06
2019-03-30T04:07:50.176Z,99.34
2019-03-30T04:08:50.351Z,99.25
2019-03-30T04:09:50.523Z,99.25
2019-03-30T04:10:50.689Z,98.87
2019-03-30T04:11:50.866Z,99.15
2019-03-30T04:12:51.032Z,98.87
2019-03-30T04:13:51.202Z,98.68
2019-03-30T04:14:51.375Z,98.58
2019-03-30T04:15:51.550Z,98.68
2019-03-30T04:16:51.736Z,98.49
2019-03-30T04:17:51.902Z,98.30
2019-03-30T04:18:52.088Z,98.49
2019-03-30T04:19:52.245Z,98.77
2019-03-30T04:20:52.411Z,98.21
2019-03-30T04:21:52.595Z,97.92
2019-03-30T04:22:52.766Z,98.68
2019-03-30T04:23:54.488Z,98.68
2019-03-30T04:24:53.125Z,98.68
2019-03-30T04:25:53.306Z,99.15
2019-03-30T04:26:53.467Z,99.25
2019-03-30T04:27:53.654Z,98.96
2019-03-30T04:28:53.826Z,99.06
2019-03-30T04:29:53.997Z,98.30
2019-03-30T04:30:54.171Z,98.77
2019-03-30T04:31:54.336Z,98.77
2019-03-30T04:32:54.510Z,98.87
2019-03-30T04:33:54.702Z,98.02
2019-03-30T04:34:54.847Z,98.39
2019-03-30T04:35:55.021Z,98.02
2019-03-30T04:36:55.201Z,98.11
2019-03-30T04:37:55.369Z,98.30
2019-03-30T04:38:55.535Z,98.30
2019-03-30T04:39:55.709Z,97.64
2019-03-30T04:40:55.879Z,97.64
2019-03-30T04:41:56.054Z,98.39
2019-03-30T04:42:56.219Z,98.30
2019-03-30T04:43:56.392Z,98.58
2019-03-30T04:44:56.583Z,98.77
2019-03-30T04:45:56.747Z,99.53
2019-03-30T04:46:56.907Z,99.99
2019-03-30T04:47:57.155Z,99.99
2019-03-30T04:48:57.285Z,99.99
2019-03-30T04:49:57.427Z,99.99
2019-03-30T04:50:57.591Z,99.99
2019-03-30T04:51:58.229Z,99.99
2019-03-30T04:52:57.932Z,99.99
2019-03-30T04:53:58.105Z,99.99
2019-03-30T04:54:58.275Z,99.99
2019-03-30T04:55:58.454Z,99.99
2019-03-30T04:56:58.619Z,99.99
2019-03-30T04:57:58.788Z,99.99
2019-03-30T04:58:58.959Z,99.99
2019-03-30T04:59:59.133Z,99.99
2019-03-30T05:00:59.303Z,99.99
2019-03-30T05:01:59.477Z,99.99
2019-03-30T05:02:59.645Z,99.99
2019-03-30T05:03:59.819Z,99.99
2019-03-30T05:04:59.988Z,99.99
2019-03-30T05:06:00.165Z,99.99
2019-03-30T05:07:00.331Z,99.99
2019-03-30T05:08:00.504Z,99.99
2019-03-30T05:09:00.675Z,99.99
2019-03-30T05:10:00.843Z,99.99
2019-03-30T05:11:01.015Z,99.99
2019-03-30T05:12:01.185Z,99.99
2019-03-30T05:13:01.357Z,99.99
2019-03-30T05:14:01.527Z,99.99
2019-03-30T05:15:01.710Z,99.99
2019-03-30T05:16:01.871Z,99.99
2019-03-30T05:17:02.041Z,99.99
2019-03-30T05:18:02.212Z,99.99
2019-03-30T05:19:02.387Z,99.99
2019-03-30T05:20:02.558Z,99.99
2019-03-30T05:21:02.728Z,99.99
2019-03-30T05:22:12.027Z,99.99
2019-03-30T05:23:03.069Z,99.99
2019-03-30T05:24:03.249Z,99.99
2019-03-30T05:25:03.419Z,99.99
2019-03-30T05:26:03.584Z,99.99
2019-03-30T05:27:03.753Z,99.99
2019-03-30T05:28:03.925Z,99.99
2019-03-30T05:29:04.093Z,99.99
2019-03-30T05:30:04.276Z,99.99
2019-03-30T05:31:04.442Z,99.99
2019-03-30T05:32:04.612Z,99.99
2019-03-30T05:33:06.344Z,99.99
2019-03-30T05:34:04.961Z,99.99
2019-03-30T05:35:05.175Z,99.99
2019-03-30T05:36:05.304Z,99.99
2019-03-30T05:37:05.466Z,99.99
2019-03-30T05:38:05.637Z,99.99
2019-03-30T05:39:05.811Z,99.99
2019-03-30T05:40:05.981Z,99.99
2019-03-30T05:41:06.152Z,99.99
2019-03-30T05:42:06.321Z,99.99
2019-03-30T05:43:06.507Z,99.99
2019-03-30T05:44:06.665Z,99.99
2019-03-30T05:45:06.833Z,99.99
2019-03-30T05:46:07.017Z,99.99
2019-03-30T05:47:07.179Z,99.99
2019-03-30T05:48:07.342Z,99.99
2019-03-30T05:49:07.516Z,99.99
2019-03-30T05:50:07.684Z,99.99
2019-03-30T05:51:07.860Z,99.99
2019-03-30T05:52:08.031Z,99.99
2019-03-30T05:53:08.202Z,99.99
2019-03-30T05:54:08.374Z,99.99
2019-03-30T05:55:08.546Z,99.99
2019-03-30T05:56:08.717Z,99.99
2019-03-30T05:57:08.887Z,99.99
2019-03-30T05:58:09.059Z,99.99
2019-03-30T05:59:09.231Z,99.99
2019-03-30T06:00:09.402Z,99.99
2019-03-30T06:01:09.576Z,99.99
2019-03-30T06:02:09.758Z,99.99
2019-03-30T06:03:09.924Z,99.99
2019-03-30T06:04:10.089Z,99.99
2019-03-30T06:05:10.263Z,99.99
2019-03-30T06:06:10.438Z,99.99
2019-03-30T06:07:10.618Z,99.99
2019-03-30T06:08:10.790Z,99.99
2019-03-30T06:09:10.955Z,99.99
2019-03-30T06:10:11.128Z,99.99
2019-03-30T06:11:11.293Z,99.99
2019-03-30T06:12:11.539Z,99.99
2019-03-30T06:13:11.638Z,99.99
2019-03-30T06:14:11.811Z,99.99
2019-03-30T06:15:11.991Z,99.99
2019-03-30T06:16:12.160Z,99.99
2019-03-30T06:17:12.323Z,99.99
2019-03-30T06:18:12.508Z,99.99
2019-03-30T06:19:12.661Z,99.99
2019-03-30T06:20:12.833Z,99.99
2019-03-30T06:21:13.005Z,99.99
2019-03-30T06:22:13.175Z,99.99
2019-03-30T06:23:13.358Z,99.99
2019-03-30T06:24:13.516Z,99.99
2019-03-30T06:25:13.692Z,99.99
2019-03-30T06:26:13.864Z,99.99
2019-03-30T06:27:14.044Z,99.99
2019-03-30T06:28:14.208Z,99.99
2019-03-30T06:29:14.377Z,99.99
2019-03-30T06:30:14.548Z,99.99
2019-03-30T06:31:14.725Z,99.99
2019-03-30T06:32:14.896Z,99.99
2019-03-30T06:33:15.064Z,99.99
2019-03-30T06:34:15.243Z,99.99
2019-03-30T06:35:15.417Z,99.99
2019-03-30T06:36:15.585Z,99.99
2019-03-30T06:37:15.762Z,99.99
2019-03-30T06:38:15.918Z,99.99
2019-03-30T06:39:16.095Z,99.99
2019-03-30T06:40:16.258Z,99.99
2019-03-30T06:41:16.447Z,99.99
2019-03-30T06:42:16.617Z,99.99
2019-03-30T06:43:16.787Z,99.99
2019-03-30T06:44:16.958Z,99.99
2019-03-30T06:45:17.133Z,99.99
2019-03-30T06:46:17.296Z,99.99
2019-03-30T06:47:17.474Z,99.99
2019-03-30T06:48:17.641Z,99.99
2019-03-30T06:49:17.819Z,99.99
2019-03-30T06:50:17.985Z,99.99
2019-03-30T06:51:18.162Z,99.99
2019-03-30T06:52:18.332Z,99.99
2019-03-30T06:53:18.505Z,99.99
2019-03-30T06:54:18.674Z,99.99
2019-03-30T06:55:18.845Z,99.99
2019-03-30T06:56:19.031Z,99.99
2019-03-30T06:57:19.199Z,99.99
2019-03-30T06:58:19.374Z,99.99
2019-03-30T06:59:19.544Z,99.99
2019-03-30T07:00:19.715Z,99.99
2019-03-30T07:01:19.895Z,99.99
2019-03-30T07:02:20.061Z,99.99
2019-03-30T07:03:20.233Z,99.99
2019-03-30T07:04:20.426Z,99.99
2019-03-30T07:05:20.573Z,99.99
2019-03-30T07:06:20.752Z,99.99
2019-03-30T07:07:20.917Z,99.99
2019-03-30T07:08:21.097Z,99.99
2019-03-30T07:09:21.283Z,99.99
2019-03-30T07:10:21.435Z,99.99
2019-03-30T07:11:21.703Z,99.99
2019-03-30T07:12:21.777Z,99.99
2019-03-30T07:13:22.023Z,99.99
2019-03-30T07:14:22.121Z,99.99
2019-03-30T07:15:22.297Z,99.99
2019-03-30T07:16:22.485Z,99.99
2019-03-30T07:17:22.640Z,99.99
2019-03-30T07:18:22.812Z,99.99
2019-03-30T07:19:22.986Z,99.99
2019-03-30T07:20:23.157Z,99.99
2019-03-30T07:21:23.330Z,99.97
2019-03-30T07:22:23.505Z,98.83
2019-03-30T07:23:23.674Z,97.55
2019-03-30T07:24:24.834Z,96.50
2019-03-30T07:25:24.002Z,94.79
2019-03-30T07:26:24.180Z,93.41
2019-03-30T07:27:24.344Z,92.08
2019-03-30T07:28:24.526Z,90.56
2019-03-30T07:29:24.708Z,89.85
2019-03-30T07:30:24.870Z,90.09
2019-03-30T07:31:25.052Z,89.33
2019-03-30T07:32:25.223Z,89.80
2019-03-30T07:33:25.395Z,90.37
2019-03-30T07:34:25.566Z,90.00
2019-03-30T07:35:25.738Z,90.04
2019-03-30T07:36:25.911Z,88.80
2019-03-30T07:37:26.108Z,88.90
2019-03-30T07:38:26.277Z,88.04
2019-03-30T07:39:26.450Z,87.76
2019-03-30T07:40:26.622Z,87.66
2019-03-30T07:41:26.802Z,87.66
2019-03-30T07:42:26.969Z,88.33
2019-03-30T07:43:27.151Z,89.37
2019-03-30T07:44:27.320Z,89.90
2019-03-30T07:45:27.498Z,90.70
2019-03-30T07:46:27.669Z,90.14
2019-03-30T07:47:27.837Z,89.18
2019-03-30T07:48:28.017Z,88.18
2019-03-30T07:49:28.190Z,87.13
2019-03-30T07:50:28.373Z,87.04
2019-03-30T07:51:28.541Z,86.13
2019-03-30T07:52:28.728Z,85.18
2019-03-30T07:53:28.898Z,82.65
2019-03-30T07:54:29.075Z,81.17
2019-03-30T07:55:29.258Z,79.88
2019-03-30T07:56:29.435Z,77.15
2019-03-30T07:57:29.600Z,76.06
2019-03-30T07:58:30.337Z,74.96
2019-03-30T07:59:30.016Z,74.23
2019-03-30T08:00:31.074Z,72.74
2019-03-30T08:01:30.378Z,71.34
2019-03-30T08:02:30.552Z,70.16
2019-03-30T08:03:30.725Z,71.84
2019-03-30T08:04:30.900Z,71.98
2019-03-30T08:05:31.086Z,71.66
2019-03-30T08:06:31.259Z,72.89
2019-03-30T08:07:31.438Z,72.71
2019-03-30T08:08:31.615Z,73.68
2019-03-30T08:09:31.793Z,74.54
2019-03-30T08:10:31.975Z,74.77
2019-03-30T08:11:32.159Z,73.37
2019-03-30T08:12:32.333Z,73.66
2019-03-30T08:13:32.514Z,72.93
2019-03-30T08:14:32.690Z,70.64
2019-03-30T08:15:32.878Z,70.58
2019-03-30T08:16:33.050Z,68.90
2019-03-30T08:17:33.229Z,68.41
2019-03-30T08:18:33.413Z,67.27
2019-03-30T08:19:33.587Z,67.97
2019-03-30T08:20:33.768Z,67.05
2019-03-30T08:21:33.946Z,65.52
2019-03-30T08:22:34.126Z,64.18
2019-03-30T08:23:40.304Z,64.59
2019-03-30T08:24:34.488Z,63.83
2019-03-30T08:25:34.670Z,63.13
2019-03-30T08:26:35.737Z,62.77
2019-03-30T08:27:35.031Z,63.45
2019-03-30T08:28:35.199Z,63.16
2019-03-30T08:29:35.393Z,62.33
2019-03-30T08:30:35.570Z,61.50
2019-03-30T08:31:35.744Z,62.04
2019-03-30T08:32:35.929Z,61.85
2019-03-30T08:33:36.104Z,61.60
2019-03-30T08:34:36.285Z,60.35
2019-03-30T08:35:36.466Z,59.90
2019-03-30T08:36:36.653Z,60.00
2019-03-30T08:37:36.839Z,59.36
2019-03-30T08:38:37.013Z,59.26
2019-03-30T08:39:37.197Z,58.69
2019-03-30T08:40:37.377Z,59.55
2019-03-30T08:41:37.566Z,58.20
2019-03-30T08:42:37.737Z,58.30
2019-03-30T08:43:37.927Z,58.04
2019-03-30T08:44:38.111Z,58.39
2019-03-30T08:45:38.293Z,58.97
2019-03-30T08:46:38.471Z,58.97
2019-03-30T08:47:38.651Z,58.20
2019-03-30T08:48:38.830Z,59.55
2019-03-30T08:49:39.017Z,59.06
2019-03-30T08:50:39.192Z,59.06
2019-03-30T08:51:39.369Z,58.33
2019-03-30T08:52:39.550Z,58.33
2019-03-30T08:53:53.707Z,57.88
2019-03-30T08:54:39.914Z,56.63
2019-03-30T08:55:40.106Z,56.08
2019-03-30T08:56:40.286Z,56.18
2019-03-30T08:57:40.457Z,55.47
2019-03-30T08:58:40.658Z,56.02
2019-03-30T08:59:40.829Z,57.15
2019-03-30T09:00:41.016Z,56.73
2019-03-30T09:01:41.188Z,55.67
2019-03-30T09:02:42.363Z,55.57
2019-03-30T09:03:41.546Z,55.86
2019-03-30T09:04:41.727Z,56.08
2019-03-30T09:05:41.909Z,55.77
2019-03-30T09:06:42.094Z,56.18
2019-03-30T09:07:44.275Z,55.79
2019-03-30T09:08:42.459Z,56.24
2019-03-30T09:09:42.643Z,55.91
2019-03-30T09:10:42.820Z,55.12
2019-03-30T09:11:43.569Z,55.77
2019-03-30T09:12:43.175Z,56.44
2019-03-30T09:13:43.357Z,56.08
2019-03-30T09:14:43.543Z,54.47
2019-03-30T09:15:43.725Z,54.09
2019-03-30T09:16:43.908Z,54.06
2019-03-30T09:17:44.093Z,54.22
2019-03-30T09:18:44.277Z,53.74
2019-03-30T09:19:44.455Z,52.87
2019-03-30T09:20:44.638Z,52.89
2019-03-30T09:21:44.829Z,52.63
2019-03-30T09:22:45.008Z,52.87
2019-03-30T09:23:45.194Z,52.61
2019-03-30T09:24:45.373Z,52.61
2019-03-30T09:25:45.565Z,53.09
2019-03-30T09:26:45.743Z,52.22
2019-03-30T09:27:45.957Z,51.26
2019-03-30T09:28:46.108Z,52.34
2019-03-30T09:29:46.289Z,52.94
2019-03-30T09:30:46.473Z,54.38
2019-03-30T09:31:46.656Z,53.92
2019-03-30T09:32:46.856Z,54.05
2019-03-30T09:33:47.038Z,53.09
2019-03-30T09:34:47.879Z,53.09
2019-03-30T09:35:47.438Z,52.54
2019-03-30T09:36:47.788Z,51.84
2019-03-30T09:37:47.814Z,52.44
2019-03-30T09:38:47.988Z,53.02
2019-03-30T09:39:48.170Z,53.19
2019-03-30T09:40:48.356Z,53.28
2019-03-30T09:41:48.538Z,54.02
2019-03-30T09:42:48.722Z,54.12
2019-03-30T09:43:48.904Z,53.96
2019-03-30T09:44:49.091Z,54.05
2019-03-30T09:45:49.280Z,54.22
2019-03-30T09:46:49.455Z,54.77
2019-03-30T09:47:49.659Z,54.75
2019-03-30T09:48:49.841Z,53.02
2019-03-30T09:49:50.025Z,52.83
2019-03-30T09:50:50.208Z,51.79
2019-03-30T09:51:50.405Z,52.27
2019-03-30T09:52:50.567Z,51.53
2019-03-30T09:53:50.760Z,51.07
2019-03-30T09:54:51.883Z,50.59
2019-03-30T09:55:51.068Z,50.30
2019-03-30T09:56:51.252Z,50.13
2019-03-30T09:57:51.441Z,49.65
2019-03-30T09:58:51.631Z,49.58
2019-03-30T09:59:51.814Z,48.93
2019-03-30T10:01:52.172Z,47.96
2019-03-30T10:02:52.355Z,48.16
2019-03-30T10:03:52.542Z,48.16
2019-03-30T10:04:52.739Z,47.87
2019-03-30T10:05:52.924Z,47.67
2019-03-30T10:06:53.096Z,47.00
2019-03-30T10:07:53.279Z,47.65
2019-03-30T10:08:53.464Z,48.13
2019-03-30T10:09:54.394Z,47.75
2019-03-30T10:10:53.853Z,48.03
2019-03-30T10:11:54.012Z,47.67
2019-03-30T10:12:54.207Z,47.36
2019-03-30T10:13:54.460Z,47.94
2019-03-30T10:14:54.567Z,47.75
2019-03-30T10:15:54.755Z,47.75
2019-03-30T10:16:54.935Z,47.55
2019-03-30T10:17:55.119Z,47.09
2019-03-30T10:18:55.306Z,46.71
2019-03-30T10:20:04.120Z,46.25
2019-03-30T10:20:55.681Z,46.25
2019-03-30T10:21:55.859Z,46.64
2019-03-30T10:22:56.896Z,46.17
2019-03-30T10:23:56.216Z,46.25
2019-03-30T10:24:58.392Z,45.21
2019-03-30T10:25:56.572Z,45.16
2019-03-30T10:26:56.761Z,43.92
2019-03-30T10:27:56.947Z,43.61
2019-03-30T10:28:57.129Z,44.07
2019-03-30T10:29:57.313Z,44.43
2019-03-30T10:30:57.506Z,45.09
2019-03-30T10:31:59.875Z,44.73
2019-03-30T10:32:57.879Z,44.68
2019-03-30T10:33:58.058Z,46.97
2019-03-30T10:34:58.238Z,47.19
2019-03-30T10:35:58.428Z,47.55
2019-03-30T10:36:58.619Z,47.58
2019-03-30T10:37:58.795Z,46.47
2019-03-30T10:38:59.904Z,45.25
2019-03-30T10:39:59.216Z,43.90
2019-03-30T10:40:59.389Z,42.93
2019-03-30T10:41:59.582Z,42.16
2019-03-30T10:42:59.782Z,42.24
2019-03-30T10:43:59.957Z,42.45
2019-03-30T10:45:00.342Z,42.25
2019-03-30T10:46:00.338Z,41.75
2019-03-30T10:47:00.533Z,41.58
2019-03-30T10:48:00.706Z,40.92
2019-03-30T10:49:00.878Z,40.90
2019-03-30T10:50:01.069Z,41.46
2019-03-30T10:51:01.251Z,41.36
2019-03-30T10:52:01.444Z,40.90
2019-03-30T10:53:01.631Z,40.73
2019-03-30T10:54:01.818Z,40.05
2019-03-30T10:55:02.002Z,39.76
2019-03-30T10:56:02.191Z,40.03
2019-03-30T10:57:02.383Z,40.59
2019-03-30T10:58:03.411Z,41.00
2019-03-30T10:59:02.738Z,40.34
2019-03-30T11:00:02.922Z,40.07
2019-03-30T11:01:03.105Z,39.95
2019-03-30T11:02:03.292Z,40.25
2019-03-30T11:03:03.480Z,39.95
2019-03-30T11:04:03.683Z,40.44
2019-03-30T11:05:03.866Z,39.59
2019-03-30T11:06:04.040Z,39.29
2019-03-30T11:07:04.242Z,39.76
2019-03-30T11:08:04.428Z,39.86
2019-03-30T11:09:04.613Z,39.47
2019-03-30T11:10:04.791Z,38.50
2019-03-30T11:11:04.975Z,39.09
2019-03-30T11:12:05.177Z,38.70
2019-03-30T11:13:05.350Z,38.02
2019-03-30T11:14:05.540Z,38.70
2019-03-30T11:15:05.724Z,38.76
2019-03-30T11:16:05.932Z,40.17
2019-03-30T11:17:06.102Z,40.94
2019-03-30T11:18:06.292Z,41.52
2019-03-30T11:19:06.486Z,41.78
2019-03-30T11:20:06.662Z,41.61
2019-03-30T11:21:06.848Z,41.60
2019-03-30T11:22:07.044Z,41.81
2019-03-30T11:23:07.224Z,40.75
2019-03-30T11:24:07.409Z,40.94
2019-03-30T11:25:08.981Z,40.77
2019-03-30T11:26:07.778Z,41.25
2019-03-30T11:27:07.966Z,41.33
2019-03-30T11:28:08.141Z,41.25
2019-03-30T11:29:08.328Z,41.25
2019-03-30T11:30:08.517Z,40.84
2019-03-30T11:31:08.712Z,40.47
2019-03-30T11:32:08.882Z,41.05
2019-03-30T11:33:09.069Z,40.47
2019-03-30T11:34:09.254Z,40.57
2019-03-30T11:35:09.438Z,40.26
2019-03-30T11:36:09.622Z,40.72
2019-03-30T11:37:09.810Z,41.55
2019-03-30T11:38:09.993Z,42.73
2019-03-30T11:39:10.929Z,43.02
2019-03-30T11:40:10.359Z,43.65
2019-03-30T11:41:10.548Z,44.06
2019-03-30T11:42:10.729Z,43.67
2019-03-30T11:43:10.908Z,43.79
2019-03-30T11:44:11.097Z,43.41
2019-03-30T11:45:11.285Z,43.43
2019-03-30T11:46:11.459Z,43.04
2019-03-30T11:47:11.642Z,43.33
2019-03-30T11:48:11.830Z,42.56
2019-03-30T11:49:12.011Z,42.63
2019-03-30T11:50:12.202Z,43.12
2019-03-30T11:51:12.456Z,42.85
2019-03-30T11:52:12.578Z,42.05
2019-03-30T11:53:12.751Z,41.67
2019-03-30T11:54:15.974Z,42.15
2019-03-30T11:55:21.590Z,42.44
2019-03-30T11:56:13.302Z,41.57
2019-03-30T11:57:13.485Z,41.60
2019-03-30T11:58:13.668Z,41.02
2019-03-30T11:59:13.857Z,40.72
2019-03-30T12:00:14.033Z,41.02
2019-03-30T12:01:14.948Z,40.51
2019-03-30T12:02:27.341Z,40.05
2019-03-30T12:03:14.556Z,39.76
2019-03-30T12:04:14.738Z,40.15
2019-03-30T12:05:14.919Z,39.86
2019-03-30T12:06:15.103Z,39.47
2019-03-30T12:07:15.286Z,38.99
2019-03-30T12:08:15.488Z,38.62
2019-03-30T12:09:15.655Z,38.14
2019-03-30T12:10:15.840Z,37.65
2019-03-30T12:11:16.017Z,36.96
2019-03-30T12:12:16.201Z,37.83
2019-03-30T12:13:16.384Z,37.45
2019-03-30T12:14:16.572Z,36.67
2019-03-30T12:15:16.752Z,35.80
2019-03-30T12:16:16.939Z,35.80
2019-03-30T12:17:17.131Z,35.88
2019-03-30T12:18:17.302Z,35.90
2019-03-30T12:19:17.497Z,35.80
2019-03-30T12:20:17.671Z,34.74
2019-03-30T12:21:17.860Z,33.78
2019-03-30T12:22:18.046Z,34.06
2019-03-30T12:23:18.221Z,34.16
2019-03-30T12:24:18.412Z,34.74
2019-03-30T12:25:18.588Z,35.69
2019-03-30T12:26:18.770Z,35.88
2019-03-30T12:27:18.960Z,36.17
2019-03-30T12:28:19.147Z,36.27
2019-03-30T12:29:19.320Z,36.48
2019-03-30T12:30:19.506Z,35.88
2019-03-30T12:31:19.710Z,35.50
2019-03-30T12:32:19.876Z,35.67
2019-03-30T12:33:20.055Z,36.06
2019-03-30T12:34:20.244Z,36.07
2019-03-30T12:35:20.419Z,35.59
2019-03-30T12:36:20.603Z,35.38
2019-03-30T12:37:20.786Z,35.38
2019-03-30T12:38:20.963Z,35.65
2019-03-30T12:39:21.145Z,36.06
2019-03-30T12:40:21.333Z,36.04
2019-03-30T12:41:21.594Z,36.43
2019-03-30T12:42:21.696Z,36.35
2019-03-30T12:43:21.875Z,36.35
2019-03-30T12:44:22.066Z,36.25
2019-03-30T12:45:22.249Z,36.73
2019-03-30T12:46:22.429Z,36.61
2019-03-30T12:47:22.613Z,36.81
2019-03-30T12:48:22.789Z,37.01
2019-03-30T12:49:22.971Z,36.71
2019-03-30T12:50:23.154Z,37.21
2019-03-30T12:51:23.403Z,36.35
2019-03-30T12:52:26.413Z,36.54
2019-03-30T12:53:23.700Z,36.15
2019-03-30T12:54:23.891Z,35.77
2019-03-30T12:55:24.067Z,35.40
2019-03-30T12:56:24.246Z,35.69
2019-03-30T12:57:24.961Z,35.50
2019-03-30T12:58:24.642Z,35.40