createdAt,value
2016-05-10T00:00:15.236Z,0
2016-05-10T00:01:15.129Z,0
2016-05-10T00:02:15.132Z,0
2016-05-10T00:03:15.338Z,0
2016-05-10T00:04:15.403Z,0
2016-05-10T00:05:15.280Z,0
2016-05-10T00:06:15.455Z,0
2016-05-10T00:07:15.552Z,0
2016-05-10T00:08:15.554Z,0
2016-05-10T00:09:15.588Z,0
2016-05-10T00:10:15.466Z,0
2016-05-10T00:11:15.704Z,0
2016-05-10T00:12:15.733Z,0
2016-05-10T00:13:15.824Z,0
2016-05-10T00:14:16.149Z,0
2016-05-10T00:15:16.021Z,0
2016-05-10T00:16:15.893Z,0
2016-05-10T00:17:16.138Z,0
2016-05-10T00:18:16.249Z,0
2016-05-10T00:19:16.266Z,0
2016-05-10T00:20:16.174Z,0
2016-05-10T00:21:16.363Z,0
2016-05-10T00:22:16.421Z,0
2016-05-10T00:23:16.304Z,0
2016-05-10T00:24:16.360Z,0
2016-05-10T00:25:16.539Z,0
2016-05-10T00:26:16.609Z,0
2016-05-10T00:27:16.475Z,0
2016-05-10T00:28:16.542Z,0
2016-05-10T00:29:16.625Z,0
2016-05-10T00:30:16.645Z,0
2016-05-10T00:31:16.697Z,0
2016-05-10T00:32:16.887Z,0
2016-05-10T00:33:16.766Z,0
2016-05-10T00:34:16.941Z,0
2016-05-10T00:35:17.023Z,0
2016-05-10T00:36:17.073Z,0
2016-05-10T00:37:16.935Z,0
2016-05-10T00:38:17.111Z,0
2016-05-10T00:39:17.191Z,0
2016-05-10T00:40:17.101Z,0
2016-05-10T00:41:17.244Z,0
2016-05-10T00:42:17.294Z,0
2016-05-10T00:43:17.375Z,0
2016-05-10T00:44:17.330Z,0
2016-05-10T00:45:17.381Z,0
2016-05-10T00:46:17.352Z,0
2016-05-10T00:47:17.480Z,0
2016-05-10T00:48:17.530Z,0
2016-05-10T00:49:17.579Z,0
2016-05-10T00:50:17.644Z,0
2016-05-10T00:51:17.646Z,0
2016-05-10T00:52:17.696Z,0
2016-05-10T00:53:17.652Z,0
2016-05-10T00:54:17.827Z,0
2016-05-10T00:55:17.815Z,0
2016-05-10T00:56:17.863Z,0
2016-05-10T00:57:17.757Z,0
2016-05-10T00:58:17.962Z,0
2016-05-10T00:59:17.575Z,0
2016-05-10T01:00:18.031Z,0
2016-05-10T01:01:18.455Z,0
2016-05-10T01:02:18.114Z,0
2016-05-10T01:03:18.148Z,0
2016-05-10T01:04:18.214Z,0
2016-05-10T01:05:18.231Z,0
2016-05-10T01:06:18.109Z,0
2016-05-10T01:07:18.331Z,0
2016-05-10T01:08:18.208Z,0
2016-05-10T01:09:18.398Z,0
2016-05-10T01:10:18.448Z,0
2016-05-10T01:11:18.466Z,0
2016-05-10T01:12:18.578Z,0
2016-05-10T01:13:18.566Z,0
2016-05-10T01:14:18.647Z,0
2016-05-10T01:15:18.508Z,0
2016-05-10T01:16:18.714Z,0
2016-05-10T01:17:18.764Z,0
2016-05-10T01:18:18.797Z,0
2016-05-10T01:19:18.644Z,0
2016-05-10T01:20:18.725Z,0
2016-05-10T01:21:18.743Z,0
2016-05-10T01:22:18.840Z,0
2016-05-10T01:23:18.811Z,0
2016-05-10T01:24:19.002Z,0
2016-05-10T01:25:18.895Z,0
2016-05-10T01:26:19.101Z,0
2016-05-10T01:27:19.134Z,0
2016-05-10T01:28:19.184Z,0
2016-05-10T01:29:18.937Z,0
2016-05-10T01:30:19.142Z,0
2016-05-10T01:31:19.301Z,0
2016-05-10T01:32:19.351Z,0
2016-05-10T01:33:19.385Z,0
2016-05-10T01:34:19.450Z,0
2016-05-10T01:35:19.468Z,0
2016-05-10T01:36:19.503Z,0
2016-05-10T01:37:19.427Z,0
2016-05-10T01:38:19.601Z,0
2016-05-10T01:39:19.636Z,0
2016-05-10T01:40:19.686Z,0
2016-05-10T01:41:19.422Z,0
2016-05-10T01:42:19.753Z,0
2016-05-10T01:43:19.646Z,0
2016-05-10T01:44:19.852Z,0
2016-05-10T01:45:19.745Z,0
2016-05-10T01:46:19.905Z,0
2016-05-10T01:47:19.986Z,0
2016-05-10T01:48:20.003Z,0
2016-05-10T01:49:19.896Z,0
2016-05-10T01:50:20.087Z,0
2016-05-10T01:51:20.168Z,0
2016-05-10T01:52:20.218Z,0
2016-05-10T01:53:20.205Z,0
2016-05-10T01:54:20.238Z,0
2016-05-10T01:55:20.319Z,0
2016-05-10T01:56:20.368Z,0
2016-05-10T01:57:20.216Z,0
2016-05-10T01:58:20.249Z,0
2016-05-10T01:59:20.549Z,0
2016-05-10T02:00:20.348Z,0
2016-05-10T02:01:20.523Z,0
2016-05-10T02:02:20.572Z,0
2016-05-10T02:03:20.668Z,0
2016-05-10T02:04:20.656Z,0
2016-05-10T02:05:20.690Z,0
2016-05-10T02:06:20.615Z,0
2016-05-10T02:07:20.633Z,0
2016-05-10T02:08:20.822Z,0
2016-05-10T02:09:20.700Z,0
2016-05-10T02:10:20.922Z,0
2016-05-10T02:11:20.972Z,0
2016-05-10T02:12:20.803Z,0
2016-05-10T02:13:21.024Z,0
2016-05-10T02:14:21.105Z,0
2016-05-10T02:15:21.107Z,0
2016-05-10T02:16:20.985Z,0
2016-05-10T02:17:21.191Z,0
2016-05-10T02:18:21.225Z,0
2016-05-10T02:19:21.274Z,0
2016-05-10T02:20:21.136Z,0
2016-05-10T02:21:21.374Z,0
2016-05-10T02:22:21.141Z,0
2016-05-10T02:23:21.441Z,0
2016-05-10T02:24:21.319Z,0
2016-05-10T02:25:21.416Z,0
2016-05-10T02:26:21.543Z,0
2016-05-10T02:27:21.452Z,0
2016-05-10T02:28:21.658Z,0
2016-05-10T02:29:21.410Z,0
2016-05-10T02:30:21.710Z,0
2016-05-10T02:31:21.806Z,0
2016-05-10T02:32:21.653Z,0
2016-05-10T02:33:21.703Z,0
2016-05-10T02:34:21.862Z,0
2016-05-10T02:35:21.771Z,0
2016-05-10T02:36:21.961Z,0
2016-05-10T02:37:21.978Z,0
2016-05-10T02:38:22.044Z,0
2016-05-10T02:39:22.172Z,0
2016-05-10T02:40:22.143Z,0
2016-05-10T02:41:22.146Z,0
2016-05-10T02:42:22.211Z,0
2016-05-10T02:43:22.261Z,0
2016-05-10T02:44:22.888Z,0
2016-05-10T02:45:22.376Z,0
2016-05-10T02:46:22.347Z,0
2016-05-10T02:47:22.458Z,0
2016-05-10T02:48:22.275Z,4
2016-05-10T02:49:22.480Z,4
2016-05-10T02:50:22.373Z,0
2016-05-10T02:51:22.267Z,4
2016-05-10T02:52:22.472Z,4
2016-05-10T02:53:22.475Z,0
2016-05-10T02:54:22.728Z,4
2016-05-10T02:55:22.715Z,4
2016-05-10T02:56:22.765Z,8
2016-05-10T02:57:22.845Z,8
2016-05-10T02:58:22.691Z,8
2016-05-10T02:59:23.663Z,8
2016-05-10T03:00:22.946Z,8
2016-05-10T03:01:22.997Z,12
2016-05-10T03:02:22.734Z,16
2016-05-10T03:03:23.049Z,16
2016-05-10T03:04:23.098Z,20
2016-05-10T03:05:22.992Z,20
2016-05-10T03:06:23.042Z,28
2016-05-10T03:07:23.044Z,32
2016-05-10T03:08:23.281Z,36
2016-05-10T03:09:23.284Z,40
2016-05-10T03:10:23.333Z,44
2016-05-10T03:11:23.414Z,52
2016-05-10T03:12:23.448Z,60
2016-05-10T03:13:23.436Z,68
2016-05-10T03:14:24.078Z,76
2016-05-10T03:15:23.566Z,84
2016-05-10T03:16:23.614Z,96
2016-05-10T03:17:23.618Z,108
2016-05-10T03:18:23.339Z,120
2016-05-10T03:19:23.701Z,132
2016-05-10T03:20:23.580Z,148
2016-05-10T03:21:23.769Z,164
2016-05-10T03:22:23.834Z,176
2016-05-10T03:23:23.883Z,196
2016-05-10T03:24:23.918Z,212
2016-05-10T03:25:23.983Z,236
2016-05-10T03:26:23.814Z,256
2016-05-10T03:27:24.066Z,276
2016-05-10T03:28:24.054Z,296
2016-05-10T03:29:24.150Z,320
2016-05-10T03:30:23.996Z,344
2016-05-10T03:31:24.046Z,368
2016-05-10T03:32:24.205Z,392
2016-05-10T03:33:24.301Z,420
2016-05-10T03:34:24.351Z,448
2016-05-10T03:35:24.323Z,476
2016-05-10T03:36:24.387Z,504
2016-05-10T03:37:24.438Z,532
2016-05-10T03:38:24.189Z,564
2016-05-10T03:39:24.489Z,596
2016-05-10T03:40:24.523Z,628
2016-05-10T03:41:24.636Z,656
2016-05-10T03:42:24.467Z,688
2016-05-10T03:43:24.500Z,720
2016-05-10T03:44:24.565Z,756
2016-05-10T03:45:24.818Z,788
2016-05-10T03:46:24.789Z,820
2016-05-10T03:47:24.667Z,852
2016-05-10T03:48:24.905Z,888
2016-05-10T03:49:24.908Z,916
2016-05-10T03:50:24.925Z,952
2016-05-10T03:51:24.693Z,980
2016-05-10T03:52:25.040Z,1016
2016-05-10T03:53:25.074Z,1044
2016-05-10T03:54:24.936Z,1076
2016-05-10T03:55:25.017Z,1112
2016-05-10T03:56:25.192Z,1144
2016-05-10T03:57:25.069Z,1180
2016-05-10T03:58:25.259Z,1208
2016-05-10T03:59:25.355Z,1244
2016-05-10T04:00:25.187Z,1276
2016-05-10T04:01:25.377Z,1308
2016-05-10T04:02:25.457Z,1340
2016-05-10T04:03:25.507Z,1376
2016-05-10T04:04:25.493Z,1408
2016-05-10T04:05:25.543Z,1440
2016-05-10T04:06:25.624Z,1472
2016-05-10T04:07:25.643Z,1500
2016-05-10T04:08:25.521Z,1528
2016-05-10T04:09:25.695Z,1552
2016-05-10T04:10:25.807Z,1580
2016-05-10T04:11:25.779Z,1608
2016-05-10T04:12:25.844Z,1628
2016-05-10T04:13:25.909Z,1652
2016-05-10T04:14:26.318Z,1676
2016-05-10T04:15:25.773Z,1700
2016-05-10T04:16:25.995Z,1728
2016-05-10T04:17:26.045Z,1752
2016-05-10T04:18:26.078Z,1776
2016-05-10T04:19:26.097Z,1804
2016-05-10T04:20:26.036Z,1832
2016-05-10T04:21:26.196Z,1860
2016-05-10T04:22:26.230Z,1892
2016-05-10T04:23:25.952Z,1928
2016-05-10T04:24:26.361Z,1956
2016-05-10T04:25:26.333Z,1996
2016-05-10T04:26:26.382Z,2028
2016-05-10T04:27:26.493Z,2068
2016-05-10T04:28:26.496Z,2104
2016-05-10T04:29:26.796Z,2144
2016-05-10T04:30:26.549Z,2184
2016-05-10T04:31:26.724Z,2216
2016-05-10T04:32:26.648Z,2256
2016-05-10T04:33:26.681Z,2296
2016-05-10T04:34:26.716Z,2340
2016-05-10T04:35:26.609Z,2376
2016-05-10T04:36:26.784Z,2420
2016-05-10T04:37:26.833Z,2456
2016-05-10T04:38:26.710Z,2492
2016-05-10T04:39:26.979Z,2520
2016-05-10T04:40:26.809Z,2548
2016-05-10T04:41:27.015Z,2568
2016-05-10T04:42:27.065Z,2584
2016-05-10T04:43:26.928Z,2604
2016-05-10T04:44:27.227Z,2620
2016-05-10T04:45:27.026Z,2636
2016-05-10T04:46:27.216Z,2652
2016-05-10T04:47:28.047Z,2660
2016-05-10T04:48:27.347Z,2668
2016-05-10T04:49:27.381Z,2680
2016-05-10T04:50:27.868Z,2684
2016-05-10T04:51:27.230Z,2688
2016-05-10T04:52:27.310Z,2688
2016-05-10T04:53:27.172Z,2688
2016-05-10T04:54:27.832Z,2696
2016-05-10T04:55:30.460Z,2708
2016-05-10T04:56:27.446Z,2720
2016-05-10T04:57:28.200Z,2724
2016-05-10T04:58:27.686Z,2732
2016-05-10T04:59:27.892Z,2736
2016-05-10T05:00:27.661Z,2748
2016-05-10T05:01:27.679Z,2760
2016-05-10T05:02:28.322Z,2768
2016-05-10T05:03:27.902Z,2772
2016-05-10T05:04:27.812Z,2784
2016-05-10T05:05:27.908Z,2800
2016-05-10T05:06:28.067Z,2820
2016-05-10T05:07:28.398Z,2836
2016-05-10T05:08:27.932Z,2860
2016-05-10T05:09:28.137Z,2880
2016-05-10T05:10:28.063Z,2904
2016-05-10T05:11:28.253Z,2912
2016-05-10T05:12:28.286Z,2900
2016-05-10T05:13:28.384Z,2884
2016-05-10T05:14:28.698Z,2904
2016-05-10T05:15:28.403Z,2912
2016-05-10T05:16:28.423Z,2916
2016-05-10T05:17:28.331Z,2928
2016-05-10T05:18:28.615Z,2932
2016-05-10T05:19:32.055Z,2932
2016-05-10T05:20:28.433Z,2932
2016-05-10T05:21:28.514Z,2936
2016-05-10T05:22:28.719Z,2944
2016-05-10T05:23:28.925Z,2952
2016-05-10T05:24:28.475Z,2964
2016-05-10T05:25:28.697Z,2980
2016-05-10T05:26:28.902Z,2992
2016-05-10T05:27:28.764Z,3004
2016-05-10T05:28:28.938Z,3012
2016-05-10T05:29:29.019Z,3024
2016-05-10T05:30:29.085Z,3036
2016-05-10T05:31:28.915Z,3056
2016-05-10T05:32:29.153Z,3068
2016-05-10T05:33:29.188Z,3080
2016-05-10T05:34:28.893Z,3104
2016-05-10T05:35:29.207Z,3116
2016-05-10T05:36:29.241Z,3136
2016-05-10T05:37:29.276Z,3148
2016-05-10T05:38:29.559Z,3160
2016-05-10T05:39:29.421Z,3172
2016-05-10T05:40:29.549Z,3176
2016-05-10T05:41:29.599Z,3172
2016-05-10T05:42:29.539Z,3176
2016-05-10T05:43:29.870Z,3176
2016-05-10T05:44:29.295Z,3172
2016-05-10T05:45:29.484Z,3188
2016-05-10T05:46:29.753Z,3216
2016-05-10T05:47:29.959Z,3212
2016-05-10T05:48:29.742Z,3228
2016-05-10T05:49:29.777Z,3200
2016-05-10T05:50:29.654Z,3204
2016-05-10T05:51:29.860Z,3212
2016-05-10T05:52:29.925Z,3232
2016-05-10T05:53:29.787Z,3264
2016-05-10T05:54:29.993Z,3296
2016-05-10T05:55:29.886Z,3312
2016-05-10T05:56:30.499Z,3308
2016-05-10T05:57:30.110Z,3316
2016-05-10T05:58:30.160Z,3332
2016-05-10T05:59:30.882Z,3340
2016-05-10T06:00:30.260Z,3360
2016-05-10T06:01:30.168Z,3372
2016-05-10T06:02:30.311Z,3356
2016-05-10T06:03:30.361Z,3384
2016-05-10T06:04:30.239Z,3392
2016-05-10T06:05:30.444Z,3400
2016-05-10T06:06:30.494Z,3408
2016-05-10T06:07:30.372Z,3412
2016-05-10T06:08:30.610Z,3444
2016-05-10T06:09:30.439Z,3444
2016-05-10T06:10:30.364Z,3276
2016-05-10T06:11:30.789Z,3444
2016-05-10T06:12:30.745Z,3480
2016-05-10T06:13:30.623Z,3480
2016-05-10T06:14:30.798Z,3496
2016-05-10T06:15:31.096Z,3500
2016-05-10T06:16:30.895Z,3528
2016-05-10T06:17:30.773Z,3540
2016-05-10T06:18:31.073Z,3536
2016-05-10T06:19:31.154Z,3540
2016-05-10T06:20:30.939Z,3548
2016-05-10T06:21:31.301Z,3564
2016-05-10T06:22:32.131Z,3576
2016-05-10T06:23:31.056Z,3608
2016-05-10T06:24:31.089Z,3628
2016-05-10T06:25:35.155Z,3640
2016-05-10T06:26:33.844Z,3648
2016-05-10T06:27:31.348Z,3668
2016-05-10T06:28:31.428Z,3672
2016-05-10T06:29:35.463Z,3696
2016-05-10T06:30:35.105Z,3712
2016-05-10T06:31:37.578Z,3736
2016-05-10T06:32:35.438Z,3768
2016-05-10T06:33:32.879Z,3784
2016-05-10T06:34:34.819Z,3808
2016-05-10T06:35:31.588Z,3816
2016-05-10T06:36:33.809Z,3828
2016-05-10T06:37:31.985Z,3848
2016-05-10T06:38:32.049Z,3860
2016-05-10T06:39:32.754Z,3864
2016-05-10T06:40:33.726Z,3876
2016-05-10T06:41:32.057Z,3884
2016-05-10T06:42:31.998Z,3908
2016-05-10T06:43:32.360Z,3904
2016-05-10T06:44:33.253Z,3912
2016-05-10T06:45:32.256Z,3936
2016-05-10T06:46:33.102Z,3952
2016-05-10T06:47:33.151Z,3952
2016-05-10T06:48:32.420Z,3968
2016-05-10T06:49:34.595Z,3992
2016-05-10T06:50:32.612Z,4012
2016-05-10T06:51:32.412Z,4040
2016-05-10T06:52:32.618Z,4056
2016-05-10T06:53:33.184Z,4068
2016-05-10T06:54:34.030Z,4084
2016-05-10T06:55:32.766Z,4104
2016-05-10T06:56:35.035Z,4116
2016-05-10T06:57:32.897Z,4132
2016-05-10T06:58:32.728Z,4144
2016-05-10T06:59:32.636Z,4164
2016-05-10T07:00:36.171Z,4192
2016-05-10T07:01:33.423Z,4216
2016-05-10T07:02:34.770Z,4240
2016-05-10T07:03:34.647Z,4256
2016-05-10T07:04:35.057Z,4284
2016-05-10T07:05:34.418Z,4292
2016-05-10T07:06:33.202Z,4300
2016-05-10T07:07:33.174Z,4328
2016-05-10T07:08:33.113Z,4332
2016-05-10T07:09:36.180Z,4332
2016-05-10T07:10:33.166Z,4336
2016-05-10T07:11:33.309Z,4336
2016-05-10T07:12:35.453Z,4332
2016-05-10T07:13:35.674Z,4304
2016-05-10T07:14:34.318Z,4320
2016-05-10T07:15:34.337Z,4304
2016-05-10T07:16:37.354Z,4344
2016-05-10T07:17:36.373Z,4400
2016-05-10T07:18:36.953Z,4420
2016-05-10T07:19:37.019Z,4448
2016-05-10T07:20:37.709Z,4476
2016-05-10T07:21:38.539Z,4508
2016-05-10T07:22:37.401Z,4532
2016-05-10T07:23:37.217Z,4556
2016-05-10T07:24:34.892Z,4584
2016-05-10T07:25:34.676Z,4656
2016-05-10T07:26:35.584Z,4680
2016-05-10T07:27:34.556Z,4704
2016-05-10T07:28:34.792Z,4728
2016-05-10T07:29:35.077Z,4748
2016-05-10T07:30:35.813Z,4756
2016-05-10T07:31:35.347Z,4756
2016-05-10T07:32:33.944Z,4764
2016-05-10T07:33:34.150Z,4768
2016-05-10T07:34:34.231Z,4784
2016-05-10T07:35:35.015Z,4800
2016-05-10T07:36:34.439Z,4788
2016-05-10T07:37:35.004Z,4808
2016-05-10T07:38:34.351Z,4828
2016-05-10T07:39:34.619Z,4856
2016-05-10T07:40:34.449Z,4884
2016-05-10T07:41:34.499Z,4904
2016-05-10T07:42:34.565Z,4916
2016-05-10T07:43:34.568Z,4932
2016-05-10T07:44:35.493Z,4964
2016-05-10T07:45:34.932Z,4980
2016-05-10T07:46:35.810Z,4992
2016-05-10T07:47:34.750Z,5000
2016-05-10T07:48:34.800Z,5004
2016-05-10T07:49:34.865Z,5012
2016-05-10T07:50:34.915Z,5024
2016-05-10T07:51:34.995Z,5044
2016-05-10T07:52:34.982Z,5060
2016-05-10T07:53:35.392Z,5056
2016-05-10T07:54:35.192Z,5068
2016-05-10T07:55:35.053Z,5080
2016-05-10T07:56:35.118Z,5092
2016-05-10T07:57:35.152Z,5112
2016-05-10T07:58:35.358Z,5124
2016-05-10T07:59:35.814Z,5128
2016-05-10T08:00:39.582Z,5128
2016-05-10T08:01:41.100Z,5140
2016-05-10T08:02:41.213Z,5172
2016-05-10T08:03:39.715Z,5188
2016-05-10T08:04:42.108Z,5212
2016-05-10T08:05:41.752Z,5232
2016-05-10T08:06:41.192Z,5260
2016-05-10T08:07:42.491Z,5284
2016-05-10T08:08:42.963Z,5324
2016-05-10T08:09:42.778Z,5340
2016-05-10T08:10:44.452Z,5384
2016-05-10T08:11:40.533Z,5420
2016-05-10T08:12:45.724Z,5464
2016-05-10T08:13:41.945Z,5492
2016-05-10T08:14:42.666Z,5524
2016-05-10T08:15:44.294Z,5544
2016-05-10T08:16:44.812Z,5560
2016-05-10T08:17:42.503Z,5592
2016-05-10T08:18:39.552Z,5620
2016-05-10T08:19:38.337Z,5644
2016-05-10T08:20:36.151Z,5668
2016-05-10T08:21:39.123Z,5700
2016-05-10T08:22:36.126Z,5720
2016-05-10T08:23:36.176Z,5760
2016-05-10T08:24:37.615Z,5792
2016-05-10T08:25:36.477Z,5816
2016-05-10T08:26:36.605Z,5844
2016-05-10T08:27:37.545Z,5860
2016-05-10T08:28:36.736Z,5884
2016-05-10T08:29:37.441Z,5892
2016-05-10T08:30:37.538Z,5888
2016-05-10T08:31:37.869Z,5916
2016-05-10T08:32:40.761Z,5932
2016-05-10T08:33:38.781Z,5944
2016-05-10T08:34:42.924Z,5952
2016-05-10T08:35:41.160Z,5956
2016-05-10T08:36:43.444Z,5968
2016-05-10T08:37:41.916Z,5964
2016-05-10T08:38:41.590Z,5988
2016-05-10T08:39:41.843Z,6012
2016-05-10T08:40:42.611Z,6028
2016-05-10T08:41:39.895Z,6048
2016-05-10T08:42:37.491Z,6084
2016-05-10T08:43:37.432Z,6136
2016-05-10T08:44:43.310Z,6168
2016-05-10T08:45:38.796Z,6180
2016-05-10T08:46:42.799Z,6220
2016-05-10T08:47:45.005Z,6252
2016-05-10T08:48:43.055Z,6276
2016-05-10T08:49:44.682Z,6292
2016-05-10T08:50:44.998Z,6312
2016-05-10T08:51:43.735Z,6332
2016-05-10T08:52:43.098Z,6320
2016-05-10T08:53:44.584Z,6332
2016-05-10T08:54:43.478Z,6324
2016-05-10T08:55:43.840Z,6304
2016-05-10T08:56:43.623Z,6300
2016-05-10T08:57:42.751Z,6312
2016-05-10T08:58:39.300Z,6308
2016-05-10T08:59:39.381Z,6316
2016-05-10T09:00:38.134Z,6340
2016-05-10T09:01:38.792Z,6380
2016-05-10T09:02:37.999Z,6432
2016-05-10T09:03:38.079Z,6448
2016-05-10T09:04:38.113Z,6468
2016-05-10T09:05:38.336Z,6504
2016-05-10T09:06:39.260Z,6540
2016-05-10T09:07:38.403Z,6564
2016-05-10T09:08:38.344Z,6588
2016-05-10T09:09:38.299Z,6612
2016-05-10T09:10:38.192Z,6644
2016-05-10T09:11:50.477Z,6720
2016-05-10T09:12:40.260Z,6792
2016-05-10T09:13:42.575Z,6844
2016-05-10T09:14:38.938Z,6912
2016-05-10T09:15:38.565Z,7000
2016-05-10T09:16:38.630Z,7088
2016-05-10T09:17:38.727Z,7076
2016-05-10T09:18:38.797Z,7076
2016-05-10T09:19:39.030Z,7092
2016-05-10T09:20:38.839Z,7140
2016-05-10T09:21:39.133Z,7164
2016-05-10T09:22:39.193Z,7220
2016-05-10T09:23:39.401Z,7264
2016-05-10T09:24:39.278Z,7312
2016-05-10T09:25:39.155Z,7352
2016-05-10T09:26:40.001Z,7396
2016-05-10T09:27:40.065Z,7404
2016-05-10T09:28:39.434Z,7428
2016-05-10T09:29:39.521Z,7444
2016-05-10T09:30:39.637Z,7436
2016-05-10T09:31:39.271Z,7460
2016-05-10T09:32:39.638Z,7548
2016-05-10T09:33:39.612Z,7668
2016-05-10T09:34:40.101Z,7756
2016-05-10T09:35:39.792Z,7836
2016-05-10T09:36:40.438Z,7900
2016-05-10T09:37:39.708Z,8012
2016-05-10T09:38:39.961Z,8076
2016-05-10T09:39:39.965Z,8164
2016-05-10T09:40:39.984Z,8256
2016-05-10T09:41:40.035Z,8272
2016-05-10T09:42:39.914Z,8244
2016-05-10T09:43:40.182Z,8328
2016-05-10T09:44:40.186Z,8568
2016-05-10T09:45:40.344Z,8876
2016-05-10T09:46:40.176Z,9116
2016-05-10T09:47:40.148Z,9036
2016-05-10T09:48:40.806Z,8916
2016-05-10T09:49:41.168Z,8880
2016-05-10T09:50:40.936Z,8856
2016-05-10T09:51:41.689Z,8908
2016-05-10T09:52:40.692Z,8916
2016-05-10T09:53:40.554Z,8896
2016-05-10T09:54:40.775Z,8644
2016-05-10T09:55:40.841Z,8988
2016-05-10T09:56:40.734Z,9128
2016-05-10T09:57:40.861Z,9068
2016-05-10T09:58:41.350Z,9004
2016-05-10T09:59:41.617Z,9036
2016-05-10T10:00:40.870Z,9064
2016-05-10T10:01:40.919Z,9124
2016-05-10T10:02:41.047Z,9224
2016-05-10T10:03:41.394Z,9284
2016-05-10T10:04:40.771Z,9380
2016-05-10T10:05:41.321Z,9432
2016-05-10T10:06:41.167Z,9500
2016-05-10T10:07:41.638Z,9568
2016-05-10T10:08:42.830Z,9772
2016-05-10T10:09:41.316Z,17984
2016-05-10T10:10:41.147Z,48224
2016-05-10T10:11:41.525Z,76640
2016-05-10T10:12:41.277Z,86432
2016-05-10T10:13:41.468Z,93792
2016-05-10T10:14:41.532Z,101184
2016-05-10T10:15:41.566Z,107488
2016-05-10T10:16:41.632Z,113728
2016-05-10T10:17:41.790Z,121024
2016-05-10T10:18:41.793Z,120192
2016-05-10T10:19:41.717Z,109696
2016-05-10T10:20:42.190Z,100256
2016-05-10T10:21:43.114Z,93472
2016-05-10T10:22:41.992Z,92000
2016-05-10T10:23:41.962Z,85920
2016-05-10T10:24:42.060Z,82336
2016-05-10T10:25:42.078Z,83840
2016-05-10T10:26:42.112Z,86624
2016-05-10T10:27:41.834Z,95296
2016-05-10T10:28:42.211Z,94752
2016-05-10T10:29:42.526Z,94912
2016-05-10T10:30:42.231Z,95264
2016-05-10T10:31:42.469Z,97696
2016-05-10T10:32:42.175Z,104448
2016-05-10T10:33:42.536Z,110688
2016-05-10T10:34:42.211Z,114336
2016-05-10T10:35:42.574Z,118048
2016-05-10T10:36:43.872Z,119328
2016-05-10T10:37:42.766Z,117856
2016-05-10T10:38:42.785Z,114368
2016-05-10T10:39:42.693Z,110016
2016-05-10T10:40:44.775Z,106240
2016-05-10T10:41:42.965Z,104896
2016-05-10T10:42:42.983Z,105056
2016-05-10T10:43:42.892Z,105952
2016-05-10T10:44:43.035Z,108320
2016-05-10T10:45:43.069Z,110080
2016-05-10T10:46:43.229Z,111328
2016-05-10T10:47:43.309Z,111232
2016-05-10T10:48:43.420Z,110112
2016-05-10T10:49:43.408Z,108416
2016-05-10T10:50:43.318Z,104896
2016-05-10T10:51:43.570Z,102688
2016-05-10T10:52:43.635Z,97632
2016-05-10T10:53:43.481Z,97536
2016-05-10T10:54:43.937Z,96736
2016-05-10T10:55:43.595Z,98240
2016-05-10T10:56:43.801Z,102944
2016-05-10T10:57:43.851Z,106496
2016-05-10T10:58:43.964Z,107808
2016-05-10T10:59:45.451Z,107008
2016-05-10T11:00:43.766Z,105312
2016-05-10T11:01:44.237Z,103136
2016-05-10T11:02:43.834Z,102752
2016-05-10T11:03:44.134Z,106368
2016-05-10T11:04:44.277Z,109376
2016-05-10T11:05:44.576Z,111808
2016-05-10T11:06:44.266Z,114656
2016-05-10T11:07:44.503Z,116352
2016-05-10T11:08:44.505Z,115072
2016-05-10T11:09:44.790Z,109856
2016-05-10T11:10:44.621Z,105184
2016-05-10T11:11:45.999Z,103616
2016-05-10T11:12:44.829Z,104544
2016-05-10T11:13:44.707Z,107552
2016-05-10T11:14:44.850Z,109440
2016-05-10T11:15:44.962Z,117472
2016-05-10T11:16:45.012Z,132672
2016-05-10T11:17:45.046Z,138656
2016-05-10T11:18:45.096Z,135712
2016-05-10T11:19:45.176Z,132160
2016-05-10T11:20:45.288Z,126560
2016-05-10T11:21:45.291Z,122176
2016-05-10T11:22:45.247Z,118656
2016-05-10T11:23:45.484Z,120512
2016-05-10T11:24:45.487Z,120448
2016-05-10T11:25:45.380Z,121856
2016-05-10T11:26:45.648Z,126208
2016-05-10T11:27:45.667Z,131616
2016-05-10T11:28:45.701Z,135136
2016-05-10T11:29:45.828Z,141408
2016-05-10T11:30:45.940Z,146016
2016-05-10T11:31:46.130Z,150752
2016-05-10T11:32:45.805Z,150176
2016-05-10T11:33:46.057Z,148256
2016-05-10T11:34:46.091Z,140832
2016-05-10T11:35:46.156Z,131936
2016-05-10T11:36:46.206Z,124352
2016-05-10T11:37:46.302Z,121344
2016-05-10T11:38:46.321Z,122112
2016-05-10T11:39:46.386Z,123392
2016-05-10T11:40:46.452Z,125568
2016-05-10T11:41:46.361Z,125536
2016-05-10T11:42:46.441Z,122048
2016-05-10T11:43:46.615Z,119360
2016-05-10T11:44:47.322Z,116704
2016-05-10T11:45:46.778Z,115968
2016-05-10T11:46:46.686Z,117984
2016-05-10T11:47:46.736Z,121600
2016-05-10T11:48:46.988Z,124000
2016-05-10T11:49:46.757Z,125824
2016-05-10T11:50:47.104Z,125568
2016-05-10T11:51:47.215Z,127584
2016-05-10T11:52:47.202Z,128352
2016-05-10T11:53:47.268Z,126624
2016-05-10T11:54:47.176Z,124384
2016-05-10T11:55:47.398Z,120768
2016-05-10T11:56:47.479Z,122912
2016-05-10T11:57:47.403Z,128864
2016-05-10T11:58:47.468Z,136160
2016-05-10T11:59:47.550Z,141408
2016-05-10T12:00:47.708Z,145440
2016-05-10T12:01:47.648Z,143296
2016-05-10T12:02:47.900Z,133568
2016-05-10T12:03:47.622Z,120704
2016-05-10T12:04:48.016Z,114400
2016-05-10T12:05:47.956Z,119712
2016-05-10T12:06:48.131Z,134400
2016-05-10T12:07:48.196Z,152960
2016-05-10T12:08:48.261Z,161472
2016-05-10T12:09:48.342Z,159712
2016-05-10T12:10:48.689Z,142880
2016-05-10T12:11:48.285Z,117600
2016-05-10T12:12:48.491Z,101152
2016-05-10T12:13:48.400Z,97312
2016-05-10T12:14:49.058Z,109120
2016-05-10T12:15:48.671Z,126112
2016-05-10T12:16:48.658Z,143328
2016-05-10T12:17:48.644Z,113632
2016-05-10T12:18:48.569Z,138560
2016-05-10T12:19:48.619Z,125792
2016-05-10T12:20:49.012Z,107488
2016-05-10T12:21:48.890Z,115712
2016-05-10T12:22:49.143Z,122912
2016-05-10T12:24:00.176Z,126176
2016-05-10T12:24:49.274Z,123840
2016-05-10T12:25:49.166Z,117792
2016-05-10T12:26:49.247Z,112864
2016-05-10T12:27:49.469Z,109216
2016-05-10T12:28:49.456Z,111936
2016-05-10T12:29:50.224Z,116192
2016-05-10T12:30:49.680Z,116256
2016-05-10T12:31:49.541Z,114080
2016-05-10T12:32:49.498Z,108928
2016-05-10T12:33:49.829Z,106976
2016-05-10T12:34:49.940Z,106016
2016-05-10T12:35:49.959Z,109920
2016-05-10T12:36:49.837Z,114592
2016-05-10T12:37:49.964Z,112544
2016-05-10T12:38:50.733Z,117088
2016-05-10T12:39:50.282Z,113984
2016-05-10T12:40:50.128Z,113536
2016-05-10T12:41:50.038Z,113472
2016-05-10T12:42:50.212Z,113536
2016-05-10T12:43:50.449Z,116224
2016-05-10T12:44:50.796Z,122368
2016-05-10T12:45:50.610Z,126400
2016-05-10T12:46:51.927Z,132096
2016-05-10T12:47:50.538Z,137120
2016-05-10T12:48:50.744Z,137440
2016-05-10T12:49:50.871Z,132672
2016-05-10T12:50:50.733Z,124704
2016-05-10T12:51:50.940Z,115552
2016-05-10T12:52:51.021Z,111520
2016-05-10T12:53:51.616Z,111616
2016-05-10T12:54:51.165Z,114496
2016-05-10T12:55:51.247Z,118272
2016-05-10T12:56:52.296Z,118976
2016-05-10T12:57:51.690Z,117440
2016-05-10T12:58:52.520Z,108640
2016-05-10T12:59:51.664Z,100288
2016-05-10T13:00:51.370Z,95776
2016-05-10T13:01:51.592Z,99008
2016-05-10T13:02:51.516Z,106464
2016-05-10T13:03:51.628Z,112480
2016-05-10T13:04:51.756Z,116160
2016-05-10T13:05:52.087Z,112800
2016-05-10T13:06:51.917Z,103392
2016-05-10T13:07:51.983Z,95968
2016-05-10T13:08:52.016Z,91488
2016-05-10T13:09:52.097Z,93888
2016-05-10T13:10:52.178Z,99744
2016-05-10T13:11:51.914Z,86272
2016-05-10T13:12:52.277Z,103776
2016-05-10T13:13:52.358Z,101984
2016-05-10T13:14:52.735Z,95936
2016-05-10T13:15:52.457Z,90880
2016-05-10T13:16:52.522Z,89248
2016-05-10T13:17:52.478Z,92736
2016-05-10T13:18:52.855Z,98976
2016-05-10T13:19:52.468Z,104000
2016-05-10T13:20:52.799Z,108096
2016-05-10T13:21:52.864Z,105792
2016-05-10T13:22:52.898Z,99968
2016-05-10T13:23:52.962Z,92032
2016-05-10T13:24:53.122Z,90528
2016-05-10T13:25:52.921Z,92576
2016-05-10T13:26:53.346Z,99840