createdAt,value
2017-02-09T00:00:04.053Z,944.32
2017-02-09T00:00:08.548Z,944.27
2017-02-09T00:00:13.183Z,944.31
2017-02-09T00:00:17.831Z,944.29
2017-02-09T00:00:22.482Z,944.28
2017-02-09T00:00:27.123Z,944.3
2017-02-09T00:00:31.757Z,944.27
2017-02-09T00:00:36.267Z,944.31
2017-02-09T00:00:40.899Z,944.29
2017-02-09T00:00:45.544Z,944.3
2017-02-09T00:00:50.222Z,944.28
2017-02-09T00:00:54.717Z,944.3
2017-02-09T00:00:59.362Z,944.3
2017-02-09T00:01:04.256Z,944.31
2017-02-09T00:01:08.761Z,944.29
2017-02-09T00:01:13.402Z,944.29
2017-02-09T00:01:17.931Z,944.28
2017-02-09T00:01:22.573Z,944.29
2017-02-09T00:01:27.056Z,944.27
2017-02-09T00:01:31.697Z,944.28
2017-02-09T00:01:36.331Z,944.28
2017-02-09T00:01:40.856Z,944.28
2017-02-09T00:01:45.511Z,944.24
2017-02-09T00:01:50.157Z,944.27
2017-02-09T00:01:54.651Z,944.3
2017-02-09T00:01:59.293Z,944.28
2017-02-09T00:02:03.888Z,944.28
2017-02-09T00:02:08.248Z,944.29
2017-02-09T00:02:13.142Z,944.25
2017-02-09T00:02:17.782Z,944.24
2017-02-09T00:02:22.417Z,944.27
2017-02-09T00:02:27.052Z,944.28
2017-02-09T00:02:31.689Z,944.28
2017-02-09T00:02:36.200Z,944.3
2017-02-09T00:02:40.686Z,944.27
2017-02-09T00:02:45.323Z,944.28
2017-02-09T00:02:49.962Z,944.28
2017-02-09T00:02:54.457Z,944.29
2017-02-09T00:02:58.959Z,944.24
2017-02-09T00:03:03.986Z,944.27
2017-02-09T00:03:08.488Z,944.3
2017-02-09T00:03:13.126Z,944.28
2017-02-09T00:03:17.760Z,944.27
2017-02-09T00:03:22.399Z,944.28
2017-02-09T00:03:27.053Z,944.26
2017-02-09T00:03:31.688Z,944.24
2017-02-09T00:03:36.188Z,944.25
2017-02-09T00:03:40.833Z,944.28
2017-02-09T00:03:45.470Z,944.29
2017-02-09T00:03:50.108Z,944.27
2017-02-09T00:03:54.644Z,944.26
2017-02-09T00:03:59.277Z,944.27
2017-02-09T00:04:04.268Z,944.28
2017-02-09T00:04:08.910Z,944.28
2017-02-09T00:04:13.398Z,944.26
2017-02-09T00:04:22.335Z,944.27
2017-02-09T00:04:26.975Z,944.23
2017-02-09T00:04:31.619Z,944.25
2017-02-09T00:04:36.262Z,944.24
2017-02-09T00:04:40.747Z,944.24
2017-02-09T00:04:45.388Z,944.27
2017-02-09T00:04:50.027Z,944.26
2017-02-09T00:04:54.515Z,944.26
2017-02-09T00:04:59.152Z,944.23
2017-02-09T00:05:03.805Z,944.25
2017-02-09T00:05:08.453Z,944.27
2017-02-09T00:05:12.948Z,944.27
2017-02-09T00:05:17.590Z,944.24
2017-02-09T00:05:22.084Z,944.27
2017-02-09T00:05:26.731Z,944.26
2017-02-09T00:05:31.377Z,944.25
2017-02-09T00:05:36.050Z,944.25
2017-02-09T00:05:40.686Z,944.25
2017-02-09T00:05:45.325Z,944.23
2017-02-09T00:05:49.969Z,944.23
2017-02-09T00:05:54.455Z,944.24
2017-02-09T00:05:59.101Z,944.24
2017-02-09T00:06:03.604Z,944.27
2017-02-09T00:06:07.958Z,944.26
2017-02-09T00:06:12.447Z,944.23
2017-02-09T00:06:17.078Z,944.27
2017-02-09T00:06:21.719Z,944.25
2017-02-09T00:06:26.211Z,944.22
2017-02-09T00:06:30.861Z,944.24
2017-02-09T00:06:35.356Z,944.26
2017-02-09T00:06:39.995Z,944.27
2017-02-09T00:06:44.643Z,944.26
2017-02-09T00:06:49.282Z,944.27
2017-02-09T00:06:53.777Z,944.22
2017-02-09T00:06:58.266Z,944.25
2017-02-09T00:07:02.917Z,944.24
2017-02-09T00:07:07.408Z,944.25
2017-02-09T00:07:12.211Z,944.2
2017-02-09T00:07:16.849Z,944.22
2017-02-09T00:07:21.511Z,944.22
2017-02-09T00:07:26.153Z,944.24
2017-02-09T00:07:30.797Z,944.22
2017-02-09T00:07:35.294Z,944.17
2017-02-09T00:07:39.939Z,944.2
2017-02-09T00:07:44.610Z,944.22
2017-02-09T00:07:49.273Z,944.24
2017-02-09T00:07:53.921Z,944.27
2017-02-09T00:07:58.572Z,944.21
2017-02-09T00:08:03.311Z,944.18
2017-02-09T00:08:07.814Z,944.21
2017-02-09T00:08:12.459Z,944.26
2017-02-09T00:08:17.097Z,944.25
2017-02-09T00:08:21.738Z,944.19
2017-02-09T00:08:26.231Z,944.25
2017-02-09T00:08:30.872Z,944.24
2017-02-09T00:08:35.506Z,944.26
2017-02-09T00:08:40.004Z,944.24
2017-02-09T00:08:44.646Z,944.27
2017-02-09T00:08:49.291Z,944.23
2017-02-09T00:08:53.788Z,944.24
2017-02-09T00:08:58.430Z,944.23
2017-02-09T00:09:03.110Z,944.25
2017-02-09T00:09:07.757Z,944.23
2017-02-09T00:09:12.105Z,944.25
2017-02-09T00:09:16.740Z,944.22
2017-02-09T00:09:21.391Z,944.22
2017-02-09T00:09:26.034Z,944.2
2017-02-09T00:09:30.536Z,944.19
2017-02-09T00:09:35.178Z,944.24
2017-02-09T00:09:39.821Z,944.21
2017-02-09T00:09:44.327Z,944.22
2017-02-09T00:09:48.967Z,944.21
2017-02-09T00:09:53.613Z,944.19
2017-02-09T00:09:58.246Z,944.26
2017-02-09T00:10:02.884Z,944.17
2017-02-09T00:10:07.372Z,944.18
2017-02-09T00:10:11.713Z,944.2
2017-02-09T00:10:16.348Z,944.21
2017-02-09T00:10:20.989Z,944.19
2017-02-09T00:10:25.482Z,944.19
2017-02-09T00:10:30.125Z,944.22
2017-02-09T00:10:34.617Z,944.21
2017-02-09T00:10:39.262Z,944.22
2017-02-09T00:10:43.908Z,944.21
2017-02-09T00:10:48.544Z,944.21
2017-02-09T00:10:53.178Z,944.23
2017-02-09T00:10:57.675Z,944.24
2017-02-09T00:11:02.617Z,944.2
2017-02-09T00:11:07.255Z,944.22
2017-02-09T00:11:11.783Z,944.21
2017-02-09T00:11:16.427Z,944.2
2017-02-09T00:11:21.064Z,944.2
2017-02-09T00:11:25.706Z,944.21
2017-02-09T00:11:30.342Z,944.2
2017-02-09T00:11:34.983Z,944.22
2017-02-09T00:11:39.630Z,944.2
2017-02-09T00:11:44.114Z,944.17
2017-02-09T00:11:48.753Z,944.21
2017-02-09T00:11:53.390Z,944.2
2017-02-09T00:11:58.029Z,944.18
2017-02-09T00:12:02.669Z,944.23
2017-02-09T00:12:07.315Z,944.2
2017-02-09T00:12:12.107Z,944.16
2017-02-09T00:12:16.603Z,944.21
2017-02-09T00:12:21.243Z,944.22
2017-02-09T00:12:25.885Z,944.18
2017-02-09T00:12:30.387Z,944.19
2017-02-09T00:12:35.026Z,944.2
2017-02-09T00:12:39.663Z,944.21
2017-02-09T00:12:44.298Z,944.19
2017-02-09T00:12:48.944Z,944.21
2017-02-09T00:12:53.626Z,944.15
2017-02-09T00:12:58.263Z,944.2
2017-02-09T00:13:02.905Z,944.18
2017-02-09T00:13:07.552Z,944.18
2017-02-09T00:13:12.192Z,944.2
2017-02-09T00:13:16.689Z,944.18
2017-02-09T00:13:21.329Z,944.17
2017-02-09T00:13:25.970Z,944.21
2017-02-09T00:13:30.614Z,944.17
2017-02-09T00:13:35.254Z,944.2
2017-02-09T00:13:39.608Z,944.19
2017-02-09T00:13:44.259Z,944.2
2017-02-09T00:13:48.900Z,944.2
2017-02-09T00:13:53.538Z,944.18
2017-02-09T00:13:58.189Z,944.17
2017-02-09T00:14:03.180Z,944.23
2017-02-09T00:14:07.828Z,944.19
2017-02-09T00:14:12.476Z,944.18
2017-02-09T00:14:17.110Z,944.19
2017-02-09T00:14:21.749Z,944.22
2017-02-09T00:14:26.385Z,944.18
2017-02-09T00:14:30.878Z,944.19
2017-02-09T00:14:35.512Z,944.19
2017-02-09T00:14:40.157Z,944.18
2017-02-09T00:14:44.810Z,944.21
2017-02-09T00:14:49.442Z,944.19
2017-02-09T00:14:54.086Z,944.17
2017-02-09T00:14:58.725Z,944.18
2017-02-09T00:15:03.401Z,944.19
2017-02-09T00:15:08.036Z,944.15
2017-02-09T00:15:12.375Z,944.2
2017-02-09T00:15:16.862Z,944.2
2017-02-09T00:15:21.490Z,944.17
2017-02-09T00:15:26.121Z,944.17
2017-02-09T00:15:30.476Z,944.18
2017-02-09T00:15:35.108Z,944.14
2017-02-09T00:15:39.747Z,944.13
2017-02-09T00:15:44.249Z,944.2
2017-02-09T00:15:48.893Z,944.17
2017-02-09T00:15:53.534Z,944.18
2017-02-09T00:15:58.173Z,944.17
2017-02-09T00:16:02.856Z,944.15
2017-02-09T00:16:07.493Z,944.17
2017-02-09T00:16:11.986Z,944.13
2017-02-09T00:16:16.627Z,944.19
2017-02-09T00:16:21.272Z,944.17
2017-02-09T00:16:25.915Z,944.17
2017-02-09T00:16:30.413Z,944.18
2017-02-09T00:16:35.057Z,944.16
2017-02-09T00:16:39.706Z,944.21
2017-02-09T00:16:44.363Z,944.13
2017-02-09T00:16:49.026Z,944.14
2017-02-09T00:16:53.662Z,944.17
2017-02-09T00:16:58.300Z,944.17
2017-02-09T00:17:02.942Z,944.15
2017-02-09T00:17:07.582Z,944.17
2017-02-09T00:17:12.083Z,944.15
2017-02-09T00:17:16.968Z,944.15
2017-02-09T00:17:21.610Z,944.17
2017-02-09T00:17:26.247Z,944.12
2017-02-09T00:17:30.896Z,944.17
2017-02-09T00:17:35.394Z,944.17
2017-02-09T00:17:39.894Z,944.16
2017-02-09T00:17:44.419Z,944.16
2017-02-09T00:17:49.065Z,944.17
2017-02-09T00:17:53.708Z,944.16
2017-02-09T00:17:58.345Z,944.16
2017-02-09T00:18:02.987Z,944.16
2017-02-09T00:18:07.345Z,944.17
2017-02-09T00:18:11.838Z,944.13
2017-02-09T00:18:16.334Z,944.18
2017-02-09T00:18:20.980Z,944.16
2017-02-09T00:18:25.626Z,944.14
2017-02-09T00:18:30.270Z,944.16
2017-02-09T00:18:34.795Z,944.17
2017-02-09T00:18:39.437Z,944.18
2017-02-09T00:18:43.936Z,944.16
2017-02-09T00:18:48.578Z,944.13
2017-02-09T00:18:53.223Z,944.17
2017-02-09T00:18:57.721Z,944.17
2017-02-09T00:19:02.618Z,944.16
2017-02-09T00:19:07.264Z,944.18
2017-02-09T00:19:11.905Z,944.15
2017-02-09T00:19:16.550Z,944.17
2017-02-09T00:19:21.197Z,944.17
2017-02-09T00:19:25.845Z,944.19
2017-02-09T00:19:30.383Z,944.17
2017-02-09T00:19:35.024Z,944.17
2017-02-09T00:19:39.671Z,944.16
2017-02-09T00:19:44.314Z,944.17
2017-02-09T00:19:48.948Z,944.17
2017-02-09T00:19:53.625Z,944.13
2017-02-09T00:19:58.276Z,944.14
2017-02-09T00:20:03.125Z,944.14
2017-02-09T00:20:07.617Z,944.13
2017-02-09T00:20:12.112Z,944.15
2017-02-09T00:20:16.609Z,944.15
2017-02-09T00:20:21.287Z,944.17
2017-02-09T00:20:25.781Z,944.16
2017-02-09T00:20:30.421Z,944.16
2017-02-09T00:20:35.166Z,944.12
2017-02-09T00:20:39.804Z,944.14
2017-02-09T00:20:44.448Z,944.15
2017-02-09T00:20:49.089Z,944.16
2017-02-09T00:20:53.727Z,944.18
2017-02-09T00:20:58.365Z,944.17
2017-02-09T00:21:03.010Z,944.17
2017-02-09T00:21:07.648Z,944.13
2017-02-09T00:21:12.330Z,944.16
2017-02-09T00:21:16.967Z,944.14
2017-02-09T00:21:21.610Z,944.14
2017-02-09T00:21:26.243Z,944.14
2017-02-09T00:21:30.688Z,944.14
2017-02-09T00:21:35.178Z,944.13
2017-02-09T00:21:39.863Z,944.14
2017-02-09T00:21:44.510Z,944.14
2017-02-09T00:21:49.146Z,944.13
2017-02-09T00:21:53.783Z,944.15
2017-02-09T00:21:58.433Z,944.13
2017-02-09T00:22:02.805Z,944.12
2017-02-09T00:22:07.153Z,944.15
2017-02-09T00:22:11.658Z,944.13
2017-02-09T00:22:16.650Z,944.15
2017-02-09T00:22:21.292Z,944.12
2017-02-09T00:22:25.932Z,944.14
2017-02-09T00:22:30.612Z,944.12
2017-02-09T00:22:35.264Z,944.13
2017-02-09T00:22:39.760Z,944.16
2017-02-09T00:22:44.398Z,944.12
2017-02-09T00:22:48.893Z,944.11
2017-02-09T00:22:53.537Z,944.16
2017-02-09T00:22:58.216Z,944.12
2017-02-09T00:23:02.855Z,944.12
2017-02-09T00:23:07.500Z,944.11
2017-02-09T00:23:11.855Z,944.12
2017-02-09T00:23:16.299Z,944.13
2017-02-09T00:23:20.949Z,944.13
2017-02-09T00:23:25.585Z,944.13
2017-02-09T00:23:30.085Z,944.13
2017-02-09T00:23:34.734Z,944.12
2017-02-09T00:23:39.225Z,944.14
2017-02-09T00:23:43.860Z,944.14
2017-02-09T00:23:48.508Z,944.12
2017-02-09T00:23:53.148Z,944.11
2017-02-09T00:23:57.784Z,944.14
2017-02-09T00:24:02.284Z,944.12
2017-02-09T00:24:06.926Z,944.1
2017-02-09T00:24:11.278Z,944.15
2017-02-09T00:24:15.917Z,944.06
2017-02-09T00:24:20.555Z,944.12
2017-02-09T00:24:25.199Z,944.05
2017-02-09T00:24:29.830Z,944.14
2017-02-09T00:24:34.467Z,944.1
2017-02-09T00:24:38.968Z,944.13
2017-02-09T00:24:43.460Z,944.13
2017-02-09T00:24:48.110Z,944.1
2017-02-09T00:24:52.747Z,944.11
2017-02-09T00:24:57.238Z,944.12
2017-02-09T00:25:01.874Z,944.05
2017-02-09T00:25:06.377Z,944.1
2017-02-09T00:25:11.056Z,944.12
2017-02-09T00:25:15.696Z,944.08
2017-02-09T00:25:20.341Z,944.11
2017-02-09T00:25:24.981Z,944.11
2017-02-09T00:25:29.626Z,944.12
2017-02-09T00:25:34.272Z,944.12
2017-02-09T00:25:38.766Z,944.13
2017-02-09T00:25:43.405Z,944.13
2017-02-09T00:25:48.042Z,944.1
2017-02-09T00:25:52.680Z,944.08
2017-02-09T00:25:57.324Z,944.07
2017-02-09T00:26:02.003Z,944.12
2017-02-09T00:26:06.646Z,944.09
2017-02-09T00:26:11.135Z,944.07
2017-02-09T00:26:15.608Z,944.13
2017-02-09T00:26:20.236Z,944.1
2017-02-09T00:26:24.891Z,944.09
2017-02-09T00:26:29.231Z,944.1
2017-02-09T00:26:33.874Z,944.1
2017-02-09T00:26:38.510Z,944.11
2017-02-09T00:26:43.144Z,944.1
2017-02-09T00:26:47.798Z,944.08
2017-02-09T00:26:52.437Z,944.08
2017-02-09T00:26:57.088Z,944.11
2017-02-09T00:27:01.735Z,944.11
2017-02-09T00:27:06.091Z,944.09
2017-02-09T00:27:10.735Z,944.08
2017-02-09T00:27:15.421Z,944.09
2017-02-09T00:27:20.305Z,944.12
2017-02-09T00:27:24.946Z,944.1
2017-02-09T00:27:29.593Z,944.07
2017-02-09T00:27:34.077Z,944.07
2017-02-09T00:27:38.727Z,944.08
2017-02-09T00:27:43.226Z,944.09
2017-02-09T00:27:47.864Z,944.06
2017-02-09T00:27:52.508Z,944.09
2017-02-09T00:27:57.156Z,944.08
2017-02-09T00:28:01.955Z,944.06
2017-02-09T00:28:06.602Z,944.07
2017-02-09T00:28:11.105Z,944.07
2017-02-09T00:28:15.598Z,944.09
2017-02-09T00:28:20.238Z,944.03
2017-02-09T00:28:24.876Z,944.07
2017-02-09T00:28:29.508Z,944.07
2017-02-09T00:28:34.005Z,944.07
2017-02-09T00:28:38.678Z,944.05
2017-02-09T00:28:43.319Z,944.06
2017-02-09T00:28:47.958Z,944.03
2017-02-09T00:28:52.599Z,944.08
2017-02-09T00:28:57.247Z,944.07
2017-02-09T00:29:01.893Z,944.06
2017-02-09T00:29:06.539Z,944.07
2017-02-09T00:29:10.897Z,944.03
2017-02-09T00:29:15.537Z,944.05
2017-02-09T00:29:20.182Z,944.07
2017-02-09T00:29:24.826Z,944.04
2017-02-09T00:29:29.348Z,944.07
2017-02-09T00:29:33.999Z,944.04
2017-02-09T00:29:38.636Z,944.07
2017-02-09T00:29:43.132Z,944.07
2017-02-09T00:29:47.765Z,944.06
2017-02-09T00:29:52.413Z,944.07
2017-02-09T00:29:57.062Z,944.05
2017-02-09T00:30:01.705Z,944.04
2017-02-09T00:30:06.350Z,944.05
2017-02-09T00:30:10.700Z,944.05
2017-02-09T00:30:15.341Z,944.05
2017-02-09T00:30:20.008Z,944.06
2017-02-09T00:30:24.654Z,944.07
2017-02-09T00:30:29.293Z,944.06
2017-02-09T00:30:33.786Z,944.03
2017-02-09T00:30:38.424Z,944.03
2017-02-09T00:30:42.923Z,944.05
2017-02-09T00:30:47.414Z,944.02
2017-02-09T00:30:52.051Z,944.05
2017-02-09T00:30:56.696Z,944.01
2017-02-09T00:31:01.207Z,944.04
2017-02-09T00:31:05.867Z,944.05
2017-02-09T00:31:10.368Z,944.01
2017-02-09T00:31:14.862Z,943.98
2017-02-09T00:31:19.496Z,944.04
2017-02-09T00:31:24.134Z,944.02
2017-02-09T00:31:28.776Z,944.04
2017-02-09T00:31:33.411Z,944.03
2017-02-09T00:31:38.044Z,944.02
2017-02-09T00:31:42.541Z,944.02
2017-02-09T00:31:47.037Z,944.02
2017-02-09T00:31:51.668Z,944.02
2017-02-09T00:31:56.305Z,944.05
2017-02-09T00:32:00.956Z,944.01
2017-02-09T00:32:05.603Z,944.05
2017-02-09T00:32:10.117Z,944.02
2017-02-09T00:32:14.753Z,944.04
2017-02-09T00:32:19.698Z,944.04
2017-02-09T00:32:24.341Z,944.02
2017-02-09T00:32:28.842Z,944
2017-02-09T00:32:33.490Z,944.04
2017-02-09T00:32:38.137Z,944.02
2017-02-09T00:32:42.783Z,944.02
2017-02-09T00:32:47.421Z,944
2017-02-09T00:32:51.911Z,944.01
2017-02-09T00:32:56.556Z,944.03
2017-02-09T00:33:01.198Z,944.04
2017-02-09T00:33:05.844Z,944.04
2017-02-09T00:33:10.342Z,944.04
2017-02-09T00:33:14.976Z,944.03
2017-02-09T00:33:19.623Z,944.02
2017-02-09T00:33:24.259Z,944.03
2017-02-09T00:33:28.903Z,944
2017-02-09T00:33:33.545Z,944.04
2017-02-09T00:33:38.184Z,944.01
2017-02-09T00:33:42.687Z,943.99
2017-02-09T00:33:47.334Z,944.04
2017-02-09T00:33:51.994Z,944.03
2017-02-09T00:33:56.648Z,944.04
2017-02-09T00:34:01.289Z,944.05
2017-02-09T00:34:06.133Z,944.03
2017-02-09T00:34:10.614Z,944.01
2017-02-09T00:34:15.257Z,944.03
2017-02-09T00:34:19.897Z,944
2017-02-09T00:34:24.539Z,944.01
2017-02-09T00:34:29.036Z,944.01
2017-02-09T00:34:33.678Z,944.03
2017-02-09T00:34:38.325Z,944.01
2017-02-09T00:34:42.965Z,944.03
2017-02-09T00:34:47.603Z,944.03
2017-02-09T00:34:52.247Z,944.05
2017-02-09T00:34:56.909Z,943.98
2017-02-09T00:35:01.406Z,944
2017-02-09T00:35:06.055Z,944
2017-02-09T00:35:10.559Z,944
2017-02-09T00:35:15.199Z,944.04
2017-02-09T00:35:19.839Z,944.01
2017-02-09T00:35:24.470Z,944.04
2017-02-09T00:35:28.974Z,944.03
2017-02-09T00:35:33.619Z,944.02
2017-02-09T00:35:38.274Z,944
2017-02-09T00:35:42.764Z,944
2017-02-09T00:35:47.111Z,943.95
2017-02-09T00:35:51.758Z,944
2017-02-09T00:35:56.403Z,943.99
2017-02-09T00:36:01.082Z,943.99
2017-02-09T00:36:05.736Z,944.01
2017-02-09T00:36:10.239Z,943.95
2017-02-09T00:36:14.891Z,944.02
2017-02-09T00:36:19.525Z,944.03
2017-02-09T00:36:24.173Z,944.02
2017-02-09T00:36:28.823Z,944
2017-02-09T00:36:33.457Z,943.98
2017-02-09T00:36:38.105Z,944
2017-02-09T00:36:42.597Z,944
2017-02-09T00:36:47.235Z,943.99
2017-02-09T00:36:51.886Z,944
2017-02-09T00:36:56.560Z,943.98
2017-02-09T00:37:01.194Z,944.02
2017-02-09T00:37:05.885Z,944.01
2017-02-09T00:37:10.368Z,944.02
2017-02-09T00:37:14.867Z,944.02
2017-02-09T00:37:19.822Z,943.98
2017-02-09T00:37:24.463Z,944.02
2017-02-09T00:37:28.955Z,944.01
2017-02-09T00:37:33.589Z,944
2017-02-09T00:37:38.231Z,943.98
2017-02-09T00:37:42.577Z,943.95
2017-02-09T00:37:47.228Z,943.99
2017-02-09T00:37:51.862Z,943.97
2017-02-09T00:37:56.502Z,943.94
2017-02-09T00:38:01.144Z,944
2017-02-09T00:38:05.787Z,943.95
2017-02-09T00:38:10.292Z,943.99
2017-02-09T00:38:14.934Z,943.98
2017-02-09T00:38:19.578Z,943.98
2017-02-09T00:38:24.069Z,943.98
2017-02-09T00:38:28.717Z,944
2017-02-09T00:38:33.355Z,944
2017-02-09T00:38:38.023Z,943.99
2017-02-09T00:38:42.526Z,943.98
2017-02-09T00:38:47.162Z,943.99
2017-02-09T00:38:51.803Z,943.93
2017-02-09T00:38:56.455Z,944
2017-02-09T00:39:01.097Z,944.01
2017-02-09T00:39:05.778Z,943.96
2017-02-09T00:39:10.415Z,943.99
2017-02-09T00:39:15.067Z,943.96
2017-02-09T00:39:19.707Z,943.98
2017-02-09T00:39:24.349Z,943.98
2017-02-09T00:39:28.850Z,943.96
2017-02-09T00:39:33.488Z,943.97
2017-02-09T00:39:38.142Z,943.95
2017-02-09T00:39:42.636Z,943.99
2017-02-09T00:39:47.277Z,943.95
2017-02-09T00:39:51.766Z,943.98
2017-02-09T00:39:56.456Z,943.99
2017-02-09T00:40:01.106Z,943.98
2017-02-09T00:40:05.846Z,943.98
2017-02-09T00:40:10.340Z,943.98
2017-02-09T00:40:14.984Z,943.96
2017-02-09T00:40:19.483Z,943.96
2017-02-09T00:40:24.125Z,943.92
2017-02-09T00:40:28.761Z,943.96
2017-02-09T00:40:33.395Z,943.95
2017-02-09T00:40:38.039Z,943.97
2017-02-09T00:40:42.538Z,943.95
2017-02-09T00:40:47.218Z,943.93
2017-02-09T00:40:51.849Z,943.95
2017-02-09T00:40:56.348Z,943.93
2017-02-09T00:41:01.000Z,943.93
2017-02-09T00:41:05.644Z,943.99
2017-02-09T00:41:09.994Z,944.01
2017-02-09T00:41:14.639Z,943.96
2017-02-09T00:41:19.277Z,943.96
2017-02-09T00:41:23.926Z,944
2017-02-09T00:41:28.572Z,943.97
2017-02-09T00:41:33.073Z,943.97
2017-02-09T00:41:37.722Z,943.95
2017-02-09T00:41:42.216Z,943.96
2017-02-09T00:41:46.860Z,943.95
2017-02-09T00:41:51.497Z,943.96
2017-02-09T00:41:55.986Z,943.95
2017-02-09T00:42:00.616Z,943.95
2017-02-09T00:42:05.260Z,943.95
2017-02-09T00:42:09.762Z,943.96
2017-02-09T00:42:14.406Z,943.9
2017-02-09T00:42:18.893Z,943.94
2017-02-09T00:42:23.836Z,943.95
2017-02-09T00:42:28.331Z,943.94
2017-02-09T00:42:32.863Z,943.91
2017-02-09T00:42:37.511Z,943.96
2017-02-09T00:42:42.006Z,943.92
2017-02-09T00:42:46.644Z,943.93
2017-02-09T00:42:51.296Z,943.89
2017-02-09T00:42:55.946Z,943.93
2017-02-09T00:43:00.585Z,943.95
2017-02-09T00:43:05.224Z,943.88
2017-02-09T00:43:09.718Z,943.94
2017-02-09T00:43:14.357Z,943.89
2017-02-09T00:43:18.998Z,943.86
2017-02-09T00:43:23.645Z,943.89
2017-02-09T00:43:28.157Z,943.91
2017-02-09T00:43:32.795Z,943.93
2017-02-09T00:43:37.437Z,943.95
2017-02-09T00:43:42.076Z,943.94
2017-02-09T00:43:46.584Z,943.94
2017-02-09T00:43:51.229Z,943.94
2017-02-09T00:43:55.865Z,943.95
2017-02-09T00:44:00.501Z,943.89
2017-02-09T00:44:05.401Z,943.91
2017-02-09T00:44:09.609Z,943.93
2017-02-09T00:44:14.259Z,943.93
2017-02-09T00:44:18.895Z,943.95
2017-02-09T00:44:23.530Z,943.93
2017-02-09T00:44:28.166Z,943.94
2017-02-09T00:44:32.802Z,943.92
2017-02-09T00:44:37.297Z,943.92
2017-02-09T00:44:41.940Z,943.92
2017-02-09T00:44:46.593Z,943.91
2017-02-09T00:44:51.246Z,943.89
2017-02-09T00:44:55.734Z,943.92
2017-02-09T00:45:00.379Z,943.9
2017-02-09T00:45:04.882Z,943.92
2017-02-09T00:45:09.377Z,943.92
2017-02-09T00:45:14.022Z,943.9
2017-02-09T00:45:18.661Z,943.88
2017-02-09T00:45:23.298Z,943.89
2017-02-09T00:45:27.956Z,943.86
2017-02-09T00:45:32.603Z,943.9
2017-02-09T00:45:37.243Z,943.9
2017-02-09T00:45:41.743Z,943.9
2017-02-09T00:45:46.387Z,943.88
2017-02-09T00:45:51.025Z,943.9
2017-02-09T00:45:55.677Z,943.9
2017-02-09T00:46:00.326Z,943.93
2017-02-09T00:46:05.084Z,943.89
2017-02-09T00:46:09.427Z,943.91
2017-02-09T00:46:14.063Z,943.86
2017-02-09T00:46:18.714Z,943.9
2017-02-09T00:46:23.367Z,943.87
2017-02-09T00:46:27.869Z,943.88
2017-02-09T00:46:32.506Z,943.89
2017-02-09T00:46:37.001Z,943.87
2017-02-09T00:46:41.491Z,943.9
2017-02-09T00:46:46.130Z,943.9
2017-02-09T00:46:50.811Z,943.91
2017-02-09T00:46:55.303Z,943.9
2017-02-09T00:46:59.947Z,943.81
2017-02-09T00:47:04.300Z,943.9
2017-02-09T00:47:08.937Z,943.88
2017-02-09T00:47:13.279Z,943.89
2017-02-09T00:47:17.910Z,943.87
2017-02-09T00:47:22.800Z,943.86
2017-02-09T00:47:27.442Z,943.91
2017-02-09T00:47:32.079Z,943.91
2017-02-09T00:47:36.706Z,943.87
2017-02-09T00:47:41.360Z,943.89
2017-02-09T00:47:46.003Z,943.86
2017-02-09T00:47:50.648Z,943.9
2017-02-09T00:47:55.298Z,943.85
2017-02-09T00:47:59.939Z,943.89
2017-02-09T00:48:04.590Z,943.87
2017-02-09T00:48:09.248Z,943.88
2017-02-09T00:48:13.897Z,943.91
2017-02-09T00:48:18.548Z,943.91
2017-02-09T00:48:23.192Z,943.89
2017-02-09T00:48:27.835Z,943.87
2017-02-09T00:48:32.478Z,943.85
2017-02-09T00:48:36.976Z,943.88
2017-02-09T00:48:41.613Z,943.88
2017-02-09T00:48:46.259Z,943.9
2017-02-09T00:48:50.907Z,943.88
2017-02-09T00:48:55.407Z,943.87
2017-02-09T00:49:00.052Z,943.87
2017-02-09T00:49:04.997Z,943.88
2017-02-09T00:49:09.489Z,943.83
2017-02-09T00:49:14.144Z,943.85
2017-02-09T00:49:18.785Z,943.87
2017-02-09T00:49:23.466Z,943.86
2017-02-09T00:49:28.112Z,943.81
2017-02-09T00:49:32.748Z,943.84
2017-02-09T00:49:37.244Z,943.84
2017-02-09T00:49:41.885Z,943.86
2017-02-09T00:49:46.246Z,943.84
2017-02-09T00:49:50.914Z,943.84
2017-02-09T00:49:55.559Z,943.85
2017-02-09T00:50:00.205Z,943.89
2017-02-09T00:50:04.847Z,943.83
2017-02-09T00:50:09.198Z,943.87
2017-02-09T00:50:13.849Z,943.86
2017-02-09T00:50:18.491Z,943.85
2017-02-09T00:50:23.129Z,943.85
2017-02-09T00:50:27.767Z,943.8
2017-02-09T00:50:32.406Z,943.83
2017-02-09T00:50:37.018Z,943.83
2017-02-09T00:50:41.518Z,943.87
2017-02-09T00:50:46.156Z,943.79
2017-02-09T00:50:50.802Z,943.85
2017-02-09T00:50:55.293Z,943.86
2017-02-09T00:50:59.796Z,943.85
2017-02-09T00:51:04.437Z,943.88
2017-02-09T00:51:09.087Z,943.84
2017-02-09T00:51:13.726Z,943.84
2017-02-09T00:51:18.360Z,943.83
2017-02-09T00:51:27.470Z,943.82
2017-02-09T00:51:32.119Z,943.83
2017-02-09T00:51:36.767Z,943.81
2017-02-09T00:51:41.413Z,943.84
2017-02-09T00:51:45.909Z,943.81
2017-02-09T00:51:50.553Z,943.84
2017-02-09T00:51:55.199Z,943.82
2017-02-09T00:51:59.846Z,943.79
2017-02-09T00:52:04.825Z,943.85
2017-02-09T00:52:09.317Z,943.83
2017-02-09T00:52:13.956Z,943.81
2017-02-09T00:52:18.598Z,943.77
2017-02-09T00:52:23.742Z,943.83
2017-02-09T00:52:28.263Z,943.77
2017-02-09T00:52:32.906Z,943.8
2017-02-09T00:52:37.544Z,943.85
2017-02-09T00:52:42.038Z,943.79
2017-02-09T00:52:46.528Z,943.77
2017-02-09T00:52:51.163Z,943.82
2017-02-09T00:52:55.818Z,943.81
2017-02-09T00:53:00.458Z,943.82
2017-02-09T00:53:05.104Z,943.8
2017-02-09T00:53:09.589Z,943.81
2017-02-09T00:53:14.227Z,943.83
2017-02-09T00:53:18.864Z,943.76
2017-02-09T00:53:23.519Z,943.82
2017-02-09T00:53:28.009Z,943.77
2017-02-09T00:53:32.646Z,943.82
2017-02-09T00:53:37.293Z,943.81
2017-02-09T00:53:41.787Z,943.79
2017-02-09T00:53:46.430Z,943.79
2017-02-09T00:53:51.074Z,943.8
2017-02-09T00:53:55.723Z,943.8
2017-02-09T00:54:00.367Z,943.8
2017-02-09T00:54:05.027Z,943.81
2017-02-09T00:54:09.517Z,943.79
2017-02-09T00:54:14.167Z,943.8
2017-02-09T00:54:18.695Z,943.82
2017-02-09T00:54:23.337Z,943.8
2017-02-09T00:54:27.980Z,943.76
2017-02-09T00:54:32.623Z,943.8
2017-02-09T00:54:37.265Z,943.79
2017-02-09T00:54:41.911Z,943.79
2017-02-09T00:54:46.414Z,943.82
2017-02-09T00:54:51.056Z,943.78
2017-02-09T00:54:55.561Z,943.8
2017-02-09T00:55:00.202Z,943.78
2017-02-09T00:55:04.803Z,943.78
2017-02-09T00:55:09.303Z,943.77
2017-02-09T00:55:13.943Z,943.78
2017-02-09T00:55:18.588Z,943.79
2017-02-09T00:55:23.226Z,943.79
2017-02-09T00:55:27.873Z,943.76
2017-02-09T00:55:32.516Z,943.76
2017-02-09T00:55:37.164Z,943.8
2017-02-09T00:55:41.659Z,943.78
2017-02-09T00:55:46.296Z,943.8
2017-02-09T00:55:50.944Z,943.79
2017-02-09T00:55:55.439Z,943.79
2017-02-09T00:56:00.092Z,943.8
2017-02-09T00:56:04.738Z,943.83
2017-02-09T00:56:09.376Z,943.76
2017-02-09T00:56:14.023Z,943.8
2017-02-09T00:56:18.662Z,943.77
2017-02-09T00:56:23.308Z,943.77
2017-02-09T00:56:27.983Z,943.73
2017-02-09T00:56:32.619Z,943.75
2017-02-09T00:56:37.117Z,943.77
2017-02-09T00:56:41.760Z,943.79
2017-02-09T00:56:46.391Z,943.79
2017-02-09T00:56:51.038Z,943.79
2017-02-09T00:56:55.694Z,943.78
2017-02-09T00:57:00.329Z,943.78
2017-02-09T00:57:04.724Z,943.74
2017-02-09T00:57:09.215Z,943.77
2017-02-09T00:57:13.860Z,943.75
2017-02-09T00:57:18.510Z,943.78
2017-02-09T00:57:23.397Z,943.76
2017-02-09T00:57:28.052Z,943.77
2017-02-09T00:57:32.700Z,943.77
2017-02-09T00:57:37.047Z,943.78
2017-02-09T00:57:41.689Z,943.76
2017-02-09T00:57:46.337Z,943.76
2017-02-09T00:57:50.976Z,943.76
2017-02-09T00:57:55.325Z,943.75
2017-02-09T00:57:59.958Z,943.75