createdAt,value
2022-12-11T00:00:20.107Z,1.07
2022-12-11T00:01:20.107Z,1.08
2022-12-11T00:02:20.149Z,1.08
2022-12-11T00:03:20.152Z,1.10
2022-12-11T00:04:20.087Z,1.07
2022-12-11T00:05:20.055Z,1.15
2022-12-11T00:06:20.054Z,1.12
2022-12-11T00:07:20.035Z,1.12
2022-12-11T00:08:20.104Z,1.12
2022-12-11T00:09:20.035Z,1.14
2022-12-11T00:10:20.005Z,1.10
2022-12-11T00:11:20.006Z,1.08
2022-12-11T00:12:19.986Z,1.08
2022-12-11T00:13:19.969Z,1.14
2022-12-11T00:14:19.993Z,1.14
2022-12-11T00:15:19.974Z,1.12
2022-12-11T00:16:25.290Z,1.10
2022-12-11T00:17:20.924Z,1.10
2022-12-11T00:18:19.925Z,1.12
2022-12-11T00:19:19.944Z,1.12
2022-12-11T00:20:19.907Z,1.12
2022-12-11T00:21:19.894Z,1.12
2022-12-11T00:22:19.876Z,1.10
2022-12-11T00:23:19.867Z,1.12
2022-12-11T00:24:19.854Z,1.08
2022-12-11T00:25:19.876Z,1.10
2022-12-11T00:26:19.852Z,1.10
2022-12-11T00:27:19.855Z,1.12
2022-12-11T00:28:19.819Z,1.12
2022-12-11T00:29:19.806Z,1.10
2022-12-11T00:30:19.798Z,1.10
2022-12-11T00:31:19.820Z,1.12
2022-12-11T00:32:19.768Z,1.10
2022-12-11T00:33:19.789Z,1.08
2022-12-11T00:34:19.749Z,1.08
2022-12-11T00:35:19.743Z,1.08
2022-12-11T00:36:19.726Z,1.08
2022-12-11T00:37:19.769Z,1.06
2022-12-11T00:38:19.736Z,1.07
2022-12-11T00:39:19.696Z,1.08
2022-12-11T00:40:19.695Z,1.06
2022-12-11T00:41:19.695Z,1.06
2022-12-11T00:42:19.665Z,1.04
2022-12-11T00:43:19.653Z,1.04
2022-12-11T00:44:19.641Z,1.03
2022-12-11T00:45:19.667Z,1.01
2022-12-11T00:46:19.701Z,1.04
2022-12-11T00:47:19.615Z,1.03
2022-12-11T00:48:19.612Z,1.07
2022-12-11T00:49:19.614Z,1.06
2022-12-11T00:50:19.596Z,1.07
2022-12-11T00:51:19.573Z,1.12
2022-12-11T00:52:19.596Z,1.12
2022-12-11T00:53:19.544Z,1.08
2022-12-11T00:54:19.536Z,1.07
2022-12-11T00:55:19.524Z,1.08
2022-12-11T00:56:19.517Z,1.08
2022-12-11T00:57:19.514Z,1.06
2022-12-11T00:58:19.524Z,1.06
2022-12-11T00:59:19.506Z,1.04
2022-12-11T01:00:19.474Z,1.03
2022-12-11T01:01:19.535Z,1.04
2022-12-11T01:02:19.456Z,1.04
2022-12-11T01:03:19.446Z,1.04
2022-12-11T01:04:19.454Z,1.03
2022-12-11T01:05:19.422Z,1.00
2022-12-11T01:06:19.405Z,0.98
2022-12-11T01:07:19.427Z,0.97
2022-12-11T01:08:19.447Z,0.96
2022-12-11T01:09:19.413Z,0.97
2022-12-11T01:10:19.435Z,0.92
2022-12-11T01:11:19.362Z,0.90
2022-12-11T01:12:19.374Z,0.88
2022-12-11T01:13:19.341Z,0.86
2022-12-11T01:14:19.327Z,0.85
2022-12-11T01:15:19.324Z,0.85
2022-12-11T01:16:19.361Z,0.82
2022-12-11T01:17:19.304Z,0.82
2022-12-11T01:18:19.283Z,0.80
2022-12-11T01:19:19.304Z,0.80
2022-12-11T01:20:19.264Z,0.80
2022-12-11T01:21:19.263Z,0.82
2022-12-11T01:22:19.244Z,0.82
2022-12-11T01:23:19.234Z,0.82
2022-12-11T01:24:19.220Z,0.82
2022-12-11T01:25:19.232Z,0.83
2022-12-11T01:26:19.225Z,0.79
2022-12-11T01:27:19.194Z,0.78
2022-12-11T01:28:19.173Z,0.79
2022-12-11T01:29:19.171Z,0.78
2022-12-11T01:30:19.154Z,0.78
2022-12-11T01:31:19.205Z,0.72
2022-12-11T01:32:19.162Z,0.71
2022-12-11T01:33:19.123Z,0.70
2022-12-11T01:34:19.112Z,0.71
2022-12-11T01:35:19.102Z,0.71
2022-12-11T01:36:19.117Z,0.70
2022-12-11T01:37:19.144Z,0.72
2022-12-11T01:38:19.069Z,0.71
2022-12-11T01:39:19.062Z,0.71
2022-12-11T01:40:19.050Z,0.72
2022-12-11T01:41:19.045Z,0.72
2022-12-11T01:42:19.032Z,0.72
2022-12-11T01:43:19.048Z,0.71
2022-12-11T01:44:19.003Z,0.72
2022-12-11T01:45:18.994Z,0.72
2022-12-11T01:46:19.013Z,0.71
2022-12-11T01:47:18.994Z,0.71
2022-12-11T01:48:18.962Z,0.71
2022-12-11T01:49:18.982Z,0.70
2022-12-11T01:50:18.936Z,0.68
2022-12-11T01:51:18.932Z,0.67
2022-12-11T01:52:18.921Z,0.67
2022-12-11T01:53:18.930Z,0.65
2022-12-11T01:54:18.897Z,0.61
2022-12-11T01:55:18.892Z,0.61
2022-12-11T01:56:18.873Z,0.60
2022-12-11T01:57:18.891Z,0.60
2022-12-11T01:58:18.873Z,0.60
2022-12-11T01:59:18.853Z,0.60
2022-12-11T02:00:18.832Z,0.62
2022-12-11T02:01:18.856Z,0.62
2022-12-11T02:02:18.868Z,0.61
2022-12-11T02:03:18.809Z,0.60
2022-12-11T02:04:18.792Z,0.60
2022-12-11T02:05:18.793Z,0.60
2022-12-11T02:06:18.789Z,0.60
2022-12-11T02:07:18.751Z,0.57
2022-12-11T02:08:18.841Z,0.60
2022-12-11T02:09:18.733Z,0.61
2022-12-11T02:10:18.721Z,0.62
2022-12-11T02:11:18.714Z,0.65
2022-12-11T02:12:18.703Z,0.67
2022-12-11T02:13:18.692Z,0.65
2022-12-11T02:14:18.711Z,0.64
2022-12-11T02:15:18.669Z,0.64
2022-12-11T02:16:18.692Z,0.60
2022-12-11T02:17:18.640Z,0.61
2022-12-11T02:18:18.630Z,0.58
2022-12-11T02:19:18.622Z,0.60
2022-12-11T02:20:18.631Z,0.57
2022-12-11T02:21:18.613Z,0.51
2022-12-11T02:22:18.596Z,0.48
2022-12-11T02:23:18.592Z,0.46
2022-12-11T02:24:18.595Z,0.43
2022-12-11T02:25:18.559Z,0.43
2022-12-11T02:26:18.550Z,0.42
2022-12-11T02:27:18.544Z,0.41
2022-12-11T02:28:18.529Z,0.39
2022-12-11T02:29:18.544Z,0.39
2022-12-11T02:30:18.529Z,0.41
2022-12-11T02:31:18.526Z,0.41
2022-12-11T02:32:18.489Z,0.43
2022-12-11T02:33:18.472Z,0.43
2022-12-11T02:34:18.468Z,0.45
2022-12-11T02:35:18.481Z,0.45
2022-12-11T02:36:18.431Z,0.43
2022-12-11T02:37:18.429Z,0.45
2022-12-11T02:38:18.409Z,0.46
2022-12-11T02:39:18.401Z,0.45
2022-12-11T02:40:18.391Z,0.43
2022-12-11T02:41:18.411Z,0.41
2022-12-11T02:42:18.371Z,0.42
2022-12-11T02:43:18.358Z,0.43
2022-12-11T02:44:18.352Z,0.45
2022-12-11T02:45:18.367Z,0.45
2022-12-11T02:46:18.368Z,0.48
2022-12-11T02:47:18.319Z,0.51
2022-12-11T02:48:18.309Z,0.51
2022-12-11T02:49:18.320Z,0.52
2022-12-11T02:50:18.300Z,0.53
2022-12-11T02:51:18.269Z,0.53
2022-12-11T02:52:18.260Z,0.52
2022-12-11T02:53:18.251Z,0.53
2022-12-11T02:54:18.241Z,0.52
2022-12-11T02:55:18.251Z,0.51
2022-12-11T02:56:18.218Z,0.53
2022-12-11T02:57:18.240Z,0.53
2022-12-11T02:58:18.190Z,0.57
2022-12-11T02:59:18.187Z,0.53
2022-12-11T03:00:18.170Z,0.53
2022-12-11T03:01:18.231Z,0.51
2022-12-11T03:02:18.165Z,0.49
2022-12-11T03:03:18.140Z,0.46
2022-12-11T03:04:18.129Z,0.46
2022-12-11T03:05:18.118Z,0.49
2022-12-11T03:06:18.119Z,0.52
2022-12-11T03:07:18.110Z,0.57
2022-12-11T03:08:18.189Z,0.60
2022-12-11T03:09:18.068Z,0.60
2022-12-11T03:10:18.062Z,0.58
2022-12-11T03:11:18.059Z,0.52
2022-12-11T03:12:18.068Z,0.48
2022-12-11T03:13:18.038Z,0.43
2022-12-11T03:14:18.029Z,0.42
2022-12-11T03:15:18.010Z,0.43
2022-12-11T03:16:18.028Z,0.43
2022-12-11T03:17:17.979Z,0.42
2022-12-11T03:18:17.990Z,0.41
2022-12-11T03:19:17.960Z,0.39
2022-12-11T03:20:17.951Z,0.41
2022-12-11T03:21:17.952Z,0.42
2022-12-11T03:22:17.937Z,0.43
2022-12-11T03:23:17.949Z,0.41
2022-12-11T03:24:17.907Z,0.38
2022-12-11T03:25:17.906Z,0.38
2022-12-11T03:26:17.890Z,0.38
2022-12-11T03:27:17.868Z,0.34
2022-12-11T03:28:17.886Z,0.34
2022-12-11T03:29:17.857Z,0.34
2022-12-11T03:30:17.871Z,0.34
2022-12-11T03:31:17.866Z,0.36
2022-12-11T03:32:17.830Z,0.39
2022-12-11T03:33:17.809Z,0.39
2022-12-11T03:34:17.799Z,0.39
2022-12-11T03:35:17.808Z,0.36
2022-12-11T03:36:17.778Z,0.38
2022-12-11T03:37:17.760Z,0.36
2022-12-11T03:38:17.775Z,0.38
2022-12-11T03:39:17.738Z,0.36
2022-12-11T03:40:17.737Z,0.36
2022-12-11T03:41:17.718Z,0.34
2022-12-11T03:42:17.705Z,0.31
2022-12-11T03:43:17.726Z,0.33
2022-12-11T03:44:17.687Z,0.33
2022-12-11T03:45:17.684Z,0.33
2022-12-11T03:46:17.760Z,0.33
2022-12-11T03:47:17.660Z,0.34
2022-12-11T03:48:17.658Z,0.33
2022-12-11T03:49:17.628Z,0.33
2022-12-11T03:50:17.627Z,0.36
2022-12-11T03:51:17.608Z,0.36
2022-12-11T03:52:17.598Z,0.34
2022-12-11T03:53:17.621Z,0.34
2022-12-11T03:54:17.588Z,0.36
2022-12-11T03:55:17.599Z,0.36
2022-12-11T03:56:17.559Z,0.33
2022-12-11T03:57:17.538Z,0.34
2022-12-11T03:58:17.539Z,0.34
2022-12-11T03:59:17.549Z,0.38
2022-12-11T04:00:17.513Z,0.36
2022-12-11T04:01:17.505Z,0.38
2022-12-11T04:02:17.485Z,0.38
2022-12-11T04:03:17.475Z,0.39
2022-12-11T04:04:17.573Z,0.39
2022-12-11T04:05:17.455Z,0.43
2022-12-11T04:06:17.446Z,0.46
2022-12-11T04:07:17.437Z,0.52
2022-12-11T04:08:17.480Z,0.57
2022-12-11T04:09:17.407Z,0.60
2022-12-11T04:10:17.426Z,0.61
2022-12-11T04:11:17.385Z,0.64
2022-12-11T04:12:17.377Z,0.64
2022-12-11T04:13:17.384Z,0.64
2022-12-11T04:14:17.365Z,0.67
2022-12-11T04:15:17.375Z,0.70
2022-12-11T04:16:17.356Z,0.70
2022-12-11T04:17:17.333Z,0.70
2022-12-11T04:18:17.336Z,0.71
2022-12-11T04:19:17.306Z,0.61
2022-12-11T04:20:17.315Z,0.58
2022-12-11T04:21:17.284Z,0.53
2022-12-11T04:22:17.272Z,0.58
2022-12-11T04:23:17.255Z,0.60
2022-12-11T04:24:17.246Z,0.61
2022-12-11T04:25:17.275Z,0.65
2022-12-11T04:26:17.228Z,0.67
2022-12-11T04:27:17.224Z,0.70
2022-12-11T04:28:17.205Z,0.71
2022-12-11T04:29:17.193Z,0.72
2022-12-11T04:30:17.202Z,0.72
2022-12-11T04:31:17.253Z,0.75
2022-12-11T04:32:17.164Z,0.78
2022-12-11T04:33:17.154Z,0.78
2022-12-11T04:34:17.145Z,0.79
2022-12-11T04:35:17.163Z,0.80
2022-12-11T04:36:17.138Z,0.83
2022-12-11T04:37:17.116Z,0.86
2022-12-11T04:38:17.094Z,0.88
2022-12-11T04:39:17.096Z,0.90
2022-12-11T04:40:17.075Z,0.90
2022-12-11T04:41:17.096Z,0.89
2022-12-11T04:42:17.054Z,0.89
2022-12-11T04:43:17.044Z,0.88
2022-12-11T04:44:17.041Z,0.88
2022-12-11T04:45:17.025Z,0.89
2022-12-11T04:46:17.086Z,0.89
2022-12-11T04:47:17.006Z,0.89
2022-12-11T04:48:16.993Z,0.89
2022-12-11T04:49:16.985Z,0.89
2022-12-11T04:50:16.994Z,0.90
2022-12-11T04:51:16.964Z,0.92
2022-12-11T04:52:16.945Z,0.90
2022-12-11T04:53:16.943Z,0.92
2022-12-11T04:54:16.933Z,0.96
2022-12-11T04:55:16.936Z,0.94
2022-12-11T04:56:16.912Z,0.98
2022-12-11T04:57:16.902Z,0.98
2022-12-11T04:58:16.884Z,1.01
2022-12-11T04:59:16.877Z,1.01
2022-12-11T05:00:16.870Z,1.01
2022-12-11T05:01:16.928Z,1.03
2022-12-11T05:02:16.845Z,1.03
2022-12-11T05:03:16.832Z,1.03
2022-12-11T05:04:16.826Z,1.03
2022-12-11T05:05:16.841Z,1.01
2022-12-11T05:06:16.803Z,1.03
2022-12-11T05:07:16.803Z,1.03
2022-12-11T05:08:16.864Z,1.06
2022-12-11T05:09:16.777Z,1.03
2022-12-11T05:10:16.763Z,1.04
2022-12-11T05:11:16.772Z,1.03
2022-12-11T05:12:16.734Z,1.04
2022-12-11T05:13:16.726Z,1.04
2022-12-11T05:14:16.719Z,1.06
2022-12-11T05:15:16.714Z,1.04
2022-12-11T05:16:16.815Z,1.06
2022-12-11T05:17:16.715Z,1.06
2022-12-11T05:18:16.677Z,1.04
2022-12-11T05:19:16.665Z,1.06
2022-12-11T05:20:16.677Z,1.04
2022-12-11T05:21:16.649Z,1.04
2022-12-11T05:22:16.642Z,1.03
2022-12-11T05:23:16.625Z,1.01
2022-12-11T05:24:16.651Z,1.03
2022-12-11T05:25:16.621Z,1.06
2022-12-11T05:26:16.594Z,1.07
2022-12-11T05:27:16.573Z,1.07
2022-12-11T05:28:16.573Z,1.07
2022-12-11T05:29:16.574Z,1.07
2022-12-11T05:30:16.573Z,1.07
2022-12-11T05:31:16.563Z,1.08
2022-12-11T05:32:16.533Z,1.04
2022-12-11T05:33:16.515Z,1.01
2022-12-11T05:34:16.524Z,1.06
2022-12-11T05:35:16.496Z,1.03
2022-12-11T05:36:16.484Z,1.06
2022-12-11T05:37:16.483Z,1.06
2022-12-11T05:38:16.483Z,1.07
2022-12-11T05:39:16.484Z,1.06
2022-12-11T05:40:16.441Z,1.07
2022-12-11T05:41:16.432Z,1.07
2022-12-11T05:42:16.429Z,1.08
2022-12-11T05:43:16.412Z,1.08
2022-12-11T05:44:16.405Z,1.08
2022-12-11T05:45:16.405Z,1.08
2022-12-11T05:46:16.395Z,1.08
2022-12-11T05:47:16.365Z,1.10
2022-12-11T05:48:16.361Z,1.14
2022-12-11T05:49:19.731Z,1.14
2022-12-11T05:50:16.373Z,1.14
2022-12-11T05:51:16.323Z,1.14
2022-12-11T05:52:16.312Z,1.12
2022-12-11T05:53:16.302Z,1.12
2022-12-11T05:54:16.301Z,1.07
2022-12-11T05:55:16.302Z,1.07
2022-12-11T05:56:16.272Z,1.06
2022-12-11T05:57:16.262Z,1.06
2022-12-11T05:58:16.252Z,1.03
2022-12-11T05:59:16.243Z,1.04
2022-12-11T06:00:16.272Z,1.06
2022-12-11T06:01:16.225Z,1.07
2022-12-11T06:02:16.312Z,1.08
2022-12-11T06:03:16.233Z,1.08
2022-12-11T06:04:16.191Z,1.08
2022-12-11T06:05:16.181Z,1.07
2022-12-11T06:06:16.183Z,1.10
2022-12-11T06:07:16.155Z,1.10
2022-12-11T06:08:16.184Z,1.10
2022-12-11T06:09:16.131Z,1.08
2022-12-11T06:10:16.152Z,1.08
2022-12-11T06:11:20.897Z,1.08
2022-12-11T06:12:17.101Z,1.12
2022-12-11T06:13:16.090Z,1.12
2022-12-11T06:14:16.083Z,1.14
2022-12-11T06:15:16.099Z,1.14
2022-12-11T06:16:16.112Z,1.12
2022-12-11T06:17:16.053Z,1.14
2022-12-11T06:18:16.040Z,1.12
2022-12-11T06:19:16.030Z,1.12
2022-12-11T06:20:16.042Z,1.08
2022-12-11T06:21:16.011Z,1.08
2022-12-11T06:22:16.003Z,1.10
2022-12-11T06:23:15.990Z,1.10
2022-12-11T06:24:16.014Z,1.12
2022-12-11T06:25:15.961Z,1.15
2022-12-11T06:26:15.969Z,1.16
2022-12-11T06:27:15.973Z,1.16
2022-12-11T06:28:15.934Z,1.14
2022-12-11T06:29:15.922Z,1.12
2022-12-11T06:30:15.915Z,1.01
2022-12-11T06:31:16.027Z,0.96
2022-12-11T06:32:15.891Z,0.92
2022-12-11T06:33:15.915Z,0.90
2022-12-11T06:34:15.872Z,0.92
2022-12-11T06:35:15.860Z,0.92
2022-12-11T06:36:15.852Z,0.92
2022-12-11T06:37:15.838Z,0.96
2022-12-11T06:38:15.828Z,0.97
2022-12-11T06:39:15.852Z,1.00
2022-12-11T06:40:15.804Z,1.00
2022-12-11T06:41:15.806Z,1.04
2022-12-11T06:42:15.782Z,1.07
2022-12-11T06:43:15.800Z,1.07
2022-12-11T06:44:15.772Z,1.08
2022-12-11T06:45:15.750Z,1.12
2022-12-11T06:46:15.791Z,1.12
2022-12-11T06:47:15.729Z,1.14
2022-12-11T06:48:15.732Z,1.14
2022-12-11T06:49:15.729Z,1.16
2022-12-11T06:50:15.712Z,1.16
2022-12-11T06:51:15.691Z,1.16
2022-12-11T06:52:18.520Z,1.15
2022-12-11T06:53:15.671Z,1.15
2022-12-11T06:54:15.702Z,1.15
2022-12-11T06:55:15.790Z,1.18
2022-12-11T06:56:15.649Z,1.18
2022-12-11T06:57:15.630Z,1.18
2022-12-11T06:58:15.622Z,1.21
2022-12-11T06:59:15.606Z,1.22
2022-12-11T07:00:15.629Z,1.22
2022-12-11T07:01:15.631Z,1.26
2022-12-11T07:02:15.607Z,1.25
2022-12-11T07:03:15.562Z,1.22
2022-12-11T07:04:15.560Z,1.24
2022-12-11T07:05:15.559Z,1.26
2022-12-11T07:06:15.550Z,1.26
2022-12-11T07:07:15.540Z,1.26
2022-12-11T07:08:15.551Z,1.28
2022-12-11T07:09:15.503Z,1.26
2022-12-11T07:10:15.489Z,1.28
2022-12-11T07:11:15.480Z,1.28
2022-12-11T07:12:15.490Z,1.29
2022-12-11T07:13:15.458Z,1.29
2022-12-11T07:14:15.439Z,1.29
2022-12-11T07:15:15.461Z,1.28
2022-12-11T07:16:15.449Z,1.26
2022-12-11T07:17:15.436Z,1.26
2022-12-11T07:18:15.410Z,1.26
2022-12-11T07:19:15.429Z,1.26
2022-12-11T07:20:15.391Z,1.28
2022-12-11T07:21:15.375Z,1.25
2022-12-11T07:22:15.363Z,1.22
2022-12-11T07:23:15.349Z,1.21
2022-12-11T07:24:15.341Z,1.22
2022-12-11T07:25:15.355Z,1.21
2022-12-11T07:26:15.332Z,1.24
2022-12-11T07:27:15.309Z,1.26
2022-12-11T07:28:16.930Z,1.26
2022-12-11T07:29:15.279Z,1.28
2022-12-11T07:30:15.309Z,1.26
2022-12-11T07:31:15.352Z,1.26
2022-12-11T07:32:15.382Z,1.26
2022-12-11T07:33:15.258Z,1.26
2022-12-11T07:34:15.240Z,1.26
2022-12-11T07:35:15.260Z,1.25
2022-12-11T07:36:15.243Z,1.28
2022-12-11T07:37:15.210Z,1.29
2022-12-11T07:38:15.190Z,1.29
2022-12-11T07:39:15.180Z,1.32
2022-12-11T07:40:15.179Z,1.29
2022-12-11T07:41:15.197Z,1.33
2022-12-11T07:42:15.178Z,1.33
2022-12-11T07:43:15.140Z,1.33
2022-12-11T07:44:15.130Z,1.33
2022-12-11T07:45:15.150Z,1.32
2022-12-11T07:46:15.160Z,1.33
2022-12-11T07:47:15.124Z,1.33
2022-12-11T07:48:15.097Z,1.33
2022-12-11T07:49:15.079Z,1.34
2022-12-11T07:50:15.066Z,1.34
2022-12-11T07:51:15.079Z,1.33
2022-12-11T07:52:15.077Z,1.36
2022-12-11T07:53:15.036Z,1.36
2022-12-11T07:54:15.031Z,1.34
2022-12-11T07:55:15.007Z,1.36
2022-12-11T07:56:15.011Z,1.33
2022-12-11T07:57:15.010Z,1.33
2022-12-11T07:58:14.993Z,1.34
2022-12-11T07:59:14.968Z,1.34
2022-12-11T08:00:14.958Z,1.33
2022-12-11T08:01:15.021Z,1.34
2022-12-11T08:02:15.009Z,1.34
2022-12-11T08:03:14.927Z,1.36
2022-12-11T08:04:14.927Z,1.36
2022-12-11T08:05:14.907Z,1.37
2022-12-11T08:06:14.909Z,1.37
2022-12-11T08:07:14.909Z,1.40
2022-12-11T08:08:14.979Z,1.42
2022-12-11T08:09:21.167Z,1.42
2022-12-11T08:10:15.851Z,1.44
2022-12-11T08:11:14.842Z,1.44
2022-12-11T08:12:14.911Z,1.47
2022-12-11T08:13:14.833Z,1.51
2022-12-11T08:14:14.839Z,1.51
2022-12-11T08:15:14.807Z,1.51
2022-12-11T08:16:14.850Z,1.50
2022-12-11T08:17:14.788Z,1.50
2022-12-11T08:18:14.776Z,1.51
2022-12-11T08:19:14.788Z,1.54
2022-12-11T08:20:14.749Z,1.55
2022-12-11T08:21:14.739Z,1.57
2022-12-11T08:22:14.729Z,1.54
2022-12-11T08:23:14.717Z,1.54
2022-12-11T08:24:14.708Z,1.52
2022-12-11T08:25:14.727Z,1.54
2022-12-11T08:26:14.689Z,1.54
2022-12-11T08:27:14.675Z,1.54
2022-12-11T08:28:14.680Z,1.57
2022-12-11T08:29:14.687Z,1.57
2022-12-11T08:30:14.666Z,1.58
2022-12-11T08:31:14.662Z,1.57
2022-12-11T08:32:14.636Z,1.60
2022-12-11T08:33:14.608Z,1.61
2022-12-11T08:34:14.606Z,1.61
2022-12-11T08:35:14.618Z,1.64
2022-12-11T08:36:14.578Z,1.64
2022-12-11T08:37:14.568Z,1.65
2022-12-11T08:38:14.559Z,1.68
2022-12-11T08:39:14.567Z,1.68
2022-12-11T08:40:14.566Z,1.71
2022-12-11T08:41:14.530Z,1.71
2022-12-11T08:42:14.530Z,1.72
2022-12-11T08:43:14.505Z,1.71
2022-12-11T08:44:16.596Z,1.71
2022-12-11T08:45:14.497Z,1.69
2022-12-11T08:46:14.530Z,1.71
2022-12-11T08:47:14.458Z,1.69
2022-12-11T08:48:14.511Z,1.71
2022-12-11T08:49:14.458Z,1.72
2022-12-11T08:50:14.465Z,1.72
2022-12-11T08:51:14.417Z,1.75
2022-12-11T08:52:14.417Z,1.76
2022-12-11T08:53:14.517Z,1.75
2022-12-11T08:54:14.388Z,1.75
2022-12-11T08:55:14.569Z,1.75
2022-12-11T08:56:14.372Z,1.75
2022-12-11T08:57:14.364Z,1.73
2022-12-11T08:58:14.484Z,1.72
2022-12-11T08:59:14.337Z,1.68
2022-12-11T09:00:14.328Z,1.68
2022-12-11T09:01:14.392Z,1.71
2022-12-11T09:02:14.366Z,1.71
2022-12-11T09:03:14.350Z,1.71
2022-12-11T09:04:14.297Z,1.75
2022-12-11T09:05:14.292Z,1.75
2022-12-11T09:06:14.277Z,1.76
2022-12-11T09:07:14.267Z,1.76
2022-12-11T09:08:14.501Z,1.76
2022-12-11T09:09:14.226Z,1.79
2022-12-11T09:10:14.228Z,1.82
2022-12-11T09:11:14.229Z,1.82
2022-12-11T09:12:14.259Z,1.85
2022-12-11T09:13:14.439Z,1.87
2022-12-11T09:14:14.178Z,1.89
2022-12-11T09:15:14.310Z,1.93
2022-12-11T09:16:14.210Z,1.93
2022-12-11T09:17:14.150Z,1.93
2022-12-11T09:18:14.419Z,1.93
2022-12-11T09:19:14.153Z,1.94
2022-12-11T09:20:14.121Z,1.94
2022-12-11T09:21:14.107Z,1.94
2022-12-11T09:22:14.118Z,1.91
2022-12-11T09:23:14.419Z,1.90
2022-12-11T09:24:14.076Z,1.90
2022-12-11T09:25:14.066Z,1.91
2022-12-11T09:26:14.058Z,1.90
2022-12-11T09:27:14.068Z,1.91
2022-12-11T09:28:14.035Z,1.93
2022-12-11T09:29:14.018Z,1.94
2022-12-11T09:30:14.015Z,1.98
2022-12-11T09:31:14.027Z,1.97
2022-12-11T09:32:14.018Z,1.98
2022-12-11T09:33:13.981Z,1.97
2022-12-11T09:34:13.967Z,1.97
2022-12-11T09:35:14.015Z,1.94
2022-12-11T09:36:13.943Z,1.94
2022-12-11T09:37:13.935Z,1.97
2022-12-11T09:38:13.951Z,1.97
2022-12-11T09:39:13.915Z,1.97
2022-12-11T09:40:13.903Z,1.94
2022-12-11T09:41:13.924Z,1.97
2022-12-11T09:42:13.886Z,1.97
2022-12-11T09:43:13.898Z,1.97
2022-12-11T09:44:13.857Z,1.97
2022-12-11T09:45:13.919Z,1.98
2022-12-11T09:46:13.868Z,1.97
2022-12-11T09:47:13.827Z,1.97
2022-12-11T09:48:13.836Z,1.98
2022-12-11T09:49:13.815Z,1.98
2022-12-11T09:50:13.819Z,1.93
2022-12-11T09:51:13.793Z,1.94
2022-12-11T09:52:13.779Z,1.91
2022-12-11T09:53:13.796Z,1.94
2022-12-11T09:54:13.756Z,1.93
2022-12-11T09:55:13.945Z,1.93
2022-12-11T09:56:13.735Z,1.93
2022-12-11T09:57:13.724Z,1.93
2022-12-11T09:58:13.716Z,1.93
2022-12-11T09:59:13.729Z,1.93
2022-12-11T10:00:13.696Z,1.91
2022-12-11T10:01:13.721Z,1.93
2022-12-11T10:02:13.748Z,1.93
2022-12-11T10:03:13.672Z,1.93
2022-12-11T10:04:13.673Z,1.93
2022-12-11T10:05:13.914Z,1.97
2022-12-11T10:06:13.647Z,1.97
2022-12-11T10:07:13.615Z,1.97
2022-12-11T10:08:13.677Z,1.97
2022-12-11T10:09:13.615Z,1.94
2022-12-11T10:10:13.585Z,1.94
2022-12-11T10:11:13.608Z,1.93
2022-12-11T10:12:13.615Z,1.93
2022-12-11T10:13:13.563Z,1.91
2022-12-11T10:14:13.544Z,1.91
2022-12-11T10:15:13.886Z,1.90
2022-12-11T10:16:13.569Z,1.90
2022-12-11T10:17:13.515Z,1.90
2022-12-11T10:18:13.532Z,1.89
2022-12-11T10:19:13.495Z,1.91
2022-12-11T10:20:13.479Z,1.91
2022-12-11T10:21:13.476Z,1.90
2022-12-11T10:22:13.457Z,1.90
2022-12-11T10:23:13.457Z,1.91
2022-12-11T10:24:24.263Z,1.90
2022-12-11T10:25:14.426Z,1.90
2022-12-11T10:26:13.414Z,1.91
2022-12-11T10:27:13.416Z,1.93
2022-12-11T10:28:13.395Z,1.97
2022-12-11T10:29:13.407Z,1.94
2022-12-11T10:30:13.382Z,1.94
2022-12-11T10:31:13.422Z,1.94
2022-12-11T10:32:13.356Z,1.97
2022-12-11T10:33:13.344Z,1.94
2022-12-11T10:34:13.364Z,1.94
2022-12-11T10:35:13.541Z,1.94
2022-12-11T10:36:13.312Z,1.97
2022-12-11T10:37:13.297Z,1.97
2022-12-11T10:38:13.284Z,1.93
2022-12-11T10:39:13.277Z,1.91
2022-12-11T10:40:13.293Z,1.91
2022-12-11T10:41:13.254Z,1.91
2022-12-11T10:42:13.252Z,1.91
2022-12-11T10:43:13.235Z,1.89
2022-12-11T10:44:13.226Z,1.89
2022-12-11T10:45:13.412Z,1.90
2022-12-11T10:46:13.247Z,1.93
2022-12-11T10:47:13.203Z,1.94
2022-12-11T10:48:13.191Z,1.98
2022-12-11T10:49:13.196Z,1.99
2022-12-11T10:50:13.157Z,2.02
2022-12-11T10:51:13.155Z,2.02
2022-12-11T10:52:13.136Z,2.02
2022-12-11T10:53:13.152Z,2.02
2022-12-11T10:54:13.144Z,2.02
2022-12-11T10:55:13.360Z,2.02
2022-12-11T10:56:13.094Z,2.04
2022-12-11T10:57:13.093Z,2.02
2022-12-11T10:58:13.075Z,2.04
2022-12-11T10:59:13.125Z,2.01
2022-12-11T11:00:13.055Z,1.99
2022-12-11T11:01:13.113Z,2.01
2022-12-11T11:02:13.038Z,1.99
2022-12-11T11:03:13.058Z,1.99
2022-12-11T11:04:13.016Z,1.99
2022-12-11T11:05:13.318Z,2.01
2022-12-11T11:06:12.985Z,2.01
2022-12-11T11:07:12.984Z,2.02
2022-12-11T11:08:13.017Z,2.04
2022-12-11T11:09:12.966Z,2.04
2022-12-11T11:10:12.977Z,1.99
2022-12-11T11:11:12.936Z,2.02
2022-12-11T11:12:12.934Z,2.02
2022-12-11T11:13:12.925Z,2.06
2022-12-11T11:14:12.904Z,2.06
2022-12-11T11:15:13.147Z,2.08
2022-12-11T11:16:12.925Z,2.08
2022-12-11T11:17:12.876Z,2.10
2022-12-11T11:18:12.865Z,2.12
2022-12-11T11:19:12.863Z,2.13
2022-12-11T11:20:12.843Z,2.13
2022-12-11T11:21:12.854Z,2.13
2022-12-11T11:22:12.825Z,2.15
2022-12-11T11:23:12.819Z,2.12
2022-12-11T11:24:12.805Z,2.12
2022-12-11T11:25:13.068Z,2.13
2022-12-11T11:26:12.805Z,2.15
2022-12-11T11:27:13.828Z,2.17
2022-12-11T11:28:12.754Z,2.19
2022-12-11T11:29:12.753Z,2.20
2022-12-11T11:30:12.755Z,2.23
2022-12-11T11:31:12.774Z,2.26
2022-12-11T11:32:12.715Z,2.26
2022-12-11T11:33:12.726Z,2.28
2022-12-11T11:34:12.694Z,2.28
2022-12-11T11:35:12.995Z,2.28
2022-12-11T11:36:12.678Z,2.30
2022-12-11T11:37:12.665Z,2.30
2022-12-11T11:38:12.688Z,2.31
2022-12-11T11:39:12.654Z,2.30
2022-12-11T11:40:12.644Z,2.31
2022-12-11T11:41:15.121Z,2.30
2022-12-11T11:42:12.604Z,2.31
2022-12-11T11:43:12.617Z,2.30
2022-12-11T11:44:12.585Z,2.31
2022-12-11T11:45:12.864Z,2.33
2022-12-11T11:46:12.612Z,2.30
2022-12-11T11:47:12.565Z,2.31
2022-12-11T11:48:12.576Z,2.28
2022-12-11T11:49:12.556Z,2.27
2022-12-11T11:50:12.589Z,2.27
2022-12-11T11:51:12.505Z,2.27
2022-12-11T11:52:12.501Z,2.28
2022-12-11T11:53:12.492Z,2.26
2022-12-11T11:54:12.503Z,2.26
2022-12-11T11:55:14.346Z,2.23
2022-12-11T11:56:12.465Z,2.26
2022-12-11T11:57:12.443Z,2.26
2022-12-11T11:58:12.433Z,2.28
2022-12-11T11:59:12.445Z,2.30
2022-12-11T12:00:12.415Z,2.31
2022-12-11T12:01:12.418Z,2.30
2022-12-11T12:02:12.393Z,2.30
2022-12-11T12:03:12.412Z,2.28
2022-12-11T12:04:12.397Z,2.30
2022-12-11T12:05:12.557Z,2.28
2022-12-11T12:06:15.297Z,2.27
2022-12-11T12:07:12.345Z,2.27
2022-12-11T12:08:12.366Z,2.30
2022-12-11T12:09:12.344Z,2.30
2022-12-11T12:10:12.465Z,2.31
2022-12-11T12:11:12.302Z,2.31
2022-12-11T12:12:12.284Z,2.31
2022-12-11T12:13:44.393Z,2.31
2022-12-11T12:14:43.506Z,2.30
2022-12-11T12:15:13.542Z,2.34
2022-12-11T12:16:36.291Z,2.35
2022-12-11T12:17:13.254Z,2.34
2022-12-11T12:18:12.221Z,2.33
2022-12-11T12:19:12.249Z,2.34
2022-12-11T12:20:12.249Z,2.34
2022-12-11T12:21:12.197Z,2.33
2022-12-11T12:22:12.180Z,2.31
2022-12-11T12:23:12.180Z,2.33
2022-12-11T12:24:12.162Z,2.33
2022-12-11T12:25:12.467Z,2.33
2022-12-11T12:26:12.143Z,2.34
2022-12-11T12:27:43.298Z,2.34
2022-12-11T12:28:13.115Z,2.35
2022-12-11T12:29:12.136Z,2.35
2022-12-11T12:30:15.004Z,2.35
2022-12-11T12:31:13.153Z,2.34
2022-12-11T12:32:12.081Z,2.33
2022-12-11T12:33:12.062Z,2.31
2022-12-11T12:34:12.053Z,2.34
2022-12-11T12:35:12.209Z,2.30
2022-12-11T12:36:12.024Z,2.30
2022-12-11T12:37:12.033Z,2.28
2022-12-11T12:38:12.016Z,2.31
2022-12-11T12:39:12.011Z,2.30
2022-12-11T12:40:12.011Z,2.31
2022-12-11T12:41:11.973Z,2.31
2022-12-11T12:42:11.965Z,2.31
2022-12-11T12:43:11.970Z,2.33
2022-12-11T12:44:11.998Z,2.33
2022-12-11T12:45:12.116Z,2.31
2022-12-11T12:46:11.983Z,2.31
2022-12-11T12:47:11.914Z,2.33
2022-12-11T12:48:11.903Z,2.34
2022-12-11T12:49:11.897Z,2.33
2022-12-11T12:50:11.888Z,2.35
2022-12-11T12:51:11.895Z,2.35
2022-12-11T12:52:11.881Z,2.37
2022-12-11T12:53:11.852Z,2.34
2022-12-11T12:54:12.589Z,2.34
2022-12-11T12:55:12.146Z,2.37
2022-12-11T12:56:11.822Z,2.34
2022-12-11T12:57:11.813Z,2.34
2022-12-11T12:58:11.793Z,2.33
2022-12-11T12:59:11.798Z,2.33
2022-12-11T13:00:13.464Z,2.31
2022-12-11T13:01:11.809Z,2.33
2022-12-11T13:02:11.778Z,2.30
2022-12-11T13:03:11.743Z,2.33
2022-12-11T13:04:26.381Z,2.31
2022-12-11T13:05:12.924Z,2.31
2022-12-11T13:06:11.713Z,2.33
2022-12-11T13:07:11.701Z,2.31
2022-12-11T13:08:11.728Z,2.31
2022-12-11T13:09:11.683Z,2.33
2022-12-11T13:10:11.674Z,2.31
2022-12-11T13:11:11.682Z,2.31
2022-12-11T13:12:11.645Z,2.28
2022-12-11T13:13:11.646Z,2.30
2022-12-11T13:14:11.622Z,2.27
2022-12-11T13:15:11.804Z,2.27
2022-12-11T13:16:11.654Z,2.28
2022-12-11T13:17:11.607Z,2.28
2022-12-11T13:18:11.583Z,2.28