createdAt,value
2022-09-06T00:01:56.027Z,62.23
2022-09-06T00:04:32.164Z,62.37
2022-09-06T00:07:08.365Z,62.68
2022-09-06T00:09:44.173Z,62.81
2022-09-06T00:12:20.369Z,62.84
2022-09-06T00:14:56.671Z,62.91
2022-09-06T00:17:34.107Z,62.95
2022-09-06T00:20:11.934Z,63.05
2022-09-06T00:22:49.094Z,62.99
2022-09-06T00:25:25.635Z,63.03
2022-09-06T00:28:06.155Z,63.00
2022-09-06T00:30:43.112Z,63.08
2022-09-06T00:33:19.304Z,63.35
2022-09-06T00:36:01.521Z,63.36
2022-09-06T00:38:38.095Z,63.44
2022-09-06T00:41:17.726Z,63.25
2022-09-06T00:43:53.523Z,63.16
2022-09-06T00:46:33.773Z,63.16
2022-09-06T00:49:25.785Z,63.05
2022-09-06T00:52:06.346Z,62.86
2022-09-06T00:54:43.770Z,62.79
2022-09-06T00:57:20.776Z,62.64
2022-09-06T00:59:58.519Z,62.62
2022-09-06T01:02:34.579Z,62.60
2022-09-06T01:05:13.692Z,62.56
2022-09-06T01:08:09.828Z,62.58
2022-09-06T01:11:14.787Z,62.69
2022-09-06T01:14:07.883Z,62.83
2022-09-06T01:16:55.365Z,62.95
2022-09-06T01:20:20.823Z,62.88
2022-09-06T01:23:50.346Z,62.90
2022-09-06T01:27:13.785Z,62.99
2022-09-06T01:29:54.433Z,62.99
2022-09-06T01:32:42.746Z,62.89
2022-09-06T01:35:30.124Z,62.90
2022-09-06T01:38:07.364Z,62.86
2022-09-06T01:40:43.211Z,62.89
2022-09-06T01:43:31.103Z,62.89
2022-09-06T01:46:21.194Z,62.77
2022-09-06T01:49:31.650Z,62.59
2022-09-06T01:52:22.693Z,62.51
2022-09-06T01:55:18.040Z,62.44
2022-09-06T01:58:20.821Z,62.51
2022-09-06T02:01:07.292Z,62.49
2022-09-06T02:03:54.244Z,62.42
2022-09-06T02:06:38.761Z,62.47
2022-09-06T02:09:21.659Z,62.55
2022-09-06T02:12:02.847Z,62.68
2022-09-06T02:14:46.681Z,62.73
2022-09-06T02:17:29.362Z,62.93
2022-09-06T02:20:14.958Z,63.02
2022-09-06T02:22:54.213Z,63.11
2022-09-06T02:25:38.204Z,63.19
2022-09-06T02:28:14.940Z,63.29
2022-09-06T02:30:59.421Z,63.32
2022-09-06T02:33:38.369Z,63.41
2022-09-06T02:36:15.916Z,63.49
2022-09-06T02:38:51.826Z,63.57
2022-09-06T02:41:29.167Z,63.64
2022-09-06T02:44:05.442Z,63.81
2022-09-06T02:46:41.437Z,63.92
2022-09-06T02:49:17.211Z,63.87
2022-09-06T02:51:53.024Z,63.89
2022-09-06T02:54:29.328Z,63.90
2022-09-06T02:57:05.241Z,64.08
2022-09-06T02:59:41.327Z,64.10
2022-09-06T03:02:17.381Z,64.15
2022-09-06T03:04:53.346Z,64.25
2022-09-06T03:07:29.190Z,64.34
2022-09-06T03:10:05.619Z,64.43
2022-09-06T03:12:43.058Z,64.53
2022-09-06T03:15:20.512Z,64.54
2022-09-06T03:18:00.408Z,64.81
2022-09-06T03:20:37.250Z,64.91
2022-09-06T03:23:13.146Z,64.97
2022-09-06T03:25:49.935Z,65.24
2022-09-06T03:28:27.075Z,65.50
2022-09-06T03:31:03.425Z,65.55
2022-09-06T03:33:39.986Z,65.65
2022-09-06T03:36:15.934Z,65.77
2022-09-06T03:38:54.087Z,65.87
2022-09-06T03:41:29.930Z,66.02
2022-09-06T03:44:06.670Z,66.16
2022-09-06T03:46:43.155Z,66.19
2022-09-06T03:49:19.493Z,66.22
2022-09-06T03:51:55.299Z,66.24
2022-09-06T03:54:31.329Z,66.35
2022-09-06T03:57:07.824Z,66.50
2022-09-06T03:59:43.650Z,66.52
2022-09-06T04:02:19.782Z,66.67
2022-09-06T04:04:55.686Z,66.70
2022-09-06T04:07:31.626Z,66.76
2022-09-06T04:10:08.995Z,66.87
2022-09-06T04:12:46.294Z,67.13
2022-09-06T04:15:22.280Z,66.99
2022-09-06T04:17:58.629Z,67.02
2022-09-06T04:20:34.553Z,67.07
2022-09-06T04:23:11.118Z,67.11
2022-09-06T04:25:50.382Z,67.18
2022-09-06T04:28:27.131Z,67.19
2022-09-06T04:31:05.530Z,67.21
2022-09-06T04:33:42.626Z,67.21
2022-09-06T04:36:18.704Z,67.11
2022-09-06T04:38:55.788Z,66.91
2022-09-06T04:41:31.827Z,66.74
2022-09-06T04:44:08.415Z,66.37
2022-09-06T04:46:46.815Z,66.04
2022-09-06T04:49:23.826Z,65.40
2022-09-06T04:51:59.813Z,64.50
2022-09-06T04:54:35.648Z,63.63
2022-09-06T04:57:12.033Z,62.53
2022-09-06T04:59:47.975Z,61.41
2022-09-06T05:02:23.911Z,60.55
2022-09-06T05:04:59.879Z,59.81
2022-09-06T05:07:35.812Z,58.55
2022-09-06T05:10:12.926Z,57.33
2022-09-06T05:12:52.864Z,56.49
2022-09-06T05:15:29.502Z,55.34
2022-09-06T05:18:12.846Z,54.33
2022-09-06T05:20:57.357Z,53.63
2022-09-06T05:23:33.461Z,52.93
2022-09-06T05:26:09.805Z,52.56
2022-09-06T05:28:45.772Z,52.83
2022-09-06T05:31:33.081Z,52.82
2022-09-06T05:34:09.000Z,53.13
2022-09-06T05:36:46.356Z,53.66
2022-09-06T05:39:22.214Z,53.87
2022-09-06T05:41:59.383Z,54.15
2022-09-06T05:44:35.680Z,54.30
2022-09-06T05:47:11.828Z,54.76
2022-09-06T05:49:47.773Z,54.95
2022-09-06T05:52:24.036Z,55.11
2022-09-06T05:55:00.211Z,54.92
2022-09-06T05:57:36.561Z,54.96
2022-09-06T06:00:16.618Z,54.92
2022-09-06T06:02:54.143Z,54.85
2022-09-06T06:05:30.389Z,53.25
2022-09-06T06:08:07.050Z,52.58
2022-09-06T06:10:43.096Z,52.37
2022-09-06T06:13:18.985Z,52.82
2022-09-06T06:15:54.855Z,52.94
2022-09-06T06:18:31.127Z,53.07
2022-09-06T06:21:22.910Z,53.40
2022-09-06T06:23:59.564Z,53.75
2022-09-06T06:26:38.663Z,52.86
2022-09-06T06:29:14.871Z,52.07
2022-09-06T06:31:50.856Z,52.04
2022-09-06T06:34:26.850Z,51.19
2022-09-06T06:37:02.748Z,51.18
2022-09-06T06:39:38.850Z,49.26
2022-09-06T06:42:16.234Z,48.65
2022-09-06T06:44:59.139Z,48.08
2022-09-06T06:47:35.047Z,47.78
2022-09-06T06:50:13.171Z,45.76
2022-09-06T06:52:49.012Z,44.32
2022-09-06T06:55:24.864Z,44.88
2022-09-06T06:58:02.086Z,45.19
2022-09-06T07:00:38.654Z,45.07
2022-09-06T07:03:14.912Z,45.69
2022-09-06T07:08:47.789Z,45.98
2022-09-06T07:11:24.853Z,46.10
2022-09-06T07:14:01.074Z,46.37
2022-09-06T07:16:37.273Z,46.69
2022-09-06T07:22:11.860Z,45.88
2022-09-06T07:24:50.179Z,46.26
2022-09-06T07:27:47.636Z,46.41
2022-09-06T07:30:31.897Z,45.42
2022-09-06T07:33:08.127Z,45.57
2022-09-06T07:35:44.092Z,44.96
2022-09-06T07:38:20.006Z,43.59
2022-09-06T07:41:02.140Z,42.84
2022-09-06T07:43:38.751Z,41.54
2022-09-06T07:46:17.474Z,42.37
2022-09-06T07:48:53.481Z,41.56
2022-09-06T07:51:29.676Z,41.34
2022-09-06T07:54:29.263Z,40.10
2022-09-06T07:57:02.801Z,39.28
2022-09-06T07:59:42.808Z,38.62
2022-09-06T08:02:19.237Z,39.19
2022-09-06T08:04:56.938Z,39.96
2022-09-06T08:07:40.442Z,40.50
2022-09-06T08:10:18.435Z,40.81
2022-09-06T08:12:57.200Z,41.45
2022-09-06T08:15:33.641Z,41.39
2022-09-06T08:18:10.350Z,41.20
2022-09-06T08:20:46.119Z,40.68
2022-09-06T08:23:22.105Z,41.49
2022-09-06T08:26:04.527Z,41.85
2022-09-06T08:28:40.571Z,41.23
2022-09-06T08:31:19.207Z,41.26
2022-09-06T08:33:57.400Z,41.74
2022-09-06T08:36:34.534Z,42.15
2022-09-06T08:39:12.559Z,42.30
2022-09-06T08:41:57.540Z,42.08
2022-09-06T08:44:58.447Z,42.11
2022-09-06T08:47:35.361Z,41.46
2022-09-06T08:50:14.368Z,41.05
2022-09-06T08:53:23.323Z,40.66
2022-09-06T08:56:13.529Z,41.49
2022-09-06T08:59:06.649Z,41.16
2022-09-06T09:01:56.380Z,41.64
2022-09-06T09:04:36.186Z,41.77
2022-09-06T09:07:39.188Z,41.08
2022-09-06T09:10:23.682Z,40.69
2022-09-06T09:13:02.915Z,40.62
2022-09-06T09:15:40.576Z,40.30
2022-09-06T09:18:19.003Z,38.79
2022-09-06T09:20:55.370Z,37.95
2022-09-06T09:23:32.897Z,38.35
2022-09-06T09:26:15.424Z,38.67
2022-09-06T09:29:10.676Z,39.10
2022-09-06T09:31:53.670Z,39.05
2022-09-06T09:34:39.865Z,38.88
2022-09-06T09:40:36.094Z,38.58
2022-09-06T09:43:24.024Z,39.05
2022-09-06T09:46:36.987Z,38.59
2022-09-06T09:49:29.760Z,39.36
2022-09-06T09:52:16.107Z,38.43
2022-09-06T09:54:56.302Z,38.60
2022-09-06T09:57:48.878Z,38.67
2022-09-06T10:00:43.335Z,38.97
2022-09-06T10:03:26.079Z,39.46
2022-09-06T10:06:04.127Z,39.32
2022-09-06T10:08:44.904Z,39.20
2022-09-06T10:11:49.958Z,38.72
2022-09-06T10:14:34.932Z,38.52
2022-09-06T10:17:19.124Z,38.27
2022-09-06T10:19:55.848Z,38.08
2022-09-06T10:22:44.969Z,37.80
2022-09-06T10:25:46.316Z,38.27
2022-09-06T10:28:46.259Z,38.61
2022-09-06T10:32:06.520Z,37.19
2022-09-06T10:35:20.328Z,37.39
2022-09-06T10:38:21.931Z,38.45
2022-09-06T10:41:22.578Z,38.40
2022-09-06T10:44:16.332Z,38.04
2022-09-06T10:46:59.961Z,38.40
2022-09-06T10:49:38.811Z,38.57
2022-09-06T10:52:25.764Z,38.38
2022-09-06T10:55:05.697Z,38.77
2022-09-06T11:00:50.100Z,38.04
2022-09-06T11:06:40.676Z,37.71
2022-09-06T11:09:25.577Z,37.60
2022-09-06T11:12:12.208Z,37.61
2022-09-06T11:14:48.892Z,38.45
2022-09-06T11:17:36.236Z,38.14
2022-09-06T11:20:20.151Z,37.29
2022-09-06T11:23:39.959Z,37.44
2022-09-06T11:27:06.822Z,37.79
2022-09-06T11:29:52.472Z,38.02
2022-09-06T11:32:43.552Z,38.59
2022-09-06T11:35:32.164Z,37.89
2022-09-06T11:38:24.744Z,37.66
2022-09-06T11:41:14.972Z,37.90
2022-09-06T11:43:55.719Z,36.94
2022-09-06T11:47:07.840Z,37.52
2022-09-06T11:49:44.297Z,38.06
2022-09-06T11:53:15.661Z,37.66
2022-09-06T11:56:18.378Z,37.80
2022-09-06T11:59:02.949Z,38.26
2022-09-06T12:02:00.594Z,38.00
2022-09-06T12:05:22.211Z,38.16
2022-09-06T12:08:35.422Z,38.35
2022-09-06T12:11:30.850Z,38.84
2022-09-06T12:14:20.984Z,38.45
2022-09-06T12:17:49.204Z,38.58
2022-09-06T12:21:05.493Z,37.87
2022-09-06T12:23:47.735Z,38.65
2022-09-06T12:27:13.537Z,38.45
2022-09-06T12:30:00.235Z,39.02
2022-09-06T12:32:41.873Z,38.52
2022-09-06T12:38:26.805Z,38.00
2022-09-06T12:41:05.873Z,38.18
2022-09-06T12:43:44.587Z,37.98
2022-09-06T12:46:21.581Z,38.28
2022-09-06T12:49:13.981Z,37.90
2022-09-06T12:51:50.794Z,37.73
2022-09-06T12:54:29.695Z,38.53
2022-09-06T12:57:22.241Z,38.14
2022-09-06T12:59:59.963Z,38.61
2022-09-06T13:02:47.866Z,38.65
2022-09-06T13:05:24.678Z,38.75
2022-09-06T13:08:05.319Z,37.80
2022-09-06T13:10:46.309Z,37.74
2022-09-06T13:13:28.846Z,38.11
2022-09-06T13:16:05.930Z,37.61
2022-09-06T13:18:42.562Z,37.73
2022-09-06T13:21:32.918Z,37.94
2022-09-06T13:24:24.789Z,37.83
2022-09-06T13:27:01.316Z,38.20
2022-09-06T13:29:37.453Z,38.25
2022-09-06T13:32:18.624Z,38.62
2022-09-06T13:34:58.027Z,38.67
2022-09-06T13:37:39.676Z,38.82
2022-09-06T13:41:10.556Z,38.65
2022-09-06T13:43:49.606Z,38.27
2022-09-06T13:46:25.852Z,39.06
2022-09-06T13:49:02.081Z,39.91
2022-09-06T13:51:39.035Z,39.39
2022-09-06T13:54:16.950Z,39.83
2022-09-06T13:56:53.651Z,39.92
2022-09-06T13:59:30.405Z,39.81
2022-09-06T14:02:13.090Z,39.50
2022-09-06T14:04:49.257Z,39.42
2022-09-06T14:07:25.325Z,39.77
2022-09-06T14:10:01.166Z,40.11
2022-09-06T14:12:38.921Z,40.02
2022-09-06T14:15:15.652Z,39.77
2022-09-06T14:17:52.004Z,39.35
2022-09-06T14:20:28.118Z,39.25
2022-09-06T14:23:04.308Z,39.06
2022-09-06T14:25:42.168Z,39.05
2022-09-06T14:28:18.194Z,39.28
2022-09-06T14:30:55.169Z,39.22
2022-09-06T14:33:32.255Z,38.83
2022-09-06T14:36:12.963Z,38.65
2022-09-06T14:38:51.063Z,38.40
2022-09-06T14:41:28.351Z,38.48
2022-09-06T14:44:05.193Z,38.90
2022-09-06T14:46:41.729Z,39.09
2022-09-06T14:49:17.891Z,38.94
2022-09-06T14:51:54.892Z,38.79
2022-09-06T14:54:30.931Z,38.80
2022-09-06T14:57:07.240Z,38.86
2022-09-06T14:59:43.153Z,39.14
2022-09-06T15:02:19.294Z,38.90
2022-09-06T15:04:55.509Z,38.99
2022-09-06T15:07:31.865Z,38.95
2022-09-06T15:10:09.114Z,39.69
2022-09-06T15:12:45.220Z,39.48
2022-09-06T15:15:23.923Z,39.24
2022-09-06T15:18:00.031Z,39.64
2022-09-06T15:20:36.712Z,40.15
2022-09-06T15:23:24.820Z,39.81
2022-09-06T15:26:01.357Z,40.15
2022-09-06T15:28:39.989Z,39.92
2022-09-06T15:31:17.559Z,39.88
2022-09-06T15:33:54.836Z,40.01
2022-09-06T15:36:31.291Z,40.00
2022-09-06T15:39:09.702Z,40.20
2022-09-06T15:41:46.460Z,40.70
2022-09-06T15:44:24.488Z,40.60
2022-09-06T15:47:01.308Z,39.70
2022-09-06T15:49:41.043Z,39.79
2022-09-06T15:52:17.317Z,39.61
2022-09-06T15:55:22.305Z,39.97
2022-09-06T15:57:58.240Z,39.38
2022-09-06T16:00:34.652Z,39.30
2022-09-06T16:03:11.007Z,39.64
2022-09-06T16:08:47.690Z,40.26
2022-09-06T16:11:24.186Z,40.25
2022-09-06T16:14:00.228Z,40.75
2022-09-06T16:16:37.395Z,40.68
2022-09-06T16:19:14.906Z,40.79
2022-09-06T16:21:51.090Z,40.92
2022-09-06T16:24:27.701Z,40.87
2022-09-06T16:27:05.860Z,40.82
2022-09-06T16:29:42.281Z,41.34
2022-09-06T16:32:21.588Z,41.36
2022-09-06T16:34:58.159Z,41.49
2022-09-06T16:37:34.120Z,41.65
2022-09-06T16:40:14.644Z,41.88
2022-09-06T16:42:51.055Z,42.09
2022-09-06T16:45:27.592Z,42.07
2022-09-06T16:48:03.696Z,42.38
2022-09-06T16:50:47.143Z,42.71
2022-09-06T16:53:23.908Z,43.00
2022-09-06T16:56:03.108Z,43.36
2022-09-06T16:58:56.527Z,43.57
2022-09-06T17:01:35.115Z,43.95
2022-09-06T17:04:12.896Z,44.14
2022-09-06T17:06:49.302Z,44.43
2022-09-06T17:09:26.082Z,44.51
2022-09-06T17:12:02.383Z,44.72
2022-09-06T17:14:38.697Z,45.06
2022-09-06T17:17:17.855Z,45.37
2022-09-06T17:19:53.930Z,45.85
2022-09-06T17:22:30.088Z,46.19
2022-09-06T17:25:07.101Z,46.68
2022-09-06T17:27:43.300Z,47.01
2022-09-06T17:30:20.518Z,47.41
2022-09-06T17:32:57.003Z,47.95
2022-09-06T17:35:33.912Z,48.33
2022-09-06T17:38:09.885Z,48.40
2022-09-06T17:40:57.613Z,48.29
2022-09-06T17:43:34.132Z,48.21
2022-09-06T17:46:10.834Z,48.33
2022-09-06T17:48:47.211Z,48.29
2022-09-06T17:51:23.407Z,48.22
2022-09-06T17:53:59.950Z,48.15
2022-09-06T17:56:38.045Z,48.20
2022-09-06T17:59:16.868Z,48.37
2022-09-06T18:01:57.990Z,48.54
2022-09-06T18:04:36.514Z,48.81
2022-09-06T18:07:12.848Z,49.04
2022-09-06T18:09:49.156Z,49.30
2022-09-06T18:12:25.911Z,49.45
2022-09-06T18:15:06.818Z,49.59
2022-09-06T18:17:44.426Z,49.73
2022-09-06T18:20:23.081Z,49.92
2022-09-06T18:23:00.470Z,50.08
2022-09-06T18:25:37.973Z,50.17
2022-09-06T18:28:19.529Z,50.34
2022-09-06T18:30:58.762Z,50.45
2022-09-06T18:33:38.762Z,50.71
2022-09-06T18:36:17.550Z,50.91
2022-09-06T18:38:54.070Z,51.06
2022-09-06T18:41:48.550Z,51.24
2022-09-06T18:44:30.251Z,51.32
2022-09-06T18:47:12.334Z,51.50
2022-09-06T18:49:49.184Z,51.50
2022-09-06T18:52:25.851Z,51.49
2022-09-06T18:55:03.687Z,51.64
2022-09-06T18:57:40.004Z,51.80
2022-09-06T19:00:19.946Z,51.92
2022-09-06T19:02:56.720Z,51.87
2022-09-06T19:05:35.759Z,51.83
2022-09-06T19:08:12.400Z,51.84
2022-09-06T19:10:51.278Z,51.94
2022-09-06T19:13:27.820Z,52.03
2022-09-06T19:16:06.245Z,52.20
2022-09-06T19:18:44.210Z,52.24
2022-09-06T19:21:24.935Z,52.23
2022-09-06T19:24:07.360Z,52.34
2022-09-06T19:26:47.283Z,52.37
2022-09-06T19:29:24.246Z,52.50
2022-09-06T19:32:01.586Z,52.60
2022-09-06T19:34:38.059Z,52.83
2022-09-06T19:37:14.631Z,52.99
2022-09-06T19:39:51.316Z,53.17
2022-09-06T19:42:28.082Z,53.25
2022-09-06T19:45:04.758Z,53.29
2022-09-06T19:47:41.293Z,53.44
2022-09-06T19:50:17.972Z,53.60
2022-09-06T19:52:54.397Z,53.64
2022-09-06T19:55:35.783Z,53.80
2022-09-06T19:58:14.090Z,53.84
2022-09-06T20:00:53.190Z,53.87
2022-09-06T20:03:29.829Z,53.87
2022-09-06T20:06:07.865Z,53.88
2022-09-06T20:08:44.751Z,53.91
2022-09-06T20:11:21.812Z,53.92
2022-09-06T20:13:59.340Z,53.83
2022-09-06T20:16:40.663Z,53.81
2022-09-06T20:19:18.708Z,53.81
2022-09-06T20:21:55.331Z,53.76
2022-09-06T20:24:31.485Z,53.85
2022-09-06T20:27:07.776Z,53.73
2022-09-06T20:29:45.471Z,53.62
2022-09-06T20:32:21.802Z,53.48
2022-09-06T20:34:57.718Z,53.44
2022-09-06T20:37:36.161Z,53.35
2022-09-06T20:40:14.694Z,53.34
2022-09-06T20:42:50.874Z,53.29
2022-09-06T20:45:27.402Z,53.17
2022-09-06T20:48:03.578Z,53.01
2022-09-06T20:50:39.618Z,52.85
2022-09-06T20:53:15.884Z,52.80
2022-09-06T20:56:01.032Z,52.74
2022-09-06T20:58:38.919Z,52.80
2022-09-06T21:01:19.619Z,52.57
2022-09-06T21:03:58.535Z,52.66
2022-09-06T21:06:38.781Z,52.58
2022-09-06T21:09:17.010Z,52.44
2022-09-06T21:11:54.339Z,52.43
2022-09-06T21:14:30.646Z,52.27
2022-09-06T21:17:06.788Z,52.33
2022-09-06T21:19:43.598Z,52.26
2022-09-06T21:22:19.889Z,52.26
2022-09-06T21:24:56.044Z,52.08
2022-09-06T21:27:32.245Z,51.96
2022-09-06T21:30:10.734Z,51.99
2022-09-06T21:32:47.041Z,52.04
2022-09-06T21:35:23.409Z,51.98
2022-09-06T21:37:59.356Z,51.97
2022-09-06T21:40:38.153Z,51.84
2022-09-06T21:43:14.412Z,51.81
2022-09-06T21:45:50.405Z,51.68
2022-09-06T21:48:26.689Z,51.82
2022-09-06T21:51:02.802Z,51.68
2022-09-06T21:53:39.625Z,51.59
2022-09-06T21:56:19.557Z,51.68
2022-09-06T21:58:59.188Z,51.72
2022-09-06T22:01:47.202Z,51.43
2022-09-06T22:04:51.409Z,51.41
2022-09-06T22:07:30.897Z,51.33
2022-09-06T22:10:08.232Z,51.25
2022-09-06T22:12:45.766Z,51.16
2022-09-06T22:15:23.841Z,51.18
2022-09-06T22:17:59.806Z,51.05
2022-09-06T22:20:36.697Z,51.01
2022-09-06T22:23:16.005Z,51.10
2022-09-06T22:26:00.359Z,51.02
2022-09-06T22:28:36.564Z,51.07
2022-09-06T22:31:13.173Z,51.06
2022-09-06T22:33:49.200Z,51.03
2022-09-06T22:36:26.610Z,51.04
2022-09-06T22:39:03.110Z,51.09
2022-09-06T22:41:39.613Z,51.13
2022-09-06T22:44:15.927Z,51.16
2022-09-06T22:46:51.921Z,51.31
2022-09-06T22:49:27.961Z,51.43
2022-09-06T22:52:04.273Z,51.40
2022-09-06T22:54:40.162Z,51.40
2022-09-06T22:57:16.661Z,51.35
2022-09-06T22:59:52.627Z,51.43
2022-09-06T23:02:29.014Z,51.58
2022-09-06T23:05:05.575Z,51.51
2022-09-06T23:07:43.773Z,51.56
2022-09-06T23:10:20.835Z,51.63
2022-09-06T23:12:59.122Z,51.61
2022-09-06T23:15:40.802Z,51.71
2022-09-06T23:18:16.124Z,51.64
2022-09-06T23:20:51.988Z,51.86
2022-09-06T23:23:28.202Z,51.98
2022-09-06T23:26:11.530Z,51.89
2022-09-06T23:28:48.419Z,52.02
2022-09-06T23:31:25.141Z,52.01
2022-09-06T23:34:03.486Z,52.23
2022-09-06T23:36:39.692Z,52.18
2022-09-06T23:39:15.892Z,52.35
2022-09-06T23:41:51.805Z,52.41
2022-09-06T23:44:27.828Z,52.48
2022-09-06T23:47:03.941Z,52.56
2022-09-06T23:49:39.833Z,52.62
2022-09-06T23:52:15.940Z,52.92
2022-09-06T23:54:51.985Z,53.22
2022-09-06T23:57:28.413Z,53.31
