createdAt,value
2023-01-01T00:02:00.652Z,76.86
2023-01-01T00:07:02.904Z,74.00
2023-01-01T00:12:05.477Z,71.82
2023-01-01T00:17:07.679Z,72.11
2023-01-01T00:22:44.165Z,70.68
2023-01-01T00:27:31.946Z,72.35
2023-01-01T00:32:34.121Z,71.22
2023-01-01T00:37:39.428Z,70.27
2023-01-01T00:42:46.568Z,70.18
2023-01-01T00:47:49.044Z,70.36
2023-01-01T00:52:51.536Z,72.06
2023-01-01T00:57:53.810Z,72.41
2023-01-01T01:02:56.280Z,75.30
2023-01-01T01:07:59.070Z,75.62
2023-01-01T01:13:01.343Z,73.42
2023-01-01T01:18:04.700Z,71.84
2023-01-01T01:23:06.881Z,70.91
2023-01-01T01:28:13.195Z,72.80
2023-01-01T01:33:15.314Z,73.33
2023-01-01T01:38:17.444Z,69.88
2023-01-01T01:43:33.131Z,69.49
2023-01-01T01:48:40.432Z,69.57
2023-01-01T01:53:48.963Z,68.89
2023-01-01T01:58:51.311Z,68.66
2023-01-01T02:04:00.583Z,70.83
2023-01-01T02:09:05.207Z,69.58
2023-01-01T02:14:07.781Z,69.53
2023-01-01T02:19:48.158Z,69.02
2023-01-01T02:25:15.443Z,69.60
2023-01-01T02:30:19.814Z,72.09
2023-01-01T02:35:36.431Z,69.58
2023-01-01T02:40:49.386Z,68.71
2023-01-01T02:45:51.935Z,69.22
2023-01-01T02:50:56.867Z,70.11
2023-01-01T02:56:29.048Z,70.01
2023-01-01T03:01:47.669Z,69.42
2023-01-01T03:07:01.986Z,68.29
2023-01-01T03:12:17.269Z,67.71
2023-01-01T03:17:22.665Z,69.03
2023-01-01T03:28:04.040Z,70.22
2023-01-01T03:33:18.028Z,69.96
2023-01-01T03:38:32.537Z,68.74
2023-01-01T03:43:43.054Z,68.73
2023-01-01T03:49:02.707Z,68.85
2023-01-01T03:54:30.555Z,68.63
2023-01-01T03:59:39.661Z,68.18
2023-01-01T04:04:42.313Z,68.91
2023-01-01T04:09:50.398Z,68.13
2023-01-01T04:14:52.679Z,68.06
2023-01-01T04:19:55.467Z,68.42
2023-01-01T04:24:57.828Z,68.49
2023-01-01T04:30:00.160Z,67.90
2023-01-01T04:35:02.718Z,68.22
2023-01-01T04:40:06.115Z,68.38
2023-01-01T04:45:08.915Z,67.90
2023-01-01T04:50:11.232Z,68.28
2023-01-01T04:55:13.448Z,68.33
2023-01-01T05:00:26.627Z,67.83
2023-01-01T05:05:28.747Z,68.00
2023-01-01T05:10:30.906Z,67.90
2023-01-01T05:15:33.304Z,67.76
2023-01-01T05:20:35.752Z,67.92
2023-01-01T05:25:37.877Z,67.86
2023-01-01T05:30:41.139Z,67.64
2023-01-01T05:35:43.378Z,67.31
2023-01-01T05:40:45.532Z,68.12
2023-01-01T05:45:51.878Z,68.11
2023-01-01T05:50:54.043Z,72.47
2023-01-01T05:55:56.225Z,73.15
2023-01-01T06:00:58.422Z,75.77
2023-01-01T06:06:07.788Z,73.29
2023-01-01T06:11:13.185Z,78.49
2023-01-01T06:16:16.382Z,75.40
2023-01-01T06:21:21.344Z,77.84
2023-01-01T06:26:34.004Z,79.18
2023-01-01T06:31:40.635Z,77.88
2023-01-01T06:36:43.144Z,78.36
2023-01-01T06:41:45.344Z,77.91
2023-01-01T06:46:47.525Z,78.55
2023-01-01T06:51:49.715Z,80.69
2023-01-01T06:56:51.894Z,81.33
2023-01-01T07:02:04.523Z,76.85
2023-01-01T07:07:07.024Z,76.90
2023-01-01T07:12:09.256Z,76.64
2023-01-01T07:17:15.788Z,74.12
2023-01-01T07:22:18.029Z,74.74
2023-01-01T07:27:20.173Z,72.50
2023-01-01T07:32:22.365Z,70.69
2023-01-01T07:37:33.956Z,70.80
2023-01-01T07:42:36.149Z,69.02
2023-01-01T07:47:38.285Z,69.11
2023-01-01T07:52:43.096Z,68.65
2023-01-01T07:57:45.851Z,67.96
2023-01-01T08:02:48.552Z,67.63
2023-01-01T08:07:53.919Z,68.43
2023-01-01T08:13:03.968Z,67.88
2023-01-01T08:18:06.813Z,67.32
2023-01-01T08:23:08.948Z,67.65
2023-01-01T08:28:12.180Z,67.13
2023-01-01T08:33:14.378Z,69.23
2023-01-01T08:38:16.516Z,68.39
2023-01-01T08:43:19.231Z,67.59
2023-01-01T08:48:24.399Z,67.43
2023-01-01T08:53:32.640Z,66.73
2023-01-01T08:58:37.071Z,67.16
2023-01-01T09:03:39.306Z,66.75
2023-01-01T09:08:41.544Z,67.72
2023-01-01T09:13:43.711Z,67.76
2023-01-01T09:18:45.907Z,67.79
2023-01-01T09:23:48.284Z,69.03
2023-01-01T09:28:51.048Z,71.57
2023-01-01T09:33:53.213Z,72.33
2023-01-01T09:38:57.009Z,71.24
2023-01-01T09:44:40.784Z,71.03
2023-01-01T09:49:48.080Z,69.48
2023-01-01T09:54:59.441Z,67.92
2023-01-01T10:00:01.783Z,67.95
2023-01-01T10:05:19.267Z,68.85
2023-01-01T10:10:41.574Z,68.17
2023-01-01T10:16:37.813Z,68.01
2023-01-01T10:21:47.177Z,67.46
2023-01-01T10:26:53.748Z,66.08
2023-01-01T10:31:58.192Z,66.69
2023-01-01T10:37:01.478Z,65.82
2023-01-01T10:42:04.300Z,65.47
2023-01-01T10:47:28.946Z,65.25
2023-01-01T10:52:40.942Z,65.81
2023-01-01T10:57:45.334Z,65.85
2023-01-01T11:02:47.701Z,67.20
2023-01-01T11:07:50.467Z,64.53
2023-01-01T11:13:10.101Z,64.28
2023-01-01T11:18:21.635Z,64.04
2023-01-01T11:23:38.015Z,62.97
2023-01-01T11:28:41.286Z,64.17
2023-01-01T11:33:53.760Z,63.76
2023-01-01T11:39:17.985Z,64.00
2023-01-01T11:44:41.286Z,64.14
2023-01-01T11:49:45.877Z,63.70
2023-01-01T11:54:49.017Z,64.11
2023-01-01T11:59:59.920Z,63.64
2023-01-01T12:05:21.834Z,63.84
2023-01-01T12:10:28.337Z,63.50
2023-01-01T12:15:42.781Z,63.51
2023-01-01T12:20:51.945Z,63.71
2023-01-01T12:26:16.967Z,62.72
2023-01-01T12:31:35.912Z,63.27
2023-01-01T12:36:46.372Z,63.48
2023-01-01T12:42:21.741Z,63.24
2023-01-01T12:47:36.423Z,63.09
2023-01-01T12:53:10.788Z,62.65
2023-01-01T12:58:24.400Z,62.53
2023-01-01T13:03:54.365Z,61.41
2023-01-01T13:09:08.649Z,61.08
2023-01-01T13:14:10.911Z,61.45
2023-01-01T13:19:27.374Z,60.92
2023-01-01T13:24:29.626Z,61.56
2023-01-01T13:29:33.912Z,60.59
2023-01-01T13:34:40.588Z,60.77
2023-01-01T13:39:57.426Z,60.52
2023-01-01T13:44:59.588Z,60.80
2023-01-01T13:50:10.733Z,61.14
2023-01-01T13:55:31.372Z,62.49
2023-01-01T14:00:49.677Z,62.79
2023-01-01T14:06:07.310Z,62.02
2023-01-01T14:11:26.785Z,61.36
2023-01-01T14:16:29.683Z,62.80
2023-01-01T14:21:34.796Z,62.96
2023-01-01T14:26:42.110Z,63.57
2023-01-01T14:31:46.044Z,63.84
2023-01-01T14:36:52.744Z,63.80
2023-01-01T14:41:59.792Z,64.07
2023-01-01T14:47:02.441Z,65.29
2023-01-01T14:52:10.381Z,65.35
2023-01-01T14:57:19.877Z,65.39
2023-01-01T15:02:25.458Z,65.53
2023-01-01T15:07:32.194Z,65.74
2023-01-01T15:12:36.413Z,65.97
2023-01-01T15:17:48.196Z,65.90
2023-01-01T15:22:52.388Z,65.78
2023-01-01T15:27:55.989Z,66.37
2023-01-01T15:33:07.486Z,67.03
2023-01-01T15:38:16.413Z,66.58
2023-01-01T15:43:25.899Z,67.81
2023-01-01T15:48:46.595Z,70.53
2023-01-01T15:53:57.342Z,69.31
2023-01-01T15:59:09.575Z,68.71
2023-01-01T16:04:28.775Z,67.20
2023-01-01T16:09:33.267Z,66.68
2023-01-01T16:14:36.190Z,66.81
2023-01-01T16:19:38.394Z,67.48
2023-01-01T16:24:40.935Z,67.09
2023-01-01T16:29:43.885Z,67.36
2023-01-01T16:34:46.963Z,69.22
2023-01-01T16:39:49.352Z,69.21
2023-01-01T16:44:55.007Z,69.53
2023-01-01T16:49:57.179Z,74.67
2023-01-01T16:54:59.287Z,69.97
2023-01-01T17:00:02.505Z,70.33
2023-01-01T17:05:04.927Z,69.02
2023-01-01T17:10:07.403Z,68.09
2023-01-01T17:15:09.954Z,69.67
2023-01-01T17:20:12.341Z,67.96
2023-01-01T17:25:14.571Z,68.04
2023-01-01T17:30:16.975Z,69.35
2023-01-01T17:35:19.139Z,69.36
2023-01-01T17:40:21.316Z,68.33
2023-01-01T17:45:23.979Z,68.36
2023-01-01T17:50:26.111Z,68.13
2023-01-01T17:55:29.983Z,67.62
2023-01-01T18:00:32.099Z,68.41
2023-01-01T18:05:34.229Z,68.68
2023-01-01T18:10:36.364Z,71.36
2023-01-01T18:15:42.058Z,69.25
2023-01-01T18:20:44.305Z,70.63
2023-01-01T18:25:46.427Z,68.86
2023-01-01T18:30:48.570Z,68.90
2023-01-01T18:35:50.873Z,68.88
2023-01-01T18:41:31.171Z,69.01
2023-01-01T18:46:34.958Z,68.68
2023-01-01T18:51:37.143Z,69.25
2023-01-01T18:56:39.417Z,68.82
2023-01-01T19:01:44.949Z,69.51
2023-01-01T19:06:49.059Z,69.38
2023-01-01T19:11:53.510Z,69.72
2023-01-01T19:16:59.368Z,69.19
2023-01-01T19:22:29.079Z,69.28
2023-01-01T19:27:34.520Z,69.32
2023-01-01T19:32:36.727Z,70.41
2023-01-01T19:37:38.848Z,69.73
2023-01-01T19:42:40.999Z,69.11
2023-01-01T19:47:43.801Z,71.29
2023-01-01T19:52:45.937Z,71.84
2023-01-01T19:57:49.168Z,70.65
2023-01-01T20:02:51.540Z,70.13
2023-01-01T20:07:53.868Z,69.85
2023-01-01T20:12:56.081Z,69.53
2023-01-01T20:17:58.340Z,70.36
2023-01-01T20:23:00.580Z,69.28
2023-01-01T20:28:22.568Z,69.62
2023-01-01T20:33:27.527Z,70.05
2023-01-01T20:38:29.703Z,69.50
2023-01-01T20:43:31.840Z,69.35
2023-01-01T20:48:34.006Z,69.04
2023-01-01T20:53:36.184Z,69.41
2023-01-01T20:58:42.837Z,69.58
2023-01-01T21:03:50.048Z,69.29
2023-01-01T21:08:54.269Z,69.07
2023-01-01T21:13:56.489Z,69.07
2023-01-01T21:19:00.273Z,69.10
2023-01-01T21:24:12.494Z,69.53
2023-01-01T21:29:24.543Z,69.58
2023-01-01T21:34:38.310Z,69.22
2023-01-01T21:39:40.544Z,69.29
2023-01-01T21:44:42.717Z,69.38
2023-01-01T21:49:44.857Z,68.93
2023-01-01T21:54:49.708Z,69.28
2023-01-01T21:59:52.637Z,69.37
2023-01-01T22:04:55.016Z,69.09
2023-01-01T22:10:00.635Z,69.04
2023-01-01T22:15:33.516Z,69.04
2023-01-01T22:20:38.628Z,68.58
2023-01-01T22:25:40.908Z,69.00
2023-01-01T22:30:47.070Z,69.01
2023-01-01T22:35:49.370Z,69.32
2023-01-01T22:40:52.488Z,69.42
2023-01-01T22:45:55.019Z,69.93
2023-01-01T22:51:01.333Z,69.76
2023-01-01T22:56:03.552Z,68.67
2023-01-01T23:01:06.126Z,68.85
2023-01-01T23:06:08.589Z,69.13
2023-01-01T23:11:11.109Z,69.13
2023-01-01T23:16:13.453Z,69.51
2023-01-01T23:21:27.074Z,69.16
2023-01-01T23:26:29.661Z,69.78
2023-01-01T23:31:33.119Z,69.64
2023-01-01T23:36:36.151Z,69.60
2023-01-01T23:41:38.521Z,69.58
2023-01-01T23:46:41.088Z,68.74
2023-01-01T23:51:46.122Z,68.77
2023-01-01T23:56:48.274Z,68.47
