createdAt,value
2017-10-23T00:00:46.666Z,0
2017-10-23T00:01:46.984Z,0
2017-10-23T00:02:46.296Z,0
2017-10-23T00:03:46.617Z,0
2017-10-23T00:04:46.921Z,0
2017-10-23T00:05:46.592Z,0
2017-10-23T00:06:46.554Z,0
2017-10-23T00:07:46.536Z,0
2017-10-23T00:08:46.524Z,0
2017-10-23T00:09:46.508Z,0
2017-10-23T00:10:46.160Z,0
2017-10-23T00:11:46.475Z,0
2017-10-23T00:12:46.462Z,0
2017-10-23T00:13:45.776Z,0
2017-10-23T00:14:46.424Z,0
2017-10-23T00:15:46.762Z,0
2017-10-23T00:16:46.059Z,0
2017-10-23T00:17:46.044Z,0
2017-10-23T00:18:46.363Z,0
2017-10-23T00:19:46.681Z,0
2017-10-23T00:20:46.324Z,0
2017-10-23T00:21:46.645Z,0
2017-10-23T00:22:46.294Z,0
2017-10-23T00:23:45.945Z,0
2017-10-23T00:24:46.248Z,0
2017-10-23T00:25:46.578Z,0
2017-10-23T00:26:46.225Z,0
2017-10-23T00:27:46.538Z,0
2017-10-23T00:28:45.517Z,0
2017-10-23T00:29:46.172Z,0
2017-10-23T00:30:46.155Z,0
2017-10-23T00:31:46.128Z,0
2017-10-23T00:32:45.780Z,0
2017-10-23T00:33:46.101Z,0
2017-10-23T00:34:45.757Z,0
2017-10-23T00:35:46.065Z,0
2017-10-23T00:36:46.387Z,0
2017-10-23T00:37:46.035Z,0
2017-10-23T00:38:46.034Z,0
2017-10-23T00:39:45.335Z,0
2017-10-23T00:40:46.316Z,0
2017-10-23T00:41:45.632Z,0
2017-10-23T00:42:45.616Z,0
2017-10-23T00:43:46.277Z,0
2017-10-23T00:44:46.245Z,0
2017-10-23T00:45:46.224Z,0
2017-10-23T00:46:45.890Z,0
2017-10-23T00:47:45.876Z,0
2017-10-23T00:48:45.178Z,0
2017-10-23T00:49:46.167Z,0
2017-10-23T00:50:45.818Z,0
2017-10-23T00:51:45.792Z,0
2017-10-23T00:52:45.116Z,0
2017-10-23T00:53:45.769Z,0
2017-10-23T00:54:45.747Z,0
2017-10-23T00:55:46.067Z,0
2017-10-23T00:56:45.036Z,0
2017-10-23T00:57:45.025Z,0
2017-10-23T00:58:45.681Z,0
2017-10-23T00:59:46.003Z,0
2017-10-23T01:00:45.982Z,0
2017-10-23T01:01:45.294Z,0
2017-10-23T01:02:45.610Z,0
2017-10-23T01:03:45.586Z,0
2017-10-23T01:04:45.244Z,0
2017-10-23T01:05:45.569Z,0
2017-10-23T01:06:45.543Z,0
2017-10-23T01:07:45.185Z,0
2017-10-23T01:08:45.497Z,0
2017-10-23T01:09:45.827Z,0
2017-10-23T01:10:45.799Z,0
2017-10-23T01:11:45.787Z,0
2017-10-23T01:12:45.428Z,0
2017-10-23T01:13:45.415Z,0
2017-10-23T01:14:45.409Z,0
2017-10-23T01:15:45.380Z,0
2017-10-23T01:16:45.051Z,0
2017-10-23T01:17:45.356Z,0
2017-10-23T01:18:45.327Z,0
2017-10-23T01:19:45.321Z,0
2017-10-23T01:20:44.959Z,0
2017-10-23T01:21:45.819Z,0
2017-10-23T01:22:44.604Z,0
2017-10-23T01:23:45.246Z,0
2017-10-23T01:24:45.564Z,0
2017-10-23T01:25:45.584Z,0
2017-10-23T01:26:45.192Z,0
2017-10-23T01:27:45.169Z,0
2017-10-23T01:28:44.820Z,0
2017-10-23T01:29:45.142Z,0
2017-10-23T01:30:45.457Z,0
2017-10-23T01:31:45.113Z,0
2017-10-23T01:32:45.089Z,0
2017-10-23T01:33:45.070Z,0
2017-10-23T01:34:45.058Z,0
2017-10-23T01:35:44.701Z,0
2017-10-23T01:36:44.357Z,0
2017-10-23T01:37:45.005Z,0
2017-10-23T01:38:45.334Z,0
2017-10-23T01:39:44.963Z,0
2017-10-23T01:40:44.965Z,0
2017-10-23T01:41:44.937Z,0
2017-10-23T01:42:44.969Z,0
2017-10-23T01:43:44.892Z,0
2017-10-23T01:44:44.879Z,0
2017-10-23T01:45:45.193Z,0
2017-10-23T01:46:44.507Z,0
2017-10-23T01:47:44.488Z,0
2017-10-23T01:48:44.475Z,0
2017-10-23T01:49:45.155Z,0
2017-10-23T01:50:44.778Z,0
2017-10-23T01:51:44.755Z,0
2017-10-23T01:52:45.093Z,0
2017-10-23T01:53:44.723Z,0
2017-10-23T01:54:44.704Z,0
2017-10-23T01:55:45.029Z,0
2017-10-23T01:56:44.344Z,0
2017-10-23T01:57:43.985Z,0
2017-10-23T01:58:44.648Z,0
2017-10-23T01:59:44.957Z,0
2017-10-23T02:00:44.612Z,0
2017-10-23T02:01:44.933Z,0
2017-10-23T02:02:44.231Z,0
2017-10-23T02:03:43.877Z,0
2017-10-23T02:04:44.197Z,0
2017-10-23T02:05:44.183Z,0
2017-10-23T02:06:44.498Z,0
2017-10-23T02:07:44.816Z,0
2017-10-23T02:08:44.122Z,0
2017-10-23T02:09:44.447Z,0
2017-10-23T02:10:44.094Z,0
2017-10-23T02:11:44.429Z,0
2017-10-23T02:12:44.056Z,0
2017-10-23T02:13:44.040Z,0
2017-10-23T02:14:44.363Z,0
2017-10-23T02:15:44.006Z,0
2017-10-23T02:16:44.323Z,0
2017-10-23T02:17:44.301Z,0
2017-10-23T02:18:43.954Z,0
2017-10-23T02:19:44.271Z,0
2017-10-23T02:20:44.253Z,0
2017-10-23T02:21:43.900Z,0
2017-10-23T02:22:44.217Z,0
2017-10-23T02:23:44.193Z,0
2017-10-23T02:24:44.187Z,0
2017-10-23T02:25:44.033Z,0
2017-10-23T02:26:44.143Z,0
2017-10-23T02:27:44.469Z,0
2017-10-23T02:28:44.125Z,0
2017-10-23T02:29:44.093Z,0
2017-10-23T02:30:43.746Z,0
2017-10-23T02:31:43.726Z,0
2017-10-23T02:32:44.049Z,0
2017-10-23T02:33:44.375Z,0
2017-10-23T02:34:43.674Z,0
2017-10-23T02:35:43.993Z,0
2017-10-23T02:36:44.336Z,0
2017-10-23T02:37:43.959Z,0
2017-10-23T02:38:43.946Z,0
2017-10-23T02:39:43.918Z,0
2017-10-23T02:40:43.572Z,0
2017-10-23T02:41:43.572Z,0
2017-10-23T02:42:43.880Z,0
2017-10-23T02:43:43.522Z,0
2017-10-23T02:44:43.506Z,0
2017-10-23T02:45:43.821Z,0
2017-10-23T02:46:43.471Z,0
2017-10-23T02:47:43.781Z,0
2017-10-23T02:48:43.436Z,0
2017-10-23T02:49:44.077Z,0
2017-10-23T02:50:44.083Z,0
2017-10-23T02:51:44.068Z,0
2017-10-23T02:52:43.734Z,0
2017-10-23T02:53:44.012Z,0
2017-10-23T02:54:43.676Z,0
2017-10-23T02:55:43.314Z,0
2017-10-23T02:56:43.970Z,0
2017-10-23T02:57:43.611Z,0
2017-10-23T02:58:43.928Z,0
2017-10-23T02:59:43.585Z,0
2017-10-23T03:00:43.218Z,0
2017-10-23T03:01:43.534Z,0
2017-10-23T03:02:43.525Z,0
2017-10-23T03:03:43.170Z,0
2017-10-23T03:04:43.172Z,0
2017-10-23T03:05:43.148Z,0
2017-10-23T03:06:43.115Z,0
2017-10-23T03:07:43.098Z,0
2017-10-23T03:08:43.089Z,0
2017-10-23T03:09:43.068Z,0
2017-10-23T03:10:42.714Z,0
2017-10-23T03:11:43.051Z,0
2017-10-23T03:12:43.347Z,0
2017-10-23T03:13:42.679Z,0
2017-10-23T03:14:42.977Z,0
2017-10-23T03:15:42.629Z,0
2017-10-23T03:16:42.957Z,0
2017-10-23T03:17:43.258Z,0
2017-10-23T03:18:42.905Z,0
2017-10-23T03:19:42.559Z,0
2017-10-23T03:20:43.208Z,0
2017-10-23T03:21:43.051Z,0
2017-10-23T03:22:43.171Z,0
2017-10-23T03:23:42.825Z,0
2017-10-23T03:24:42.469Z,0
2017-10-23T03:25:43.118Z,0
2017-10-23T03:26:42.433Z,0
2017-10-23T03:27:43.098Z,0
2017-10-23T03:28:43.404Z,0
2017-10-23T03:29:42.391Z,0
2017-10-23T03:30:43.411Z,0
2017-10-23T03:31:42.688Z,0
2017-10-23T03:32:42.682Z,0
2017-10-23T03:33:42.996Z,0
2017-10-23T03:34:42.304Z,0
2017-10-23T03:35:42.973Z,0
2017-10-23T03:36:42.607Z,0
2017-10-23T03:37:42.912Z,0
2017-10-23T03:38:42.917Z,0
2017-10-23T03:39:42.888Z,0
2017-10-23T03:40:42.863Z,0
2017-10-23T03:41:42.176Z,0
2017-10-23T03:42:42.825Z,0
2017-10-23T03:43:43.146Z,0
2017-10-23T03:44:42.789Z,0
2017-10-23T03:45:42.772Z,0
2017-10-23T03:46:42.428Z,0
2017-10-23T03:47:42.407Z,0
2017-10-23T03:48:42.720Z,0
2017-10-23T03:49:42.385Z,0
2017-10-23T03:50:42.695Z,0
2017-10-23T03:51:42.337Z,0
2017-10-23T03:52:42.664Z,0
2017-10-23T03:53:41.970Z,0
2017-10-23T03:54:42.624Z,0
2017-10-23T03:55:42.607Z,0
2017-10-23T03:56:42.616Z,0
2017-10-23T03:57:42.584Z,0
2017-10-23T03:58:42.218Z,0
2017-10-23T03:59:42.586Z,0
2017-10-23T04:00:42.512Z,0
2017-10-23T04:01:42.502Z,0
2017-10-23T04:02:42.836Z,0
2017-10-23T04:03:42.468Z,0
2017-10-23T04:04:42.468Z,0
2017-10-23T04:05:42.428Z,0
2017-10-23T04:06:42.760Z,0
2017-10-23T04:07:42.395Z,0
2017-10-23T04:08:42.375Z,0
2017-10-23T04:09:42.724Z,0
2017-10-23T04:10:42.348Z,0
2017-10-23T04:11:41.657Z,0
2017-10-23T04:12:42.316Z,0
2017-10-23T04:13:42.290Z,0
2017-10-23T04:14:42.318Z,0
2017-10-23T04:15:42.265Z,0
2017-10-23T04:16:42.253Z,0
2017-10-23T04:17:42.565Z,0
2017-10-23T04:18:41.541Z,0
2017-10-23T04:19:41.853Z,0
2017-10-23T04:20:41.837Z,0
2017-10-23T04:21:42.498Z,0
2017-10-23T04:22:42.148Z,0
2017-10-23T04:23:41.794Z,0
2017-10-23T04:24:42.436Z,0
2017-10-23T04:25:41.753Z,0
2017-10-23T04:26:42.422Z,0
2017-10-23T04:27:42.387Z,0
2017-10-23T04:28:42.040Z,0
2017-10-23T04:29:42.015Z,0
2017-10-23T04:30:42.002Z,0
2017-10-23T04:31:41.656Z,0
2017-10-23T04:32:41.965Z,0
2017-10-23T04:33:41.968Z,0
2017-10-23T04:34:41.934Z,0
2017-10-23T04:35:42.256Z,0
2017-10-23T04:36:42.247Z,0
2017-10-23T04:37:41.886Z,0
2017-10-23T04:38:41.534Z,0
2017-10-23T04:39:42.187Z,0
2017-10-23T04:40:41.831Z,0
2017-10-23T04:41:41.812Z,0
2017-10-23T04:42:41.809Z,0
2017-10-23T04:43:41.778Z,0
2017-10-23T04:44:41.430Z,0
2017-10-23T04:45:41.753Z,0
2017-10-23T04:46:41.735Z,0
2017-10-23T04:47:41.713Z,0
2017-10-23T04:48:41.027Z,0
2017-10-23T04:49:41.679Z,0
2017-10-23T04:50:41.993Z,0
2017-10-23T04:51:41.315Z,0
2017-10-23T04:52:41.622Z,0
2017-10-23T04:53:41.618Z,0
2017-10-23T04:54:41.931Z,0
2017-10-23T04:55:41.244Z,0
2017-10-23T04:56:41.222Z,0
2017-10-23T04:57:41.883Z,0
2017-10-23T04:58:41.519Z,0
2017-10-23T04:59:41.852Z,0
2017-10-23T05:00:41.826Z,0
2017-10-23T05:01:40.809Z,0
2017-10-23T05:02:41.788Z,0
2017-10-23T05:03:40.769Z,0
2017-10-23T05:04:41.076Z,0
2017-10-23T05:05:41.063Z,0
2017-10-23T05:06:41.049Z,0
2017-10-23T05:07:41.704Z,0
2017-10-23T05:08:41.352Z,0
2017-10-23T05:09:41.344Z,0
2017-10-23T05:10:40.655Z,0
2017-10-23T05:11:40.975Z,0
2017-10-23T05:12:41.302Z,0
2017-10-23T05:13:40.597Z,0
2017-10-23T05:14:41.258Z,0
2017-10-23T05:15:41.577Z,0
2017-10-23T05:16:41.549Z,0
2017-10-23T05:17:41.498Z,0
2017-10-23T05:18:41.201Z,0
2017-10-23T05:19:40.846Z,0
2017-10-23T05:20:40.822Z,0
2017-10-23T05:21:40.998Z,0
2017-10-23T05:22:41.122Z,0
2017-10-23T05:23:40.433Z,0
2017-10-23T05:24:41.083Z,0
2017-10-23T05:25:41.399Z,0
2017-10-23T05:26:40.388Z,0
2017-10-23T05:27:40.357Z,0
2017-10-23T05:28:40.347Z,0
2017-10-23T05:29:40.658Z,0
2017-10-23T05:30:40.640Z,0
2017-10-23T05:31:40.636Z,0
2017-10-23T05:32:40.613Z,0
2017-10-23T05:33:40.923Z,0
2017-10-23T05:34:40.580Z,0
2017-10-23T05:35:40.243Z,0
2017-10-23T05:36:41.214Z,0
2017-10-23T05:37:40.858Z,0
2017-10-23T05:38:40.851Z,0
2017-10-23T05:39:41.172Z,0
2017-10-23T05:40:40.808Z,0
2017-10-23T05:41:40.460Z,0
2017-10-23T05:42:40.435Z,4
2017-10-23T05:43:40.098Z,4
2017-10-23T05:44:40.739Z,4
2017-10-23T05:45:40.724Z,0
2017-10-23T05:46:40.365Z,4
2017-10-23T05:47:41.026Z,4
2017-10-23T05:48:40.339Z,4
2017-10-23T05:49:40.319Z,4
2017-10-23T05:50:40.303Z,8
2017-10-23T05:51:40.968Z,12
2017-10-23T05:52:40.937Z,16
2017-10-23T05:53:40.255Z,16
2017-10-23T05:54:40.234Z,16
2017-10-23T05:55:40.550Z,20
2017-10-23T05:56:40.536Z,24
2017-10-23T05:57:40.860Z,24
2017-10-23T05:58:40.167Z,28
2017-10-23T05:59:40.814Z,32
2017-10-23T06:00:40.828Z,36
2017-10-23T06:01:40.118Z,40
2017-10-23T06:02:40.102Z,40
2017-10-23T06:03:40.424Z,48
2017-10-23T06:04:40.401Z,56
2017-10-23T06:05:40.713Z,64
2017-10-23T06:06:40.704Z,72
2017-10-23T06:07:40.351Z,76
2017-10-23T06:08:39.998Z,80
2017-10-23T06:09:39.977Z,88
2017-10-23T06:10:40.294Z,96
2017-10-23T06:11:39.946Z,104
2017-10-23T06:12:40.266Z,116
2017-10-23T06:13:39.586Z,128
2017-10-23T06:14:40.224Z,136
2017-10-23T06:15:39.878Z,144
2017-10-23T06:16:39.525Z,156
2017-10-23T06:17:39.847Z,164
2017-10-23T06:18:39.498Z,172
2017-10-23T06:19:39.813Z,180
2017-10-23T06:20:39.464Z,196
2017-10-23T06:21:40.453Z,208
2017-10-23T06:22:40.471Z,212
2017-10-23T06:23:39.746Z,216
2017-10-23T06:24:40.395Z,236
2017-10-23T06:25:40.055Z,252
2017-10-23T06:26:39.692Z,264
2017-10-23T06:27:39.668Z,284
2017-10-23T06:28:39.996Z,300
2017-10-23T06:29:39.641Z,320
2017-10-23T06:30:39.955Z,344
2017-10-23T06:31:39.273Z,364
2017-10-23T06:32:39.937Z,372
2017-10-23T06:33:40.250Z,416
2017-10-23T06:34:39.890Z,480
2017-10-23T06:35:39.900Z,504
2017-10-23T06:36:39.864Z,492
2017-10-23T06:37:39.841Z,496
2017-10-23T06:38:39.488Z,496
2017-10-23T06:39:39.807Z,508
2017-10-23T06:40:39.792Z,472
2017-10-23T06:41:39.448Z,476
2017-10-23T06:42:39.420Z,596
2017-10-23T06:43:39.405Z,644
2017-10-23T06:44:40.052Z,660
2017-10-23T06:45:39.729Z,764
2017-10-23T06:46:39.353Z,880
2017-10-23T06:47:39.673Z,872
2017-10-23T06:48:39.662Z,828
2017-10-23T06:49:39.304Z,784
2017-10-23T06:50:39.281Z,800
2017-10-23T06:51:39.280Z,900
2017-10-23T06:52:39.643Z,972
2017-10-23T06:53:39.574Z,1012
2017-10-23T06:54:39.219Z,1064
2017-10-23T06:55:39.208Z,1100
2017-10-23T06:56:39.855Z,1096
2017-10-23T06:57:39.513Z,984
2017-10-23T06:58:39.481Z,720
2017-10-23T06:59:39.805Z,836
2017-10-23T07:00:39.452Z,1064
2017-10-23T07:01:39.438Z,1040
2017-10-23T07:02:39.086Z,1024
2017-10-23T07:03:39.409Z,1068
2017-10-23T07:04:39.740Z,1144
2017-10-23T07:05:39.366Z,1144
2017-10-23T07:06:39.014Z,1136
2017-10-23T07:07:39.002Z,1156
2017-10-23T07:08:39.320Z,1244
2017-10-23T07:09:39.300Z,1304
2017-10-23T07:10:39.284Z,1312
2017-10-23T07:11:38.933Z,1300
2017-10-23T07:12:39.258Z,1288
2017-10-23T07:13:38.572Z,1432
2017-10-23T07:14:38.554Z,1552
2017-10-23T07:15:38.873Z,1580
2017-10-23T07:16:38.857Z,1572
2017-10-23T07:17:39.166Z,1760
2017-10-23T07:18:38.815Z,1752
2017-10-23T07:19:39.136Z,1508
2017-10-23T07:20:39.129Z,1644
2017-10-23T07:21:38.975Z,1948
2017-10-23T07:22:39.421Z,2008
2017-10-23T07:23:38.735Z,1860
2017-10-23T07:24:39.059Z,1616
2017-10-23T07:25:39.395Z,1872
2017-10-23T07:26:39.024Z,1864
2017-10-23T07:27:39.004Z,1392
2017-10-23T07:28:38.983Z,1520
2017-10-23T07:29:38.664Z,1996
2017-10-23T07:30:39.294Z,2100
2017-10-23T07:31:38.601Z,2000
2017-10-23T07:32:38.589Z,1876
2017-10-23T07:33:38.904Z,1868
2017-10-23T07:34:38.549Z,2384
2017-10-23T07:35:38.867Z,2708
2017-10-23T07:36:39.185Z,2684
2017-10-23T07:37:39.185Z,2748
2017-10-23T07:38:38.816Z,2816
2017-10-23T07:39:38.808Z,2976
2017-10-23T07:40:38.793Z,2828
2017-10-23T07:41:38.789Z,3068
2017-10-23T07:42:39.097Z,3428
2017-10-23T07:43:39.118Z,3384
2017-10-23T07:44:38.734Z,3088
2017-10-23T07:45:38.710Z,3272
2017-10-23T07:46:38.690Z,3316
2017-10-23T07:47:39.020Z,3484
2017-10-23T07:48:38.324Z,3664
2017-10-23T07:49:38.321Z,3636
2017-10-23T07:50:38.627Z,3492
2017-10-23T07:51:38.599Z,3592
2017-10-23T07:52:38.595Z,3564
2017-10-23T07:53:38.266Z,3188
2017-10-23T07:54:38.223Z,3076
2017-10-23T07:55:38.541Z,3016
2017-10-23T07:56:38.198Z,3232
2017-10-23T07:57:38.518Z,3584
2017-10-23T07:58:38.830Z,3612
2017-10-23T07:59:38.815Z,3920
2017-10-23T08:00:37.795Z,3964
2017-10-23T08:01:38.129Z,4100
2017-10-23T08:02:38.431Z,4368
2017-10-23T08:03:38.417Z,4236
2017-10-23T08:04:38.404Z,4172
2017-10-23T08:05:38.055Z,4088
2017-10-23T08:06:38.374Z,4276
2017-10-23T08:07:38.351Z,4316
2017-10-23T08:08:38.336Z,4324
2017-10-23T08:09:38.322Z,4156
2017-10-23T08:10:37.975Z,3836
2017-10-23T08:11:37.616Z,3904
2017-10-23T08:12:37.939Z,3784
2017-10-23T08:13:38.254Z,3572
2017-10-23T08:14:38.240Z,3724
2017-10-23T08:15:37.891Z,3828
2017-10-23T08:16:38.210Z,3936
2017-10-23T08:17:38.531Z,3972
2017-10-23T08:18:37.844Z,4180
2017-10-23T08:19:37.842Z,4296
2017-10-23T08:20:37.817Z,4244
2017-10-23T08:21:38.137Z,4160
2017-10-23T08:22:37.784Z,4076
2017-10-23T08:23:38.111Z,4036
2017-10-23T08:24:38.420Z,4072
2017-10-23T08:25:37.741Z,4120
2017-10-23T08:26:38.047Z,4336
2017-10-23T08:27:38.372Z,4420
2017-10-23T08:28:38.027Z,4576
2017-10-23T08:29:38.363Z,4908
2017-10-23T08:30:38.000Z,5112
2017-10-23T08:31:37.973Z,5032
2017-10-23T08:32:38.300Z,4816
2017-10-23T08:33:37.276Z,4696
2017-10-23T08:34:37.923Z,4400
2017-10-23T08:35:37.911Z,4508
2017-10-23T08:36:38.263Z,4516
2017-10-23T08:37:37.548Z,5012
2017-10-23T08:38:37.861Z,5408
2017-10-23T08:39:37.852Z,4908
2017-10-23T08:40:37.836Z,5364
2017-10-23T08:41:37.489Z,5692
2017-10-23T08:42:37.465Z,4572
2017-10-23T08:43:37.115Z,3284
2017-10-23T08:44:37.771Z,3288
2017-10-23T08:45:37.425Z,3772
2017-10-23T08:46:37.738Z,3952
2017-10-23T08:47:37.404Z,4256
2017-10-23T08:48:38.045Z,3768
2017-10-23T08:49:37.696Z,3152
2017-10-23T08:50:37.349Z,3840
2017-10-23T08:51:37.665Z,4116
2017-10-23T08:52:37.320Z,4012
2017-10-23T08:53:37.972Z,4164
2017-10-23T08:54:37.613Z,5072
2017-10-23T08:55:37.974Z,4216
2017-10-23T08:56:37.587Z,3176
2017-10-23T08:57:37.233Z,3468
2017-10-23T08:58:37.886Z,3560
2017-10-23T08:59:37.537Z,3872
2017-10-23T09:00:37.521Z,4444
2017-10-23T09:01:37.207Z,4476
2017-10-23T09:02:37.161Z,4888
2017-10-23T09:03:37.149Z,3940
2017-10-23T09:04:37.133Z,2896
2017-10-23T09:05:37.447Z,3164
2017-10-23T09:06:37.786Z,3116
2017-10-23T09:07:37.762Z,4436
2017-10-23T09:08:37.412Z,4848
2017-10-23T09:09:37.062Z,3412
2017-10-23T09:10:37.711Z,2288
2017-10-23T09:11:37.357Z,1956
2017-10-23T09:12:37.346Z,2368
2017-10-23T09:13:37.325Z,2104
2017-10-23T09:14:37.325Z,2684
2017-10-23T09:15:36.962Z,2524
2017-10-23T09:16:37.298Z,3124
2017-10-23T09:17:37.262Z,3084
2017-10-23T09:18:36.919Z,4360
2017-10-23T09:19:37.573Z,5464
2017-10-23T09:20:37.220Z,5540
2017-10-23T09:21:37.273Z,6216
2017-10-23T09:22:37.189Z,6236
2017-10-23T09:23:36.836Z,6392
2017-10-23T09:24:37.174Z,5464
2017-10-23T09:25:37.488Z,5068
2017-10-23T09:26:37.131Z,4996
2017-10-23T09:27:37.115Z,4896
2017-10-23T09:28:36.760Z,5108
2017-10-23T09:29:37.093Z,4276
2017-10-23T09:30:36.736Z,2532
2017-10-23T09:31:36.719Z,2800
2017-10-23T09:32:36.704Z,3540
2017-10-23T09:33:36.678Z,3996
2017-10-23T09:34:36.674Z,4408
2017-10-23T09:35:36.332Z,4672
2017-10-23T09:36:36.302Z,6084
2017-10-23T09:37:36.292Z,6548
2017-10-23T09:38:36.947Z,6140
2017-10-23T09:39:36.925Z,6552
2017-10-23T09:40:36.934Z,6192
2017-10-23T09:41:37.233Z,5256
2017-10-23T09:42:36.889Z,4516
2017-10-23T09:43:36.869Z,4460
2017-10-23T09:44:36.871Z,4608
2017-10-23T09:45:36.506Z,5216
2017-10-23T09:46:36.828Z,5788
2017-10-23T09:47:36.805Z,6660
2017-10-23T09:48:36.454Z,6804
2017-10-23T09:49:36.775Z,6776
2017-10-23T09:50:37.109Z,6628
2017-10-23T09:51:37.097Z,5744
2017-10-23T09:52:36.404Z,6456
2017-10-23T09:53:37.059Z,7356
2017-10-23T09:54:36.711Z,7916
2017-10-23T09:55:36.356Z,7756
2017-10-23T09:56:36.339Z,8056
2017-10-23T09:57:36.672Z,8832
2017-10-23T09:58:36.312Z,8816
2017-10-23T09:59:36.292Z,7920
2017-10-23T10:00:36.619Z,7168
2017-10-23T10:01:36.266Z,6528
2017-10-23T10:02:36.585Z,5612
2017-10-23T10:03:36.249Z,4920
2017-10-23T10:04:36.223Z,5844
2017-10-23T10:05:36.548Z,6080
2017-10-23T10:06:36.539Z,6040
2017-10-23T10:07:36.173Z,6128
2017-10-23T10:08:36.826Z,6416
2017-10-23T10:09:36.489Z,7160
2017-10-23T10:10:36.139Z,8084
2017-10-23T10:11:36.788Z,8476
2017-10-23T10:12:36.105Z,8952
2017-10-23T10:13:36.437Z,8884
2017-10-23T10:14:36.407Z,9504
2017-10-23T10:15:36.077Z,10340
2017-10-23T10:16:36.293Z,10632
2017-10-23T10:17:36.034Z,11196
2017-10-23T10:18:36.013Z,10676
2017-10-23T10:19:35.672Z,10468
2017-10-23T10:20:35.998Z,9268
2017-10-23T10:21:36.654Z,8748
2017-10-23T10:22:35.962Z,8660
2017-10-23T10:23:36.626Z,8888
2017-10-23T10:24:36.266Z,9740
2017-10-23T10:25:36.252Z,9580
2017-10-23T10:26:36.245Z,9724
2017-10-23T10:27:35.895Z,11260
2017-10-23T10:28:35.880Z,12280
2017-10-23T10:29:35.876Z,13080
2017-10-23T10:30:36.190Z,15092
2017-10-23T10:31:36.180Z,15640
2017-10-23T10:32:36.501Z,15548
2017-10-23T10:33:36.486Z,16016
2017-10-23T10:34:36.131Z,18720
2017-10-23T10:35:36.456Z,21664
2017-10-23T10:36:36.103Z,17792
2017-10-23T10:37:36.093Z,13412
2017-10-23T10:38:35.740Z,14400
2017-10-23T10:39:35.738Z,14416
2017-10-23T10:40:35.396Z,13652
2017-10-23T10:41:35.711Z,13192
2017-10-23T10:42:36.026Z,11184
2017-10-23T10:43:36.008Z,9428
2017-10-23T10:44:35.668Z,8164
2017-10-23T10:45:35.987Z,7292
2017-10-23T10:46:35.650Z,6228
2017-10-23T10:47:35.643Z,4692
2017-10-23T10:48:36.285Z,4520
2017-10-23T10:49:36.271Z,4764
2017-10-23T10:50:35.589Z,5512
2017-10-23T10:51:36.237Z,6528
2017-10-23T10:52:35.898Z,6056
2017-10-23T10:53:36.223Z,5872
2017-10-23T10:54:36.208Z,5336
2017-10-23T10:55:36.195Z,5256
2017-10-23T10:56:35.173Z,5064
2017-10-23T10:57:36.170Z,5072
2017-10-23T10:58:36.162Z,4852
2017-10-23T10:59:35.798Z,4856
2017-10-23T11:00:35.459Z,4900
2017-10-23T11:01:35.777Z,4752
2017-10-23T11:02:35.769Z,4576
2017-10-23T11:03:35.075Z,4516
2017-10-23T11:04:35.733Z,4472
2017-10-23T11:05:35.746Z,4020
2017-10-23T11:06:35.703Z,4152
2017-10-23T11:07:36.025Z,4728
2017-10-23T11:08:35.679Z,4540
2017-10-23T11:09:35.669Z,5424
2017-10-23T11:10:35.646Z,5776
2017-10-23T11:11:35.294Z,5720
2017-10-23T11:12:35.951Z,5244
2017-10-23T11:13:35.609Z,4580
2017-10-23T11:14:35.599Z,4096
2017-10-23T11:15:35.574Z,3520
2017-10-23T11:16:35.228Z,3040
2017-10-23T11:17:35.215Z,2752
2017-10-23T11:18:35.206Z,2912
2017-10-23T11:19:35.522Z,3488
2017-10-23T11:20:35.171Z,3432
2017-10-23T11:21:35.492Z,3984
2017-10-23T11:22:35.477Z,5044
2017-10-23T11:23:35.472Z,5968
2017-10-23T11:24:35.124Z,7136
2017-10-23T11:25:35.431Z,8352
2017-10-23T11:26:35.761Z,7768
2017-10-23T11:27:35.073Z,8140
2017-10-23T11:28:35.065Z,9172
2017-10-23T11:29:34.717Z,9168
2017-10-23T11:30:35.366Z,9336
2017-10-23T11:31:35.354Z,8872
2017-10-23T11:32:35.333Z,8788
2017-10-23T11:33:35.667Z,9360
2017-10-23T11:34:34.973Z,9624
2017-10-23T11:35:35.304Z,9836
2017-10-23T11:36:34.614Z,10396
2017-10-23T11:37:35.591Z,10876
2017-10-23T11:38:34.583Z,10332
2017-10-23T11:39:35.242Z,10144
2017-10-23T11:40:35.770Z,10468
2017-10-23T11:41:34.876Z,10324
2017-10-23T11:42:34.531Z,9092
2017-10-23T11:43:35.189Z,8532
2017-10-23T11:44:35.178Z,8096
2017-10-23T11:45:35.502Z,7308
2017-10-23T11:46:34.811Z,7744
2017-10-23T11:47:34.807Z,8416
2017-10-23T11:48:34.783Z,8932
2017-10-23T11:49:34.441Z,8392
2017-10-23T11:50:34.755Z,7924
2017-10-23T11:51:35.081Z,7928
2017-10-23T11:52:34.728Z,7668
2017-10-23T11:53:34.381Z,7224
2017-10-23T11:54:35.040Z,7396
2017-10-23T11:55:35.034Z,7204
2017-10-23T11:56:35.022Z,7400
2017-10-23T11:57:35.001Z,7212
2017-10-23T11:58:34.984Z,6864
2017-10-23T11:59:34.633Z,6068
2017-10-23T12:00:34.294Z,6212
2017-10-23T12:01:34.946Z,6328
2017-10-23T12:02:34.937Z,5428
2017-10-23T12:03:34.922Z,5024
2017-10-23T12:04:35.246Z,5628
2017-10-23T12:05:34.216Z,5836
2017-10-23T12:06:34.616Z,5804
2017-10-23T12:07:34.523Z,5208
2017-10-23T12:08:35.188Z,4740
2017-10-23T12:09:34.850Z,5552
2017-10-23T12:10:34.152Z,5236
2017-10-23T12:11:34.140Z,4988
2017-10-23T12:12:35.137Z,4628
2017-10-23T12:13:34.816Z,3920
2017-10-23T12:14:34.428Z,4356
2017-10-23T12:15:35.088Z,4144
2017-10-23T12:16:35.081Z,3644
2017-10-23T12:17:34.730Z,3392
2017-10-23T12:18:34.707Z,3328
2017-10-23T12:19:34.031Z,3628
2017-10-23T12:20:34.353Z,3180
2017-10-23T12:21:34.003Z,2484
2017-10-23T12:22:34.665Z,2052
2017-10-23T12:23:34.639Z,2128
2017-10-23T12:24:34.626Z,2428
2017-10-23T12:25:34.611Z,2628
2017-10-23T12:26:34.950Z,3212
2017-10-23T12:27:34.249Z,3316
2017-10-23T12:28:34.901Z,3236
2017-10-23T12:29:33.893Z,3220
2017-10-23T12:30:33.875Z,3656
2017-10-23T12:31:33.860Z,3968
2017-10-23T12:32:34.242Z,3712
2017-10-23T12:33:34.161Z,3340
2017-10-23T12:34:34.486Z,3000
2017-10-23T12:35:34.488Z,3432
2017-10-23T12:36:34.471Z,3324
2017-10-23T12:37:34.466Z,3064
2017-10-23T12:38:34.763Z,3152
2017-10-23T12:39:34.093Z,3568
2017-10-23T12:40:34.079Z,3908
2017-10-23T12:41:34.398Z,3864
2017-10-23T12:42:34.044Z,3880
2017-10-23T12:43:34.026Z,4168
2017-10-23T12:44:34.682Z,4656
2017-10-23T12:45:34.352Z,4612
2017-10-23T12:46:34.673Z,4120
2017-10-23T12:47:33.973Z,3804
2017-10-23T12:48:34.296Z,3896
2017-10-23T12:49:33.949Z,3788
2017-10-23T12:50:34.609Z,4056
2017-10-23T12:51:34.612Z,3932
2017-10-23T12:52:34.271Z,4128
2017-10-23T12:53:33.891Z,4036
2017-10-23T12:54:34.205Z,4196
2017-10-23T12:55:34.558Z,3736
2017-10-23T12:56:33.517Z,3172
2017-10-23T12:57:33.840Z,3148
2017-10-23T12:58:34.496Z,2996
2017-10-23T12:59:34.148Z,3376
2017-10-23T13:00:34.472Z,3492
2017-10-23T13:01:34.123Z,3552
2017-10-23T13:02:34.108Z,3588
2017-10-23T13:03:34.087Z,4000
2017-10-23T13:04:33.742Z,4896
2017-10-23T13:05:34.065Z,5564
2017-10-23T13:06:34.043Z,4836
2017-10-23T13:07:34.029Z,4604
2017-10-23T13:08:34.349Z,5172
2017-10-23T13:09:34.333Z,4712
2017-10-23T13:10:33.661Z,4068
2017-10-23T13:11:33.988Z,4900
2017-10-23T13:12:33.636Z,5408
2017-10-23T13:13:33.954Z,6016
2017-10-23T13:14:34.260Z,5540
2017-10-23T13:15:33.932Z,4596
2017-10-23T13:16:34.241Z,4788
2017-10-23T13:17:34.229Z,4904
2017-10-23T13:18:33.548Z,4120
2017-10-23T13:19:33.882Z,3456
2017-10-23T13:20:33.523Z,2912
2017-10-23T13:21:33.505Z,2116
2017-10-23T13:22:33.702Z,1372
2017-10-23T13:23:33.145Z,1048
2017-10-23T13:24:33.796Z,948
2017-10-23T13:25:33.783Z,1176
2017-10-23T13:26:34.101Z,1388
2017-10-23T13:27:33.414Z,1740
2017-10-23T13:28:34.081Z,1956
2017-10-23T13:29:33.735Z,2092
2017-10-23T13:30:33.722Z,1696
2017-10-23T13:31:33.366Z,1676
2017-10-23T13:32:33.685Z,2248
2017-10-23T13:33:33.668Z,2588
2017-10-23T13:34:33.655Z,3052
2017-10-23T13:35:33.322Z,3656
2017-10-23T13:36:33.644Z,4208
2017-10-23T13:37:33.283Z,4580
2017-10-23T13:38:33.602Z,4456
2017-10-23T13:39:33.923Z,4236
2017-10-23T13:40:33.574Z,4036
2017-10-23T13:41:33.588Z,3984
2017-10-23T13:42:33.551Z,4048
2017-10-23T13:43:33.203Z,4104
2017-10-23T13:44:33.205Z,4108
2017-10-23T13:45:33.852Z,4232
2017-10-23T13:46:33.494Z,4060
2017-10-23T13:47:33.148Z,4500
2017-10-23T13:48:33.131Z,4812
2017-10-23T13:49:33.117Z,4564
2017-10-23T13:50:33.439Z,4160
2017-10-23T13:51:32.757Z,4684
2017-10-23T13:52:33.408Z,5168
2017-10-23T13:53:33.392Z,5252
2017-10-23T13:54:33.384Z,5112
2017-10-23T13:55:33.702Z,4908