createdAt,value
2022-08-23T00:01:32.363Z,70.82
2022-08-23T00:04:22.527Z,69.00
2022-08-23T00:07:18.460Z,75.30
2022-08-23T00:10:07.595Z,72.63
2022-08-23T00:12:56.971Z,67.13
2022-08-23T00:15:44.919Z,69.65
2022-08-23T00:18:32.978Z,73.18
2022-08-23T00:21:21.043Z,72.82
2022-08-23T00:24:11.301Z,70.97
2022-08-23T00:27:04.379Z,77.32
2022-08-23T00:29:56.283Z,71.32
2022-08-23T00:32:45.308Z,72.45
2022-08-23T00:35:33.403Z,74.03
2022-08-23T00:38:33.873Z,75.25
2022-08-23T00:41:22.759Z,72.15
2022-08-23T00:44:36.894Z,75.35
2022-08-23T00:47:43.106Z,75.00
2022-08-23T00:50:37.794Z,73.28
2022-08-23T00:53:28.991Z,77.47
2022-08-23T00:56:21.610Z,75.43
2022-08-23T00:59:10.208Z,74.00
2022-08-23T01:01:58.471Z,77.03
2022-08-23T01:04:57.154Z,75.43
2022-08-23T01:07:48.985Z,76.75
2022-08-23T01:10:41.928Z,75.38
2022-08-23T01:13:36.996Z,74.07
2022-08-23T01:16:33.116Z,77.53
2022-08-23T01:19:28.016Z,77.68
2022-08-23T01:22:29.109Z,80.05
2022-08-23T01:25:22.218Z,89.65
2022-08-23T01:28:10.704Z,91.10
2022-08-23T01:30:58.805Z,85.65
2022-08-23T01:33:51.327Z,89.40
2022-08-23T01:36:43.358Z,84.85
2022-08-23T01:39:31.314Z,91.80
2022-08-23T01:42:20.792Z,92.32
2022-08-23T01:45:11.400Z,94.35
2022-08-23T01:47:59.664Z,97.50
2022-08-23T01:50:49.125Z,98.57
2022-08-23T01:53:37.559Z,94.85
2022-08-23T01:56:38.259Z,100.70
2022-08-23T01:59:29.797Z,100.78
2022-08-23T02:02:17.826Z,105.78
2022-08-23T02:05:06.334Z,107.78
2022-08-23T02:07:54.919Z,107.47
2022-08-23T02:10:43.434Z,103.13
2022-08-23T02:13:31.959Z,106.90
2022-08-23T02:16:26.000Z,114.00
2022-08-23T02:19:18.105Z,112.15
2022-08-23T02:22:08.218Z,111.50
2022-08-23T02:24:56.479Z,112.15
2022-08-23T02:27:44.513Z,115.00
2022-08-23T02:30:34.215Z,117.55
2022-08-23T02:33:26.491Z,120.68
2022-08-23T02:36:15.181Z,125.45
2022-08-23T02:39:03.210Z,126.45
2022-08-23T02:41:51.863Z,125.07
2022-08-23T02:44:40.434Z,127.85
2022-08-23T02:47:28.459Z,127.68
2022-08-23T02:50:39.269Z,126.68
2022-08-23T02:53:27.573Z,124.40
2022-08-23T02:56:21.429Z,129.65
2022-08-23T02:59:10.360Z,140.85
2022-08-23T03:01:58.480Z,142.85
2022-08-23T03:04:51.666Z,144.90
2022-08-23T03:07:42.616Z,146.30
2022-08-23T03:10:31.421Z,152.43
2022-08-23T03:13:22.247Z,162.00
2022-08-23T03:16:11.664Z,174.65
2022-08-23T03:19:05.308Z,173.48
2022-08-23T03:21:53.571Z,194.30
2022-08-23T03:24:44.668Z,200.93
2022-08-23T03:27:32.832Z,219.00
2022-08-23T03:30:26.784Z,222.07
2022-08-23T03:33:20.098Z,223.52
2022-08-23T03:36:10.577Z,236.40
2022-08-23T03:38:58.897Z,257.40
2022-08-23T03:41:48.714Z,255.60
2022-08-23T03:44:37.016Z,254.48
2022-08-23T03:47:25.017Z,263.23
2022-08-23T03:50:13.306Z,274.58
2022-08-23T03:53:03.099Z,275.52
2022-08-23T03:55:52.607Z,275.27
2022-08-23T03:58:42.262Z,285.42
2022-08-23T04:01:30.723Z,287.35
2022-08-23T04:04:20.059Z,294.40
2022-08-23T04:07:28.208Z,285.10
2022-08-23T04:10:19.220Z,305.27
2022-08-23T04:13:11.414Z,290.27
2022-08-23T04:16:03.055Z,311.80
2022-08-23T04:18:51.137Z,289.48
2022-08-23T04:21:44.348Z,305.83
2022-08-23T04:24:32.814Z,287.83
2022-08-23T04:27:22.107Z,275.40
2022-08-23T04:30:11.007Z,289.70
2022-08-23T04:33:03.710Z,284.02
2022-08-23T04:35:59.255Z,294.77
2022-08-23T04:38:47.344Z,280.10
2022-08-23T04:41:53.340Z,290.30
2022-08-23T04:44:41.501Z,284.13
2022-08-23T04:47:29.756Z,276.45
2022-08-23T04:50:22.719Z,294.23
2022-08-23T04:53:30.456Z,283.27
2022-08-23T04:56:51.686Z,289.63
2022-08-23T04:59:41.523Z,299.00
2022-08-23T05:02:29.539Z,303.17
2022-08-23T05:05:18.529Z,309.52
2022-08-23T05:08:09.524Z,318.77
2022-08-23T05:11:00.886Z,316.75
2022-08-23T05:13:48.967Z,323.98
2022-08-23T05:16:37.106Z,330.40
2022-08-23T05:19:30.409Z,324.10
2022-08-23T05:22:18.843Z,317.25
2022-08-23T05:25:46.085Z,302.23
2022-08-23T05:28:36.119Z,320.83
2022-08-23T05:31:27.632Z,296.58
2022-08-23T05:34:22.358Z,312.05
2022-08-23T05:37:14.197Z,321.90
2022-08-23T05:40:03.487Z,303.27
2022-08-23T05:42:58.506Z,303.40
2022-08-23T05:45:46.939Z,300.63
2022-08-23T05:48:36.213Z,297.48
2022-08-23T05:51:29.857Z,281.02
2022-08-23T05:54:18.364Z,288.83
2022-08-23T05:57:12.081Z,273.60
2022-08-23T06:00:01.454Z,282.95
2022-08-23T06:02:50.869Z,269.55
2022-08-23T06:05:42.570Z,273.92
2022-08-23T06:08:32.381Z,271.27
2022-08-23T06:11:23.515Z,281.30
2022-08-23T06:14:13.429Z,269.80
2022-08-23T06:17:05.552Z,243.82
2022-08-23T06:19:53.613Z,229.85
2022-08-23T06:22:47.519Z,230.63
2022-08-23T06:25:37.624Z,203.75
2022-08-23T06:28:32.436Z,205.48
2022-08-23T06:31:37.440Z,204.85
2022-08-23T06:34:33.313Z,183.27
2022-08-23T06:37:41.156Z,184.27
2022-08-23T06:40:44.860Z,181.55
2022-08-23T06:43:49.547Z,175.75
2022-08-23T06:46:56.316Z,174.60
2022-08-23T06:49:52.582Z,176.90
2022-08-23T06:53:07.095Z,174.20
2022-08-23T06:56:00.396Z,166.63
2022-08-23T06:58:56.218Z,157.48
2022-08-23T07:01:55.186Z,144.48
2022-08-23T07:05:03.140Z,140.55
2022-08-23T07:07:59.754Z,136.10
2022-08-23T07:10:47.754Z,120.13
2022-08-23T07:13:35.979Z,117.60
2022-08-23T07:16:25.653Z,101.60
2022-08-23T07:19:14.810Z,98.28
2022-08-23T07:22:06.517Z,89.80
2022-08-23T07:24:54.645Z,91.93
2022-08-23T07:27:44.920Z,93.03
2022-08-23T07:30:34.604Z,86.32
2022-08-23T07:33:23.715Z,79.60
2022-08-23T07:36:28.307Z,78.03
2022-08-23T07:39:19.324Z,63.63
2022-08-23T07:42:23.666Z,60.05
2022-08-23T07:45:14.636Z,54.28
2022-08-23T07:48:06.453Z,50.22
2022-08-23T07:51:06.265Z,44.95
2022-08-23T07:53:55.590Z,44.08
2022-08-23T07:56:45.732Z,42.35
2022-08-23T07:59:50.221Z,37.95
2022-08-23T08:02:57.084Z,36.70
2022-08-23T08:05:52.573Z,34.80
2022-08-23T08:08:41.889Z,31.90
2022-08-23T08:11:35.286Z,34.20
2022-08-23T08:14:25.990Z,33.53
2022-08-23T08:17:18.204Z,30.70
2022-08-23T08:20:30.879Z,29.88
2022-08-23T08:23:39.165Z,33.67
2022-08-23T08:26:49.955Z,34.47
2022-08-23T08:29:40.703Z,36.13
2022-08-23T08:32:29.638Z,39.08
2022-08-23T08:35:17.879Z,37.75
2022-08-23T08:38:06.521Z,38.53
2022-08-23T08:41:08.936Z,36.67
2022-08-23T08:44:07.360Z,34.17
2022-08-23T08:46:58.021Z,32.30
2022-08-23T08:49:52.623Z,29.77
2022-08-23T08:52:46.044Z,24.02
2022-08-23T08:55:47.004Z,25.17
2022-08-23T08:58:43.009Z,24.55
2022-08-23T09:01:34.411Z,20.80
2022-08-23T09:04:24.746Z,21.02
2022-08-23T09:07:22.466Z,20.92
2022-08-23T09:10:48.495Z,17.98
2022-08-23T09:22:16.388Z,16.42
2022-08-23T09:25:05.758Z,17.80
2022-08-23T09:28:08.215Z,16.40
2022-08-23T09:30:58.452Z,16.25
2022-08-23T09:33:48.100Z,15.80
2022-08-23T09:37:07.423Z,14.57
2022-08-23T09:40:16.739Z,14.25
2022-08-23T09:43:11.444Z,14.07
2022-08-23T09:46:02.394Z,14.15
2022-08-23T09:48:58.126Z,14.02
2022-08-23T09:51:54.225Z,13.20
2022-08-23T09:54:47.435Z,13.63
2022-08-23T09:57:38.012Z,13.20
2022-08-23T10:00:28.856Z,13.23
2022-08-23T10:03:23.357Z,12.75
2022-08-23T10:06:31.252Z,13.23
2022-08-23T10:09:28.687Z,12.77
2022-08-23T10:12:16.994Z,12.07
2022-08-23T10:15:09.470Z,12.10
2022-08-23T10:18:03.881Z,12.35
2022-08-23T10:21:00.565Z,11.95
2022-08-23T10:23:57.895Z,11.30
2022-08-23T10:27:03.570Z,11.65
2022-08-23T10:29:56.617Z,11.93
2022-08-23T10:33:07.798Z,12.00
2022-08-23T10:36:13.819Z,12.25
2022-08-23T10:39:05.037Z,12.85
2022-08-23T10:42:00.124Z,11.90
2022-08-23T10:44:54.095Z,12.90
2022-08-23T10:47:59.000Z,11.95
2022-08-23T10:50:55.874Z,12.15
2022-08-23T10:53:49.589Z,11.90
2022-08-23T10:56:44.794Z,11.50
2022-08-23T10:59:39.430Z,11.48
2022-08-23T11:02:37.595Z,11.40
2022-08-23T11:05:43.227Z,11.75
2022-08-23T11:08:47.936Z,11.13
2022-08-23T11:11:45.764Z,11.48
2022-08-23T11:14:39.614Z,11.43
2022-08-23T11:17:29.724Z,11.27
2022-08-23T11:20:50.907Z,12.18
2022-08-23T11:24:16.284Z,12.43
2022-08-23T11:27:07.675Z,12.95
2022-08-23T11:30:46.353Z,12.00
2022-08-23T11:33:44.331Z,12.40
2022-08-23T11:36:34.483Z,12.50
2022-08-23T11:39:25.449Z,12.35
2022-08-23T11:42:20.213Z,10.60
2022-08-23T11:45:23.353Z,10.63
2022-08-23T11:48:19.083Z,10.32
2022-08-23T11:51:19.339Z,9.95
2022-08-23T11:54:32.365Z,9.10
2022-08-23T11:57:35.571Z,9.35
2022-08-23T12:00:29.451Z,8.50
2022-08-23T12:03:24.808Z,8.55
2022-08-23T12:06:42.893Z,8.20
2022-08-23T12:10:05.033Z,8.25
2022-08-23T12:13:29.582Z,8.30
2022-08-23T12:16:49.647Z,9.20
2022-08-23T12:19:41.538Z,9.40
2022-08-23T12:22:35.261Z,9.77
2022-08-23T12:25:25.007Z,9.15
2022-08-23T12:28:33.590Z,9.63
2022-08-23T12:31:32.291Z,8.75
2022-08-23T12:34:25.964Z,9.38
2022-08-23T12:37:22.257Z,9.23
2022-08-23T12:40:17.153Z,9.25
2022-08-23T12:43:14.893Z,9.60
2022-08-23T12:46:06.868Z,9.15
2022-08-23T12:48:54.877Z,9.93
2022-08-23T12:51:50.537Z,9.80
2022-08-23T12:54:41.345Z,10.20
2022-08-23T12:57:34.777Z,9.88
2022-08-23T13:00:26.966Z,9.25
2022-08-23T13:03:18.659Z,9.55
2022-08-23T13:06:10.674Z,9.93
2022-08-23T13:09:03.512Z,10.02
2022-08-23T13:11:52.495Z,9.98
2022-08-23T13:14:45.130Z,9.40
2022-08-23T13:17:39.715Z,10.00
2022-08-23T13:20:28.106Z,9.60
2022-08-23T13:23:29.172Z,8.55
2022-08-23T13:26:43.301Z,8.85
2022-08-23T13:29:32.477Z,9.25
2022-08-23T13:32:30.873Z,9.65
2022-08-23T13:35:34.678Z,8.85
2022-08-23T13:38:26.184Z,8.20
2022-08-23T13:41:31.327Z,8.65
2022-08-23T13:44:21.028Z,8.98
2022-08-23T13:47:20.927Z,8.68
2022-08-23T13:50:17.071Z,9.05
2022-08-23T13:53:15.818Z,8.75
2022-08-23T13:56:04.340Z,9.15
2022-08-23T13:58:57.572Z,9.50
2022-08-23T14:01:46.241Z,9.38
2022-08-23T14:04:34.955Z,9.45
2022-08-23T14:07:22.959Z,9.52
2022-08-23T14:10:12.379Z,9.77
2022-08-23T14:13:02.114Z,9.10
2022-08-23T14:15:58.770Z,8.38
2022-08-23T14:22:07.276Z,8.88
2022-08-23T14:24:55.317Z,8.88
2022-08-23T14:27:47.458Z,9.15
2022-08-23T14:30:37.010Z,8.77
2022-08-23T14:33:25.275Z,8.27
2022-08-23T14:36:13.634Z,8.10
2022-08-23T14:39:01.619Z,7.53
2022-08-23T14:41:52.221Z,7.45
2022-08-23T14:44:41.722Z,7.50
2022-08-23T14:47:29.829Z,7.10
2022-08-23T14:50:17.852Z,7.18
2022-08-23T14:53:07.055Z,6.72
2022-08-23T14:56:18.848Z,6.45
2022-08-23T14:59:03.193Z,6.72
2022-08-23T15:01:54.472Z,7.47
2022-08-23T15:04:42.616Z,7.03
2022-08-23T15:07:30.596Z,7.13
2022-08-23T15:13:33.252Z,6.72
2022-08-23T15:16:23.727Z,6.88
2022-08-23T15:19:13.837Z,7.18
2022-08-23T15:22:06.492Z,6.85
2022-08-23T15:25:07.502Z,7.38
2022-08-23T15:27:55.639Z,7.28
2022-08-23T15:30:44.671Z,7.18
2022-08-23T15:33:33.606Z,7.40
2022-08-23T15:36:23.723Z,7.07
2022-08-23T15:39:12.379Z,7.15
2022-08-23T15:42:00.324Z,7.10
2022-08-23T15:44:48.527Z,6.90
2022-08-23T15:47:46.420Z,6.95
2022-08-23T15:50:35.643Z,7.35
2022-08-23T15:53:25.294Z,7.13
2022-08-23T15:56:19.408Z,7.55
2022-08-23T15:59:09.094Z,7.68
2022-08-23T16:01:57.295Z,7.90
2022-08-23T16:04:45.326Z,8.07
2022-08-23T16:07:34.068Z,8.32
2022-08-23T16:10:23.780Z,8.25
2022-08-23T16:13:11.794Z,8.45
2022-08-23T16:15:59.951Z,8.43
2022-08-23T16:18:48.791Z,8.68
2022-08-23T16:21:36.925Z,8.63
2022-08-23T16:24:27.537Z,8.68
2022-08-23T16:27:16.863Z,8.60
2022-08-23T16:30:05.353Z,9.05
2022-08-23T16:32:53.298Z,8.65
2022-08-23T16:35:41.371Z,8.57
2022-08-23T16:38:29.429Z,8.63
2022-08-23T16:41:17.665Z,8.38
2022-08-23T16:44:07.692Z,8.25
2022-08-23T16:46:56.399Z,8.73
2022-08-23T16:49:44.341Z,8.55
2022-08-23T16:52:34.643Z,8.35
2022-08-23T16:55:23.172Z,8.23
2022-08-23T16:58:11.942Z,8.88
2022-08-23T17:01:01.449Z,8.77
2022-08-23T17:03:50.509Z,9.13
2022-08-23T17:06:38.469Z,8.25
2022-08-23T17:09:28.964Z,8.63
2022-08-23T17:12:19.212Z,9.25
2022-08-23T17:15:10.264Z,9.20
2022-08-23T17:18:00.742Z,8.85
2022-08-23T17:20:49.398Z,9.57
2022-08-23T17:23:40.735Z,8.90
2022-08-23T17:26:29.354Z,9.10
2022-08-23T17:29:17.402Z,9.65
2022-08-23T17:32:09.078Z,9.90
2022-08-23T17:34:58.425Z,9.75
2022-08-23T17:37:46.956Z,10.77
2022-08-23T17:40:39.055Z,12.98
2022-08-23T17:43:27.187Z,15.63
2022-08-23T17:46:15.263Z,18.42
2022-08-23T17:49:03.408Z,21.05
2022-08-23T17:51:52.730Z,24.13
2022-08-23T17:54:41.397Z,23.55
2022-08-23T17:57:31.370Z,25.60
2022-08-23T18:00:20.568Z,27.98
2022-08-23T18:03:09.146Z,24.35
2022-08-23T18:05:57.191Z,26.60
2022-08-23T18:08:47.460Z,27.92
2022-08-23T18:11:35.868Z,33.42
2022-08-23T18:14:24.294Z,33.72
2022-08-23T18:17:12.302Z,34.60
2022-08-23T18:20:00.530Z,34.03
2022-08-23T18:22:48.574Z,32.67
2022-08-23T18:25:38.110Z,31.77
2022-08-23T18:28:25.059Z,34.03
2022-08-23T18:31:16.280Z,38.30
2022-08-23T18:34:04.650Z,37.70
2022-08-23T18:36:53.687Z,37.78
2022-08-23T18:39:41.611Z,42.08
2022-08-23T18:42:31.167Z,42.28
2022-08-23T18:45:19.933Z,41.22
2022-08-23T18:48:11.015Z,47.20
2022-08-23T18:50:59.324Z,49.83
2022-08-23T18:53:47.368Z,51.38
2022-08-23T18:56:35.958Z,57.38
2022-08-23T18:59:25.431Z,60.92
2022-08-23T19:02:13.597Z,65.82
2022-08-23T19:05:02.999Z,73.38
2022-08-23T19:07:51.091Z,72.43
2022-08-23T19:10:39.315Z,72.85
2022-08-23T19:13:27.382Z,81.10
2022-08-23T19:16:16.974Z,86.45
2022-08-23T19:19:05.777Z,83.57
2022-08-23T19:21:53.740Z,88.80
2022-08-23T19:24:42.112Z,93.22
2022-08-23T19:27:30.038Z,95.60
2022-08-23T19:30:18.780Z,93.18
2022-08-23T19:33:08.432Z,93.05
2022-08-23T19:35:58.047Z,95.35
2022-08-23T19:38:46.160Z,97.10
2022-08-23T19:41:34.389Z,96.30
2022-08-23T19:44:22.451Z,93.05
2022-08-23T19:47:13.430Z,95.68
2022-08-23T19:50:10.844Z,89.13
2022-08-23T19:52:59.059Z,91.55
2022-08-23T19:55:47.827Z,89.68
2022-08-23T19:58:37.401Z,88.28
2022-08-23T20:01:25.354Z,90.18
2022-08-23T20:04:13.416Z,89.68
2022-08-23T20:07:04.038Z,85.93
2022-08-23T20:09:52.026Z,80.93
2022-08-23T20:12:41.664Z,82.55
2022-08-23T20:15:30.105Z,86.32
2022-08-23T20:18:18.071Z,88.00
2022-08-23T20:21:06.174Z,92.50
2022-08-23T20:24:01.774Z,88.85
2022-08-23T20:26:50.933Z,86.00
2022-08-23T20:29:39.019Z,87.32
2022-08-23T20:32:27.315Z,86.63
2022-08-23T20:35:15.271Z,81.93
2022-08-23T20:38:04.356Z,86.18
2022-08-23T20:40:54.161Z,83.10
2022-08-23T20:43:42.829Z,83.10
2022-08-23T20:46:31.885Z,80.38
2022-08-23T20:49:21.000Z,87.55
2022-08-23T20:52:09.242Z,82.72
2022-08-23T20:54:57.232Z,79.97
2022-08-23T20:57:46.806Z,81.85
2022-08-23T21:00:34.898Z,78.68
2022-08-23T21:03:22.947Z,82.72
2022-08-23T21:06:20.137Z,83.20
2022-08-23T21:09:10.252Z,78.60
2022-08-23T21:11:58.394Z,78.85
2022-08-23T21:14:47.703Z,81.28
2022-08-23T21:17:35.742Z,83.50
2022-08-23T21:20:23.846Z,77.72
2022-08-23T21:23:11.837Z,85.13
2022-08-23T21:26:00.264Z,80.47
2022-08-23T21:28:48.252Z,79.13
2022-08-23T21:31:38.504Z,87.38
2022-08-23T21:34:26.632Z,79.53
2022-08-23T21:37:14.684Z,83.47
2022-08-23T21:40:02.756Z,78.05
2022-08-23T21:42:50.734Z,81.35
2022-08-23T21:45:41.658Z,74.40
2022-08-23T21:48:32.535Z,74.65
2022-08-23T21:51:20.656Z,75.18
2022-08-23T21:54:09.892Z,74.85
2022-08-23T21:56:58.007Z,72.88
2022-08-23T21:59:46.201Z,77.43
2022-08-23T22:02:34.193Z,75.05
2022-08-23T22:05:23.580Z,77.93
2022-08-23T22:08:14.114Z,74.35
2022-08-23T22:11:07.073Z,72.70
2022-08-23T22:13:55.675Z,75.38
2022-08-23T22:16:44.537Z,73.10
2022-08-23T22:19:32.536Z,74.90
2022-08-23T22:22:22.062Z,80.15
2022-08-23T22:25:10.464Z,76.15
2022-08-23T22:27:58.560Z,72.07
2022-08-23T22:30:46.635Z,74.72
2022-08-23T22:33:35.345Z,71.82
2022-08-23T22:36:24.774Z,72.15
2022-08-23T22:39:14.231Z,71.20
2022-08-23T22:42:02.225Z,71.85
2022-08-23T22:44:50.386Z,69.35
2022-08-23T22:47:38.368Z,68.53
2022-08-23T22:50:26.414Z,64.70
2022-08-23T22:53:15.201Z,63.78
2022-08-23T22:56:05.689Z,64.40
2022-08-23T22:58:54.098Z,62.78
2022-08-23T23:01:44.826Z,69.85
2022-08-23T23:04:33.564Z,68.47
2022-08-23T23:07:45.495Z,70.97
2022-08-23T23:10:33.535Z,67.07
2022-08-23T23:13:24.468Z,66.85
2022-08-23T23:16:15.172Z,67.72
2022-08-23T23:19:20.659Z,64.95
2022-08-23T23:22:10.250Z,64.72
2022-08-23T23:24:58.251Z,66.60
2022-08-23T23:27:46.528Z,66.65
2022-08-23T23:30:36.159Z,70.55
2022-08-23T23:33:25.936Z,75.38
2022-08-23T23:36:17.520Z,70.53
2022-08-23T23:39:06.494Z,71.28
2022-08-23T23:41:54.492Z,71.25
2022-08-23T23:44:42.463Z,67.45
2022-08-23T23:47:31.811Z,70.13
2022-08-23T23:50:20.428Z,70.55
2022-08-23T23:53:08.433Z,66.65
2022-08-23T23:56:01.381Z,70.32
2022-08-23T23:58:52.039Z,71.07
