createdAt,value
2023-04-04T00:00:13.465Z,1.64
2023-04-04T00:03:01.845Z,1.64
2023-04-04T00:05:51.656Z,1.60
2023-04-04T00:08:41.387Z,1.58
2023-04-04T00:11:29.683Z,1.56
2023-04-04T00:14:18.230Z,1.53
2023-04-04T00:17:06.582Z,1.52
2023-04-04T00:19:54.924Z,1.45
2023-04-04T00:22:43.352Z,1.44
2023-04-04T00:25:32.988Z,1.43
2023-04-04T00:28:21.978Z,1.39
2023-04-04T00:31:10.557Z,1.37
2023-04-04T00:33:58.992Z,1.31
2023-04-04T00:36:47.742Z,1.31
2023-04-04T00:39:36.013Z,1.32
2023-04-04T00:42:25.900Z,1.26
2023-04-04T00:45:14.141Z,1.26
2023-04-04T00:48:03.298Z,1.23
2023-04-04T00:50:51.637Z,1.21
2023-04-04T00:53:40.083Z,1.21
2023-04-04T00:56:29.003Z,1.14
2023-04-04T00:59:18.657Z,1.15
2023-04-04T01:02:07.091Z,1.11
2023-04-04T01:04:55.391Z,1.05
2023-04-04T01:07:43.850Z,1.05
2023-04-04T01:10:34.181Z,1.06
2023-04-04T01:13:22.791Z,0.96
2023-04-04T01:16:14.064Z,0.87
2023-04-04T01:19:02.409Z,0.90
2023-04-04T01:21:52.163Z,0.96
2023-04-04T01:24:43.442Z,0.95
2023-04-04T01:27:33.536Z,0.92
2023-04-04T01:30:30.086Z,0.87
2023-04-04T01:33:23.997Z,0.88
2023-04-04T01:36:18.903Z,0.90
2023-04-04T01:39:11.735Z,0.85
2023-04-04T01:42:00.970Z,0.87
2023-04-04T01:45:15.552Z,0.85
2023-04-04T01:48:04.383Z,0.80
2023-04-04T01:50:52.851Z,0.79
2023-04-04T01:53:41.732Z,0.74
2023-04-04T01:56:30.110Z,0.68
2023-04-04T01:59:18.624Z,0.69
2023-04-04T02:02:08.451Z,0.59
2023-04-04T02:04:56.764Z,0.52
2023-04-04T02:07:48.519Z,0.51
2023-04-04T02:10:45.106Z,0.51
2023-04-04T02:13:33.520Z,0.49
2023-04-04T02:16:22.527Z,0.48
2023-04-04T02:19:14.001Z,0.44
2023-04-04T02:22:02.725Z,0.47
2023-04-04T02:24:51.322Z,0.43
2023-04-04T02:27:39.632Z,0.46
2023-04-04T02:30:28.132Z,0.46
2023-04-04T02:33:17.181Z,0.43
2023-04-04T02:36:07.786Z,0.44
2023-04-04T02:38:56.276Z,0.42
2023-04-04T02:41:47.665Z,0.40
2023-04-04T02:44:37.114Z,0.41
2023-04-04T02:47:26.746Z,0.43
2023-04-04T02:50:16.284Z,0.40
2023-04-04T02:53:07.998Z,0.38
2023-04-04T02:55:57.859Z,0.35
2023-04-04T02:58:46.772Z,0.35
2023-04-04T03:01:35.279Z,0.30
2023-04-04T03:04:25.782Z,0.33
2023-04-04T03:07:14.378Z,0.28
2023-04-04T03:10:04.220Z,0.28
2023-04-04T03:12:52.639Z,0.27
2023-04-04T03:15:43.919Z,0.22
2023-04-04T03:18:36.948Z,0.19
2023-04-04T03:21:25.432Z,0.20
2023-04-04T03:24:13.946Z,0.17
2023-04-04T03:27:03.713Z,0.16
2023-04-04T03:29:52.960Z,0.13
2023-04-04T03:32:41.372Z,0.13
2023-04-04T03:35:29.743Z,0.13
2023-04-04T03:38:19.120Z,0.12
2023-04-04T03:41:08.490Z,0.09
2023-04-04T03:43:58.212Z,0.10
2023-04-04T03:46:46.578Z,0.08
2023-04-04T03:49:36.280Z,0.00
2023-04-04T03:52:25.055Z,0.00
2023-04-04T03:55:14.291Z,-0.05
2023-04-04T03:58:02.732Z,-0.03
2023-04-04T04:00:52.453Z,-0.03
2023-04-04T04:03:40.863Z,-0.05
2023-04-04T04:06:29.306Z,-0.06
2023-04-04T04:09:17.622Z,-0.13
2023-04-04T04:12:06.169Z,-0.12
2023-04-04T04:14:54.479Z,-0.11
2023-04-04T04:17:44.487Z,-0.14
2023-04-04T04:20:33.870Z,-0.15
2023-04-04T04:23:22.738Z,-0.17
2023-04-04T04:26:13.062Z,-0.15
2023-04-04T04:29:02.470Z,-0.20
2023-04-04T04:31:53.929Z,-0.25
2023-04-04T04:34:46.750Z,-0.25
2023-04-04T04:37:35.995Z,-0.25
2023-04-04T04:40:25.767Z,-0.21
2023-04-04T04:43:26.419Z,-0.25
2023-04-04T04:46:15.013Z,-0.25
2023-04-04T04:49:03.668Z,-0.28
2023-04-04T04:51:54.239Z,-0.27
2023-04-04T04:54:43.712Z,-0.27
2023-04-04T04:57:34.133Z,-0.30
2023-04-04T05:00:25.484Z,-0.35
2023-04-04T05:03:13.911Z,-0.34
2023-04-04T05:06:08.785Z,-0.29
2023-04-04T05:09:00.128Z,-0.38
2023-04-04T05:11:55.385Z,-0.43
2023-04-04T05:14:47.918Z,-0.40
2023-04-04T05:17:37.569Z,-0.36
2023-04-04T05:20:28.817Z,-0.34
2023-04-04T05:23:20.744Z,-0.44
2023-04-04T05:26:10.450Z,-0.39
2023-04-04T05:29:01.449Z,-0.28
2023-04-04T05:31:51.328Z,-0.28
2023-04-04T05:34:42.890Z,-0.27
2023-04-04T05:37:40.069Z,-0.25
2023-04-04T05:40:31.998Z,-0.27
2023-04-04T05:43:29.192Z,-0.23
2023-04-04T05:46:26.120Z,-0.23
2023-04-04T05:49:15.836Z,-0.24
2023-04-04T05:52:13.785Z,-0.27
2023-04-04T05:55:02.703Z,-0.24
2023-04-04T05:57:53.776Z,-0.27
2023-04-04T06:00:53.189Z,-0.17
2023-04-04T06:03:41.688Z,-0.21
2023-04-04T06:06:35.389Z,-0.19
2023-04-04T06:09:24.875Z,-0.19
2023-04-04T06:12:13.321Z,-0.19
2023-04-04T06:15:02.558Z,-0.25
2023-04-04T06:17:52.560Z,-0.21
2023-04-04T06:20:41.650Z,-0.18
2023-04-04T06:23:32.406Z,-0.18
2023-04-04T06:26:21.975Z,-0.19
2023-04-04T06:29:11.567Z,-0.23
2023-04-04T06:32:01.262Z,-0.18
2023-04-04T06:35:10.354Z,-0.07
2023-04-04T06:38:05.565Z,-0.05
2023-04-04T06:40:54.672Z,0.06
2023-04-04T06:43:43.182Z,0.15
2023-04-04T06:46:33.263Z,0.21
2023-04-04T06:49:22.125Z,0.26
2023-04-04T06:52:11.896Z,0.25
2023-04-04T06:55:00.316Z,0.33
2023-04-04T06:57:48.761Z,0.42
2023-04-04T07:00:37.448Z,0.50
2023-04-04T07:03:26.575Z,0.51
2023-04-04T07:06:14.904Z,0.55
2023-04-04T07:09:05.977Z,0.63
2023-04-04T07:11:57.272Z,0.67
2023-04-04T07:14:45.601Z,0.73
2023-04-04T07:17:33.945Z,0.78
2023-04-04T07:20:22.324Z,0.85
2023-04-04T07:23:11.006Z,0.91
2023-04-04T07:26:00.703Z,0.96
2023-04-04T07:28:49.025Z,0.98
2023-04-04T07:31:37.371Z,1.03
2023-04-04T07:34:26.886Z,1.16
2023-04-04T07:37:15.177Z,1.28
2023-04-04T07:40:03.613Z,1.31
2023-04-04T07:42:54.613Z,1.33
2023-04-04T07:45:43.003Z,1.40
2023-04-04T07:48:31.644Z,1.39
2023-04-04T07:51:28.091Z,1.42
2023-04-04T07:54:16.534Z,1.55
2023-04-04T07:57:06.047Z,1.59
2023-04-04T07:59:55.746Z,1.58
2023-04-04T08:02:44.756Z,1.77
2023-04-04T08:05:33.424Z,1.86
2023-04-04T08:08:21.859Z,1.92
2023-04-04T08:11:10.133Z,1.99
2023-04-04T08:13:58.490Z,2.09
2023-04-04T08:16:48.183Z,2.11
2023-04-04T08:19:36.540Z,2.11
2023-04-04T08:22:24.898Z,2.14
2023-04-04T08:25:13.584Z,2.26
2023-04-04T08:28:04.295Z,2.39
2023-04-04T08:30:53.885Z,2.32
2023-04-04T08:33:47.652Z,2.43
2023-04-04T08:36:36.412Z,2.49
2023-04-04T08:39:24.781Z,2.67
2023-04-04T08:42:15.110Z,2.80
2023-04-04T08:45:05.318Z,2.87
2023-04-04T08:47:54.328Z,2.93
2023-04-04T08:50:44.701Z,2.98
2023-04-04T08:53:34.247Z,2.87
2023-04-04T08:56:22.691Z,2.86
2023-04-04T08:59:11.522Z,2.97
2023-04-04T09:02:06.393Z,3.11
2023-04-04T09:05:05.671Z,3.26
2023-04-04T09:07:58.215Z,3.29
2023-04-04T09:10:47.153Z,3.29
2023-04-04T09:13:37.561Z,3.41
2023-04-04T09:16:28.434Z,3.41
2023-04-04T09:19:16.936Z,3.43
2023-04-04T09:22:08.925Z,3.47
2023-04-04T09:24:58.900Z,3.55
2023-04-04T09:27:49.398Z,3.60
2023-04-04T09:30:38.830Z,3.50
2023-04-04T09:33:27.391Z,3.55
2023-04-04T09:36:18.267Z,3.57
2023-04-04T09:39:07.254Z,3.64
2023-04-04T09:41:57.242Z,3.93
2023-04-04T09:44:46.086Z,4.13
2023-04-04T09:47:34.493Z,4.33
2023-04-04T09:50:24.616Z,4.44
2023-04-04T09:53:17.855Z,4.34
2023-04-04T09:56:07.588Z,4.41
2023-04-04T09:59:03.839Z,4.67
2023-04-04T10:01:55.909Z,4.42
2023-04-04T10:04:47.168Z,4.54
2023-04-04T10:07:42.379Z,4.51
2023-04-04T10:10:32.948Z,4.54
2023-04-04T10:13:25.907Z,4.73
2023-04-04T10:16:15.627Z,4.60
2023-04-04T10:19:05.312Z,4.75
2023-04-04T10:21:53.604Z,4.91
2023-04-04T10:24:42.062Z,4.94
2023-04-04T10:27:30.479Z,4.90
2023-04-04T10:30:18.802Z,4.85
2023-04-04T10:33:12.857Z,4.84
2023-04-04T10:36:03.420Z,4.78
2023-04-04T10:38:59.770Z,4.77
2023-04-04T10:41:51.729Z,4.87
2023-04-04T10:44:41.621Z,4.92
2023-04-04T10:47:30.618Z,5.12
2023-04-04T10:50:21.352Z,5.17
2023-04-04T10:53:10.574Z,5.07
2023-04-04T10:55:59.264Z,5.25
2023-04-04T10:58:47.610Z,5.28
2023-04-04T11:01:48.623Z,5.55
2023-04-04T11:04:42.521Z,5.72
2023-04-04T11:07:32.978Z,5.79
2023-04-04T11:10:25.511Z,5.47
2023-04-04T11:13:16.732Z,5.51
2023-04-04T11:16:07.716Z,5.27
2023-04-04T11:19:00.793Z,5.24
2023-04-04T11:21:52.331Z,5.43
2023-04-04T11:24:45.080Z,5.43
2023-04-04T11:27:33.428Z,5.45
2023-04-04T11:30:21.849Z,5.55
2023-04-04T11:33:10.718Z,5.53
2023-04-04T11:36:08.630Z,5.57
2023-04-04T11:38:59.966Z,5.63
2023-04-04T11:41:51.238Z,5.50
2023-04-04T11:44:42.993Z,5.52
2023-04-04T11:47:32.131Z,5.53
2023-04-04T11:50:20.901Z,5.60
2023-04-04T11:53:10.310Z,5.56
2023-04-04T11:55:59.606Z,5.56
2023-04-04T11:58:56.070Z,5.72
2023-04-04T12:01:50.967Z,5.96
2023-04-04T12:04:42.839Z,5.85
2023-04-04T12:07:32.975Z,5.87
2023-04-04T12:10:22.966Z,6.05
2023-04-04T12:13:11.872Z,5.95
2023-04-04T12:16:01.937Z,6.07
2023-04-04T12:18:50.274Z,5.97
2023-04-04T12:21:38.976Z,5.52
2023-04-04T12:24:27.328Z,5.59
2023-04-04T12:27:16.011Z,5.52
2023-04-04T12:30:07.007Z,5.55
2023-04-04T12:32:57.103Z,5.70
2023-04-04T12:35:52.738Z,5.73
2023-04-04T12:39:00.035Z,5.92
2023-04-04T12:41:49.526Z,6.14
2023-04-04T12:44:39.457Z,6.24
2023-04-04T12:47:28.743Z,6.38
2023-04-04T12:50:24.352Z,6.02
2023-04-04T12:53:27.358Z,6.08
2023-04-04T12:56:16.757Z,6.30
2023-04-04T12:59:05.849Z,6.36
2023-04-04T13:01:54.386Z,6.16
2023-04-04T13:04:46.691Z,6.06
2023-04-04T13:07:43.387Z,6.09
2023-04-04T13:10:32.322Z,6.40
2023-04-04T13:13:32.821Z,6.20
2023-04-04T13:16:32.350Z,6.07
2023-04-04T13:19:21.494Z,5.95
2023-04-04T13:22:10.770Z,6.05
2023-04-04T13:25:00.496Z,6.03
2023-04-04T13:27:48.862Z,6.20
2023-04-04T13:30:37.225Z,6.36
2023-04-04T13:33:25.662Z,6.59
2023-04-04T13:36:14.215Z,6.92
2023-04-04T13:39:02.561Z,6.97
2023-04-04T13:41:52.511Z,7.12
2023-04-04T13:44:40.914Z,7.11
2023-04-04T13:47:29.327Z,7.18
2023-04-04T13:50:18.234Z,7.19
2023-04-04T13:53:06.680Z,7.41
2023-04-04T13:56:13.972Z,7.34
2023-04-04T13:59:04.699Z,7.25
2023-04-04T14:01:53.255Z,6.77
2023-04-04T14:04:41.785Z,6.65
2023-04-04T14:07:30.139Z,6.83
2023-04-04T14:10:18.799Z,6.82
2023-04-04T14:13:07.169Z,7.19
2023-04-04T14:15:56.922Z,7.16
2023-04-04T14:18:45.538Z,7.15
2023-04-04T14:21:33.867Z,7.45
2023-04-04T14:24:22.182Z,7.66
2023-04-04T14:27:10.508Z,7.71
2023-04-04T14:29:58.879Z,7.66
2023-04-04T14:32:49.712Z,7.80
2023-04-04T14:35:38.265Z,7.97
2023-04-04T14:38:26.741Z,8.21
2023-04-04T14:41:16.201Z,8.02
2023-04-04T14:44:04.582Z,7.22
2023-04-04T14:46:53.559Z,7.39
2023-04-04T14:49:43.940Z,7.99
2023-04-04T14:52:32.227Z,8.72
2023-04-04T14:55:20.700Z,8.90
2023-04-04T14:58:09.302Z,8.84
2023-04-04T15:00:58.030Z,8.80
2023-04-04T15:03:46.348Z,8.73
2023-04-04T15:06:38.132Z,8.61
2023-04-04T15:09:26.557Z,8.38
2023-04-04T15:12:14.826Z,8.20
2023-04-04T15:15:03.187Z,8.14
2023-04-04T15:17:52.049Z,8.06
2023-04-04T15:20:40.683Z,7.95
2023-04-04T15:23:31.267Z,7.91
2023-04-04T15:26:19.625Z,7.78
2023-04-04T15:29:08.056Z,7.99
2023-04-04T15:31:56.501Z,8.29
2023-04-04T15:34:44.806Z,8.46
2023-04-04T15:37:33.643Z,8.94
2023-04-04T15:40:23.640Z,9.39
2023-04-04T15:43:12.058Z,9.63
2023-04-04T15:46:00.508Z,9.38
2023-04-04T15:48:51.928Z,9.68
2023-04-04T15:51:42.985Z,9.50
2023-04-04T15:54:32.188Z,9.23
2023-04-04T15:57:21.918Z,9.15
2023-04-04T16:00:11.447Z,9.23
2023-04-04T16:03:00.021Z,9.22
2023-04-04T16:05:48.475Z,8.85
2023-04-04T16:08:36.889Z,8.58
2023-04-04T16:11:25.261Z,8.50
2023-04-04T16:14:14.958Z,8.51
2023-04-04T16:17:03.322Z,8.30
2023-04-04T16:19:51.686Z,8.32
2023-04-04T16:22:40.146Z,8.20
2023-04-04T16:25:28.676Z,8.08
2023-04-04T16:28:17.187Z,7.80
2023-04-04T16:31:06.941Z,7.54
2023-04-04T16:33:55.289Z,7.64
2023-04-04T16:36:43.658Z,7.63
2023-04-04T16:39:32.073Z,7.67
2023-04-04T16:42:20.439Z,7.65
2023-04-04T16:45:09.721Z,7.45
2023-04-04T16:47:59.462Z,7.43
2023-04-04T16:50:47.835Z,7.08
2023-04-04T16:53:37.282Z,7.16
2023-04-04T16:56:25.738Z,7.28
2023-04-04T16:59:16.042Z,6.98
2023-04-04T17:02:08.021Z,6.79
2023-04-04T17:04:57.769Z,6.45
2023-04-04T17:07:46.109Z,6.56
2023-04-04T17:10:34.699Z,6.46
2023-04-04T17:13:23.076Z,6.22
2023-04-04T17:16:11.512Z,5.91
2023-04-04T17:18:59.816Z,5.93
2023-04-04T17:21:49.556Z,6.05
2023-04-04T17:24:37.884Z,6.18
2023-04-04T17:27:26.507Z,6.08
2023-04-04T17:30:15.820Z,6.09
2023-04-04T17:33:04.889Z,6.13
2023-04-04T17:35:53.300Z,6.11
2023-04-04T17:38:43.084Z,6.09
2023-04-04T17:41:31.398Z,6.09
2023-04-04T17:44:21.072Z,6.07
2023-04-04T17:47:09.511Z,6.03
2023-04-04T17:49:58.198Z,5.96
2023-04-04T17:52:46.548Z,5.91
2023-04-04T17:55:36.766Z,5.84
2023-04-04T17:58:25.848Z,5.85
2023-04-04T18:01:14.209Z,5.81
2023-04-04T18:04:02.610Z,5.66
2023-04-04T18:06:52.306Z,5.67
2023-04-04T18:09:40.804Z,5.64
2023-04-04T18:12:30.790Z,5.34
2023-04-04T18:15:19.891Z,5.32
2023-04-04T18:18:08.437Z,5.37
2023-04-04T18:20:56.953Z,5.36
2023-04-04T18:23:45.483Z,5.28
2023-04-04T18:26:33.882Z,5.22
2023-04-04T18:29:24.982Z,5.15
2023-04-04T18:32:13.376Z,5.10
2023-04-04T18:35:01.923Z,5.08
2023-04-04T18:37:50.310Z,5.06
2023-04-04T18:40:39.241Z,4.96
2023-04-04T18:43:27.827Z,4.89
2023-04-04T18:46:17.917Z,4.80
2023-04-04T18:49:07.040Z,4.75
2023-04-04T18:51:55.529Z,4.64
2023-04-04T18:54:45.195Z,4.48
2023-04-04T18:57:34.602Z,4.39
2023-04-04T19:00:23.213Z,4.35
2023-04-04T19:03:13.513Z,4.30
2023-04-04T19:06:02.583Z,4.22
2023-04-04T19:08:51.271Z,4.16
2023-04-04T19:11:39.616Z,4.17
2023-04-04T19:14:28.103Z,4.14
2023-04-04T19:17:18.126Z,3.98
2023-04-04T19:20:09.460Z,3.98
2023-04-04T19:22:57.825Z,3.79
2023-04-04T19:25:46.193Z,3.51
2023-04-04T19:28:34.552Z,3.51
2023-04-04T19:31:24.152Z,3.55
2023-04-04T19:34:14.777Z,3.41
2023-04-04T19:37:04.789Z,3.40
2023-04-04T19:39:53.131Z,3.40
2023-04-04T19:42:42.845Z,3.32
2023-04-04T19:45:48.546Z,3.22
2023-04-04T19:48:44.772Z,3.11
2023-04-04T19:51:41.459Z,3.13
2023-04-04T19:54:34.312Z,3.09
2023-04-04T19:57:23.446Z,3.00
2023-04-04T20:00:13.716Z,2.86
2023-04-04T20:03:07.419Z,2.91
2023-04-04T20:05:59.421Z,2.83
2023-04-04T20:08:49.128Z,2.86
2023-04-04T20:11:38.871Z,2.76
2023-04-04T20:14:27.400Z,2.72
2023-04-04T20:17:18.964Z,2.77
2023-04-04T20:20:10.811Z,2.37
2023-04-04T20:22:59.206Z,2.15
2023-04-04T20:25:48.116Z,2.23
2023-04-04T20:28:38.024Z,2.20
2023-04-04T20:31:27.413Z,2.17
2023-04-04T20:34:33.947Z,2.10
2023-04-04T20:37:26.271Z,1.94
2023-04-04T20:40:37.210Z,1.68
2023-04-04T20:43:27.127Z,1.49
2023-04-04T20:46:15.752Z,1.63
2023-04-04T20:49:05.158Z,1.76
2023-04-04T20:51:53.467Z,1.86
2023-04-04T20:54:41.797Z,1.88
2023-04-04T20:57:30.114Z,1.86
2023-04-04T21:03:24.810Z,1.89
2023-04-04T21:06:14.892Z,1.86
2023-04-04T21:09:06.977Z,1.76
2023-04-04T21:11:55.459Z,1.70
2023-04-04T21:14:44.299Z,1.68
2023-04-04T21:17:32.800Z,1.49
2023-04-04T21:20:54.842Z,1.31
2023-04-04T21:23:52.485Z,1.07
2023-04-04T21:26:41.876Z,1.01
2023-04-04T21:29:30.326Z,1.09
2023-04-04T21:32:21.678Z,1.14
2023-04-04T21:35:10.783Z,1.20
2023-04-04T21:37:59.113Z,1.19
2023-04-04T21:40:48.945Z,1.27
2023-04-04T21:43:37.280Z,1.38
2023-04-04T21:46:26.847Z,1.43
2023-04-04T21:49:15.260Z,1.33
2023-04-04T21:52:03.630Z,1.34
2023-04-04T21:54:52.097Z,1.30
2023-04-04T21:57:41.890Z,1.22
2023-04-04T22:00:31.240Z,0.89
2023-04-04T22:03:19.587Z,0.85
2023-04-04T22:06:08.596Z,0.97
2023-04-04T22:08:58.100Z,0.96
2023-04-04T22:11:46.489Z,0.73
2023-04-04T22:14:42.831Z,0.78
2023-04-04T22:17:31.637Z,0.94
2023-04-04T22:20:19.983Z,0.88
2023-04-04T22:23:08.358Z,0.83
2023-04-04T22:25:56.702Z,0.92
2023-04-04T22:28:48.089Z,1.05
2023-04-04T22:31:38.497Z,1.14
2023-04-04T22:34:27.987Z,1.09
2023-04-04T22:37:41.333Z,1.17
2023-04-04T22:40:30.209Z,1.25
2023-04-04T22:43:18.552Z,1.25
2023-04-04T22:46:07.057Z,1.26
2023-04-04T22:49:05.962Z,1.31
2023-04-04T22:51:55.529Z,1.28
2023-04-04T22:54:44.151Z,1.33
2023-04-04T22:57:32.497Z,1.31
2023-04-04T23:00:20.935Z,1.29
2023-04-04T23:03:09.312Z,1.32
2023-04-04T23:05:59.077Z,1.32
2023-04-04T23:08:47.456Z,1.22
2023-04-04T23:11:35.804Z,1.24
2023-04-04T23:14:24.365Z,1.11
2023-04-04T23:17:12.736Z,1.15
2023-04-04T23:20:01.452Z,1.07
2023-04-04T23:22:51.817Z,0.91
2023-04-04T23:25:40.150Z,1.00
2023-04-04T23:28:30.521Z,1.09
2023-04-04T23:31:20.462Z,1.15
2023-04-04T23:34:08.953Z,1.18
2023-04-04T23:36:57.359Z,1.26
2023-04-04T23:39:47.506Z,1.31
2023-04-04T23:42:35.810Z,1.24
2023-04-04T23:45:24.707Z,1.16
2023-04-04T23:48:13.162Z,1.12
2023-04-04T23:51:03.854Z,1.12
2023-04-04T23:53:52.304Z,1.14
2023-04-04T23:56:42.077Z,1.16
2023-04-04T23:59:30.449Z,1.08
