createdAt,value
2022-12-24T00:01:01.592Z,1999.90
2022-12-24T00:03:28.311Z,93.55
2022-12-24T00:05:54.896Z,1999.90
2022-12-24T00:08:21.464Z,228.85
2022-12-24T00:10:52.163Z,1999.90
2022-12-24T00:13:18.953Z,42.97
2022-12-24T00:15:45.488Z,200.05
2022-12-24T00:18:11.958Z,200.82
2022-12-24T00:20:38.405Z,217.40
2022-12-24T00:23:04.909Z,124.32
2022-12-24T00:25:31.377Z,317.77
2022-12-24T00:27:57.849Z,41.08
2022-12-24T00:30:24.358Z,193.48
2022-12-24T00:32:50.935Z,280.77
2022-12-24T00:35:17.389Z,31.42
2022-12-24T00:37:43.876Z,29.15
2022-12-24T00:40:10.661Z,33.60
2022-12-24T00:42:37.132Z,29.88
2022-12-24T00:45:03.881Z,27.33
2022-12-24T00:47:30.372Z,30.20
2022-12-24T00:49:56.947Z,29.05
2022-12-24T00:52:23.404Z,31.95
2022-12-24T00:54:49.863Z,29.40
2022-12-24T00:57:16.312Z,35.25
2022-12-24T00:59:42.968Z,33.92
2022-12-24T01:02:09.870Z,34.90
2022-12-24T01:04:54.872Z,31.10
2022-12-24T01:07:21.344Z,34.75
2022-12-24T01:09:47.792Z,30.38
2022-12-24T01:12:14.283Z,33.22
2022-12-24T01:14:40.804Z,32.05
2022-12-24T01:17:07.271Z,33.08
2022-12-24T01:19:33.861Z,29.40
2022-12-24T01:22:00.498Z,34.30
2022-12-24T01:24:26.955Z,30.75
2022-12-24T01:26:53.410Z,33.03
2022-12-24T01:29:19.876Z,33.25
2022-12-24T01:31:46.389Z,32.60
2022-12-24T01:34:12.942Z,32.42
2022-12-24T01:36:39.397Z,31.50
2022-12-24T01:39:05.890Z,33.42
2022-12-24T01:41:51.106Z,31.92
2022-12-24T01:44:36.231Z,30.50
2022-12-24T01:47:13.995Z,32.15
2022-12-24T01:53:21.199Z,32.45
2022-12-24T01:55:47.631Z,33.47
2022-12-24T01:58:14.614Z,31.92
2022-12-24T02:00:41.049Z,32.22
2022-12-24T02:03:07.648Z,52.83
2022-12-24T02:05:42.429Z,36.95
2022-12-24T02:08:09.103Z,39.55
2022-12-24T02:10:35.577Z,38.25
2022-12-24T02:13:02.001Z,41.05
2022-12-24T02:15:29.035Z,39.80
2022-12-24T02:18:18.174Z,40.63
2022-12-24T02:21:01.935Z,39.55
2022-12-24T02:23:38.731Z,36.78
2022-12-24T02:26:27.376Z,36.70
2022-12-24T02:29:17.903Z,34.70
2022-12-24T02:31:55.990Z,35.75
2022-12-24T02:34:32.851Z,36.28
2022-12-24T02:37:05.388Z,38.28
2022-12-24T02:39:37.484Z,38.65
2022-12-24T02:42:06.794Z,39.00
2022-12-24T02:45:05.637Z,35.88
2022-12-24T02:47:34.121Z,35.50
2022-12-24T02:50:01.459Z,39.30
2022-12-24T02:52:41.758Z,40.97
2022-12-24T02:57:54.639Z,1999.90
2022-12-24T03:00:21.302Z,51.67
2022-12-24T03:03:01.664Z,53.97
2022-12-24T03:05:31.235Z,54.72
2022-12-24T03:08:03.789Z,54.43
2022-12-24T03:10:42.347Z,53.30
2022-12-24T03:13:18.255Z,52.72
2022-12-24T03:15:44.692Z,47.92
2022-12-24T03:18:11.661Z,50.55
2022-12-24T03:20:43.290Z,49.05
2022-12-24T03:23:09.726Z,48.20
2022-12-24T03:25:41.373Z,46.25
2022-12-24T03:28:07.962Z,51.10
2022-12-24T03:30:34.553Z,49.33
2022-12-24T03:33:01.178Z,53.35
2022-12-24T03:35:27.619Z,51.10
2022-12-24T03:37:54.039Z,53.03
2022-12-24T03:40:20.483Z,49.33
2022-12-24T03:42:46.919Z,50.38
2022-12-24T03:45:13.351Z,51.63
2022-12-24T03:47:39.775Z,67.00
2022-12-24T03:50:06.858Z,51.10
2022-12-24T03:52:33.542Z,51.90
2022-12-24T03:54:59.966Z,52.95
2022-12-24T03:57:26.396Z,46.55
2022-12-24T03:59:52.891Z,49.63
2022-12-24T04:02:19.380Z,51.00
2022-12-24T04:04:45.920Z,50.15
2022-12-24T04:07:12.349Z,58.70
2022-12-24T04:09:39.150Z,47.47
2022-12-24T04:12:05.647Z,44.63
2022-12-24T04:14:32.085Z,44.50
2022-12-24T04:16:58.549Z,49.40
2022-12-24T04:19:25.023Z,46.67
2022-12-24T04:21:54.220Z,47.83
2022-12-24T04:24:20.658Z,43.70
2022-12-24T04:26:47.071Z,47.53
2022-12-24T04:29:13.512Z,42.85
2022-12-24T04:31:40.032Z,41.35
2022-12-24T04:34:06.521Z,42.08
2022-12-24T04:36:33.176Z,44.63
2022-12-24T04:38:59.607Z,42.10
2022-12-24T04:41:26.043Z,43.83
2022-12-24T04:43:53.245Z,42.85
2022-12-24T04:46:21.505Z,41.97
2022-12-24T04:48:49.021Z,46.40
2022-12-24T04:51:15.494Z,47.17
2022-12-24T04:53:41.962Z,43.70
2022-12-24T04:56:16.026Z,43.03
2022-12-24T04:58:42.444Z,41.72
2022-12-24T05:01:11.434Z,42.88
2022-12-24T05:03:38.185Z,41.85
2022-12-24T05:06:05.602Z,43.38
2022-12-24T05:08:32.043Z,44.28
2022-12-24T05:10:58.484Z,41.67
2022-12-24T05:13:30.006Z,41.30
2022-12-24T05:16:03.085Z,44.10
2022-12-24T05:18:29.509Z,42.50
2022-12-24T05:20:55.930Z,40.58
2022-12-24T05:23:42.589Z,43.45
2022-12-24T05:26:22.280Z,42.47
2022-12-24T05:28:52.694Z,45.20
2022-12-24T05:31:19.404Z,44.42
2022-12-24T05:33:45.845Z,45.10
2022-12-24T05:36:12.264Z,42.15
2022-12-24T05:38:38.913Z,42.75
2022-12-24T05:41:05.521Z,41.22
2022-12-24T05:43:31.999Z,46.05
2022-12-24T05:46:02.800Z,42.33
2022-12-24T05:48:29.535Z,41.58
2022-12-24T05:50:55.982Z,44.85
2022-12-24T05:53:22.472Z,47.45
2022-12-24T05:55:48.962Z,44.35
2022-12-24T05:58:15.508Z,44.00
2022-12-24T06:00:41.950Z,43.25
2022-12-24T06:03:08.401Z,43.65
2022-12-24T06:05:35.114Z,39.75
2022-12-24T06:08:01.600Z,41.47
2022-12-24T06:10:28.021Z,42.90
2022-12-24T06:12:55.490Z,41.42
2022-12-24T06:15:24.133Z,43.45
2022-12-24T06:17:50.843Z,36.95
2022-12-24T06:20:17.271Z,44.47
2022-12-24T06:22:43.716Z,43.90
2022-12-24T06:25:10.141Z,44.92
2022-12-24T06:27:36.555Z,42.20
2022-12-24T06:30:03.009Z,39.92
2022-12-24T06:32:29.453Z,43.00
2022-12-24T06:34:55.881Z,38.30
2022-12-24T06:37:22.321Z,44.08
2022-12-24T06:39:48.796Z,42.75
2022-12-24T06:42:15.209Z,44.65
2022-12-24T06:44:41.667Z,43.47
2022-12-24T06:47:08.124Z,47.63
2022-12-24T06:49:34.553Z,42.40
2022-12-24T06:52:01.005Z,45.40
2022-12-24T06:54:27.438Z,46.28
2022-12-24T06:56:55.305Z,46.72
2022-12-24T06:59:23.525Z,47.85
2022-12-24T07:01:50.037Z,45.40
2022-12-24T07:04:20.487Z,46.22
2022-12-24T07:06:47.278Z,47.65
2022-12-24T07:09:14.258Z,45.65
2022-12-24T07:11:40.691Z,46.78
2022-12-24T07:14:07.125Z,42.25
2022-12-24T07:16:33.925Z,40.42
2022-12-24T07:19:00.504Z,44.53
2022-12-24T07:21:27.184Z,40.67
2022-12-24T07:23:53.600Z,44.22
2022-12-24T07:26:20.102Z,41.95
2022-12-24T07:28:46.544Z,43.85
2022-12-24T07:31:13.140Z,42.42
2022-12-24T07:33:39.635Z,46.53
2022-12-24T07:36:07.059Z,47.83
2022-12-24T07:38:33.502Z,46.85
2022-12-24T07:40:59.926Z,50.90
2022-12-24T07:43:26.799Z,54.45
2022-12-24T07:45:57.557Z,44.92
2022-12-24T07:48:25.040Z,42.63
2022-12-24T07:50:51.685Z,48.38
2022-12-24T07:53:18.336Z,46.22
2022-12-24T07:55:44.875Z,48.80
2022-12-24T07:58:11.298Z,46.55
2022-12-24T08:00:37.713Z,56.25
2022-12-24T08:03:04.419Z,47.63
2022-12-24T08:05:34.904Z,49.85
2022-12-24T08:08:01.375Z,51.40
2022-12-24T08:10:27.812Z,50.55
2022-12-24T08:12:54.248Z,1999.90
2022-12-24T08:15:20.672Z,1999.90
2022-12-24T08:17:47.191Z,1999.90
2022-12-24T08:20:13.647Z,1999.90
2022-12-24T08:22:40.087Z,1999.90
2022-12-24T08:25:07.021Z,1999.90
2022-12-24T08:27:33.450Z,536.45
2022-12-24T08:29:59.981Z,1512.07
2022-12-24T08:32:26.425Z,1999.90
2022-12-24T08:34:52.846Z,53.00
2022-12-24T08:37:19.293Z,48.90
2022-12-24T08:39:45.720Z,1999.90
2022-12-24T08:42:12.219Z,1999.90
2022-12-24T08:44:38.717Z,1999.90
2022-12-24T08:47:05.156Z,1999.90
2022-12-24T08:49:31.613Z,537.42
2022-12-24T08:51:58.414Z,536.47
2022-12-24T08:54:25.401Z,1999.90
2022-12-24T08:56:52.006Z,1999.90
2022-12-24T08:59:18.546Z,1999.90
2022-12-24T09:01:45.194Z,1999.90
2022-12-24T09:04:11.881Z,1999.90
2022-12-24T09:06:38.361Z,1999.90
2022-12-24T09:09:04.871Z,1999.90
2022-12-24T09:11:31.679Z,1999.90
2022-12-24T09:13:58.156Z,1999.90
2022-12-24T09:16:24.794Z,1999.90
2022-12-24T09:18:51.279Z,43.92
2022-12-24T09:21:18.712Z,44.35
2022-12-24T09:23:47.513Z,44.13
2022-12-24T09:26:19.416Z,46.63
2022-12-24T09:28:45.943Z,45.65
2022-12-24T09:31:12.637Z,535.70
2022-12-24T09:33:39.731Z,1999.90
2022-12-24T09:36:06.690Z,1999.90
2022-12-24T09:38:33.401Z,1999.90
2022-12-24T09:41:03.828Z,1999.90
2022-12-24T09:43:35.137Z,1999.90
2022-12-24T09:46:11.877Z,1999.90
2022-12-24T09:48:40.934Z,1999.90
2022-12-24T09:51:38.688Z,1999.90
2022-12-24T09:54:31.546Z,1999.90
2022-12-24T09:57:01.054Z,1999.90
2022-12-24T09:59:35.596Z,1999.90
2022-12-24T10:02:02.346Z,1999.90
2022-12-24T10:04:30.328Z,1999.90
2022-12-24T10:07:17.653Z,1999.90
2022-12-24T10:10:15.395Z,1999.90
2022-12-24T10:12:51.167Z,1999.90
2022-12-24T10:15:30.437Z,1999.90
2022-12-24T10:18:21.851Z,1999.90
2022-12-24T10:21:12.644Z,1999.90
2022-12-24T10:23:50.006Z,1999.90
2022-12-24T10:26:25.546Z,1999.90
2022-12-24T10:29:02.288Z,1999.90
2022-12-24T10:31:30.213Z,1999.90
2022-12-24T10:34:11.163Z,1999.90
2022-12-24T10:36:37.616Z,1999.90
2022-12-24T10:39:04.096Z,1999.90
2022-12-24T10:41:30.565Z,1999.90
2022-12-24T10:43:57.040Z,1999.90
2022-12-24T10:46:37.865Z,1999.90
2022-12-24T10:49:11.364Z,1999.90
2022-12-24T10:51:41.926Z,1999.90
2022-12-24T10:54:21.043Z,1999.90
2022-12-24T10:56:57.042Z,54.42
2022-12-24T10:59:28.950Z,50.33
2022-12-24T11:01:57.308Z,48.20
2022-12-24T11:04:25.686Z,49.78
2022-12-24T11:06:56.303Z,50.75
2022-12-24T11:09:25.265Z,48.58
2022-12-24T11:11:51.796Z,51.83
2022-12-24T11:14:18.516Z,57.38
2022-12-24T11:16:54.865Z,53.22
2022-12-24T11:19:30.757Z,59.50
2022-12-24T11:22:05.584Z,48.25
2022-12-24T11:24:36.291Z,49.72
2022-12-24T11:27:30.762Z,52.35
2022-12-24T11:30:15.460Z,49.15
2022-12-24T11:32:46.525Z,48.13
2022-12-24T11:35:21.761Z,50.47
2022-12-24T11:38:08.056Z,50.25
2022-12-24T11:40:36.579Z,53.67
2022-12-24T11:43:04.075Z,54.00
2022-12-24T11:45:32.840Z,49.25
2022-12-24T11:47:59.736Z,50.95
2022-12-24T11:50:35.570Z,49.53
2022-12-24T11:53:12.861Z,47.50
2022-12-24T11:55:59.649Z,50.35
2022-12-24T11:58:43.985Z,45.92
2022-12-24T12:01:35.242Z,49.83
2022-12-24T12:04:04.799Z,46.35
2022-12-24T12:06:37.371Z,51.00
2022-12-24T12:09:11.697Z,54.67
2022-12-24T12:11:38.720Z,48.75
2022-12-24T12:14:05.199Z,41.67
2022-12-24T12:17:01.112Z,38.80
2022-12-24T12:19:37.345Z,44.83
2022-12-24T12:22:05.112Z,42.30
2022-12-24T12:24:40.315Z,44.25
2022-12-24T12:27:28.560Z,44.90
2022-12-24T12:30:09.664Z,40.80
2022-12-24T12:32:52.320Z,43.05
2022-12-24T12:35:29.530Z,37.17
2022-12-24T12:38:06.114Z,39.50
2022-12-24T12:40:55.717Z,41.72
2022-12-24T12:43:35.824Z,43.90
2022-12-24T12:46:25.594Z,46.42
2022-12-24T12:49:03.525Z,47.63
2022-12-24T12:51:42.238Z,47.90
2022-12-24T12:54:31.835Z,40.53
2022-12-24T12:57:01.712Z,53.78
2022-12-24T12:59:49.132Z,49.15
2022-12-24T13:02:50.219Z,52.58
2022-12-24T13:05:33.501Z,46.92
2022-12-24T13:08:07.500Z,57.08
2022-12-24T13:10:40.860Z,54.30
2022-12-24T13:13:25.633Z,56.45
2022-12-24T13:15:54.911Z,51.35
2022-12-24T13:19:01.306Z,52.03
2022-12-24T13:21:28.722Z,50.58
2022-12-24T13:24:12.554Z,49.05
2022-12-24T13:26:39.028Z,48.33
2022-12-24T13:29:31.807Z,47.13
2022-12-24T13:32:33.774Z,49.58
2022-12-24T13:35:00.109Z,46.70
2022-12-24T13:37:29.344Z,45.20
2022-12-24T13:40:08.365Z,47.92
2022-12-24T13:43:00.149Z,44.47
2022-12-24T13:45:29.805Z,46.17
2022-12-24T13:47:56.717Z,48.55
2022-12-24T13:50:47.149Z,47.30
2022-12-24T13:55:53.729Z,44.22
2022-12-24T13:58:22.945Z,43.35
2022-12-24T14:00:57.497Z,47.15
2022-12-24T14:03:32.084Z,49.35
2022-12-24T14:06:06.991Z,48.65
2022-12-24T14:08:47.259Z,52.20
2022-12-24T14:11:15.735Z,50.85
2022-12-24T14:13:42.062Z,50.85
2022-12-24T14:16:17.803Z,48.15
2022-12-24T14:18:46.513Z,49.08
2022-12-24T14:21:18.145Z,48.40
2022-12-24T14:23:53.834Z,47.28
2022-12-24T14:26:22.316Z,45.35
2022-12-24T14:29:25.027Z,45.50
2022-12-24T14:31:56.002Z,43.80
2022-12-24T14:34:22.701Z,40.92
2022-12-24T14:36:50.105Z,45.33
2022-12-24T14:39:35.785Z,45.55
2022-12-24T14:43:10.128Z,42.88
2022-12-24T14:45:50.149Z,42.17
2022-12-24T14:48:41.288Z,43.83
2022-12-24T14:51:46.627Z,42.65
2022-12-24T14:54:39.490Z,72.97
2022-12-24T14:57:12.800Z,29.13
2022-12-24T14:59:52.373Z,30.10
2022-12-24T15:02:26.240Z,34.92
2022-12-24T15:05:26.228Z,40.78
2022-12-24T15:08:02.792Z,43.78
2022-12-24T15:10:29.175Z,45.00
2022-12-24T15:12:56.749Z,40.85
2022-12-24T15:15:24.605Z,40.90
2022-12-24T15:17:51.228Z,43.92
2022-12-24T15:20:18.885Z,42.53
2022-12-24T15:22:46.553Z,44.72
2022-12-24T15:25:26.625Z,39.30
2022-12-24T15:27:53.104Z,37.10
2022-12-24T15:30:21.822Z,33.92
2022-12-24T15:32:53.101Z,33.75
2022-12-24T15:35:51.945Z,38.88
2022-12-24T15:38:24.209Z,45.13
2022-12-24T15:40:50.678Z,49.25
2022-12-24T15:43:17.137Z,49.88
2022-12-24T15:45:45.482Z,57.10
2022-12-24T15:48:12.245Z,48.75
2022-12-24T15:50:44.169Z,40.83
2022-12-24T15:53:18.615Z,43.22
2022-12-24T15:56:00.386Z,37.50
2022-12-24T15:58:32.303Z,35.35
2022-12-24T16:01:26.358Z,38.65
2022-12-24T16:03:52.796Z,38.53
2022-12-24T16:06:20.090Z,39.20
2022-12-24T16:08:46.653Z,38.50
2022-12-24T16:11:21.217Z,39.95
2022-12-24T16:13:50.598Z,40.35
2022-12-24T16:16:21.865Z,48.67
2022-12-24T16:18:52.004Z,51.75
2022-12-24T16:21:26.386Z,51.45
2022-12-24T16:23:54.277Z,49.38
2022-12-24T16:26:21.285Z,47.30
2022-12-24T16:28:47.859Z,44.78
2022-12-24T16:31:18.178Z,42.95
2022-12-24T16:33:45.442Z,48.40
2022-12-24T16:36:11.970Z,53.47
2022-12-24T16:38:58.894Z,71.40
2022-12-24T16:41:25.378Z,52.50
2022-12-24T16:43:51.891Z,51.78
2022-12-24T16:46:18.387Z,47.90
2022-12-24T16:48:46.067Z,40.58
2022-12-24T16:51:12.559Z,39.25
2022-12-24T16:53:39.015Z,35.42
2022-12-24T16:56:05.592Z,40.50
2022-12-24T16:58:32.852Z,38.13
2022-12-24T17:00:59.796Z,37.17
2022-12-24T17:03:26.488Z,48.53
2022-12-24T17:05:53.072Z,36.85
2022-12-24T17:08:19.801Z,46.58
2022-12-24T17:10:52.399Z,36.55
2022-12-24T17:13:18.909Z,37.97
2022-12-24T17:15:45.467Z,36.53
2022-12-24T17:18:11.943Z,35.30
2022-12-24T17:20:38.452Z,36.20
2022-12-24T17:23:04.903Z,41.38
2022-12-24T17:25:31.373Z,40.88
2022-12-24T17:27:57.847Z,40.63
2022-12-24T17:30:24.357Z,36.53
2022-12-24T17:32:50.839Z,42.50
2022-12-24T17:35:17.423Z,39.40
2022-12-24T17:37:43.966Z,37.33
2022-12-24T17:40:11.531Z,32.67
2022-12-24T17:42:38.021Z,33.05
2022-12-24T17:45:04.851Z,35.72
2022-12-24T17:47:31.332Z,36.60
2022-12-24T17:49:57.928Z,38.83
2022-12-24T17:52:24.409Z,39.72
2022-12-24T17:54:50.891Z,38.03
2022-12-24T17:57:17.368Z,40.05
2022-12-24T17:59:43.826Z,35.05
2022-12-24T18:02:12.115Z,34.67
2022-12-24T18:04:38.623Z,43.17
2022-12-24T18:07:05.402Z,35.55
2022-12-24T18:09:31.883Z,33.53
2022-12-24T18:11:58.336Z,41.20
2022-12-24T18:14:24.801Z,30.38
2022-12-24T18:16:51.399Z,30.58
2022-12-24T18:19:17.991Z,32.65
2022-12-24T18:21:44.504Z,34.03
2022-12-24T18:24:11.977Z,38.53
2022-12-24T18:26:38.707Z,43.92
2022-12-24T18:29:05.700Z,44.40
2022-12-24T18:31:33.666Z,46.75
2022-12-24T18:34:01.094Z,40.60
2022-12-24T18:36:27.653Z,45.35
2022-12-24T18:38:54.154Z,43.47
2022-12-24T18:41:22.462Z,43.97
2022-12-24T18:43:48.933Z,42.28
2022-12-24T18:46:20.387Z,39.70
2022-12-24T18:48:47.111Z,42.45
2022-12-24T18:51:13.761Z,39.20
2022-12-24T18:53:40.326Z,35.92
2022-12-24T18:56:08.499Z,37.15
2022-12-24T18:58:35.107Z,37.90
2022-12-24T19:01:01.649Z,39.55
2022-12-24T19:03:28.165Z,39.70
2022-12-24T19:05:54.651Z,33.33
2022-12-24T19:08:55.603Z,32.97
2022-12-24T19:11:07.577Z,39.03
2022-12-24T19:13:34.040Z,33.65
2022-12-24T19:16:00.833Z,32.50
2022-12-24T19:18:27.669Z,34.42
2022-12-24T19:20:54.178Z,35.83
2022-12-24T19:23:20.712Z,35.83
2022-12-24T19:25:47.508Z,38.85
2022-12-24T19:28:13.991Z,37.38
2022-12-24T19:30:44.368Z,37.47
2022-12-24T19:33:10.848Z,37.75
2022-12-24T19:35:37.641Z,42.72
2022-12-24T19:38:04.383Z,42.40
2022-12-24T19:40:30.887Z,44.80
2022-12-24T19:42:58.097Z,42.15
2022-12-24T19:45:24.700Z,40.40
2022-12-24T19:47:51.299Z,38.53
2022-12-24T19:50:17.773Z,39.20
2022-12-24T19:52:44.237Z,41.92
2022-12-24T19:55:10.902Z,38.03
2022-12-24T19:57:37.610Z,37.35
2022-12-24T20:00:05.911Z,44.97
2022-12-24T20:02:33.934Z,44.08
2022-12-24T20:05:00.467Z,32.35
2022-12-24T20:07:26.940Z,37.53
2022-12-24T20:09:53.400Z,32.72
2022-12-24T20:12:19.892Z,33.75
2022-12-24T20:14:46.398Z,32.92
2022-12-24T20:17:14.731Z,34.38
2022-12-24T20:19:41.262Z,39.50
2022-12-24T20:22:07.776Z,36.28
2022-12-24T20:24:34.329Z,34.78
2022-12-24T20:27:00.822Z,37.35
2022-12-24T20:29:27.275Z,40.22
2022-12-24T20:31:53.836Z,40.60
2022-12-24T20:34:20.321Z,38.97
2022-12-24T20:36:46.797Z,37.78
2022-12-24T20:39:13.368Z,35.70
2022-12-24T20:41:39.852Z,34.95
2022-12-24T20:44:06.313Z,33.35
2022-12-24T20:46:32.869Z,34.53
2022-12-24T20:48:59.469Z,32.30
2022-12-24T20:51:26.666Z,32.85
2022-12-24T20:53:53.816Z,34.20
2022-12-24T20:56:20.354Z,31.70
2022-12-24T20:58:46.834Z,36.42
2022-12-24T21:01:16.596Z,28.50
2022-12-24T21:03:43.208Z,31.30
2022-12-24T21:06:10.242Z,29.90
2022-12-24T21:08:36.808Z,27.08
2022-12-24T21:11:21.567Z,34.38
2022-12-24T21:13:48.218Z,28.80
2022-12-24T21:16:14.829Z,29.63
2022-12-24T21:18:41.325Z,32.88
2022-12-24T21:21:08.078Z,27.48
2022-12-24T21:23:34.534Z,34.13
2022-12-24T21:26:02.031Z,35.42
2022-12-24T21:28:28.729Z,34.22
2022-12-24T21:30:55.270Z,33.20
2022-12-24T21:33:21.841Z,37.53
2022-12-24T21:35:48.349Z,38.83
2022-12-24T21:38:14.823Z,33.90
2022-12-24T21:40:41.298Z,34.42
2022-12-24T21:43:07.811Z,33.53
2022-12-24T21:45:34.341Z,34.83
2022-12-24T21:48:20.819Z,40.63
2022-12-24T21:50:56.726Z,30.98
2022-12-24T21:53:41.939Z,35.00
2022-12-24T21:56:10.238Z,32.13
2022-12-24T21:58:36.793Z,33.45
2022-12-24T22:01:10.359Z,36.28
2022-12-24T22:03:39.987Z,37.13
2022-12-24T22:06:06.765Z,33.15
2022-12-24T22:08:52.010Z,34.50
2022-12-24T22:11:37.065Z,35.30
2022-12-24T22:14:03.695Z,35.53
2022-12-24T22:16:30.404Z,39.50
2022-12-24T22:18:56.941Z,39.15
2022-12-24T22:21:23.390Z,39.53
2022-12-24T22:23:49.853Z,39.97
2022-12-24T22:26:17.680Z,39.20
2022-12-24T22:28:44.155Z,39.30
2022-12-24T22:31:18.150Z,39.45
2022-12-24T22:33:44.773Z,40.70
2022-12-24T22:36:11.397Z,39.47
2022-12-24T22:38:37.879Z,40.95
2022-12-24T22:41:16.182Z,29.67
2022-12-24T22:43:42.902Z,32.70
2022-12-24T22:46:10.807Z,37.90
2022-12-24T22:48:38.122Z,30.17
2022-12-24T22:51:08.603Z,31.75
2022-12-24T22:53:35.349Z,40.05
2022-12-24T22:56:02.138Z,35.33
2022-12-24T22:58:28.679Z,27.77
2022-12-24T23:00:55.144Z,35.45
2022-12-24T23:03:21.678Z,31.58
2022-12-24T23:06:01.572Z,34.75
2022-12-24T23:08:29.654Z,31.08
2022-12-24T23:11:10.553Z,32.60
2022-12-24T23:13:56.887Z,28.15
2022-12-24T23:16:23.510Z,34.35
2022-12-24T23:18:50.099Z,27.95
2022-12-24T23:21:16.567Z,34.03
2022-12-24T23:23:43.063Z,31.08
2022-12-24T23:26:11.637Z,37.40
2022-12-24T23:28:39.304Z,37.42
2022-12-24T23:31:07.006Z,31.30
2022-12-24T23:33:33.791Z,35.20
2022-12-24T23:36:00.444Z,33.75
2022-12-24T23:38:26.966Z,31.17
2022-12-24T23:41:00.351Z,39.75
2022-12-24T23:43:26.909Z,43.88
2022-12-24T23:45:53.501Z,38.30
2022-12-24T23:48:20.705Z,41.88
2022-12-24T23:50:47.270Z,40.90
2022-12-24T23:53:13.972Z,41.63
2022-12-24T23:55:40.487Z,42.22
2022-12-24T23:58:07.412Z,57.10
