createdAt,value
2024-01-05T00:01:01.572Z,94.82
2024-01-05T00:03:28.401Z,94.85
2024-01-05T00:05:55.241Z,94.83
2024-01-05T00:08:24.234Z,94.63
2024-01-05T00:10:50.995Z,94.04
2024-01-05T00:13:18.021Z,93.74
2024-01-05T00:15:45.044Z,93.84
2024-01-05T00:18:11.894Z,93.68
2024-01-05T00:20:38.828Z,93.75
2024-01-05T00:23:05.617Z,93.73
2024-01-05T00:25:32.592Z,93.48
2024-01-05T00:27:59.402Z,93.53
2024-01-05T00:30:26.274Z,92.89
2024-01-05T00:32:53.297Z,93.04
2024-01-05T00:35:20.077Z,92.60
2024-01-05T00:37:46.879Z,92.30
2024-01-05T00:40:13.674Z,92.31
2024-01-05T00:42:40.509Z,92.30
2024-01-05T00:45:08.284Z,91.69
2024-01-05T00:47:35.151Z,91.98
2024-01-05T00:50:02.245Z,91.75
2024-01-05T00:52:29.032Z,91.81
2024-01-05T00:54:55.788Z,92.01
2024-01-05T01:01:40.378Z,91.61
2024-01-05T01:04:07.228Z,91.51
2024-01-05T01:06:34.296Z,91.54
2024-01-05T01:09:01.349Z,91.30
2024-01-05T01:11:28.968Z,91.41
2024-01-05T01:13:56.099Z,91.83
2024-01-05T01:16:22.906Z,91.82
2024-01-05T01:18:49.833Z,91.81
2024-01-05T01:21:16.719Z,92.04
2024-01-05T01:23:43.602Z,91.79
2024-01-05T01:26:10.374Z,91.69
2024-01-05T01:28:37.041Z,91.63
2024-01-05T01:31:04.057Z,92.02
2024-01-05T01:33:31.015Z,91.75
2024-01-05T01:35:57.931Z,92.03
2024-01-05T01:38:25.180Z,92.24
2024-01-05T01:40:53.675Z,92.02
2024-01-05T01:43:22.828Z,91.96
2024-01-05T01:45:49.925Z,91.72
2024-01-05T01:48:19.866Z,92.14
2024-01-05T01:50:48.440Z,91.71
2024-01-05T01:53:17.989Z,91.21
2024-01-05T01:55:45.115Z,91.47
2024-01-05T01:58:13.861Z,91.54
2024-01-05T02:00:40.916Z,91.76
2024-01-05T02:03:11.006Z,91.74
2024-01-05T02:05:38.484Z,91.56
2024-01-05T02:08:05.950Z,91.40
2024-01-05T02:10:32.690Z,91.37
2024-01-05T02:13:00.804Z,91.39
2024-01-05T02:15:28.030Z,91.10
2024-01-05T02:17:55.347Z,91.22
2024-01-05T02:20:22.307Z,91.16
2024-01-05T02:22:57.509Z,90.71
2024-01-05T02:25:24.310Z,91.04
2024-01-05T02:27:51.093Z,90.72
2024-01-05T02:30:21.233Z,90.68
2024-01-05T02:32:48.438Z,90.88
2024-01-05T02:35:15.438Z,90.46
2024-01-05T02:37:44.685Z,90.74
2024-01-05T02:40:12.978Z,90.83
2024-01-05T02:42:40.722Z,90.69
2024-01-05T02:45:08.209Z,90.69
2024-01-05T02:47:35.030Z,90.50
2024-01-05T02:50:03.076Z,90.29
2024-01-05T02:52:30.016Z,90.53
2024-01-05T02:54:56.975Z,90.39
2024-01-05T02:57:23.805Z,90.40
2024-01-05T02:59:50.676Z,90.48
2024-01-05T03:02:17.568Z,90.22
2024-01-05T03:04:47.498Z,90.16
2024-01-05T03:07:14.322Z,90.43
2024-01-05T03:09:41.263Z,90.10
2024-01-05T03:12:09.253Z,89.64
2024-01-05T03:14:36.277Z,89.26
2024-01-05T03:17:03.961Z,88.95
2024-01-05T03:19:30.759Z,89.12
2024-01-05T03:21:57.584Z,88.94
2024-01-05T03:24:24.452Z,89.21
2024-01-05T03:26:51.506Z,88.83
2024-01-05T03:29:18.358Z,88.82
2024-01-05T03:31:45.905Z,88.93
2024-01-05T03:34:13.478Z,89.21
2024-01-05T03:36:40.674Z,89.09
2024-01-05T03:39:10.893Z,89.51
2024-01-05T03:41:37.854Z,89.21
2024-01-05T03:44:05.612Z,89.10
2024-01-05T03:46:32.564Z,88.93
2024-01-05T03:49:00.207Z,89.02
2024-01-05T03:51:27.457Z,89.01
2024-01-05T03:53:54.245Z,88.91
2024-01-05T03:56:21.076Z,88.72
2024-01-05T03:58:47.802Z,88.79
2024-01-05T04:01:14.711Z,88.75
2024-01-05T04:03:41.671Z,88.46
2024-01-05T04:06:08.684Z,88.44
2024-01-05T04:08:35.446Z,88.53
2024-01-05T04:11:02.158Z,88.59
2024-01-05T04:13:29.180Z,88.70
2024-01-05T04:15:55.988Z,88.65
2024-01-05T04:18:23.065Z,88.50
2024-01-05T04:20:49.991Z,88.40
2024-01-05T04:23:19.783Z,88.49
2024-01-05T04:25:46.670Z,88.04
2024-01-05T04:28:13.595Z,88.27
2024-01-05T04:30:40.737Z,88.05
2024-01-05T04:33:08.108Z,87.75
2024-01-05T04:35:35.836Z,87.79
2024-01-05T04:38:03.007Z,87.75
2024-01-05T04:40:29.974Z,87.72
2024-01-05T04:42:56.935Z,87.68
2024-01-05T04:45:24.303Z,87.91
2024-01-05T04:47:51.990Z,87.76
2024-01-05T04:50:18.941Z,87.75
2024-01-05T04:52:46.003Z,87.80
2024-01-05T04:55:16.634Z,87.64
2024-01-05T04:57:46.274Z,87.81
2024-01-05T05:00:14.416Z,87.55
2024-01-05T05:02:41.503Z,87.33
2024-01-05T05:05:08.733Z,87.27
2024-01-05T05:07:35.865Z,87.18
2024-01-05T05:10:02.691Z,86.89
2024-01-05T05:12:29.780Z,86.98
2024-01-05T05:14:56.939Z,87.23
2024-01-05T05:17:23.974Z,87.35
2024-01-05T05:19:55.829Z,87.43
2024-01-05T05:22:24.320Z,86.98
2024-01-05T05:24:52.340Z,87.03
2024-01-05T05:27:19.666Z,87.11
2024-01-05T05:29:46.513Z,86.90
2024-01-05T05:32:13.270Z,87.18
2024-01-05T05:34:41.793Z,87.23
2024-01-05T05:37:09.053Z,86.97
2024-01-05T05:39:35.976Z,86.85
2024-01-05T05:42:02.744Z,86.75
2024-01-05T05:44:30.031Z,86.78
2024-01-05T05:46:57.505Z,86.54
2024-01-05T05:49:24.336Z,86.69
2024-01-05T05:51:51.231Z,86.26
2024-01-05T05:54:18.309Z,86.09
2024-01-05T05:56:45.131Z,85.79
2024-01-05T05:59:11.968Z,85.76
2024-01-05T06:01:39.580Z,85.80
2024-01-05T06:04:09.322Z,85.60
2024-01-05T06:06:36.484Z,85.41
2024-01-05T06:09:03.398Z,85.31
2024-01-05T06:11:30.164Z,85.07
2024-01-05T06:13:57.972Z,85.03
2024-01-05T06:16:24.777Z,85.24
2024-01-05T06:18:51.677Z,85.05
2024-01-05T06:21:18.534Z,85.20
2024-01-05T06:23:45.607Z,85.10
2024-01-05T06:26:12.368Z,85.33
2024-01-05T06:28:39.090Z,85.44
2024-01-05T06:31:07.177Z,85.60
2024-01-05T06:33:34.476Z,85.91
2024-01-05T06:36:01.263Z,85.83
2024-01-05T06:38:28.018Z,85.77
2024-01-05T06:40:54.771Z,85.69
2024-01-05T06:43:21.511Z,85.15
2024-01-05T06:45:48.229Z,85.17
2024-01-05T06:48:15.377Z,85.25
2024-01-05T06:50:42.497Z,85.70
2024-01-05T06:53:09.277Z,85.26
2024-01-05T06:55:36.224Z,85.54
2024-01-05T06:58:03.867Z,85.37
2024-01-05T07:00:32.072Z,85.36
2024-01-05T07:02:59.204Z,85.19
2024-01-05T07:05:26.112Z,85.19
2024-01-05T07:07:53.931Z,84.92
2024-01-05T07:10:20.649Z,84.83
2024-01-05T07:12:47.590Z,84.81
2024-01-05T07:15:15.112Z,84.58
2024-01-05T07:17:43.711Z,84.43
2024-01-05T07:20:13.199Z,84.09
2024-01-05T07:22:40.370Z,83.98
2024-01-05T07:25:10.878Z,84.30
2024-01-05T07:27:38.506Z,83.70
2024-01-05T07:33:41.369Z,83.61
2024-01-05T07:36:08.468Z,83.17
2024-01-05T07:38:38.193Z,82.96
2024-01-05T07:41:05.203Z,82.82
2024-01-05T07:43:32.348Z,82.54
2024-01-05T07:45:59.156Z,82.26
2024-01-05T07:48:26.621Z,82.41
2024-01-05T07:50:53.559Z,82.01
2024-01-05T07:53:20.430Z,81.48
2024-01-05T07:55:47.229Z,81.21
2024-01-05T07:58:14.163Z,81.25
2024-01-05T08:00:41.220Z,81.21
2024-01-05T08:03:08.205Z,80.84
2024-01-05T08:05:35.106Z,80.79
2024-01-05T08:08:01.883Z,80.54
2024-01-05T08:10:28.788Z,80.36
2024-01-05T08:12:56.058Z,80.18
2024-01-05T08:15:22.865Z,79.45
2024-01-05T08:17:49.673Z,79.50
2024-01-05T08:20:16.733Z,79.54
2024-01-05T08:22:43.451Z,79.96
2024-01-05T08:25:10.284Z,79.93
2024-01-05T08:27:37.402Z,78.90
2024-01-05T08:30:04.931Z,78.45
2024-01-05T08:32:31.916Z,77.24
2024-01-05T08:34:58.877Z,76.71
2024-01-05T08:37:26.154Z,76.79
2024-01-05T08:39:52.916Z,75.94
2024-01-05T08:42:19.676Z,75.26
2024-01-05T08:44:46.487Z,74.97
2024-01-05T08:47:14.130Z,74.65
2024-01-05T08:49:40.916Z,73.59
2024-01-05T08:52:07.797Z,72.73
2024-01-05T08:54:35.210Z,72.69
2024-01-05T08:57:02.160Z,71.24
2024-01-05T08:59:29.044Z,70.29
2024-01-05T09:01:56.906Z,71.11
2024-01-05T09:04:23.711Z,72.56
2024-01-05T09:06:50.864Z,73.91
2024-01-05T09:09:18.058Z,74.46
2024-01-05T09:11:44.967Z,74.11
2024-01-05T09:14:11.879Z,73.83
2024-01-05T09:16:38.792Z,74.06
2024-01-05T09:19:05.717Z,72.26
2024-01-05T09:21:32.693Z,70.85
2024-01-05T09:23:59.894Z,69.75
2024-01-05T09:26:27.552Z,69.30
2024-01-05T09:28:54.425Z,70.20
2024-01-05T09:31:22.344Z,69.85
2024-01-05T09:33:51.583Z,68.15
2024-01-05T09:36:18.991Z,67.00
2024-01-05T09:38:50.295Z,66.64
2024-01-05T09:41:17.201Z,65.21
2024-01-05T09:43:48.468Z,66.69
2024-01-05T09:46:16.376Z,67.51
2024-01-05T09:48:47.959Z,68.88
2024-01-05T09:51:19.595Z,69.61
2024-01-05T09:53:46.505Z,69.96
2024-01-05T09:56:15.623Z,69.83
2024-01-05T09:58:44.476Z,70.20
2024-01-05T10:01:23.178Z,70.43
2024-01-05T10:03:55.940Z,70.08
2024-01-05T10:06:23.280Z,70.15
2024-01-05T10:08:55.452Z,69.98
2024-01-05T10:11:36.769Z,69.92
2024-01-05T10:14:07.442Z,69.32
2024-01-05T10:16:41.249Z,69.76
2024-01-05T10:19:15.317Z,70.17
2024-01-05T10:21:47.780Z,70.29
2024-01-05T10:24:14.961Z,70.46
2024-01-05T10:26:42.109Z,70.14
2024-01-05T10:29:16.647Z,70.44
2024-01-05T10:31:43.582Z,70.42
2024-01-05T10:34:10.448Z,70.97
2024-01-05T10:36:37.621Z,70.76
2024-01-05T10:39:05.280Z,70.73
2024-01-05T10:41:32.287Z,70.88
2024-01-05T10:43:59.950Z,70.37
2024-01-05T10:46:26.801Z,70.82
2024-01-05T10:48:56.218Z,70.86
2024-01-05T10:51:24.756Z,71.12
2024-01-05T10:53:52.680Z,70.94
2024-01-05T10:56:20.601Z,70.60
2024-01-05T10:58:53.957Z,71.07
2024-01-05T11:01:23.128Z,70.66
2024-01-05T11:03:54.546Z,70.93
2024-01-05T11:06:21.823Z,71.10
2024-01-05T11:08:54.589Z,71.06
2024-01-05T11:11:33.644Z,70.89
2024-01-05T11:14:29.765Z,70.58
2024-01-05T11:17:02.209Z,70.48
2024-01-05T11:19:57.127Z,69.70
2024-01-05T11:22:36.411Z,70.07
2024-01-05T11:25:04.640Z,69.82
2024-01-05T11:27:36.344Z,69.60
2024-01-05T11:30:04.442Z,69.99
2024-01-05T11:32:44.260Z,69.95
2024-01-05T11:35:17.460Z,69.81
2024-01-05T11:37:45.003Z,69.51
2024-01-05T11:40:27.671Z,69.19
2024-01-05T11:42:55.535Z,69.58
2024-01-05T11:45:41.198Z,69.67
2024-01-05T11:48:08.488Z,70.22
2024-01-05T11:50:37.176Z,70.12
2024-01-05T11:53:10.938Z,69.86
2024-01-05T11:55:41.764Z,70.52
2024-01-05T11:58:09.486Z,70.57
2024-01-05T12:00:37.048Z,70.53
2024-01-05T12:03:04.801Z,70.91
2024-01-05T12:05:32.908Z,70.80
2024-01-05T12:07:59.860Z,71.08
2024-01-05T12:10:30.594Z,70.89
2024-01-05T12:12:58.357Z,70.83
2024-01-05T12:15:26.546Z,71.12
2024-01-05T12:18:37.449Z,70.68
2024-01-05T12:21:08.239Z,70.99
2024-01-05T12:23:36.136Z,71.02
2024-01-05T12:26:05.194Z,71.11
2024-01-05T12:28:34.991Z,70.69
2024-01-05T12:31:03.682Z,70.88
2024-01-05T12:33:32.207Z,70.94
2024-01-05T12:35:59.324Z,71.00
2024-01-05T12:38:30.571Z,71.05
2024-01-05T12:41:08.091Z,70.51
2024-01-05T12:43:36.350Z,70.14
2024-01-05T12:46:05.378Z,70.49
2024-01-05T12:48:33.707Z,70.42
2024-01-05T12:51:05.112Z,70.74
2024-01-05T12:53:31.996Z,70.48
2024-01-05T12:56:14.622Z,70.90
2024-01-05T12:58:43.011Z,71.16
2024-01-05T13:01:19.267Z,70.53
2024-01-05T13:03:57.891Z,70.93
2024-01-05T13:06:27.639Z,70.56
2024-01-05T13:08:54.580Z,70.61
2024-01-05T13:11:22.356Z,70.79
2024-01-05T13:13:53.898Z,70.68
2024-01-05T13:16:21.239Z,71.09
2024-01-05T13:18:48.960Z,70.90
2024-01-05T13:21:16.204Z,71.22
2024-01-05T13:23:44.632Z,71.08
2024-01-05T13:26:11.628Z,71.13
2024-01-05T13:28:38.941Z,71.56
2024-01-05T13:31:06.837Z,71.88
2024-01-05T13:33:34.238Z,71.88
2024-01-05T13:36:01.578Z,72.38
2024-01-05T13:38:28.492Z,71.94
2024-01-05T13:40:55.527Z,72.08
2024-01-05T13:43:24.655Z,72.52
2024-01-05T13:45:53.330Z,72.35
2024-01-05T13:48:21.098Z,72.65
2024-01-05T13:50:48.012Z,72.76
2024-01-05T13:53:15.628Z,72.87
2024-01-05T13:55:42.870Z,73.03
2024-01-05T13:58:09.728Z,73.22
2024-01-05T14:00:37.253Z,73.31
2024-01-05T14:03:05.383Z,73.25
2024-01-05T14:05:32.439Z,73.34
2024-01-05T14:07:59.233Z,73.23
2024-01-05T14:10:25.956Z,73.41
2024-01-05T14:12:52.784Z,73.41
2024-01-05T14:15:19.764Z,73.53
2024-01-05T14:17:50.132Z,73.62
2024-01-05T14:20:17.227Z,73.81
2024-01-05T14:22:45.203Z,74.31
2024-01-05T14:25:12.160Z,74.59
2024-01-05T14:27:39.557Z,75.35
2024-01-05T14:30:07.446Z,75.85
2024-01-05T14:32:34.383Z,76.00
2024-01-05T14:35:06.835Z,76.54
2024-01-05T14:37:34.369Z,76.11
2024-01-05T14:40:01.173Z,76.03
2024-01-05T14:42:28.037Z,76.02
2024-01-05T14:44:55.265Z,75.78
2024-01-05T14:47:22.468Z,75.75
2024-01-05T14:49:49.397Z,75.87
2024-01-05T14:52:16.280Z,76.35
2024-01-05T14:54:43.331Z,76.05
2024-01-05T14:57:10.425Z,76.14
2024-01-05T14:59:37.211Z,76.33
2024-01-05T15:02:04.603Z,76.49
2024-01-05T15:04:32.629Z,76.42
2024-01-05T15:07:00.397Z,76.27
2024-01-05T15:09:28.064Z,76.72
2024-01-05T15:11:55.208Z,76.61
2024-01-05T15:14:22.100Z,77.06
2024-01-05T15:16:51.640Z,76.94
2024-01-05T15:19:19.188Z,76.94
2024-01-05T15:21:46.407Z,77.30
2024-01-05T15:24:13.688Z,77.22
2024-01-05T15:26:47.213Z,77.02
2024-01-05T15:29:21.822Z,77.46
2024-01-05T15:31:52.668Z,77.44
2024-01-05T15:34:19.838Z,77.07
2024-01-05T15:36:51.933Z,77.09
2024-01-05T15:39:19.970Z,76.77
2024-01-05T15:41:47.568Z,76.59
2024-01-05T15:44:14.408Z,76.73
2024-01-05T15:46:41.456Z,76.49
2024-01-05T15:49:08.609Z,76.18
2024-01-05T15:51:38.027Z,76.45
2024-01-05T15:54:06.326Z,76.01
2024-01-05T15:56:37.185Z,75.52
2024-01-05T15:59:04.302Z,75.86
2024-01-05T16:01:31.626Z,76.05
2024-01-05T16:03:58.541Z,75.66
2024-01-05T16:06:25.525Z,75.60
2024-01-05T16:08:52.405Z,75.00
2024-01-05T16:11:19.518Z,75.10
2024-01-05T16:13:48.628Z,74.38
2024-01-05T16:16:21.366Z,74.71
2024-01-05T16:18:50.851Z,74.69
2024-01-05T16:21:24.442Z,74.99
2024-01-05T16:23:55.449Z,75.23
2024-01-05T16:26:23.434Z,75.16
2024-01-05T16:28:51.092Z,75.12
2024-01-05T16:31:18.451Z,75.38
2024-01-05T16:33:45.833Z,75.22
2024-01-05T16:36:17.353Z,75.21
2024-01-05T16:38:45.919Z,75.19
2024-01-05T16:41:14.898Z,75.30
2024-01-05T16:43:41.863Z,75.33
2024-01-05T16:46:09.411Z,75.44
2024-01-05T16:48:36.668Z,75.26
2024-01-05T16:51:04.245Z,75.70
2024-01-05T16:53:31.155Z,75.56
2024-01-05T16:55:58.352Z,75.63
2024-01-05T16:58:25.276Z,75.57
2024-01-05T17:00:52.743Z,75.63
2024-01-05T17:03:20.142Z,75.60
2024-01-05T17:05:48.844Z,75.77
2024-01-05T17:08:15.948Z,75.73
2024-01-05T17:10:42.861Z,76.06
2024-01-05T17:13:10.004Z,76.39
2024-01-05T17:15:36.902Z,76.65
2024-01-05T17:18:04.368Z,76.61
2024-01-05T17:20:31.662Z,77.16
2024-01-05T17:23:00.002Z,77.32
2024-01-05T17:25:27.066Z,77.64
2024-01-05T17:27:54.314Z,77.92
2024-01-05T17:30:21.936Z,78.16
2024-01-05T17:32:50.864Z,78.46
2024-01-05T17:35:18.038Z,78.57
2024-01-05T17:37:44.967Z,78.77
2024-01-05T17:40:12.314Z,78.60
2024-01-05T17:42:39.980Z,78.72
2024-01-05T17:45:10.086Z,78.68
2024-01-05T17:47:37.149Z,78.82
2024-01-05T17:50:04.498Z,79.15
2024-01-05T17:52:31.658Z,78.83
2024-01-05T17:54:59.044Z,78.89
2024-01-05T17:57:26.284Z,79.03
2024-01-05T17:59:53.423Z,79.38
2024-01-05T18:02:20.391Z,79.21
2024-01-05T18:04:47.513Z,79.66
2024-01-05T18:07:14.691Z,79.69
2024-01-05T18:09:43.643Z,79.78
2024-01-05T18:12:11.135Z,79.91
2024-01-05T18:14:39.642Z,80.32
2024-01-05T18:17:06.815Z,80.75
2024-01-05T18:19:34.605Z,81.55
2024-01-05T18:22:01.977Z,82.44
2024-01-05T18:24:36.488Z,82.61
2024-01-05T18:27:03.774Z,82.66
2024-01-05T18:29:30.856Z,83.00
2024-01-05T18:31:59.044Z,83.61
2024-01-05T18:34:27.581Z,84.07
2024-01-05T18:36:55.607Z,84.28
2024-01-05T18:39:22.894Z,84.60
2024-01-05T18:41:50.110Z,85.28
2024-01-05T18:44:17.269Z,85.86
2024-01-05T18:46:44.301Z,86.11
2024-01-05T18:49:11.837Z,86.85
2024-01-05T18:51:39.071Z,86.79
2024-01-05T18:58:41.600Z,88.27
2024-01-05T19:01:08.948Z,87.73
2024-01-05T19:03:36.069Z,87.48
2024-01-05T19:06:05.071Z,87.56
2024-01-05T19:08:33.568Z,87.92
2024-01-05T19:11:00.443Z,87.91
2024-01-05T19:13:27.447Z,88.28
2024-01-05T19:15:54.441Z,89.02
2024-01-05T19:18:21.418Z,89.50
2024-01-05T19:20:48.907Z,89.47
2024-01-05T19:23:16.672Z,89.74
2024-01-05T19:25:43.718Z,89.98
2024-01-05T19:28:11.080Z,90.28
2024-01-05T19:30:38.602Z,90.93
2024-01-05T19:33:05.927Z,90.91
2024-01-05T19:35:33.854Z,90.69
2024-01-05T19:38:01.974Z,91.01
2024-01-05T19:40:28.953Z,90.87
2024-01-05T19:42:55.919Z,91.20
2024-01-05T19:45:23.193Z,91.37
2024-01-05T19:47:50.866Z,91.62
2024-01-05T19:50:17.957Z,91.95
2024-01-05T19:52:44.944Z,92.11
2024-01-05T19:55:12.253Z,92.15
2024-01-05T19:57:40.143Z,92.32
2024-01-05T20:00:08.792Z,92.52
2024-01-05T20:02:36.086Z,92.46
2024-01-05T20:05:04.129Z,92.59
2024-01-05T20:07:31.841Z,92.57
2024-01-05T20:10:01.603Z,92.73
2024-01-05T20:12:28.832Z,93.07
2024-01-05T20:14:56.062Z,92.91
2024-01-05T20:17:25.134Z,93.01
2024-01-05T20:19:52.647Z,93.05
2024-01-05T20:22:22.473Z,92.91
2024-01-05T20:24:49.803Z,92.97
2024-01-05T20:27:17.041Z,92.64
2024-01-05T20:29:47.946Z,92.44
2024-01-05T20:32:16.621Z,92.38
2024-01-05T20:34:43.778Z,92.49
2024-01-05T20:37:10.785Z,92.22
2024-01-05T20:39:37.802Z,92.20
2024-01-05T20:42:05.304Z,92.42
2024-01-05T20:44:32.453Z,91.81
2024-01-05T20:47:00.301Z,91.59
2024-01-05T20:49:27.473Z,91.67
2024-01-05T20:51:56.205Z,91.79
2024-01-05T20:54:23.325Z,91.78
2024-01-05T20:56:50.643Z,91.80
2024-01-05T20:59:18.096Z,91.60
2024-01-05T21:01:45.289Z,91.22
2024-01-05T21:04:16.033Z,91.29
2024-01-05T21:06:45.372Z,90.97
2024-01-05T21:09:13.440Z,90.99
2024-01-05T21:11:40.377Z,90.83
2024-01-05T21:14:07.588Z,90.51
2024-01-05T21:16:35.536Z,90.17
2024-01-05T21:19:02.509Z,90.28
2024-01-05T21:21:30.267Z,89.84
2024-01-05T21:23:57.391Z,90.04
2024-01-05T21:26:24.328Z,90.08
2024-01-05T21:28:53.846Z,89.84
2024-01-05T21:31:21.824Z,89.85
2024-01-05T21:33:51.242Z,89.84
2024-01-05T21:36:18.740Z,89.94
2024-01-05T21:38:49.590Z,89.92
2024-01-05T21:41:17.600Z,90.07
2024-01-05T21:43:47.524Z,90.01
2024-01-05T21:46:14.621Z,89.76
2024-01-05T21:48:41.693Z,89.80
2024-01-05T21:51:08.798Z,89.60
2024-01-05T21:53:36.710Z,90.04
2024-01-05T21:56:03.412Z,90.05
2024-01-05T21:58:30.358Z,89.68
2024-01-05T22:00:57.552Z,89.96
2024-01-05T22:03:25.953Z,89.46
2024-01-05T22:05:56.047Z,89.55
2024-01-05T22:08:23.154Z,89.58
2024-01-05T22:10:51.833Z,89.65
2024-01-05T22:13:21.954Z,89.50
2024-01-05T22:15:50.082Z,89.47
2024-01-05T22:18:17.203Z,89.89
2024-01-05T22:20:44.237Z,89.54
2024-01-05T22:23:11.263Z,89.50
2024-01-05T22:25:39.740Z,89.29
2024-01-05T22:28:06.913Z,89.49
2024-01-05T22:30:34.362Z,89.72
2024-01-05T22:33:02.314Z,89.75
2024-01-05T22:35:29.149Z,89.81
2024-01-05T22:37:56.298Z,89.91
2024-01-05T22:40:24.784Z,89.77
2024-01-05T22:42:51.854Z,89.60
2024-01-05T22:45:19.124Z,89.76
2024-01-05T22:47:50.852Z,89.96
2024-01-05T22:50:18.670Z,89.94
2024-01-05T22:52:45.577Z,89.93
2024-01-05T22:55:12.805Z,90.10
2024-01-05T22:57:41.000Z,90.13
2024-01-05T23:00:11.744Z,90.08
2024-01-05T23:02:38.981Z,90.26
2024-01-05T23:05:06.318Z,90.15
2024-01-05T23:07:36.032Z,90.31
2024-01-05T23:10:03.467Z,90.45
2024-01-05T23:12:31.023Z,90.52
2024-01-05T23:14:58.087Z,90.53
2024-01-05T23:17:25.087Z,90.49
2024-01-05T23:19:55.546Z,90.53
2024-01-05T23:22:22.692Z,90.83
2024-01-05T23:24:49.835Z,90.91
2024-01-05T23:27:17.012Z,90.77
2024-01-05T23:29:44.138Z,90.80
2024-01-05T23:32:11.112Z,90.71
2024-01-05T23:34:38.232Z,90.71
2024-01-05T23:37:05.301Z,90.69
2024-01-05T23:39:40.259Z,90.94
2024-01-05T23:42:07.813Z,90.85
2024-01-05T23:44:34.957Z,90.85
2024-01-05T23:47:01.880Z,90.76
2024-01-05T23:49:30.583Z,91.11
2024-01-05T23:51:58.113Z,90.96
2024-01-05T23:54:25.125Z,91.03
2024-01-05T23:56:52.022Z,90.87
2024-01-05T23:59:19.381Z,91.06
