createdAt,value
2018-11-29T00:00:08.714Z,45.53
2018-11-29T00:02:35.967Z,48.97
2018-11-29T00:05:03.182Z,48.17
2018-11-29T00:07:30.418Z,48.40
2018-11-29T00:09:57.660Z,44.63
2018-11-29T00:12:24.874Z,50.10
2018-11-29T00:14:52.115Z,49.10
2018-11-29T00:17:20.188Z,53.10
2018-11-29T00:19:46.626Z,51.20
2018-11-29T00:22:13.862Z,44.20
2018-11-29T00:24:41.066Z,49.03
2018-11-29T00:27:08.319Z,47.80
2018-11-29T00:29:35.549Z,47.90
2018-11-29T00:32:02.790Z,48.47
2018-11-29T00:34:29.980Z,46.37
2018-11-29T00:36:57.236Z,45.53
2018-11-29T00:39:24.412Z,51.43
2018-11-29T00:41:51.601Z,47.53
2018-11-29T00:44:18.817Z,49.23
2018-11-29T00:46:46.101Z,46.10
2018-11-29T00:49:13.335Z,46.03
2018-11-29T00:51:40.578Z,55.03
2018-11-29T00:54:07.814Z,51.27
2018-11-29T00:56:35.056Z,51.27
2018-11-29T00:59:02.307Z,46.57
2018-11-29T01:01:29.542Z,55.20
2018-11-29T01:03:56.780Z,50.60
2018-11-29T01:06:24.006Z,43.90
2018-11-29T01:08:51.745Z,47.63
2018-11-29T01:11:18.973Z,48.27
2018-11-29T01:13:46.210Z,49.97
2018-11-29T01:16:13.463Z,49.63
2018-11-29T01:18:40.674Z,51.63
2018-11-29T01:21:07.889Z,46.93
2018-11-29T01:23:35.130Z,48.87
2018-11-29T01:26:02.346Z,51.27
2018-11-29T01:28:29.611Z,45.90
2018-11-29T01:30:56.826Z,46.93
2018-11-29T01:33:23.991Z,48.10
2018-11-29T01:35:51.247Z,56.13
2018-11-29T01:38:18.470Z,49.50
2018-11-29T01:40:45.683Z,52.00
2018-11-29T01:43:12.914Z,48.20
2018-11-29T01:45:40.163Z,49.07
2018-11-29T01:48:07.446Z,50.10
2018-11-29T01:50:34.662Z,52.20
2018-11-29T01:53:01.888Z,46.07
2018-11-29T01:55:29.130Z,54.93
2018-11-29T01:57:56.372Z,48.90
2018-11-29T02:00:23.599Z,47.87
2018-11-29T02:02:51.210Z,46.27
2018-11-29T02:05:18.417Z,46.37
2018-11-29T02:07:45.666Z,47.40
2018-11-29T02:10:18.922Z,44.83
2018-11-29T02:12:46.166Z,47.50
2018-11-29T02:15:13.355Z,55.67
2018-11-29T02:17:40.602Z,44.90
2018-11-29T02:20:08.643Z,49.63
2018-11-29T02:22:35.883Z,47.27
2018-11-29T02:25:03.124Z,48.00
2018-11-29T02:27:33.203Z,51.07
2018-11-29T02:30:00.500Z,46.67
2018-11-29T02:32:27.759Z,41.50
2018-11-29T02:34:54.999Z,44.30
2018-11-29T02:37:22.270Z,55.47
2018-11-29T02:39:49.475Z,51.60
2018-11-29T02:42:16.701Z,49.20
2018-11-29T02:44:43.955Z,48.30
2018-11-29T02:47:11.191Z,47.70
2018-11-29T02:49:38.402Z,53.57
2018-11-29T02:52:05.610Z,52.50
2018-11-29T02:54:32.774Z,49.87
2018-11-29T02:56:59.975Z,51.83
2018-11-29T02:59:27.275Z,49.27
2018-11-29T03:01:54.558Z,59.90
2018-11-29T03:04:21.782Z,55.57
2018-11-29T03:06:49.019Z,55.80
2018-11-29T03:09:16.258Z,55.93
2018-11-29T03:11:43.542Z,53.57
2018-11-29T03:14:10.716Z,53.37
2018-11-29T03:16:37.969Z,52.67
2018-11-29T03:19:05.194Z,58.37
2018-11-29T03:21:32.431Z,54.63
2018-11-29T03:23:59.656Z,56.63
2018-11-29T03:26:26.886Z,58.37
2018-11-29T03:28:54.111Z,54.03
2018-11-29T03:31:21.341Z,53.43
2018-11-29T03:33:48.619Z,54.73
2018-11-29T03:36:15.844Z,54.27
2018-11-29T03:38:43.097Z,51.87
2018-11-29T03:41:10.376Z,54.57
2018-11-29T03:43:37.620Z,57.10
2018-11-29T03:46:04.882Z,50.03
2018-11-29T03:48:32.072Z,50.53
2018-11-29T03:50:59.305Z,52.17
2018-11-29T03:53:26.560Z,53.97
2018-11-29T03:55:53.788Z,58.07
2018-11-29T03:58:21.044Z,57.47
2018-11-29T04:00:48.263Z,57.57
2018-11-29T04:03:15.538Z,56.27
2018-11-29T04:05:42.764Z,51.50
2018-11-29T04:08:09.989Z,53.60
2018-11-29T04:10:37.228Z,52.60
2018-11-29T04:13:04.665Z,53.07
2018-11-29T04:15:31.888Z,60.97
2018-11-29T04:17:59.078Z,53.87
2018-11-29T04:20:26.335Z,51.53
2018-11-29T04:22:53.574Z,59.00
2018-11-29T04:25:20.823Z,56.37
2018-11-29T04:27:48.070Z,53.73
2018-11-29T04:30:15.729Z,52.97
2018-11-29T04:32:42.979Z,55.97
2018-11-29T04:35:10.302Z,52.00
2018-11-29T04:37:37.639Z,55.53
2018-11-29T04:40:07.031Z,43.90
2018-11-29T04:42:34.266Z,49.37
2018-11-29T04:45:01.551Z,51.10
2018-11-29T04:47:28.802Z,50.03
2018-11-29T04:49:55.979Z,45.80
2018-11-29T04:52:23.218Z,43.80
2018-11-29T04:54:50.499Z,47.80
2018-11-29T04:57:17.734Z,49.60
2018-11-29T04:59:47.169Z,47.13
2018-11-29T05:02:14.422Z,46.50
2018-11-29T05:04:41.639Z,51.57
2018-11-29T05:07:08.883Z,52.97
2018-11-29T05:09:36.141Z,48.67
2018-11-29T05:12:03.386Z,52.53
2018-11-29T05:14:30.640Z,43.70
2018-11-29T05:16:57.842Z,48.67
2018-11-29T05:19:25.089Z,48.10
2018-11-29T05:21:52.303Z,48.53
2018-11-29T05:24:19.541Z,51.53
2018-11-29T05:26:46.738Z,48.87
2018-11-29T05:29:13.998Z,49.77
2018-11-29T05:31:41.208Z,51.97
2018-11-29T05:34:08.395Z,47.50
2018-11-29T05:36:35.627Z,57.70
2018-11-29T05:39:03.899Z,55.67
2018-11-29T05:41:31.128Z,56.03
2018-11-29T05:43:58.342Z,51.70
2018-11-29T05:46:25.596Z,55.27
2018-11-29T05:48:52.907Z,54.93
2018-11-29T05:51:20.146Z,56.33
2018-11-29T05:53:47.373Z,52.37
2018-11-29T05:56:14.784Z,58.53
2018-11-29T05:58:42.002Z,49.40
2018-11-29T06:01:14.631Z,63.07
2018-11-29T06:03:41.879Z,56.33
2018-11-29T06:06:09.116Z,51.43
2018-11-29T06:08:36.354Z,48.70
2018-11-29T06:11:03.842Z,53.70
2018-11-29T06:13:31.096Z,53.83
2018-11-29T06:15:58.330Z,56.47
2018-11-29T06:18:25.586Z,53.37
2018-11-29T06:20:52.836Z,52.53
2018-11-29T06:23:20.076Z,55.00
2018-11-29T06:25:47.295Z,55.27
2018-11-29T06:28:14.523Z,49.57
2018-11-29T06:30:45.220Z,51.90
2018-11-29T06:33:12.445Z,49.40
2018-11-29T06:35:39.687Z,57.30
2018-11-29T06:38:06.859Z,53.77
2018-11-29T06:40:34.749Z,57.40
2018-11-29T06:43:01.954Z,57.83
2018-11-29T06:45:29.186Z,53.70
2018-11-29T06:47:56.414Z,57.60
2018-11-29T06:50:23.658Z,56.00
2018-11-29T06:52:51.019Z,55.43
2018-11-29T06:55:18.651Z,50.60
2018-11-29T06:57:45.883Z,50.67
2018-11-29T07:00:13.606Z,51.63
2018-11-29T07:02:40.859Z,48.43
2018-11-29T07:05:08.152Z,47.37
2018-11-29T07:07:35.393Z,47.03
2018-11-29T07:10:03.275Z,56.03
2018-11-29T07:12:30.514Z,51.17
2018-11-29T07:14:57.739Z,50.63
2018-11-29T07:17:24.975Z,50.63
2018-11-29T07:19:52.135Z,55.97
2018-11-29T07:22:19.363Z,50.70
2018-11-29T07:24:46.603Z,49.60
2018-11-29T07:27:13.851Z,43.67
2018-11-29T07:29:41.070Z,46.07
2018-11-29T07:32:09.267Z,46.33
2018-11-29T07:34:36.482Z,42.13
2018-11-29T07:37:03.726Z,46.03
2018-11-29T07:39:30.970Z,36.57
2018-11-29T07:41:58.249Z,37.73
2018-11-29T07:44:25.473Z,40.60
2018-11-29T07:46:52.698Z,38.90
2018-11-29T07:49:19.941Z,37.17
2018-11-29T07:51:47.119Z,38.63
2018-11-29T07:54:14.309Z,37.57
2018-11-29T07:56:41.555Z,35.20
2018-11-29T07:59:08.795Z,34.00
2018-11-29T08:01:35.989Z,37.20
2018-11-29T08:04:06.106Z,36.20
2018-11-29T08:06:33.513Z,31.83
2018-11-29T08:09:00.766Z,29.00
2018-11-29T08:11:27.995Z,30.87
2018-11-29T08:13:55.255Z,29.97
2018-11-29T08:16:22.493Z,27.93
2018-11-29T08:18:49.817Z,31.90
2018-11-29T08:21:17.039Z,32.27
2018-11-29T08:23:44.284Z,32.93
2018-11-29T08:26:11.511Z,28.93
2018-11-29T08:28:38.782Z,30.27
2018-11-29T08:31:06.035Z,26.60
2018-11-29T08:33:33.226Z,29.20
2018-11-29T08:36:00.475Z,25.27
2018-11-29T08:38:27.694Z,27.30
2018-11-29T08:40:54.915Z,28.97
2018-11-29T08:43:22.243Z,29.03
2018-11-29T08:45:49.433Z,24.90
2018-11-29T08:48:16.695Z,31.30
2018-11-29T08:50:43.922Z,28.33
2018-11-29T08:53:11.194Z,25.70
2018-11-29T08:55:38.431Z,33.57
2018-11-29T08:58:05.689Z,32.00
2018-11-29T09:00:32.924Z,28.47
2018-11-29T09:03:00.154Z,23.10
2018-11-29T09:05:27.403Z,24.10
2018-11-29T09:07:54.558Z,24.70
2018-11-29T09:10:22.182Z,23.37
2018-11-29T09:12:49.406Z,25.73
2018-11-29T09:15:16.815Z,21.30
2018-11-29T09:17:44.055Z,22.40
2018-11-29T09:20:11.803Z,23.30
2018-11-29T09:22:39.087Z,23.93
2018-11-29T09:25:07.364Z,23.03
2018-11-29T09:27:34.691Z,25.57
2018-11-29T09:30:01.870Z,24.37
2018-11-29T09:32:29.138Z,24.03
2018-11-29T09:34:56.374Z,24.17
2018-11-29T09:37:23.605Z,23.43
2018-11-29T09:39:50.853Z,22.57
2018-11-29T09:42:18.086Z,23.97
2018-11-29T09:44:45.335Z,25.67
2018-11-29T09:47:12.606Z,26.90
2018-11-29T09:49:39.838Z,26.83
2018-11-29T09:52:07.116Z,24.27
2018-11-29T09:54:34.343Z,24.47
2018-11-29T09:57:01.563Z,26.97
2018-11-29T09:59:28.734Z,22.50
2018-11-29T10:01:56.057Z,24.10
2018-11-29T10:04:23.226Z,23.27
2018-11-29T10:06:50.495Z,25.03
2018-11-29T10:09:17.735Z,24.07
2018-11-29T10:11:45.010Z,27.13
2018-11-29T10:14:12.219Z,22.17
2018-11-29T10:16:39.467Z,26.20
2018-11-29T10:19:06.693Z,22.47
2018-11-29T10:21:33.954Z,22.83
2018-11-29T10:24:01.184Z,25.30
2018-11-29T10:26:28.432Z,23.27
2018-11-29T10:28:55.675Z,24.63
2018-11-29T10:31:22.885Z,22.17
2018-11-29T10:33:50.133Z,24.07
2018-11-29T10:36:17.375Z,23.60
2018-11-29T10:38:44.604Z,23.17
2018-11-29T10:41:12.917Z,20.62
2018-11-29T10:43:39.073Z,23.53
2018-11-29T10:46:06.262Z,22.30
2018-11-29T10:48:33.475Z,23.57
2018-11-29T10:51:00.707Z,24.67
2018-11-29T10:53:27.930Z,22.27
2018-11-29T10:55:55.115Z,24.63
2018-11-29T10:58:22.361Z,21.37
2018-11-29T11:00:55.259Z,21.50
2018-11-29T11:03:22.484Z,21.60
2018-11-29T11:05:51.095Z,21.87
2018-11-29T11:08:18.563Z,20.33
2018-11-29T11:10:45.785Z,21.90
2018-11-29T11:13:13.012Z,20.17
2018-11-29T11:15:40.275Z,21.90
2018-11-29T11:18:08.113Z,22.73
2018-11-29T11:20:35.316Z,24.73
2018-11-29T11:23:02.535Z,20.43
2018-11-29T11:25:29.719Z,23.03
2018-11-29T11:27:56.970Z,21.10
2018-11-29T11:30:24.192Z,28.60
2018-11-29T11:32:51.598Z,21.00
2018-11-29T11:35:18.846Z,18.93
2018-11-29T11:37:46.076Z,19.37
2018-11-29T11:40:14.447Z,20.17
2018-11-29T11:42:41.793Z,21.00
2018-11-29T11:45:12.585Z,19.40
2018-11-29T11:47:39.788Z,18.03
2018-11-29T11:50:10.817Z,19.63
2018-11-29T11:52:35.487Z,20.07
2018-11-29T11:55:02.699Z,21.93
2018-11-29T11:57:29.974Z,22.77
2018-11-29T11:59:57.190Z,19.23
2018-11-29T12:02:27.369Z,19.87
2018-11-29T12:04:51.647Z,20.20
2018-11-29T12:07:18.856Z,18.37
2018-11-29T12:09:46.117Z,20.23
2018-11-29T12:12:13.299Z,18.80
2018-11-29T12:14:40.539Z,21.50
2018-11-29T12:17:07.765Z,21.60
2018-11-29T12:19:35.021Z,20.20
2018-11-29T12:22:02.234Z,22.57
2018-11-29T12:24:29.576Z,22.60
2018-11-29T12:26:56.792Z,20.90
2018-11-29T12:29:24.034Z,19.40
2018-11-29T12:31:51.338Z,20.93
2018-11-29T12:34:18.594Z,19.13
2018-11-29T12:36:45.796Z,18.93
2018-11-29T12:39:13.046Z,21.70
2018-11-29T12:41:40.391Z,19.70
2018-11-29T12:44:07.641Z,21.87
2018-11-29T12:46:34.871Z,20.83
2018-11-29T12:49:02.138Z,21.90
2018-11-29T12:51:29.358Z,19.20
2018-11-29T12:53:56.583Z,22.87
2018-11-29T12:56:23.816Z,21.03
2018-11-29T12:58:51.008Z,24.13
2018-11-29T13:01:18.255Z,24.53
2018-11-29T13:03:45.519Z,23.73
2018-11-29T13:06:12.773Z,22.63
2018-11-29T13:08:40.019Z,20.93
2018-11-29T13:11:10.709Z,21.33
2018-11-29T13:13:34.570Z,21.80
2018-11-29T13:16:01.791Z,18.10
2018-11-29T13:18:29.036Z,20.63
2018-11-29T13:21:00.894Z,21.93
2018-11-29T13:23:28.176Z,23.03
2018-11-29T13:25:55.430Z,19.00
2018-11-29T13:28:22.615Z,19.17
2018-11-29T13:30:49.948Z,15.47
2018-11-29T13:33:17.127Z,22.23
2018-11-29T13:35:44.399Z,21.63
2018-11-29T13:38:12.217Z,16.17
2018-11-29T13:40:40.031Z,18.53
2018-11-29T13:43:07.259Z,16.73
2018-11-29T13:45:34.536Z,18.33
2018-11-29T13:48:01.819Z,18.67
2018-11-29T13:50:29.053Z,17.47
2018-11-29T13:52:56.339Z,16.87
2018-11-29T13:55:23.632Z,18.97
2018-11-29T13:57:50.870Z,17.50
2018-11-29T14:00:18.549Z,16.67
2018-11-29T14:02:47.120Z,19.40
2018-11-29T14:05:13.695Z,20.13
2018-11-29T14:07:40.967Z,21.70
2018-11-29T14:10:11.739Z,17.63
2018-11-29T14:12:39.062Z,18.30
2018-11-29T14:15:08.112Z,16.60
2018-11-29T14:17:35.406Z,16.83
2018-11-29T14:20:02.687Z,16.77
2018-11-29T14:22:29.959Z,20.47
2018-11-29T14:24:57.210Z,22.47
2018-11-29T14:27:24.467Z,16.57
2018-11-29T14:29:51.690Z,23.03
2018-11-29T14:32:18.930Z,21.13
2018-11-29T14:34:51.732Z,19.73
2018-11-29T14:37:16.302Z,17.93
2018-11-29T14:39:43.475Z,20.30
2018-11-29T14:42:10.679Z,18.80
2018-11-29T14:44:37.910Z,16.47
2018-11-29T14:47:05.187Z,19.37
2018-11-29T14:49:32.413Z,17.37
2018-11-29T14:51:59.610Z,19.87
2018-11-29T14:54:26.863Z,22.90
2018-11-29T14:56:54.144Z,18.60
2018-11-29T14:59:21.364Z,20.30
2018-11-29T15:01:48.606Z,20.30
2018-11-29T15:04:15.778Z,16.37
2018-11-29T15:06:43.052Z,15.03
2018-11-29T15:09:10.314Z,19.23
2018-11-29T15:11:37.595Z,18.60
2018-11-29T15:14:04.835Z,19.33
2018-11-29T15:16:32.135Z,19.77
2018-11-29T15:18:59.392Z,20.00
2018-11-29T15:21:26.639Z,19.07
2018-11-29T15:23:53.925Z,19.37
2018-11-29T15:26:21.176Z,24.13
2018-11-29T15:28:48.462Z,20.40
2018-11-29T15:31:15.671Z,21.57
2018-11-29T15:33:42.925Z,22.70
2018-11-29T15:36:10.144Z,17.77
2018-11-29T15:38:37.405Z,19.87
2018-11-29T15:41:05.553Z,19.17
2018-11-29T15:43:32.813Z,20.40
2018-11-29T15:46:00.033Z,19.07
2018-11-29T15:48:27.274Z,22.50
2018-11-29T15:50:54.502Z,26.13
2018-11-29T15:53:21.750Z,16.63
2018-11-29T15:55:48.990Z,34.23
2018-11-29T15:58:16.190Z,34.60
2018-11-29T16:00:43.511Z,21.53
2018-11-29T16:03:10.719Z,29.10
2018-11-29T16:05:41.078Z,22.73
2018-11-29T16:08:05.275Z,17.20
2018-11-29T16:10:32.519Z,19.90
2018-11-29T16:12:59.723Z,21.07
2018-11-29T16:15:26.959Z,22.57
2018-11-29T16:17:56.375Z,20.20
2018-11-29T16:20:26.556Z,18.40
2018-11-29T16:22:53.894Z,18.20
2018-11-29T16:25:21.158Z,19.13
2018-11-29T16:27:48.437Z,24.23
2018-11-29T16:30:21.390Z,21.33
2018-11-29T16:32:48.636Z,18.40
2018-11-29T16:35:15.911Z,20.97
2018-11-29T16:37:43.107Z,20.03
2018-11-29T16:40:10.278Z,19.73
2018-11-29T16:42:37.589Z,18.73
2018-11-29T16:45:07.083Z,17.67
2018-11-29T16:47:34.342Z,18.57
2018-11-29T16:50:01.515Z,19.30
2018-11-29T16:52:28.769Z,18.13
2018-11-29T16:54:56.045Z,19.43
2018-11-29T16:57:23.304Z,20.43
2018-11-29T16:59:50.572Z,19.50
2018-11-29T17:02:17.839Z,20.37
2018-11-29T17:04:45.068Z,21.63
2018-11-29T17:07:12.290Z,19.10
2018-11-29T17:09:39.558Z,19.03
2018-11-29T17:12:06.770Z,18.03
2018-11-29T17:14:34.087Z,19.63
2018-11-29T17:17:01.354Z,19.43
2018-11-29T17:19:28.613Z,19.37
2018-11-29T17:21:55.790Z,17.20
2018-11-29T17:24:25.595Z,19.97
2018-11-29T17:26:52.839Z,20.63
2018-11-29T17:29:20.076Z,16.37
2018-11-29T17:31:48.394Z,19.87
2018-11-29T17:34:15.607Z,20.30
2018-11-29T17:36:42.852Z,19.60
2018-11-29T17:39:10.098Z,18.60
2018-11-29T17:41:37.342Z,15.30
2018-11-29T17:44:04.859Z,19.90
2018-11-29T17:46:32.163Z,19.57
2018-11-29T17:48:59.398Z,16.97
2018-11-29T17:51:26.661Z,15.27
2018-11-29T17:53:53.952Z,16.90
2018-11-29T17:56:21.226Z,15.93
2018-11-29T17:58:48.468Z,17.50
2018-11-29T18:01:15.660Z,17.20
2018-11-29T18:03:42.910Z,14.90
2018-11-29T18:06:10.150Z,17.70
2018-11-29T18:08:37.545Z,20.37
2018-11-29T18:11:05.416Z,17.07
2018-11-29T18:13:33.343Z,18.07
2018-11-29T18:16:00.582Z,17.50
2018-11-29T18:18:27.771Z,15.80
2018-11-29T18:20:55.006Z,16.77
2018-11-29T18:23:22.254Z,18.03
2018-11-29T18:25:49.488Z,17.07
2018-11-29T18:28:16.686Z,14.77
2018-11-29T18:30:43.946Z,17.33
2018-11-29T18:33:11.167Z,16.60
2018-11-29T18:35:38.401Z,17.57
2018-11-29T18:38:05.935Z,17.57
2018-11-29T18:40:33.347Z,16.27
2018-11-29T18:43:00.611Z,17.87
2018-11-29T18:45:27.886Z,16.00
2018-11-29T18:47:55.195Z,17.80
2018-11-29T18:50:22.799Z,15.37
2018-11-29T18:52:50.189Z,18.73
2018-11-29T18:55:17.531Z,16.13
2018-11-29T18:57:44.805Z,16.83
2018-11-29T19:00:13.503Z,18.33
2018-11-29T19:02:40.860Z,17.50
2018-11-29T19:05:08.283Z,16.93
2018-11-29T19:07:36.307Z,14.93
2018-11-29T19:10:02.963Z,15.20
2018-11-29T19:12:30.210Z,15.93
2018-11-29T19:14:57.455Z,16.30
2018-11-29T19:17:25.190Z,15.40
2018-11-29T19:19:51.973Z,20.20
2018-11-29T19:22:19.235Z,16.93
2018-11-29T19:24:46.471Z,18.23
2018-11-29T19:27:13.695Z,17.70
2018-11-29T19:29:40.967Z,18.20
2018-11-29T19:32:08.161Z,17.57
2018-11-29T19:34:35.418Z,17.37
2018-11-29T19:37:02.659Z,13.57
2018-11-29T19:39:31.556Z,15.97
2018-11-29T19:41:58.743Z,16.40
2018-11-29T19:44:25.990Z,15.30
2018-11-29T19:46:53.247Z,16.83
2018-11-29T19:49:20.503Z,21.50
2018-11-29T19:51:47.769Z,13.50
2018-11-29T19:54:14.937Z,17.80
2018-11-29T19:56:42.195Z,15.97
2018-11-29T19:59:09.501Z,12.40
2018-11-29T20:01:36.704Z,19.87
2018-11-29T20:04:03.999Z,23.03
2018-11-29T20:06:31.271Z,14.67
2018-11-29T20:08:58.478Z,22.53
2018-11-29T20:11:25.755Z,15.60
2018-11-29T20:13:52.999Z,18.67
2018-11-29T20:16:20.246Z,16.30
2018-11-29T20:18:47.591Z,16.70
2018-11-29T20:21:14.793Z,19.07
2018-11-29T20:23:42.047Z,19.10
2018-11-29T20:26:09.339Z,14.60
2018-11-29T20:28:36.614Z,17.63
2018-11-29T20:31:04.168Z,19.55
2018-11-29T20:33:31.413Z,20.70
2018-11-29T20:35:58.694Z,18.20
2018-11-29T20:38:25.926Z,19.40
2018-11-29T20:40:53.187Z,16.33
2018-11-29T20:43:20.509Z,20.63
2018-11-29T20:45:52.163Z,17.30
2018-11-29T20:48:21.050Z,18.03
2018-11-29T20:50:48.568Z,16.73
2018-11-29T20:53:16.827Z,20.73
2018-11-29T20:55:44.089Z,17.37
2018-11-29T20:58:11.326Z,19.63
2018-11-29T21:00:38.574Z,20.63
2018-11-29T21:03:06.378Z,19.13
2018-11-29T21:05:33.663Z,19.57
2018-11-29T21:08:01.259Z,19.67
2018-11-29T21:10:28.529Z,20.57
2018-11-29T21:12:55.833Z,18.17
2018-11-29T21:15:23.093Z,23.07
2018-11-29T21:17:50.382Z,17.93
2018-11-29T21:20:18.191Z,21.10
2018-11-29T21:22:45.947Z,22.03
2018-11-29T21:25:13.971Z,20.43
2018-11-29T21:27:41.177Z,21.57
2018-11-29T21:30:10.076Z,22.10
2018-11-29T21:32:37.314Z,20.13
2018-11-29T21:35:04.733Z,22.57
2018-11-29T21:37:32.021Z,21.83
2018-11-29T21:39:59.218Z,21.27
2018-11-29T21:42:26.453Z,21.97
2018-11-29T21:44:53.974Z,22.90
2018-11-29T21:47:21.364Z,24.10
2018-11-29T21:49:48.978Z,20.90
2018-11-29T21:52:16.418Z,22.70
2018-11-29T21:54:43.748Z,21.50
2018-11-29T21:57:10.976Z,23.63
2018-11-29T21:59:38.198Z,22.03
2018-11-29T22:02:05.464Z,22.00
2018-11-29T22:04:32.734Z,21.80
2018-11-29T22:06:59.993Z,20.87
2018-11-29T22:09:27.256Z,24.80
2018-11-29T22:11:54.454Z,20.70
2018-11-29T22:14:21.641Z,23.73
2018-11-29T22:16:48.933Z,21.57
2018-11-29T22:19:16.495Z,24.07
2018-11-29T22:21:44.176Z,21.63
2018-11-29T22:24:11.431Z,24.23
2018-11-29T22:26:38.658Z,24.33
2018-11-29T22:29:05.915Z,23.83
2018-11-29T22:31:33.197Z,23.03
2018-11-29T22:34:00.503Z,24.10
2018-11-29T22:36:27.767Z,20.13
2018-11-29T22:38:55.003Z,24.30
2018-11-29T22:41:22.245Z,23.33
2018-11-29T22:43:49.558Z,22.07
2018-11-29T22:46:16.815Z,21.23
2018-11-29T22:48:44.066Z,23.27
2018-11-29T22:51:11.296Z,21.90
2018-11-29T22:53:38.559Z,24.17
2018-11-29T22:56:05.865Z,23.17
2018-11-29T22:58:33.074Z,24.47
2018-11-29T23:01:00.367Z,25.90
2018-11-29T23:03:27.619Z,24.83
2018-11-29T23:05:57.330Z,25.67
2018-11-29T23:08:24.584Z,23.00
2018-11-29T23:10:51.840Z,25.80
2018-11-29T23:13:19.074Z,26.07
2018-11-29T23:15:46.328Z,25.43
2018-11-29T23:18:13.550Z,24.27
2018-11-29T23:20:40.807Z,21.40
2018-11-29T23:23:08.075Z,22.27
2018-11-29T23:25:35.341Z,26.33
2018-11-29T23:28:02.930Z,25.80
2018-11-29T23:30:30.171Z,25.67
2018-11-29T23:32:57.422Z,26.03
2018-11-29T23:35:24.689Z,24.60
2018-11-29T23:37:51.958Z,27.00
2018-11-29T23:40:19.192Z,24.90
2018-11-29T23:42:46.444Z,24.63
2018-11-29T23:45:13.769Z,21.17
2018-11-29T23:47:41.126Z,29.20
2018-11-29T23:50:10.915Z,27.03
2018-11-29T23:52:38.194Z,27.30
2018-11-29T23:55:06.307Z,28.77
2018-11-29T23:57:33.559Z,29.30
