createdAt,value
2023-05-16T00:02:19.512Z,13.94
2023-05-16T00:07:18.335Z,13.97
2023-05-16T00:12:17.927Z,14.05
2023-05-16T00:17:17.648Z,13.97
2023-05-16T00:22:16.623Z,13.95
2023-05-16T00:27:15.527Z,13.73
2023-05-16T00:32:14.645Z,13.72
2023-05-16T00:37:14.007Z,13.66
2023-05-16T00:42:12.788Z,13.46
2023-05-16T00:47:11.680Z,13.44
2023-05-16T00:52:10.833Z,13.25
2023-05-16T00:57:10.067Z,13.24
2023-05-16T01:02:08.866Z,13.22
2023-05-16T01:07:07.748Z,13.27
2023-05-16T01:12:38.437Z,13.15
2023-05-16T01:17:49.263Z,13.01
2023-05-16T01:23:16.750Z,13.24
2023-05-16T01:28:17.612Z,13.07
2023-05-16T01:33:16.998Z,13.11
2023-05-16T01:38:24.918Z,13.14
2023-05-16T01:43:58.783Z,13.04
2023-05-16T01:49:30.333Z,13.08
2023-05-16T01:54:33.313Z,13.11
2023-05-16T01:59:34.488Z,13.04
2023-05-16T02:04:33.366Z,12.96
2023-05-16T02:09:32.096Z,12.75
2023-05-16T02:14:31.482Z,12.96
2023-05-16T02:19:30.372Z,12.87
2023-05-16T02:24:29.301Z,12.57
2023-05-16T02:29:28.054Z,12.59
2023-05-16T02:34:26.841Z,12.66
2023-05-16T02:39:25.641Z,12.93
2023-05-16T02:44:24.528Z,12.95
2023-05-16T02:49:23.517Z,12.93
2023-05-16T02:54:22.322Z,13.06
2023-05-16T02:59:21.218Z,13.21
2023-05-16T03:04:20.180Z,13.29
2023-05-16T03:09:19.550Z,13.17
2023-05-16T03:14:18.355Z,13.24
2023-05-16T03:19:18.459Z,13.19
2023-05-16T03:24:17.586Z,13.00
2023-05-16T03:29:16.516Z,12.94
2023-05-16T03:34:15.540Z,13.04
2023-05-16T03:39:14.451Z,12.97
2023-05-16T03:44:13.458Z,12.91
2023-05-16T03:49:12.268Z,13.11
2023-05-16T03:54:11.303Z,13.07
2023-05-16T03:59:10.621Z,13.15
2023-05-16T04:04:09.564Z,12.97
2023-05-16T04:09:08.564Z,13.09
2023-05-16T04:14:07.591Z,13.17
2023-05-16T04:19:06.670Z,13.32
2023-05-16T04:24:06.167Z,13.44
2023-05-16T04:29:05.006Z,14.25
2023-05-16T04:34:04.034Z,15.02
2023-05-16T04:39:02.960Z,15.83
2023-05-16T04:44:06.510Z,15.26
2023-05-16T04:49:05.417Z,14.84
2023-05-16T04:54:04.774Z,14.82
2023-05-16T04:59:04.451Z,14.64
2023-05-16T05:04:04.439Z,15.11
2023-05-16T05:09:05.922Z,14.91
2023-05-16T05:14:04.901Z,14.69
2023-05-16T05:19:03.793Z,13.65
2023-05-16T05:24:03.107Z,13.06
2023-05-16T05:29:05.822Z,12.65
2023-05-16T05:34:05.372Z,12.35
2023-05-16T05:39:04.548Z,12.09
2023-05-16T05:44:03.343Z,12.17
2023-05-16T05:49:02.725Z,12.26
2023-05-16T05:54:02.657Z,12.25
2023-05-16T05:59:01.832Z,12.42
2023-05-16T06:04:02.288Z,12.53
2023-05-16T06:09:01.578Z,12.64
2023-05-16T06:14:00.622Z,12.82
2023-05-16T06:18:59.655Z,12.89
2023-05-16T06:23:58.776Z,12.29
2023-05-16T06:28:57.807Z,12.43
2023-05-16T06:33:56.612Z,12.36
2023-05-16T06:38:55.805Z,12.24
2023-05-16T06:43:54.957Z,12.37
2023-05-16T06:48:54.233Z,12.17
2023-05-16T06:53:53.154Z,11.93
2023-05-16T06:58:52.575Z,11.96
2023-05-16T07:03:52.069Z,11.38
2023-05-16T07:08:51.761Z,11.20
2023-05-16T07:13:50.647Z,11.05
2023-05-16T07:18:49.874Z,11.08
2023-05-16T07:23:48.923Z,10.95
2023-05-16T07:28:47.903Z,11.24
2023-05-16T07:33:47.323Z,11.07
2023-05-16T07:38:46.113Z,11.16
2023-05-16T07:43:45.248Z,11.12
2023-05-16T07:48:44.295Z,10.96
2023-05-16T07:53:44.136Z,11.12
2023-05-16T07:58:43.549Z,11.14
2023-05-16T08:03:43.072Z,11.20
2023-05-16T08:08:42.892Z,11.09
2023-05-16T08:13:41.635Z,10.93
2023-05-16T08:18:41.069Z,10.85
2023-05-16T08:23:40.630Z,10.81
2023-05-16T08:28:40.042Z,10.85
2023-05-16T08:33:39.043Z,10.66
2023-05-16T08:38:41.616Z,10.67
2023-05-16T08:43:41.029Z,10.57
2023-05-16T08:48:43.928Z,10.85
2023-05-16T08:53:50.177Z,10.71
2023-05-16T08:58:52.116Z,10.87
2023-05-16T09:03:52.450Z,10.92
2023-05-16T09:08:51.384Z,11.26
2023-05-16T09:13:51.327Z,11.14
2023-05-16T09:18:58.730Z,11.06
2023-05-16T09:24:03.054Z,11.03
2023-05-16T09:29:02.400Z,10.97
2023-05-16T09:34:01.806Z,11.08
2023-05-16T09:39:01.671Z,11.43
2023-05-16T09:44:05.026Z,11.12
2023-05-16T09:49:04.275Z,11.25
2023-05-16T09:54:08.691Z,11.25
2023-05-16T09:59:11.639Z,11.40
2023-05-16T10:04:14.493Z,11.46
2023-05-16T10:09:16.511Z,11.12
2023-05-16T10:14:18.869Z,11.32
2023-05-16T10:19:21.871Z,11.24
2023-05-16T10:24:26.505Z,11.52
2023-05-16T10:29:26.859Z,11.63
2023-05-16T10:34:26.675Z,11.64
2023-05-16T10:39:26.518Z,11.55
2023-05-16T10:44:29.733Z,11.58
2023-05-16T10:49:30.782Z,11.64
2023-05-16T10:54:41.207Z,11.54
2023-05-16T10:59:43.250Z,11.51
2023-05-16T11:04:53.168Z,11.41
2023-05-16T11:10:04.998Z,11.59
2023-05-16T11:15:19.260Z,11.94
2023-05-16T11:20:35.750Z,12.43
2023-05-16T11:25:41.141Z,12.53
2023-05-16T11:30:49.935Z,12.96
2023-05-16T11:36:15.165Z,12.55
2023-05-16T11:41:17.740Z,12.10
2023-05-16T11:46:17.147Z,12.08
2023-05-16T11:51:20.394Z,12.00
2023-05-16T11:56:21.766Z,12.85
2023-05-16T12:01:20.655Z,13.41
2023-05-16T12:06:19.576Z,13.92
2023-05-16T12:11:18.965Z,14.17
2023-05-16T12:16:17.993Z,14.36
2023-05-16T12:21:17.416Z,14.76
2023-05-16T12:26:26.525Z,14.56
2023-05-16T12:31:31.699Z,14.36
2023-05-16T12:36:35.224Z,14.45
2023-05-16T12:41:41.563Z,14.42
2023-05-16T12:46:50.539Z,14.30
2023-05-16T12:51:55.143Z,13.76
2023-05-16T12:56:53.957Z,13.93
2023-05-16T13:01:53.129Z,14.05
2023-05-16T13:11:54.933Z,14.03
2023-05-16T13:16:53.812Z,13.82
2023-05-16T13:21:52.785Z,13.78
2023-05-16T13:26:51.618Z,13.64
2023-05-16T13:31:50.495Z,13.59
2023-05-16T13:36:54.294Z,13.59
2023-05-16T13:41:54.175Z,13.75
2023-05-16T13:46:53.184Z,13.76
2023-05-16T13:51:52.770Z,13.78
2023-05-16T13:56:51.756Z,14.02
2023-05-16T14:01:51.053Z,14.26
2023-05-16T14:06:50.172Z,14.36
2023-05-16T14:11:52.235Z,14.06
2023-05-16T14:16:51.637Z,13.56
2023-05-16T14:21:50.805Z,13.55
2023-05-16T14:26:49.721Z,13.58
2023-05-16T14:31:48.596Z,13.47
2023-05-16T14:36:47.947Z,13.45
2023-05-16T14:41:47.064Z,13.45
2023-05-16T14:46:46.883Z,13.01
2023-05-16T14:51:49.455Z,12.81
2023-05-16T14:56:48.569Z,12.61
2023-05-16T15:01:47.761Z,12.81
2023-05-16T15:06:46.724Z,12.79
2023-05-16T15:11:46.190Z,14.02
2023-05-16T15:16:47.216Z,13.79
2023-05-16T15:21:46.185Z,13.22
2023-05-16T15:26:45.074Z,12.89
2023-05-16T15:31:43.891Z,12.82
2023-05-16T15:36:42.942Z,12.77
2023-05-16T15:42:01.149Z,12.82
2023-05-16T15:47:01.739Z,13.12
2023-05-16T15:52:00.653Z,13.27
2023-05-16T15:56:59.643Z,13.21
2023-05-16T16:01:58.527Z,13.65
2023-05-16T16:06:57.431Z,13.43
2023-05-16T16:11:56.794Z,13.43
2023-05-16T16:16:55.849Z,13.78
2023-05-16T16:21:54.824Z,13.93
2023-05-16T16:26:53.746Z,13.98
2023-05-16T16:31:53.308Z,14.37
2023-05-16T16:36:52.217Z,14.62
2023-05-16T16:41:51.168Z,14.67
2023-05-16T16:46:50.087Z,14.89
2023-05-16T16:51:50.109Z,14.78
2023-05-16T16:56:49.638Z,14.39
2023-05-16T17:01:49.303Z,14.71
2023-05-16T17:06:48.869Z,16.77
2023-05-16T17:11:47.996Z,17.91
2023-05-16T17:16:46.850Z,16.57
2023-05-16T17:21:47.435Z,15.92
2023-05-16T17:26:46.870Z,15.39
2023-05-16T17:31:45.640Z,14.90
2023-05-16T17:36:45.434Z,14.85
2023-05-16T17:41:44.378Z,14.65
2023-05-16T17:46:43.382Z,14.55
2023-05-16T17:51:53.701Z,14.72
2023-05-16T17:56:53.694Z,14.61
2023-05-16T18:01:52.633Z,14.14
2023-05-16T18:06:54.681Z,14.24
2023-05-16T18:11:53.703Z,14.16
2023-05-16T18:16:55.128Z,14.10
2023-05-16T18:21:53.978Z,13.85
2023-05-16T18:26:53.055Z,14.99
2023-05-16T18:31:52.901Z,16.05
2023-05-16T18:36:51.874Z,16.02
2023-05-16T18:41:51.412Z,15.30
2023-05-16T18:46:50.682Z,14.56
2023-05-16T18:51:49.524Z,13.79
2023-05-16T18:56:48.448Z,13.10
2023-05-16T19:01:47.308Z,13.45
2023-05-16T19:06:47.074Z,12.86
2023-05-16T19:11:49.432Z,12.54
2023-05-16T19:16:48.296Z,12.42
2023-05-16T19:21:47.234Z,12.02
2023-05-16T19:26:46.389Z,12.55
2023-05-16T19:31:45.319Z,12.18
2023-05-16T19:36:44.213Z,11.82
2023-05-16T19:41:43.739Z,11.40
2023-05-16T19:46:42.635Z,11.50
2023-05-16T19:57:00.708Z,11.05
2023-05-16T20:02:00.293Z,11.06
2023-05-16T20:06:59.115Z,11.03
2023-05-16T20:11:58.885Z,11.36
2023-05-16T20:16:58.792Z,11.45
2023-05-16T20:21:57.837Z,11.69
2023-05-16T20:26:56.860Z,11.76
2023-05-16T20:31:56.245Z,11.72
2023-05-16T20:36:55.008Z,11.75
2023-05-16T20:41:54.161Z,11.52
2023-05-16T20:46:53.125Z,11.19
2023-05-16T20:51:51.979Z,11.15
2023-05-16T20:56:50.831Z,11.01
2023-05-16T21:01:49.624Z,10.74
2023-05-16T21:06:48.479Z,11.02
2023-05-16T21:11:47.574Z,10.95
2023-05-16T21:16:46.464Z,10.57
2023-05-16T21:21:45.382Z,10.60
2023-05-16T21:26:44.390Z,10.50
2023-05-16T21:31:43.261Z,10.59
2023-05-16T21:36:42.420Z,10.64
2023-05-16T21:41:45.104Z,10.89
2023-05-16T21:46:47.033Z,10.72
2023-05-16T21:51:45.850Z,10.90
2023-05-16T21:56:44.717Z,10.80
2023-05-16T22:01:43.539Z,10.91
2023-05-16T22:06:42.515Z,11.07
2023-05-16T22:11:41.647Z,10.83
2023-05-16T22:16:40.757Z,10.87
2023-05-16T22:21:39.532Z,10.86
2023-05-16T22:26:38.318Z,10.96
2023-05-16T22:31:37.208Z,10.98
2023-05-16T22:36:36.059Z,10.88
2023-05-16T22:41:34.786Z,10.61
2023-05-16T22:46:33.580Z,10.65
2023-05-16T22:51:32.473Z,10.40
2023-05-16T22:56:31.473Z,10.23
2023-05-16T23:01:30.472Z,10.27
2023-05-16T23:06:29.370Z,9.71
2023-05-16T23:11:28.339Z,9.56
2023-05-16T23:16:27.173Z,9.07
2023-05-16T23:21:25.979Z,8.76
2023-05-16T23:26:25.382Z,8.29
2023-05-16T23:31:24.268Z,8.45
2023-05-16T23:36:23.313Z,8.40
2023-05-16T23:41:22.254Z,8.31
2023-05-16T23:46:21.158Z,7.79
2023-05-16T23:51:22.951Z,7.72
2023-05-16T23:56:21.930Z,7.72
